createdAt,value
2023-02-14T00:01:28.211Z,6.30
2023-02-14T00:03:55.274Z,6.20
2023-02-14T00:06:24.826Z,6.20
2023-02-14T00:08:51.952Z,6.10
2023-02-14T00:11:21.755Z,6.10
2023-02-14T00:13:48.876Z,6.00
2023-02-14T00:16:16.427Z,6.00
2023-02-14T00:18:45.959Z,6.10
2023-02-14T00:21:13.325Z,6.10
2023-02-14T00:23:42.581Z,6.10
2023-02-14T00:26:16.246Z,6.10
2023-02-14T00:28:45.753Z,6.10
2023-02-14T00:31:13.268Z,6.00
2023-02-14T00:33:40.380Z,6.00
2023-02-14T00:36:10.655Z,6.00
2023-02-14T00:38:42.388Z,6.00
2023-02-14T00:41:09.754Z,5.90
2023-02-14T00:43:36.806Z,5.90
2023-02-14T00:46:06.834Z,5.90
2023-02-14T00:48:33.911Z,5.90
2023-02-14T00:51:03.721Z,5.90
2023-02-14T00:53:30.852Z,5.90
2023-02-14T00:55:58.168Z,6.00
2023-02-14T00:58:25.352Z,6.00
2023-02-14T01:00:55.211Z,6.00
2023-02-14T01:03:24.640Z,6.00
2023-02-14T01:05:52.214Z,6.10
2023-02-14T01:08:19.750Z,6.10
2023-02-14T01:10:49.584Z,6.20
2023-02-14T01:13:17.192Z,6.20
2023-02-14T01:15:51.458Z,6.20
2023-02-14T01:18:20.635Z,6.20
2023-02-14T01:20:47.968Z,6.10
2023-02-14T01:23:15.049Z,6.10
2023-02-14T01:25:44.753Z,6.20
2023-02-14T01:28:11.833Z,6.20
2023-02-14T01:30:43.789Z,6.10
2023-02-14T01:33:10.881Z,6.10
2023-02-14T01:35:40.481Z,6.10
2023-02-14T01:38:10.019Z,6.10
2023-02-14T01:40:43.284Z,6.10
2023-02-14T01:43:15.910Z,6.20
2023-02-14T01:45:43.309Z,6.20
2023-02-14T01:48:13.085Z,6.20
2023-02-14T01:50:45.207Z,6.20
2023-02-14T01:53:26.291Z,6.20
2023-02-14T01:56:02.905Z,6.20
2023-02-14T01:58:33.863Z,6.20
2023-02-14T02:01:03.588Z,6.30
2023-02-14T02:03:51.333Z,6.30
2023-02-14T02:06:33.649Z,6.20
2023-02-14T02:09:18.923Z,6.20
2023-02-14T02:11:49.105Z,6.30
2023-02-14T02:14:21.010Z,6.20
2023-02-14T02:17:17.141Z,6.20
2023-02-14T02:20:12.998Z,6.20
2023-02-14T02:22:43.099Z,6.10
2023-02-14T02:25:37.644Z,6.10
2023-02-14T02:28:26.205Z,6.00
2023-02-14T02:31:11.644Z,6.00
2023-02-14T02:33:57.597Z,5.90
2023-02-14T02:36:39.265Z,5.90
2023-02-14T02:39:34.079Z,5.90
2023-02-14T02:42:06.817Z,5.90
2023-02-14T02:45:15.284Z,5.90
2023-02-14T02:47:54.334Z,5.90
2023-02-14T02:50:46.399Z,6.00
2023-02-14T02:53:19.319Z,5.90
2023-02-14T02:56:11.004Z,5.90
2023-02-14T02:59:01.947Z,5.90
2023-02-14T03:01:39.193Z,5.80
2023-02-14T03:04:10.381Z,5.80
2023-02-14T03:06:37.775Z,5.70
2023-02-14T03:09:30.662Z,5.60
2023-02-14T03:12:01.190Z,5.60
2023-02-14T03:15:11.500Z,5.60
2023-02-14T03:18:07.123Z,5.50
2023-02-14T03:20:46.503Z,5.50
2023-02-14T03:23:21.592Z,5.50
2023-02-14T03:26:27.057Z,5.50
2023-02-14T03:29:07.417Z,5.40
2023-02-14T03:31:38.092Z,5.50
2023-02-14T03:34:16.068Z,5.40
2023-02-14T03:36:52.723Z,5.40
2023-02-14T03:39:57.940Z,5.40
2023-02-14T03:42:33.844Z,5.40
2023-02-14T03:45:04.796Z,5.40
2023-02-14T03:47:40.970Z,5.30
2023-02-14T03:50:16.916Z,5.30
2023-02-14T03:52:49.643Z,5.30
2023-02-14T03:55:24.602Z,5.30
2023-02-14T03:58:15.985Z,5.30
2023-02-14T04:03:28.080Z,5.20
2023-02-14T04:05:55.598Z,5.20
2023-02-14T04:08:25.415Z,5.20
2023-02-14T04:10:53.949Z,5.10
2023-02-14T04:13:23.662Z,5.10
2023-02-14T04:15:51.143Z,5.10
2023-02-14T04:18:18.202Z,5.00
2023-02-14T04:20:45.583Z,5.10
2023-02-14T04:23:12.628Z,5.10
2023-02-14T04:25:40.048Z,5.10
2023-02-14T04:28:09.800Z,5.10
2023-02-14T04:30:37.363Z,5.10
2023-02-14T04:33:06.936Z,5.10
2023-02-14T04:35:35.436Z,5.10
2023-02-14T04:38:03.748Z,5.00
2023-02-14T04:40:31.256Z,5.00
2023-02-14T04:43:00.831Z,5.00
2023-02-14T04:45:30.470Z,5.00
2023-02-14T04:47:57.472Z,5.00
2023-02-14T04:50:27.106Z,5.10
2023-02-14T04:52:54.198Z,5.10
2023-02-14T04:55:21.573Z,5.10
2023-02-14T04:57:51.114Z,5.00
2023-02-14T05:00:19.087Z,5.10
2023-02-14T05:02:48.408Z,5.20
2023-02-14T05:05:18.228Z,5.20
2023-02-14T05:07:47.546Z,5.10
2023-02-14T05:10:15.215Z,5.10
2023-02-14T05:12:42.481Z,5.10
2023-02-14T05:15:12.285Z,5.10
2023-02-14T05:17:39.335Z,5.10
2023-02-14T05:20:07.759Z,5.00
2023-02-14T05:22:34.794Z,5.00
2023-02-14T05:25:02.277Z,5.10
2023-02-14T05:27:29.628Z,5.20
2023-02-14T05:29:59.364Z,5.20
2023-02-14T05:32:26.433Z,5.20
2023-02-14T05:34:53.768Z,5.20
2023-02-14T05:37:23.063Z,5.20
2023-02-14T05:39:52.720Z,5.20
2023-02-14T05:42:19.792Z,5.20
2023-02-14T05:44:47.308Z,5.20
2023-02-14T05:47:15.048Z,5.10
2023-02-14T05:49:44.915Z,5.10
2023-02-14T05:52:14.509Z,5.10
2023-02-14T05:54:41.863Z,5.10
2023-02-14T05:57:11.538Z,5.10
2023-02-14T05:59:38.893Z,5.00
2023-02-14T06:02:06.135Z,5.10
2023-02-14T06:04:33.611Z,5.10
2023-02-14T06:07:00.710Z,5.10
2023-02-14T06:09:28.100Z,5.00
2023-02-14T06:11:55.455Z,5.00
2023-02-14T06:14:22.823Z,5.00
2023-02-14T06:16:50.115Z,5.00
2023-02-14T06:19:17.620Z,5.00
2023-02-14T06:21:44.696Z,5.00
2023-02-14T06:24:12.222Z,4.90
2023-02-14T06:26:41.517Z,4.90
2023-02-14T06:29:08.925Z,4.90
2023-02-14T06:31:36.152Z,4.90
2023-02-14T06:34:03.696Z,4.90
2023-02-14T06:36:30.866Z,4.80
2023-02-14T06:38:58.280Z,4.90
2023-02-14T06:41:27.854Z,4.90
2023-02-14T06:43:55.269Z,4.90
2023-02-14T06:46:22.566Z,5.00
2023-02-14T06:48:50.021Z,5.10
2023-02-14T06:51:17.400Z,5.10
2023-02-14T06:53:44.840Z,5.10
2023-02-14T06:56:11.989Z,5.10
2023-02-14T06:58:39.402Z,5.10
2023-02-14T07:01:06.659Z,5.20
2023-02-14T07:03:34.104Z,5.20
2023-02-14T07:06:01.191Z,5.20
2023-02-14T07:08:28.701Z,5.20
2023-02-14T07:10:57.288Z,5.20
2023-02-14T07:13:25.415Z,5.20
2023-02-14T07:15:52.718Z,5.20
2023-02-14T07:18:20.328Z,5.30
2023-02-14T07:20:47.453Z,5.40
2023-02-14T07:23:14.972Z,5.30
2023-02-14T07:25:44.273Z,5.40
2023-02-14T07:28:11.857Z,5.40
2023-02-14T07:30:38.962Z,5.30
2023-02-14T07:33:06.420Z,5.40
2023-02-14T07:35:33.533Z,5.40
2023-02-14T07:38:01.239Z,5.40
2023-02-14T07:40:28.479Z,5.50
2023-02-14T07:42:57.597Z,5.50
2023-02-14T07:45:27.021Z,5.40
2023-02-14T07:47:55.391Z,5.40
2023-02-14T07:50:23.468Z,5.40
2023-02-14T07:52:51.697Z,5.30
2023-02-14T07:55:22.213Z,5.30
2023-02-14T07:57:49.986Z,5.40
2023-02-14T08:00:20.039Z,5.40
2023-02-14T08:02:47.580Z,5.40
2023-02-14T08:05:17.144Z,5.40
2023-02-14T08:07:44.691Z,5.40
2023-02-14T08:10:13.163Z,5.40
2023-02-14T08:12:44.582Z,5.40
2023-02-14T08:15:11.900Z,5.50
2023-02-14T08:17:39.417Z,5.50
2023-02-14T08:20:09.842Z,5.50
2023-02-14T08:22:39.477Z,5.50
2023-02-14T08:25:06.902Z,5.60
2023-02-14T08:27:34.488Z,5.60
2023-02-14T08:30:04.088Z,5.60
2023-02-14T08:32:34.030Z,5.60
2023-02-14T08:35:04.337Z,5.60
2023-02-14T08:37:31.747Z,5.60
2023-02-14T08:39:58.787Z,5.60
2023-02-14T08:42:32.263Z,5.60
2023-02-14T08:45:01.905Z,5.60
2023-02-14T08:47:34.702Z,5.60
2023-02-14T08:50:13.633Z,5.60
2023-02-14T08:52:44.414Z,5.70
2023-02-14T08:55:14.153Z,5.80
2023-02-14T08:57:41.547Z,5.80
2023-02-14T09:00:09.521Z,5.80
2023-02-14T09:02:37.211Z,5.90
2023-02-14T09:05:04.607Z,5.90
2023-02-14T09:07:34.531Z,5.90
2023-02-14T09:10:01.697Z,5.90
2023-02-14T09:12:33.527Z,5.90
2023-02-14T09:15:02.893Z,5.90
2023-02-14T09:17:32.758Z,6.10
2023-02-14T09:19:59.934Z,6.20
2023-02-14T09:22:27.300Z,6.20
2023-02-14T09:24:54.434Z,6.30
2023-02-14T09:27:21.801Z,6.30
2023-02-14T09:29:48.916Z,6.30
2023-02-14T09:32:16.785Z,6.30
2023-02-14T09:34:46.305Z,6.30
2023-02-14T09:37:14.273Z,6.30
2023-02-14T09:39:44.078Z,6.30
2023-02-14T09:42:38.755Z,6.30
2023-02-14T09:45:11.781Z,6.30
2023-02-14T09:47:51.055Z,6.30
2023-02-14T09:50:30.801Z,6.40
2023-02-14T09:53:02.046Z,6.40
2023-02-14T09:55:39.960Z,6.30
2023-02-14T09:58:31.940Z,6.30
2023-02-14T10:01:18.342Z,6.20
2023-02-14T10:03:45.794Z,6.20
2023-02-14T10:06:28.559Z,6.20
2023-02-14T10:09:17.138Z,6.20
2023-02-14T10:11:48.872Z,6.20
2023-02-14T10:14:24.241Z,6.20
2023-02-14T10:16:59.701Z,6.30
2023-02-14T10:19:40.777Z,6.40
2023-02-14T10:22:48.369Z,6.20
2023-02-14T10:25:28.325Z,6.60
2023-02-14T10:27:58.659Z,6.60
2023-02-14T10:30:36.125Z,6.60
2023-02-14T10:33:06.366Z,6.50
2023-02-14T10:35:55.542Z,6.50
2023-02-14T10:38:25.512Z,6.40
2023-02-14T10:41:20.961Z,6.40
2023-02-14T10:44:02.596Z,6.40
2023-02-14T10:47:07.622Z,6.50
2023-02-14T10:50:15.341Z,6.70
2023-02-14T10:53:13.712Z,6.80
2023-02-14T10:55:56.188Z,6.80
2023-02-14T10:58:27.892Z,6.80
2023-02-14T11:01:04.078Z,6.90
2023-02-14T11:03:34.387Z,6.90
2023-02-14T11:06:01.554Z,6.80
2023-02-14T11:08:33.526Z,6.80
2023-02-14T11:11:41.024Z,6.80
2023-02-14T11:14:28.549Z,6.80
2023-02-14T11:16:59.371Z,6.90
2023-02-14T11:20:03.135Z,7.00
2023-02-14T11:22:35.301Z,6.90
2023-02-14T11:25:17.751Z,7.00
2023-02-14T11:27:49.550Z,7.00
2023-02-14T11:30:31.350Z,7.00
2023-02-14T11:32:58.624Z,7.00
2023-02-14T11:35:28.866Z,6.90
2023-02-14T11:38:01.386Z,6.90
2023-02-14T11:40:38.573Z,6.80
2023-02-14T11:43:14.244Z,6.80
2023-02-14T11:45:47.005Z,6.80
2023-02-14T11:48:22.329Z,6.70
2023-02-14T11:51:04.358Z,6.60
2023-02-14T11:53:55.084Z,6.60
2023-02-14T11:56:42.856Z,6.70
2023-02-14T11:59:15.535Z,6.70
2023-02-14T12:01:49.425Z,6.70
2023-02-14T12:04:32.798Z,6.80
2023-02-14T12:07:22.498Z,6.80
2023-02-14T12:10:07.682Z,6.80
2023-02-14T12:12:35.719Z,7.30
2023-02-14T12:15:21.300Z,6.90
2023-02-14T12:18:02.420Z,6.80
2023-02-14T12:20:58.542Z,6.90
2023-02-14T12:24:05.436Z,6.90
2023-02-14T12:26:36.689Z,6.90
2023-02-14T12:29:17.240Z,6.90
2023-02-14T12:31:47.683Z,6.80
2023-02-14T12:34:16.587Z,6.70
2023-02-14T12:37:13.578Z,6.70
2023-02-14T12:40:11.305Z,6.90
2023-02-14T12:43:19.442Z,6.90
2023-02-14T12:46:10.597Z,7.00
2023-02-14T12:49:05.026Z,6.90
2023-02-14T12:51:47.755Z,6.90
2023-02-14T12:54:54.166Z,6.90
2023-02-14T12:57:24.694Z,6.90
2023-02-14T13:00:03.448Z,6.90
2023-02-14T13:02:49.463Z,6.80
2023-02-14T13:05:38.132Z,6.80
2023-02-14T13:08:38.218Z,6.80
2023-02-14T13:11:24.001Z,6.70
2023-02-14T13:14:10.379Z,6.70
2023-02-14T13:17:17.396Z,6.60
2023-02-14T13:20:25.852Z,6.50
2023-02-14T13:22:55.929Z,6.60
2023-02-14T13:25:27.262Z,6.60
2023-02-14T13:27:54.373Z,6.60
2023-02-14T13:30:32.306Z,6.70
2023-02-14T13:33:06.578Z,6.70
2023-02-14T13:35:35.123Z,6.80
2023-02-14T13:38:06.688Z,6.90
2023-02-14T13:40:35.814Z,6.80
2023-02-14T13:43:03.172Z,6.80
2023-02-14T13:45:30.699Z,6.80
2023-02-14T13:48:07.044Z,6.80
2023-02-14T13:50:40.018Z,6.80
2023-02-14T13:53:24.617Z,6.80
2023-02-14T13:55:52.033Z,6.70
2023-02-14T13:58:19.975Z,6.70
2023-02-14T14:00:52.591Z,6.70
2023-02-14T14:03:28.922Z,6.60
2023-02-14T14:06:13.050Z,6.70
2023-02-14T14:08:48.944Z,6.70
2023-02-14T14:11:22.653Z,6.60
2023-02-14T14:14:23.517Z,6.60
2023-02-14T14:16:58.955Z,6.70
2023-02-14T14:19:25.991Z,6.80
2023-02-14T14:22:05.687Z,6.70
2023-02-14T14:24:41.405Z,6.70
2023-02-14T14:27:29.996Z,6.60
2023-02-14T14:29:59.903Z,6.60
2023-02-14T14:32:38.679Z,6.60
2023-02-14T14:35:22.321Z,6.60
2023-02-14T14:37:54.850Z,6.70
2023-02-14T14:40:25.021Z,6.60
2023-02-14T14:42:54.009Z,6.60
2023-02-14T14:45:26.634Z,6.50
2023-02-14T14:47:57.756Z,6.40
2023-02-14T14:50:33.268Z,6.30
2023-02-14T14:53:18.129Z,6.30
2023-02-14T14:55:46.592Z,6.40
2023-02-14T14:58:33.947Z,6.40
2023-02-14T15:01:07.857Z,6.40
2023-02-14T15:03:35.231Z,6.40
2023-02-14T15:06:20.478Z,6.40
2023-02-14T15:08:49.377Z,6.50
2023-02-14T15:11:21.457Z,6.50
2023-02-14T15:13:52.968Z,6.50
2023-02-14T15:16:37.840Z,6.50
2023-02-14T15:19:16.803Z,6.50
2023-02-14T15:21:46.623Z,6.50
2023-02-14T15:24:19.388Z,6.50
2023-02-14T15:26:53.566Z,6.50
2023-02-14T15:29:25.110Z,6.40
2023-02-14T15:31:57.877Z,6.40
2023-02-14T15:34:32.674Z,6.30
2023-02-14T15:37:00.823Z,6.30
2023-02-14T15:39:51.980Z,6.20
2023-02-14T15:42:33.776Z,6.20
2023-02-14T15:45:30.683Z,6.20
2023-02-14T15:48:02.760Z,6.10
2023-02-14T15:50:33.549Z,6.00
2023-02-14T15:53:28.852Z,6.00
2023-02-14T15:56:22.425Z,5.90
2023-02-14T15:58:49.617Z,5.90
2023-02-14T16:01:20.624Z,5.90
2023-02-14T16:03:52.349Z,5.90
2023-02-14T16:06:37.362Z,5.90
2023-02-14T16:09:25.091Z,5.90
2023-02-14T16:11:57.511Z,5.90
2023-02-14T16:14:31.258Z,5.90
2023-02-14T16:17:00.527Z,5.90
2023-02-14T16:19:38.331Z,5.80
2023-02-14T16:22:09.263Z,5.80
2023-02-14T16:24:36.509Z,5.80
2023-02-14T16:27:04.983Z,5.80
2023-02-14T16:29:32.729Z,5.80
2023-02-14T16:32:17.360Z,5.70
2023-02-14T16:34:45.507Z,5.70
2023-02-14T16:37:23.515Z,5.70
2023-02-14T16:39:54.959Z,5.60
2023-02-14T16:42:22.481Z,5.60
2023-02-14T16:44:50.630Z,5.50
2023-02-14T16:47:20.182Z,5.50
2023-02-14T16:49:49.946Z,5.40
2023-02-14T16:52:21.832Z,5.40
2023-02-14T16:54:58.117Z,5.40
2023-02-14T16:57:33.594Z,5.30
2023-02-14T17:00:00.789Z,5.30
2023-02-14T17:02:28.856Z,5.30
2023-02-14T17:04:56.568Z,5.30
2023-02-14T17:07:26.624Z,5.30
2023-02-14T17:09:58.879Z,5.20
2023-02-14T17:12:33.860Z,5.30
2023-02-14T17:15:07.732Z,5.30
2023-02-14T17:17:40.397Z,5.30
2023-02-14T17:20:08.233Z,5.40
2023-02-14T17:22:37.301Z,5.40
2023-02-14T17:25:10.615Z,5.40
2023-02-14T17:27:40.564Z,5.30
2023-02-14T17:30:13.500Z,5.30
2023-02-14T17:32:41.876Z,5.30
2023-02-14T17:35:11.516Z,5.10
2023-02-14T17:37:44.044Z,5.00
2023-02-14T17:40:12.290Z,5.00
2023-02-14T17:42:44.692Z,4.90
2023-02-14T17:45:12.043Z,4.90
2023-02-14T17:47:42.084Z,4.90
2023-02-14T17:50:09.684Z,4.90
2023-02-14T17:52:37.132Z,4.90
2023-02-14T17:55:04.551Z,4.90
2023-02-14T17:57:32.416Z,4.90
2023-02-14T17:59:59.501Z,4.90
2023-02-14T18:02:27.010Z,4.90
2023-02-14T18:04:54.734Z,4.90
2023-02-14T18:07:25.115Z,4.90
2023-02-14T18:09:54.830Z,4.80
2023-02-14T18:12:24.404Z,4.80
2023-02-14T18:14:51.540Z,4.70
2023-02-14T18:17:19.155Z,4.70
2023-02-14T18:19:46.382Z,4.60
2023-02-14T18:22:16.476Z,4.60
2023-02-14T18:24:43.671Z,4.50
2023-02-14T18:27:16.098Z,4.40
2023-02-14T18:29:47.215Z,4.30
2023-02-14T18:32:15.110Z,4.20
2023-02-14T18:34:44.669Z,4.10
2023-02-14T18:37:13.722Z,4.10
2023-02-14T18:39:40.969Z,4.00
2023-02-14T18:42:10.872Z,3.90
2023-02-14T18:44:40.213Z,3.80
2023-02-14T18:47:10.372Z,3.70
2023-02-14T18:49:37.406Z,3.60
2023-02-14T18:52:04.820Z,3.60
2023-02-14T18:54:31.920Z,3.60
2023-02-14T18:57:01.974Z,3.50
2023-02-14T18:59:30.854Z,3.50
2023-02-14T19:01:59.792Z,3.40
2023-02-14T19:04:27.080Z,3.40
2023-02-14T19:06:57.025Z,3.30
2023-02-14T19:09:28.643Z,3.30
2023-02-14T19:11:56.049Z,3.20
2023-02-14T19:14:23.092Z,3.20
2023-02-14T19:16:51.225Z,3.10
2023-02-14T19:19:20.188Z,3.00
2023-02-14T19:21:47.614Z,3.00
2023-02-14T19:24:16.743Z,3.00
2023-02-14T19:26:48.346Z,2.90
2023-02-14T19:29:17.734Z,2.90
2023-02-14T19:31:50.299Z,2.90
2023-02-14T19:34:23.234Z,2.90
2023-02-14T19:36:52.640Z,2.90
2023-02-14T19:39:23.114Z,2.90
2023-02-14T19:41:51.317Z,2.80
2023-02-14T19:44:18.831Z,2.80
2023-02-14T19:46:48.959Z,2.70
2023-02-14T19:49:20.099Z,2.70
2023-02-14T19:51:50.511Z,2.70
2023-02-14T19:54:20.262Z,2.60
2023-02-14T19:56:48.046Z,2.60
2023-02-14T19:59:16.177Z,2.50
2023-02-14T20:01:50.964Z,2.40
2023-02-14T20:04:25.978Z,2.40
2023-02-14T20:06:56.529Z,2.40
2023-02-14T20:09:24.295Z,2.40
2023-02-14T20:11:54.898Z,2.40
2023-02-14T20:14:24.710Z,2.40
2023-02-14T20:16:56.180Z,2.40
2023-02-14T20:19:25.689Z,2.30
2023-02-14T20:21:53.396Z,2.40
2023-02-14T20:24:26.386Z,2.30
2023-02-14T20:26:57.195Z,2.20
2023-02-14T20:29:27.676Z,2.20
2023-02-14T20:31:59.169Z,2.20
2023-02-14T20:34:29.014Z,2.20
2023-02-14T20:36:56.597Z,2.20
2023-02-14T20:39:28.981Z,2.10
2023-02-14T20:41:56.497Z,2.20
2023-02-14T20:44:23.679Z,2.20
2023-02-14T20:46:53.469Z,2.20
2023-02-14T20:49:22.755Z,2.20
2023-02-14T20:51:51.188Z,2.20
2023-02-14T20:54:23.348Z,2.20
2023-02-14T20:56:51.163Z,2.10
2023-02-14T20:59:18.954Z,2.10
2023-02-14T21:01:48.975Z,2.10
2023-02-14T21:04:16.106Z,2.10
2023-02-14T21:06:43.532Z,2.10
2023-02-14T21:09:10.652Z,2.10
2023-02-14T21:11:40.582Z,2.10
2023-02-14T21:14:08.145Z,2.00
2023-02-14T21:16:35.563Z,2.00
2023-02-14T21:19:02.675Z,2.00
2023-02-14T21:21:35.288Z,2.00
2023-02-14T21:24:08.866Z,2.00
2023-02-14T21:26:36.315Z,1.90
2023-02-14T21:29:06.708Z,1.90
2023-02-14T21:31:35.252Z,1.90
2023-02-14T21:34:03.217Z,1.90
2023-02-14T21:36:34.573Z,1.90
2023-02-14T21:39:02.213Z,1.90
2023-02-14T21:41:30.893Z,1.80
2023-02-14T21:43:59.462Z,1.80
2023-02-14T21:46:30.579Z,1.80
2023-02-14T21:48:59.662Z,1.90
2023-02-14T21:51:27.932Z,1.90
2023-02-14T21:53:56.292Z,1.90
2023-02-14T21:56:24.070Z,1.90
2023-02-14T21:58:52.740Z,1.90
2023-02-14T22:01:26.565Z,1.90
2023-02-14T22:03:54.537Z,1.90
2023-02-14T22:06:25.608Z,1.90
2023-02-14T22:09:01.338Z,1.80
2023-02-14T22:11:29.481Z,1.80
2023-02-14T22:13:57.493Z,1.80
2023-02-14T22:16:25.266Z,1.80
2023-02-14T22:18:55.100Z,1.80
2023-02-14T22:21:24.852Z,1.90
2023-02-14T22:23:51.990Z,1.80
2023-02-14T22:26:25.824Z,1.80
2023-02-14T22:28:55.654Z,1.80
2023-02-14T22:31:24.833Z,1.80
2023-02-14T22:33:51.971Z,1.90
2023-02-14T22:36:19.909Z,1.90
2023-02-14T22:38:50.174Z,1.90
2023-02-14T22:41:20.115Z,1.90
2023-02-14T22:43:47.577Z,1.90
2023-02-14T22:46:17.714Z,1.90
2023-02-14T22:48:46.145Z,1.90
2023-02-14T22:51:21.750Z,1.90
2023-02-14T22:53:53.573Z,1.90
2023-02-14T22:56:25.663Z,0.40
2023-02-14T22:59:04.879Z,1.80
2023-02-14T23:01:34.078Z,1.80
2023-02-14T23:04:04.220Z,1.80
2023-02-14T23:06:36.077Z,1.80
2023-02-14T23:09:07.375Z,1.80
2023-02-14T23:11:36.970Z,1.80
2023-02-14T23:14:06.978Z,1.80
2023-02-14T23:16:34.486Z,1.80
2023-02-14T23:19:01.560Z,1.80
2023-02-14T23:21:29.054Z,1.70
2023-02-14T23:23:56.093Z,1.70
2023-02-14T23:26:23.616Z,1.70
2023-02-14T23:28:50.675Z,1.70
2023-02-14T23:31:18.297Z,1.70
2023-02-14T23:33:52.499Z,1.70
2023-02-14T23:36:19.940Z,1.70
2023-02-14T23:38:46.995Z,1.60
2023-02-14T23:41:14.351Z,1.60
2023-02-14T23:43:41.391Z,1.60
2023-02-14T23:46:08.792Z,1.60
2023-02-14T23:48:35.931Z,1.60
2023-02-14T23:51:03.270Z,1.60
2023-02-14T23:53:30.378Z,1.60
2023-02-14T23:56:01.828Z,1.60
2023-02-14T23:58:31.591Z,1.60
