createdAt,value
2023-03-26T00:00:09.505Z,63.02
2023-03-26T00:03:01.885Z,63.20
2023-03-26T00:05:32.309Z,63.22
2023-03-26T00:08:01.664Z,63.27
2023-03-26T00:10:31.038Z,63.85
2023-03-26T00:13:00.371Z,64.32
2023-03-26T00:15:30.160Z,64.57
2023-03-26T00:18:02.638Z,64.75
2023-03-26T00:20:34.778Z,65.19
2023-03-26T00:23:05.103Z,65.30
2023-03-26T00:25:35.054Z,65.75
2023-03-26T00:28:06.375Z,65.92
2023-03-26T00:30:36.277Z,66.16
2023-03-26T00:33:07.839Z,66.30
2023-03-26T00:35:38.985Z,66.30
2023-03-26T00:38:09.016Z,67.34
2023-03-26T00:40:38.471Z,67.38
2023-03-26T00:43:18.876Z,67.48
2023-03-26T00:45:55.558Z,67.91
2023-03-26T00:48:41.922Z,68.04
2023-03-26T00:51:16.826Z,68.13
2023-03-26T00:53:48.572Z,68.19
2023-03-26T00:56:19.383Z,68.01
2023-03-26T00:58:52.135Z,67.97
2023-03-26T01:01:28.734Z,68.03
2023-03-26T01:04:28.613Z,68.24
2023-03-26T01:07:04.230Z,68.30
2023-03-26T01:09:42.920Z,68.45
2023-03-26T01:12:17.214Z,68.11
2023-03-26T01:14:51.044Z,68.31
2023-03-26T01:17:22.403Z,68.40
2023-03-26T01:20:12.414Z,68.13
2023-03-26T01:22:53.429Z,68.34
2023-03-26T01:25:28.013Z,68.56
2023-03-26T01:27:57.824Z,68.61
2023-03-26T01:30:52.055Z,68.63
2023-03-26T01:33:30.286Z,68.81
2023-03-26T01:36:21.319Z,68.68
2023-03-26T01:39:20.251Z,68.89
2023-03-26T01:41:57.502Z,69.00
2023-03-26T01:44:34.820Z,68.91
2023-03-26T01:47:06.576Z,68.80
2023-03-26T01:49:36.552Z,69.02
2023-03-26T01:52:16.201Z,69.02
2023-03-26T01:54:46.757Z,68.77
2023-03-26T01:57:29.805Z,68.87
2023-03-26T02:00:30.280Z,68.81
2023-03-26T02:03:20.543Z,68.84
2023-03-26T02:06:26.422Z,69.11
2023-03-26T02:09:06.221Z,68.96
2023-03-26T02:11:39.201Z,68.90
2023-03-26T02:14:10.656Z,69.01
2023-03-26T02:16:40.121Z,69.20
2023-03-26T02:19:16.169Z,69.31
2023-03-26T02:21:47.005Z,69.27
2023-03-26T02:24:16.917Z,69.36
2023-03-26T02:26:46.794Z,69.35
2023-03-26T02:29:21.466Z,69.33
2023-03-26T02:31:51.313Z,69.23
2023-03-26T02:34:21.210Z,69.07
2023-03-26T02:36:55.035Z,68.85
2023-03-26T02:39:26.310Z,68.94
2023-03-26T02:42:01.675Z,68.66
2023-03-26T02:44:31.317Z,68.60
2023-03-26T02:47:00.768Z,68.52
2023-03-26T02:49:48.238Z,68.34
2023-03-26T02:52:31.928Z,68.24
2023-03-26T02:55:01.748Z,68.67
2023-03-26T02:57:31.499Z,69.02
2023-03-26T03:00:22.912Z,69.19
2023-03-26T03:03:28.257Z,69.22
2023-03-26T03:06:04.034Z,69.17
2023-03-26T03:08:46.224Z,69.51
2023-03-26T03:11:44.450Z,69.56
2023-03-26T03:14:14.269Z,69.68
2023-03-26T03:16:44.086Z,69.74
2023-03-26T03:19:14.508Z,69.84
2023-03-26T03:21:44.192Z,70.40
2023-03-26T03:24:14.096Z,71.01
2023-03-26T03:26:47.918Z,71.73
2023-03-26T03:29:36.420Z,72.07
2023-03-26T03:32:46.914Z,72.92
2023-03-26T03:35:19.824Z,73.25
2023-03-26T03:37:52.428Z,73.74
2023-03-26T03:40:22.045Z,74.31
2023-03-26T03:42:51.803Z,74.45
2023-03-26T03:45:29.014Z,74.74
2023-03-26T03:48:28.751Z,75.10
2023-03-26T03:50:58.305Z,75.09
2023-03-26T03:53:31.631Z,75.47
2023-03-26T03:56:02.335Z,75.57
2023-03-26T03:58:50.820Z,75.68
2023-03-26T04:01:26.431Z,75.96
2023-03-26T04:04:05.744Z,76.19
2023-03-26T04:06:46.564Z,76.48
2023-03-26T04:09:16.930Z,76.69
2023-03-26T04:11:46.959Z,76.84
2023-03-26T04:14:28.091Z,76.88
2023-03-26T04:17:07.364Z,76.77
2023-03-26T04:19:38.611Z,76.80
2023-03-26T04:22:12.151Z,76.79
2023-03-26T04:24:54.708Z,77.08
2023-03-26T04:28:28.913Z,76.90
2023-03-26T04:32:31.055Z,77.35
2023-03-26T04:35:04.300Z,77.49
2023-03-26T04:37:40.205Z,77.62
2023-03-26T04:40:52.284Z,77.55
2023-03-26T04:43:47.557Z,77.77
2023-03-26T04:47:09.640Z,77.59
2023-03-26T04:49:49.065Z,78.04
2023-03-26T04:52:19.041Z,78.34
2023-03-26T04:55:49.278Z,78.43
2023-03-26T04:59:12.587Z,78.98
2023-03-26T05:01:45.983Z,78.71
2023-03-26T05:04:16.539Z,79.16
2023-03-26T05:06:46.376Z,79.21
2023-03-26T05:09:27.725Z,79.34
2023-03-26T05:12:55.859Z,79.41
2023-03-26T05:15:30.868Z,79.44
2023-03-26T05:18:00.285Z,79.24
2023-03-26T05:20:48.055Z,79.07
2023-03-26T05:23:17.613Z,79.00
2023-03-26T05:25:57.431Z,78.71
2023-03-26T05:28:28.494Z,78.49
2023-03-26T05:31:04.158Z,78.28
2023-03-26T05:33:37.343Z,78.20
2023-03-26T05:36:17.383Z,78.28
2023-03-26T05:38:50.551Z,78.19
2023-03-26T05:41:38.946Z,78.18
2023-03-26T05:44:08.839Z,78.38
2023-03-26T05:46:38.252Z,78.38
2023-03-26T05:49:07.902Z,78.85
2023-03-26T05:51:38.040Z,78.55
2023-03-26T05:55:00.051Z,79.34
2023-03-26T05:57:47.865Z,79.27
2023-03-26T06:00:40.370Z,79.48
2023-03-26T06:03:12.931Z,79.69
2023-03-26T06:06:01.625Z,79.99
2023-03-26T06:08:41.367Z,79.78
2023-03-26T06:11:12.784Z,79.91
2023-03-26T06:13:43.525Z,79.75
2023-03-26T06:16:26.247Z,79.84
2023-03-26T06:19:11.915Z,79.93
2023-03-26T06:21:53.339Z,80.90
2023-03-26T06:24:30.391Z,81.10
2023-03-26T06:27:58.472Z,81.57
2023-03-26T06:30:48.060Z,81.74
2023-03-26T06:33:30.149Z,81.65
2023-03-26T06:36:01.354Z,81.75
2023-03-26T06:38:31.576Z,82.14
2023-03-26T06:41:07.272Z,82.32
2023-03-26T06:43:57.031Z,82.60
2023-03-26T06:47:21.529Z,81.97
2023-03-26T06:50:12.132Z,82.54
2023-03-26T06:53:14.085Z,82.75
2023-03-26T06:56:39.812Z,83.12
2023-03-26T06:59:26.471Z,83.55
2023-03-26T07:02:14.353Z,83.82
2023-03-26T07:05:02.317Z,83.72
2023-03-26T07:07:50.642Z,83.92
2023-03-26T07:10:38.402Z,83.75
2023-03-26T07:13:59.943Z,83.56
2023-03-26T07:17:28.503Z,84.24
2023-03-26T07:20:09.396Z,84.37
2023-03-26T07:22:39.446Z,83.98
2023-03-26T07:25:10.113Z,83.63
2023-03-26T07:29:04.444Z,83.18
2023-03-26T07:32:03.564Z,82.37
2023-03-26T07:35:21.144Z,82.01
2023-03-26T07:38:28.721Z,81.69
2023-03-26T07:41:55.382Z,81.02
2023-03-26T07:45:01.059Z,80.58
2023-03-26T07:47:43.166Z,80.35
2023-03-26T07:50:26.056Z,80.04
2023-03-26T07:53:05.917Z,79.76
2023-03-26T07:56:27.950Z,79.90
2023-03-26T08:00:09.153Z,80.07
2023-03-26T08:03:21.359Z,80.08
2023-03-26T08:06:19.585Z,80.54
2023-03-26T08:09:59.016Z,80.59
2023-03-26T08:22:27.462Z,79.54
2023-03-26T08:25:21.834Z,78.87
2023-03-26T08:27:57.159Z,75.56
2023-03-26T08:30:27.856Z,74.90
2023-03-26T08:33:20.712Z,74.12
2023-03-26T08:35:50.240Z,71.66
2023-03-26T08:38:21.637Z,70.66
2023-03-26T08:41:10.520Z,70.44
2023-03-26T08:43:58.587Z,70.21
2023-03-26T08:46:55.889Z,71.25
2023-03-26T08:49:46.726Z,72.39
2023-03-26T08:53:02.399Z,72.89
2023-03-26T08:55:49.630Z,73.21
2023-03-26T08:58:56.840Z,72.49
2023-03-26T09:02:08.957Z,73.33
2023-03-26T09:04:54.472Z,73.51
2023-03-26T09:08:06.517Z,73.73
2023-03-26T09:11:10.751Z,74.91
2023-03-26T09:14:25.657Z,75.74
2023-03-26T09:17:16.292Z,76.68
2023-03-26T09:20:15.195Z,77.39
2023-03-26T09:23:16.171Z,77.60
2023-03-26T09:26:26.315Z,78.36
2023-03-26T09:29:07.985Z,78.80
2023-03-26T09:32:25.764Z,78.71
2023-03-26T09:35:26.039Z,76.35
2023-03-26T09:38:28.672Z,75.02
2023-03-26T09:41:14.863Z,73.97
2023-03-26T09:44:14.769Z,72.92
2023-03-26T09:47:28.121Z,74.40
2023-03-26T09:50:24.075Z,71.07
2023-03-26T09:53:21.140Z,68.02
2023-03-26T09:56:47.066Z,66.15
2023-03-26T09:59:42.744Z,63.26
2023-03-26T10:03:04.373Z,60.60
2023-03-26T10:06:00.111Z,58.11
2023-03-26T10:09:08.768Z,57.22
2023-03-26T10:12:05.030Z,58.33
2023-03-26T10:15:05.313Z,57.48
2023-03-26T10:18:27.445Z,55.78
2023-03-26T10:21:15.939Z,57.53
2023-03-26T10:24:14.676Z,57.45
2023-03-26T10:27:22.096Z,57.85
2023-03-26T10:30:33.243Z,56.10
2023-03-26T10:33:16.217Z,56.95
2023-03-26T10:36:31.990Z,53.46
2023-03-26T10:39:37.990Z,53.19
2023-03-26T10:42:23.652Z,54.19
2023-03-26T10:45:29.245Z,56.70
2023-03-26T10:48:20.549Z,55.05
2023-03-26T10:50:57.467Z,51.58
2023-03-26T10:53:49.691Z,50.30
2023-03-26T10:56:37.521Z,49.39
2023-03-26T10:59:12.833Z,50.71
2023-03-26T11:02:15.752Z,51.09
2023-03-26T11:05:06.481Z,49.26
2023-03-26T11:07:51.922Z,48.26
2023-03-26T11:10:41.657Z,48.50
2023-03-26T11:13:49.260Z,47.57
2023-03-26T11:16:53.635Z,45.08
2023-03-26T11:19:37.152Z,46.46
2023-03-26T11:22:31.856Z,45.44
2023-03-26T11:25:41.543Z,45.17
2023-03-26T11:28:38.166Z,43.33
2023-03-26T11:31:49.514Z,40.53
2023-03-26T11:34:22.500Z,38.49
2023-03-26T11:36:57.260Z,38.36
2023-03-26T11:39:34.163Z,37.41
2023-03-26T11:42:14.105Z,37.21
2023-03-26T11:45:18.200Z,36.72
2023-03-26T11:47:53.999Z,36.11
2023-03-26T11:50:35.967Z,38.41
2023-03-26T11:53:19.403Z,37.69
2023-03-26T11:55:56.031Z,36.97
2023-03-26T11:59:48.882Z,35.54
2023-03-26T12:02:32.852Z,35.25
2023-03-26T12:05:22.499Z,35.12
2023-03-26T12:07:59.753Z,34.02
2023-03-26T12:10:42.987Z,33.57
2023-03-26T12:13:44.367Z,34.20
2023-03-26T12:16:18.577Z,33.33
2023-03-26T12:19:08.438Z,34.08
2023-03-26T12:21:50.399Z,35.10
2023-03-26T12:24:32.251Z,34.94
2023-03-26T12:27:20.613Z,35.96
2023-03-26T12:30:00.476Z,35.09
2023-03-26T12:32:45.276Z,32.47
2023-03-26T12:35:26.898Z,33.16
2023-03-26T12:38:19.883Z,33.22
2023-03-26T12:41:05.117Z,31.13
2023-03-26T12:44:56.580Z,31.92
2023-03-26T12:47:56.265Z,30.18
2023-03-26T12:49:45.434Z,29.86
2023-03-26T12:52:53.791Z,29.17
2023-03-26T12:55:49.354Z,28.49
2023-03-26T12:58:57.726Z,28.87
2023-03-26T13:01:58.959Z,28.89
2023-03-26T13:05:13.386Z,28.58
2023-03-26T13:08:19.439Z,27.81
2023-03-26T13:10:54.743Z,28.17
2023-03-26T13:14:05.623Z,29.18
2023-03-26T13:16:40.179Z,29.24
2023-03-26T13:19:36.895Z,28.77
2023-03-26T13:22:42.602Z,28.29
2023-03-26T13:25:43.309Z,28.13
2023-03-26T13:28:54.116Z,28.44
2023-03-26T13:32:15.594Z,29.78
2023-03-26T13:35:26.636Z,28.45
2023-03-26T13:38:15.579Z,27.81
2023-03-26T13:40:44.890Z,27.74
2023-03-26T13:43:40.970Z,26.85
2023-03-26T13:46:35.162Z,26.87
2023-03-26T13:49:48.892Z,26.09
2023-03-26T13:52:39.190Z,26.01
2023-03-26T13:55:37.614Z,26.65
2023-03-26T13:58:34.700Z,26.31
2023-03-26T14:01:23.236Z,27.10
2023-03-26T14:04:17.976Z,27.39
2023-03-26T14:06:54.202Z,28.16
2023-03-26T14:09:32.102Z,28.13
2023-03-26T14:12:25.511Z,29.97
2023-03-26T14:15:14.115Z,30.22
2023-03-26T14:18:07.042Z,31.13
2023-03-26T14:21:04.818Z,29.65
2023-03-26T14:24:07.475Z,30.37
2023-03-26T14:27:05.690Z,30.85
2023-03-26T14:29:59.057Z,30.59
2023-03-26T14:33:11.027Z,29.88
2023-03-26T14:36:49.644Z,29.26
2023-03-26T14:39:49.720Z,27.85
2023-03-26T14:43:04.571Z,27.15
2023-03-26T14:45:52.096Z,27.88
2023-03-26T14:48:50.276Z,30.12
2023-03-26T14:51:19.457Z,30.84
2023-03-26T14:53:57.142Z,31.20
2023-03-26T14:57:10.183Z,31.61
2023-03-26T15:00:16.065Z,34.33
2023-03-26T15:03:27.520Z,35.94
2023-03-26T15:06:21.335Z,35.99
2023-03-26T15:08:53.472Z,36.69
2023-03-26T15:12:12.080Z,37.82
2023-03-26T15:15:14.016Z,38.62
2023-03-26T15:18:23.432Z,39.62
2023-03-26T15:21:14.234Z,41.79
2023-03-26T15:24:27.618Z,44.27
2023-03-26T15:27:37.233Z,45.90
2023-03-26T15:30:21.688Z,45.97
2023-03-26T15:33:24.934Z,46.22
2023-03-26T15:36:22.639Z,45.91
2023-03-26T15:39:30.671Z,46.78
2023-03-26T15:42:22.278Z,46.65
2023-03-26T15:45:13.283Z,45.77
2023-03-26T15:48:02.329Z,45.36
2023-03-26T15:50:40.876Z,45.18
2023-03-26T15:53:26.406Z,44.77
2023-03-26T15:56:07.874Z,44.71
2023-03-26T15:59:23.825Z,45.32
2023-03-26T16:02:16.378Z,46.58
2023-03-26T16:04:56.094Z,47.68
2023-03-26T16:08:19.203Z,47.52
2023-03-26T16:10:58.387Z,48.45
2023-03-26T16:13:36.317Z,48.88
2023-03-26T16:16:07.222Z,49.34
2023-03-26T16:18:45.682Z,49.94
2023-03-26T16:21:36.608Z,50.28
2023-03-26T16:24:06.024Z,50.14
2023-03-26T16:26:44.033Z,50.00
2023-03-26T16:29:24.798Z,50.40
2023-03-26T16:32:35.590Z,50.52
2023-03-26T16:35:21.221Z,51.16
2023-03-26T16:38:05.889Z,51.23
2023-03-26T16:40:36.822Z,51.05
2023-03-26T16:43:55.448Z,51.18
2023-03-26T16:46:38.550Z,52.78
2023-03-26T16:49:18.990Z,55.80
2023-03-26T16:52:10.131Z,57.12
2023-03-26T16:54:57.207Z,56.31
2023-03-26T16:57:56.787Z,56.22
2023-03-26T17:00:55.106Z,57.23
2023-03-26T17:03:35.689Z,57.19
2023-03-26T17:06:35.881Z,57.96
2023-03-26T17:10:03.877Z,58.72
2023-03-26T17:13:04.300Z,59.87
2023-03-26T17:16:01.762Z,59.68
2023-03-26T17:18:37.210Z,60.50
2023-03-26T17:21:22.445Z,61.05
2023-03-26T17:24:04.278Z,61.63
2023-03-26T17:27:04.319Z,61.23
2023-03-26T17:30:04.128Z,61.51
2023-03-26T17:32:58.942Z,61.39
2023-03-26T17:35:50.936Z,61.52
2023-03-26T17:38:26.820Z,62.24
2023-03-26T17:40:59.500Z,62.64
2023-03-26T17:43:52.882Z,63.00
2023-03-26T17:46:48.315Z,63.08
2023-03-26T17:49:31.264Z,63.63
2023-03-26T17:52:30.506Z,64.20
2023-03-26T17:55:01.948Z,63.52
2023-03-26T17:57:43.121Z,63.61
2023-03-26T18:00:27.008Z,63.73
2023-03-26T18:03:11.551Z,63.87
2023-03-26T18:05:41.767Z,63.54
2023-03-26T18:08:58.395Z,62.61
2023-03-26T18:11:55.471Z,63.58
2023-03-26T18:14:36.665Z,64.30
2023-03-26T18:17:07.075Z,66.83
2023-03-26T18:19:54.692Z,67.58
2023-03-26T18:22:27.866Z,69.19
2023-03-26T18:25:00.821Z,68.84
2023-03-26T18:27:41.222Z,68.59
2023-03-26T18:30:17.977Z,68.93
2023-03-26T18:33:00.528Z,68.28
2023-03-26T18:35:46.624Z,69.06
2023-03-26T18:38:35.708Z,69.13
2023-03-26T18:41:20.186Z,69.43
2023-03-26T18:43:49.835Z,70.30
2023-03-26T18:46:19.394Z,70.06
2023-03-26T18:48:48.949Z,69.88
2023-03-26T18:51:23.172Z,69.94
2023-03-26T18:53:58.387Z,69.48
2023-03-26T18:56:33.861Z,69.54
2023-03-26T18:59:17.568Z,69.40
2023-03-26T19:01:48.767Z,69.83
2023-03-26T19:04:18.849Z,69.27
2023-03-26T19:06:48.484Z,69.58
2023-03-26T19:09:30.842Z,69.31
2023-03-26T19:12:28.017Z,69.20
2023-03-26T19:15:16.987Z,68.38
2023-03-26T19:17:56.738Z,68.30
2023-03-26T19:20:30.118Z,68.95
2023-03-26T19:22:59.557Z,69.46
2023-03-26T19:25:35.799Z,70.04
2023-03-26T19:28:07.475Z,69.43
2023-03-26T19:30:41.153Z,69.73
2023-03-26T19:33:18.552Z,70.34
2023-03-26T19:36:04.976Z,70.31
2023-03-26T19:39:05.193Z,70.02
2023-03-26T19:41:41.117Z,70.27
2023-03-26T19:44:29.578Z,69.65
2023-03-26T19:47:31.926Z,69.93
2023-03-26T19:50:30.487Z,70.22
2023-03-26T19:53:16.556Z,71.30
2023-03-26T19:56:18.617Z,70.72
2023-03-26T19:58:50.162Z,71.10
2023-03-26T20:01:27.666Z,70.17
2023-03-26T20:04:10.271Z,69.93
2023-03-26T20:06:43.926Z,70.17
2023-03-26T20:09:14.199Z,70.08
2023-03-26T20:11:43.679Z,69.99
2023-03-26T20:14:26.149Z,70.08
2023-03-26T20:16:55.955Z,69.39
2023-03-26T20:19:25.998Z,69.15
2023-03-26T20:21:55.848Z,69.22
2023-03-26T20:24:26.100Z,69.70
2023-03-26T20:26:55.377Z,69.45
2023-03-26T20:29:24.778Z,69.69
2023-03-26T20:31:54.387Z,69.35
2023-03-26T20:34:24.774Z,68.95
2023-03-26T20:36:56.120Z,69.20
2023-03-26T20:39:25.648Z,68.87
2023-03-26T20:41:56.445Z,69.19
2023-03-26T20:44:28.112Z,69.01
2023-03-26T20:46:59.056Z,68.77
2023-03-26T20:49:29.753Z,68.78
2023-03-26T20:52:00.262Z,69.09
2023-03-26T20:54:32.160Z,69.07
2023-03-26T20:57:02.696Z,69.71
2023-03-26T20:59:32.587Z,69.78
2023-03-26T21:02:02.128Z,69.64
2023-03-26T21:04:32.319Z,69.88
2023-03-26T21:07:11.077Z,70.56
2023-03-26T21:09:48.878Z,70.77
2023-03-26T21:12:35.006Z,70.96
2023-03-26T21:15:13.420Z,71.10
2023-03-26T21:17:46.845Z,71.55
2023-03-26T21:20:20.933Z,71.41
2023-03-26T21:23:20.361Z,72.35
2023-03-26T21:26:06.462Z,72.03
2023-03-26T21:28:49.373Z,72.06
2023-03-26T21:31:24.312Z,71.55
2023-03-26T21:33:55.279Z,71.51
2023-03-26T21:36:24.958Z,71.49
2023-03-26T21:38:54.923Z,71.76
2023-03-26T21:41:24.255Z,71.33
2023-03-26T21:43:53.682Z,71.83
2023-03-26T21:46:23.539Z,71.95
2023-03-26T21:48:53.426Z,72.83
2023-03-26T21:51:23.247Z,72.61
2023-03-26T21:53:53.854Z,72.63
2023-03-26T21:56:46.940Z,72.73
2023-03-26T21:59:19.393Z,72.94
2023-03-26T22:02:24.909Z,73.91
2023-03-26T22:05:01.677Z,73.41
2023-03-26T22:07:49.998Z,73.71
2023-03-26T22:10:19.557Z,72.56
2023-03-26T22:12:49.508Z,72.81
2023-03-26T22:15:19.257Z,72.73
2023-03-26T22:17:55.960Z,72.94
2023-03-26T22:20:25.446Z,73.23
2023-03-26T22:22:55.429Z,73.39
2023-03-26T22:25:25.113Z,73.67
2023-03-26T22:27:55.374Z,74.25
2023-03-26T22:30:24.693Z,74.52
2023-03-26T22:32:54.230Z,73.96
2023-03-26T22:35:23.576Z,73.69
2023-03-26T22:37:53.069Z,72.93
2023-03-26T22:40:30.579Z,72.44
2023-03-26T22:42:59.890Z,72.50
2023-03-26T22:45:30.213Z,72.21
2023-03-26T22:48:03.918Z,71.80
2023-03-26T22:50:33.876Z,71.70
2023-03-26T22:53:03.338Z,71.71
2023-03-26T22:55:32.611Z,71.46
2023-03-26T22:58:02.559Z,71.26
2023-03-26T23:00:32.463Z,71.13
2023-03-26T23:03:02.013Z,71.07
2023-03-26T23:05:31.520Z,71.01
2023-03-26T23:08:01.062Z,70.78
2023-03-26T23:10:30.954Z,71.18
2023-03-26T23:13:00.858Z,71.19
2023-03-26T23:15:30.597Z,71.07
2023-03-26T23:17:59.980Z,70.88
2023-03-26T23:20:30.136Z,70.90
2023-03-26T23:22:59.483Z,71.23
2023-03-26T23:25:30.636Z,71.23
2023-03-26T23:28:01.036Z,71.25
2023-03-26T23:30:30.558Z,71.35
2023-03-26T23:33:00.036Z,72.40
2023-03-26T23:35:29.783Z,71.87
2023-03-26T23:38:02.294Z,72.36
2023-03-26T23:40:32.398Z,72.23
2023-03-26T23:43:01.899Z,71.36
2023-03-26T23:45:31.782Z,72.02
2023-03-26T23:48:02.581Z,72.62
2023-03-26T23:50:33.088Z,71.68
2023-03-26T23:53:02.517Z,71.87
2023-03-26T23:55:32.123Z,72.10
2023-03-26T23:58:03.493Z,71.74
