createdAt,value
2017-04-11T00:00:22.577Z,0
2017-04-11T00:05:19.216Z,0
2017-04-11T00:10:15.492Z,0
2017-04-11T00:15:11.794Z,0
2017-04-11T00:20:08.941Z,0
2017-04-11T00:25:05.534Z,0
2017-04-11T00:30:01.835Z,0
2017-04-11T00:34:59.696Z,0
2017-04-11T00:44:58.095Z,0
2017-04-11T00:49:54.071Z,0
2017-04-11T00:54:50.340Z,0
2017-04-11T00:59:46.689Z,0
2017-04-11T01:04:45.495Z,0
2017-04-11T01:09:42.317Z,0
2017-04-11T01:14:39.895Z,0
2017-04-11T01:19:35.715Z,0
2017-04-11T01:24:32.194Z,0
2017-04-11T01:29:28.563Z,0
2017-04-11T01:34:25.525Z,0
2017-04-11T01:39:22.432Z,0
2017-04-11T01:44:19.229Z,0
2017-04-11T01:49:16.102Z,0
2017-04-11T01:54:12.338Z,0
2017-04-11T01:59:08.623Z,0
2017-04-11T02:04:05.076Z,0
2017-04-11T02:09:01.662Z,0
2017-04-11T02:13:59.717Z,0
2017-04-11T02:18:55.837Z,0
2017-04-11T02:23:55.191Z,0
2017-04-11T02:28:50.780Z,0
2017-04-11T02:33:47.332Z,0
2017-04-11T02:38:44.220Z,0
2017-04-11T02:43:41.011Z,0
2017-04-11T02:48:37.368Z,0
2017-04-11T02:53:33.628Z,0
2017-04-11T02:58:30.055Z,0
2017-04-11T03:03:26.496Z,0
2017-04-11T03:08:22.891Z,0
2017-04-11T03:13:19.432Z,0
2017-04-11T03:18:15.889Z,0
2017-04-11T03:23:12.668Z,0
2017-04-11T03:28:09.212Z,0
2017-04-11T03:33:05.580Z,0
2017-04-11T03:38:02.106Z,0
2017-04-11T03:42:58.500Z,0
2017-04-11T03:47:55.082Z,0
2017-04-11T03:52:51.520Z,0
2017-04-11T03:57:48.661Z,0
2017-04-11T04:02:44.890Z,0
2017-04-11T04:07:41.552Z,4
2017-04-11T04:12:37.931Z,4
2017-04-11T04:17:34.486Z,4
2017-04-11T04:22:30.923Z,12
2017-04-11T04:27:28.163Z,24
2017-04-11T04:32:24.275Z,48
2017-04-11T04:37:20.901Z,80
2017-04-11T04:42:17.314Z,124
2017-04-11T04:47:13.783Z,168
2017-04-11T04:52:10.354Z,228
2017-04-11T04:57:07.264Z,288
2017-04-11T05:02:04.033Z,372
2017-04-11T05:07:00.276Z,508
2017-04-11T05:11:56.769Z,444
2017-04-11T05:16:53.231Z,440
2017-04-11T05:21:49.515Z,580
2017-04-11T05:26:45.909Z,604
2017-04-11T05:31:42.268Z,660
2017-04-11T05:36:39.608Z,888
2017-04-11T05:41:36.111Z,1212
2017-04-11T05:46:32.497Z,1420
2017-04-11T05:51:29.050Z,1404
2017-04-11T05:56:25.386Z,1824
2017-04-11T06:01:22.274Z,2136
2017-04-11T06:11:23.487Z,2676
2017-04-11T06:16:19.982Z,2500
2017-04-11T06:21:16.425Z,2540
2017-04-11T06:26:12.938Z,2160
2017-04-11T06:31:09.223Z,1992
2017-04-11T06:36:05.505Z,1864
2017-04-11T06:41:02.166Z,2096
2017-04-11T06:45:58.462Z,1900
2017-04-11T06:50:55.345Z,2076
2017-04-11T06:55:51.713Z,2044
2017-04-11T07:00:47.953Z,2212
2017-04-11T07:05:44.299Z,2316
2017-04-11T07:10:40.732Z,2344
2017-04-11T07:15:38.167Z,2360
2017-04-11T07:20:34.732Z,2380
2017-04-11T07:25:32.763Z,2628
2017-04-11T07:30:28.861Z,3064
2017-04-11T07:35:25.298Z,3900
2017-04-11T07:40:21.888Z,5440
2017-04-11T07:45:18.845Z,6376
2017-04-11T07:50:15.499Z,7976
2017-04-11T07:55:12.819Z,7136
2017-04-11T08:00:09.275Z,6596
2017-04-11T08:05:05.700Z,7244
2017-04-11T08:10:02.367Z,7144
2017-04-11T08:14:59.022Z,6976
2017-04-11T08:19:55.647Z,5744
2017-04-11T08:24:52.110Z,6836
2017-04-11T08:29:48.679Z,7620
2017-04-11T08:34:45.426Z,9776
2017-04-11T08:39:41.966Z,11204
2017-04-11T08:44:38.870Z,11040
2017-04-11T08:49:35.420Z,12108
2017-04-11T08:54:32.353Z,12460
2017-04-11T08:59:29.164Z,12440
2017-04-11T09:04:26.888Z,10264
2017-04-11T09:09:23.263Z,10860
2017-04-11T09:14:19.807Z,14712
2017-04-11T09:19:16.607Z,13388
2017-04-11T09:24:13.598Z,20320
2017-04-11T09:29:10.641Z,15104
2017-04-11T09:34:07.389Z,13552
2017-04-11T09:39:03.920Z,8956
2017-04-11T09:44:00.298Z,9744
2017-04-11T09:48:57.141Z,23072
2017-04-11T09:53:53.588Z,8020
2017-04-11T09:58:50.610Z,17024
2017-04-11T10:03:47.611Z,21472
2017-04-11T10:08:45.238Z,51136
2017-04-11T10:13:42.801Z,21504
2017-04-11T10:18:39.598Z,24768
2017-04-11T10:23:36.621Z,20224
2017-04-11T10:28:32.973Z,28928
2017-04-11T10:33:29.102Z,13136
2017-04-11T10:38:26.100Z,9344
2017-04-11T10:43:22.376Z,9148
2017-04-11T10:48:18.562Z,7708
2017-04-11T10:53:14.828Z,9652
2017-04-11T10:58:11.815Z,20992
2017-04-11T11:03:08.583Z,12888
2017-04-11T11:08:04.995Z,14712
2017-04-11T11:13:01.402Z,10340
2017-04-11T11:17:58.053Z,21248
2017-04-11T11:22:56.557Z,32416
2017-04-11T11:27:53.098Z,36736
2017-04-11T11:32:50.823Z,51168
2017-04-11T11:37:49.877Z,20512
2017-04-11T11:42:46.690Z,61600
2017-04-11T11:47:44.487Z,50592
2017-04-11T11:52:41.418Z,37856
2017-04-11T11:57:36.498Z,37952
2017-04-11T12:02:34.881Z,40864
2017-04-11T12:07:30.436Z,13648
2017-04-11T12:12:25.514Z,13768
2017-04-11T12:17:23.636Z,10584
2017-04-11T12:22:18.657Z,11532
2017-04-11T12:27:14.729Z,6420
2017-04-11T12:32:10.412Z,4040
2017-04-11T12:37:06.499Z,4152
2017-04-11T12:42:03.135Z,3916
2017-04-11T12:46:59.454Z,4280
2017-04-11T12:51:56.151Z,4012
2017-04-11T12:56:52.526Z,5080
2017-04-11T13:01:49.107Z,6296
2017-04-11T13:06:45.609Z,4272
2017-04-11T13:11:42.369Z,2668
2017-04-11T13:16:38.863Z,2940
2017-04-11T13:21:35.750Z,2880
2017-04-11T13:26:32.366Z,2984
2017-04-11T13:31:28.808Z,4136
2017-04-11T13:36:25.537Z,3652
2017-04-11T13:41:22.108Z,4212
2017-04-11T13:46:18.249Z,7212
2017-04-11T13:51:15.059Z,6028
2017-04-11T13:56:11.620Z,4784
2017-04-11T14:01:08.241Z,6196
2017-04-11T14:06:04.857Z,3452
2017-04-11T14:11:01.175Z,2968
2017-04-11T14:15:57.481Z,3476
2017-04-11T14:20:54.016Z,3676
2017-04-11T14:25:50.148Z,4028
2017-04-11T14:30:47.942Z,4324
2017-04-11T14:35:44.385Z,4296
2017-04-11T14:40:40.936Z,4248
2017-04-11T14:45:37.447Z,3020
2017-04-11T14:50:33.789Z,2788
2017-04-11T14:55:30.199Z,4880
2017-04-11T15:00:27.936Z,7944
2017-04-11T15:05:24.558Z,6436
2017-04-11T15:10:21.699Z,5000
2017-04-11T15:15:18.241Z,6788
2017-04-11T15:20:15.240Z,5168
2017-04-11T15:25:11.958Z,5104
2017-04-11T15:30:08.539Z,5196
2017-04-11T15:35:05.805Z,3536
2017-04-11T15:40:02.252Z,4240
2017-04-11T15:44:58.611Z,5704
2017-04-11T15:49:55.165Z,4244
2017-04-11T15:54:51.857Z,5340
2017-04-11T15:59:48.063Z,4792
2017-04-11T16:04:44.608Z,3784
2017-04-11T16:09:42.174Z,4968
2017-04-11T16:14:38.603Z,4504
2017-04-11T16:19:36.583Z,4464
2017-04-11T16:24:32.626Z,3032
2017-04-11T16:29:29.209Z,2572
2017-04-11T16:34:25.485Z,1716
2017-04-11T16:39:21.810Z,1300
2017-04-11T16:44:18.672Z,2300
2017-04-11T16:49:15.876Z,1568
2017-04-11T16:54:12.258Z,2188
2017-04-11T16:59:08.856Z,2012
2017-04-11T17:04:05.421Z,1708
2017-04-11T17:09:02.928Z,1160
2017-04-11T17:13:59.856Z,1244
2017-04-11T17:18:56.777Z,1756
2017-04-11T17:23:53.317Z,1604
2017-04-11T17:28:49.913Z,1152
2017-04-11T17:33:45.932Z,964
2017-04-11T17:38:42.675Z,1052
2017-04-11T17:43:39.193Z,780
2017-04-11T17:48:36.225Z,668
2017-04-11T17:53:34.001Z,604
2017-04-11T17:58:30.350Z,560
2017-04-11T18:03:27.515Z,408
2017-04-11T18:08:24.373Z,256
2017-04-11T18:13:21.354Z,148
2017-04-11T18:18:17.711Z,88
2017-04-11T18:23:15.154Z,64
2017-04-11T18:28:11.947Z,36
2017-04-11T18:33:08.790Z,16
2017-04-11T18:38:05.299Z,8
2017-04-11T18:43:01.842Z,4
2017-04-11T18:47:58.422Z,0
2017-04-11T18:52:54.992Z,0
2017-04-11T18:57:51.775Z,0
2017-04-11T19:02:49.561Z,0
2017-04-11T19:07:45.746Z,0
2017-04-11T19:12:42.546Z,0
2017-04-11T19:17:39.264Z,0
2017-04-11T19:22:35.817Z,0
2017-04-11T19:27:32.235Z,0
2017-04-11T19:32:28.634Z,0
2017-04-11T19:37:25.828Z,0
2017-04-11T19:42:22.888Z,0
2017-04-11T19:47:19.697Z,0
2017-04-11T19:52:17.148Z,0
2017-04-11T19:57:13.433Z,0
2017-04-11T20:02:09.926Z,0
2017-04-11T20:07:06.569Z,0
2017-04-11T20:12:03.134Z,0
2017-04-11T20:16:59.518Z,0
2017-04-11T20:21:56.118Z,0
2017-04-11T20:26:52.563Z,0
2017-04-11T20:31:49.290Z,0
2017-04-11T20:36:46.231Z,0
2017-04-11T20:41:42.625Z,0
2017-04-11T20:46:39.031Z,0
2017-04-11T20:51:35.645Z,0
2017-04-11T20:56:32.222Z,0
2017-04-11T21:01:28.501Z,0
2017-04-11T21:06:25.353Z,0
2017-04-11T21:11:21.998Z,0
2017-04-11T21:16:18.711Z,0
2017-04-11T21:21:15.495Z,0
2017-04-11T21:26:12.098Z,0
2017-04-11T21:31:08.729Z,0
2017-04-11T21:36:07.027Z,0
2017-04-11T21:41:02.920Z,0
2017-04-11T21:45:59.810Z,0
2017-04-11T21:50:57.403Z,0
2017-04-11T21:55:53.527Z,0
2017-04-11T22:00:50.054Z,0
2017-04-11T22:05:46.381Z,0
2017-04-11T22:10:42.839Z,0
2017-04-11T22:15:39.542Z,0
2017-04-11T22:20:35.982Z,0
2017-04-11T22:25:34.950Z,0
2017-04-11T22:30:31.460Z,0
2017-04-11T22:35:28.493Z,0
2017-04-11T22:40:24.954Z,0
2017-04-11T22:45:21.988Z,0
2017-04-11T22:50:18.650Z,0
2017-04-11T22:55:15.107Z,0
2017-04-11T23:00:11.302Z,0
2017-04-11T23:05:08.379Z,0
2017-04-11T23:10:04.947Z,0
2017-04-11T23:15:01.829Z,0
2017-04-11T23:19:59.311Z,0
2017-04-11T23:24:56.006Z,0
2017-04-11T23:29:52.560Z,0
2017-04-11T23:34:48.699Z,0
2017-04-11T23:39:45.408Z,0
2017-04-11T23:44:41.879Z,0
2017-04-11T23:49:38.552Z,0
2017-04-11T23:54:34.994Z,0
2017-04-11T23:59:31.606Z,0
