createdAt,value
2023-05-10T00:01:46.288Z,99.90
2023-05-10T00:04:14.730Z,99.90
2023-05-10T00:06:42.811Z,99.90
2023-05-10T00:09:11.241Z,99.90
2023-05-10T00:11:39.299Z,99.90
2023-05-10T00:14:08.753Z,99.90
2023-05-10T00:16:36.957Z,99.90
2023-05-10T00:19:05.257Z,99.90
2023-05-10T00:21:34.607Z,99.90
2023-05-10T00:24:02.601Z,99.90
2023-05-10T00:26:30.829Z,99.90
2023-05-10T00:28:59.563Z,99.90
2023-05-10T00:31:31.574Z,99.90
2023-05-10T00:33:59.638Z,99.90
2023-05-10T00:36:29.013Z,99.90
2023-05-10T00:38:57.310Z,99.90
2023-05-10T00:41:25.590Z,99.90
2023-05-10T00:43:53.800Z,99.90
2023-05-10T00:46:22.475Z,99.90
2023-05-10T00:48:52.143Z,99.90
2023-05-10T00:51:21.089Z,99.90
2023-05-10T00:53:49.146Z,99.90
2023-05-10T00:56:17.850Z,99.90
2023-05-10T00:58:46.156Z,99.90
2023-05-10T01:01:14.683Z,99.90
2023-05-10T01:03:43.580Z,99.90
2023-05-10T01:06:13.137Z,99.90
2023-05-10T01:08:41.859Z,99.90
2023-05-10T01:11:09.904Z,99.90
2023-05-10T01:13:40.929Z,99.90
2023-05-10T01:16:09.732Z,99.90
2023-05-10T01:18:41.165Z,99.90
2023-05-10T01:21:20.862Z,99.90
2023-05-10T01:24:14.892Z,99.90
2023-05-10T01:27:13.663Z,99.90
2023-05-10T01:30:26.922Z,99.90
2023-05-10T01:33:04.184Z,99.90
2023-05-10T01:35:39.574Z,99.90
2023-05-10T01:38:19.609Z,99.90
2023-05-10T01:40:56.884Z,99.90
2023-05-10T01:43:32.014Z,99.90
2023-05-10T01:46:11.498Z,99.90
2023-05-10T01:48:48.011Z,99.90
2023-05-10T01:51:18.992Z,99.90
2023-05-10T01:53:50.158Z,99.90
2023-05-10T01:56:22.382Z,99.90
2023-05-10T01:58:52.580Z,99.90
2023-05-10T02:01:22.788Z,99.90
2023-05-10T02:03:52.891Z,99.90
2023-05-10T02:06:24.438Z,99.90
2023-05-10T02:08:54.759Z,99.90
2023-05-10T02:11:23.849Z,99.90
2023-05-10T02:13:53.978Z,99.90
2023-05-10T02:16:26.510Z,99.90
2023-05-10T02:18:56.686Z,99.90
2023-05-10T02:21:25.771Z,99.90
2023-05-10T02:23:55.959Z,99.90
2023-05-10T02:26:26.212Z,99.90
2023-05-10T02:28:55.765Z,99.90
2023-05-10T02:31:25.001Z,99.90
2023-05-10T02:33:55.717Z,99.90
2023-05-10T02:36:24.574Z,99.90
2023-05-10T02:38:54.157Z,99.90
2023-05-10T02:41:24.888Z,99.90
2023-05-10T02:43:54.720Z,99.90
2023-05-10T02:46:22.724Z,99.90
2023-05-10T02:48:51.182Z,99.90
2023-05-10T02:51:22.513Z,99.90
2023-05-10T02:53:53.256Z,99.90
2023-05-10T02:56:27.784Z,99.90
2023-05-10T02:58:55.825Z,99.90
2023-05-10T03:01:24.169Z,99.90
2023-05-10T03:03:52.149Z,99.90
2023-05-10T03:06:21.823Z,99.90
2023-05-10T03:08:49.856Z,99.90
2023-05-10T03:11:38.725Z,99.90
2023-05-10T03:14:15.813Z,99.90
2023-05-10T03:16:48.278Z,99.90
2023-05-10T03:19:23.932Z,99.90
2023-05-10T03:21:55.684Z,99.90
2023-05-10T03:24:26.976Z,99.90
2023-05-10T03:26:58.167Z,99.90
2023-05-10T03:29:28.413Z,99.90
2023-05-10T03:31:56.752Z,99.90
2023-05-10T03:34:26.664Z,99.90
2023-05-10T03:36:56.549Z,99.90
2023-05-10T03:39:26.093Z,99.90
2023-05-10T03:41:54.138Z,99.90
2023-05-10T03:44:22.234Z,99.90
2023-05-10T03:46:50.417Z,99.90
2023-05-10T03:49:18.535Z,99.90
2023-05-10T03:51:47.017Z,99.90
2023-05-10T03:54:16.679Z,99.90
2023-05-10T03:56:44.992Z,99.90
2023-05-10T03:59:13.261Z,99.90
2023-05-10T04:01:41.551Z,99.90
2023-05-10T04:04:09.932Z,99.90
2023-05-10T04:06:38.000Z,99.90
2023-05-10T04:09:06.340Z,99.90
2023-05-10T04:11:36.243Z,99.90
2023-05-10T04:14:05.788Z,99.90
2023-05-10T04:16:34.041Z,99.90
2023-05-10T04:19:02.035Z,99.90
2023-05-10T04:21:30.043Z,99.90
2023-05-10T04:23:58.217Z,99.90
2023-05-10T04:26:26.713Z,99.90
2023-05-10T04:28:56.426Z,99.90
2023-05-10T04:31:24.583Z,99.90
2023-05-10T04:33:52.747Z,99.90
2023-05-10T04:36:21.046Z,99.90
2023-05-10T04:38:49.098Z,99.90
2023-05-10T04:41:17.520Z,99.90
2023-05-10T04:43:45.712Z,99.90
2023-05-10T04:46:15.169Z,99.90
2023-05-10T04:48:43.164Z,99.90
2023-05-10T04:51:11.157Z,99.90
2023-05-10T04:53:39.420Z,99.90
2023-05-10T04:56:08.434Z,99.90
2023-05-10T04:58:36.750Z,99.90
2023-05-10T05:01:09.055Z,99.90
2023-05-10T05:03:38.920Z,99.90
2023-05-10T05:06:07.782Z,99.90
2023-05-10T05:08:37.355Z,99.90
2023-05-10T05:11:05.455Z,99.90
2023-05-10T05:13:33.875Z,99.90
2023-05-10T05:16:03.896Z,99.90
2023-05-10T05:18:33.296Z,99.90
2023-05-10T05:21:02.760Z,99.90
2023-05-10T05:23:31.569Z,99.90
2023-05-10T05:25:59.912Z,99.90
2023-05-10T05:28:29.499Z,99.90
2023-05-10T05:30:58.748Z,99.90
2023-05-10T05:33:26.744Z,99.90
2023-05-10T05:35:54.827Z,99.90
2023-05-10T05:38:24.641Z,99.90
2023-05-10T05:40:52.631Z,99.90
2023-05-10T05:43:20.690Z,99.90
2023-05-10T05:45:48.916Z,99.90
2023-05-10T05:48:16.825Z,99.90
2023-05-10T05:50:44.845Z,99.90
2023-05-10T05:53:13.413Z,99.90
2023-05-10T05:55:42.995Z,99.90
2023-05-10T05:58:11.213Z,99.90
2023-05-10T06:00:39.317Z,99.90
2023-05-10T06:03:08.315Z,99.90
2023-05-10T06:05:36.754Z,99.90
2023-05-10T06:08:05.130Z,99.90
2023-05-10T06:10:33.153Z,99.90
2023-05-10T06:13:02.752Z,99.90
2023-05-10T06:15:30.828Z,99.90
2023-05-10T06:17:59.140Z,99.90
2023-05-10T06:20:27.832Z,99.90
2023-05-10T06:22:56.770Z,99.90
2023-05-10T06:25:25.050Z,99.90
2023-05-10T06:27:58.132Z,99.90
2023-05-10T06:30:30.377Z,99.90
2023-05-10T06:32:59.103Z,99.90
2023-05-10T06:35:27.603Z,99.90
2023-05-10T06:37:56.260Z,99.90
2023-05-10T06:40:24.434Z,99.90
2023-05-10T06:42:52.751Z,99.90
2023-05-10T06:45:21.121Z,99.90
2023-05-10T06:47:50.966Z,99.90
2023-05-10T06:50:19.018Z,99.90
2023-05-10T06:52:47.350Z,99.90
2023-05-10T06:55:15.445Z,99.90
2023-05-10T06:57:43.562Z,99.90
2023-05-10T07:00:12.302Z,99.90
2023-05-10T07:02:40.239Z,99.90
2023-05-10T07:05:10.639Z,99.90
2023-05-10T07:07:38.747Z,99.90
2023-05-10T07:10:08.097Z,99.90
2023-05-10T07:12:36.393Z,99.90
2023-05-10T07:15:04.849Z,99.90
2023-05-10T07:17:34.391Z,99.90
2023-05-10T07:20:02.620Z,99.90
2023-05-10T07:22:32.156Z,99.90
2023-05-10T07:25:00.367Z,99.90
2023-05-10T07:27:28.918Z,99.90
2023-05-10T07:29:57.536Z,99.90
2023-05-10T07:32:25.811Z,99.90
2023-05-10T07:34:56.196Z,99.90
2023-05-10T07:37:24.556Z,99.90
2023-05-10T07:39:53.878Z,99.90
2023-05-10T07:42:21.930Z,99.90
2023-05-10T07:44:49.853Z,99.90
2023-05-10T07:47:18.110Z,99.90
2023-05-10T07:49:46.076Z,99.90
2023-05-10T07:52:14.832Z,99.90
2023-05-10T07:54:42.787Z,99.90
2023-05-10T07:57:12.741Z,99.90
2023-05-10T07:59:40.778Z,99.90
2023-05-10T08:02:08.990Z,99.90
2023-05-10T08:04:37.088Z,99.90
2023-05-10T08:07:05.600Z,99.90
2023-05-10T08:09:34.035Z,99.90
2023-05-10T08:12:02.796Z,99.90
2023-05-10T08:14:32.187Z,99.90
2023-05-10T08:17:00.209Z,99.90
2023-05-10T08:19:28.184Z,99.90
2023-05-10T08:21:56.782Z,99.90
2023-05-10T08:24:27.254Z,99.90
2023-05-10T08:26:55.109Z,99.90
2023-05-10T08:29:22.969Z,99.90
2023-05-10T08:31:52.353Z,99.90
2023-05-10T08:34:20.849Z,99.90
2023-05-10T08:36:48.839Z,99.90
2023-05-10T08:39:29.285Z,99.90
2023-05-10T08:42:02.833Z,99.90
2023-05-10T08:44:34.573Z,99.90
2023-05-10T08:47:07.400Z,99.90
2023-05-10T08:49:35.660Z,99.90
2023-05-10T08:52:06.460Z,99.90
2023-05-10T08:54:36.597Z,99.90
2023-05-10T08:57:05.251Z,99.90
2023-05-10T08:59:34.031Z,99.90
2023-05-10T09:02:06.608Z,99.90
2023-05-10T09:04:35.102Z,99.90
2023-05-10T09:07:03.843Z,99.90
2023-05-10T09:09:33.401Z,99.90
2023-05-10T09:12:01.460Z,99.90
2023-05-10T09:14:29.634Z,99.90
2023-05-10T09:17:00.978Z,99.90
2023-05-10T09:19:30.239Z,99.90
2023-05-10T09:21:58.201Z,99.90
2023-05-10T09:24:28.937Z,99.90
2023-05-10T09:26:59.490Z,99.90
2023-05-10T09:29:27.877Z,99.90
2023-05-10T09:31:56.677Z,99.90
2023-05-10T09:34:35.676Z,99.90
2023-05-10T09:37:05.671Z,99.90
2023-05-10T09:39:34.585Z,99.90
2023-05-10T09:42:05.944Z,99.90
2023-05-10T09:44:34.918Z,99.90
2023-05-10T09:47:03.099Z,99.90
2023-05-10T09:49:31.244Z,99.90
2023-05-10T09:52:05.323Z,99.90
2023-05-10T09:54:34.187Z,99.90
2023-05-10T09:57:05.953Z,99.90
2023-05-10T09:59:37.216Z,99.90
2023-05-10T10:02:05.978Z,99.90
2023-05-10T10:04:33.983Z,99.90
2023-05-10T10:07:05.308Z,99.90
2023-05-10T10:09:34.887Z,99.90
2023-05-10T10:12:03.569Z,99.90
2023-05-10T10:14:32.514Z,99.90
2023-05-10T10:19:36.037Z,99.90
2023-05-10T10:22:05.599Z,99.90
2023-05-10T10:24:33.531Z,70.70
2023-05-10T10:27:09.896Z,78.10
2023-05-10T10:29:43.938Z,1.00
2023-05-10T10:32:21.910Z,1.00
2023-05-10T10:34:50.896Z,1.00
2023-05-10T10:37:20.271Z,1.00
2023-05-10T10:39:50.697Z,1.00
2023-05-10T10:42:50.792Z,1.00
2023-05-10T10:45:21.425Z,1.00
2023-05-10T10:47:50.783Z,1.00
2023-05-10T10:50:20.168Z,1.00
2023-05-10T10:52:50.734Z,1.00
2023-05-10T10:55:23.359Z,1.00
2023-05-10T10:57:56.081Z,1.00
2023-05-10T11:00:29.404Z,1.00
2023-05-10T11:03:00.756Z,1.00
2023-05-10T11:05:44.282Z,1.00
2023-05-10T11:08:20.136Z,99.90
2023-05-10T11:11:10.657Z,99.90
2023-05-10T11:13:43.143Z,1.00
2023-05-10T11:16:17.100Z,99.90
2023-05-10T11:19:03.868Z,99.90
2023-05-10T11:21:33.530Z,1.00
2023-05-10T11:24:07.082Z,99.90
2023-05-10T11:26:37.572Z,99.90
2023-05-10T11:29:06.039Z,99.90
2023-05-10T11:31:34.289Z,99.90
2023-05-10T11:34:03.356Z,99.90
2023-05-10T11:36:34.570Z,99.90
2023-05-10T11:39:04.584Z,99.90
2023-05-10T11:41:33.469Z,99.90
2023-05-10T11:44:01.470Z,99.90
2023-05-10T11:46:30.468Z,99.90
2023-05-10T11:49:02.551Z,99.90
2023-05-10T11:51:30.451Z,99.90
2023-05-10T11:54:00.523Z,99.90
2023-05-10T11:56:30.798Z,99.90
2023-05-10T11:59:01.138Z,99.90
2023-05-10T12:01:29.822Z,99.90
2023-05-10T12:04:00.980Z,99.90
2023-05-10T12:06:32.396Z,99.90
2023-05-10T12:09:01.026Z,99.90
2023-05-10T12:11:31.869Z,99.90
2023-05-10T12:14:00.504Z,99.90
2023-05-10T12:16:32.722Z,99.90
2023-05-10T12:19:01.964Z,99.90
2023-05-10T12:21:31.889Z,99.90
2023-05-10T12:24:03.648Z,99.90
2023-05-10T12:26:33.306Z,99.90
2023-05-10T12:29:14.943Z,99.90
2023-05-10T12:31:54.357Z,99.90
2023-05-10T12:34:26.732Z,99.90
2023-05-10T12:36:55.228Z,99.90
2023-05-10T12:39:23.658Z,99.90
2023-05-10T12:41:53.380Z,99.90
2023-05-10T12:44:21.720Z,99.90
2023-05-10T12:46:49.702Z,99.90
2023-05-10T12:49:17.910Z,99.90
2023-05-10T12:51:46.244Z,99.90
2023-05-10T12:54:14.248Z,99.90
2023-05-10T12:56:43.683Z,99.90
2023-05-10T12:59:13.157Z,1.00
2023-05-10T13:01:44.068Z,1.00
2023-05-10T13:04:12.372Z,1.00
2023-05-10T13:06:40.390Z,12.30
2023-05-10T13:09:08.746Z,1.00
2023-05-10T13:11:36.606Z,1.00
2023-05-10T13:14:05.654Z,1.00
2023-05-10T13:16:35.238Z,1.00
2023-05-10T13:19:04.139Z,1.00
2023-05-10T13:21:32.239Z,1.00
2023-05-10T13:24:01.265Z,16.90
2023-05-10T13:26:29.592Z,1.00
2023-05-10T13:28:57.833Z,99.90
2023-05-10T13:31:26.297Z,56.10
2023-05-10T13:33:55.631Z,99.90
2023-05-10T13:36:24.802Z,99.90
2023-05-10T13:38:52.919Z,99.90
2023-05-10T13:41:20.822Z,99.90
2023-05-10T13:43:50.609Z,99.90
2023-05-10T13:46:18.817Z,99.90
2023-05-10T13:48:46.876Z,99.90
2023-05-10T13:51:16.176Z,99.90
2023-05-10T13:53:44.103Z,99.90
2023-05-10T13:56:12.066Z,99.90
2023-05-10T13:58:40.156Z,99.90
2023-05-10T14:01:08.366Z,99.90
2023-05-10T14:03:36.665Z,99.90
2023-05-10T14:06:04.738Z,99.90
2023-05-10T14:08:34.019Z,99.90
2023-05-10T14:11:02.776Z,99.90
2023-05-10T14:13:30.710Z,99.90
2023-05-10T14:16:01.337Z,99.90
2023-05-10T14:18:29.887Z,99.90
2023-05-10T14:20:58.349Z,99.90
2023-05-10T14:23:27.838Z,99.90
2023-05-10T14:25:57.569Z,99.90
2023-05-10T14:28:26.010Z,99.90
2023-05-10T14:30:54.227Z,99.90
2023-05-10T14:33:22.757Z,99.90
2023-05-10T14:35:50.969Z,99.90
2023-05-10T14:38:18.928Z,99.90
2023-05-10T14:40:46.840Z,99.90
2023-05-10T14:43:16.238Z,99.90
2023-05-10T14:45:44.457Z,99.90
2023-05-10T14:48:16.569Z,99.90
2023-05-10T14:50:45.058Z,99.90
2023-05-10T14:53:13.340Z,99.90
2023-05-10T14:55:41.746Z,99.90
2023-05-10T14:58:10.030Z,99.90
2023-05-10T15:00:39.550Z,99.90
2023-05-10T15:03:08.056Z,99.90
2023-05-10T15:05:38.193Z,99.90
2023-05-10T15:08:06.620Z,99.90
2023-05-10T15:10:35.387Z,99.90
2023-05-10T15:13:03.335Z,99.90
2023-05-10T15:15:31.752Z,99.90
2023-05-10T15:18:01.478Z,99.90
2023-05-10T15:20:29.752Z,99.90
2023-05-10T15:22:57.663Z,99.90
2023-05-10T15:25:26.265Z,99.90
2023-05-10T15:27:56.767Z,99.90
2023-05-10T15:30:25.035Z,99.90
2023-05-10T15:32:54.731Z,99.90
2023-05-10T15:35:26.181Z,99.90
2023-05-10T15:37:55.202Z,99.90
2023-05-10T15:40:24.366Z,99.90
2023-05-10T15:42:52.335Z,99.90
2023-05-10T15:45:21.182Z,99.90
2023-05-10T15:47:49.308Z,99.90
2023-05-10T15:50:18.273Z,99.90
2023-05-10T15:52:47.695Z,99.90
2023-05-10T15:55:16.549Z,99.90
2023-05-10T15:57:45.772Z,99.90
2023-05-10T16:00:14.888Z,99.90
2023-05-10T16:02:43.388Z,99.90
2023-05-10T16:05:11.953Z,99.90
2023-05-10T16:07:40.345Z,99.90
2023-05-10T16:10:12.031Z,99.90
2023-05-10T16:12:40.772Z,74.30
2023-05-10T16:15:09.957Z,1.00
2023-05-10T16:17:38.199Z,1.00
2023-05-10T16:20:08.505Z,1.00
2023-05-10T16:22:37.281Z,1.00
2023-05-10T16:25:05.913Z,1.00
2023-05-10T16:27:35.239Z,99.90
2023-05-10T16:30:03.297Z,99.90
2023-05-10T16:32:31.442Z,99.90
2023-05-10T16:35:00.400Z,46.20
2023-05-10T16:37:28.861Z,1.00
2023-05-10T16:39:57.069Z,1.00
2023-05-10T16:42:26.222Z,1.00
2023-05-10T16:44:55.788Z,1.00
2023-05-10T16:47:26.544Z,1.00
2023-05-10T16:49:54.601Z,1.00
2023-05-10T16:52:23.775Z,1.00
2023-05-10T16:54:51.804Z,99.90
2023-05-10T16:57:19.717Z,1.00
2023-05-10T16:59:48.180Z,1.00
2023-05-10T17:02:18.031Z,1.00
2023-05-10T17:04:46.357Z,99.90
2023-05-10T17:07:14.762Z,99.90
2023-05-10T17:09:43.317Z,99.90
2023-05-10T17:12:11.433Z,99.90
2023-05-10T17:14:40.302Z,99.90
2023-05-10T17:17:08.461Z,99.90
2023-05-10T17:19:37.687Z,99.90
2023-05-10T17:22:05.697Z,99.90
2023-05-10T17:24:33.628Z,99.90
2023-05-10T17:27:03.475Z,1.00
2023-05-10T17:29:32.290Z,1.00
2023-05-10T17:32:00.420Z,1.00
2023-05-10T17:34:30.649Z,1.00
2023-05-10T17:37:00.192Z,1.00
2023-05-10T17:39:28.316Z,1.00
2023-05-10T17:41:56.366Z,17.10
2023-05-10T17:44:25.439Z,99.90
2023-05-10T17:46:53.477Z,99.90
2023-05-10T17:49:21.642Z,99.90
2023-05-10T17:51:49.620Z,99.90
2023-05-10T17:54:18.941Z,99.90
2023-05-10T17:56:47.130Z,99.90
2023-05-10T17:59:15.035Z,99.90
2023-05-10T18:01:43.138Z,99.90
2023-05-10T18:04:11.322Z,99.90
2023-05-10T18:06:39.518Z,99.90
2023-05-10T18:09:08.422Z,99.90
2023-05-10T18:11:38.832Z,1.00
2023-05-10T18:14:07.072Z,99.90
2023-05-10T18:16:35.141Z,1.00
2023-05-10T18:19:03.588Z,1.00
2023-05-10T18:21:31.667Z,1.00
2023-05-10T18:23:59.689Z,1.00
2023-05-10T18:26:27.815Z,99.90
2023-05-10T18:28:59.111Z,1.00
2023-05-10T18:31:28.497Z,1.00
2023-05-10T18:33:56.381Z,99.90
2023-05-10T18:36:24.564Z,1.00
2023-05-10T18:38:52.515Z,1.00
2023-05-10T18:41:21.437Z,1.00
2023-05-10T18:43:49.340Z,1.00
2023-05-10T18:46:18.695Z,1.00
2023-05-10T18:48:46.963Z,1.00
2023-05-10T18:51:14.933Z,1.00
2023-05-10T18:53:42.981Z,1.00
2023-05-10T18:56:11.236Z,1.00
2023-05-10T18:58:39.191Z,28.50
2023-05-10T19:01:07.878Z,1.00
2023-05-10T19:03:37.305Z,1.00
2023-05-10T19:06:05.433Z,1.00
2023-05-10T19:08:33.425Z,27.60
2023-05-10T19:11:01.529Z,1.00
2023-05-10T19:13:30.480Z,1.00
2023-05-10T19:16:06.556Z,1.00
2023-05-10T19:18:35.145Z,1.00
2023-05-10T19:21:08.761Z,1.00
2023-05-10T19:23:39.202Z,1.00
2023-05-10T19:26:08.142Z,1.00
2023-05-10T19:28:37.955Z,1.00
2023-05-10T19:31:07.733Z,1.00
2023-05-10T19:33:36.049Z,1.00
2023-05-10T19:36:05.556Z,1.00
2023-05-10T19:38:35.480Z,1.00
2023-05-10T19:41:03.653Z,1.00
2023-05-10T19:43:34.567Z,1.00
2023-05-10T19:46:04.082Z,1.00
2023-05-10T19:48:32.979Z,1.00
2023-05-10T19:51:02.570Z,1.00
2023-05-10T19:53:32.186Z,12.20
2023-05-10T19:56:05.268Z,35.20
2023-05-10T19:58:33.629Z,28.20
2023-05-10T20:01:02.003Z,95.20
2023-05-10T20:03:30.227Z,76.10
2023-05-10T20:05:58.239Z,99.90
2023-05-10T20:08:26.344Z,99.90
2023-05-10T20:10:57.798Z,99.90
2023-05-10T20:13:26.438Z,99.90
2023-05-10T20:15:57.611Z,99.90
2023-05-10T20:18:25.827Z,99.90
2023-05-10T20:20:59.727Z,99.90
2023-05-10T20:23:28.754Z,99.90
2023-05-10T20:25:58.577Z,99.90
2023-05-10T20:28:27.142Z,99.90
2023-05-10T20:30:56.366Z,99.90
2023-05-10T20:33:24.591Z,99.90
2023-05-10T20:35:52.602Z,99.90
2023-05-10T20:38:21.097Z,99.90
2023-05-10T20:40:49.140Z,99.90
2023-05-10T20:43:18.802Z,99.90
2023-05-10T20:45:46.775Z,99.90
2023-05-10T20:48:15.250Z,99.90
2023-05-10T20:50:43.387Z,99.90
2023-05-10T20:53:11.269Z,99.90
2023-05-10T20:55:39.677Z,99.90
2023-05-10T20:58:07.922Z,99.90
2023-05-10T21:00:37.340Z,99.90
2023-05-10T21:03:06.089Z,99.90
2023-05-10T21:05:34.130Z,99.90
2023-05-10T21:08:02.332Z,99.90
2023-05-10T21:10:30.349Z,99.90
2023-05-10T21:12:58.560Z,99.90
2023-05-10T21:15:26.661Z,99.90
2023-05-10T21:17:56.079Z,99.90
2023-05-10T21:20:25.314Z,99.90
2023-05-10T21:22:53.244Z,99.90
2023-05-10T21:25:21.074Z,99.90
2023-05-10T21:27:49.157Z,99.90
2023-05-10T21:30:17.286Z,99.90
2023-05-10T21:32:45.600Z,99.90
2023-05-10T21:35:15.484Z,99.90
2023-05-10T21:37:43.649Z,99.90
2023-05-10T21:40:13.432Z,99.90
2023-05-10T21:42:41.684Z,99.90
2023-05-10T21:45:10.171Z,99.90
2023-05-10T21:47:38.163Z,99.90
2023-05-10T21:50:06.906Z,99.90
2023-05-10T21:52:36.218Z,99.90
2023-05-10T21:55:05.250Z,99.90
2023-05-10T21:57:33.583Z,99.90
2023-05-10T22:00:03.704Z,99.90
2023-05-10T22:02:32.088Z,99.90
2023-05-10T22:05:00.153Z,99.90
2023-05-10T22:07:28.154Z,99.90
2023-05-10T22:09:57.466Z,99.90
2023-05-10T22:12:25.725Z,99.90
2023-05-10T22:15:06.421Z,99.90
2023-05-10T22:17:39.720Z,99.90
2023-05-10T22:20:09.925Z,99.90
2023-05-10T22:22:38.075Z,99.90
2023-05-10T22:25:08.814Z,99.90
2023-05-10T22:27:37.332Z,99.90
2023-05-10T22:30:06.289Z,99.90
2023-05-10T22:32:34.810Z,99.90
2023-05-10T22:35:03.531Z,99.90
2023-05-10T22:37:31.859Z,99.90
2023-05-10T22:39:59.838Z,99.90
2023-05-10T22:42:29.259Z,99.90
2023-05-10T22:44:58.935Z,99.90
2023-05-10T22:47:27.320Z,99.90
2023-05-10T22:49:56.159Z,99.90
2023-05-10T22:52:24.146Z,99.90
2023-05-10T22:54:52.070Z,99.90
2023-05-10T22:57:20.207Z,99.90
2023-05-10T22:59:50.365Z,99.90
2023-05-10T23:02:18.615Z,99.90
2023-05-10T23:04:48.099Z,99.90
2023-05-10T23:07:16.003Z,99.90
2023-05-10T23:09:44.042Z,99.90
2023-05-10T23:12:11.994Z,99.90
2023-05-10T23:14:39.867Z,99.90
2023-05-10T23:17:09.465Z,99.90
2023-05-10T23:19:38.105Z,99.90
2023-05-10T23:22:06.085Z,99.90
2023-05-10T23:24:34.323Z,99.90
2023-05-10T23:27:02.349Z,99.90
2023-05-10T23:29:32.024Z,99.90
2023-05-10T23:32:00.517Z,99.90
2023-05-10T23:34:30.125Z,99.90
2023-05-10T23:36:58.073Z,99.90
2023-05-10T23:39:25.950Z,99.90
2023-05-10T23:41:53.907Z,99.90
2023-05-10T23:44:22.047Z,99.90
2023-05-10T23:46:50.263Z,99.90
2023-05-10T23:49:18.999Z,99.90
2023-05-10T23:51:48.481Z,99.90
2023-05-10T23:54:16.965Z,99.90
2023-05-10T23:56:44.819Z,99.90
2023-05-10T23:59:13.012Z,99.90
