createdAt,value
2017-11-07T00:00:13.902Z,30.7
2017-11-07T00:01:12.677Z,30.7
2017-11-07T00:02:12.936Z,30.7
2017-11-07T00:03:12.860Z,30.7
2017-11-07T00:04:13.115Z,30.7
2017-11-07T00:05:13.992Z,30.7
2017-11-07T00:06:13.173Z,30.7
2017-11-07T00:07:14.249Z,30.7
2017-11-07T00:08:14.303Z,30.8
2017-11-07T00:09:13.019Z,30.8
2017-11-07T00:10:13.029Z,30.7
2017-11-07T00:11:13.270Z,30.7
2017-11-07T00:12:14.179Z,30.7
2017-11-07T00:13:13.150Z,30.7
2017-11-07T00:14:13.200Z,30.7
2017-11-07T00:15:14.578Z,30.7
2017-11-07T00:16:14.469Z,30.7
2017-11-07T00:17:13.448Z,30.7
2017-11-07T00:18:14.756Z,30.7
2017-11-07T00:19:13.519Z,30.7
2017-11-07T00:20:14.601Z,30.7
2017-11-07T00:21:13.575Z,30.7
2017-11-07T00:22:14.695Z,30.7
2017-11-07T00:23:13.824Z,30.7
2017-11-07T00:24:13.809Z,30.7
2017-11-07T00:25:14.908Z,30.7
2017-11-07T00:26:13.712Z,30.8
2017-11-07T00:27:14.015Z,30.8
2017-11-07T00:28:14.076Z,30.8
2017-11-07T00:29:15.213Z,30.8
2017-11-07T00:30:13.965Z,30.7
2017-11-07T00:31:14.036Z,30.7
2017-11-07T00:32:14.304Z,30.7
2017-11-07T00:33:15.186Z,30.7
2017-11-07T00:34:15.239Z,30.7
2017-11-07T00:35:15.493Z,30.7
2017-11-07T00:36:15.343Z,30.7
2017-11-07T00:37:15.655Z,30.7
2017-11-07T00:38:15.449Z,30.7
2017-11-07T00:39:15.452Z,30.7
2017-11-07T00:40:15.511Z,30.7
2017-11-07T00:41:15.556Z,30.7
2017-11-07T00:42:14.486Z,30.7
2017-11-07T00:43:14.543Z,30.7
2017-11-07T00:44:14.651Z,30.7
2017-11-07T00:45:15.736Z,30.7
2017-11-07T00:46:14.721Z,30.7
2017-11-07T00:47:14.761Z,30.7
2017-11-07T00:48:14.774Z,30.7
2017-11-07T00:49:14.970Z,30.7
2017-11-07T00:50:16.090Z,30.7
2017-11-07T00:51:14.832Z,30.7
2017-11-07T00:52:15.981Z,30.7
2017-11-07T00:53:16.193Z,30.7
2017-11-07T00:54:15.115Z,30.7
2017-11-07T00:55:16.078Z,30.8
2017-11-07T00:56:16.331Z,30.8
2017-11-07T00:57:15.301Z,30.8
2017-11-07T00:58:16.244Z,30.8
2017-11-07T00:59:15.480Z,30.8
2017-11-07T01:00:15.292Z,30.8
2017-11-07T01:01:16.350Z,30.8
2017-11-07T01:02:15.299Z,30.8
2017-11-07T01:03:15.579Z,30.8
2017-11-07T01:04:15.642Z,30.8
2017-11-07T01:05:16.616Z,30.8
2017-11-07T01:06:15.775Z,30.8
2017-11-07T01:07:16.739Z,30.8
2017-11-07T01:08:15.643Z,30.8
2017-11-07T01:09:16.803Z,30.8
2017-11-07T01:10:16.864Z,30.8
2017-11-07T01:11:17.149Z,30.8
2017-11-07T01:12:17.162Z,30.8
2017-11-07T01:13:15.937Z,30.8
2017-11-07T01:14:17.328Z,30.8
2017-11-07T01:15:16.055Z,30.8
2017-11-07T01:16:16.138Z,30.8
2017-11-07T01:17:16.326Z,30.8
2017-11-07T01:18:17.239Z,30.8
2017-11-07T01:19:17.297Z,30.8
2017-11-07T01:20:16.416Z,30.8
2017-11-07T01:21:17.280Z,30.8
2017-11-07T01:22:16.481Z,30.8
2017-11-07T01:23:16.332Z,30.8
2017-11-07T01:24:17.633Z,30.8
2017-11-07T01:25:16.639Z,30.8
2017-11-07T01:26:17.719Z,30.8
2017-11-07T01:27:16.511Z,30.8
2017-11-07T01:28:17.683Z,30.8
2017-11-07T01:29:16.835Z,30.8
2017-11-07T01:30:17.761Z,30.8
2017-11-07T01:31:17.862Z,30.8
2017-11-07T01:32:18.087Z,30.8
2017-11-07T01:33:16.830Z,30.8
2017-11-07T01:34:16.899Z,30.8
2017-11-07T01:35:18.001Z,30.8
2017-11-07T01:36:16.950Z,30.8
2017-11-07T01:37:18.307Z,30.8
2017-11-07T01:38:17.265Z,30.8
2017-11-07T01:39:18.210Z,30.8
2017-11-07T01:40:17.151Z,30.8
2017-11-07T01:41:17.434Z,30.8
2017-11-07T01:42:17.549Z,30.8
2017-11-07T01:43:18.442Z,30.8
2017-11-07T01:44:18.685Z,30.8
2017-11-07T01:45:17.606Z,30.8
2017-11-07T01:46:17.658Z,30.8
2017-11-07T01:47:18.636Z,30.8
2017-11-07T01:48:17.816Z,30.8
2017-11-07T01:49:17.888Z,30.8
2017-11-07T01:50:18.806Z,30.8
2017-11-07T01:51:18.010Z,30.8
2017-11-07T01:52:19.024Z,30.8
2017-11-07T01:53:19.002Z,30.8
2017-11-07T01:54:19.072Z,30.8
2017-11-07T01:55:18.085Z,30.8
2017-11-07T01:56:19.273Z,30.8
2017-11-07T01:57:19.520Z,30.8
2017-11-07T01:58:19.317Z,30.8
2017-11-07T01:59:18.268Z,30.8
2017-11-07T02:00:20.494Z,30.8
2017-11-07T02:01:18.344Z,30.8
2017-11-07T02:02:19.799Z,30.8
2017-11-07T02:03:19.607Z,30.8
2017-11-07T02:04:18.765Z,30.8
2017-11-07T02:05:18.595Z,30.8
2017-11-07T02:06:19.960Z,30.8
2017-11-07T02:07:18.881Z,30.8
2017-11-07T02:08:20.042Z,30.8
2017-11-07T02:09:19.802Z,30.8
2017-11-07T02:10:18.825Z,30.8
2017-11-07T02:11:19.977Z,30.8
2017-11-07T02:12:19.141Z,30.8
2017-11-07T02:13:20.095Z,30.8
2017-11-07T02:14:19.101Z,30.8
2017-11-07T02:15:20.442Z,30.8
2017-11-07T02:16:20.396Z,30.8
2017-11-07T02:17:19.311Z,30.8
2017-11-07T02:18:19.523Z,30.8
2017-11-07T02:19:19.327Z,30.8
2017-11-07T02:20:20.690Z,30.8
2017-11-07T02:21:19.466Z,30.8
2017-11-07T02:22:19.745Z,30.8
2017-11-07T02:23:20.644Z,30.8
2017-11-07T02:24:19.653Z,30.8
2017-11-07T02:25:20.774Z,30.8
2017-11-07T02:26:20.803Z,30.8
2017-11-07T02:27:20.834Z,30.8
2017-11-07T02:28:20.873Z,30.8
2017-11-07T02:29:20.012Z,30.8
2017-11-07T02:30:20.069Z,30.8
2017-11-07T02:31:21.265Z,30.8
2017-11-07T02:32:20.033Z,30.8
2017-11-07T02:33:21.201Z,30.8
2017-11-07T02:34:20.181Z,30.8
2017-11-07T02:35:21.456Z,30.8
2017-11-07T02:36:20.274Z,30.8
2017-11-07T02:37:20.571Z,30.8
2017-11-07T02:38:21.677Z,30.8
2017-11-07T02:39:20.444Z,30.8
2017-11-07T02:40:20.713Z,30.8
2017-11-07T02:41:21.877Z,30.8
2017-11-07T02:42:20.678Z,30.8
2017-11-07T02:43:22.068Z,30.8
2017-11-07T02:44:20.959Z,30.8
2017-11-07T02:45:21.002Z,30.8
2017-11-07T02:46:21.940Z,30.8
2017-11-07T02:47:20.896Z,30.8
2017-11-07T02:48:21.181Z,30.8
2017-11-07T02:49:22.314Z,30.8
2017-11-07T02:50:22.359Z,30.8
2017-11-07T02:51:21.107Z,30.8
2017-11-07T02:52:21.272Z,30.8
2017-11-07T02:53:21.133Z,30.8
2017-11-07T02:54:22.444Z,30.8
2017-11-07T02:55:21.385Z,30.8
2017-11-07T02:56:22.272Z,30.8
2017-11-07T02:57:21.407Z,30.8
2017-11-07T02:58:21.244Z,30.8
2017-11-07T02:59:22.572Z,30.8
2017-11-07T03:00:22.437Z,30.8
2017-11-07T03:01:22.432Z,30.8
2017-11-07T03:02:21.659Z,30.8
2017-11-07T03:03:22.788Z,30.8
2017-11-07T03:04:21.512Z,30.8
2017-11-07T03:05:22.850Z,30.8
2017-11-07T03:06:22.662Z,30.8
2017-11-07T03:07:22.947Z,30.8
2017-11-07T03:08:21.739Z,30.8
2017-11-07T03:09:22.005Z,30.8
2017-11-07T03:10:23.131Z,30.8
2017-11-07T03:11:21.915Z,30.8
2017-11-07T03:12:21.989Z,30.8
2017-11-07T03:13:22.272Z,30.8
2017-11-07T03:14:22.285Z,30.8
2017-11-07T03:15:23.401Z,30.8
2017-11-07T03:16:23.473Z,30.8
2017-11-07T03:17:22.218Z,30.8
2017-11-07T03:18:22.481Z,30.8
2017-11-07T03:19:23.625Z,30.8
2017-11-07T03:20:22.426Z,30.8
2017-11-07T03:21:22.448Z,30.8
2017-11-07T03:22:23.841Z,30.8
2017-11-07T03:23:23.880Z,30.8
2017-11-07T03:24:23.734Z,30.8
2017-11-07T03:25:22.687Z,30.8
2017-11-07T03:26:23.793Z,30.8
2017-11-07T03:27:23.814Z,30.8
2017-11-07T03:28:22.972Z,30.8
2017-11-07T03:29:22.986Z,30.8
2017-11-07T03:30:22.838Z,30.8
2017-11-07T03:31:23.981Z,30.8
2017-11-07T03:32:24.265Z,30.8
2017-11-07T03:33:24.157Z,30.8
2017-11-07T03:34:24.430Z,30.8
2017-11-07T03:35:24.480Z,30.8
2017-11-07T03:36:24.344Z,30.8
2017-11-07T03:37:23.364Z,30.8
2017-11-07T03:38:24.525Z,30.8
2017-11-07T03:39:23.668Z,30.8
2017-11-07T03:40:23.732Z,30.8
2017-11-07T03:41:23.801Z,30.8
2017-11-07T03:42:24.721Z,30.8
2017-11-07T03:43:24.975Z,30.8
2017-11-07T03:44:23.805Z,30.8
2017-11-07T03:45:24.068Z,30.9
2017-11-07T03:46:23.859Z,30.9
2017-11-07T03:47:23.913Z,30.9
2017-11-07T03:48:25.052Z,30.9
2017-11-07T03:49:25.146Z,30.8
2017-11-07T03:50:24.116Z,30.8
2017-11-07T03:51:25.213Z,30.8
2017-11-07T03:52:25.329Z,30.8
2017-11-07T03:53:25.381Z,30.8
2017-11-07T03:54:24.528Z,30.8
2017-11-07T03:55:25.703Z,30.8
2017-11-07T03:56:25.684Z,30.8
2017-11-07T03:57:25.515Z,30.8
2017-11-07T03:58:25.577Z,30.8
2017-11-07T03:59:24.528Z,30.8
2017-11-07T04:00:25.841Z,30.8
2017-11-07T04:01:26.222Z,30.8
2017-11-07T04:02:24.732Z,30.8
2017-11-07T04:03:24.750Z,30.8
2017-11-07T04:04:25.919Z,30.8
2017-11-07T04:05:25.984Z,30.8
2017-11-07T04:06:24.963Z,30.8
2017-11-07T04:07:26.102Z,30.8
2017-11-07T04:08:25.007Z,30.8
2017-11-07T04:09:25.203Z,30.8
2017-11-07T04:10:25.293Z,30.8
2017-11-07T04:11:26.455Z,30.8
2017-11-07T04:12:26.297Z,30.8
2017-11-07T04:13:26.597Z,30.8
2017-11-07T04:14:26.625Z,30.8
2017-11-07T04:15:25.392Z,30.8
2017-11-07T04:16:25.601Z,30.8
2017-11-07T04:17:25.428Z,30.8
2017-11-07T04:18:25.691Z,30.8
2017-11-07T04:19:25.702Z,30.8
2017-11-07T04:20:25.698Z,30.8
2017-11-07T04:21:26.657Z,30.8
2017-11-07T04:22:25.903Z,30.8
2017-11-07T04:23:26.004Z,30.8
2017-11-07T04:24:27.120Z,30.8
2017-11-07T04:25:25.895Z,30.8
2017-11-07T04:26:27.322Z,30.8
2017-11-07T04:27:26.250Z,30.8
2017-11-07T04:28:27.407Z,30.8
2017-11-07T04:29:26.264Z,30.8
2017-11-07T04:30:26.182Z,30.8
2017-11-07T04:31:27.585Z,30.8
2017-11-07T04:32:26.535Z,30.8
2017-11-07T04:33:26.589Z,30.8
2017-11-07T04:34:27.737Z,30.8
2017-11-07T04:35:26.741Z,30.8
2017-11-07T04:36:26.594Z,30.8
2017-11-07T04:37:26.780Z,30.9
2017-11-07T04:38:27.760Z,30.9
2017-11-07T04:39:27.787Z,30.9
2017-11-07T04:40:28.013Z,30.9
2017-11-07T04:41:27.827Z,30.9
2017-11-07T04:42:26.829Z,30.9
2017-11-07T04:43:26.845Z,30.9
2017-11-07T04:44:27.999Z,30.9
2017-11-07T04:45:27.127Z,30.9
2017-11-07T04:46:27.018Z,30.9
2017-11-07T04:47:27.081Z,30.9
2017-11-07T04:48:27.138Z,30.9
2017-11-07T04:49:28.699Z,30.9
2017-11-07T04:50:28.481Z,30.9
2017-11-07T04:51:28.470Z,31
2017-11-07T04:52:27.280Z,30.9
2017-11-07T04:53:27.353Z,31
2017-11-07T04:54:27.338Z,30.9
2017-11-07T04:55:27.421Z,30.9
2017-11-07T04:56:28.814Z,30.9
2017-11-07T04:57:28.646Z,30.9
2017-11-07T04:58:28.732Z,30.9
2017-11-07T04:59:27.993Z,30.9
2017-11-07T05:00:27.977Z,30.9
2017-11-07T05:01:28.003Z,30.9
2017-11-07T05:02:27.860Z,30.9
2017-11-07T05:03:28.139Z,30.9
2017-11-07T05:04:28.182Z,30.9
2017-11-07T05:05:29.153Z,30.9
2017-11-07T05:06:28.319Z,31
2017-11-07T05:07:29.405Z,31
2017-11-07T05:08:29.445Z,31
2017-11-07T05:09:29.491Z,31
2017-11-07T05:10:29.556Z,31
2017-11-07T05:11:29.305Z,31
2017-11-07T05:12:29.305Z,31
2017-11-07T05:13:29.109Z,31
2017-11-07T05:14:28.749Z,31
2017-11-07T05:15:29.948Z,31
2017-11-07T05:16:29.553Z,31
2017-11-07T05:17:29.771Z,31
2017-11-07T05:18:28.735Z,31
2017-11-07T05:19:29.841Z,30.9
2017-11-07T05:20:29.672Z,30.9
2017-11-07T05:21:28.688Z,30.9
2017-11-07T05:22:29.774Z,30.9
2017-11-07T05:23:30.091Z,30.9
2017-11-07T05:24:30.143Z,31
2017-11-07T05:25:30.012Z,30.9
2017-11-07T05:26:30.267Z,30.9
2017-11-07T05:27:30.051Z,30.9
2017-11-07T05:28:30.109Z,30.9
2017-11-07T05:29:29.067Z,30.9
2017-11-07T05:30:30.160Z,30.9
2017-11-07T05:31:30.175Z,30.9
2017-11-07T05:32:29.205Z,31
2017-11-07T05:33:29.389Z,31.1
2017-11-07T05:34:30.623Z,31.3
2017-11-07T05:35:29.534Z,31.5
2017-11-07T05:36:30.414Z,31.7
2017-11-07T05:37:30.504Z,31.8
2017-11-07T05:38:29.404Z,32
2017-11-07T05:39:29.561Z,32.2
2017-11-07T05:40:29.849Z,32.4
2017-11-07T05:41:30.684Z,32.6
2017-11-07T05:42:29.659Z,32.7
2017-11-07T05:43:29.931Z,32.8
2017-11-07T05:44:30.939Z,32.8
2017-11-07T05:45:31.008Z,32.8
2017-11-07T05:46:29.923Z,32.9
2017-11-07T05:47:30.232Z,32.9
2017-11-07T05:48:31.397Z,32.9
2017-11-07T05:49:30.450Z,32.9
2017-11-07T05:50:30.186Z,33
2017-11-07T05:51:31.522Z,33
2017-11-07T05:52:30.373Z,33
2017-11-07T05:53:30.390Z,33
2017-11-07T05:54:31.716Z,33
2017-11-07T05:55:31.616Z,33
2017-11-07T05:56:30.780Z,33
2017-11-07T05:57:31.691Z,33
2017-11-07T05:58:30.564Z,33
2017-11-07T05:59:30.873Z,33
2017-11-07T06:00:31.801Z,32.9
2017-11-07T06:01:30.757Z,32.9
2017-11-07T06:02:32.162Z,32.9
2017-11-07T06:03:31.973Z,32.9
2017-11-07T06:04:32.060Z,32.9
2017-11-07T06:05:31.002Z,32.8
2017-11-07T06:06:32.401Z,32.8
2017-11-07T06:07:31.142Z,32.8
2017-11-07T06:08:32.505Z,32.8
2017-11-07T06:09:31.485Z,32.7
2017-11-07T06:10:31.564Z,32.7
2017-11-07T06:11:31.395Z,32.7
2017-11-07T06:12:32.801Z,32.7
2017-11-07T06:13:31.633Z,32.6
2017-11-07T06:14:31.471Z,32.6
2017-11-07T06:15:31.614Z,32.6
2017-11-07T06:16:32.707Z,32.6
2017-11-07T06:17:31.893Z,32.6
2017-11-07T06:18:31.935Z,32.5
2017-11-07T06:19:32.848Z,32.5
2017-11-07T06:20:33.047Z,32.5
2017-11-07T06:21:32.859Z,32.4
2017-11-07T06:22:32.055Z,32.4
2017-11-07T06:23:32.956Z,32.4
2017-11-07T06:24:32.949Z,32.4
2017-11-07T06:25:33.083Z,32.3
2017-11-07T06:26:33.394Z,32.3
2017-11-07T06:27:33.404Z,32.3
2017-11-07T06:28:32.344Z,32.3
2017-11-07T06:29:32.364Z,32.2
2017-11-07T06:30:33.556Z,32.2
2017-11-07T06:31:32.529Z,32.2
2017-11-07T06:32:33.448Z,32.2
2017-11-07T06:33:32.578Z,32.2
2017-11-07T06:34:32.435Z,32.1
2017-11-07T06:35:33.807Z,32.1
2017-11-07T06:36:33.685Z,32.1
2017-11-07T06:37:33.744Z,32.1
2017-11-07T06:38:32.724Z,32
2017-11-07T06:39:33.883Z,32
2017-11-07T06:40:33.055Z,32
2017-11-07T06:41:33.118Z,31.9
2017-11-07T06:42:34.250Z,31.9
2017-11-07T06:43:33.078Z,32
2017-11-07T06:44:33.079Z,32
2017-11-07T06:45:34.224Z,31.9
2017-11-07T06:46:34.276Z,31.9
2017-11-07T06:47:33.481Z,31.9
2017-11-07T06:48:33.708Z,31.9
2017-11-07T06:49:34.805Z,31.9
2017-11-07T06:50:33.665Z,31.9
2017-11-07T06:51:33.793Z,31.9
2017-11-07T06:52:34.941Z,31.8
2017-11-07T06:53:34.755Z,31.8
2017-11-07T06:54:33.736Z,31.7
2017-11-07T06:55:35.093Z,31.6
2017-11-07T06:56:33.874Z,31.5
2017-11-07T06:57:34.137Z,31.4
2017-11-07T06:58:35.195Z,31.3
2017-11-07T06:59:34.999Z,31.3
2017-11-07T07:00:35.377Z,31.3
2017-11-07T07:01:34.104Z,31.3
2017-11-07T07:02:35.262Z,31.2
2017-11-07T07:03:34.312Z,31.2
2017-11-07T07:04:35.695Z,31.3
2017-11-07T07:05:34.403Z,31.3
2017-11-07T07:06:34.391Z,31.2
2017-11-07T07:07:35.527Z,31.2
2017-11-07T07:08:34.695Z,31.2
2017-11-07T07:09:35.878Z,31.2
2017-11-07T07:10:37.297Z,31.1
2017-11-07T07:11:34.596Z,31.1
2017-11-07T07:12:35.700Z,31.1
2017-11-07T07:13:34.722Z,31.1
2017-11-07T07:14:36.116Z,31.1
2017-11-07T07:15:35.116Z,31.1
2017-11-07T07:16:35.924Z,30.9
2017-11-07T07:17:35.219Z,30.7
2017-11-07T07:18:36.008Z,30.6
2017-11-07T07:19:35.002Z,30.6
2017-11-07T07:20:35.188Z,30.6
2017-11-07T07:21:35.220Z,30.7
2017-11-07T07:22:36.363Z,30.7
2017-11-07T07:23:35.335Z,30.7
2017-11-07T07:24:35.414Z,30.7
2017-11-07T07:25:35.454Z,30.7
2017-11-07T07:26:36.706Z,30.7
2017-11-07T07:27:36.581Z,30.6
2017-11-07T07:28:35.446Z,30.6
2017-11-07T07:29:36.635Z,30.6
2017-11-07T07:30:36.693Z,30.6
2017-11-07T07:31:37.472Z,30.5
2017-11-07T07:32:35.840Z,30.5
2017-11-07T07:33:36.915Z,30.6
2017-11-07T07:34:37.269Z,30.7
2017-11-07T07:35:36.718Z,30.3
2017-11-07T07:36:37.158Z,30
2017-11-07T07:37:37.391Z,30
2017-11-07T07:38:37.702Z,30
2017-11-07T07:39:37.188Z,30
2017-11-07T07:40:36.500Z,29.8
2017-11-07T07:41:36.450Z,29.6
2017-11-07T07:42:36.523Z,29.4
2017-11-07T07:43:37.508Z,29.4
2017-11-07T07:44:36.730Z,29.4
2017-11-07T07:45:36.403Z,29.4
2017-11-07T07:46:37.151Z,29.4
2017-11-07T07:47:36.637Z,29.7
2017-11-07T07:48:36.455Z,30
2017-11-07T07:49:37.922Z,30.1
2017-11-07T07:50:36.682Z,30
2017-11-07T07:51:38.026Z,30
2017-11-07T07:52:36.997Z,30
2017-11-07T07:53:36.851Z,29.9
2017-11-07T07:54:37.035Z,29.8
2017-11-07T07:55:38.065Z,29.9
2017-11-07T07:56:37.383Z,29.9
2017-11-07T07:57:38.597Z,29.8
2017-11-07T07:58:37.253Z,29.9
2017-11-07T07:59:38.270Z,30
2017-11-07T08:00:37.440Z,30
2017-11-07T08:01:38.516Z,29.9
2017-11-07T08:02:37.345Z,29.8
2017-11-07T08:03:38.584Z,29.8
2017-11-07T08:04:37.518Z,30
2017-11-07T08:05:37.533Z,30.2
2017-11-07T08:06:39.842Z,30.3
2017-11-07T08:07:37.761Z,30.3
2017-11-07T08:08:38.573Z,30.4
2017-11-07T08:09:37.740Z,30.4
2017-11-07T08:10:37.822Z,30.5
2017-11-07T08:11:37.825Z,30.6
2017-11-07T08:12:39.118Z,30.7
2017-11-07T08:13:37.753Z,30.7
2017-11-07T08:14:38.908Z,30.8
2017-11-07T08:15:38.929Z,30.9
2017-11-07T08:16:37.844Z,30.9
2017-11-07T08:17:38.958Z,30.9
2017-11-07T08:18:37.928Z,30.9
2017-11-07T08:19:39.278Z,30.9
2017-11-07T08:20:39.089Z,30.9
2017-11-07T08:21:38.340Z,30.7
2017-11-07T08:22:38.084Z,30.5
2017-11-07T08:23:39.447Z,30.4
2017-11-07T08:24:40.762Z,30.4
2017-11-07T08:25:39.327Z,30.4
2017-11-07T08:26:39.401Z,30.5
2017-11-07T08:27:39.425Z,30.6
2017-11-07T08:28:38.405Z,30.7
2017-11-07T08:29:38.492Z,30.9
2017-11-07T08:30:39.924Z,30.9
2017-11-07T08:31:38.840Z,31
2017-11-07T08:32:38.922Z,30.9
2017-11-07T08:33:39.871Z,30.9
2017-11-07T08:34:39.789Z,30.8
2017-11-07T08:35:39.826Z,30.8
2017-11-07T08:36:38.706Z,30.7
2017-11-07T08:37:39.906Z,30.8
2017-11-07T08:38:40.199Z,31
2017-11-07T08:39:39.197Z,31.1
2017-11-07T08:40:39.059Z,31.2
2017-11-07T08:41:40.147Z,31.2
2017-11-07T08:42:40.129Z,31.2
2017-11-07T08:43:40.159Z,31.2
2017-11-07T08:44:40.413Z,31.1
2017-11-07T08:45:39.148Z,31.1
2017-11-07T08:46:40.467Z,31
2017-11-07T08:47:39.283Z,31
2017-11-07T08:48:40.344Z,30.9
2017-11-07T08:49:40.290Z,30.7
2017-11-07T08:50:40.274Z,30.7
2017-11-07T08:51:40.578Z,30.6
2017-11-07T08:52:39.311Z,30.5
2017-11-07T08:53:39.559Z,30.6
2017-11-07T08:54:40.508Z,30.6
2017-11-07T08:55:40.582Z,30.6
2017-11-07T08:56:39.593Z,30.6
2017-11-07T08:57:40.977Z,30.5
2017-11-07T08:58:39.643Z,30.5
2017-11-07T08:59:39.720Z,30.5
2017-11-07T09:00:40.803Z,30.5
2017-11-07T09:01:39.969Z,30.5
2017-11-07T09:02:41.122Z,30.5
2017-11-07T09:03:41.158Z,30.5
2017-11-07T09:04:41.146Z,30.5
2017-11-07T09:05:41.266Z,30.5
2017-11-07T09:06:41.369Z,30.4
2017-11-07T09:07:41.276Z,30.4
2017-11-07T09:08:41.331Z,30.4
2017-11-07T09:09:41.172Z,30.3
2017-11-07T09:10:40.125Z,30.2
2017-11-07T09:11:40.757Z,30.1
2017-11-07T09:12:40.719Z,30.1
2017-11-07T09:13:41.700Z,30
2017-11-07T09:14:41.438Z,30
2017-11-07T09:15:40.644Z,30
2017-11-07T09:16:41.725Z,29.9
2017-11-07T09:17:40.754Z,29.9
2017-11-07T09:18:41.652Z,29.9
2017-11-07T09:19:41.753Z,30
2017-11-07T09:20:42.012Z,30
2017-11-07T09:21:41.849Z,30
2017-11-07T09:22:42.191Z,30
2017-11-07T09:23:42.056Z,30
2017-11-07T09:24:41.337Z,30
2017-11-07T09:25:42.322Z,29.9
2017-11-07T09:26:42.273Z,29.8
2017-11-07T09:27:41.177Z,29.6
2017-11-07T09:28:42.415Z,29.5
2017-11-07T09:29:42.381Z,29.4
2017-11-07T09:30:41.560Z,29.2
2017-11-07T09:31:41.429Z,29.2
2017-11-07T09:32:42.324Z,29.1
2017-11-07T09:33:41.572Z,28.8
2017-11-07T09:34:41.596Z,28.8
2017-11-07T09:35:43.580Z,28.7
2017-11-07T09:36:41.767Z,28.8
2017-11-07T09:37:42.732Z,28.9
2017-11-07T09:38:41.591Z,28.9
2017-11-07T09:39:43.600Z,28.9
2017-11-07T09:40:42.634Z,29.1
2017-11-07T09:41:42.983Z,29.1
2017-11-07T09:42:41.850Z,29.2
2017-11-07T09:43:41.912Z,29.3
2017-11-07T09:44:41.759Z,29.4
2017-11-07T09:45:42.889Z,29.5
2017-11-07T09:46:42.085Z,29.6
2017-11-07T09:47:42.974Z,29.7
2017-11-07T09:48:43.350Z,29.8
2017-11-07T09:49:42.053Z,29.9
2017-11-07T09:50:43.429Z,30
2017-11-07T09:51:42.165Z,30
2017-11-07T09:52:43.582Z,30
2017-11-07T09:53:42.356Z,30
2017-11-07T09:54:43.419Z,30
2017-11-07T09:55:42.523Z,30
2017-11-07T09:56:42.655Z,29.9
2017-11-07T09:57:42.500Z,29.8
2017-11-07T09:58:42.447Z,29.8
2017-11-07T09:59:42.881Z,29.8
2017-11-07T10:00:44.166Z,29.9
2017-11-07T10:01:44.429Z,29.9
2017-11-07T10:02:44.396Z,30
2017-11-07T10:03:44.748Z,30.1
2017-11-07T10:04:45.395Z,30.1
2017-11-07T10:05:44.596Z,30
2017-11-07T10:06:43.013Z,30
2017-11-07T10:07:44.380Z,30.1
2017-11-07T10:08:43.090Z,30.2
2017-11-07T10:09:44.314Z,30.2
2017-11-07T10:10:43.160Z,30.2
2017-11-07T10:11:43.369Z,30.3
2017-11-07T10:12:43.437Z,30.3
2017-11-07T10:13:43.818Z,30.4
2017-11-07T10:14:44.669Z,30.4
2017-11-07T10:15:45.485Z,30.4
2017-11-07T10:16:43.682Z,30.5
2017-11-07T10:17:44.830Z,30.5
2017-11-07T10:18:45.464Z,30.5
2017-11-07T10:19:44.653Z,30.5
2017-11-07T10:20:45.094Z,30.5
2017-11-07T10:21:44.896Z,30.5
2017-11-07T10:22:44.889Z,30.5
2017-11-07T10:23:43.871Z,30.5
2017-11-07T10:24:43.911Z,30.6
2017-11-07T10:25:45.524Z,30.6
2017-11-07T10:26:43.757Z,30.6
2017-11-07T10:27:43.882Z,30.7
2017-11-07T10:28:46.374Z,30.7
2017-11-07T10:29:48.909Z,30.8
2017-11-07T10:30:45.283Z,30.8
2017-11-07T10:31:45.112Z,30.8
2017-11-07T10:32:45.172Z,30.9
2017-11-07T10:33:45.520Z,30.9
2017-11-07T10:34:45.317Z,30.9
2017-11-07T10:35:44.609Z,31
2017-11-07T10:36:44.680Z,31
2017-11-07T10:37:44.403Z,31
2017-11-07T10:38:45.073Z,31
2017-11-07T10:39:45.800Z,31
2017-11-07T10:40:48.324Z,31
2017-11-07T10:41:45.973Z,31
2017-11-07T10:42:44.611Z,31.1
2017-11-07T10:43:45.113Z,31.1
2017-11-07T10:44:45.773Z,31.2
2017-11-07T10:45:44.980Z,31.2
2017-11-07T10:46:46.145Z,31.2
2017-11-07T10:47:44.909Z,31.3
2017-11-07T10:48:45.192Z,31.3
2017-11-07T10:49:46.060Z,31.4
2017-11-07T10:50:45.986Z,31.4
2017-11-07T10:51:46.288Z,31.4
2017-11-07T10:52:45.170Z,31.3
2017-11-07T10:53:45.063Z,31.4
2017-11-07T10:54:45.494Z,31.3
2017-11-07T10:55:45.477Z,31.3
2017-11-07T10:56:46.369Z,31.3
2017-11-07T10:57:46.761Z,31.3
2017-11-07T10:58:45.365Z,31.3
2017-11-07T10:59:45.444Z,31.2
2017-11-07T11:00:45.378Z,31.2
2017-11-07T11:01:46.778Z,31.2
2017-11-07T11:02:46.608Z,31.3
2017-11-07T11:03:45.554Z,31.4
2017-11-07T11:04:45.783Z,31.4
2017-11-07T11:05:47.332Z,31.4
2017-11-07T11:06:45.892Z,31.4
2017-11-07T11:07:46.002Z,31.2
2017-11-07T11:08:46.163Z,31.1
2017-11-07T11:09:46.313Z,31.1
2017-11-07T11:10:45.855Z,31.1
2017-11-07T11:11:46.971Z,31
2017-11-07T11:12:47.438Z,31
2017-11-07T11:13:45.934Z,31
2017-11-07T11:14:48.055Z,31
2017-11-07T11:15:46.700Z,31
2017-11-07T11:16:46.299Z,31
2017-11-07T11:17:46.918Z,31.1
2017-11-07T11:18:46.492Z,31
2017-11-07T11:19:48.274Z,31
2017-11-07T11:20:47.302Z,31
2017-11-07T11:21:59.794Z,31
2017-11-07T11:22:51.570Z,31
2017-11-07T11:23:47.481Z,30.9
2017-11-07T11:24:47.493Z,30.9
2017-11-07T11:25:46.598Z,30.9
2017-11-07T11:26:46.389Z,30.9
2017-11-07T11:27:46.524Z,31
2017-11-07T11:28:46.884Z,31
2017-11-07T11:29:46.691Z,31
2017-11-07T11:30:47.551Z,31
2017-11-07T11:31:47.654Z,31
2017-11-07T11:32:47.716Z,31
2017-11-07T11:33:48.106Z,30.9
2017-11-07T11:34:47.755Z,30.9
2017-11-07T11:35:47.118Z,30.9
2017-11-07T11:36:46.767Z,30.9
2017-11-07T11:37:48.908Z,30.9
2017-11-07T11:38:48.242Z,30.9
2017-11-07T11:39:46.974Z,30.8
2017-11-07T11:40:48.289Z,30.8
2017-11-07T11:41:47.043Z,30.8
2017-11-07T11:42:48.391Z,30.7
2017-11-07T11:43:48.524Z,30.6
2017-11-07T11:44:48.628Z,30.6
2017-11-07T11:45:47.424Z,30.6
2017-11-07T11:46:47.641Z,30.5
2017-11-07T11:47:47.427Z,30.5
2017-11-07T11:48:49.314Z,30.5
2017-11-07T11:49:47.512Z,30.5
2017-11-07T11:50:47.827Z,30.5
2017-11-07T11:51:49.852Z,30.4
2017-11-07T11:52:49.216Z,30.4
2017-11-07T11:53:48.176Z,30.4
2017-11-07T11:54:48.080Z,30.4
2017-11-07T11:55:49.166Z,30.3
2017-11-07T11:56:47.876Z,30.3
2017-11-07T11:57:48.187Z,30.2
2017-11-07T11:58:48.876Z,30.2
2017-11-07T11:59:48.499Z,30.2
2017-11-07T12:00:49.606Z,30.2
2017-11-07T12:01:48.153Z,30.2
2017-11-07T12:02:48.544Z,30.3
2017-11-07T12:03:48.272Z,30.4
2017-11-07T12:04:48.528Z,30.4
2017-11-07T12:05:48.814Z,30.3
2017-11-07T12:06:49.691Z,30.3
2017-11-07T12:07:48.403Z,30.3
2017-11-07T12:08:49.605Z,30.3
2017-11-07T12:09:48.770Z,30.2
2017-11-07T12:10:49.758Z,30.2
2017-11-07T12:11:49.629Z,30.2
2017-11-07T12:12:49.858Z,30.2
2017-11-07T12:13:48.967Z,30.3
2017-11-07T12:14:49.948Z,30.3
2017-11-07T12:15:49.264Z,30.2
2017-11-07T12:16:50.023Z,30.1
2017-11-07T12:17:50.354Z,30
2017-11-07T12:18:49.355Z,29.9
2017-11-07T12:19:49.359Z,29.9
2017-11-07T12:20:50.538Z,29.8
2017-11-07T12:21:49.281Z,29.7
2017-11-07T12:22:50.334Z,29.7
2017-11-07T12:23:49.588Z,29.6
2017-11-07T12:24:50.509Z,29.5
2017-11-07T12:25:50.473Z,29.5
2017-11-07T12:26:50.928Z,29.4
2017-11-07T12:27:49.855Z,29.4
2017-11-07T12:28:49.557Z,29.4
2017-11-07T12:29:50.921Z,29.4
2017-11-07T12:30:50.842Z,29.4
2017-11-07T12:31:51.014Z,29.3
2017-11-07T12:32:50.932Z,29.3
2017-11-07T12:33:49.979Z,29.3
2017-11-07T12:34:51.185Z,29.2
2017-11-07T12:35:50.169Z,29.1
2017-11-07T12:36:50.208Z,29.2
2017-11-07T12:37:51.543Z,29.2
2017-11-07T12:38:50.217Z,29.2
2017-11-07T12:39:51.640Z,29.1
2017-11-07T12:40:51.443Z,29.1
2017-11-07T12:41:51.570Z,29.2
2017-11-07T12:42:51.518Z,29.2
2017-11-07T12:43:51.459Z,29.2
2017-11-07T12:44:51.852Z,29.2
2017-11-07T12:45:51.692Z,29.3
2017-11-07T12:46:50.565Z,29.3
2017-11-07T12:47:50.604Z,29.3
2017-11-07T12:48:50.663Z,29.3
2017-11-07T12:49:51.773Z,29.3
2017-11-07T12:50:50.721Z,29.3
2017-11-07T12:51:50.973Z,29.3
2017-11-07T12:52:52.193Z,29.3
2017-11-07T12:53:52.354Z,29.3
2017-11-07T12:54:52.272Z,29.2
2017-11-07T12:55:51.139Z,29.2
2017-11-07T12:56:51.258Z,29.3
2017-11-07T12:57:52.543Z,29.3
2017-11-07T12:58:52.276Z,29.4
2017-11-07T12:59:51.315Z,29.4
2017-11-07T13:00:52.354Z,29.4
2017-11-07T13:01:52.462Z,29.4
2017-11-07T13:02:52.646Z,29.4
2017-11-07T13:03:52.720Z,29.5
2017-11-07T13:04:51.664Z,29.5
2017-11-07T13:05:52.647Z,29.6
2017-11-07T13:06:51.747Z,29.7
2017-11-07T13:07:51.694Z,29.8
2017-11-07T13:08:53.057Z,29.8
2017-11-07T13:09:53.160Z,29.9
2017-11-07T13:10:51.769Z,29.9
2017-11-07T13:11:53.055Z,30
2017-11-07T13:12:52.943Z,30.2
2017-11-07T13:13:52.890Z,30.2
2017-11-07T13:14:53.100Z,30.3
2017-11-07T13:15:53.231Z,30.4
2017-11-07T13:16:53.340Z,30.4
2017-11-07T13:17:52.321Z,30.5
2017-11-07T13:18:52.262Z,30.6
2017-11-07T13:19:53.483Z,30.7
2017-11-07T13:20:53.504Z,30.8
2017-11-07T13:21:53.331Z,30.8
2017-11-07T13:22:52.626Z,30.9
2017-11-07T13:23:53.743Z,31
2017-11-07T13:24:53.945Z,31.1