createdAt,value
2018-06-27T00:00:09.385Z,98757.78
2018-06-27T00:02:38.594Z,98762.42
2018-06-27T00:05:07.792Z,98761.20
2018-06-27T00:07:36.957Z,98763.84
2018-06-27T00:10:06.132Z,98757.44
2018-06-27T00:12:35.297Z,98761.39
2018-06-27T00:15:04.469Z,98756.38
2018-06-27T00:17:33.634Z,98755.09
2018-06-27T00:20:02.803Z,98758.91
2018-06-27T00:22:31.967Z,98749.94
2018-06-27T00:25:01.145Z,98755.26
2018-06-27T00:27:30.312Z,98750.84
2018-06-27T00:29:59.483Z,98744.94
2018-06-27T00:32:28.641Z,98743.66
2018-06-27T00:34:57.810Z,98745.78
2018-06-27T00:37:26.959Z,98743.78
2018-06-27T00:39:56.138Z,98745.06
2018-06-27T00:42:25.318Z,98740.36
2018-06-27T00:44:54.486Z,98733.55
2018-06-27T00:47:23.656Z,98737.03
2018-06-27T00:49:52.835Z,98738.77
2018-06-27T00:52:21.985Z,98744.33
2018-06-27T00:54:51.158Z,98742.27
2018-06-27T00:57:20.317Z,98746.52
2018-06-27T00:59:49.483Z,98748.61
2018-06-27T01:02:18.646Z,98748.59
2018-06-27T01:04:47.958Z,98745.20
2018-06-27T01:07:17.142Z,98741.80
2018-06-27T01:09:46.336Z,98743.09
2018-06-27T01:12:15.536Z,98739.72
2018-06-27T01:14:44.733Z,98735.89
2018-06-27T01:17:13.921Z,98731.63
2018-06-27T01:19:43.123Z,98722.72
2018-06-27T01:22:12.324Z,98721.84
2018-06-27T01:24:41.497Z,98716.16
2018-06-27T01:27:10.704Z,98714.36
2018-06-27T01:29:39.907Z,98715.53
2018-06-27T01:32:09.141Z,98717.14
2018-06-27T01:34:38.340Z,98714.99
2018-06-27T01:37:07.539Z,98704.34
2018-06-27T01:39:36.725Z,98705.12
2018-06-27T01:42:05.923Z,98705.44
2018-06-27T01:44:35.118Z,98707.44
2018-06-27T01:47:04.320Z,98711.73
2018-06-27T01:49:33.511Z,98703.73
2018-06-27T01:52:02.717Z,98706.83
2018-06-27T01:54:31.910Z,98711.86
2018-06-27T01:57:01.111Z,98719.59
2018-06-27T01:59:30.286Z,98722.94
2018-06-27T02:01:59.492Z,98732.89
2018-06-27T02:04:28.685Z,98729.77
2018-06-27T02:06:57.855Z,98723.95
2018-06-27T02:09:27.038Z,98728.70
2018-06-27T02:11:56.218Z,98724.50
2018-06-27T02:14:25.383Z,98724.80
2018-06-27T02:16:54.642Z,98725.30
2018-06-27T02:19:23.799Z,98721.95
2018-06-27T02:21:52.974Z,98727.11
2018-06-27T02:24:22.136Z,98720.70
2018-06-27T02:26:51.317Z,98722.35
2018-06-27T02:29:20.480Z,98717.31
2018-06-27T02:31:49.640Z,98717.72
2018-06-27T02:34:18.815Z,98713.89
2018-06-27T02:36:47.989Z,98726.17
2018-06-27T02:39:17.153Z,98719.02
2018-06-27T02:41:46.328Z,98719.49
2018-06-27T02:44:15.489Z,98722.48
2018-06-27T02:46:44.639Z,98724.56
2018-06-27T02:49:13.799Z,98731.44
2018-06-27T02:51:42.962Z,98729.23
2018-06-27T02:54:12.135Z,98731.03
2018-06-27T02:56:41.312Z,98740.80
2018-06-27T02:59:10.478Z,98743.75
2018-06-27T03:01:39.640Z,98740.80
2018-06-27T03:04:08.869Z,98739.03
2018-06-27T03:06:38.078Z,98745.84
2018-06-27T03:09:09.513Z,98742.36
2018-06-27T03:11:38.768Z,98744.50
2018-06-27T03:14:07.962Z,98744.06
2018-06-27T03:16:37.152Z,98739.30
2018-06-27T03:19:06.349Z,98738.90
2018-06-27T03:21:35.531Z,98741.48
2018-06-27T03:24:04.722Z,98745.62
2018-06-27T03:26:33.927Z,98750.34
2018-06-27T03:29:03.113Z,98745.65
2018-06-27T03:31:32.305Z,98745.34
2018-06-27T03:34:01.497Z,98748.77
2018-06-27T03:36:30.689Z,98743.70
2018-06-27T03:38:59.938Z,98750.56
2018-06-27T03:41:29.127Z,98751.00
2018-06-27T03:43:58.316Z,98753.09
2018-06-27T03:46:27.528Z,98745.84
2018-06-27T03:48:56.739Z,98753.12
2018-06-27T03:51:25.938Z,98746.71
2018-06-27T03:53:58.583Z,98744.97
2018-06-27T03:56:28.332Z,98753.49
2018-06-27T03:58:57.587Z,98753.52
2018-06-27T04:01:26.705Z,98758.56
2018-06-27T04:03:56.290Z,98754.27
2018-06-27T04:06:25.449Z,98751.34
2018-06-27T04:08:54.609Z,98751.66
2018-06-27T04:11:23.765Z,98742.19
2018-06-27T04:13:52.944Z,98745.58
2018-06-27T04:16:22.116Z,98739.50
2018-06-27T04:18:51.292Z,98741.94
2018-06-27T04:21:20.460Z,98750.03
2018-06-27T04:23:49.613Z,98757.18
2018-06-27T04:26:18.797Z,98751.56
2018-06-27T04:28:47.956Z,98751.23
2018-06-27T04:31:17.127Z,98755.83
2018-06-27T04:33:46.284Z,98756.70
2018-06-27T04:36:15.555Z,98759.09
2018-06-27T04:38:44.641Z,98755.86
2018-06-27T04:41:13.827Z,98751.87
2018-06-27T04:43:42.998Z,98757.86
2018-06-27T04:46:12.151Z,98762.97
2018-06-27T04:48:41.316Z,98759.50
2018-06-27T04:51:10.493Z,98761.92
2018-06-27T04:53:39.653Z,98764.45
2018-06-27T04:56:08.823Z,98762.28
2018-06-27T04:58:38.008Z,98760.88
2018-06-27T05:01:07.189Z,98765.00
2018-06-27T05:03:36.380Z,98760.09
2018-06-27T05:06:05.787Z,98763.73
2018-06-27T05:08:34.947Z,98767.38
2018-06-27T05:11:04.120Z,98764.81
2018-06-27T05:13:33.279Z,98767.23
2018-06-27T05:16:02.568Z,98763.05
2018-06-27T05:18:31.634Z,98764.22
2018-06-27T05:21:00.804Z,98769.33
2018-06-27T05:23:29.964Z,98774.00
2018-06-27T05:25:59.140Z,98772.06
2018-06-27T05:28:28.292Z,98773.35
2018-06-27T05:30:57.447Z,98775.80
2018-06-27T05:33:26.604Z,98778.20
2018-06-27T05:35:55.804Z,98776.80
2018-06-27T05:38:24.953Z,98771.22
2018-06-27T05:40:54.954Z,98781.08
2018-06-27T05:43:24.069Z,98775.63
2018-06-27T05:45:53.259Z,98770.78
2018-06-27T05:48:22.434Z,98779.08
2018-06-27T05:50:51.623Z,98777.38
2018-06-27T05:53:20.790Z,98776.01
2018-06-27T05:55:49.984Z,98783.02
2018-06-27T05:58:19.187Z,98781.67
2018-06-27T06:00:48.327Z,98783.59
2018-06-27T06:03:17.525Z,98781.66
2018-06-27T06:05:46.715Z,98779.47
2018-06-27T06:08:15.978Z,98777.30
2018-06-27T06:10:45.118Z,98779.13
2018-06-27T06:13:14.419Z,98783.06
2018-06-27T06:15:43.670Z,98786.39
2018-06-27T06:18:12.986Z,98788.87
2018-06-27T06:20:42.181Z,98784.97
2018-06-27T06:23:11.396Z,98784.52
2018-06-27T06:25:40.591Z,98785.56
2018-06-27T06:28:09.806Z,98785.84
2018-06-27T06:30:39.002Z,98782.87
2018-06-27T06:33:08.283Z,98784.81
2018-06-27T06:35:37.486Z,98782.07
2018-06-27T06:38:06.775Z,98783.21
2018-06-27T06:40:36.039Z,98786.52
2018-06-27T06:43:05.224Z,98776.87
2018-06-27T06:45:34.420Z,98776.94
2018-06-27T06:48:03.630Z,98780.22
2018-06-27T06:50:32.829Z,98780.58
2018-06-27T06:53:02.067Z,98784.58
2018-06-27T06:55:32.078Z,98778.41
2018-06-27T06:58:01.284Z,98785.58
2018-06-27T07:00:30.509Z,98784.62
2018-06-27T07:02:59.762Z,98785.53
2018-06-27T07:05:28.987Z,98789.67
2018-06-27T07:07:58.187Z,98782.70
2018-06-27T07:10:27.398Z,98785.56
2018-06-27T07:12:56.589Z,98773.77
2018-06-27T07:15:25.798Z,98778.92
2018-06-27T07:17:55.073Z,98771.55
2018-06-27T07:20:24.265Z,98771.66
2018-06-27T07:22:53.478Z,98766.88
2018-06-27T07:25:22.693Z,98769.28
2018-06-27T07:27:51.888Z,98766.80
2018-06-27T07:30:21.093Z,98760.83
2018-06-27T07:32:50.324Z,98765.00
2018-06-27T07:35:19.544Z,98754.29
2018-06-27T07:37:48.759Z,98750.44
2018-06-27T07:40:18.151Z,98749.72
2018-06-27T07:42:47.354Z,98749.23
2018-06-27T07:45:16.576Z,98752.65
2018-06-27T07:47:45.797Z,98751.28
2018-06-27T07:50:15.005Z,98753.42
2018-06-27T07:52:44.204Z,98747.89
2018-06-27T07:55:13.445Z,98746.08
2018-06-27T07:57:42.598Z,98743.67
2018-06-27T08:00:11.798Z,98739.08
2018-06-27T08:02:41.000Z,98739.08
2018-06-27T08:05:10.204Z,98729.94
2018-06-27T08:07:39.390Z,98734.77
2018-06-27T08:10:08.593Z,98739.00
2018-06-27T08:12:37.798Z,98740.90
2018-06-27T08:15:14.886Z,98739.52
2018-06-27T08:17:44.541Z,98745.22
2018-06-27T08:20:14.180Z,98744.95
2018-06-27T08:22:44.017Z,98746.49
2018-06-27T08:25:13.827Z,98737.95
2018-06-27T08:27:43.459Z,98740.22
2018-06-27T08:30:13.134Z,98740.69
2018-06-27T08:32:42.853Z,98738.13
2018-06-27T08:35:14.155Z,98738.16
2018-06-27T08:37:43.771Z,98715.99
2018-06-27T08:40:13.354Z,98724.64
2018-06-27T08:42:42.990Z,98716.41
2018-06-27T08:45:12.545Z,98717.92
2018-06-27T08:47:42.128Z,98719.93
2018-06-27T08:50:11.832Z,98715.56
2018-06-27T08:52:41.455Z,98717.75
2018-06-27T08:55:12.311Z,98715.95
2018-06-27T08:57:43.067Z,98713.17
2018-06-27T09:00:12.766Z,98705.42
2018-06-27T09:02:42.476Z,98702.70
2018-06-27T09:05:12.293Z,98701.06
2018-06-27T09:07:44.476Z,98704.80
2018-06-27T09:10:14.105Z,98701.76
2018-06-27T09:12:43.820Z,98709.12
2018-06-27T09:15:13.669Z,98710.14
2018-06-27T09:17:43.228Z,98711.71
2018-06-27T09:20:12.916Z,98698.41
2018-06-27T09:22:43.711Z,98705.25
2018-06-27T09:25:14.422Z,98706.95
2018-06-27T09:27:44.091Z,98702.27
2018-06-27T09:30:13.834Z,98703.25
2018-06-27T09:32:44.798Z,98706.29
2018-06-27T09:35:14.453Z,98703.19
2018-06-27T09:37:44.026Z,98708.49
2018-06-27T09:40:13.564Z,98707.27
2018-06-27T09:42:43.198Z,98708.17
2018-06-27T09:45:12.843Z,98696.02
2018-06-27T09:47:42.357Z,98698.55
2018-06-27T09:50:12.680Z,98696.02
2018-06-27T09:52:42.280Z,98692.38
2018-06-27T09:55:13.177Z,98691.36
2018-06-27T09:57:43.412Z,98688.11
2018-06-27T10:00:18.213Z,98692.64
2018-06-27T10:02:47.713Z,98666.98
2018-06-27T10:05:17.339Z,98691.76
2018-06-27T10:07:47.843Z,98684.84
2018-06-27T10:10:18.421Z,98688.09
2018-06-27T10:12:48.140Z,98676.97
2018-06-27T10:15:21.440Z,98678.17
2018-06-27T10:17:50.976Z,98680.18
2018-06-27T10:20:20.669Z,98685.09
2018-06-27T10:22:50.323Z,98675.25
2018-06-27T10:25:20.011Z,98671.20
2018-06-27T10:27:49.583Z,98676.98
2018-06-27T10:30:19.461Z,98675.17
2018-06-27T10:32:49.331Z,98675.34
2018-06-27T10:35:19.073Z,98679.38
2018-06-27T10:37:48.744Z,98676.42
2018-06-27T10:40:18.374Z,98671.63
2018-06-27T10:42:48.008Z,98671.80
2018-06-27T10:45:17.672Z,98670.00
2018-06-27T10:47:47.407Z,98671.40
2018-06-27T10:50:17.270Z,98664.45
2018-06-27T10:52:47.071Z,98670.65
2018-06-27T10:55:19.607Z,98664.09
2018-06-27T10:57:49.568Z,98663.55
2018-06-27T11:00:19.333Z,98671.23
2018-06-27T11:02:48.860Z,98668.59
2018-06-27T11:05:19.478Z,98671.41
2018-06-27T11:07:49.129Z,98658.58
2018-06-27T11:10:18.845Z,98660.58
2018-06-27T11:12:48.444Z,98661.19
2018-06-27T11:15:18.165Z,98664.64
2018-06-27T11:17:47.647Z,98660.30
2018-06-27T11:20:17.363Z,98669.73
2018-06-27T11:22:46.941Z,98660.37
2018-06-27T11:25:16.632Z,98656.94
2018-06-27T11:27:46.328Z,98654.38
2018-06-27T11:30:16.734Z,98654.63
2018-06-27T11:32:46.472Z,98656.16
2018-06-27T11:35:16.113Z,98658.45
2018-06-27T11:37:45.895Z,98660.64
2018-06-27T11:40:15.537Z,98643.29
2018-06-27T11:42:45.296Z,98637.65
2018-06-27T11:45:14.953Z,98654.77
2018-06-27T11:47:44.554Z,98655.75
2018-06-27T11:50:14.375Z,98649.19
2018-06-27T11:52:44.092Z,98645.34
2018-06-27T11:55:15.053Z,98633.36
2018-06-27T11:57:45.206Z,98640.85
2018-06-27T12:00:14.891Z,98642.38
2018-06-27T12:02:46.882Z,98638.29
2018-06-27T12:05:23.118Z,98640.20
2018-06-27T12:07:54.908Z,98640.35
2018-06-27T12:10:24.761Z,98642.83
2018-06-27T12:12:54.495Z,98640.25
2018-06-27T12:15:24.140Z,98641.06
2018-06-27T12:17:53.787Z,98635.33
2018-06-27T12:20:23.456Z,98631.30
2018-06-27T12:22:53.098Z,98625.64
2018-06-27T12:25:22.699Z,98623.46
2018-06-27T12:27:52.415Z,98624.13
2018-06-27T12:30:24.184Z,98617.52
2018-06-27T12:32:54.056Z,98627.45
2018-06-27T12:35:23.705Z,98627.30
2018-06-27T12:37:53.378Z,98628.78
2018-06-27T12:40:22.923Z,98624.88
2018-06-27T12:42:52.438Z,98618.23
2018-06-27T12:45:21.855Z,98623.08
2018-06-27T12:47:51.355Z,98624.48
2018-06-27T12:50:20.915Z,98618.28
2018-06-27T12:52:50.418Z,98615.58
2018-06-27T12:55:20.129Z,98607.80
2018-06-27T12:57:56.288Z,98603.13
2018-06-27T13:00:25.923Z,98600.94
2018-06-27T13:02:55.431Z,98599.02
2018-06-27T13:05:25.038Z,98592.11
2018-06-27T13:07:54.596Z,98594.58
2018-06-27T13:10:24.111Z,98605.97
2018-06-27T13:12:53.686Z,98607.64
2018-06-27T13:15:23.362Z,98594.42
2018-06-27T13:17:52.793Z,98584.04
2018-06-27T13:20:22.354Z,98580.13
2018-06-27T13:22:51.978Z,98584.59
2018-06-27T13:25:21.592Z,98586.63
2018-06-27T13:27:51.074Z,98580.28
2018-06-27T13:30:20.517Z,98577.91
2018-06-27T13:32:50.171Z,98574.42
2018-06-27T13:35:19.719Z,98578.36
2018-06-27T13:37:49.347Z,98582.37
2018-06-27T13:40:18.943Z,98574.77
2018-06-27T13:42:48.503Z,98568.99
2018-06-27T13:45:17.960Z,98565.48
2018-06-27T13:47:47.358Z,98575.50
2018-06-27T13:50:16.739Z,98576.80
2018-06-27T13:52:46.312Z,98565.94
2018-06-27T13:55:15.882Z,98567.47
2018-06-27T13:57:45.543Z,98569.02
2018-06-27T14:00:14.932Z,98565.27
2018-06-27T14:02:44.497Z,98563.30
2018-06-27T14:05:14.014Z,98552.98
2018-06-27T14:07:43.639Z,98561.97
2018-06-27T14:10:13.202Z,98562.60
2018-06-27T14:12:42.745Z,98566.67
2018-06-27T14:15:12.290Z,98568.28
2018-06-27T14:17:41.822Z,98576.06
2018-06-27T14:20:11.348Z,98569.94
2018-06-27T14:22:40.958Z,98567.16
2018-06-27T14:25:10.346Z,98565.03
2018-06-27T14:27:39.674Z,98565.48
2018-06-27T14:30:09.060Z,98566.81
2018-06-27T14:32:38.394Z,98558.09
2018-06-27T14:35:07.854Z,98568.97
2018-06-27T14:37:37.279Z,98569.24
2018-06-27T14:40:06.616Z,98567.48
2018-06-27T14:42:35.924Z,98562.69
2018-06-27T14:45:05.319Z,98554.42
2018-06-27T14:47:34.627Z,98563.02
2018-06-27T14:50:03.945Z,98563.56
2018-06-27T14:52:33.258Z,98553.01
2018-06-27T14:55:02.622Z,98537.53
2018-06-27T14:57:31.952Z,98541.75
2018-06-27T15:00:01.274Z,98547.70
2018-06-27T15:02:30.606Z,98539.73
2018-06-27T15:04:59.892Z,98538.41
2018-06-27T15:07:29.408Z,98536.02
2018-06-27T15:09:58.743Z,98535.94
2018-06-27T15:12:28.091Z,98547.91
2018-06-27T15:14:57.445Z,98548.77
2018-06-27T15:17:26.754Z,98546.34
2018-06-27T15:19:56.349Z,98545.03
2018-06-27T15:22:25.843Z,98534.59
2018-06-27T15:24:55.106Z,98544.42
2018-06-27T15:27:24.391Z,98530.57
2018-06-27T15:29:53.723Z,98538.03
2018-06-27T15:32:23.016Z,98535.45
2018-06-27T15:34:52.339Z,98529.99
2018-06-27T15:37:21.683Z,98521.82
2018-06-27T15:39:50.982Z,98514.83
2018-06-27T15:42:20.215Z,98509.14
2018-06-27T15:44:49.425Z,98519.62
2018-06-27T15:47:18.684Z,98514.59
2018-06-27T15:49:48.009Z,98516.66
2018-06-27T15:52:17.272Z,98522.33
2018-06-27T15:54:46.692Z,98525.06
2018-06-27T15:57:15.976Z,98530.38
2018-06-27T15:59:52.424Z,98528.25
2018-06-27T16:02:22.249Z,98524.32
2018-06-27T16:04:51.497Z,98531.62
2018-06-27T16:07:20.913Z,98530.07
2018-06-27T16:09:51.216Z,98526.31
2018-06-27T16:12:20.477Z,98522.90
2018-06-27T16:14:49.722Z,98522.85
2018-06-27T16:17:19.181Z,98516.97
2018-06-27T16:19:48.211Z,98525.40
2018-06-27T16:22:17.456Z,98522.37
2018-06-27T16:24:46.692Z,98516.48
2018-06-27T16:27:16.009Z,98512.39
2018-06-27T16:29:45.291Z,98514.98
2018-06-27T16:32:14.563Z,98512.03
2018-06-27T16:34:43.798Z,98506.66
2018-06-27T16:37:13.099Z,98505.00
2018-06-27T16:39:42.304Z,98502.79
2018-06-27T16:42:11.564Z,98508.22
2018-06-27T16:44:40.987Z,98513.69
2018-06-27T16:47:10.265Z,98519.31
2018-06-27T16:49:39.481Z,98523.84
2018-06-27T16:52:08.833Z,98528.45
2018-06-27T16:54:37.959Z,98527.58
2018-06-27T16:57:07.247Z,98531.42
2018-06-27T16:59:36.530Z,98530.19
2018-06-27T17:02:05.786Z,98536.80
2018-06-27T17:04:35.038Z,98538.56
2018-06-27T17:07:04.334Z,98540.75
2018-06-27T17:09:33.501Z,98540.82
2018-06-27T17:12:02.732Z,98539.97
2018-06-27T17:14:31.929Z,98537.80
2018-06-27T17:17:01.143Z,98535.22
2018-06-27T17:19:30.359Z,98534.38
2018-06-27T17:21:59.881Z,98536.54
2018-06-27T17:24:29.104Z,98542.27
2018-06-27T17:26:58.303Z,98534.36
2018-06-27T17:29:27.509Z,98545.34
2018-06-27T17:31:56.721Z,98544.95
2018-06-27T17:34:25.960Z,98553.11
2018-06-27T17:36:55.160Z,98542.47
2018-06-27T17:39:30.625Z,98543.95
2018-06-27T17:41:59.869Z,98547.94
2018-06-27T17:44:29.094Z,98554.09
2018-06-27T17:46:58.325Z,98554.45
2018-06-27T17:49:27.536Z,98558.88
2018-06-27T17:51:56.728Z,98564.52
2018-06-27T17:54:25.943Z,98566.30
2018-06-27T17:56:55.181Z,98569.43
2018-06-27T17:59:24.397Z,98572.83
2018-06-27T18:01:53.601Z,98569.07
2018-06-27T18:04:22.821Z,98571.20
2018-06-27T18:06:52.046Z,98564.72
2018-06-27T18:09:21.237Z,98574.19
2018-06-27T18:11:50.472Z,98568.42
2018-06-27T18:14:19.668Z,98570.77
2018-06-27T18:16:48.910Z,98573.30
2018-06-27T18:19:18.131Z,98575.56
2018-06-27T18:21:47.340Z,98576.42
2018-06-27T18:24:16.556Z,98575.93
2018-06-27T18:26:45.849Z,98581.44
2018-06-27T18:29:16.152Z,98584.22
2018-06-27T18:31:46.624Z,98578.86
2018-06-27T18:34:17.379Z,98580.16
2018-06-27T18:36:48.270Z,98581.02
2018-06-27T18:39:18.055Z,98584.92
2018-06-27T18:41:48.667Z,98591.75
2018-06-27T18:44:17.953Z,98592.91
2018-06-27T18:46:47.274Z,98595.11
2018-06-27T18:49:16.728Z,98586.19
2018-06-27T18:51:46.055Z,98598.45
2018-06-27T18:54:15.372Z,98600.72
2018-06-27T18:56:44.778Z,98597.81
2018-06-27T18:59:14.193Z,98594.11
2018-06-27T19:01:43.717Z,98600.18
2018-06-27T19:04:13.294Z,98600.09
2018-06-27T19:06:42.944Z,98611.92
2018-06-27T19:09:13.217Z,98602.06
2018-06-27T19:11:43.060Z,98610.26
2018-06-27T19:14:12.589Z,98609.92
2018-06-27T19:16:42.135Z,98612.77
2018-06-27T19:19:11.603Z,98615.76
2018-06-27T19:21:41.121Z,98620.95
2018-06-27T19:24:10.582Z,98627.73
2018-06-27T19:26:40.049Z,98630.69
2018-06-27T19:29:09.394Z,98634.27
2018-06-27T19:31:38.722Z,98637.33
2018-06-27T19:34:08.024Z,98641.20
2018-06-27T19:36:37.321Z,98649.63
2018-06-27T19:39:09.995Z,98650.43
2018-06-27T19:41:39.622Z,98649.84
2018-06-27T19:44:09.702Z,98652.80
2018-06-27T19:46:38.942Z,98658.02
2018-06-27T19:49:08.184Z,98662.11
2018-06-27T19:51:37.498Z,98664.59
2018-06-27T19:54:06.665Z,98664.98
2018-06-27T19:56:36.003Z,98662.13
2018-06-27T19:59:05.336Z,98663.80
2018-06-27T20:01:34.652Z,98666.34
2018-06-27T20:04:04.005Z,98666.98
2018-06-27T20:06:33.290Z,98674.51
2018-06-27T20:09:02.612Z,98676.94
2018-06-27T20:11:31.893Z,98673.28
2018-06-27T20:14:01.196Z,98676.61
2018-06-27T20:16:30.438Z,98677.72
2018-06-27T20:18:59.683Z,98674.87
2018-06-27T20:21:29.027Z,98674.28
2018-06-27T20:23:58.220Z,98671.08
2018-06-27T20:26:27.505Z,98674.00
2018-06-27T20:28:56.813Z,98678.02
2018-06-27T20:31:26.125Z,98685.58
2018-06-27T20:33:55.453Z,98688.33
2018-06-27T20:36:24.743Z,98691.70
2018-06-27T20:38:53.947Z,98690.79
2018-06-27T20:41:23.140Z,98693.86
2018-06-27T20:43:52.344Z,98692.36
2018-06-27T20:46:21.534Z,98693.77
2018-06-27T20:48:50.729Z,98690.42
2018-06-27T20:51:19.892Z,98689.25
2018-06-27T20:53:49.104Z,98690.31
2018-06-27T20:56:18.295Z,98687.95
2018-06-27T20:58:47.500Z,98690.42
2018-06-27T21:01:16.762Z,98687.42
2018-06-27T21:03:46.190Z,98689.77
2018-06-27T21:06:15.432Z,98691.94
2018-06-27T21:08:44.693Z,98697.13
2018-06-27T21:11:13.941Z,98697.02
2018-06-27T21:13:43.119Z,98703.33
2018-06-27T21:16:12.343Z,98708.08
2018-06-27T21:18:41.574Z,98703.98
2018-06-27T21:21:10.817Z,98702.12
2018-06-27T21:23:40.009Z,98703.55
2018-06-27T21:26:09.215Z,98705.20
2018-06-27T21:28:38.424Z,98712.52
2018-06-27T21:31:07.657Z,98710.03
2018-06-27T21:33:36.846Z,98710.94
2018-06-27T21:36:06.180Z,98713.04
2018-06-27T21:38:35.377Z,98712.73
2018-06-27T21:41:04.553Z,98718.74
2018-06-27T21:43:33.734Z,98717.15
2018-06-27T21:46:02.884Z,98720.63
2018-06-27T21:48:32.029Z,98719.98
2018-06-27T21:51:01.208Z,98711.63
2018-06-27T21:53:30.363Z,98719.87
2018-06-27T21:55:59.527Z,98719.13
2018-06-27T21:58:28.700Z,98715.55
2018-06-27T22:00:57.865Z,98716.94
2018-06-27T22:03:27.021Z,98717.02
2018-06-27T22:05:56.183Z,98718.83
2018-06-27T22:08:25.348Z,98723.72
2018-06-27T22:10:54.571Z,98721.67
2018-06-27T22:13:23.853Z,98726.52
2018-06-27T22:15:53.053Z,98717.41
2018-06-27T22:18:22.252Z,98716.69
2018-06-27T22:20:51.430Z,98712.44
2018-06-27T22:23:20.932Z,98720.95
2018-06-27T22:25:50.116Z,98715.94
2018-06-27T22:28:19.384Z,98713.44
2018-06-27T22:30:48.586Z,98709.23
2018-06-27T22:33:17.788Z,98705.54
2018-06-27T22:35:46.996Z,98709.03
2018-06-27T22:38:16.224Z,98710.46
2018-06-27T22:40:45.406Z,98714.84
2018-06-27T22:43:14.608Z,98712.42
2018-06-27T22:45:43.804Z,98706.61
2018-06-27T22:48:13.001Z,98713.84
2018-06-27T22:50:42.208Z,98707.06
2018-06-27T22:53:11.412Z,98711.28
2018-06-27T22:55:40.605Z,98704.46
2018-06-27T22:58:09.793Z,98705.39
2018-06-27T23:00:38.990Z,98707.54
2018-06-27T23:03:08.194Z,98706.70
2018-06-27T23:05:37.405Z,98711.54
2018-06-27T23:08:06.750Z,98713.00
2018-06-27T23:10:35.913Z,98711.53
2018-06-27T23:13:05.089Z,98710.20
2018-06-27T23:15:34.248Z,98704.20
2018-06-27T23:18:03.520Z,98709.72
2018-06-27T23:32:20.489Z,98704.00
2018-06-27T23:34:49.645Z,98696.88
2018-06-27T23:37:18.792Z,98699.98
2018-06-27T23:39:47.952Z,98697.77
2018-06-27T23:42:17.113Z,98701.67
2018-06-27T23:44:46.460Z,98700.55
2018-06-27T23:47:15.686Z,98693.77
2018-06-27T23:49:45.212Z,98695.55
2018-06-27T23:52:14.369Z,98698.50
2018-06-27T23:54:43.529Z,98694.81
2018-06-27T23:57:12.835Z,98696.09
2018-06-27T23:59:41.985Z,98691.81
