createdAt,value
2017-08-20T00:01:58.311Z,12.10
2017-08-20T00:04:25.927Z,12.10
2017-08-20T00:06:53.478Z,12.20
2017-08-20T00:09:21.044Z,12.30
2017-08-20T00:11:48.604Z,12.30
2017-08-20T00:14:16.135Z,12.40
2017-08-20T00:16:43.658Z,12.40
2017-08-20T00:19:11.164Z,12.50
2017-08-20T00:21:38.741Z,12.60
2017-08-20T00:24:06.268Z,12.80
2017-08-20T00:26:33.788Z,12.90
2017-08-20T00:29:01.339Z,12.90
2017-08-20T00:31:28.857Z,12.90
2017-08-20T00:33:56.373Z,12.90
2017-08-20T00:36:23.917Z,12.90
2017-08-20T00:38:51.444Z,12.90
2017-08-20T00:41:18.961Z,12.80
2017-08-20T00:43:47.286Z,12.80
2017-08-20T00:46:14.839Z,12.80
2017-08-20T00:48:42.358Z,12.80
2017-08-20T00:51:10.660Z,12.70
2017-08-20T00:53:38.183Z,12.70
2017-08-20T00:56:05.684Z,12.70
2017-08-20T00:58:33.218Z,12.80
2017-08-20T01:01:01.489Z,13.00
2017-08-20T01:03:29.750Z,13.00
2017-08-20T01:05:57.275Z,13.00
2017-08-20T01:08:24.780Z,13.00
2017-08-20T01:10:53.095Z,13.00
2017-08-20T01:13:20.628Z,13.00
2017-08-20T01:15:48.127Z,13.00
2017-08-20T01:18:15.623Z,13.00
2017-08-20T01:20:43.938Z,13.10
2017-08-20T01:23:11.506Z,13.00
2017-08-20T01:25:39.021Z,13.00
2017-08-20T01:28:07.322Z,13.00
2017-08-20T01:30:34.843Z,13.00
2017-08-20T01:33:02.344Z,13.10
2017-08-20T01:35:29.882Z,13.20
2017-08-20T01:37:58.147Z,13.10
2017-08-20T01:40:26.469Z,13.10
2017-08-20T01:42:54.026Z,13.10
2017-08-20T01:45:21.527Z,13.10
2017-08-20T01:47:49.036Z,13.10
2017-08-20T01:50:16.568Z,13.10
2017-08-20T01:52:44.072Z,13.00
2017-08-20T01:55:11.580Z,13.00
2017-08-20T01:57:40.002Z,13.00
2017-08-20T02:00:07.559Z,13.00
2017-08-20T02:02:35.218Z,13.10
2017-08-20T02:05:02.770Z,13.00
2017-08-20T02:07:30.333Z,13.00
2017-08-20T02:09:57.831Z,13.10
2017-08-20T02:12:25.454Z,13.00
2017-08-20T02:14:52.970Z,13.10
2017-08-20T02:17:21.253Z,13.00
2017-08-20T02:19:48.803Z,13.00
2017-08-20T02:22:17.098Z,13.00
2017-08-20T02:24:44.683Z,12.90
2017-08-20T02:27:12.184Z,12.90
2017-08-20T02:29:39.701Z,12.90
2017-08-20T02:32:07.246Z,12.80
2017-08-20T02:34:34.770Z,12.80
2017-08-20T02:37:02.377Z,12.80
2017-08-20T02:39:29.927Z,12.80
2017-08-20T02:41:57.495Z,12.70
2017-08-20T02:44:25.000Z,12.70
2017-08-20T02:46:53.307Z,12.80
2017-08-20T02:49:20.827Z,12.80
2017-08-20T02:51:48.347Z,12.70
2017-08-20T02:54:15.893Z,12.70
2017-08-20T02:56:43.418Z,12.60
2017-08-20T02:59:11.688Z,12.60
2017-08-20T03:01:39.992Z,12.50
2017-08-20T03:04:07.492Z,12.50
2017-08-20T03:06:35.024Z,12.50
2017-08-20T03:09:02.578Z,12.50
2017-08-20T03:11:30.087Z,12.40
2017-08-20T03:13:57.602Z,12.40
2017-08-20T03:16:25.148Z,12.30
2017-08-20T03:18:52.675Z,12.40
2017-08-20T03:21:20.969Z,12.40
2017-08-20T03:23:49.264Z,12.40
2017-08-20T03:26:16.835Z,12.30
2017-08-20T03:28:44.358Z,12.40
2017-08-20T03:31:12.648Z,12.40
2017-08-20T03:33:40.166Z,12.40
2017-08-20T03:36:07.694Z,12.30
2017-08-20T03:38:35.223Z,12.30
2017-08-20T03:41:02.742Z,12.30
2017-08-20T03:43:30.243Z,12.30
2017-08-20T03:45:57.794Z,12.20
2017-08-20T03:48:25.326Z,12.20
2017-08-20T03:50:52.827Z,12.10
2017-08-20T03:53:20.374Z,12.00
2017-08-20T03:55:47.876Z,12.00
2017-08-20T03:58:15.379Z,12.00
2017-08-20T04:00:43.679Z,12.00
2017-08-20T04:03:11.206Z,12.00
2017-08-20T04:05:39.480Z,12.00
2017-08-20T04:08:07.776Z,12.10
2017-08-20T04:10:35.280Z,12.00
2017-08-20T04:13:02.794Z,12.10
2017-08-20T04:15:30.457Z,12.00
2017-08-20T04:17:57.987Z,12.10
2017-08-20T04:20:26.313Z,12.10
2017-08-20T04:22:53.858Z,12.10
2017-08-20T04:25:21.431Z,12.10
2017-08-20T04:27:48.944Z,12.10
2017-08-20T04:30:17.276Z,12.20
2017-08-20T04:32:44.823Z,12.20
2017-08-20T04:35:12.383Z,12.20
2017-08-20T04:37:39.934Z,12.20
2017-08-20T04:40:07.444Z,12.20
2017-08-20T04:42:34.967Z,12.20
2017-08-20T04:45:02.552Z,12.20
2017-08-20T04:47:30.063Z,12.20
2017-08-20T04:49:58.354Z,12.10
2017-08-20T04:52:26.670Z,12.10
2017-08-20T04:54:54.218Z,12.10
2017-08-20T04:57:21.724Z,12.20
2017-08-20T04:59:49.272Z,12.30
2017-08-20T05:02:16.801Z,12.40
2017-08-20T05:04:44.313Z,12.50
2017-08-20T05:07:12.622Z,12.70
2017-08-20T05:09:40.136Z,12.60
2017-08-20T05:12:07.640Z,12.70
2017-08-20T05:14:35.196Z,12.80
2017-08-20T05:17:02.722Z,12.90
2017-08-20T05:19:31.014Z,13.00
2017-08-20T05:21:58.576Z,13.00
2017-08-20T05:24:26.080Z,13.10
2017-08-20T05:26:53.619Z,13.10
2017-08-20T05:29:21.156Z,13.10
2017-08-20T05:31:48.655Z,13.10
2017-08-20T05:34:16.160Z,13.10
2017-08-20T05:36:43.704Z,13.10
2017-08-20T05:39:11.975Z,13.30
2017-08-20T05:41:39.587Z,13.30
2017-08-20T05:44:07.138Z,13.40
2017-08-20T05:46:34.653Z,13.60
2017-08-20T05:49:02.174Z,13.70
2017-08-20T05:51:30.151Z,13.80
2017-08-20T05:53:57.904Z,13.90
2017-08-20T05:56:25.403Z,14.00
2017-08-20T05:58:52.932Z,14.10
2017-08-20T06:01:20.463Z,14.20
2017-08-20T06:03:47.978Z,14.30
2017-08-20T06:06:15.526Z,14.30
2017-08-20T06:08:43.028Z,14.40
2017-08-20T06:11:10.527Z,14.50
2017-08-20T06:13:38.056Z,14.60
2017-08-20T06:16:05.559Z,14.70
2017-08-20T06:18:33.072Z,14.70
2017-08-20T06:21:00.614Z,14.80
2017-08-20T06:23:28.122Z,14.80
2017-08-20T06:25:55.624Z,14.90
2017-08-20T06:28:23.174Z,14.80
2017-08-20T06:30:51.439Z,14.90
2017-08-20T06:33:18.941Z,14.90
2017-08-20T06:35:46.495Z,15.10
2017-08-20T06:38:14.062Z,15.10
2017-08-20T06:40:41.564Z,15.30
2017-08-20T06:43:09.183Z,15.30
2017-08-20T06:45:36.679Z,15.30
2017-08-20T06:48:04.202Z,15.30
2017-08-20T06:50:31.750Z,15.30
2017-08-20T06:52:59.256Z,15.30
2017-08-20T06:55:26.770Z,15.40
2017-08-20T06:57:54.315Z,15.30
2017-08-20T07:00:21.892Z,15.30
2017-08-20T07:02:49.391Z,15.30
2017-08-20T07:05:16.939Z,15.30
2017-08-20T07:07:44.462Z,15.30
2017-08-20T07:10:11.965Z,15.30
2017-08-20T07:12:39.582Z,15.40
2017-08-20T07:15:07.097Z,15.50
2017-08-20T07:17:35.359Z,15.70
2017-08-20T07:20:02.887Z,15.70
2017-08-20T07:22:30.402Z,15.80
2017-08-20T07:24:58.689Z,15.80
2017-08-20T07:27:26.220Z,15.80
2017-08-20T07:29:53.724Z,15.80
2017-08-20T07:32:21.237Z,15.70
2017-08-20T07:34:48.768Z,15.90
2017-08-20T07:37:16.302Z,16.10
2017-08-20T07:39:43.809Z,16.20
2017-08-20T07:42:11.378Z,16.20
2017-08-20T07:44:39.696Z,16.20
2017-08-20T07:47:07.210Z,16.20
2017-08-20T07:49:35.529Z,16.40
2017-08-20T07:52:03.042Z,16.40
2017-08-20T07:54:30.649Z,16.50
2017-08-20T07:56:58.184Z,16.60
2017-08-20T07:59:25.722Z,16.70
2017-08-20T08:01:54.042Z,17.30
2017-08-20T08:04:21.584Z,17.30
2017-08-20T08:06:49.161Z,17.70
2017-08-20T08:09:16.673Z,17.80
2017-08-20T08:11:44.221Z,17.90
2017-08-20T08:14:11.735Z,17.80
2017-08-20T08:16:39.239Z,18.00
2017-08-20T08:19:06.777Z,17.80
2017-08-20T08:21:34.291Z,17.80
2017-08-20T08:24:01.873Z,17.70
2017-08-20T08:26:29.410Z,17.70
2017-08-20T08:28:56.927Z,18.00
2017-08-20T08:31:24.428Z,18.10
2017-08-20T08:33:52.009Z,18.00
2017-08-20T08:36:19.565Z,18.20
2017-08-20T08:38:47.069Z,18.10
2017-08-20T08:41:14.682Z,17.90
2017-08-20T08:43:42.179Z,18.00
2017-08-20T08:46:09.674Z,17.90
2017-08-20T08:48:37.218Z,18.50
2017-08-20T08:51:05.479Z,19.20
2017-08-20T08:53:33.090Z,19.20
2017-08-20T08:56:00.650Z,19.90
2017-08-20T08:58:28.157Z,20.20
2017-08-20T09:00:55.771Z,20.30
2017-08-20T09:03:23.524Z,21.60
2017-08-20T09:05:51.023Z,21.80
2017-08-20T09:08:18.527Z,22.60
2017-08-20T09:10:46.052Z,22.40
2017-08-20T09:13:13.571Z,21.30
2017-08-20T09:15:41.090Z,20.60
2017-08-20T09:18:09.504Z,20.80
2017-08-20T09:20:37.051Z,20.80
2017-08-20T09:23:04.625Z,21.70
2017-08-20T09:25:32.172Z,22.80
2017-08-20T09:27:59.738Z,24.20
2017-08-20T09:30:27.248Z,23.80
2017-08-20T09:32:54.776Z,23.30
2017-08-20T09:35:22.317Z,22.20
2017-08-20T09:37:49.829Z,21.30
2017-08-20T09:40:18.743Z,22.40
2017-08-20T09:42:46.322Z,22.40
2017-08-20T09:45:13.839Z,22.10
2017-08-20T09:47:42.145Z,20.90
2017-08-20T09:50:09.666Z,20.90
2017-08-20T09:52:37.168Z,20.90
2017-08-20T09:55:04.718Z,21.40
2017-08-20T09:57:32.211Z,21.40
2017-08-20T09:59:59.740Z,21.10
2017-08-20T10:02:27.286Z,20.50
2017-08-20T10:04:54.811Z,20.10
2017-08-20T10:07:22.322Z,20.00
2017-08-20T10:09:49.870Z,20.20
2017-08-20T10:12:17.399Z,20.30
2017-08-20T10:14:45.668Z,20.00
2017-08-20T10:17:13.279Z,20.00
2017-08-20T10:19:40.794Z,20.20
2017-08-20T10:22:09.074Z,22.20
2017-08-20T10:24:37.391Z,22.50
2017-08-20T10:27:04.888Z,22.50
2017-08-20T10:29:32.427Z,22.20
2017-08-20T10:31:59.974Z,22.50
2017-08-20T10:34:27.472Z,23.40
2017-08-20T10:36:55.743Z,24.90
2017-08-20T10:39:24.051Z,25.40
2017-08-20T10:41:51.552Z,25.30
2017-08-20T10:44:19.223Z,24.40
2017-08-20T10:46:47.148Z,24.40
2017-08-20T10:49:14.652Z,23.20
2017-08-20T10:51:42.178Z,22.90
2017-08-20T10:54:09.730Z,22.90
2017-08-20T10:56:37.242Z,22.40
2017-08-20T10:59:04.754Z,22.20
2017-08-20T11:01:32.307Z,21.90
2017-08-20T11:04:00.782Z,22.90
2017-08-20T11:06:28.661Z,24.70
2017-08-20T11:08:57.139Z,24.50
2017-08-20T11:11:25.535Z,25.50
2017-08-20T11:13:55.057Z,24.10
2017-08-20T11:16:22.788Z,24.10
2017-08-20T11:18:50.292Z,22.60
2017-08-20T11:21:17.802Z,21.80
2017-08-20T11:23:45.358Z,21.40
2017-08-20T11:26:12.879Z,20.70
2017-08-20T11:28:41.144Z,19.90
2017-08-20T11:31:08.663Z,19.80
2017-08-20T11:33:36.186Z,19.60
2017-08-20T11:36:03.702Z,19.50
2017-08-20T11:38:31.330Z,19.70
2017-08-20T11:40:58.833Z,19.80
2017-08-20T11:43:26.346Z,19.90
2017-08-20T11:45:53.890Z,20.20
2017-08-20T11:48:21.398Z,20.60
2017-08-20T11:50:48.896Z,22.00
2017-08-20T11:53:16.889Z,24.50
2017-08-20T11:55:44.719Z,23.60
2017-08-20T11:58:12.993Z,27.60
2017-08-20T12:00:40.539Z,27.50
2017-08-20T12:03:08.050Z,29.20
2017-08-20T12:05:35.547Z,29.00
2017-08-20T12:08:03.099Z,30.50
2017-08-20T12:10:30.613Z,31.80
2017-08-20T12:12:58.122Z,32.00
2017-08-20T12:15:25.673Z,29.60
2017-08-20T12:17:53.198Z,27.30
2017-08-20T12:20:20.715Z,26.20
2017-08-20T12:22:49.030Z,28.00
2017-08-20T12:25:16.532Z,28.00
2017-08-20T12:27:44.048Z,27.90
2017-08-20T12:30:11.591Z,28.00
2017-08-20T12:32:39.180Z,28.90
2017-08-20T12:35:06.698Z,28.00
2017-08-20T12:37:34.983Z,26.10
2017-08-20T12:40:02.562Z,26.10
2017-08-20T12:42:30.059Z,27.20
2017-08-20T12:44:57.687Z,27.20
2017-08-20T12:47:25.179Z,24.60
2017-08-20T12:49:52.686Z,23.80
2017-08-20T12:52:20.217Z,23.00
2017-08-20T12:54:48.498Z,22.50
2017-08-20T12:57:16.786Z,24.10
2017-08-20T12:59:44.308Z,24.10
2017-08-20T13:02:11.799Z,24.80
2017-08-20T13:04:39.291Z,24.50
2017-08-20T13:07:06.816Z,24.30
2017-08-20T13:09:34.502Z,24.20
2017-08-20T13:12:02.015Z,22.90
2017-08-20T13:14:30.330Z,21.90
2017-08-20T13:16:57.946Z,21.80
2017-08-20T13:19:25.439Z,21.30
2017-08-20T13:21:53.001Z,21.30
2017-08-20T13:24:20.514Z,21.10
2017-08-20T13:26:48.027Z,20.80
2017-08-20T13:29:15.600Z,20.30
2017-08-20T13:31:43.099Z,20.10
2017-08-20T13:34:11.360Z,20.80
2017-08-20T13:36:38.906Z,20.70
2017-08-20T13:39:06.437Z,24.10
2017-08-20T13:41:33.962Z,24.70
2017-08-20T13:44:02.272Z,24.80
2017-08-20T13:46:29.772Z,24.70
2017-08-20T13:48:57.268Z,24.20
2017-08-20T13:51:24.815Z,22.80
2017-08-20T13:53:52.341Z,22.50
2017-08-20T13:56:19.849Z,22.70
2017-08-20T13:58:47.371Z,25.20
2017-08-20T14:01:14.867Z,25.20
2017-08-20T14:03:42.390Z,25.60
2017-08-20T14:06:09.918Z,24.20
2017-08-20T14:08:37.411Z,23.10
2017-08-20T14:11:05.689Z,20.50
2017-08-20T14:13:34.003Z,20.10
2017-08-20T14:16:01.504Z,20.00
2017-08-20T14:18:29.038Z,19.50
2017-08-20T14:20:56.563Z,19.20
2017-08-20T14:23:24.079Z,19.10
2017-08-20T14:25:51.584Z,19.10
2017-08-20T14:28:19.122Z,18.90
2017-08-20T14:30:47.412Z,18.90
2017-08-20T14:33:14.907Z,18.90
2017-08-20T14:35:42.450Z,19.00
2017-08-20T14:38:09.966Z,18.90
2017-08-20T14:40:38.244Z,19.00
2017-08-20T14:43:06.756Z,19.00
2017-08-20T14:45:34.270Z,19.00
2017-08-20T14:48:01.787Z,18.80
2017-08-20T14:50:29.343Z,18.80
2017-08-20T14:52:56.857Z,18.70
2017-08-20T14:55:25.134Z,18.80
2017-08-20T14:57:53.419Z,19.10
2017-08-20T15:00:21.701Z,19.30
2017-08-20T15:02:50.002Z,19.50
2017-08-20T15:05:17.551Z,19.50
2017-08-20T15:07:45.070Z,19.80
2017-08-20T15:10:12.680Z,20.10
2017-08-20T15:12:40.226Z,20.30
2017-08-20T15:15:07.800Z,20.30
2017-08-20T15:17:35.304Z,20.50
2017-08-20T15:20:02.846Z,20.50
2017-08-20T15:22:30.344Z,20.60
2017-08-20T15:24:58.623Z,20.60
2017-08-20T15:27:26.888Z,20.40
2017-08-20T15:29:55.186Z,20.10
2017-08-20T15:32:22.702Z,20.10
2017-08-20T15:34:50.195Z,19.80
2017-08-20T15:37:17.722Z,19.50
2017-08-20T15:39:45.231Z,19.40
2017-08-20T15:42:12.760Z,19.10
2017-08-20T15:44:41.033Z,19.10
2017-08-20T15:47:09.312Z,19.20
2017-08-20T15:49:37.606Z,19.30
2017-08-20T15:52:05.103Z,19.30
2017-08-20T15:54:32.628Z,19.30
2017-08-20T15:57:00.138Z,19.20
2017-08-20T15:59:27.655Z,19.20
2017-08-20T16:01:55.215Z,19.10
2017-08-20T16:04:22.771Z,19.10
2017-08-20T16:06:50.285Z,18.80
2017-08-20T16:09:18.595Z,18.80
2017-08-20T16:11:46.111Z,18.80
2017-08-20T16:14:13.658Z,18.70
2017-08-20T16:16:41.283Z,18.60
2017-08-20T16:19:08.784Z,18.50
2017-08-20T16:21:36.409Z,18.40
2017-08-20T16:24:03.931Z,18.30
2017-08-20T16:26:32.215Z,18.30
2017-08-20T16:28:59.730Z,18.30
2017-08-20T16:31:27.270Z,18.20
2017-08-20T16:33:54.782Z,18.20
2017-08-20T16:36:22.306Z,18.20
2017-08-20T16:38:49.831Z,18.20
2017-08-20T16:41:17.329Z,18.20
2017-08-20T16:43:44.842Z,18.10
2017-08-20T16:46:12.401Z,18.10
2017-08-20T16:48:39.916Z,18.00
2017-08-20T16:51:08.289Z,17.90
2017-08-20T16:53:35.816Z,17.80
2017-08-20T16:56:03.334Z,17.70
2017-08-20T16:58:30.845Z,17.70
2017-08-20T17:00:58.414Z,17.70
2017-08-20T17:03:25.916Z,17.70
2017-08-20T17:05:53.420Z,17.60
2017-08-20T17:08:20.966Z,17.60
2017-08-20T17:10:48.467Z,17.50
2017-08-20T17:13:16.732Z,17.50
2017-08-20T17:15:44.271Z,17.50
2017-08-20T17:18:11.809Z,17.60
2017-08-20T17:20:39.356Z,17.70
2017-08-20T17:23:06.919Z,17.70
2017-08-20T17:25:34.433Z,17.60
2017-08-20T17:28:02.700Z,17.60
2017-08-20T17:30:30.232Z,17.70
2017-08-20T17:32:57.756Z,17.60
2017-08-20T17:35:25.275Z,17.50
2017-08-20T17:37:53.601Z,17.30
2017-08-20T17:40:21.119Z,17.30
2017-08-20T17:42:49.384Z,17.10
2017-08-20T17:45:16.996Z,17.10
2017-08-20T17:47:44.496Z,17.10
2017-08-20T17:50:12.023Z,17.00
2017-08-20T17:52:39.556Z,17.00
2017-08-20T17:55:07.059Z,17.00
2017-08-20T17:57:34.573Z,17.00
2017-08-20T18:00:02.118Z,17.00
2017-08-20T18:02:29.625Z,16.90
2017-08-20T18:04:57.143Z,16.90
2017-08-20T18:07:24.679Z,16.90
2017-08-20T18:09:53.879Z,16.90
2017-08-20T18:12:22.153Z,16.80
2017-08-20T18:14:50.459Z,16.80
2017-08-20T18:17:17.973Z,16.70
2017-08-20T18:19:45.472Z,16.70
2017-08-20T18:22:13.004Z,16.60
2017-08-20T18:24:41.296Z,16.60
2017-08-20T18:27:08.805Z,16.50
2017-08-20T18:29:36.439Z,16.50
2017-08-20T18:32:03.940Z,16.50
2017-08-20T18:34:31.432Z,16.50
2017-08-20T18:36:58.990Z,16.40
2017-08-20T18:39:26.676Z,16.40
2017-08-20T18:41:54.186Z,16.40
2017-08-20T18:44:21.735Z,16.40
2017-08-20T18:46:49.251Z,16.40
2017-08-20T18:49:16.767Z,16.30
2017-08-20T18:51:45.188Z,16.20
2017-08-20T18:54:12.711Z,16.20
2017-08-20T18:56:40.976Z,16.10
2017-08-20T18:59:09.264Z,16.10
2017-08-20T19:01:37.550Z,16.00
2017-08-20T19:04:05.039Z,16.00
2017-08-20T19:06:32.565Z,16.00
2017-08-20T19:09:00.074Z,16.00
2017-08-20T19:11:27.582Z,15.90
2017-08-20T19:13:55.111Z,15.90
2017-08-20T19:16:22.629Z,15.90
2017-08-20T19:18:50.128Z,15.80
2017-08-20T19:21:17.667Z,15.80
2017-08-20T19:23:45.183Z,15.70
2017-08-20T19:26:12.694Z,15.70
2017-08-20T19:28:40.316Z,15.60
2017-08-20T19:31:07.830Z,15.60
2017-08-20T19:33:36.115Z,15.40
2017-08-20T19:36:04.412Z,15.40
2017-08-20T19:38:31.939Z,15.40
2017-08-20T19:41:00.260Z,15.30
2017-08-20T19:43:27.801Z,15.30
2017-08-20T19:45:55.456Z,15.20
2017-08-20T19:48:22.955Z,15.20
2017-08-20T19:50:50.518Z,15.10
2017-08-20T19:53:18.021Z,15.00
2017-08-20T19:55:46.336Z,15.00
2017-08-20T19:58:13.877Z,15.00
2017-08-20T20:00:41.476Z,14.90
2017-08-20T20:03:08.976Z,14.90
2017-08-20T20:05:37.286Z,14.70
2017-08-20T20:08:04.787Z,14.70
2017-08-20T20:10:32.302Z,14.60
2017-08-20T20:12:59.859Z,14.50
2017-08-20T20:15:27.359Z,14.40
2017-08-20T20:17:54.851Z,14.30
2017-08-20T20:20:22.379Z,14.20
2017-08-20T20:22:49.898Z,14.10
2017-08-20T20:25:17.414Z,14.00
2017-08-20T20:27:45.828Z,13.90
2017-08-20T20:30:13.328Z,13.80
2017-08-20T20:32:40.819Z,13.80
2017-08-20T20:35:09.225Z,13.60
2017-08-20T20:37:36.782Z,13.60
2017-08-20T20:40:04.285Z,13.50
2017-08-20T20:42:32.584Z,13.40
2017-08-20T20:45:00.852Z,13.40
2017-08-20T20:47:29.121Z,13.30
2017-08-20T20:49:56.728Z,13.30
2017-08-20T20:52:24.232Z,13.30
2017-08-20T20:54:51.847Z,13.20
2017-08-20T20:57:19.375Z,13.10
2017-08-20T20:59:47.646Z,13.00
2017-08-20T21:02:15.151Z,13.00
2017-08-20T21:04:42.695Z,13.00
2017-08-20T21:07:10.257Z,13.00
2017-08-20T21:09:37.756Z,13.00
2017-08-20T21:12:05.380Z,13.00
2017-08-20T21:14:32.906Z,12.90
2017-08-20T21:17:01.186Z,12.90
2017-08-20T21:19:28.728Z,12.90
2017-08-20T21:21:57.011Z,12.90
2017-08-20T21:24:25.293Z,13.00
2017-08-20T21:26:52.842Z,12.90
2017-08-20T21:29:21.107Z,12.90
2017-08-20T21:31:49.380Z,12.90
2017-08-20T21:34:16.933Z,12.90
2017-08-20T21:36:44.440Z,12.90
2017-08-20T21:39:11.962Z,12.90
2017-08-20T21:41:40.256Z,13.00
2017-08-20T21:44:07.755Z,12.90
2017-08-20T21:46:35.274Z,13.00
2017-08-20T21:49:02.799Z,13.00
2017-08-20T21:51:30.304Z,13.00
2017-08-20T21:53:57.821Z,12.90
2017-08-20T21:56:25.378Z,12.90
2017-08-20T21:58:52.871Z,12.90
2017-08-20T22:01:20.451Z,12.90
2017-08-20T22:03:47.980Z,12.80
2017-08-20T22:06:15.479Z,12.80
2017-08-20T22:08:42.985Z,12.90
2017-08-20T22:11:11.297Z,12.80
2017-08-20T22:13:38.814Z,12.80
2017-08-20T22:16:07.090Z,12.80
2017-08-20T22:18:35.387Z,12.80
2017-08-20T22:21:02.898Z,12.80
2017-08-20T22:23:30.400Z,12.80
2017-08-20T22:25:57.946Z,12.80
2017-08-20T22:28:26.226Z,12.80
2017-08-20T22:30:54.514Z,12.70
2017-08-20T22:33:22.097Z,12.70
2017-08-20T22:35:49.595Z,12.70
2017-08-20T22:38:17.116Z,12.60
2017-08-20T22:40:44.666Z,12.60
2017-08-20T22:43:12.168Z,12.50
2017-08-20T22:45:39.686Z,12.40
2017-08-20T22:48:07.219Z,12.40
2017-08-20T22:50:34.808Z,12.20
2017-08-20T22:53:02.303Z,12.20
2017-08-20T22:55:29.927Z,12.10
2017-08-20T22:57:57.436Z,12.10
2017-08-20T23:00:25.736Z,12.00
2017-08-20T23:02:53.268Z,12.00
2017-08-20T23:05:21.536Z,11.90
2017-08-20T23:07:49.054Z,11.90
2017-08-20T23:10:16.589Z,11.90
2017-08-20T23:12:44.108Z,11.90
2017-08-20T23:15:11.621Z,11.90
2017-08-20T23:17:39.165Z,11.90
2017-08-20T23:20:06.672Z,11.90
2017-08-20T23:22:34.181Z,11.90
2017-08-20T23:25:01.730Z,11.90
2017-08-20T23:27:29.246Z,11.90
2017-08-20T23:29:56.748Z,11.90
2017-08-20T23:32:24.335Z,11.80
2017-08-20T23:34:51.853Z,11.80
2017-08-20T23:37:19.455Z,11.70
2017-08-20T23:39:47.002Z,11.70
2017-08-20T23:42:14.504Z,11.70
2017-08-20T23:44:42.008Z,11.60
2017-08-20T23:47:09.544Z,11.60
2017-08-20T23:49:37.826Z,11.60
2017-08-20T23:52:06.095Z,11.50
2017-08-20T23:54:34.405Z,11.50
2017-08-20T23:57:01.974Z,11.50
2017-08-20T23:59:29.490Z,11.50
