createdAt,value
2018-01-07T00:00:45.784Z,102293.63
2018-01-07T00:03:11.996Z,102297.98
2018-01-07T00:05:38.228Z,102301.98
2018-01-07T00:08:04.442Z,102308.06
2018-01-07T00:10:30.993Z,102311.50
2018-01-07T00:12:57.256Z,102316.22
2018-01-07T00:15:23.457Z,102321.87
2018-01-07T00:17:49.645Z,102326.24
2018-01-07T00:20:15.904Z,102326.23
2018-01-07T00:22:42.122Z,102330.15
2018-01-07T00:25:08.353Z,102338.42
2018-01-07T00:27:34.617Z,102340.17
2018-01-07T00:30:01.092Z,102348.00
2018-01-07T00:32:27.326Z,102350.55
2018-01-07T00:34:53.561Z,102349.70
2018-01-07T00:37:19.744Z,102354.02
2018-01-07T00:39:45.921Z,102352.72
2018-01-07T00:42:12.192Z,102356.19
2018-01-07T00:44:38.697Z,102358.83
2018-01-07T00:47:10.858Z,102361.88
2018-01-07T00:49:37.144Z,102362.30
2018-01-07T00:52:03.628Z,102370.09
2018-01-07T00:54:29.835Z,102377.48
2018-01-07T00:56:56.105Z,102377.06
2018-01-07T00:59:22.309Z,102384.86
2018-01-07T01:01:48.847Z,102382.70
2018-01-07T01:04:15.382Z,102382.25
2018-01-07T01:06:41.913Z,102389.22
2018-01-07T01:09:08.320Z,102387.92
2018-01-07T01:11:34.557Z,102392.25
2018-01-07T01:14:00.769Z,102400.45
2018-01-07T01:16:27.006Z,102405.68
2018-01-07T01:18:53.431Z,102410.92
2018-01-07T01:21:19.660Z,102411.38
2018-01-07T01:23:45.871Z,102422.67
2018-01-07T01:26:12.143Z,102417.48
2018-01-07T01:28:38.373Z,102426.16
2018-01-07T01:31:04.594Z,102430.55
2018-01-07T01:33:30.842Z,102442.71
2018-01-07T01:35:57.263Z,102441.85
2018-01-07T01:38:23.470Z,102440.07
2018-01-07T01:40:49.758Z,102440.52
2018-01-07T01:43:16.048Z,102440.98
2018-01-07T01:45:42.489Z,102447.04
2018-01-07T01:48:08.716Z,102443.13
2018-01-07T01:50:34.897Z,102452.28
2018-01-07T01:53:01.085Z,102452.28
2018-01-07T01:55:27.316Z,102457.03
2018-01-07T01:57:53.516Z,102454.83
2018-01-07T02:00:19.738Z,102458.75
2018-01-07T02:02:46.259Z,102457.44
2018-01-07T02:05:12.499Z,102470.49
2018-01-07T02:07:38.726Z,102465.69
2018-01-07T02:10:05.051Z,102460.85
2018-01-07T02:12:31.294Z,102466.48
2018-01-07T02:14:57.586Z,102467.37
2018-01-07T02:17:23.839Z,102471.28
2018-01-07T02:19:50.086Z,102479.59
2018-01-07T02:22:16.325Z,102483.44
2018-01-07T02:24:42.586Z,102488.63
2018-01-07T02:27:09.088Z,102493.44
2018-01-07T02:29:35.724Z,102499.06
2018-01-07T02:32:01.987Z,102493.84
2018-01-07T02:34:28.224Z,102497.76
2018-01-07T02:36:54.421Z,102495.19
2018-01-07T02:39:20.706Z,102499.55
2018-01-07T02:41:46.951Z,102511.25
2018-01-07T02:44:13.392Z,102515.13
2018-01-07T02:46:39.654Z,102515.58
2018-01-07T02:49:05.834Z,102524.27
2018-01-07T02:51:32.019Z,102529.09
2018-01-07T02:53:58.266Z,102530.78
2018-01-07T02:56:24.736Z,102540.33
2018-01-07T02:58:50.906Z,102548.98
2018-01-07T03:01:17.136Z,102552.03
2018-01-07T03:03:43.311Z,102558.11
2018-01-07T03:06:09.534Z,102552.89
2018-01-07T03:08:35.771Z,102559.00
2018-01-07T03:11:01.983Z,102558.59
2018-01-07T03:13:28.208Z,102570.77
2018-01-07T03:15:54.502Z,102568.16
2018-01-07T03:18:20.727Z,102570.80
2018-01-07T03:20:47.058Z,102578.63
2018-01-07T03:23:13.342Z,102578.22
2018-01-07T03:25:39.556Z,102586.45
2018-01-07T03:28:05.765Z,102591.23
2018-01-07T03:30:32.051Z,102593.84
2018-01-07T03:32:58.240Z,102596.92
2018-01-07T03:35:24.461Z,102601.70
2018-01-07T03:37:50.701Z,102602.14
2018-01-07T03:40:16.913Z,102611.69
2018-01-07T03:42:43.138Z,102614.71
2018-01-07T03:45:09.429Z,102619.45
2018-01-07T03:47:35.649Z,102621.64
2018-01-07T03:50:01.831Z,102626.41
2018-01-07T03:52:28.082Z,102626.37
2018-01-07T03:54:54.305Z,102625.11
2018-01-07T03:57:20.489Z,102622.91
2018-01-07T03:59:46.725Z,102625.04
2018-01-07T04:02:14.133Z,102626.37
2018-01-07T04:04:40.357Z,102637.27
2018-01-07T04:07:06.644Z,102643.37
2018-01-07T04:09:32.830Z,102651.23
2018-01-07T04:11:59.037Z,102655.55
2018-01-07T04:14:25.289Z,102656.83
2018-01-07T04:16:51.604Z,102660.73
2018-01-07T04:19:17.826Z,102662.86
2018-01-07T04:21:44.194Z,102678.92
2018-01-07T04:24:10.438Z,102681.91
2018-01-07T04:26:36.615Z,102685.82
2018-01-07T04:29:03.120Z,102688.02
2018-01-07T04:31:29.333Z,102693.23
2018-01-07T04:33:55.814Z,102701.91
2018-01-07T04:36:22.104Z,102697.11
2018-01-07T04:38:48.342Z,102705.87
2018-01-07T04:41:14.910Z,102695.88
2018-01-07T04:43:41.194Z,102704.12
2018-01-07T04:46:07.419Z,102710.19
2018-01-07T04:48:33.598Z,102714.10
2018-01-07T04:51:00.232Z,102719.28
2018-01-07T04:53:26.453Z,102723.16
2018-01-07T04:55:52.683Z,102723.56
2018-01-07T04:58:18.969Z,102727.44
2018-01-07T05:00:45.443Z,102731.35
2018-01-07T05:03:11.661Z,102737.50
2018-01-07T05:05:38.214Z,102738.36
2018-01-07T05:08:04.443Z,102740.59
2018-01-07T05:10:30.649Z,102747.04
2018-01-07T05:12:57.204Z,102745.73
2018-01-07T05:15:23.412Z,102755.80
2018-01-07T05:17:49.597Z,102764.89
2018-01-07T05:20:15.840Z,102767.42
2018-01-07T05:22:42.054Z,102766.56
2018-01-07T05:25:08.313Z,102771.77
2018-01-07T05:27:34.874Z,102779.12
2018-01-07T05:30:01.098Z,102790.45
2018-01-07T05:32:27.265Z,102788.73
2018-01-07T05:34:53.774Z,102790.44
2018-01-07T05:37:19.996Z,102798.76
2018-01-07T05:39:46.229Z,102797.09
2018-01-07T05:42:12.510Z,102803.69
2018-01-07T05:44:38.738Z,102807.64
2018-01-07T05:47:04.922Z,102808.05
2018-01-07T05:49:31.441Z,102822.89
2018-01-07T05:51:57.632Z,102824.23
2018-01-07T05:54:23.820Z,102830.72
2018-01-07T05:56:50.069Z,102837.16
2018-01-07T05:59:16.297Z,102842.73
2018-01-07T06:01:42.524Z,102840.50
2018-01-07T06:04:09.126Z,102846.56
2018-01-07T06:06:35.367Z,102853.54
2018-01-07T06:09:01.536Z,102860.06
2018-01-07T06:11:27.788Z,102867.03
2018-01-07T06:13:54.237Z,102872.25
2018-01-07T06:16:20.410Z,102879.62
2018-01-07T06:18:46.690Z,102881.41
2018-01-07T06:21:12.872Z,102889.69
2018-01-07T06:23:39.157Z,102895.80
2018-01-07T06:26:05.397Z,102902.23
2018-01-07T06:28:31.572Z,102904.41
2018-01-07T06:30:57.794Z,102903.58
2018-01-07T06:33:24.082Z,102910.16
2018-01-07T06:35:50.260Z,102910.61
2018-01-07T06:38:16.474Z,102917.53
2018-01-07T06:40:42.703Z,102923.64
2018-01-07T06:43:08.896Z,102937.09
2018-01-07T06:45:35.087Z,102943.62
2018-01-07T06:48:01.637Z,102937.99
2018-01-07T06:50:27.807Z,102945.33
2018-01-07T06:52:54.002Z,102948.34
2018-01-07T06:55:20.278Z,102956.56
2018-01-07T06:57:46.482Z,102954.05
2018-01-07T07:00:12.652Z,102962.28
2018-01-07T07:02:38.915Z,102968.80
2018-01-07T07:05:05.442Z,102971.33
2018-01-07T07:07:31.646Z,102977.84
2018-01-07T07:09:57.875Z,102977.34
2018-01-07T07:12:24.085Z,102978.69
2018-01-07T07:14:50.496Z,102982.56
2018-01-07T07:17:16.714Z,102987.38
2018-01-07T07:19:43.188Z,102987.87
2018-01-07T07:22:09.418Z,102990.03
2018-01-07T07:24:35.724Z,103004.83
2018-01-07T07:27:02.037Z,103007.48
2018-01-07T07:29:28.251Z,103008.83
2018-01-07T07:31:54.873Z,103023.98
2018-01-07T07:34:21.068Z,103015.70
2018-01-07T07:36:47.258Z,103023.09
2018-01-07T07:39:13.865Z,103027.81
2018-01-07T07:41:40.073Z,103030.81
2018-01-07T07:44:06.294Z,103035.22
2018-01-07T07:46:32.553Z,103036.53
2018-01-07T07:48:58.782Z,103045.66
2018-01-07T07:51:24.971Z,103043.51
2018-01-07T07:53:51.535Z,103054.38
2018-01-07T07:56:17.744Z,103053.88
2018-01-07T07:58:43.958Z,103059.56
2018-01-07T08:01:10.203Z,103066.98
2018-01-07T08:03:36.403Z,103067.94
2018-01-07T08:06:02.631Z,103065.28
2018-01-07T08:08:28.918Z,103070.44
2018-01-07T08:10:55.174Z,103075.20
2018-01-07T08:13:21.415Z,103063.52
2018-01-07T08:15:47.699Z,103073.09
2018-01-07T08:18:13.899Z,103069.59
2018-01-07T08:20:40.089Z,103070.84
2018-01-07T08:23:06.331Z,103081.33
2018-01-07T08:25:32.808Z,103086.09
2018-01-07T08:27:59.001Z,103082.67
2018-01-07T08:30:25.571Z,103081.88
2018-01-07T08:32:51.765Z,103087.91
2018-01-07T08:35:18.342Z,103092.62
2018-01-07T08:37:44.622Z,103100.44
2018-01-07T08:40:10.815Z,103105.21
2018-01-07T08:42:37.006Z,103111.73
2018-01-07T08:45:03.248Z,103119.11
2018-01-07T08:47:29.482Z,103121.41
2018-01-07T08:49:56.019Z,103131.89
2018-01-07T08:52:22.277Z,103139.33
2018-01-07T08:54:48.506Z,103135.45
2018-01-07T08:57:14.720Z,103141.98
2018-01-07T08:59:41.056Z,103145.90
2018-01-07T09:02:07.287Z,103153.38
2018-01-07T09:04:33.473Z,103167.72
2018-01-07T09:06:59.763Z,103175.10
2018-01-07T09:09:25.959Z,103179.47
2018-01-07T09:11:52.160Z,103183.38
2018-01-07T09:14:18.438Z,103199.89
2018-01-07T09:16:44.643Z,103196.37
2018-01-07T09:19:10.808Z,103195.12
2018-01-07T09:21:37.069Z,103202.34
2018-01-07T09:24:03.314Z,103205.95
2018-01-07T09:26:29.546Z,103211.23
2018-01-07T09:28:55.800Z,103214.84
2018-01-07T09:31:21.989Z,103212.27
2018-01-07T09:33:48.169Z,103212.22
2018-01-07T09:36:14.419Z,103219.47
2018-01-07T09:38:40.659Z,103222.98
2018-01-07T09:41:06.864Z,103224.31
2018-01-07T09:43:33.158Z,103222.98
2018-01-07T09:45:59.407Z,103217.41
2018-01-07T09:48:25.858Z,103229.11
2018-01-07T09:50:52.163Z,103233.88
2018-01-07T09:53:18.410Z,103239.09
2018-01-07T09:55:44.588Z,103243.06
2018-01-07T09:58:10.833Z,103246.58
2018-01-07T10:00:37.057Z,103249.27
2018-01-07T10:03:03.279Z,103252.34
2018-01-07T10:05:29.528Z,103262.86
2018-01-07T10:07:55.831Z,103261.67
2018-01-07T10:10:22.067Z,103260.77
2018-01-07T10:12:48.573Z,103263.44
2018-01-07T10:15:14.760Z,103268.25
2018-01-07T10:17:40.949Z,103272.27
2018-01-07T10:20:07.461Z,103271.02
2018-01-07T10:22:33.697Z,103265.45
2018-01-07T10:25:00.249Z,103265.59
2018-01-07T10:27:26.538Z,103263.38
2018-01-07T10:29:52.774Z,103256.48
2018-01-07T10:32:19.336Z,103261.46
2018-01-07T10:34:45.617Z,103261.82
2018-01-07T10:37:11.817Z,103260.98
2018-01-07T10:39:38.030Z,103270.92
2018-01-07T10:42:04.293Z,103262.48
2018-01-07T10:44:30.499Z,103266.25
2018-01-07T10:46:56.713Z,103268.34
2018-01-07T10:49:22.993Z,103274.75
2018-01-07T10:51:49.183Z,103270.13
2018-01-07T10:54:15.403Z,103269.13
2018-01-07T10:56:41.686Z,103272.00
2018-01-07T10:59:08.265Z,103271.00
2018-01-07T11:01:40.516Z,103273.53
2018-01-07T11:04:06.771Z,103276.62
2018-01-07T11:06:33.419Z,103277.51
2018-01-07T11:08:59.933Z,103270.92
2018-01-07T11:11:26.572Z,103268.76
2018-01-07T11:13:52.773Z,103269.66
2018-01-07T11:16:18.988Z,103270.02
2018-01-07T11:18:45.466Z,103274.34
2018-01-07T11:21:11.670Z,103276.86
2018-01-07T11:23:37.882Z,103273.75
2018-01-07T11:26:04.178Z,103277.63
2018-01-07T11:28:30.640Z,103272.80
2018-01-07T11:30:56.836Z,103281.00
2018-01-07T11:33:23.185Z,103275.27
2018-01-07T11:35:49.678Z,103272.12
2018-01-07T11:38:15.867Z,103272.97
2018-01-07T11:40:42.147Z,103275.13
2018-01-07T11:43:08.388Z,103267.19
2018-01-07T11:45:34.891Z,103269.36
2018-01-07T11:48:01.184Z,103270.16
2018-01-07T11:50:27.411Z,103269.26
2018-01-07T11:52:53.654Z,103263.63
2018-01-07T11:55:19.909Z,103258.76
2018-01-07T11:57:46.134Z,103262.18
2018-01-07T12:00:12.335Z,103263.09
2018-01-07T12:02:38.627Z,103262.28
2018-01-07T12:05:04.836Z,103260.02
2018-01-07T12:07:31.020Z,103266.98
2018-01-07T12:09:57.529Z,103259.02
2018-01-07T12:12:23.744Z,103263.93
2018-01-07T12:14:49.979Z,103259.16
2018-01-07T12:17:16.234Z,103265.64
2018-01-07T12:19:42.475Z,103268.30
2018-01-07T12:22:09.029Z,103265.73
2018-01-07T12:24:35.338Z,103260.92
2018-01-07T12:27:01.651Z,103267.99
2018-01-07T12:29:27.868Z,103269.90
2018-01-07T12:31:54.165Z,103274.47
2018-01-07T12:34:20.783Z,103270.73
2018-01-07T12:36:47.002Z,103268.27
2018-01-07T12:39:13.239Z,103264.40
2018-01-07T12:41:39.432Z,103272.77
2018-01-07T12:44:05.709Z,103269.77
2018-01-07T12:46:31.971Z,103275.89
2018-01-07T12:48:58.218Z,103269.36
2018-01-07T12:51:24.405Z,103271.07
2018-01-07T12:53:50.628Z,103266.38
2018-01-07T12:56:16.814Z,103266.43
2018-01-07T12:58:43.034Z,103272.11
2018-01-07T13:01:09.338Z,103277.87
2018-01-07T13:03:35.566Z,103274.05
2018-01-07T13:06:02.055Z,103274.58
2018-01-07T13:08:28.347Z,103284.28
2018-01-07T13:10:54.569Z,103282.69
2018-01-07T13:13:20.790Z,103286.66
2018-01-07T13:15:47.064Z,103292.83
2018-01-07T13:18:13.305Z,103294.31
2018-01-07T13:20:39.734Z,103287.42
2018-01-07T13:23:06.036Z,103285.79
2018-01-07T13:25:32.598Z,103284.11
2018-01-07T13:27:58.827Z,103280.23
2018-01-07T13:30:25.119Z,103289.92
2018-01-07T13:32:51.343Z,103296.52
2018-01-07T13:35:17.567Z,103285.72
2018-01-07T13:37:44.150Z,103288.42
2018-01-07T13:40:10.347Z,103293.30
2018-01-07T13:42:36.517Z,103289.00
2018-01-07T13:45:02.831Z,103287.77
2018-01-07T13:47:29.041Z,103289.98
2018-01-07T13:49:55.465Z,103293.99
2018-01-07T13:52:21.764Z,103295.79
2018-01-07T13:54:48.180Z,103292.31
2018-01-07T13:57:14.375Z,103296.28
2018-01-07T13:59:40.668Z,103304.63
2018-01-07T14:02:06.914Z,103297.22
2018-01-07T14:04:33.224Z,103297.67
2018-01-07T14:06:59.541Z,103304.63
2018-01-07T14:09:25.756Z,103297.64
2018-01-07T14:11:51.978Z,103303.31
2018-01-07T14:14:18.233Z,103309.00
2018-01-07T14:16:44.552Z,103311.17
2018-01-07T14:19:10.795Z,103315.54
2018-01-07T14:21:37.069Z,103312.03
2018-01-07T14:24:03.266Z,103319.88
2018-01-07T14:26:29.462Z,103318.16
2018-01-07T14:28:55.758Z,103317.67
2018-01-07T14:31:21.952Z,103315.91
2018-01-07T14:33:48.188Z,103321.55
2018-01-07T14:36:14.460Z,103320.20
2018-01-07T14:38:40.685Z,103316.59
2018-01-07T14:41:06.931Z,103323.02
2018-01-07T14:43:33.193Z,103318.96
2018-01-07T14:45:59.417Z,103318.83
2018-01-07T14:48:25.656Z,103323.44
2018-01-07T14:50:51.909Z,103324.25
2018-01-07T14:53:18.132Z,103322.49
2018-01-07T14:55:44.331Z,103331.69
2018-01-07T14:58:10.587Z,103325.97
2018-01-07T15:00:36.817Z,103326.69
2018-01-07T15:03:03.025Z,103332.65
2018-01-07T15:05:29.319Z,103326.05
2018-01-07T15:10:27.194Z,103331.56
2018-01-07T15:12:53.474Z,103328.81
2018-01-07T15:15:19.652Z,103322.19
2018-01-07T15:17:45.830Z,103321.69
2018-01-07T15:20:12.128Z,103317.68
2018-01-07T15:22:38.369Z,103324.53
2018-01-07T15:25:04.943Z,103321.86
2018-01-07T15:27:31.184Z,103322.17
2018-01-07T15:29:57.437Z,103314.23
2018-01-07T15:32:23.972Z,103317.66
2018-01-07T15:34:50.234Z,103322.42
2018-01-07T15:37:16.678Z,103323.23
2018-01-07T15:39:42.910Z,103324.09
2018-01-07T15:42:09.468Z,103322.29
2018-01-07T15:44:35.672Z,103327.91
2018-01-07T15:47:01.919Z,103328.67
2018-01-07T15:49:28.205Z,103333.40
2018-01-07T15:51:54.643Z,103337.27
2018-01-07T15:54:20.903Z,103340.23
2018-01-07T15:56:47.208Z,103337.63
2018-01-07T15:59:13.399Z,103334.16
2018-01-07T16:01:39.663Z,103336.77
2018-01-07T16:04:05.924Z,103345.91
2018-01-07T16:06:32.163Z,103342.84
2018-01-07T16:08:58.367Z,103356.36
2018-01-07T16:11:24.663Z,103357.62
2018-01-07T16:13:50.891Z,103360.59
2018-01-07T16:16:17.078Z,103356.66
2018-01-07T16:18:43.707Z,103355.31
2018-01-07T16:21:09.939Z,103362.28
2018-01-07T16:23:36.182Z,103366.16
2018-01-07T16:26:02.437Z,103363.48
2018-01-07T16:28:28.641Z,103366.05
2018-01-07T16:30:54.901Z,103366.41
2018-01-07T16:33:21.188Z,103362.88
2018-01-07T16:35:47.411Z,103363.74
2018-01-07T16:38:13.613Z,103367.16
2018-01-07T16:40:39.876Z,103368.85
2018-01-07T16:43:06.074Z,103364.48
2018-01-07T16:45:32.272Z,103369.70
2018-01-07T16:47:58.531Z,103371.38
2018-01-07T16:50:24.746Z,103373.52
2018-01-07T16:52:50.980Z,103374.73
2018-01-07T16:55:17.229Z,103382.06
2018-01-07T16:57:43.446Z,103385.62
2018-01-07T17:00:09.879Z,103387.80
2018-01-07T17:02:36.138Z,103384.82
2018-01-07T17:05:02.369Z,103393.02
2018-01-07T17:07:28.583Z,103389.08
2018-01-07T17:09:54.815Z,103394.25
2018-01-07T17:12:21.104Z,103394.21
2018-01-07T17:14:47.330Z,103395.91
2018-01-07T17:17:13.638Z,103400.27
2018-01-07T17:19:39.857Z,103405.05
2018-01-07T17:22:06.073Z,103398.02
2018-01-07T17:24:32.306Z,103403.63
2018-01-07T17:26:58.499Z,103402.27
2018-01-07T17:29:25.038Z,103400.52
2018-01-07T17:31:51.678Z,103396.19
2018-01-07T17:34:17.946Z,103402.23
2018-01-07T17:36:44.179Z,103400.11
2018-01-07T17:39:10.472Z,103403.18
2018-01-07T17:41:37.099Z,103409.32
2018-01-07T17:44:03.310Z,103400.63
2018-01-07T17:46:29.606Z,103396.19
2018-01-07T17:48:55.806Z,103404.88
2018-01-07T17:51:21.996Z,103405.73
2018-01-07T17:53:48.259Z,103410.05
2018-01-07T17:56:14.753Z,103420.09
2018-01-07T17:58:41.027Z,103413.97
2018-01-07T18:01:07.309Z,103418.25
2018-01-07T18:03:33.519Z,103408.70
2018-01-07T18:05:59.777Z,103414.42
2018-01-07T18:08:26.072Z,103414.38
2018-01-07T18:10:52.327Z,103419.08
2018-01-07T18:13:18.546Z,103417.72
2018-01-07T18:15:44.829Z,103424.26
2018-01-07T18:18:11.021Z,103436.90
2018-01-07T18:20:37.209Z,103435.95
2018-01-07T18:23:03.469Z,103445.55
2018-01-07T18:25:29.734Z,103446.78
2018-01-07T18:27:55.954Z,103447.63
2018-01-07T18:30:22.240Z,103457.18
2018-01-07T18:32:48.595Z,103461.09
2018-01-07T18:35:14.780Z,103464.95
2018-01-07T18:37:41.075Z,103464.10
2018-01-07T18:40:07.295Z,103465.00
2018-01-07T18:42:33.502Z,103469.72
2018-01-07T18:44:59.744Z,103470.11
2018-01-07T18:47:25.982Z,103477.54
2018-01-07T18:49:52.206Z,103476.59
2018-01-07T18:52:18.440Z,103482.30
2018-01-07T18:54:44.743Z,103480.49
2018-01-07T18:57:10.959Z,103483.50
2018-01-07T18:59:37.421Z,103477.37
2018-01-07T19:02:03.672Z,103474.71
2018-01-07T19:04:29.894Z,103479.19
2018-01-07T19:06:56.096Z,103474.83
2018-01-07T19:09:22.398Z,103473.06
2018-01-07T19:11:48.635Z,103474.82
2018-01-07T19:14:14.860Z,103472.16
2018-01-07T19:16:41.147Z,103473.50
2018-01-07T19:19:07.355Z,103473.11
2018-01-07T19:21:33.578Z,103471.77
2018-01-07T19:23:59.861Z,103474.82
2018-01-07T19:26:26.049Z,103471.25
2018-01-07T19:28:52.245Z,103469.49
2018-01-07T19:31:18.548Z,103474.31
2018-01-07T19:33:45.084Z,103474.77
2018-01-07T19:36:11.318Z,103482.12
2018-01-07T19:38:37.622Z,103479.52
2018-01-07T19:41:03.855Z,103477.77
2018-01-07T19:43:30.087Z,103479.47
2018-01-07T19:45:56.381Z,103484.25
2018-01-07T19:48:22.631Z,103483.44
2018-01-07T19:50:49.078Z,103487.75
2018-01-07T19:53:15.329Z,103481.17
2018-01-07T19:55:41.777Z,103491.16
2018-01-07T19:58:07.974Z,103489.84
2018-01-07T20:00:34.276Z,103492.47
2018-01-07T20:03:00.519Z,103484.69
2018-01-07T20:05:27.121Z,103484.29
2018-01-07T20:07:53.373Z,103487.30
2018-01-07T20:10:19.556Z,103488.50
2018-01-07T20:12:45.790Z,103488.50
2018-01-07T20:15:12.336Z,103490.30
2018-01-07T20:17:38.557Z,103488.08
2018-01-07T20:20:04.751Z,103496.33
2018-01-07T20:22:31.335Z,103491.16
2018-01-07T20:24:57.867Z,103501.91
2018-01-07T20:27:24.295Z,103496.69
2018-01-07T20:29:50.782Z,103500.61
2018-01-07T20:32:16.980Z,103501.44
2018-01-07T20:34:43.246Z,103506.67
2018-01-07T20:37:09.529Z,103511.37
2018-01-07T20:39:35.791Z,103513.08
2018-01-07T20:42:02.050Z,103512.23
2018-01-07T20:44:28.326Z,103516.61
2018-01-07T20:46:54.517Z,103510.07
2018-01-07T20:49:20.777Z,103510.87
2018-01-07T20:51:47.044Z,103511.37
2018-01-07T20:54:13.279Z,103507.91
2018-01-07T20:56:39.489Z,103501.78
2018-01-07T20:59:05.818Z,103501.27
2018-01-07T21:01:32.057Z,103501.22
2018-01-07T21:03:58.277Z,103501.20
2018-01-07T21:06:24.526Z,103508.98
2018-01-07T21:08:50.718Z,103512.04
2018-01-07T21:11:17.226Z,103517.26
2018-01-07T21:13:43.471Z,103508.19
2018-01-07T21:16:09.695Z,103509.44
2018-01-07T21:18:36.219Z,103509.48
2018-01-07T21:21:02.479Z,103508.59
2018-01-07T21:23:28.664Z,103510.73
2018-01-07T21:25:54.849Z,103510.69
2018-01-07T21:28:21.097Z,103506.75
2018-01-07T21:30:47.327Z,103507.22
2018-01-07T21:33:13.521Z,103509.83
2018-01-07T21:35:39.884Z,103506.31
2018-01-07T21:38:06.084Z,103514.98
2018-01-07T21:40:32.285Z,103511.53
2018-01-07T21:42:58.535Z,103519.76
2018-01-07T21:45:24.728Z,103517.14
2018-01-07T21:47:50.911Z,103522.77
2018-01-07T21:50:17.490Z,103519.69
2018-01-07T21:52:43.714Z,103518.39
2018-01-07T21:55:09.902Z,103520.92
2018-01-07T21:57:36.187Z,103516.97
2018-01-07T22:00:14.512Z,103516.56
2018-01-07T22:02:43.922Z,103514.47
2018-01-07T22:05:17.026Z,103514.42
2018-01-07T22:07:43.303Z,103512.64
2018-01-07T22:10:09.514Z,103509.59
2018-01-07T22:12:35.750Z,103514.41
2018-01-07T22:15:02.034Z,103505.22
2018-01-07T22:17:28.269Z,103510.44
2018-01-07T22:19:54.490Z,103505.21
2018-01-07T22:22:20.733Z,103507.89
2018-01-07T22:24:47.170Z,103507.38
2018-01-07T22:27:13.386Z,103503.84
2018-01-07T22:29:39.662Z,103504.70
2018-01-07T22:32:05.856Z,103505.17
2018-01-07T22:34:32.330Z,103504.75
2018-01-07T22:36:58.612Z,103499.94
2018-01-07T22:39:24.835Z,103500.78
2018-01-07T22:41:51.126Z,103498.56
2018-01-07T22:44:17.639Z,103497.66
2018-01-07T22:46:43.867Z,103497.61
2018-01-07T22:49:10.071Z,103499.82
2018-01-07T22:51:36.407Z,103490.73
2018-01-07T22:54:02.966Z,103489.84
2018-01-07T22:56:29.230Z,103492.00
2018-01-07T22:58:55.450Z,103490.68
2018-01-07T23:01:21.699Z,103486.30
2018-01-07T23:03:47.913Z,103486.33
2018-01-07T23:06:14.211Z,103480.64
2018-01-07T23:08:40.409Z,103485.91
2018-01-07T23:11:06.608Z,103486.44
2018-01-07T23:13:32.858Z,103489.95
2018-01-07T23:15:59.076Z,103491.20
2018-01-07T23:18:25.280Z,103493.81
2018-01-07T23:20:51.771Z,103497.28
2018-01-07T23:23:18.035Z,103502.55
2018-01-07T23:25:44.249Z,103496.38
2018-01-07T23:28:10.508Z,103496.48
2018-01-07T23:30:36.722Z,103500.28
2018-01-07T23:33:02.945Z,103498.58
2018-01-07T23:35:29.200Z,103498.59
2018-01-07T23:37:55.416Z,103498.64
2018-01-07T23:40:21.640Z,103497.78
2018-01-07T23:42:47.918Z,103496.87
2018-01-07T23:45:14.170Z,103495.95
2018-01-07T23:47:40.416Z,103498.05
2018-01-07T23:50:06.699Z,103495.00
2018-01-07T23:52:32.911Z,103498.97
2018-01-07T23:54:59.192Z,103496.75
2018-01-07T23:57:25.488Z,103491.53
2018-01-07T23:59:51.724Z,103492.33
