createdAt,value
2023-09-24T00:00:06.832Z,1.00
2023-09-24T00:02:33.732Z,1.00
2023-09-24T00:05:00.390Z,1.00
2023-09-24T00:07:27.232Z,1.10
2023-09-24T00:09:53.839Z,1.00
2023-09-24T00:12:20.380Z,1.20
2023-09-24T00:14:47.129Z,1.30
2023-09-24T00:17:13.880Z,0.90
2023-09-24T00:19:40.429Z,1.10
2023-09-24T00:22:07.030Z,1.20
2023-09-24T00:24:33.705Z,1.00
2023-09-24T00:27:00.531Z,1.00
2023-09-24T00:29:27.177Z,1.13
2023-09-24T00:31:53.960Z,0.90
2023-09-24T00:34:20.544Z,1.10
2023-09-24T00:36:47.160Z,1.00
2023-09-24T00:39:13.750Z,1.10
2023-09-24T00:41:40.394Z,0.98
2023-09-24T00:44:07.458Z,1.30
2023-09-24T00:46:34.392Z,1.00
2023-09-24T00:49:01.037Z,1.00
2023-09-24T00:51:27.755Z,1.00
2023-09-24T00:53:54.802Z,1.00
2023-09-24T00:56:22.406Z,1.10
2023-09-24T00:58:49.642Z,1.10
2023-09-24T01:01:16.277Z,1.10
2023-09-24T01:03:43.467Z,1.10
2023-09-24T01:06:10.338Z,1.13
2023-09-24T01:08:37.006Z,1.23
2023-09-24T01:11:03.646Z,1.08
2023-09-24T01:13:40.878Z,1.10
2023-09-24T01:16:08.000Z,1.17
2023-09-24T01:18:34.978Z,1.10
2023-09-24T01:21:02.190Z,1.20
2023-09-24T01:23:28.920Z,1.05
2023-09-24T01:25:55.565Z,1.13
2023-09-24T01:28:22.155Z,1.08
2023-09-24T01:30:48.740Z,1.10
2023-09-24T01:33:15.386Z,1.13
2023-09-24T01:35:42.101Z,1.20
2023-09-24T01:38:08.712Z,1.25
2023-09-24T01:40:35.445Z,1.20
2023-09-24T01:43:02.260Z,1.10
2023-09-24T01:45:28.866Z,1.20
2023-09-24T01:47:58.314Z,1.23
2023-09-24T01:50:24.983Z,1.17
2023-09-24T01:52:51.577Z,0.98
2023-09-24T01:55:18.174Z,1.00
2023-09-24T01:57:45.003Z,1.23
2023-09-24T02:00:12.645Z,1.40
2023-09-24T02:02:39.766Z,1.13
2023-09-24T02:05:07.034Z,1.10
2023-09-24T02:07:33.685Z,1.13
2023-09-24T02:10:00.362Z,1.00
2023-09-24T02:12:27.136Z,1.15
2023-09-24T02:14:53.835Z,1.00
2023-09-24T02:17:20.532Z,1.30
2023-09-24T02:19:47.133Z,1.13
2023-09-24T02:22:13.788Z,1.10
2023-09-24T02:24:40.414Z,1.20
2023-09-24T02:27:07.080Z,1.20
2023-09-24T02:29:33.687Z,1.08
2023-09-24T02:32:00.313Z,1.35
2023-09-24T02:34:26.940Z,1.00
2023-09-24T02:36:53.538Z,1.20
2023-09-24T02:39:20.081Z,1.20
2023-09-24T02:41:46.841Z,1.00
2023-09-24T02:44:13.477Z,1.40
2023-09-24T02:46:40.067Z,0.90
2023-09-24T02:49:06.931Z,1.08
2023-09-24T02:51:33.470Z,1.00
2023-09-24T02:54:00.160Z,1.02
2023-09-24T02:56:26.802Z,1.30
2023-09-24T02:58:53.372Z,1.00
2023-09-24T03:01:20.344Z,1.10
2023-09-24T03:03:47.152Z,1.20
2023-09-24T03:06:14.402Z,1.02
2023-09-24T03:08:40.949Z,1.02
2023-09-24T03:11:13.927Z,1.00
2023-09-24T03:13:40.672Z,1.48
2023-09-24T03:16:07.288Z,1.20
2023-09-24T03:18:34.250Z,1.17
2023-09-24T03:21:00.991Z,1.08
2023-09-24T03:23:27.815Z,1.05
2023-09-24T03:25:54.409Z,1.13
2023-09-24T03:28:20.970Z,1.10
2023-09-24T03:30:47.531Z,1.02
2023-09-24T03:33:14.606Z,1.17
2023-09-24T03:35:41.307Z,1.10
2023-09-24T03:38:07.909Z,0.93
2023-09-24T03:40:34.538Z,1.13
2023-09-24T03:43:01.237Z,1.00
2023-09-24T03:45:27.904Z,1.05
2023-09-24T03:47:54.641Z,1.20
2023-09-24T03:50:21.340Z,1.30
2023-09-24T03:52:49.136Z,1.10
2023-09-24T03:55:15.887Z,1.05
2023-09-24T03:57:42.516Z,1.10
2023-09-24T04:00:09.519Z,0.90
2023-09-24T04:02:36.416Z,1.00
2023-09-24T04:05:03.280Z,0.90
2023-09-24T04:07:29.859Z,0.90
2023-09-24T04:09:56.430Z,1.08
2023-09-24T04:12:23.002Z,0.90
2023-09-24T04:14:53.243Z,1.10
2023-09-24T04:17:19.971Z,1.17
2023-09-24T04:19:46.517Z,1.02
2023-09-24T04:22:13.077Z,1.20
2023-09-24T04:24:39.678Z,0.93
2023-09-24T04:27:06.552Z,1.15
2023-09-24T04:29:33.200Z,1.10
2023-09-24T04:31:59.945Z,1.00
2023-09-24T04:34:26.507Z,1.00
2023-09-24T04:36:53.076Z,1.00
2023-09-24T04:39:19.699Z,1.10
2023-09-24T04:41:46.352Z,0.98
2023-09-24T04:44:15.709Z,1.10
2023-09-24T04:46:42.481Z,0.85
2023-09-24T04:49:09.458Z,1.10
2023-09-24T04:51:36.321Z,0.95
2023-09-24T04:54:03.093Z,1.20
2023-09-24T04:56:29.784Z,1.05
2023-09-24T04:58:56.482Z,0.88
2023-09-24T05:01:23.114Z,1.05
2023-09-24T05:03:50.889Z,0.82
2023-09-24T05:06:18.571Z,1.08
2023-09-24T05:08:45.717Z,0.93
2023-09-24T05:11:13.188Z,1.10
2023-09-24T05:13:39.987Z,1.02
2023-09-24T05:16:06.669Z,1.00
2023-09-24T05:18:33.721Z,0.88
2023-09-24T05:21:00.442Z,0.93
2023-09-24T05:23:27.032Z,0.90
2023-09-24T05:25:53.664Z,0.88
2023-09-24T05:28:20.368Z,1.15
2023-09-24T05:30:53.838Z,0.95
2023-09-24T05:33:20.865Z,1.00
2023-09-24T05:35:51.896Z,1.00
2023-09-24T05:38:18.559Z,1.02
2023-09-24T05:40:45.195Z,1.00
2023-09-24T05:43:11.826Z,1.08
2023-09-24T05:45:48.294Z,1.20
2023-09-24T05:48:15.324Z,1.25
2023-09-24T05:50:42.643Z,0.90
2023-09-24T05:53:12.736Z,1.08
2023-09-24T05:55:39.383Z,1.15
2023-09-24T05:58:09.215Z,0.88
2023-09-24T06:00:36.771Z,1.00
2023-09-24T06:03:03.518Z,1.23
2023-09-24T06:05:30.217Z,1.20
2023-09-24T06:07:57.183Z,1.00
2023-09-24T06:10:23.781Z,1.35
2023-09-24T06:12:50.609Z,1.17
2023-09-24T06:15:17.249Z,1.10
2023-09-24T06:17:44.162Z,1.33
2023-09-24T06:20:11.464Z,1.10
2023-09-24T06:22:41.118Z,1.20
2023-09-24T06:25:07.982Z,1.08
2023-09-24T06:27:34.627Z,1.30
2023-09-24T06:30:01.552Z,1.10
2023-09-24T06:32:28.652Z,1.00
2023-09-24T06:34:55.265Z,1.00
2023-09-24T06:37:21.967Z,1.20
2023-09-24T06:39:48.812Z,1.20
2023-09-24T06:42:15.448Z,1.05
2023-09-24T06:44:42.123Z,1.23
2023-09-24T06:47:08.751Z,1.38
2023-09-24T06:49:35.406Z,1.40
2023-09-24T06:52:05.630Z,1.55
2023-09-24T06:54:35.491Z,1.17
2023-09-24T06:57:02.174Z,1.33
2023-09-24T06:59:28.930Z,1.50
2023-09-24T07:01:55.591Z,1.60
2023-09-24T07:04:22.642Z,1.35
2023-09-24T07:06:51.282Z,1.35
2023-09-24T07:09:18.034Z,1.48
2023-09-24T07:11:44.729Z,1.35
2023-09-24T07:14:11.418Z,1.60
2023-09-24T07:16:38.366Z,1.55
2023-09-24T07:19:05.044Z,1.40
2023-09-24T07:21:35.933Z,1.17
2023-09-24T07:24:04.341Z,1.40
2023-09-24T07:26:31.326Z,1.50
2023-09-24T07:28:58.412Z,1.50
2023-09-24T07:31:28.902Z,1.40
2023-09-24T07:33:58.151Z,1.67
2023-09-24T07:38:54.576Z,2.05
2023-09-24T07:41:21.220Z,1.92
2023-09-24T07:43:47.976Z,2.30
2023-09-24T07:46:14.955Z,2.10
2023-09-24T07:48:43.536Z,1.95
2023-09-24T07:51:10.263Z,1.83
2023-09-24T07:53:37.015Z,1.90
2023-09-24T07:56:04.467Z,1.98
2023-09-24T07:58:31.107Z,1.98
2023-09-24T08:01:11.362Z,1.80
2023-09-24T08:03:38.949Z,2.17
2023-09-24T08:06:06.513Z,1.60
2023-09-24T08:08:49.831Z,1.60
2023-09-24T08:11:18.554Z,1.70
2023-09-24T08:13:45.502Z,1.60
2023-09-24T08:16:12.432Z,1.88
2023-09-24T08:18:39.289Z,1.52
2023-09-24T08:21:06.442Z,1.60
2023-09-24T08:23:33.101Z,1.60
2023-09-24T08:25:59.812Z,1.50
2023-09-24T08:28:26.424Z,1.70
2023-09-24T08:30:52.950Z,1.50
2023-09-24T08:33:19.961Z,1.50
2023-09-24T08:35:46.675Z,1.50
2023-09-24T08:38:14.617Z,1.30
2023-09-24T08:40:41.627Z,1.40
2023-09-24T08:43:11.641Z,1.42
2023-09-24T08:45:38.624Z,1.48
2023-09-24T08:48:08.672Z,1.42
2023-09-24T08:50:40.797Z,1.40
2023-09-24T08:53:12.935Z,1.50
2023-09-24T08:55:42.698Z,1.20
2023-09-24T08:58:09.533Z,1.48
2023-09-24T09:00:36.150Z,1.05
2023-09-24T09:03:03.085Z,1.02
2023-09-24T09:05:30.093Z,1.00
2023-09-24T09:07:57.474Z,1.20
2023-09-24T09:10:24.895Z,1.27
2023-09-24T09:12:51.835Z,1.20
2023-09-24T09:15:18.390Z,1.00
2023-09-24T09:17:45.155Z,0.93
2023-09-24T09:20:11.823Z,1.00
2023-09-24T09:22:38.802Z,1.10
2023-09-24T09:25:05.586Z,1.30
2023-09-24T09:27:37.916Z,1.17
2023-09-24T09:30:11.821Z,0.90
2023-09-24T09:32:38.528Z,0.75
2023-09-24T09:35:06.247Z,1.05
2023-09-24T09:37:34.625Z,1.00
2023-09-24T09:40:01.913Z,1.00
2023-09-24T09:42:31.586Z,0.70
2023-09-24T09:45:00.959Z,0.70
2023-09-24T09:47:27.772Z,0.80
2023-09-24T09:49:57.845Z,0.90
2023-09-24T09:52:26.100Z,1.00
2023-09-24T09:54:55.718Z,1.00
2023-09-24T09:57:23.965Z,0.90
2023-09-24T09:59:50.629Z,1.00
2023-09-24T10:02:17.519Z,0.98
2023-09-24T10:04:46.953Z,1.05
2023-09-24T10:07:13.547Z,1.02
2023-09-24T10:09:43.141Z,1.10
2023-09-24T10:12:12.092Z,0.90
2023-09-24T10:14:39.613Z,0.80
2023-09-24T10:17:18.519Z,0.70
2023-09-24T10:19:59.551Z,0.82
2023-09-24T10:22:36.120Z,1.00
2023-09-24T10:25:26.123Z,0.90
2023-09-24T10:28:09.489Z,0.80
2023-09-24T10:31:02.938Z,0.80
2023-09-24T10:34:00.557Z,0.93
2023-09-24T10:36:31.539Z,1.10
2023-09-24T10:39:11.029Z,1.00
2023-09-24T10:41:37.773Z,0.90
2023-09-24T10:44:26.596Z,0.85
2023-09-24T10:46:57.652Z,1.00
2023-09-24T10:49:26.936Z,0.90
2023-09-24T10:51:59.712Z,1.02
2023-09-24T10:54:26.616Z,0.90
2023-09-24T10:56:53.450Z,0.93
2023-09-24T10:59:34.606Z,0.80
2023-09-24T11:02:20.876Z,0.80
2023-09-24T11:04:48.199Z,1.08
2023-09-24T11:07:14.810Z,0.95
2023-09-24T11:09:49.552Z,1.20
2023-09-24T11:12:16.225Z,0.90
2023-09-24T11:14:42.909Z,0.80
2023-09-24T11:17:09.528Z,1.02
2023-09-24T11:19:48.831Z,0.90
2023-09-24T11:22:22.081Z,1.00
2023-09-24T11:25:11.699Z,0.85
2023-09-24T11:27:54.531Z,0.77
2023-09-24T11:30:25.963Z,0.80
2023-09-24T11:32:52.812Z,0.90
2023-09-24T11:35:20.776Z,0.90
2023-09-24T11:37:47.455Z,0.70
2023-09-24T11:40:30.571Z,0.95
2023-09-24T11:43:04.008Z,0.80
2023-09-24T11:45:46.212Z,0.93
2023-09-24T11:48:19.760Z,0.90
2023-09-24T11:50:48.302Z,1.08
2023-09-24T11:53:15.612Z,0.75
2023-09-24T11:55:42.242Z,0.80
2023-09-24T11:58:08.914Z,0.68
2023-09-24T12:00:35.976Z,0.90
2023-09-24T12:03:02.778Z,0.80
2023-09-24T12:05:33.775Z,0.93
2023-09-24T12:08:01.981Z,0.80
2023-09-24T12:10:28.699Z,0.70
2023-09-24T12:12:55.377Z,0.90
2023-09-24T12:15:21.996Z,0.90
2023-09-24T12:17:48.766Z,0.88
2023-09-24T12:20:15.402Z,1.00
2023-09-24T12:22:42.832Z,0.77
2023-09-24T12:25:10.649Z,0.90
2023-09-24T12:27:37.244Z,0.90
2023-09-24T12:30:05.235Z,0.80
2023-09-24T12:32:32.872Z,0.80
2023-09-24T12:34:59.589Z,0.95
2023-09-24T12:37:26.544Z,0.63
2023-09-24T12:39:53.243Z,0.80
2023-09-24T12:42:19.850Z,0.70
2023-09-24T12:44:46.525Z,0.93
2023-09-24T12:47:13.285Z,0.85
2023-09-24T12:49:39.913Z,1.00
2023-09-24T12:52:06.524Z,0.80
2023-09-24T12:54:33.203Z,0.80
2023-09-24T12:56:59.863Z,0.80
2023-09-24T12:59:26.544Z,0.90
2023-09-24T13:01:53.268Z,0.65
2023-09-24T13:04:21.935Z,0.70
2023-09-24T13:06:50.431Z,0.75
2023-09-24T13:09:17.039Z,0.60
2023-09-24T13:11:45.357Z,0.80
2023-09-24T13:14:12.895Z,0.60
2023-09-24T13:16:40.360Z,0.80
2023-09-24T13:19:06.983Z,0.85
2023-09-24T13:21:33.768Z,0.80
2023-09-24T13:24:00.556Z,0.70
2023-09-24T13:26:27.165Z,0.70
2023-09-24T13:28:53.740Z,0.70
2023-09-24T13:31:20.328Z,0.80
2023-09-24T13:33:47.294Z,0.70
2023-09-24T13:36:14.108Z,0.70
2023-09-24T13:38:40.718Z,0.80
2023-09-24T13:41:07.443Z,0.88
2023-09-24T13:43:34.051Z,0.80
2023-09-24T13:46:00.720Z,0.63
2023-09-24T13:48:27.472Z,0.85
2023-09-24T13:50:54.392Z,0.80
2023-09-24T13:53:21.064Z,0.80
2023-09-24T13:55:48.963Z,0.60
2023-09-24T13:58:15.831Z,0.80
2023-09-24T14:00:45.930Z,0.80
2023-09-24T14:03:12.786Z,0.70
2023-09-24T14:05:39.834Z,0.80
2023-09-24T14:08:06.568Z,0.70
2023-09-24T14:10:33.160Z,0.80
2023-09-24T14:12:59.677Z,0.85
2023-09-24T14:15:26.310Z,0.60
2023-09-24T14:18:07.104Z,0.80
2023-09-24T14:20:39.566Z,0.63
2023-09-24T14:23:06.156Z,0.80
2023-09-24T14:25:38.138Z,0.82
2023-09-24T14:28:05.060Z,0.60
2023-09-24T14:30:31.718Z,0.73
2023-09-24T14:32:58.417Z,0.75
2023-09-24T14:35:25.405Z,0.68
2023-09-24T14:37:52.018Z,0.70
2023-09-24T14:40:18.605Z,0.70
2023-09-24T14:42:45.189Z,0.55
2023-09-24T14:45:12.492Z,0.70
2023-09-24T14:47:39.113Z,0.68
2023-09-24T14:50:06.399Z,0.90
2023-09-24T14:52:33.149Z,0.70
2023-09-24T14:54:59.773Z,0.77
2023-09-24T14:57:26.462Z,0.85
2023-09-24T14:59:53.119Z,0.82
2023-09-24T15:02:19.882Z,0.75
2023-09-24T15:04:46.576Z,1.00
2023-09-24T15:07:13.201Z,0.82
2023-09-24T15:09:39.761Z,0.80
2023-09-24T15:12:06.692Z,0.73
2023-09-24T15:14:33.352Z,0.80
2023-09-24T15:16:59.994Z,0.68
2023-09-24T15:19:26.606Z,0.80
2023-09-24T15:21:53.209Z,0.60
2023-09-24T15:24:19.879Z,0.77
2023-09-24T15:26:46.561Z,0.80
2023-09-24T15:29:13.185Z,0.88
2023-09-24T15:31:39.810Z,0.70
2023-09-24T15:34:06.518Z,0.65
2023-09-24T15:36:33.217Z,0.68
2023-09-24T15:38:59.865Z,0.80
2023-09-24T15:41:29.975Z,0.80
2023-09-24T15:43:56.596Z,0.70
2023-09-24T15:46:23.399Z,0.90
2023-09-24T15:48:50.044Z,0.82
2023-09-24T15:51:19.541Z,0.90
2023-09-24T15:53:47.122Z,0.65
2023-09-24T15:56:14.070Z,0.70
2023-09-24T15:58:40.992Z,0.65
2023-09-24T16:01:07.852Z,0.70
2023-09-24T16:03:34.485Z,0.90
2023-09-24T16:06:01.155Z,0.80
2023-09-24T16:08:28.121Z,0.73
2023-09-24T16:10:54.753Z,0.88
2023-09-24T16:13:21.348Z,0.60
2023-09-24T16:15:48.060Z,0.82
2023-09-24T16:18:14.711Z,0.90
2023-09-24T16:20:41.395Z,0.70
2023-09-24T16:23:07.977Z,0.90
2023-09-24T16:25:34.688Z,0.70
2023-09-24T16:28:01.658Z,0.70
2023-09-24T16:30:28.516Z,0.70
2023-09-24T16:32:55.473Z,0.73
2023-09-24T16:35:22.652Z,0.70
2023-09-24T16:37:49.583Z,0.88
2023-09-24T16:40:16.479Z,0.90
2023-09-24T16:42:43.314Z,0.80
2023-09-24T16:45:10.330Z,0.90
2023-09-24T16:47:37.414Z,0.70
2023-09-24T16:50:04.469Z,0.73
2023-09-24T16:52:31.178Z,0.82
2023-09-24T16:54:57.980Z,0.75
2023-09-24T16:57:24.818Z,0.68
2023-09-24T16:59:52.996Z,0.80
2023-09-24T17:02:19.866Z,0.55
2023-09-24T17:04:46.613Z,0.90
2023-09-24T17:07:13.302Z,0.60
2023-09-24T17:09:40.172Z,0.80
2023-09-24T17:12:07.138Z,0.82
2023-09-24T17:14:33.922Z,0.80
2023-09-24T17:17:00.674Z,0.90
2023-09-24T17:19:27.600Z,0.80
2023-09-24T17:21:54.368Z,0.70
2023-09-24T17:24:21.409Z,0.95
2023-09-24T17:26:48.323Z,0.90
2023-09-24T17:29:15.246Z,0.80
2023-09-24T17:31:41.880Z,1.00
2023-09-24T17:34:08.840Z,0.80
2023-09-24T17:36:35.590Z,0.90
2023-09-24T17:39:02.438Z,0.73
2023-09-24T17:41:29.359Z,0.80
2023-09-24T17:43:56.285Z,0.93
2023-09-24T17:46:23.103Z,0.73
2023-09-24T17:48:49.726Z,0.80
2023-09-24T17:51:16.706Z,0.80
2023-09-24T17:53:43.574Z,1.00
2023-09-24T17:56:10.221Z,0.90
2023-09-24T17:58:39.263Z,0.80
2023-09-24T18:01:13.108Z,0.90
2023-09-24T18:03:53.511Z,0.90
2023-09-24T18:06:22.195Z,0.95
2023-09-24T18:08:56.470Z,0.98
2023-09-24T18:11:23.108Z,0.93
2023-09-24T18:13:49.856Z,0.68
2023-09-24T18:16:19.424Z,0.90
2023-09-24T18:18:46.093Z,0.88
2023-09-24T18:21:29.554Z,0.90
2023-09-24T18:23:57.204Z,0.90
2023-09-24T18:26:29.364Z,0.73
2023-09-24T18:28:59.149Z,0.60
2023-09-24T18:31:34.282Z,0.90
2023-09-24T18:34:03.533Z,0.80
2023-09-24T18:36:33.862Z,1.05
2023-09-24T18:39:00.623Z,0.90
2023-09-24T18:41:27.341Z,1.00
2023-09-24T18:43:59.986Z,0.80
2023-09-24T18:46:28.992Z,0.90
2023-09-24T18:48:57.770Z,1.00
2023-09-24T18:51:27.166Z,0.80
2023-09-24T18:53:56.881Z,0.80
2023-09-24T18:56:23.908Z,0.80
2023-09-24T18:58:53.518Z,0.80
2023-09-24T19:01:20.468Z,0.80
2023-09-24T19:03:49.820Z,1.10
2023-09-24T19:06:19.955Z,1.00
2023-09-24T19:08:46.778Z,0.90
2023-09-24T19:11:13.491Z,0.88
2023-09-24T19:13:45.833Z,0.90
2023-09-24T19:16:12.570Z,1.00
2023-09-24T19:18:39.294Z,0.80
2023-09-24T19:21:09.028Z,0.80
2023-09-24T19:23:35.777Z,0.90
2023-09-24T19:26:24.273Z,0.80
2023-09-24T19:28:50.969Z,0.88
2023-09-24T19:31:17.711Z,0.90
2023-09-24T19:33:44.754Z,1.00
2023-09-24T19:36:11.496Z,0.90
2023-09-24T19:38:38.091Z,0.95
2023-09-24T19:41:05.268Z,0.98
2023-09-24T19:43:31.950Z,0.90
2023-09-24T19:45:58.680Z,0.95
2023-09-24T19:48:25.899Z,0.98
2023-09-24T19:50:53.445Z,0.95
2023-09-24T19:53:20.958Z,0.88
2023-09-24T19:55:51.377Z,0.98
2023-09-24T19:58:18.031Z,0.95
2023-09-24T20:00:45.054Z,0.75
2023-09-24T20:03:11.769Z,0.80
2023-09-24T20:05:41.850Z,0.93
2023-09-24T20:08:09.339Z,1.00
2023-09-24T20:10:36.478Z,1.10
2023-09-24T20:13:03.195Z,0.88
2023-09-24T20:15:29.823Z,0.93
2023-09-24T20:17:56.738Z,1.00
2023-09-24T20:20:24.484Z,0.90
2023-09-24T20:22:51.325Z,1.00
2023-09-24T20:25:27.579Z,1.00
2023-09-24T20:27:55.243Z,0.90
2023-09-24T20:30:22.707Z,1.10
2023-09-24T20:32:52.415Z,1.00
2023-09-24T20:35:19.502Z,1.10
2023-09-24T20:37:46.100Z,0.95
2023-09-24T20:40:12.728Z,1.00
2023-09-24T20:42:39.345Z,0.90
2023-09-24T20:45:06.512Z,0.90
2023-09-24T20:47:33.283Z,0.98
2023-09-24T20:49:59.935Z,0.85
2023-09-24T20:52:26.584Z,0.80
2023-09-24T20:54:53.287Z,0.85
2023-09-24T20:57:19.958Z,1.10
2023-09-24T20:59:53.185Z,1.05
2023-09-24T21:02:20.026Z,0.90
2023-09-24T21:04:46.635Z,0.70
2023-09-24T21:07:13.637Z,1.20
2023-09-24T21:09:40.362Z,0.95
2023-09-24T21:12:07.103Z,0.90
2023-09-24T21:14:33.730Z,0.80
2023-09-24T21:17:00.313Z,1.08
2023-09-24T21:19:26.959Z,0.90
2023-09-24T21:21:53.573Z,0.68
2023-09-24T21:24:20.250Z,0.70
2023-09-24T21:26:46.833Z,0.90
2023-09-24T21:29:13.790Z,0.90
2023-09-24T21:31:40.336Z,0.90
2023-09-24T21:34:07.037Z,0.93
2023-09-24T21:36:33.806Z,1.10
2023-09-24T21:39:00.771Z,0.98
2023-09-24T21:41:27.384Z,0.90
2023-09-24T21:43:53.955Z,0.80
2023-09-24T21:46:20.606Z,0.90
2023-09-24T21:48:47.642Z,0.95
2023-09-24T21:51:14.435Z,0.90
2023-09-24T21:53:41.031Z,0.90
2023-09-24T21:56:07.602Z,0.90
2023-09-24T21:58:34.182Z,1.00
2023-09-24T22:01:00.781Z,1.00
2023-09-24T22:03:27.448Z,0.98
2023-09-24T22:05:54.230Z,0.90
2023-09-24T22:08:21.067Z,0.90
2023-09-24T22:10:47.686Z,0.90
2023-09-24T22:13:14.295Z,0.80
2023-09-24T22:15:41.013Z,1.05
2023-09-24T22:18:08.102Z,1.38
2023-09-24T22:20:34.864Z,0.90
2023-09-24T22:23:01.460Z,0.90
2023-09-24T22:25:28.074Z,1.02
2023-09-24T22:27:54.704Z,0.98
2023-09-24T22:30:21.587Z,0.90
2023-09-24T22:32:48.230Z,1.02
2023-09-24T22:35:14.926Z,1.00
2023-09-24T22:37:42.166Z,1.15
2023-09-24T22:40:09.472Z,1.10
2023-09-24T22:42:36.089Z,1.10
2023-09-24T22:45:04.610Z,1.10
2023-09-24T22:47:31.494Z,0.90
2023-09-24T22:49:58.798Z,0.90
2023-09-24T22:52:25.624Z,0.88
2023-09-24T22:54:52.216Z,1.10
2023-09-24T22:57:19.005Z,1.10
2023-09-24T22:59:45.659Z,0.90
2023-09-24T23:02:12.229Z,1.10
2023-09-24T23:04:38.821Z,1.00
2023-09-24T23:07:05.498Z,1.00
2023-09-24T23:09:32.240Z,0.80
2023-09-24T23:11:59.073Z,0.88
2023-09-24T23:14:25.698Z,0.90
2023-09-24T23:16:52.397Z,1.20
2023-09-24T23:19:19.302Z,1.00
2023-09-24T23:21:45.950Z,1.05
2023-09-24T23:24:12.555Z,1.00
2023-09-24T23:26:42.226Z,1.13
2023-09-24T23:29:08.863Z,1.00
2023-09-24T23:31:38.559Z,1.10
2023-09-24T23:34:06.619Z,1.00
2023-09-24T23:36:35.136Z,1.13
2023-09-24T23:39:01.720Z,1.00
2023-09-24T23:41:28.535Z,1.10
2023-09-24T23:43:55.109Z,0.90
2023-09-24T23:46:21.719Z,1.10
2023-09-24T23:48:48.609Z,1.10
2023-09-24T23:51:15.423Z,0.90
2023-09-24T23:53:42.081Z,0.80
2023-09-24T23:56:08.724Z,0.90
2023-09-24T23:58:35.352Z,1.13
