createdAt,value
2023-02-24T00:01:28.555Z,98965.31
2023-02-24T00:03:59.606Z,98964.44
2023-02-24T00:06:36.286Z,98962.63
2023-02-24T00:09:06.580Z,98959.03
2023-02-24T00:11:33.583Z,98957.44
2023-02-24T00:14:00.465Z,98958.28
2023-02-24T00:16:27.561Z,98954.84
2023-02-24T00:18:54.745Z,98948.81
2023-02-24T00:21:22.232Z,98954.91
2023-02-24T00:23:49.449Z,98944.66
2023-02-24T00:26:16.876Z,98937.78
2023-02-24T00:28:44.659Z,98935.13
2023-02-24T00:31:17.050Z,98935.03
2023-02-24T00:33:45.073Z,98931.59
2023-02-24T00:36:13.750Z,98927.09
2023-02-24T00:38:45.205Z,98926.97
2023-02-24T00:41:14.588Z,98925.94
2023-02-24T00:43:47.053Z,98919.78
2023-02-24T00:46:21.301Z,98911.06
2023-02-24T00:48:49.393Z,98907.06
2023-02-24T00:51:18.243Z,98908.00
2023-02-24T00:53:45.354Z,98903.72
2023-02-24T00:56:12.466Z,98884.56
2023-02-24T00:58:40.058Z,98888.00
2023-02-24T01:01:13.955Z,98883.53
2023-02-24T01:03:42.338Z,98884.16
2023-02-24T01:06:09.601Z,98884.25
2023-02-24T01:08:38.811Z,98877.16
2023-02-24T01:11:24.787Z,98880.94
2023-02-24T01:13:51.879Z,98877.88
2023-02-24T01:16:19.158Z,98858.13
2023-02-24T01:18:49.607Z,98870.25
2023-02-24T01:21:18.271Z,98863.09
2023-02-24T01:23:49.624Z,98850.84
2023-02-24T01:26:19.642Z,98855.91
2023-02-24T01:28:46.876Z,98841.66
2023-02-24T01:31:17.231Z,98841.66
2023-02-24T01:33:46.095Z,98839.84
2023-02-24T01:36:17.908Z,98827.69
2023-02-24T01:38:45.585Z,98835.72
2023-02-24T01:41:17.118Z,98828.16
2023-02-24T01:44:02.260Z,98824.72
2023-02-24T01:46:30.652Z,98822.03
2023-02-24T01:48:59.488Z,98821.19
2023-02-24T01:51:29.010Z,98823.78
2023-02-24T01:53:55.969Z,98807.75
2023-02-24T01:56:23.098Z,98810.44
2023-02-24T01:58:50.293Z,98795.53
2023-02-24T02:01:20.943Z,98792.16
2023-02-24T02:03:49.299Z,98793.00
2023-02-24T02:06:17.991Z,98789.78
2023-02-24T02:08:45.540Z,98788.13
2023-02-24T02:11:14.462Z,98786.53
2023-02-24T02:13:43.502Z,98778.75
2023-02-24T02:16:30.030Z,98774.03
2023-02-24T02:19:09.585Z,98778.44
2023-02-24T02:21:48.956Z,98774.84
2023-02-24T02:24:25.169Z,98768.13
2023-02-24T02:27:02.650Z,98762.94
2023-02-24T02:29:29.791Z,98772.50
2023-02-24T02:32:12.134Z,98747.34
2023-02-24T02:34:50.560Z,98747.34
2023-02-24T02:37:27.300Z,98736.13
2023-02-24T02:40:00.666Z,98736.13
2023-02-24T02:42:34.512Z,98715.28
2023-02-24T02:45:04.670Z,98712.03
2023-02-24T02:47:37.987Z,98709.34
2023-02-24T02:50:10.008Z,98708.41
2023-02-24T02:52:45.820Z,98705.13
2023-02-24T02:55:15.287Z,98704.16
2023-02-24T02:57:47.477Z,98696.25
2023-02-24T03:00:21.671Z,98692.44
2023-02-24T03:02:51.296Z,98682.06
2023-02-24T03:05:21.697Z,98681.13
2023-02-24T03:07:52.880Z,98672.50
2023-02-24T03:10:24.032Z,98652.91
2023-02-24T03:12:53.758Z,98667.22
2023-02-24T03:15:22.806Z,98659.75
2023-02-24T03:17:57.521Z,98649.19
2023-02-24T03:20:29.562Z,98644.00
2023-02-24T03:23:00.482Z,98631.19
2023-02-24T03:25:34.116Z,98630.44
2023-02-24T03:28:06.336Z,98624.56
2023-02-24T03:30:38.185Z,98632.38
2023-02-24T03:33:09.970Z,98620.38
2023-02-24T03:35:42.237Z,98609.06
2023-02-24T03:38:10.411Z,98600.69
2023-02-24T03:40:38.752Z,98591.38
2023-02-24T03:43:10.294Z,98582.84
2023-02-24T03:45:39.355Z,98572.31
2023-02-24T03:48:08.370Z,98570.78
2023-02-24T03:50:35.903Z,98568.19
2023-02-24T03:53:31.074Z,98552.53
2023-02-24T03:56:01.745Z,98553.59
2023-02-24T03:58:42.032Z,98557.03
2023-02-24T04:01:14.372Z,98546.81
2023-02-24T04:03:44.620Z,98540.97
2023-02-24T04:06:32.823Z,98544.28
2023-02-24T04:09:05.910Z,98533.91
2023-02-24T04:11:56.774Z,98534.78
2023-02-24T04:14:30.430Z,98527.00
2023-02-24T04:17:00.890Z,98527.06
2023-02-24T04:19:31.285Z,98521.81
2023-02-24T04:21:59.922Z,98512.16
2023-02-24T04:24:29.673Z,98511.31
2023-02-24T04:27:02.137Z,98491.25
2023-02-24T04:29:37.169Z,98499.78
2023-02-24T04:32:10.101Z,98500.59
2023-02-24T04:34:40.124Z,98496.25
2023-02-24T04:37:07.638Z,98501.28
2023-02-24T04:39:38.591Z,98509.06
2023-02-24T04:42:11.155Z,98498.78
2023-02-24T04:44:38.216Z,98489.38
2023-02-24T04:47:05.234Z,98493.50
2023-02-24T04:49:32.288Z,98501.19
2023-02-24T04:51:59.376Z,98488.06
2023-02-24T04:54:26.383Z,98491.22
2023-02-24T04:56:54.278Z,98485.84
2023-02-24T04:59:22.051Z,98482.09
2023-02-24T05:01:51.956Z,98482.09
2023-02-24T05:04:19.109Z,98482.84
2023-02-24T05:06:46.243Z,98458.72
2023-02-24T05:09:18.559Z,98466.09
2023-02-24T05:11:49.223Z,98473.63
2023-02-24T05:14:17.973Z,98461.47
2023-02-24T05:16:45.951Z,98446.72
2023-02-24T05:19:33.132Z,98451.00
2023-02-24T05:22:00.185Z,98430.22
2023-02-24T05:24:29.524Z,98433.56
2023-02-24T05:27:00.206Z,98421.50
2023-02-24T05:29:28.741Z,98439.50
2023-02-24T05:32:00.787Z,98436.06
2023-02-24T05:34:30.820Z,98418.25
2023-02-24T05:36:59.115Z,98416.78
2023-02-24T05:39:27.296Z,98409.75
2023-02-24T05:41:55.034Z,98404.38
2023-02-24T05:44:23.125Z,98392.97
2023-02-24T05:46:53.426Z,98404.09
2023-02-24T05:49:28.309Z,98393.53
2023-02-24T05:51:56.942Z,98403.44
2023-02-24T05:54:26.208Z,98393.16
2023-02-24T05:56:53.545Z,98403.38
2023-02-24T05:59:21.735Z,98401.41
2023-02-24T06:01:53.220Z,98387.31
2023-02-24T06:04:39.713Z,98382.78
2023-02-24T06:07:14.019Z,98378.81
2023-02-24T06:09:45.636Z,98372.41
2023-02-24T06:12:19.379Z,98372.78
2023-02-24T06:14:47.042Z,98363.94
2023-02-24T06:17:17.273Z,98358.75
2023-02-24T06:19:44.831Z,98364.97
2023-02-24T06:22:13.783Z,98367.38
2023-02-24T06:24:47.238Z,98366.47
2023-02-24T06:27:19.290Z,98360.59
2023-02-24T06:29:50.241Z,98366.63
2023-02-24T06:32:19.058Z,98362.94
2023-02-24T06:34:46.567Z,98356.69
2023-02-24T06:37:15.037Z,98349.00
2023-02-24T06:39:42.384Z,98342.59
2023-02-24T06:42:10.704Z,98346.13
2023-02-24T06:44:40.229Z,98334.78
2023-02-24T06:47:08.820Z,98337.28
2023-02-24T06:49:35.854Z,98342.22
2023-02-24T06:52:03.652Z,98322.25
2023-02-24T06:54:30.769Z,98322.06
2023-02-24T06:57:00.965Z,98327.28
2023-02-24T06:59:28.945Z,98319.84
2023-02-24T07:01:56.887Z,98306.00
2023-02-24T07:04:28.073Z,98305.25
2023-02-24T07:06:56.904Z,98299.22
2023-02-24T07:09:27.512Z,98302.00
2023-02-24T13:38:26.082Z,97899.59
2023-02-24T13:40:54.616Z,97888.41
2023-02-24T13:43:32.278Z,97893.91
2023-02-24T13:46:02.699Z,97895.56
2023-02-24T13:48:39.833Z,97894.47
2023-02-24T13:51:14.709Z,97894.22
2023-02-24T13:59:57.547Z,97885.09
2023-02-24T14:02:31.783Z,97869.97
2023-02-24T14:05:03.254Z,97869.53
2023-02-24T14:07:34.117Z,97868.00
2023-02-24T14:10:05.565Z,97875.00
2023-02-24T14:12:37.664Z,97874.38
2023-02-24T14:15:05.864Z,97878.66
2023-02-24T14:17:37.554Z,97872.19
2023-02-24T14:20:25.552Z,97869.69
2023-02-24T14:22:54.384Z,97874.63
2023-02-24T14:25:33.208Z,97882.88
2023-02-24T14:30:44.849Z,97870.16
2023-02-24T14:36:05.612Z,97861.56
2023-02-24T14:38:37.577Z,97866.28
2023-02-24T14:41:21.429Z,97866.28
2023-02-24T14:43:53.436Z,97864.63
2023-02-24T14:46:22.053Z,97862.03
2023-02-24T14:51:38.459Z,97864.59
2023-02-24T14:54:10.853Z,97849.94
2023-02-24T14:59:31.971Z,97868.50
2023-02-24T15:02:03.873Z,97864.25
2023-02-24T15:07:18.299Z,97860.53
2023-02-24T15:09:48.276Z,97867.03
2023-02-24T15:12:34.237Z,97863.72
2023-02-24T15:20:38.434Z,97864.09
2023-02-24T15:25:47.530Z,97865.56
2023-02-24T15:28:26.986Z,97865.50
2023-02-24T15:34:01.588Z,97867.31
2023-02-24T15:36:32.966Z,97858.63
2023-02-24T15:41:46.065Z,97858.25
2023-02-24T15:44:30.894Z,97851.75
2023-02-24T15:46:59.264Z,97861.63
2023-02-24T15:49:28.711Z,97859.16
2023-02-24T15:51:59.996Z,97858.91
2023-02-24T15:54:29.579Z,97856.69
2023-02-24T15:56:58.720Z,97862.72
2023-02-24T15:59:25.975Z,97857.38
2023-02-24T16:01:58.015Z,97850.63
2023-02-24T16:04:27.039Z,97845.09
2023-02-24T16:06:55.689Z,97844.28
2023-02-24T16:09:38.073Z,97840.59
2023-02-24T16:12:07.476Z,97845.81
2023-02-24T16:14:37.146Z,97842.94
2023-02-24T16:17:09.297Z,97837.69
2023-02-24T16:19:37.811Z,97834.41
2023-02-24T16:22:05.133Z,97828.88
2023-02-24T16:24:32.341Z,97829.84
2023-02-24T16:27:00.146Z,97830.56
2023-02-24T16:29:27.296Z,97826.47
2023-02-24T16:31:55.380Z,97823.84
2023-02-24T16:34:28.776Z,97819.31
2023-02-24T16:36:56.216Z,97814.78
2023-02-24T16:39:25.370Z,97817.66
2023-02-24T16:41:52.654Z,97813.94
2023-02-24T16:44:20.509Z,97806.94
2023-02-24T16:46:48.452Z,97812.16
2023-02-24T16:49:20.834Z,97805.72
2023-02-24T16:51:48.054Z,97803.97
2023-02-24T16:54:15.115Z,97802.56
2023-02-24T16:56:42.303Z,97804.88
2023-02-24T16:59:09.505Z,97805.97
2023-02-24T17:01:36.732Z,97792.50
2023-02-24T17:04:08.034Z,97798.28
2023-02-24T17:06:34.994Z,97791.00
2023-02-24T17:09:02.608Z,97784.09
2023-02-24T17:11:29.909Z,97779.72
2023-02-24T17:13:56.923Z,97782.34
2023-02-24T17:16:24.399Z,97778.03
2023-02-24T17:18:51.876Z,97776.25
2023-02-24T17:21:20.340Z,97770.19
2023-02-24T17:23:47.789Z,97775.97
2023-02-24T17:26:16.379Z,97769.31
2023-02-24T17:28:43.837Z,97768.09
2023-02-24T17:31:11.123Z,97763.84
2023-02-24T17:33:38.508Z,97753.09
2023-02-24T17:36:06.753Z,97753.09
2023-02-24T17:38:33.958Z,97752.97
2023-02-24T17:41:02.557Z,97747.16
2023-02-24T17:43:30.167Z,97752.16
2023-02-24T17:45:57.620Z,97749.53
2023-02-24T17:48:24.698Z,97746.09
2023-02-24T17:50:52.421Z,97739.31
2023-02-24T17:53:21.780Z,97738.66
2023-02-24T17:56:01.945Z,97737.97
2023-02-24T17:58:30.883Z,97737.00
2023-02-24T18:00:57.947Z,97734.41
2023-02-24T18:03:25.102Z,97730.81
2023-02-24T18:06:05.011Z,97723.78
2023-02-24T18:08:33.525Z,97729.72
2023-02-24T18:11:01.162Z,97725.28
2023-02-24T18:13:30.647Z,97727.09
2023-02-24T18:15:58.300Z,97724.75
2023-02-24T18:18:27.116Z,97722.16
2023-02-24T18:20:59.321Z,97720.22
2023-02-24T18:23:26.590Z,97720.38
2023-02-24T18:25:53.823Z,97722.84
2023-02-24T18:28:22.323Z,97708.53
2023-02-24T18:30:52.307Z,97710.72
2023-02-24T18:33:21.911Z,97709.75
2023-02-24T18:35:56.334Z,97703.97
2023-02-24T18:38:26.145Z,97695.84
2023-02-24T18:41:04.038Z,97702.72
2023-02-24T18:43:31.221Z,97691.16
2023-02-24T18:45:59.797Z,97689.91
2023-02-24T18:48:27.351Z,97695.44
2023-02-24T18:50:55.454Z,97691.84
2023-02-24T18:53:23.302Z,97681.63
2023-02-24T18:55:50.622Z,97687.03
2023-02-24T18:58:18.176Z,97678.75
2023-02-24T19:00:45.530Z,97672.00
2023-02-24T19:03:13.092Z,97668.56
2023-02-24T19:05:40.186Z,97661.28
2023-02-24T19:08:10.903Z,97658.25
2023-02-24T19:10:41.589Z,97656.75
2023-02-24T19:13:08.753Z,97650.38
2023-02-24T19:15:40.017Z,97644.31
2023-02-24T19:18:07.597Z,97645.81
2023-02-24T19:20:34.938Z,97637.97
2023-02-24T19:23:02.338Z,97634.94
2023-02-24T19:25:29.493Z,97634.94
2023-02-24T19:27:56.749Z,97636.19
2023-02-24T19:30:24.082Z,97639.34
2023-02-24T19:32:51.645Z,97627.06
2023-02-24T19:35:20.101Z,97632.06
2023-02-24T19:37:48.624Z,97633.59
2023-02-24T19:40:17.097Z,97632.72
2023-02-24T19:42:47.719Z,97621.16
2023-02-24T19:45:15.477Z,97619.50
2023-02-24T19:47:44.656Z,97614.38
2023-02-24T19:50:12.367Z,97625.16
2023-02-24T19:52:39.987Z,97619.94
2023-02-24T19:55:08.960Z,97608.47
2023-02-24T19:57:36.882Z,97617.00
2023-02-24T20:00:05.256Z,97609.72
2023-02-24T20:02:39.358Z,97606.84
2023-02-24T20:05:08.223Z,97610.41
2023-02-24T20:07:35.486Z,97606.53
2023-02-24T20:10:02.736Z,97608.47
2023-02-24T20:12:30.664Z,97601.03
2023-02-24T20:14:59.144Z,97602.81
2023-02-24T20:17:26.165Z,97600.75
2023-02-24T20:19:53.824Z,97592.91
2023-02-24T20:22:23.490Z,97598.00
2023-02-24T20:24:50.841Z,97594.72
2023-02-24T20:27:20.386Z,97592.59
2023-02-24T20:30:07.084Z,97589.47
2023-02-24T20:32:34.501Z,97581.31
2023-02-24T20:35:01.627Z,97578.84
2023-02-24T20:37:29.651Z,97580.91
2023-02-24T20:39:56.608Z,97570.31
2023-02-24T20:42:23.657Z,97562.97
2023-02-24T20:44:52.978Z,97564.91
2023-02-24T20:47:20.015Z,97563.13
2023-02-24T20:49:47.238Z,97564.34
2023-02-24T20:52:14.406Z,97567.94
2023-02-24T20:54:43.604Z,97564.06
2023-02-24T20:57:10.881Z,97561.47
2023-02-24T20:59:43.941Z,97563.78
2023-02-24T21:02:12.136Z,97552.38
2023-02-24T21:04:39.358Z,97548.63
2023-02-24T21:07:07.604Z,97549.22
2023-02-24T21:09:37.669Z,97551.13
2023-02-24T21:12:04.999Z,97557.88
2023-02-24T21:14:32.209Z,97559.53
2023-02-24T21:16:59.462Z,97550.03
2023-02-24T21:19:27.075Z,97557.47
2023-02-24T21:21:54.313Z,97553.06
2023-02-24T21:24:21.725Z,97552.91
2023-02-24T21:26:48.793Z,97551.97
2023-02-24T21:29:16.680Z,97544.09
2023-02-24T21:31:44.081Z,97548.91
2023-02-24T21:34:12.414Z,97552.50
2023-02-24T21:36:39.803Z,97540.63
2023-02-24T21:39:07.531Z,97545.75
2023-02-24T21:41:36.088Z,97546.41
2023-02-24T21:44:04.221Z,97538.44
2023-02-24T21:46:31.835Z,97537.19
2023-02-24T21:48:59.445Z,97529.88
2023-02-24T21:51:27.391Z,97530.28
2023-02-24T21:53:58.361Z,97534.28
2023-02-24T21:56:29.348Z,97540.50
2023-02-24T21:59:00.880Z,97535.25
2023-02-24T22:01:32.642Z,97524.47
2023-02-24T22:04:01.602Z,97521.88
2023-02-24T22:06:31.604Z,97523.22
2023-02-24T22:08:59.773Z,97517.88
2023-02-24T22:11:27.541Z,97528.47
2023-02-24T22:13:54.644Z,97519.94
2023-02-24T22:16:23.418Z,97513.06
2023-02-24T22:18:54.793Z,97513.72
2023-02-24T22:21:23.400Z,97513.72
2023-02-24T22:23:51.707Z,97512.75
2023-02-24T22:26:19.577Z,97503.41
2023-02-24T22:28:47.401Z,97507.81
2023-02-24T22:31:15.960Z,97501.72
2023-02-24T22:33:43.530Z,97500.38
2023-02-24T22:36:11.992Z,97495.25
2023-02-24T22:38:39.393Z,97494.13
2023-02-24T22:41:10.547Z,97492.34
2023-02-24T22:43:37.770Z,97486.28
2023-02-24T22:46:10.547Z,97482.69
2023-02-24T22:48:37.878Z,97491.22
2023-02-24T22:51:06.412Z,97484.31
2023-02-24T22:53:35.262Z,97482.41
2023-02-24T22:56:02.829Z,97479.47
2023-02-24T22:58:30.143Z,97469.97
2023-02-24T23:00:58.721Z,97470.13
2023-02-24T23:03:28.345Z,97474.25
2023-02-24T23:05:56.491Z,97470.69
2023-02-24T23:08:24.321Z,97468.06
2023-02-24T23:10:51.509Z,97458.41
2023-02-24T23:13:18.833Z,97463.31
2023-02-24T23:15:45.784Z,97456.00
2023-02-24T23:18:14.217Z,97466.22
2023-02-24T23:20:42.392Z,97458.34
2023-02-24T23:23:10.882Z,97457.22
2023-02-24T23:25:39.072Z,97451.81
2023-02-24T23:28:06.627Z,97445.75
2023-02-24T23:30:33.854Z,97448.91
2023-02-24T23:33:01.403Z,97436.41
2023-02-24T23:35:28.477Z,97440.13
2023-02-24T23:37:55.634Z,97438.72
2023-02-24T23:40:28.008Z,97439.03
2023-02-24T23:42:54.993Z,97435.44
2023-02-24T23:45:22.108Z,97435.97
2023-02-24T23:47:49.150Z,97438.19
2023-02-24T23:50:16.356Z,97429.91
2023-02-24T23:52:44.392Z,97429.22
2023-02-24T23:55:11.886Z,97422.97
2023-02-24T23:57:39.622Z,97420.09
