createdAt,value
2022-10-22T00:06:21.470Z,100850
2022-10-22T00:11:21.469Z,100850
2022-10-22T00:16:21.473Z,100850
2022-10-22T00:21:21.490Z,100850
2022-10-22T00:26:21.478Z,100860
2022-10-22T00:41:21.501Z,100870
2022-10-22T00:46:21.478Z,100870
2022-10-22T01:01:21.674Z,100870
2022-10-22T01:06:21.499Z,100860
2022-10-22T01:21:21.641Z,100870
2022-10-22T01:26:21.498Z,100870
2022-10-22T01:31:21.508Z,100860
2022-10-22T01:36:21.503Z,100870
2022-10-22T01:41:21.508Z,100860
2022-10-22T01:51:21.509Z,100870
2022-10-22T02:06:21.519Z,100870
2022-10-22T02:11:21.517Z,100870
2022-10-22T02:16:21.531Z,100870
2022-10-22T02:21:21.528Z,100870
2022-10-22T02:36:21.519Z,100860
2022-10-22T03:11:22.194Z,100860
2022-10-22T03:21:21.585Z,100860
2022-10-22T03:26:21.545Z,100860
2022-10-22T03:36:21.543Z,100870
2022-10-22T03:41:21.549Z,100880
2022-10-22T03:46:21.552Z,100880
2022-10-22T03:51:21.545Z,100880
2022-10-22T04:01:21.571Z,100890
2022-10-22T04:06:21.549Z,100900
2022-10-22T04:11:21.557Z,100900
2022-10-22T04:16:21.805Z,100900
2022-10-22T04:21:21.560Z,100910
2022-10-22T04:26:21.556Z,100910
2022-10-22T04:31:21.568Z,100900
2022-10-22T04:36:21.559Z,100900
2022-10-22T04:41:21.571Z,100910
2022-10-22T04:51:21.574Z,100900
2022-10-22T05:06:21.570Z,100900
2022-10-22T05:21:21.581Z,100910
2022-10-22T05:26:21.586Z,100910
2022-10-22T05:31:21.582Z,100910
2022-10-22T05:36:21.584Z,100910
2022-10-22T05:56:21.590Z,100920
2022-10-22T06:01:21.599Z,100930
2022-10-22T06:21:21.606Z,100950
2022-10-22T06:26:21.597Z,100950
2022-10-22T06:31:21.590Z,100960
2022-10-22T06:36:21.606Z,100970
2022-10-22T06:41:24.221Z,100980
2022-10-22T07:16:21.628Z,101020
2022-10-22T07:21:21.626Z,101030
2022-10-22T07:26:21.619Z,101030
2022-10-22T07:31:21.628Z,101040
2022-10-22T07:36:21.625Z,101050
2022-10-22T07:41:21.625Z,101060
2022-10-22T07:56:21.635Z,101070
2022-10-22T08:01:21.671Z,101080
2022-10-22T08:06:21.641Z,101090
2022-10-22T08:11:21.619Z,101090
2022-10-22T08:16:21.640Z,101100
2022-10-22T08:21:21.643Z,101090
2022-10-22T08:26:21.645Z,101090
2022-10-22T08:31:21.665Z,101090
2022-10-22T08:41:21.634Z,101110
2022-10-22T08:46:21.648Z,101110
2022-10-22T08:51:21.654Z,101120
2022-10-22T09:06:21.642Z,101140
2022-10-22T09:11:21.665Z,101150
2022-10-22T09:16:21.643Z,101150
2022-10-22T09:26:21.652Z,101160
2022-10-22T09:31:21.659Z,101160
2022-10-22T09:36:21.665Z,101170
2022-10-22T09:41:21.679Z,101180
2022-10-22T09:51:21.669Z,101190
2022-10-22T09:56:21.669Z,101200
2022-10-22T10:01:21.673Z,101200
2022-10-22T10:06:21.669Z,101210
2022-10-22T10:11:23.573Z,101210
2022-10-22T10:21:21.686Z,101230
2022-10-22T10:26:21.672Z,101230
2022-10-22T10:36:21.677Z,101250
2022-10-22T10:41:21.683Z,101240
2022-10-22T10:46:21.693Z,101250
2022-10-22T10:51:21.748Z,101260
2022-10-22T11:01:21.752Z,101260
2022-10-22T11:06:24.632Z,101260
2022-10-22T11:11:21.690Z,101260
2022-10-22T11:16:21.695Z,101250
2022-10-22T11:21:21.705Z,101250
2022-10-22T11:26:21.691Z,101250
2022-10-22T11:31:21.709Z,101240
2022-10-22T11:36:21.779Z,101250
2022-10-22T11:41:21.699Z,101250
2022-10-22T11:51:21.717Z,101250
2022-10-22T11:56:21.705Z,101250
2022-10-22T12:01:21.735Z,101260
2022-10-22T12:06:21.709Z,101260
2022-10-22T12:11:21.711Z,101260
2022-10-22T12:16:32.166Z,101260
2022-10-22T12:21:21.718Z,101260
2022-10-22T12:26:21.765Z,101260
2022-10-22T12:31:21.717Z,101250
2022-10-22T12:36:21.724Z,101250
2022-10-22T12:41:21.727Z,101260
2022-10-22T12:46:21.719Z,101270
2022-10-22T12:51:21.796Z,101270
2022-10-22T12:56:21.729Z,101270
2022-10-22T13:01:21.729Z,101270
2022-10-22T13:16:21.873Z,101270
2022-10-22T13:21:21.746Z,101280
2022-10-22T13:26:21.738Z,101280
2022-10-22T13:31:21.743Z,101280
2022-10-22T13:36:21.746Z,101280
2022-10-22T13:41:21.775Z,101270
2022-10-22T13:46:21.777Z,101280
2022-10-22T13:51:21.761Z,101280
2022-10-22T14:01:21.851Z,101290
2022-10-22T14:06:21.760Z,101280
2022-10-22T14:11:21.760Z,101280
2022-10-22T14:16:21.764Z,101290
2022-10-22T14:21:21.761Z,101280
2022-10-22T14:26:21.782Z,101290
2022-10-22T14:31:21.768Z,101280
2022-10-22T14:36:21.763Z,101290
2022-10-22T14:46:21.766Z,101280
2022-10-22T14:56:21.772Z,101290
2022-10-22T15:06:21.784Z,101290
2022-10-22T15:21:21.802Z,101320
2022-10-22T15:26:21.782Z,101320
2022-10-22T15:31:21.794Z,101320
2022-10-22T15:36:21.790Z,101330
2022-10-22T15:41:21.791Z,101340
2022-10-22T15:51:21.806Z,101340
2022-10-22T16:01:21.942Z,101350
2022-10-22T16:06:21.805Z,101350
2022-10-22T16:11:21.801Z,101350
2022-10-22T16:16:21.811Z,101350
2022-10-22T16:21:21.802Z,101340
2022-10-22T16:26:21.814Z,101350
2022-10-22T16:31:21.808Z,101350
2022-10-22T16:36:21.815Z,101350
2022-10-22T16:41:21.844Z,101360
2022-10-22T16:46:21.829Z,101360
2022-10-22T16:51:21.826Z,101360
2022-10-22T16:56:21.812Z,101360
2022-10-22T17:01:21.900Z,101370
2022-10-22T17:06:21.817Z,101380
2022-10-22T17:11:21.838Z,101380
2022-10-22T17:16:21.831Z,101390
2022-10-22T17:21:21.846Z,101400
2022-10-22T17:26:21.839Z,101400
2022-10-22T17:31:21.839Z,101400
2022-10-22T17:36:21.828Z,101400
2022-10-22T17:41:21.830Z,101400
2022-10-22T17:51:21.840Z,101410
2022-10-22T17:56:21.857Z,101410
2022-10-22T18:01:21.973Z,101410
2022-10-22T18:06:21.852Z,101420
2022-10-22T18:11:21.835Z,101410
2022-10-22T18:16:21.849Z,101410
2022-10-22T18:26:25.828Z,101420
2022-10-22T18:31:21.863Z,101430
2022-10-22T18:36:21.854Z,101430
2022-10-22T18:46:21.857Z,101430
2022-10-22T18:51:21.870Z,101420
2022-10-22T18:56:21.869Z,101420
2022-10-22T19:01:22.023Z,101430
2022-10-22T19:06:21.864Z,101430
2022-10-22T19:11:21.879Z,101430
2022-10-22T19:31:21.879Z,101420
2022-10-22T19:41:21.878Z,101410
2022-10-22T20:01:22.050Z,101400
2022-10-22T20:11:21.895Z,101400
2022-10-22T20:21:21.889Z,101400
2022-10-22T20:26:21.884Z,101420
2022-10-22T20:46:21.955Z,101420
2022-10-22T20:51:21.900Z,101420
2022-10-22T21:01:22.042Z,101420
2022-10-22T21:06:21.910Z,101420
2022-10-22T21:11:21.907Z,101430
2022-10-22T21:21:21.909Z,101440
2022-10-22T21:26:21.919Z,101440
2022-10-22T21:31:22.260Z,101430
2022-10-22T21:36:23.160Z,101440
2022-10-22T21:41:21.912Z,101440
2022-10-22T21:51:21.918Z,101440
2022-10-22T22:11:21.950Z,101430
2022-10-22T22:16:25.449Z,101430
2022-10-22T22:21:21.937Z,101440
2022-10-22T22:26:25.356Z,101440
2022-10-22T22:36:21.952Z,101430
2022-10-22T22:41:21.942Z,101420
2022-10-22T22:56:21.942Z,101410
2022-10-22T23:06:21.945Z,101400
2022-10-22T23:11:21.943Z,101390
2022-10-22T23:31:21.951Z,101380
2022-10-22T23:51:21.960Z,101380
