createdAt,value
2022-09-02T00:00:14.075Z,100127.79
2022-09-02T00:01:20.459Z,100126.81
2022-09-02T00:02:22.844Z,100132.20
2022-09-02T00:04:38.214Z,100130.61
2022-09-02T00:05:41.041Z,100125.09
2022-09-02T00:06:44.861Z,100134.05
2022-09-02T00:07:47.176Z,100131.48
2022-09-02T00:08:49.438Z,100131.48
2022-09-02T00:09:51.604Z,100126.09
2022-09-02T00:10:54.501Z,100132.46
2022-09-02T00:11:56.951Z,100127.92
2022-09-02T00:12:59.192Z,100138.56
2022-09-02T00:14:04.293Z,100133.17
2022-09-02T00:15:07.989Z,100131.36
2022-09-02T00:16:10.724Z,100131.36
2022-09-02T00:17:14.108Z,100129.51
2022-09-02T00:18:18.123Z,100128.53
2022-09-02T00:19:23.154Z,100132.08
2022-09-02T00:20:29.086Z,100131.23
2022-09-02T00:21:31.795Z,100134.89
2022-09-02T00:22:34.150Z,100133.08
2022-09-02T00:23:36.991Z,100136.62
2022-09-02T00:24:39.181Z,100135.77
2022-09-02T00:25:41.815Z,100137.59
2022-09-02T00:26:45.542Z,100142.01
2022-09-02T00:27:49.044Z,100139.31
2022-09-02T00:28:55.918Z,100133.08
2022-09-02T00:29:56.448Z,100136.62
2022-09-02T00:30:58.980Z,100133.92
2022-09-02T00:32:01.380Z,100138.34
2022-09-02T00:33:04.849Z,100140.16
2022-09-02T00:34:07.071Z,100138.34
2022-09-02T00:35:09.744Z,100135.64
2022-09-02T00:36:12.690Z,100139.31
2022-09-02T00:37:15.231Z,100136.62
2022-09-02T00:38:17.476Z,100142.84
2022-09-02T00:39:20.197Z,100144.70
2022-09-02T00:40:24.307Z,100142.01
2022-09-02T00:41:28.045Z,100141.87
2022-09-02T00:42:30.504Z,100143.73
2022-09-02T00:43:46.367Z,100150.94
2022-09-02T00:44:49.947Z,100148.37
2022-09-02T00:45:52.303Z,100151.06
2022-09-02T00:46:55.596Z,100149.24
2022-09-02T00:47:59.095Z,100140.28
2022-09-02T00:49:14.102Z,100150.22
2022-09-02T00:50:22.600Z,100144.95
2022-09-02T00:51:26.070Z,100149.47
2022-09-02T00:52:32.016Z,100150.34
2022-09-02T00:53:34.696Z,100148.63
2022-09-02T00:54:40.752Z,100153.30
2022-09-02T00:55:45.642Z,100156.97
2022-09-02T00:56:48.689Z,100160.63
2022-09-02T00:59:39.898Z,100156.20
2022-09-02T01:01:56.971Z,100154.63
2022-09-02T01:03:01.355Z,100159.04
2022-09-02T01:04:03.764Z,100160.02
2022-09-02T01:05:08.696Z,100158.20
2022-09-02T01:06:15.065Z,100159.17
2022-09-02T01:07:18.732Z,100161.73
2022-09-02T01:08:24.061Z,100158.20
2022-09-02T01:09:26.859Z,100163.58
2022-09-02T01:10:30.631Z,100159.04
2022-09-02T01:12:58.032Z,100164.28
2022-09-02T01:14:00.574Z,100169.69
2022-09-02T01:15:04.395Z,100166.15
2022-09-02T01:16:24.336Z,100162.61
2022-09-02T01:17:28.310Z,100167.13
2022-09-02T01:18:30.458Z,100166.28
2022-09-02T01:19:34.924Z,100166.28
2022-09-02T01:20:37.658Z,100169.81
2022-09-02T01:21:44.943Z,100166.28
2022-09-02T01:22:48.287Z,100164.42
2022-09-02T01:23:50.852Z,100168.97
2022-09-02T01:24:54.438Z,100168.09
2022-09-02T01:25:56.913Z,100173.48
2022-09-02T01:26:59.917Z,100169.94
2022-09-02T01:28:14.557Z,100166.41
2022-09-02T01:29:16.965Z,100172.64
2022-09-02T01:30:22.970Z,100178.02
2022-09-02T01:31:25.553Z,100178.02
2022-09-02T01:32:29.142Z,100177.18
2022-09-02T01:33:31.802Z,100183.54
2022-09-02T01:34:34.179Z,100183.54
2022-09-02T01:35:36.528Z,100187.08
2022-09-02T01:36:39.463Z,100181.69
2022-09-02T01:37:42.854Z,100181.69
2022-09-02T01:38:47.824Z,100191.62
2022-09-02T01:39:50.465Z,100182.56
2022-09-02T01:40:53.488Z,100182.56
2022-09-02T01:41:56.091Z,100185.27
2022-09-02T01:43:06.741Z,100195.03
2022-09-02T01:44:10.134Z,100190.52
2022-09-02T01:45:12.399Z,100190.52
2022-09-02T01:46:15.981Z,100194.94
2022-09-02T01:47:20.916Z,100196.63
2022-09-02T01:48:23.629Z,100195.78
2022-09-02T01:49:26.526Z,100193.09
2022-09-02T01:50:31.133Z,100196.50
2022-09-02T01:51:33.736Z,100195.66
2022-09-02T01:52:37.690Z,100195.66
2022-09-02T01:53:39.920Z,100199.32
2022-09-02T01:54:42.252Z,100202.77
2022-09-02T01:55:45.040Z,100200.20
2022-09-02T01:56:47.445Z,100195.66
2022-09-02T01:57:50.762Z,100197.38
2022-09-02T01:58:54.988Z,100196.50
2022-09-02T01:59:57.925Z,100201.89
2022-09-02T02:01:01.224Z,100205.45
2022-09-02T02:02:06.337Z,100208.16
2022-09-02T02:03:09.396Z,100203.61
2022-09-02T02:04:13.582Z,100207.27
2022-09-02T02:05:17.214Z,100211.81
2022-09-02T02:06:20.376Z,100209.97
2022-09-02T02:07:23.200Z,100210.97
2022-09-02T02:08:26.013Z,100212.92
2022-09-02T02:09:29.742Z,100215.86
2022-09-02T02:10:32.242Z,100218.94
2022-09-02T02:11:35.693Z,100217.34
2022-09-02T02:12:38.411Z,100212.65
2022-09-02T02:13:42.367Z,100212.65
2022-09-02T02:14:45.413Z,100225.27
2022-09-02T02:15:48.699Z,100221.10
2022-09-02T02:16:52.184Z,100225.86
2022-09-02T02:17:54.311Z,100221.57
2022-09-02T02:18:56.862Z,100224.39
2022-09-02T02:19:59.211Z,100219.87
2022-09-02T02:21:01.768Z,100218.88
2022-09-02T02:22:04.004Z,100221.57
2022-09-02T02:23:06.599Z,100223.29
2022-09-02T02:24:09.176Z,100222.32
2022-09-02T02:25:11.618Z,100224.89
2022-09-02T02:26:15.280Z,100227.58
2022-09-02T02:27:17.672Z,100225.98
2022-09-02T02:28:20.332Z,100220.59
2022-09-02T02:29:23.042Z,100220.59
2022-09-02T02:30:27.040Z,100224.14
2022-09-02T02:31:29.579Z,100221.45
2022-09-02T02:32:32.089Z,100220.59
2022-09-02T02:33:36.035Z,100225.86
2022-09-02T02:34:39.016Z,100221.45
2022-09-02T02:35:42.245Z,100232.12
2022-09-02T02:36:45.051Z,100223.92
2022-09-02T02:37:47.974Z,100226.48
2022-09-02T02:38:50.683Z,100229.05
2022-09-02T02:39:52.847Z,100224.52
2022-09-02T02:40:55.878Z,100227.96
2022-09-02T02:42:00.129Z,100218.16
2022-09-02T02:43:02.375Z,100226.23
2022-09-02T02:44:05.826Z,100223.67
2022-09-02T02:45:14.894Z,100222.83
2022-09-02T02:46:16.056Z,100221.95
2022-09-02T02:47:18.375Z,100224.52
2022-09-02T02:48:21.762Z,100226.23
2022-09-02T02:49:24.738Z,100230.78
2022-09-02T02:50:27.344Z,100227.08
2022-09-02T02:51:29.691Z,100226.11
2022-09-02T02:52:32.055Z,100228.93
2022-09-02T02:53:35.633Z,100229.77
2022-09-02T02:54:38.544Z,100233.47
2022-09-02T02:55:41.197Z,100224.39
2022-09-02T02:56:43.568Z,100229.90
2022-09-02T02:57:46.201Z,100225.61
2022-09-02T02:58:48.511Z,100225.73
2022-09-02T02:59:50.746Z,100225.86
2022-09-02T03:00:53.084Z,100226.11
2022-09-02T03:01:55.872Z,100230.65
2022-09-02T03:03:03.905Z,100235.16
2022-09-02T03:04:06.265Z,100233.56
2022-09-02T03:05:10.116Z,100232.59
2022-09-02T03:06:12.740Z,100231.74
2022-09-02T03:07:14.966Z,100242.39
2022-09-02T03:08:17.671Z,100236.03
2022-09-02T03:09:21.451Z,100234.06
2022-09-02T03:10:25.674Z,100234.91
2022-09-02T03:11:28.994Z,100238.35
2022-09-02T03:12:31.584Z,100240.08
2022-09-02T03:13:35.289Z,100241.77
2022-09-02T03:14:38.810Z,100242.64
2022-09-02T03:15:42.070Z,100236.38
2022-09-02T03:16:44.862Z,100236.51
2022-09-02T03:17:47.412Z,100242.02
2022-09-02T03:18:49.860Z,100241.42
2022-09-02T03:19:52.086Z,100239.06
2022-09-02T03:20:54.640Z,100241.04
2022-09-02T03:21:56.975Z,100235.91
2022-09-02T03:22:59.429Z,100242.38
2022-09-02T03:24:03.421Z,100241.75
2022-09-02T03:25:06.727Z,100249.09
2022-09-02T03:26:11.067Z,100252.00
2022-09-02T03:27:13.467Z,100251.28
2022-09-02T03:28:16.437Z,100246.86
2022-09-02T03:29:18.858Z,100252.25
2022-09-02T03:30:24.085Z,100259.48
2022-09-02T03:31:26.887Z,100256.91
2022-09-02T03:32:30.590Z,100256.91
2022-09-02T03:33:34.528Z,100256.91
2022-09-02T03:34:39.500Z,100264.10
2022-09-02T03:35:42.718Z,100256.52
2022-09-02T03:36:47.342Z,100256.52
2022-09-02T03:37:50.270Z,100267.67
2022-09-02T03:38:53.280Z,100266.67
2022-09-02T03:39:56.838Z,100272.94
2022-09-02T03:40:59.370Z,100274.66
2022-09-02T03:42:01.924Z,100275.63
2022-09-02T03:43:06.077Z,100277.56
2022-09-02T03:44:08.816Z,100274.14
2022-09-02T03:45:13.185Z,100277.92
2022-09-02T03:46:17.140Z,100278.89
2022-09-02T03:47:20.710Z,100287.09
2022-09-02T03:48:23.996Z,100276.44
2022-09-02T03:49:26.502Z,100285.60
2022-09-02T03:50:31.109Z,100283.88
2022-09-02T03:51:33.508Z,100286.69
2022-09-02T03:52:36.962Z,100294.88
2022-09-02T03:53:39.217Z,100294.16
2022-09-02T03:54:42.197Z,100293.40
2022-09-02T03:55:44.881Z,100288.14
2022-09-02T03:56:47.949Z,100294.48
2022-09-02T03:57:50.410Z,100296.21
2022-09-02T03:58:52.865Z,100299.02
2022-09-02T03:59:56.958Z,100297.30
2022-09-02T04:00:59.511Z,100286.22
2022-09-02T04:02:02.289Z,100286.22
2022-09-02T04:03:05.133Z,100305.81
2022-09-02T04:04:08.827Z,100307.02
2022-09-02T04:05:15.846Z,100306.25
2022-09-02T04:06:18.140Z,100296.61
2022-09-02T04:07:20.874Z,100301.23
2022-09-02T04:08:24.082Z,100306.73
2022-09-02T04:09:27.121Z,100305.00
2022-09-02T04:10:30.656Z,100301.47
2022-09-02T04:11:33.151Z,100307.69
2022-09-02T04:12:35.969Z,100307.69
2022-09-02T04:13:39.281Z,100299.62
2022-09-02T04:14:42.172Z,100313.07
2022-09-02T04:15:45.627Z,100307.69
2022-09-02T04:16:48.475Z,100312.11
2022-09-02T04:17:51.028Z,100309.53
2022-09-02T04:18:55.516Z,100314.91
2022-09-02T04:19:58.985Z,100318.45
2022-09-02T04:21:01.732Z,100316.52
2022-09-02T04:22:03.952Z,100312.84
2022-09-02T04:23:07.060Z,100321.66
2022-09-02T04:24:10.154Z,100310.78
2022-09-02T04:25:14.799Z,100322.52
2022-09-02T04:26:18.897Z,100318.13
2022-09-02T04:27:21.241Z,100319.09
2022-09-02T04:28:24.853Z,100315.52
2022-09-02T04:29:28.252Z,100316.52
2022-09-02T04:30:32.054Z,100321.90
2022-09-02T04:31:34.341Z,100323.83
2022-09-02T04:32:40.617Z,100318.33
2022-09-02T04:33:42.562Z,100331.66
2022-09-02T04:34:47.313Z,100323.59
2022-09-02T04:35:52.318Z,100317.37
2022-09-02T04:36:55.317Z,100329.09
2022-09-02T04:37:57.685Z,100323.71
2022-09-02T04:39:00.170Z,100316.11
2022-09-02T04:40:05.804Z,100316.11
2022-09-02T04:41:09.744Z,100326.41
2022-09-02T04:42:12.373Z,100327.28
2022-09-02T04:43:15.529Z,100329.97
2022-09-02T04:44:18.783Z,100331.78
2022-09-02T04:45:25.569Z,100324.70
2022-09-02T04:46:34.328Z,100321.14
2022-09-02T04:47:33.233Z,100325.55
2022-09-02T04:48:37.481Z,100324.59
2022-09-02T04:49:41.790Z,100329.85
2022-09-02T04:50:44.380Z,100335.23
2022-09-02T04:51:48.808Z,100328.02
2022-09-02T04:52:51.977Z,100340.38
2022-09-02T04:53:56.220Z,100328.77
2022-09-02T04:54:59.741Z,100333.06
2022-09-02T04:56:07.952Z,100339.41
2022-09-02T04:57:10.746Z,100339.53
2022-09-02T04:58:14.161Z,100333.39
2022-09-02T04:59:19.247Z,100338.89
2022-09-02T05:00:23.723Z,100333.39
2022-09-02T05:01:28.143Z,100340.49
2022-09-02T05:02:31.209Z,100334.27
2022-09-02T05:03:33.784Z,100336.95
2022-09-02T05:04:36.456Z,100340.61
2022-09-02T05:05:39.019Z,100336.08
2022-09-02T05:06:44.491Z,100341.58
2022-09-02T05:07:48.684Z,100336.20
2022-09-02T05:08:52.221Z,100339.73
2022-09-02T05:09:57.090Z,100341.58
2022-09-02T05:10:59.829Z,100343.42
2022-09-02T05:12:04.285Z,100342.66
2022-09-02T05:13:12.164Z,100345.34
2022-09-02T05:14:15.110Z,100346.22
2022-09-02T05:15:17.982Z,100344.38
2022-09-02T05:16:23.736Z,100345.99
2022-09-02T05:18:39.540Z,100344.08
2022-09-02T05:19:41.776Z,100342.34
2022-09-02T05:20:44.573Z,100345.03
2022-09-02T05:21:47.821Z,100345.99
2022-09-02T05:22:52.168Z,100340.49
2022-09-02T05:23:54.660Z,100341.34
2022-09-02T05:24:59.126Z,100345.87
2022-09-02T05:26:05.124Z,100341.34
2022-09-02T05:27:11.009Z,100348.45
2022-09-02T05:28:13.605Z,100344.80
2022-09-02T05:29:16.752Z,100350.17
2022-09-02T05:30:20.866Z,100350.17
2022-09-02T05:31:24.339Z,100345.03
2022-09-02T05:32:26.803Z,100347.92
2022-09-02T05:33:29.038Z,100349.23
2022-09-02T05:34:31.399Z,100355.08
2022-09-02T05:35:34.278Z,100350.89
2022-09-02T05:36:40.339Z,100343.17
2022-09-02T05:37:43.393Z,100352.20
2022-09-02T05:38:46.705Z,100354.89
2022-09-02T05:39:49.082Z,100358.66
2022-09-02T05:40:53.725Z,100354.36
2022-09-02T05:41:56.350Z,100359.13
2022-09-02T05:42:59.423Z,100359.44
2022-09-02T05:44:04.499Z,100354.28
2022-09-02T05:45:09.365Z,100361.70
2022-09-02T05:46:13.874Z,100358.81
2022-09-02T05:47:16.548Z,100360.08
2022-09-02T05:48:19.955Z,100355.78
2022-09-02T05:49:22.339Z,100366.53
2022-09-02T05:50:27.960Z,100361.38
2022-09-02T05:51:48.985Z,100357.95
2022-09-02T05:52:53.085Z,100356.34
2022-09-02T05:53:57.141Z,100365.25
2022-09-02T05:55:00.534Z,100360.75
2022-09-02T05:56:04.629Z,100367.83
2022-09-02T05:58:21.508Z,100362.66
2022-09-02T05:59:24.932Z,100364.41
2022-09-02T06:00:27.396Z,100368.05
2022-09-02T06:01:31.997Z,100365.25
2022-09-02T06:02:36.175Z,100368.81
2022-09-02T06:03:39.503Z,100367.09
2022-09-02T06:04:44.901Z,100367.09
2022-09-02T06:07:07.496Z,100361.27
2022-09-02T06:08:11.979Z,100372.69
2022-09-02T06:09:16.296Z,100368.16
2022-09-02T06:10:19.032Z,100357.41
2022-09-02T06:11:21.933Z,100367.83
2022-09-02T06:12:24.265Z,100367.63
2022-09-02T06:13:30.418Z,100366.45
2022-09-02T06:14:33.101Z,100369.76
2022-09-02T06:15:38.947Z,100374.09
2022-09-02T06:16:41.499Z,100364.27
2022-09-02T06:17:46.147Z,100370.72
2022-09-02T06:18:49.547Z,100368.14
2022-09-02T06:19:53.258Z,100366.45
2022-09-02T06:20:57.866Z,100363.84
2022-09-02T06:22:02.865Z,100367.30
2022-09-02T06:23:07.454Z,100380.62
2022-09-02T06:24:11.803Z,100371.28
2022-09-02T06:25:14.923Z,100376.11
2022-09-02T06:26:18.230Z,100380.09
2022-09-02T06:27:20.782Z,100377.41
2022-09-02T06:28:25.964Z,100381.69
2022-09-02T06:29:28.284Z,100373.95
2022-09-02T06:30:32.931Z,100383.08
2022-09-02T06:31:36.556Z,100379.66
2022-09-02T06:32:39.452Z,100382.34
2022-09-02T06:33:44.255Z,100390.29
2022-09-02T06:34:48.579Z,100392.76
2022-09-02T06:35:51.088Z,100388.23
2022-09-02T06:36:54.327Z,100389.33
2022-09-02T06:37:58.555Z,100390.51
2022-09-02T06:39:00.976Z,100382.86
2022-09-02T06:40:05.310Z,100386.72
2022-09-02T06:41:07.832Z,100393.44
2022-09-02T06:42:12.215Z,100385.15
2022-09-02T06:43:16.305Z,100387.17
2022-09-02T06:44:30.073Z,100375.69
2022-09-02T06:45:38.040Z,100384.70
2022-09-02T06:46:44.955Z,100385.66
2022-09-02T06:47:47.889Z,100388.55
2022-09-02T06:48:51.607Z,100386.19
2022-09-02T06:49:55.251Z,100383.61
2022-09-02T06:50:57.770Z,100379.20
2022-09-02T06:52:02.353Z,100386.19
2022-09-02T06:53:06.635Z,100387.70
2022-09-02T06:54:14.260Z,100392.96
2022-09-02T06:55:16.947Z,100391.12
2022-09-02T06:56:21.331Z,100389.00
2022-09-02T06:57:24.710Z,100385.71
2022-09-02T06:58:29.346Z,100383.29
2022-09-02T06:59:31.684Z,100395.98
2022-09-02T07:00:34.582Z,100391.80
2022-09-02T07:01:37.011Z,100396.44
2022-09-02T07:02:39.550Z,100395.89
2022-09-02T07:03:43.401Z,100390.84
2022-09-02T07:04:45.854Z,100393.84
2022-09-02T07:06:08.298Z,100391.59
2022-09-02T07:07:12.224Z,100399.13
2022-09-02T07:08:16.717Z,100392.26
2022-09-02T07:09:20.899Z,100401.71
2022-09-02T07:10:25.333Z,100394.16
2022-09-02T07:11:28.292Z,100407.17
2022-09-02T07:12:33.420Z,100398.77
2022-09-02T07:13:37.569Z,100400.14
2022-09-02T07:14:42.258Z,100405.09
2022-09-02T07:15:46.073Z,100409.28
2022-09-02T07:16:50.665Z,100407.74
2022-09-02T07:17:53.607Z,100407.74
2022-09-02T07:18:57.852Z,100410.09
2022-09-02T07:20:00.581Z,100413.42
2022-09-02T07:21:05.290Z,100405.12
2022-09-02T07:22:08.850Z,100405.80
2022-09-02T07:23:15.479Z,100409.10
2022-09-02T07:24:20.085Z,100411.47
2022-09-02T07:25:28.659Z,100413.05
2022-09-02T07:26:33.155Z,100409.16
2022-09-02T07:27:37.634Z,100412.49
2022-09-02T07:28:40.077Z,100409.56
2022-09-02T07:29:42.628Z,100417.41
2022-09-02T07:30:46.161Z,100409.13
2022-09-02T07:31:52.068Z,100408.89
2022-09-02T07:32:55.078Z,100411.34
2022-09-02T07:34:00.263Z,100413.80
2022-09-02T07:35:04.623Z,100412.70
2022-09-02T07:36:10.978Z,100415.16
2022-09-02T07:37:12.586Z,100420.22
2022-09-02T07:38:16.060Z,100420.22
2022-09-02T07:39:18.680Z,100412.87
2022-09-02T07:40:22.019Z,100409.21
2022-09-02T07:41:25.189Z,100417.05
2022-09-02T07:43:30.714Z,100413.27
2022-09-02T07:44:33.221Z,100414.02
2022-09-02T07:45:36.137Z,100413.27
2022-09-02T07:46:39.205Z,100414.95
2022-09-02T07:47:42.789Z,100419.41
2022-09-02T07:48:45.387Z,100418.41
2022-09-02T07:50:53.251Z,100422.12
2022-09-02T07:51:56.490Z,100414.03
2022-09-02T07:53:00.471Z,100414.03
2022-09-02T07:54:04.908Z,100418.92
2022-09-02T07:55:12.620Z,100410.20
2022-09-02T07:56:14.288Z,100421.19
2022-09-02T07:57:16.724Z,100415.05
2022-09-02T07:58:20.195Z,100416.05
2022-09-02T07:59:22.993Z,100416.16
2022-09-02T08:00:28.959Z,100411.62
2022-09-02T08:01:33.388Z,100410.66
2022-09-02T08:02:37.232Z,100410.66
2022-09-02T08:03:41.852Z,100415.28
2022-09-02T08:04:45.832Z,100407.44
2022-09-02T08:05:48.379Z,100409.40
2022-09-02T08:06:53.193Z,100407.14
2022-09-02T08:07:55.696Z,100411.55
2022-09-02T08:08:58.524Z,100418.43
2022-09-02T08:10:03.185Z,100408.41
2022-09-02T08:11:08.044Z,100410.02
2022-09-02T08:12:10.625Z,100403.56
2022-09-02T08:13:13.180Z,100401.52
2022-09-02T08:14:22.907Z,100405.70
2022-09-02T08:15:27.819Z,100413.54
2022-09-02T08:16:33.090Z,100408.66
2022-09-02T08:17:36.457Z,100403.95
2022-09-02T08:18:38.875Z,100417.17
2022-09-02T08:19:41.536Z,100417.17
2022-09-02T08:20:45.237Z,100414.48
2022-09-02T08:21:47.634Z,100413.52
2022-09-02T08:22:55.984Z,100410.09
2022-09-02T08:23:53.859Z,100403.27
2022-09-02T08:24:57.061Z,100410.50
2022-09-02T08:26:00.239Z,100405.00
2022-09-02T08:27:03.083Z,100409.45
2022-09-02T08:28:05.278Z,100409.53
2022-09-02T08:29:07.737Z,100405.12
2022-09-02T08:30:12.049Z,100406.31
2022-09-02T08:31:14.764Z,100409.23
2022-09-02T08:32:17.271Z,100403.01
2022-09-02T08:33:20.172Z,100407.52
2022-09-02T08:34:22.774Z,100406.66
2022-09-02T08:35:25.148Z,100403.86
2022-09-02T08:36:30.736Z,100406.43
2022-09-02T08:37:33.473Z,100408.16
2022-09-02T08:38:37.515Z,100403.74
2022-09-02T08:39:40.252Z,100403.74
2022-09-02T08:40:43.262Z,100404.52
2022-09-02T08:41:52.287Z,100407.91
2022-09-02T08:42:56.168Z,100407.59
2022-09-02T08:43:59.830Z,100399.64
2022-09-02T08:45:24.265Z,100393.45
2022-09-02T08:46:27.615Z,100401.81
2022-09-02T08:47:29.926Z,100407.94
2022-09-02T08:48:48.708Z,100408.80
2022-09-02T08:49:52.600Z,100403.83
2022-09-02T08:50:58.092Z,100397.17
2022-09-02T08:52:01.926Z,100391.58
2022-09-02T08:53:28.930Z,100407.14
2022-09-02T08:55:59.279Z,100398.81
2022-09-02T08:57:02.038Z,100404.26
2022-09-02T08:59:07.451Z,100402.99
2022-09-02T09:00:11.657Z,100408.31
2022-09-02T09:01:23.753Z,100401.06
2022-09-02T09:02:29.925Z,100402.22
2022-09-02T09:03:51.468Z,100405.11
2022-09-02T09:05:26.451Z,100400.02
2022-09-02T09:06:35.592Z,100402.70
2022-09-02T09:07:47.300Z,100385.94
2022-09-02T09:10:26.627Z,100394.19
2022-09-02T09:11:35.382Z,100399.76
2022-09-02T09:12:53.590Z,100393.17
2022-09-02T09:14:00.025Z,100390.39
2022-09-02T09:15:14.907Z,100396.23
2022-09-02T09:17:56.574Z,100391.41
2022-09-02T09:19:18.798Z,100407.04
2022-09-02T09:20:24.296Z,100397.67
2022-09-02T09:21:27.048Z,100399.97
2022-09-02T09:24:08.750Z,100395.09
2022-09-02T09:25:12.794Z,100395.66
2022-09-02T09:26:20.584Z,100391.55
2022-09-02T09:27:23.349Z,100388.11
2022-09-02T09:28:25.923Z,100386.19
2022-09-02T09:30:44.386Z,100376.34
2022-09-02T09:31:51.296Z,100394.70
2022-09-02T09:32:55.950Z,100393.08
2022-09-02T09:34:03.843Z,100384.28
2022-09-02T09:35:08.460Z,100385.53
2022-09-02T09:36:13.602Z,100405.55
2022-09-02T09:37:39.944Z,100399.91
2022-09-02T09:38:42.585Z,100393.11
2022-09-02T09:39:44.747Z,100394.25
2022-09-02T09:40:47.782Z,100392.45
2022-09-02T09:43:14.917Z,100385.63
2022-09-02T09:44:38.364Z,100397.81
2022-09-02T09:45:44.755Z,100387.39
2022-09-02T09:46:47.384Z,100379.85
2022-09-02T09:48:18.879Z,100387.16
2022-09-02T09:49:28.258Z,100382.74
2022-09-02T09:50:31.021Z,100387.81
2022-09-02T09:51:50.319Z,100376.21
2022-09-02T09:52:39.700Z,100387.10
2022-09-02T09:53:42.618Z,100382.87
2022-09-02T09:54:44.799Z,100382.19
2022-09-02T09:56:04.564Z,100386.96
2022-09-02T09:57:21.422Z,100380.97
2022-09-02T09:58:42.419Z,100380.25
2022-09-02T09:59:46.401Z,100384.06
2022-09-02T10:00:51.041Z,100392.46
2022-09-02T10:01:53.319Z,100381.30
2022-09-02T10:02:57.539Z,100382.59
2022-09-02T10:04:41.642Z,100387.59
2022-09-02T10:05:27.004Z,100383.63
2022-09-02T10:06:34.734Z,100392.97
2022-09-02T10:07:45.142Z,100389.00
2022-09-02T10:08:52.417Z,100387.61
2022-09-02T10:09:58.095Z,100385.47
2022-09-02T10:11:02.196Z,100385.14
2022-09-02T10:13:25.429Z,100391.90
2022-09-02T10:14:36.788Z,100385.24
2022-09-02T10:15:43.225Z,100391.38
2022-09-02T10:17:13.666Z,100390.31
2022-09-02T10:18:34.585Z,100398.16
2022-09-02T10:19:56.060Z,100397.92
2022-09-02T10:22:48.540Z,100384.39
2022-09-02T10:23:53.698Z,100386.84
2022-09-02T10:25:31.703Z,100392.14
2022-09-02T10:26:44.786Z,100390.30
2022-09-02T10:28:00.158Z,100400.97
2022-09-02T10:29:15.388Z,100389.26
2022-09-02T10:30:20.200Z,100395.48
2022-09-02T10:31:27.573Z,100399.89
2022-09-02T10:32:44.026Z,100396.33
2022-09-02T10:34:19.841Z,100398.05
2022-09-02T10:35:29.058Z,100383.66
2022-09-02T10:38:09.986Z,100382.89
2022-09-02T10:39:32.761Z,100383.54
2022-09-02T10:40:44.357Z,100390.64
2022-09-02T10:41:47.420Z,100391.49
2022-09-02T10:43:03.040Z,100397.75
2022-09-02T10:44:22.045Z,100394.06
2022-09-02T10:47:02.186Z,100397.61
2022-09-02T10:48:21.727Z,100394.72
2022-09-02T10:49:50.586Z,100380.32
2022-09-02T10:51:23.551Z,100387.39
2022-09-02T10:52:37.176Z,100396.11
2022-09-02T10:55:21.979Z,100385.31
2022-09-02T10:56:32.474Z,100386.97
2022-09-02T10:57:56.783Z,100384.28
2022-09-02T10:59:05.490Z,100378.90
2022-09-02T11:00:19.866Z,100380.52
2022-09-02T11:01:34.746Z,100382.13
2022-09-02T11:02:40.584Z,100382.97
2022-09-02T11:03:59.814Z,100384.70
2022-09-02T11:05:05.689Z,100390.81
2022-09-02T11:07:36.276Z,100384.42
2022-09-02T11:08:40.857Z,100383.28
2022-09-02T11:09:47.116Z,100381.44
2022-09-02T11:11:05.575Z,100377.78
2022-09-02T11:12:18.179Z,100388.42
2022-09-02T11:13:48.739Z,100390.89
2022-09-02T11:14:54.714Z,100387.23
2022-09-02T11:17:39.655Z,100375.46
2022-09-02T11:18:48.392Z,100386.04
2022-09-02T11:20:13.865Z,100378.82
2022-09-02T11:21:32.642Z,100379.58
2022-09-02T11:22:54.838Z,100379.58
2022-09-02T11:24:06.870Z,100392.06
2022-09-02T11:25:19.390Z,100386.69
2022-09-02T11:26:41.387Z,100377.73
2022-09-02T11:27:50.074Z,100391.07
2022-09-02T11:29:16.156Z,100389.27
2022-09-02T11:30:21.815Z,100383.00
2022-09-02T11:31:38.870Z,100383.00
2022-09-02T11:32:58.274Z,100381.19
2022-09-02T11:34:07.435Z,100383.88
2022-09-02T11:35:12.820Z,100373.01
2022-09-02T11:36:17.121Z,100374.81
2022-09-02T11:37:27.083Z,100374.70
2022-09-02T11:38:35.515Z,100377.39
2022-09-02T11:40:02.323Z,100374.61
2022-09-02T11:43:32.032Z,100374.47
2022-09-02T11:44:53.252Z,100375.11
2022-09-02T11:46:20.997Z,100375.11
2022-09-02T11:47:36.288Z,100376.84
2022-09-02T11:49:06.943Z,100384.80
2022-09-02T11:50:39.205Z,100382.10
2022-09-02T11:51:49.246Z,100384.80
2022-09-02T11:53:17.623Z,100382.22
2022-09-02T11:54:20.300Z,100381.38
2022-09-02T11:55:40.777Z,100372.54
2022-09-02T11:56:45.353Z,100378.04
2022-09-02T11:57:56.835Z,100376.31
2022-09-02T11:58:59.747Z,100370.93
2022-09-02T12:00:05.282Z,100368.24
2022-09-02T12:01:24.428Z,100366.43
2022-09-02T12:02:43.751Z,100369.00
2022-09-02T12:04:16.139Z,100368.04
2022-09-02T12:05:00.286Z,100367.92
2022-09-02T12:06:12.082Z,100373.30
2022-09-02T12:07:19.356Z,100370.50
2022-09-02T12:08:31.699Z,100371.34
2022-09-02T12:09:45.595Z,100372.22
2022-09-02T12:10:54.715Z,100375.64
2022-09-02T12:11:57.031Z,100371.11
2022-09-02T12:13:02.581Z,100367.45
2022-09-02T12:14:27.006Z,100378.09
2022-09-02T12:15:32.212Z,100369.09
2022-09-02T12:16:37.785Z,100368.97
2022-09-02T12:17:44.331Z,100360.05
2022-09-02T12:18:56.571Z,100372.52
2022-09-02T12:19:59.807Z,100369.73
2022-09-02T12:21:05.182Z,100367.89
2022-09-02T12:22:19.764Z,100362.52
2022-09-02T12:23:49.696Z,100363.36
2022-09-02T12:24:53.100Z,100365.08
2022-09-02T12:26:01.780Z,100365.84
2022-09-02T12:27:06.125Z,100356.89
2022-09-02T12:28:23.935Z,100365.84
2022-09-02T12:29:22.993Z,100358.62
2022-09-02T12:30:46.229Z,100364.84
2022-09-02T12:31:49.390Z,100358.50
2022-09-02T12:33:01.245Z,100356.66
2022-09-02T12:34:03.984Z,100372.80
2022-09-02T12:35:08.872Z,100358.38
2022-09-02T12:37:56.187Z,100362.84
2022-09-02T12:39:25.026Z,100368.18
2022-09-02T12:40:32.383Z,100368.18
2022-09-02T12:41:34.786Z,100370.88
2022-09-02T12:42:37.545Z,100369.99
2022-09-02T12:43:54.491Z,100373.56
2022-09-02T12:45:13.844Z,100365.48
2022-09-02T12:46:46.167Z,100368.06
2022-09-02T12:47:52.549Z,100365.38
2022-09-02T12:49:11.221Z,100352.76
2022-09-02T12:50:29.787Z,100352.76
2022-09-02T12:51:55.359Z,100361.72
2022-09-02T12:53:25.925Z,100364.41
2022-09-02T12:54:41.064Z,100362.56
2022-09-02T12:55:45.137Z,100362.67
2022-09-02T12:58:09.951Z,100354.65
2022-09-02T12:59:12.886Z,100353.64
2022-09-02T13:03:25.143Z,100352.64
2022-09-02T13:04:40.221Z,100351.67
2022-09-02T13:07:27.084Z,100352.48
2022-09-02T13:08:34.113Z,100353.28
2022-09-02T13:09:55.187Z,100351.23
2022-09-02T13:11:22.250Z,100349.51
2022-09-02T13:13:04.338Z,100348.54
2022-09-02T13:14:26.786Z,100347.54
2022-09-02T13:15:49.555Z,100354.65
2022-09-02T13:17:35.709Z,100349.39
2022-09-02T13:18:49.225Z,100345.84