createdAt,value
2022-11-12T00:02:12.960Z,24.70
2022-11-12T00:04:59.798Z,27.90
2022-11-12T00:07:46.338Z,27.20
2022-11-12T00:10:33.508Z,22.90
2022-11-12T00:13:20.012Z,24.30
2022-11-12T00:16:06.623Z,22.60
2022-11-12T00:18:53.430Z,27.60
2022-11-12T00:21:39.730Z,24.90
2022-11-12T00:24:26.337Z,23.00
2022-11-12T00:27:13.313Z,22.40
2022-11-12T00:29:59.997Z,23.10
2022-11-12T00:32:46.725Z,21.50
2022-11-12T00:35:33.961Z,22.60
2022-11-12T00:38:20.728Z,20.80
2022-11-12T00:41:07.371Z,22.10
2022-11-12T00:43:54.287Z,22.60
2022-11-12T00:46:40.815Z,22.40
2022-11-12T00:49:27.281Z,20.40
2022-11-12T00:52:13.922Z,20.40
2022-11-12T00:55:00.295Z,21.70
2022-11-12T00:57:46.787Z,21.40
2022-11-12T01:00:33.050Z,20.90
2022-11-12T01:03:19.727Z,20.10
2022-11-12T01:06:13.043Z,18.00
2022-11-12T01:08:59.736Z,17.60
2022-11-12T01:11:46.706Z,14.90
2022-11-12T01:14:33.841Z,12.20
2022-11-12T01:17:20.055Z,12.40
2022-11-12T01:20:07.475Z,12.30
2022-11-12T01:22:54.103Z,11.10
2022-11-12T01:25:41.040Z,11.40
2022-11-12T01:28:30.699Z,10.30
2022-11-12T01:31:26.960Z,12.30
2022-11-12T01:34:13.613Z,14.50
2022-11-12T01:37:00.179Z,14.10
2022-11-12T01:39:46.968Z,11.70
2022-11-12T01:42:33.778Z,15.60
2022-11-12T01:45:20.761Z,17.90
2022-11-12T01:48:13.784Z,19.10
2022-11-12T01:51:02.141Z,16.70
2022-11-12T01:53:53.182Z,13.80
2022-11-12T01:56:42.437Z,9.00
2022-11-12T01:59:38.178Z,7.70
2022-11-12T02:02:24.809Z,8.70
2022-11-12T02:05:12.364Z,8.00
2022-11-12T02:08:00.844Z,8.50
2022-11-12T02:10:47.742Z,31.30
2022-11-12T02:13:53.058Z,44.70
2022-11-12T02:16:42.087Z,29.40
2022-11-12T02:19:28.669Z,32.40
2022-11-12T02:22:15.393Z,28.00
2022-11-12T02:25:01.811Z,20.20
2022-11-12T02:27:51.767Z,21.20
2022-11-12T02:30:46.186Z,19.10
2022-11-12T02:33:32.580Z,28.10
2022-11-12T02:36:20.035Z,37.90
2022-11-12T02:39:06.437Z,21.00
2022-11-12T02:41:53.121Z,31.10
2022-11-12T02:44:39.838Z,45.30
2022-11-12T02:47:26.143Z,32.90
2022-11-12T02:50:13.129Z,21.10
2022-11-12T02:52:59.616Z,27.20
2022-11-12T02:55:46.065Z,29.80
2022-11-12T02:58:33.201Z,16.70
2022-11-12T03:01:19.439Z,17.70
2022-11-12T03:04:05.707Z,21.10
2022-11-12T03:06:52.671Z,25.50
2022-11-12T03:09:39.589Z,33.10
2022-11-12T03:12:26.163Z,23.10
2022-11-12T03:15:14.669Z,11.40
2022-11-12T03:18:01.291Z,13.20
2022-11-12T03:20:51.906Z,12.40
2022-11-12T03:23:38.298Z,8.70
2022-11-12T03:26:25.076Z,28.20
2022-11-12T03:29:11.862Z,11.40
2022-11-12T03:31:58.275Z,22.10
2022-11-12T03:34:44.753Z,10.00
2022-11-12T03:37:31.553Z,17.10
2022-11-12T03:40:18.708Z,11.70
2022-11-12T03:43:05.523Z,60.30
2022-11-12T03:45:52.088Z,31.00
2022-11-12T03:48:38.590Z,11.60
2022-11-12T03:51:24.723Z,16.60
2022-11-12T03:54:11.518Z,14.50
2022-11-12T03:56:58.047Z,17.00
2022-11-12T03:59:44.326Z,11.50
2022-11-12T04:02:32.498Z,11.50
2022-11-12T04:05:37.689Z,23.20
2022-11-12T04:08:37.234Z,16.30
2022-11-12T04:11:23.691Z,12.40
2022-11-12T04:14:10.002Z,12.20
2022-11-12T04:17:15.491Z,24.00
2022-11-12T04:20:20.753Z,25.80
2022-11-12T04:23:07.225Z,86.30
2022-11-12T04:26:13.211Z,27.40
2022-11-12T04:29:18.255Z,7.30
2022-11-12T04:32:04.681Z,12.40
2022-11-12T04:34:52.076Z,14.00
2022-11-12T04:37:44.877Z,18.40
2022-11-12T04:40:50.655Z,13.60
2022-11-12T04:43:55.526Z,25.50
2022-11-12T04:46:42.096Z,12.60
2022-11-12T04:49:28.910Z,11.70
2022-11-12T04:52:15.576Z,20.60
2022-11-12T04:55:01.935Z,37.30
2022-11-12T04:57:48.498Z,35.10
2022-11-12T05:00:35.298Z,13.00
2022-11-12T05:03:21.965Z,32.70
2022-11-12T05:06:28.360Z,42.00
2022-11-12T05:09:14.843Z,29.90
2022-11-12T05:12:01.555Z,14.60
2022-11-12T05:14:47.789Z,17.10
2022-11-12T05:17:34.799Z,23.70
2022-11-12T05:20:21.352Z,14.60
2022-11-12T05:23:08.109Z,13.30
2022-11-12T05:25:54.847Z,14.80
2022-11-12T05:28:41.454Z,20.00
2022-11-12T05:31:27.717Z,18.10
2022-11-12T05:34:17.447Z,15.60
2022-11-12T05:37:07.966Z,26.10
2022-11-12T05:39:54.708Z,26.50
2022-11-12T05:42:40.803Z,26.00
2022-11-12T05:45:27.367Z,18.30
2022-11-12T05:48:16.937Z,26.50
2022-11-12T05:51:12.985Z,24.90
2022-11-12T05:54:01.292Z,20.90
2022-11-12T05:56:52.221Z,17.70
2022-11-12T05:59:39.922Z,25.00
2022-11-12T06:02:26.401Z,23.30
2022-11-12T06:05:13.395Z,13.20
2022-11-12T06:08:00.847Z,13.10
2022-11-12T06:10:52.274Z,14.90
2022-11-12T06:13:38.707Z,14.60
2022-11-12T06:16:26.604Z,18.50
2022-11-12T06:19:13.450Z,19.30
2022-11-12T06:22:00.111Z,21.90
2022-11-12T06:24:46.846Z,21.70
2022-11-12T06:27:33.577Z,21.20
2022-11-12T06:30:25.525Z,17.10
2022-11-12T06:33:12.979Z,18.60
2022-11-12T06:36:03.356Z,18.70
2022-11-12T06:38:50.103Z,20.50
2022-11-12T06:41:36.497Z,18.00
2022-11-12T06:44:23.230Z,20.50
2022-11-12T06:47:11.955Z,18.50
2022-11-12T06:49:58.384Z,21.00
2022-11-12T06:52:45.296Z,25.80
2022-11-12T06:55:32.256Z,20.20
2022-11-12T06:58:18.930Z,23.00
2022-11-12T07:01:11.548Z,23.40
2022-11-12T07:03:59.251Z,21.20
2022-11-12T07:06:45.880Z,23.40
2022-11-12T07:09:33.052Z,29.20
2022-11-12T07:12:20.037Z,80.50
2022-11-12T07:15:06.904Z,19.80
2022-11-12T07:17:57.533Z,15.50
2022-11-12T07:20:44.884Z,16.00
2022-11-12T07:23:33.991Z,25.50
2022-11-12T07:26:23.482Z,17.60
2022-11-12T07:29:24.844Z,19.60
2022-11-12T07:32:20.742Z,19.10
2022-11-12T07:35:09.163Z,18.10
2022-11-12T07:37:59.389Z,14.50
2022-11-12T07:40:46.268Z,17.80
2022-11-12T07:43:34.920Z,17.10
2022-11-12T07:46:23.990Z,14.80
2022-11-12T07:49:12.793Z,12.90
2022-11-12T07:52:00.046Z,14.50
2022-11-12T07:54:47.351Z,14.60
2022-11-12T07:57:35.060Z,16.50
2022-11-12T08:00:23.934Z,16.00
2022-11-12T08:03:12.545Z,16.90
2022-11-12T08:06:01.935Z,14.10
2022-11-12T08:08:56.787Z,16.10
2022-11-12T08:11:43.726Z,14.40
2022-11-12T08:14:30.241Z,17.50
2022-11-12T08:17:16.895Z,16.20
2022-11-12T08:20:04.056Z,18.60
2022-11-12T08:22:51.651Z,20.00
2022-11-12T08:25:38.527Z,17.00
2022-11-12T08:28:25.768Z,14.60
2022-11-12T08:31:15.884Z,14.80
2022-11-12T08:34:12.433Z,14.30
2022-11-12T08:37:00.747Z,14.20
2022-11-12T08:39:48.081Z,15.80
2022-11-12T08:42:35.024Z,15.00
2022-11-12T08:45:21.795Z,18.10
2022-11-12T08:48:11.578Z,15.80
2022-11-12T08:50:58.685Z,18.60
2022-11-12T08:53:45.776Z,15.90
2022-11-12T08:56:32.228Z,16.80
2022-11-12T08:59:19.219Z,16.10
2022-11-12T09:02:06.977Z,16.70
2022-11-12T09:04:53.433Z,17.50
2022-11-12T09:07:49.814Z,17.00
2022-11-12T09:10:38.421Z,16.10
2022-11-12T09:13:25.035Z,14.90
2022-11-12T09:16:11.711Z,20.50
2022-11-12T09:18:57.974Z,15.50
2022-11-12T09:21:44.686Z,15.40
2022-11-12T09:24:31.474Z,18.20
2022-11-12T09:27:18.106Z,20.80
2022-11-12T09:30:06.818Z,18.10
2022-11-12T09:32:58.064Z,16.00
2022-11-12T09:35:46.549Z,18.10
2022-11-12T09:38:33.306Z,20.90
2022-11-12T09:41:27.469Z,17.60
2022-11-12T09:44:18.332Z,18.30
2022-11-12T09:47:17.987Z,22.20
2022-11-12T09:50:28.973Z,19.00
2022-11-12T09:53:34.609Z,14.20
2022-11-12T09:56:22.706Z,19.70
2022-11-12T09:59:13.972Z,15.40
2022-11-12T10:02:26.084Z,16.70
2022-11-12T10:05:29.251Z,16.80
2022-11-12T10:08:39.352Z,18.00
2022-11-12T10:12:04.434Z,15.30
2022-11-12T10:15:34.253Z,18.50
2022-11-12T10:18:39.923Z,15.50
2022-11-12T10:22:04.868Z,17.80
2022-11-12T10:24:52.534Z,19.40
2022-11-12T10:27:42.675Z,18.50
2022-11-12T10:30:30.051Z,17.60
2022-11-12T10:33:21.035Z,18.40
2022-11-12T10:36:34.799Z,22.40
2022-11-12T10:39:39.208Z,20.20
2022-11-12T10:42:31.140Z,18.50
2022-11-12T10:45:23.087Z,22.00
2022-11-12T10:48:41.176Z,23.90
2022-11-12T10:51:58.149Z,22.50
2022-11-12T10:54:49.670Z,26.90
2022-11-12T10:57:39.525Z,23.70
2022-11-12T11:00:27.070Z,29.40
2022-11-12T11:03:24.156Z,25.60
2022-11-12T11:06:17.674Z,27.20
2022-11-12T11:09:13.450Z,28.20
2022-11-12T11:12:01.913Z,29.30
2022-11-12T11:15:07.958Z,27.70
2022-11-12T11:17:55.483Z,28.90
2022-11-12T11:20:47.618Z,29.40
2022-11-12T11:24:02.348Z,30.80
2022-11-12T11:27:14.557Z,28.50
2022-11-12T11:30:12.458Z,28.00
2022-11-12T11:33:43.811Z,31.40
2022-11-12T11:36:43.734Z,29.30
2022-11-12T11:39:56.790Z,28.60
2022-11-12T11:42:52.447Z,31.80
2022-11-12T11:45:59.503Z,33.70
2022-11-12T11:48:53.851Z,29.00
2022-11-12T11:52:22.401Z,28.40
2022-11-12T11:55:38.684Z,34.30
2022-11-12T11:58:43.870Z,34.40
2022-11-12T12:02:05.248Z,33.70
2022-11-12T12:04:58.738Z,31.40
2022-11-12T12:08:02.425Z,32.00
2022-11-12T12:11:09.398Z,33.40
2022-11-12T12:14:06.782Z,35.40
2022-11-12T12:17:18.166Z,32.80
2022-11-12T12:20:30.370Z,31.30
2022-11-12T12:23:33.498Z,30.70
2022-11-12T12:26:33.925Z,42.40
2022-11-12T12:29:39.663Z,32.10
2022-11-12T12:32:41.190Z,44.00
2022-11-12T12:35:44.567Z,34.80
2022-11-12T12:38:45.787Z,30.00
2022-11-12T12:41:37.670Z,30.30
2022-11-12T12:44:50.285Z,47.00
2022-11-12T12:47:43.412Z,30.60
2022-11-12T12:50:30.958Z,38.40
2022-11-12T12:53:31.643Z,27.40
2022-11-12T12:56:46.547Z,27.60
2022-11-12T12:59:33.901Z,28.80
2022-11-12T13:02:23.753Z,27.60
2022-11-12T13:05:25.054Z,27.10
2022-11-12T13:08:23.962Z,32.60
2022-11-12T13:11:11.139Z,31.20
2022-11-12T13:14:37.118Z,29.20
2022-11-12T13:17:45.488Z,26.70
2022-11-12T13:20:35.887Z,27.90
2022-11-12T13:24:09.698Z,29.50
2022-11-12T13:27:02.819Z,26.80
2022-11-12T13:29:51.382Z,28.40
2022-11-12T13:32:54.548Z,26.20
2022-11-12T13:35:42.485Z,32.70
2022-11-12T13:38:38.374Z,28.60
2022-11-12T13:41:46.439Z,24.70
2022-11-12T13:44:35.507Z,26.80
2022-11-12T13:47:25.513Z,26.60
2022-11-12T13:50:20.663Z,31.50
2022-11-12T13:53:13.849Z,29.40
2022-11-12T13:56:02.734Z,28.10
2022-11-12T13:58:50.963Z,26.90
2022-11-12T14:01:39.118Z,28.20
2022-11-12T14:04:27.220Z,29.10
2022-11-12T14:07:24.761Z,28.10
2022-11-12T14:10:46.044Z,28.20
2022-11-12T14:13:49.896Z,32.00
2022-11-12T14:17:21.945Z,31.60
2022-11-12T14:20:37.124Z,37.40
2022-11-12T14:23:27.164Z,37.80
2022-11-12T14:26:35.463Z,35.70
2022-11-12T14:29:23.284Z,38.70
2022-11-12T14:32:10.218Z,48.90
2022-11-12T14:34:57.354Z,36.00
2022-11-12T14:37:59.609Z,32.40
2022-11-12T14:40:56.378Z,36.00
2022-11-12T14:43:48.865Z,34.90
2022-11-12T14:46:48.912Z,33.00
2022-11-12T14:49:44.955Z,33.50
2022-11-12T14:52:40.691Z,36.20
2022-11-12T14:55:33.988Z,37.10
2022-11-12T14:58:23.969Z,37.10
2022-11-12T15:01:47.779Z,33.60
2022-11-12T15:04:26.342Z,30.30
2022-11-12T15:07:30.027Z,31.90
2022-11-12T15:10:32.305Z,37.20
2022-11-12T15:13:22.881Z,37.20
2022-11-12T15:16:12.220Z,33.40
2022-11-12T15:19:15.582Z,32.20
2022-11-12T15:22:04.468Z,31.60
2022-11-12T15:24:52.246Z,34.10
2022-11-12T15:27:42.777Z,32.50
2022-11-12T15:30:32.133Z,28.50
2022-11-12T15:33:22.689Z,32.90
2022-11-12T15:36:18.500Z,31.20
2022-11-12T15:39:13.403Z,33.90
2022-11-12T15:42:04.024Z,29.70
2022-11-12T15:44:56.600Z,27.40
2022-11-12T15:47:44.095Z,29.20
2022-11-12T15:50:34.753Z,27.40
2022-11-12T15:53:34.643Z,28.20
2022-11-12T15:56:23.096Z,29.60
2022-11-12T15:59:17.291Z,35.10
2022-11-12T16:02:11.248Z,28.80
2022-11-12T16:04:59.168Z,31.10
2022-11-12T16:07:46.518Z,33.90
2022-11-12T16:10:37.574Z,42.50
2022-11-12T16:13:27.902Z,32.10
2022-11-12T16:16:17.199Z,32.30
2022-11-12T16:19:05.071Z,36.90
2022-11-12T16:21:52.210Z,34.20
2022-11-12T16:24:40.907Z,31.30
2022-11-12T16:27:27.776Z,37.30
2022-11-12T16:30:20.855Z,40.30
2022-11-12T16:33:12.048Z,38.70
2022-11-12T16:35:58.962Z,36.00
2022-11-12T16:38:46.882Z,32.50
2022-11-12T16:41:33.423Z,37.20
2022-11-12T16:44:20.361Z,42.90
2022-11-12T16:47:11.069Z,43.50
2022-11-12T16:49:58.045Z,44.60
2022-11-12T16:52:45.125Z,40.60
2022-11-12T16:55:31.814Z,45.60
2022-11-12T16:58:18.304Z,38.40
2022-11-12T17:01:05.842Z,49.10
2022-11-12T17:03:54.824Z,47.80
2022-11-12T17:06:42.683Z,41.90
2022-11-12T17:09:30.043Z,39.40
2022-11-12T17:12:16.929Z,36.90
2022-11-12T17:15:05.518Z,41.50
2022-11-12T17:17:55.831Z,42.20
2022-11-12T17:20:48.358Z,37.90
2022-11-12T17:23:39.400Z,44.30
2022-11-12T17:26:26.888Z,41.70
2022-11-12T17:29:13.699Z,40.30
2022-11-12T17:32:00.820Z,38.30
2022-11-12T17:34:48.226Z,31.10
2022-11-12T17:37:35.273Z,44.70
2022-11-12T17:40:22.116Z,52.00
2022-11-12T17:43:09.327Z,53.30
2022-11-12T17:45:57.457Z,52.90
2022-11-12T17:48:44.817Z,41.70
2022-11-12T17:51:32.222Z,37.80
2022-11-12T17:54:21.475Z,41.20
2022-11-12T17:57:08.912Z,47.90
2022-11-12T18:00:00.036Z,43.20
2022-11-12T18:02:48.195Z,47.80
2022-11-12T18:05:42.933Z,41.40
2022-11-12T18:08:30.932Z,43.80
2022-11-12T18:11:21.247Z,49.00
2022-11-12T18:14:09.692Z,43.60
2022-11-12T18:16:59.725Z,44.60
2022-11-12T18:19:47.986Z,40.00
2022-11-12T18:22:40.737Z,42.00
2022-11-12T18:25:36.975Z,39.50
2022-11-12T18:28:24.169Z,39.90
2022-11-12T18:31:13.054Z,38.00
2022-11-12T18:34:00.177Z,41.40
2022-11-12T18:36:47.105Z,34.40
2022-11-12T18:39:34.730Z,34.00
2022-11-12T18:42:24.718Z,38.70
2022-11-12T18:45:12.662Z,70.60
2022-11-12T18:48:01.035Z,77.90
2022-11-12T18:50:47.640Z,48.70
2022-11-12T18:53:36.210Z,49.70
2022-11-12T18:56:23.841Z,69.20
2022-11-12T18:59:14.472Z,49.00
2022-11-12T19:02:03.579Z,49.40
2022-11-12T19:04:50.821Z,49.90
2022-11-12T19:07:38.758Z,57.60
2022-11-12T19:10:29.318Z,57.40
2022-11-12T19:13:18.572Z,49.40
2022-11-12T19:16:12.122Z,45.40
2022-11-12T19:19:00.508Z,45.60
2022-11-12T19:21:49.479Z,43.40
2022-11-12T19:24:38.567Z,46.70
2022-11-12T19:27:28.117Z,55.20
2022-11-12T19:30:18.014Z,63.90
2022-11-12T19:33:07.288Z,57.00
2022-11-12T19:35:54.886Z,59.90
2022-11-12T19:38:42.933Z,50.70
2022-11-12T19:41:30.413Z,55.80
2022-11-12T19:44:17.272Z,50.50
2022-11-12T19:47:04.897Z,49.80
2022-11-12T19:49:51.558Z,55.00
2022-11-12T19:52:38.478Z,54.10
2022-11-12T19:55:29.927Z,50.40
2022-11-12T19:58:17.319Z,52.30
2022-11-12T20:01:11.676Z,52.00
2022-11-12T20:03:59.812Z,51.10
2022-11-12T20:06:50.078Z,45.50
2022-11-12T20:09:38.183Z,55.40
2022-11-12T20:12:25.709Z,52.30
2022-11-12T20:15:13.502Z,51.30
2022-11-12T20:18:00.881Z,49.20
2022-11-12T20:20:53.851Z,57.70
2022-11-12T20:23:43.419Z,58.10
2022-11-12T20:26:30.798Z,57.00
2022-11-12T20:29:17.793Z,47.70
2022-11-12T20:32:05.352Z,46.90
2022-11-12T20:34:53.472Z,52.60
2022-11-12T20:37:43.645Z,58.00
2022-11-12T20:40:32.144Z,48.80
2022-11-12T20:43:19.472Z,53.20
2022-11-12T20:46:06.529Z,50.70
2022-11-12T20:48:57.184Z,58.50
2022-11-12T20:51:44.875Z,51.30
2022-11-12T20:54:31.855Z,50.80
2022-11-12T20:57:22.355Z,57.60
2022-11-12T21:00:13.706Z,49.90
2022-11-12T21:03:03.116Z,59.50
2022-11-12T21:05:58.293Z,68.30
2022-11-12T21:08:46.657Z,91.50
2022-11-12T21:11:33.938Z,115.80
2022-11-12T21:14:21.677Z,111.50
2022-11-12T21:17:08.509Z,136.20
2022-11-12T21:19:55.861Z,166.20
2022-11-12T21:22:42.722Z,129.30
2022-11-12T21:25:30.549Z,116.20
2022-11-12T21:28:17.424Z,156.30
2022-11-12T21:31:06.205Z,147.00
2022-11-12T21:34:00.450Z,165.30
2022-11-12T21:36:47.880Z,160.50
2022-11-12T21:39:37.019Z,164.70
2022-11-12T21:42:23.998Z,170.30
2022-11-12T21:45:12.080Z,161.20
2022-11-12T21:47:59.034Z,202.10
2022-11-12T21:50:46.132Z,234.20
2022-11-12T21:53:34.011Z,222.70
2022-11-12T21:56:20.726Z,202.60
2022-11-12T21:59:07.599Z,193.50
2022-11-12T22:01:55.081Z,241.50
2022-11-12T22:04:42.203Z,194.60
2022-11-12T22:07:29.735Z,218.40
2022-11-12T22:10:17.622Z,233.30
2022-11-12T22:13:26.019Z,242.00
2022-11-12T22:16:17.378Z,260.20
2022-11-12T22:19:04.418Z,257.10
2022-11-12T22:21:50.800Z,273.60
2022-11-12T22:24:39.823Z,262.50
2022-11-12T22:30:34.238Z,233.40
2022-11-12T22:33:20.185Z,237.50
2022-11-12T22:36:08.478Z,259.10
2022-11-12T22:38:55.326Z,247.70
2022-11-12T22:41:40.792Z,230.60
2022-11-12T22:44:25.894Z,279.30
2022-11-12T22:47:11.239Z,282.70
2022-11-12T22:49:57.004Z,261.40
2022-11-12T22:52:48.811Z,244.10
2022-11-12T22:55:35.286Z,245.10
2022-11-12T22:58:21.607Z,255.10
2022-11-12T23:01:10.763Z,246.90
2022-11-12T23:03:58.538Z,286.90
2022-11-12T23:06:43.810Z,263.90
2022-11-12T23:09:29.084Z,269.00
2022-11-12T23:12:15.563Z,278.60
2022-11-12T23:15:00.505Z,273.80
2022-11-12T23:17:45.795Z,268.90
2022-11-12T23:20:31.204Z,250.00
2022-11-12T23:23:16.430Z,262.50
2022-11-12T23:26:03.752Z,255.50
2022-11-12T23:28:49.016Z,264.70
2022-11-12T23:31:35.023Z,296.40
2022-11-12T23:34:21.228Z,282.90
2022-11-12T23:37:08.296Z,276.10
2022-11-12T23:39:54.531Z,289.50
2022-11-12T23:42:41.005Z,284.40
2022-11-12T23:45:26.300Z,277.30
2022-11-12T23:48:11.412Z,261.60
2022-11-12T23:51:05.901Z,260.40
2022-11-12T23:53:51.656Z,268.30
2022-11-12T23:56:36.773Z,263.60
2022-11-12T23:59:21.754Z,246.90
