createdAt,value
2023-05-02T00:00:58.992Z,101723.06
2023-05-02T00:03:01.039Z,101715.97
2023-05-02T00:05:02.842Z,101721.53
2023-05-02T00:07:04.547Z,101720.25
2023-05-02T00:09:06.167Z,101731.88
2023-05-02T00:11:08.046Z,101721.09
2023-05-02T00:13:09.879Z,101729.19
2023-05-02T00:15:11.465Z,101715.72
2023-05-02T00:17:20.486Z,101720.25
2023-05-02T00:19:22.124Z,101713.19
2023-05-02T00:21:23.735Z,101713.28
2023-05-02T00:23:28.272Z,101715.97
2023-05-02T00:25:29.885Z,101710.59
2023-05-02T00:27:34.562Z,101713.28
2023-05-02T00:29:36.667Z,101713.28
2023-05-02T00:31:41.043Z,101705.22
2023-05-02T00:33:42.808Z,101710.47
2023-05-02T00:35:44.397Z,101702.53
2023-05-02T00:37:46.016Z,101705.22
2023-05-02T00:39:47.542Z,101706.06
2023-05-02T00:41:49.132Z,101701.69
2023-05-02T00:43:50.683Z,101699.97
2023-05-02T00:45:52.419Z,101695.44
2023-05-02T00:47:54.059Z,101699.97
2023-05-02T00:49:55.706Z,101698.13
2023-05-02T00:52:01.859Z,101708.91
2023-05-02T00:54:03.589Z,101704.38
2023-05-02T00:56:05.803Z,101702.69
2023-05-02T00:58:12.011Z,101705.22
2023-05-02T01:00:14.581Z,101704.47
2023-05-02T01:02:31.293Z,101710.75
2023-05-02T01:04:49.323Z,101710.03
2023-05-02T01:07:20.278Z,101705.63
2023-05-02T01:09:36.689Z,101713.81
2023-05-02T01:12:17.142Z,101710.88
2023-05-02T01:14:18.768Z,101709.16
2023-05-02T01:16:21.770Z,101710.03
2023-05-02T01:18:25.415Z,101718.09
2023-05-02T01:20:30.217Z,101709.03
2023-05-02T01:22:32.848Z,101712.88
2023-05-02T01:24:43.379Z,101714.69
2023-05-02T01:26:50.880Z,101712.13
2023-05-02T01:29:09.067Z,101720.22
2023-05-02T01:31:11.242Z,101716.66
2023-05-02T01:33:15.108Z,101704.91
2023-05-02T01:35:17.338Z,101711.13
2023-05-02T01:37:19.022Z,101716.41
2023-05-02T01:39:21.884Z,101720.06
2023-05-02T01:41:27.946Z,101726.31
2023-05-02T01:43:30.320Z,101725.59
2023-05-02T01:45:33.965Z,101730.13
2023-05-02T01:47:36.578Z,101732.81
2023-05-02T01:49:38.973Z,101719.34
2023-05-02T01:51:52.099Z,101721.22
2023-05-02T01:53:54.457Z,101723.00
2023-05-02T01:55:57.182Z,101723.91
2023-05-02T01:58:00.596Z,101715.09
2023-05-02T02:00:04.894Z,101717.63
2023-05-02T02:02:07.609Z,101718.50
2023-05-02T02:04:10.021Z,101721.22
2023-05-02T02:06:12.506Z,101715.94
2023-05-02T02:08:14.120Z,101719.63
2023-05-02T02:10:15.735Z,101721.47
2023-05-02T02:12:23.525Z,101714.34
2023-05-02T02:14:34.114Z,101721.47
2023-05-02T02:16:38.295Z,101719.75
2023-05-02T02:18:40.043Z,101721.47
2023-05-02T02:20:43.969Z,101725.00
2023-05-02T02:22:46.108Z,101727.69
2023-05-02T02:24:48.462Z,101728.66
2023-05-02T02:26:51.322Z,101731.34
2023-05-02T02:28:52.870Z,101731.50
2023-05-02T02:30:54.423Z,101738.59
2023-05-02T02:32:56.045Z,101727.81
2023-05-02T02:34:57.762Z,101729.66
2023-05-02T02:37:08.335Z,101727.81
2023-05-02T02:39:21.626Z,101726.13
2023-05-02T02:41:28.315Z,101733.34
2023-05-02T02:43:57.496Z,101737.75
2023-05-02T02:46:35.368Z,101743.13
2023-05-02T02:48:49.214Z,101753.19
2023-05-02T02:51:15.609Z,101752.47
2023-05-02T02:53:19.275Z,101757.00
2023-05-02T02:55:55.882Z,101750.63
2023-05-02T02:58:21.962Z,101744.22
2023-05-02T03:00:26.128Z,101755.00
2023-05-02T03:02:29.467Z,101752.31
2023-05-02T03:04:32.026Z,101751.47
2023-05-02T03:06:33.663Z,101747.91
2023-05-02T03:08:41.942Z,101746.22
2023-05-02T03:10:43.552Z,101749.88
2023-05-02T03:12:45.132Z,101741.94
2023-05-02T03:14:47.673Z,101745.50
2023-05-02T03:16:50.190Z,101742.94
2023-05-02T03:18:51.863Z,101747.34
2023-05-02T03:20:53.407Z,101752.56
2023-05-02T03:22:54.963Z,101755.25
2023-05-02T03:24:56.617Z,101757.84
2023-05-02T03:27:01.299Z,101760.66
2023-05-02T03:29:03.249Z,101758.84
2023-05-02T03:31:04.930Z,101760.66
2023-05-02T03:33:08.829Z,101753.56
2023-05-02T03:35:10.449Z,101751.88
2023-05-02T03:37:12.052Z,101761.78
2023-05-02T03:39:13.634Z,101754.69
2023-05-02T03:41:15.291Z,101763.59
2023-05-02T03:43:16.824Z,101759.22
2023-05-02T03:45:24.560Z,101763.59
2023-05-02T03:47:26.118Z,101768.13
2023-05-02T03:49:27.848Z,101769.97
2023-05-02T03:51:29.457Z,101766.44
2023-05-02T03:53:31.728Z,101764.75
2023-05-02T03:55:33.411Z,101767.44
2023-05-02T03:57:35.056Z,101767.56
2023-05-02T03:59:41.521Z,101769.28
2023-05-02T04:01:43.357Z,101764.75
2023-05-02T04:03:45.116Z,101761.06
2023-05-02T04:05:47.137Z,101768.13
2023-05-02T04:07:48.727Z,101768.13
2023-05-02T04:09:50.305Z,101765.44
2023-05-02T04:11:52.396Z,101762.91
2023-05-02T04:13:54.272Z,101759.34
2023-05-02T04:15:56.381Z,101756.78
2023-05-02T04:17:58.736Z,101756.78
2023-05-02T04:20:03.179Z,101767.69
2023-05-02T04:22:08.430Z,101763.16
2023-05-02T04:24:10.035Z,101764.16
2023-05-02T04:26:11.636Z,101774.78
2023-05-02T04:28:13.210Z,101785.44
2023-05-02T04:30:14.751Z,101784.56
2023-05-02T04:32:16.776Z,101786.53
2023-05-02T04:34:18.400Z,101791.91
2023-05-02T04:36:20.148Z,101799.25
2023-05-02T04:38:21.681Z,101801.94
2023-05-02T04:40:23.230Z,101799.41
2023-05-02T04:42:25.037Z,101801.22
2023-05-02T04:44:27.188Z,101807.47
2023-05-02T04:46:28.847Z,101810.03
2023-05-02T04:48:30.722Z,101816.25
2023-05-02T04:50:32.565Z,101814.41
2023-05-02T04:52:35.476Z,101817.25
2023-05-02T04:54:37.070Z,101814.56
2023-05-02T04:56:38.748Z,101813.81
2023-05-02T04:58:40.567Z,101818.34
2023-05-02T05:00:42.168Z,101821.06
2023-05-02T05:02:43.760Z,101824.47
2023-05-02T05:04:45.982Z,101825.31
2023-05-02T05:06:49.106Z,101823.63
2023-05-02T05:08:50.834Z,101827.16
2023-05-02T05:10:52.436Z,101816.50
2023-05-02T05:12:54.163Z,101827.16
2023-05-02T05:14:55.839Z,101828.88
2023-05-02T05:16:58.187Z,101829.84
2023-05-02T05:18:59.832Z,101830.13
2023-05-02T05:21:01.460Z,101850.66
2023-05-02T05:23:03.075Z,101839.88
2023-05-02T05:25:05.400Z,101844.44
2023-05-02T05:27:07.321Z,101845.28
2023-05-02T05:29:09.023Z,101856.88
2023-05-02T05:31:14.498Z,101847.84
2023-05-02T05:33:17.968Z,101851.38
2023-05-02T05:35:19.746Z,101853.22
2023-05-02T05:37:21.940Z,101864.97
2023-05-02T05:39:24.083Z,101864.25
2023-05-02T05:41:25.691Z,101859.84
2023-05-02T05:43:28.306Z,101863.41
2023-05-02T05:45:30.363Z,101867.66
2023-05-02T05:47:31.973Z,101872.19
2023-05-02T05:49:38.459Z,101878.56
2023-05-02T05:51:40.842Z,101879.41
2023-05-02T05:53:42.415Z,101875.72
2023-05-02T05:55:44.045Z,101887.34
2023-05-02T05:57:45.594Z,101886.63
2023-05-02T05:59:47.164Z,101890.19
2023-05-02T06:01:48.778Z,101886.75
2023-05-02T06:03:50.592Z,101894.81
2023-05-02T06:05:52.249Z,101892.03
2023-05-02T06:07:53.885Z,101900.09
2023-05-02T06:09:55.760Z,101901.94
2023-05-02T06:11:57.333Z,101904.63
2023-05-02T06:13:58.899Z,101902.78
2023-05-02T06:16:02.179Z,101908.16
2023-05-02T06:18:03.971Z,101906.47
2023-05-02T06:20:06.760Z,101908.28
2023-05-02T06:22:08.300Z,101916.34
2023-05-02T06:24:09.885Z,101911.97
2023-05-02T06:26:11.634Z,101913.66
2023-05-02T06:28:13.247Z,101913.66
2023-05-02T06:30:14.855Z,101920.78
2023-05-02T06:32:16.506Z,101913.56
2023-05-02T06:34:18.206Z,101912.69
2023-05-02T06:36:19.798Z,101925.31
2023-05-02T06:38:21.752Z,101928.00
2023-05-02T06:40:23.338Z,101928.00
2023-05-02T06:42:25.067Z,101929.94
2023-05-02T06:44:26.652Z,101937.28
2023-05-02T06:46:31.658Z,101939.00
2023-05-02T06:48:33.264Z,101939.88
2023-05-02T06:50:35.344Z,101934.34
2023-05-02T06:52:36.939Z,101941.06
2023-05-02T06:54:39.474Z,101941.97
2023-05-02T06:56:41.907Z,101944.50
2023-05-02T06:58:43.552Z,101935.59
2023-05-02T07:00:45.170Z,101934.72
2023-05-02T07:02:48.025Z,101929.34
2023-05-02T07:04:49.560Z,101937.28
2023-05-02T07:06:51.613Z,101939.13
2023-05-02T07:08:53.543Z,101939.13
2023-05-02T07:10:55.192Z,101939.97
2023-05-02T07:12:56.835Z,101938.13
2023-05-02T07:14:58.460Z,101935.44
2023-05-02T07:17:00.220Z,101941.72
2023-05-02T07:19:06.718Z,101944.25
2023-05-02T07:21:08.832Z,101938.88
2023-05-02T07:23:10.417Z,101939.88
2023-05-02T07:25:11.988Z,101938.88
2023-05-02T07:27:13.829Z,101943.41
2023-05-02T07:29:15.409Z,101935.19
2023-05-02T07:31:18.835Z,101937.78
2023-05-02T07:33:20.871Z,101939.38
2023-05-02T07:35:22.389Z,101937.53
2023-05-02T07:37:24.224Z,101947.28
2023-05-02T07:39:26.061Z,101949.72
2023-05-02T07:41:27.695Z,101948.88
2023-05-02T07:43:29.388Z,101954.13
2023-05-02T07:45:31.091Z,101952.31
2023-05-02T07:47:33.043Z,101962.19
2023-05-02T07:49:34.769Z,101967.59
2023-05-02T07:51:36.531Z,101959.41
2023-05-02T07:53:38.157Z,101964.03
2023-05-02T07:55:39.730Z,101967.47
2023-05-02T07:57:41.817Z,101971.88
2023-05-02T07:59:43.522Z,101967.34
2023-05-02T08:01:45.119Z,101978.09
2023-05-02T08:03:47.631Z,101975.41
2023-05-02T08:05:49.326Z,101975.41
2023-05-02T08:07:50.868Z,101970.16
2023-05-02T08:09:52.562Z,101980.09
2023-05-02T08:11:54.340Z,101986.44
2023-05-02T08:13:55.961Z,101995.25
2023-05-02T08:16:00.756Z,101988.03
2023-05-02T08:18:02.545Z,101988.03
2023-05-02T08:20:04.876Z,101991.56
2023-05-02T08:22:07.018Z,101993.41
2023-05-02T08:24:09.212Z,101995.97
2023-05-02T08:26:10.941Z,101992.56
2023-05-02T08:28:13.234Z,101993.41
2023-05-02T08:30:15.259Z,101980.78
2023-05-02T08:32:17.482Z,101989.88
2023-05-02T08:34:19.121Z,101996.09
2023-05-02T08:36:20.786Z,101999.63
2023-05-02T08:38:22.304Z,102009.44
2023-05-02T08:40:37.857Z,102008.56
2023-05-02T08:42:44.915Z,102012.00
2023-05-02T08:44:48.352Z,102012.25
2023-05-02T08:46:51.165Z,102016.78
2023-05-02T08:48:53.994Z,102019.59
2023-05-02T08:50:56.386Z,102027.53
2023-05-02T08:52:58.599Z,102023.00
2023-05-02T08:55:02.051Z,102042.84
2023-05-02T08:57:05.432Z,102034.78
2023-05-02T08:59:08.228Z,102042.09
2023-05-02T09:01:15.333Z,102034.16
2023-05-02T09:03:33.549Z,102034.88
2023-05-02T09:05:41.017Z,102043.09
2023-05-02T09:07:49.768Z,102039.56
2023-05-02T09:09:51.394Z,102042.34
2023-05-02T09:11:53.156Z,102037.97
2023-05-02T09:13:56.054Z,102042.50
2023-05-02T09:16:03.001Z,102044.19
2023-05-02T09:18:04.778Z,102047.03
2023-05-02T09:20:07.250Z,102059.34
2023-05-02T09:22:08.983Z,102057.66
2023-05-02T09:24:18.634Z,102054.97
2023-05-02T09:26:24.266Z,102063.88
2023-05-02T09:28:50.604Z,102060.47
2023-05-02T09:31:07.056Z,102063.19
2023-05-02T09:33:08.722Z,102059.59
2023-05-02T09:35:10.785Z,102059.75
2023-05-02T09:37:34.193Z,102058.75
2023-05-02T09:39:35.906Z,102066.81
2023-05-02T09:41:56.050Z,102063.03
2023-05-02T09:43:58.139Z,102063.03
2023-05-02T09:46:10.742Z,102057.66
2023-05-02T09:48:14.196Z,102061.94
2023-05-02T09:50:35.717Z,102063.53
2023-05-02T09:52:37.777Z,102064.38
2023-05-02T09:54:39.465Z,102061.81
2023-05-02T09:56:56.389Z,102060.84
2023-05-02T09:59:14.908Z,102062.53
2023-05-02T10:01:17.765Z,102068.78
2023-05-02T10:03:19.611Z,102066.09
2023-05-02T10:05:21.416Z,102065.09
2023-05-02T10:07:23.383Z,102065.97
2023-05-02T10:09:28.637Z,102058.84
2023-05-02T10:11:31.656Z,102059.72
2023-05-02T10:13:34.470Z,102065.97
2023-05-02T10:15:40.784Z,102059.72
2023-05-02T10:17:48.517Z,102058.84
2023-05-02T10:20:07.046Z,102067.78
2023-05-02T10:22:08.975Z,102071.38
2023-05-02T10:24:10.929Z,102066.94
2023-05-02T10:26:15.306Z,102066.94
2023-05-02T10:28:16.967Z,102063.28
2023-05-02T10:30:18.981Z,102064.13
2023-05-02T10:32:25.179Z,102061.44
2023-05-02T10:34:27.747Z,102063.53
2023-05-02T10:36:29.983Z,102062.69
2023-05-02T10:38:32.310Z,102068.06
2023-05-02T10:40:36.378Z,102067.06
2023-05-02T10:42:40.165Z,102064.25
2023-05-02T10:44:41.853Z,102065.97
2023-05-02T10:46:43.724Z,102064.25
2023-05-02T10:49:00.287Z,102072.31
2023-05-02T10:51:02.040Z,102069.28
2023-05-02T10:53:30.738Z,102076.50
2023-05-02T10:55:32.419Z,102070.22
2023-05-02T10:57:33.972Z,102065.72
2023-05-02T10:59:37.490Z,102080.03
2023-05-02T11:01:39.931Z,102074.66
2023-05-02T11:04:16.921Z,102069.28
2023-05-02T11:06:18.578Z,102066.69
2023-05-02T11:08:22.292Z,102062.91
2023-05-02T11:10:26.417Z,102072.69
2023-05-02T11:12:49.717Z,102069.97
2023-05-02T11:14:51.505Z,102064.50
2023-05-02T11:16:59.158Z,102067.28
2023-05-02T11:19:02.212Z,102060.34
2023-05-02T11:21:28.778Z,102056.91
2023-05-02T11:23:30.617Z,102053.72
2023-05-02T11:25:37.117Z,102052.38
2023-05-02T11:27:39.070Z,102063.13
2023-05-02T11:29:56.847Z,102058.72
2023-05-02T11:31:58.406Z,102054.28
2023-05-02T11:34:01.735Z,102070.56
2023-05-02T11:36:03.895Z,102069.53
2023-05-02T11:38:10.432Z,102063.63
2023-05-02T11:40:15.631Z,102058.50
2023-05-02T11:42:30.751Z,102063.97
2023-05-02T11:44:32.458Z,102060.66
2023-05-02T11:46:37.222Z,102064.22
2023-05-02T11:48:38.959Z,102062.63
2023-05-02T11:50:50.388Z,102055.13
2023-05-02T11:52:52.552Z,102063.66
2023-05-02T11:54:55.788Z,102061.94
2023-05-02T11:56:57.404Z,102056.63
2023-05-02T11:59:03.580Z,102053.19
2023-05-02T12:01:15.933Z,102059.03
2023-05-02T12:03:22.478Z,102048.47
2023-05-02T12:05:30.411Z,102052.56
2023-05-02T12:07:40.551Z,102059.97
2023-05-02T12:09:55.321Z,102057.59
2023-05-02T12:11:58.093Z,102055.03
2023-05-02T12:13:59.660Z,102074.13
2023-05-02T12:16:01.618Z,102069.41
2023-05-02T12:18:03.621Z,102070.69
2023-05-02T12:20:07.693Z,102065.09
2023-05-02T12:22:10.285Z,102073.81
2023-05-02T12:24:11.961Z,102074.13
2023-05-02T12:26:25.584Z,102074.56
2023-05-02T12:28:27.399Z,102075.03
2023-05-02T12:30:30.108Z,102070.53
2023-05-02T12:32:33.795Z,102078.81
2023-05-02T12:34:36.607Z,102075.25
2023-05-02T12:36:44.265Z,102090.06
2023-05-02T12:38:53.754Z,102080.72
2023-05-02T12:40:59.261Z,102087.16
2023-05-02T12:43:04.136Z,102094.91
2023-05-02T12:45:16.895Z,102089.78
2023-05-02T12:47:19.435Z,102100.16
2023-05-02T12:49:21.042Z,102101.13
2023-05-02T12:51:24.025Z,102095.13
2023-05-02T12:53:42.093Z,102109.59
2023-05-02T12:55:44.263Z,102100.38
2023-05-02T12:57:45.981Z,102103.56
2023-05-02T12:59:47.547Z,102104.06
2023-05-02T13:01:49.140Z,102098.81
2023-05-02T13:03:51.256Z,102100.50
2023-05-02T13:05:56.116Z,102101.00
2023-05-02T13:07:59.171Z,102098.72
2023-05-02T13:10:01.318Z,102100.22
2023-05-02T13:12:04.401Z,102107.06
2023-05-02T13:14:06.150Z,102115.66
2023-05-02T13:16:08.391Z,102108.47
2023-05-02T13:18:10.187Z,102109.16
2023-05-02T13:20:12.556Z,102112.13
2023-05-02T13:22:14.103Z,102107.72
2023-05-02T13:24:17.376Z,102109.31
2023-05-02T13:26:18.992Z,102113.72
2023-05-02T13:28:20.729Z,102104.56
2023-05-02T13:30:22.309Z,102108.75
2023-05-02T13:32:24.212Z,102104.25
2023-05-02T13:34:25.933Z,102096.16
2023-05-02T13:36:27.551Z,102102.22
2023-05-02T13:38:29.148Z,102094.94
2023-05-02T13:40:30.792Z,102101.75
2023-05-02T13:42:32.531Z,102102.31
2023-05-02T13:44:34.061Z,102105.19
2023-05-02T13:46:37.797Z,102100.13
2023-05-02T13:48:39.671Z,102092.47
2023-05-02T13:50:41.365Z,102087.28
2023-05-02T13:52:43.041Z,102090.72
2023-05-02T13:54:44.779Z,102097.06
2023-05-02T13:56:46.354Z,102101.13
2023-05-02T13:58:47.918Z,102107.34
2023-05-02T14:00:49.513Z,102099.63
2023-05-02T14:02:51.203Z,102092.44
2023-05-02T14:04:53.552Z,102088.91
2023-05-02T14:06:55.229Z,102093.19
2023-05-02T14:08:57.186Z,102094.03
2023-05-02T14:10:58.849Z,102089.09
2023-05-02T14:13:00.660Z,102081.88
2023-05-02T14:15:02.329Z,102079.56
2023-05-02T14:17:07.227Z,102082.88
2023-05-02T14:19:08.827Z,102081.09
2023-05-02T14:21:10.412Z,102065.28
2023-05-02T14:23:12.242Z,102069.22
2023-05-02T14:25:15.567Z,102063.88
2023-05-02T14:27:20.461Z,102064.31
2023-05-02T14:29:22.216Z,102059.16
2023-05-02T14:31:24.052Z,102062.94
2023-05-02T14:33:26.996Z,102065.38
2023-05-02T14:35:28.778Z,102060.44
2023-05-02T14:37:30.528Z,102057.28
2023-05-02T14:39:32.203Z,102050.91
2023-05-02T14:41:33.754Z,102040.50
2023-05-02T14:43:36.034Z,102038.25
2023-05-02T14:45:37.692Z,102031.28
2023-05-02T14:47:39.851Z,102036.00
2023-05-02T14:49:41.473Z,102027.00
2023-05-02T14:51:47.267Z,102030.44
2023-05-02T14:53:49.487Z,102022.94
2023-05-02T14:55:51.166Z,102019.91
2023-05-02T14:57:52.801Z,102017.81
2023-05-02T14:59:54.704Z,102020.53
2023-05-02T15:01:56.888Z,102017.72
2023-05-02T15:04:06.765Z,102021.38
2023-05-02T15:06:09.636Z,102008.78
2023-05-02T15:08:11.545Z,101997.41
2023-05-02T15:10:13.514Z,101990.75
2023-05-02T15:12:15.081Z,102001.69
2023-05-02T15:14:16.678Z,101989.69
2023-05-02T15:16:18.470Z,101995.47
2023-05-02T15:18:20.229Z,101990.94
2023-05-02T15:20:22.185Z,101992.97
2023-05-02T15:22:25.906Z,101984.75
2023-05-02T15:24:27.788Z,101985.47
2023-05-02T15:26:30.433Z,101990.72
2023-05-02T15:28:32.160Z,101991.91
2023-05-02T15:30:34.071Z,101982.38
2023-05-02T15:32:36.017Z,101980.34
2023-05-02T15:34:37.557Z,101989.78
2023-05-02T15:36:39.309Z,101984.53
2023-05-02T15:38:42.901Z,101987.09
2023-05-02T15:40:44.937Z,101989.78
2023-05-02T15:42:47.080Z,101984.97
2023-05-02T15:44:48.689Z,101981.44
2023-05-02T15:46:50.292Z,101981.09
2023-05-02T15:48:52.043Z,101982.78
2023-05-02T15:50:53.651Z,101977.22
2023-05-02T15:52:55.629Z,101983.44
2023-05-02T15:54:58.678Z,101978.81
2023-05-02T15:57:00.891Z,101979.69
2023-05-02T15:59:02.533Z,101983.97
2023-05-02T16:01:04.279Z,101980.31
2023-05-02T16:03:06.269Z,101980.44
2023-05-02T16:05:08.121Z,101977.00
2023-05-02T16:07:10.448Z,101975.38
2023-05-02T16:09:12.832Z,101964.78
2023-05-02T16:11:15.039Z,101970.47
2023-05-02T16:13:16.968Z,101972.72
2023-05-02T16:15:19.236Z,101971.16
2023-05-02T16:17:20.962Z,101977.34
2023-05-02T16:19:22.576Z,101960.63
2023-05-02T16:21:24.993Z,101957.31
2023-05-02T16:23:26.782Z,101948.38
2023-05-02T16:25:28.526Z,101955.34
2023-05-02T16:27:30.312Z,101954.94
2023-05-02T16:29:31.949Z,101946.81
2023-05-02T16:31:33.908Z,101944.53
2023-05-02T16:33:35.651Z,101949.25
2023-05-02T16:35:37.469Z,101940.88
2023-05-02T16:37:40.979Z,101940.75
2023-05-02T16:39:42.929Z,101940.97
2023-05-02T16:41:45.212Z,101942.50
2023-05-02T16:43:46.904Z,101949.91
2023-05-02T16:45:48.520Z,101946.59
2023-05-02T16:47:50.164Z,101945.09
2023-05-02T16:49:55.587Z,101953.31
2023-05-02T16:51:57.707Z,101948.81
2023-05-02T16:53:59.628Z,101954.00
2023-05-02T16:56:01.583Z,101954.16
2023-05-02T16:58:03.306Z,101954.88
2023-05-02T17:00:05.985Z,101955.75
2023-05-02T17:02:07.994Z,101954.91
2023-05-02T17:04:10.264Z,101948.94
2023-05-02T17:06:11.942Z,101948.72
2023-05-02T17:08:13.857Z,101948.66
2023-05-02T17:10:15.486Z,101959.38
2023-05-02T17:12:22.368Z,101952.19
2023-05-02T17:14:24.145Z,101955.72
2023-05-02T17:16:25.799Z,101955.72
2023-05-02T17:18:28.033Z,101958.06
2023-05-02T17:20:29.773Z,101960.00
2023-05-02T17:22:33.203Z,101957.91
2023-05-02T17:24:35.713Z,101953.50
2023-05-02T17:26:37.256Z,101949.91
2023-05-02T17:28:39.717Z,101957.06
2023-05-02T17:30:43.348Z,101953.81
2023-05-02T17:32:45.073Z,101954.44
2023-05-02T17:34:46.654Z,101947.38
2023-05-02T17:36:48.355Z,101950.22
2023-05-02T17:38:49.934Z,101949.84
2023-05-02T17:40:54.170Z,101948.69
2023-05-02T17:42:57.401Z,101952.22
2023-05-02T17:44:58.929Z,101954.72
2023-05-02T17:47:00.556Z,101959.25
2023-05-02T17:49:02.392Z,101953.72
2023-05-02T17:51:07.046Z,101959.13
2023-05-02T17:53:09.270Z,101963.06
2023-05-02T17:55:10.899Z,101965.03
2023-05-02T17:57:14.398Z,101960.72
2023-05-02T17:59:17.030Z,101973.19
2023-05-02T18:01:18.738Z,101965.41
2023-05-02T18:03:20.702Z,101970.91
2023-05-02T18:05:22.836Z,101977.16
2023-05-02T18:07:24.574Z,101974.22
2023-05-02T18:09:26.414Z,101976.91
2023-05-02T18:11:27.975Z,101980.06
2023-05-02T18:13:29.557Z,101984.88
2023-05-02T18:15:31.564Z,101986.88
2023-05-02T18:17:33.261Z,101988.97
2023-05-02T18:19:35.169Z,101986.09
2023-05-02T18:21:37.529Z,101985.28
2023-05-02T18:23:40.114Z,101988.00
2023-05-02T18:25:41.722Z,101994.78
2023-05-02T18:27:43.438Z,101998.56
2023-05-02T18:29:45.413Z,101986.88
2023-05-02T18:31:52.267Z,101989.03
2023-05-02T18:33:54.453Z,101989.13
2023-05-02T18:35:56.474Z,101987.81
2023-05-02T18:37:58.582Z,101985.88
2023-05-02T18:40:00.786Z,101992.72
2023-05-02T18:42:03.665Z,101992.47
2023-05-02T18:44:10.213Z,101989.84
2023-05-02T18:46:12.379Z,101996.41
2023-05-02T18:48:14.143Z,102003.81
2023-05-02T18:50:15.913Z,102002.47
2023-05-02T18:52:17.602Z,102000.97
2023-05-02T18:54:19.684Z,102008.25
2023-05-02T18:56:21.550Z,102003.53
2023-05-02T18:58:23.242Z,102008.84
2023-05-02T19:00:25.858Z,102004.13
2023-05-02T19:02:28.020Z,102000.09
2023-05-02T19:04:32.747Z,102003.50
2023-05-02T19:06:34.493Z,102004.88
2023-05-02T19:08:36.174Z,102015.81
2023-05-02T19:10:37.929Z,102010.16
2023-05-02T19:12:40.743Z,102016.19
2023-05-02T19:14:44.655Z,102020.63
2023-05-02T19:16:46.751Z,102021.66
2023-05-02T19:18:51.569Z,102014.22
2023-05-02T19:20:53.126Z,102020.13
2023-05-02T19:23:07.182Z,102025.19
2023-05-02T19:25:16.765Z,102021.78
2023-05-02T19:27:18.457Z,102012.66
2023-05-02T19:29:20.077Z,102017.13
2023-05-02T19:31:23.413Z,102021.19
2023-05-02T19:33:25.267Z,102023.88
2023-05-02T19:35:27.631Z,102025.72
2023-05-02T19:37:29.285Z,102018.13
2023-05-02T19:39:31.601Z,102015.53
2023-05-02T19:41:33.305Z,102021.19
2023-05-02T19:43:35.220Z,102029.53
2023-05-02T19:45:37.178Z,102030.72
2023-05-02T19:47:43.751Z,102030.09
2023-05-02T19:49:45.534Z,102029.59
2023-05-02T19:51:47.174Z,102036.69
2023-05-02T19:53:48.767Z,102043.38
2023-05-02T19:55:50.428Z,102043.31
2023-05-02T19:57:51.965Z,102043.31
2023-05-02T19:59:53.626Z,102043.84
2023-05-02T20:01:55.353Z,102048.84
2023-05-02T20:03:57.794Z,102050.56
2023-05-02T20:05:59.403Z,102052.06
2023-05-02T20:08:01.175Z,102046.63
2023-05-02T20:10:03.458Z,102050.56
2023-05-02T20:12:05.603Z,102056.78
2023-05-02T20:14:07.312Z,102056.41
2023-05-02T20:16:10.366Z,102059.31
2023-05-02T20:18:12.027Z,102066.72
2023-05-02T20:20:13.618Z,102059.50
2023-05-02T20:22:15.176Z,102063.00
2023-05-02T20:24:16.795Z,102059.81
2023-05-02T20:26:18.596Z,102068.84
2023-05-02T20:28:20.310Z,102055.44
2023-05-02T20:30:22.350Z,102058.06
2023-05-02T20:32:24.088Z,102060.44
2023-05-02T20:34:26.010Z,102062.09
2023-05-02T20:36:30.821Z,102061.53
2023-05-02T20:38:32.405Z,102074.09
2023-05-02T20:40:34.116Z,102073.53
2023-05-02T20:42:38.944Z,102067.69
2023-05-02T20:44:42.012Z,102074.91
2023-05-02T20:46:43.849Z,102069.88
2023-05-02T20:48:45.444Z,102070.22
2023-05-02T20:50:54.584Z,102067.53
2023-05-02T20:52:56.579Z,102066.16
2023-05-02T20:54:58.184Z,102078.22
2023-05-02T20:56:59.772Z,102078.25
2023-05-02T20:59:01.351Z,102083.03
2023-05-02T21:01:03.312Z,102084.09
2023-05-02T21:03:06.592Z,102095.50
2023-05-02T21:05:08.529Z,102093.28
2023-05-02T21:07:10.889Z,102093.69
2023-05-02T21:09:13.901Z,102088.78
2023-05-02T21:11:16.053Z,102089.97
2023-05-02T21:13:20.782Z,102093.94
2023-05-02T21:15:22.357Z,102092.13
2023-05-02T21:17:26.227Z,102095.75
2023-05-02T21:19:27.909Z,102092.41
2023-05-02T21:21:29.568Z,102086.06
2023-05-02T21:23:33.280Z,102088.31
2023-05-02T21:25:34.885Z,102084.84
2023-05-02T21:27:36.765Z,102094.94
2023-05-02T21:29:38.479Z,102085.69
2023-05-02T21:31:40.130Z,102089.44
2023-05-02T21:33:41.738Z,102085.06
2023-05-02T21:35:43.947Z,102084.97
2023-05-02T21:37:45.857Z,102087.94
2023-05-02T21:39:47.667Z,102096.44
2023-05-02T21:41:49.228Z,102091.28
2023-05-02T21:43:50.923Z,102087.88
2023-05-02T21:45:52.558Z,102093.75
2023-05-02T21:47:54.309Z,102090.97
2023-05-02T21:49:56.987Z,102099.88
2023-05-02T21:51:58.776Z,102100.19
2023-05-02T21:54:00.567Z,102099.22
2023-05-02T21:56:02.213Z,102105.25
2023-05-02T21:58:04.217Z,102096.03
2023-05-02T22:00:08.618Z,102094.22
2023-05-02T22:02:10.226Z,102095.75
2023-05-02T22:04:12.684Z,102100.91
2023-05-02T22:06:14.368Z,102094.78
2023-05-02T22:08:16.976Z,102087.78
2023-05-02T22:10:19.089Z,102092.63
2023-05-02T22:12:20.737Z,102094.91
2023-05-02T22:14:27.660Z,102105.84
2023-05-02T22:16:35.428Z,102095.56
2023-05-02T22:18:37.716Z,102095.56
2023-05-02T22:20:43.382Z,102094.66
2023-05-02T22:22:45.064Z,102093.31
2023-05-02T22:24:46.696Z,102083.44
2023-05-02T22:26:50.119Z,102083.75
2023-05-02T22:28:51.703Z,102089.75
2023-05-02T22:30:53.380Z,102079.75
2023-05-02T22:32:55.068Z,102090.06
2023-05-02T22:34:56.646Z,102082.34
2023-05-02T22:36:58.440Z,102084.19
2023-05-02T22:38:59.985Z,102087.16
2023-05-02T22:41:01.672Z,102091.03
2023-05-02T22:43:03.393Z,102092.09
2023-05-02T22:45:07.517Z,102083.31
2023-05-02T22:47:09.404Z,102093.28
2023-05-02T22:49:11.270Z,102095.09
2023-05-02T22:51:12.810Z,102088.78
2023-05-02T22:53:14.959Z,102095.00
2023-05-02T22:55:16.694Z,102090.47
2023-05-02T22:57:18.294Z,102086.22
2023-05-02T22:59:19.843Z,102080.94
2023-05-02T23:01:21.655Z,102086.31
2023-05-02T23:03:23.623Z,102082.66
2023-05-02T23:05:25.452Z,102080.09
2023-05-02T23:07:27.248Z,102080.84
2023-05-02T23:09:28.837Z,102088.78
2023-05-02T23:11:30.507Z,102080.63
2023-05-02T23:13:32.108Z,102083.06
2023-05-02T23:15:36.845Z,102085.75
2023-05-02T23:17:39.821Z,102076.84
2023-05-02T23:19:41.482Z,102073.25
2023-05-02T23:21:43.003Z,102079.44
2023-05-02T23:23:44.598Z,102071.41
2023-05-02T23:25:46.396Z,102062.50
2023-05-02T23:27:47.975Z,102066.03
2023-05-02T23:29:49.684Z,102064.97