createdAt,value
2023-04-30T00:01:47.502Z,6.00
2023-04-30T00:04:15.179Z,5.57
2023-04-30T00:06:43.039Z,5.37
2023-04-30T00:09:10.940Z,6.35
2023-04-30T00:11:40.666Z,6.30
2023-04-30T00:14:08.531Z,5.60
2023-04-30T00:16:37.053Z,6.53
2023-04-30T00:19:04.888Z,5.73
2023-04-30T00:21:33.042Z,5.50
2023-04-30T00:24:01.329Z,5.60
2023-04-30T00:26:29.388Z,5.80
2023-04-30T00:28:59.808Z,6.10
2023-04-30T00:31:27.553Z,6.20
2023-04-30T00:33:55.561Z,5.67
2023-04-30T00:36:23.359Z,6.00
2023-04-30T00:38:50.989Z,5.57
2023-04-30T00:41:19.637Z,6.20
2023-04-30T00:43:47.395Z,6.00
2023-04-30T00:46:16.483Z,6.00
2023-04-30T00:48:44.737Z,5.80
2023-04-30T00:51:12.731Z,5.63
2023-04-30T00:53:41.185Z,7.87
2023-04-30T00:56:10.500Z,5.83
2023-04-30T00:58:38.319Z,6.37
2023-04-30T01:01:07.881Z,6.07
2023-04-30T01:03:37.532Z,5.53
2023-04-30T01:06:05.541Z,6.23
2023-04-30T01:08:33.459Z,6.83
2023-04-30T01:11:11.463Z,5.73
2023-04-30T01:13:42.234Z,6.33
2023-04-30T01:16:16.957Z,5.57
2023-04-30T01:18:50.740Z,5.77
2023-04-30T01:21:19.893Z,5.97
2023-04-30T01:24:01.365Z,6.17
2023-04-30T01:26:40.985Z,5.97
2023-04-30T01:29:11.515Z,5.80
2023-04-30T01:31:39.902Z,6.97
2023-04-30T01:34:07.798Z,6.40
2023-04-30T01:36:54.708Z,5.70
2023-04-30T01:39:35.100Z,6.10
2023-04-30T01:42:07.999Z,6.53
2023-04-30T01:45:03.978Z,6.10
2023-04-30T01:47:48.488Z,5.97
2023-04-30T01:50:23.901Z,6.70
2023-04-30T01:52:53.708Z,6.57
2023-04-30T01:55:24.186Z,6.07
2023-04-30T01:57:58.399Z,6.80
2023-04-30T02:00:28.492Z,6.70
2023-04-30T02:02:56.621Z,6.53
2023-04-30T02:05:24.863Z,6.53
2023-04-30T02:07:53.360Z,6.77
2023-04-30T02:10:23.231Z,6.37
2023-04-30T02:12:51.040Z,6.23
2023-04-30T02:15:18.968Z,6.80
2023-04-30T02:17:48.214Z,6.57
2023-04-30T02:20:16.151Z,6.50
2023-04-30T02:22:44.127Z,6.77
2023-04-30T02:25:12.745Z,7.10
2023-04-30T02:27:41.190Z,6.70
2023-04-30T02:30:09.499Z,6.80
2023-04-30T02:32:37.383Z,7.40
2023-04-30T02:35:07.292Z,6.77
2023-04-30T02:37:35.079Z,7.23
2023-04-30T02:40:03.098Z,7.20
2023-04-30T02:42:30.952Z,6.83
2023-04-30T02:44:59.388Z,7.27
2023-04-30T02:47:27.279Z,6.40
2023-04-30T02:49:55.361Z,7.53
2023-04-30T02:52:25.977Z,7.30
2023-04-30T02:54:53.672Z,7.43
2023-04-30T02:57:21.484Z,7.07
2023-04-30T02:59:49.765Z,7.60
2023-04-30T03:02:21.998Z,7.10
2023-04-30T03:04:50.049Z,7.77
2023-04-30T03:07:17.774Z,7.53
2023-04-30T03:09:47.505Z,7.73
2023-04-30T03:12:15.476Z,8.40
2023-04-30T03:14:43.238Z,7.83
2023-04-30T03:17:11.107Z,7.87
2023-04-30T03:19:39.251Z,7.70
2023-04-30T03:22:07.023Z,8.17
2023-04-30T03:24:35.340Z,7.47
2023-04-30T03:27:04.520Z,8.73
2023-04-30T03:29:32.384Z,8.70
2023-04-30T03:32:00.142Z,8.63
2023-04-30T03:34:27.965Z,8.03
2023-04-30T03:36:55.647Z,8.20
2023-04-30T03:39:23.992Z,8.20
2023-04-30T03:41:51.695Z,8.57
2023-04-30T03:44:21.379Z,7.97
2023-04-30T03:46:49.058Z,8.40
2023-04-30T03:49:16.864Z,8.90
2023-04-30T03:51:46.102Z,9.00
2023-04-30T03:54:13.786Z,8.97
2023-04-30T03:56:41.816Z,9.20
2023-04-30T03:59:09.634Z,9.67
2023-04-30T04:01:38.716Z,9.00
2023-04-30T04:04:06.685Z,9.30
2023-04-30T04:06:34.563Z,8.40
2023-04-30T04:09:03.551Z,8.40
2023-04-30T04:11:31.369Z,9.40
2023-04-30T04:13:59.081Z,9.50
2023-04-30T04:16:26.944Z,8.10
2023-04-30T04:18:56.798Z,9.80
2023-04-30T04:21:24.635Z,9.67
2023-04-30T04:23:52.357Z,10.23
2023-04-30T04:26:21.543Z,8.77
2023-04-30T04:28:50.437Z,9.63
2023-04-30T04:31:18.570Z,9.40
2023-04-30T04:33:46.838Z,8.70
2023-04-30T04:36:16.992Z,9.30
2023-04-30T04:38:44.973Z,8.60
2023-04-30T04:41:13.210Z,9.07
2023-04-30T04:43:41.164Z,8.83
2023-04-30T04:46:13.014Z,9.87
2023-04-30T04:48:42.312Z,8.67
2023-04-30T04:51:11.073Z,10.50
2023-04-30T04:53:40.902Z,9.57
2023-04-30T04:56:09.241Z,9.70
2023-04-30T04:58:37.279Z,8.90
2023-04-30T05:01:05.967Z,9.50
2023-04-30T05:03:37.017Z,9.77
2023-04-30T05:06:05.219Z,9.33
2023-04-30T05:08:33.697Z,8.50
2023-04-30T05:11:02.760Z,10.37
2023-04-30T05:13:31.322Z,9.33
2023-04-30T05:15:59.012Z,9.10
2023-04-30T05:18:26.836Z,9.37
2023-04-30T05:20:54.528Z,9.63
2023-04-30T05:23:22.432Z,8.77
2023-04-30T05:25:52.932Z,10.07
2023-04-30T05:28:22.020Z,9.57
2023-04-30T05:30:50.657Z,9.98
2023-04-30T05:33:18.560Z,8.30
2023-04-30T05:35:46.551Z,8.23
2023-04-30T05:38:14.915Z,7.95
2023-04-30T05:40:42.647Z,8.07
2023-04-30T05:43:11.048Z,7.03
2023-04-30T05:45:40.612Z,6.75
2023-04-30T05:48:08.415Z,7.90
2023-04-30T05:50:36.488Z,7.05
2023-04-30T05:53:04.382Z,6.75
2023-04-30T05:55:32.326Z,5.57
2023-04-30T05:58:00.749Z,5.13
2023-04-30T06:00:29.057Z,4.68
2023-04-30T06:02:58.195Z,5.43
2023-04-30T06:05:26.810Z,4.95
2023-04-30T06:07:54.823Z,4.90
2023-04-30T06:10:22.528Z,4.57
2023-04-30T06:12:50.262Z,4.20
2023-04-30T06:15:18.910Z,4.50
2023-04-30T06:17:46.572Z,4.28
2023-04-30T06:20:16.366Z,3.90
2023-04-30T06:22:44.013Z,4.18
2023-04-30T06:25:11.864Z,3.85
2023-04-30T06:27:39.537Z,3.70
2023-04-30T06:30:08.926Z,3.78
2023-04-30T06:32:36.748Z,3.83
2023-04-30T06:35:04.952Z,4.00
2023-04-30T06:37:37.897Z,3.30
2023-04-30T06:40:07.205Z,3.88
2023-04-30T06:42:36.216Z,2.90
2023-04-30T06:45:06.563Z,3.08
2023-04-30T06:47:34.735Z,2.70
2023-04-30T06:50:02.891Z,3.28
2023-04-30T06:52:31.574Z,2.80
2023-04-30T06:55:00.924Z,3.30
2023-04-30T06:57:28.739Z,3.05
2023-04-30T06:59:56.774Z,3.22
2023-04-30T07:02:25.559Z,2.70
2023-04-30T07:04:54.449Z,3.20
2023-04-30T07:07:23.112Z,3.10
2023-04-30T07:09:52.126Z,2.90
2023-04-30T07:12:22.345Z,2.60
2023-04-30T07:14:50.327Z,2.95
2023-04-30T07:17:18.233Z,2.63
2023-04-30T07:19:45.943Z,2.85
2023-04-30T07:22:13.685Z,2.90
2023-04-30T07:24:41.383Z,2.85
2023-04-30T07:27:09.235Z,3.65
2023-04-30T07:29:38.316Z,3.45
2023-04-30T07:32:06.749Z,3.00
2023-04-30T07:34:34.443Z,2.95
2023-04-30T07:37:02.883Z,3.10
2023-04-30T07:39:30.973Z,2.80
2023-04-30T07:41:58.745Z,2.85
2023-04-30T07:44:26.558Z,3.10
2023-04-30T07:46:55.745Z,3.33
2023-04-30T07:49:23.442Z,3.00
2023-04-30T07:51:51.891Z,2.47
2023-04-30T07:54:19.678Z,2.58
2023-04-30T07:56:48.739Z,3.05
2023-04-30T07:59:17.674Z,3.25
2023-04-30T08:01:45.829Z,2.88
2023-04-30T08:04:15.443Z,2.60
2023-04-30T08:06:43.209Z,2.75
2023-04-30T08:09:11.290Z,2.65
2023-04-30T08:11:39.324Z,2.42
2023-04-30T08:14:07.049Z,3.38
2023-04-30T08:16:34.836Z,2.40
2023-04-30T08:19:04.058Z,3.05
2023-04-30T08:21:33.485Z,2.90
2023-04-30T08:24:01.365Z,3.05
2023-04-30T08:26:29.126Z,3.40
2023-04-30T08:28:57.003Z,3.28
2023-04-30T08:31:24.995Z,2.72
2023-04-30T08:33:52.771Z,3.42
2023-04-30T08:36:20.646Z,3.00
2023-04-30T08:38:49.892Z,3.63
2023-04-30T08:41:17.547Z,3.55
2023-04-30T08:43:45.545Z,3.30
2023-04-30T08:46:14.470Z,3.58
2023-04-30T08:48:42.625Z,3.65
2023-04-30T08:51:11.237Z,3.53
2023-04-30T08:53:39.446Z,3.70
2023-04-30T08:56:11.005Z,3.25
2023-04-30T08:58:39.462Z,3.65
2023-04-30T09:01:08.709Z,3.70
2023-04-30T09:03:37.488Z,3.30
2023-04-30T09:06:05.576Z,3.20
2023-04-30T09:08:43.852Z,3.47
2023-04-30T09:11:26.498Z,3.50
2023-04-30T09:13:57.953Z,3.50
2023-04-30T09:16:26.789Z,3.90
2023-04-30T09:18:54.870Z,3.58
2023-04-30T09:21:33.180Z,3.65
2023-04-30T09:24:02.777Z,3.53
2023-04-30T09:26:35.082Z,3.65
2023-04-30T09:29:07.688Z,3.50
2023-04-30T09:31:37.074Z,3.97
2023-04-30T09:34:05.986Z,3.83
2023-04-30T09:36:34.289Z,3.50
2023-04-30T09:39:14.244Z,3.67
2023-04-30T09:41:44.703Z,3.90
2023-04-30T09:44:27.698Z,3.40
2023-04-30T09:46:57.020Z,3.92
2023-04-30T09:49:24.930Z,3.72
2023-04-30T09:51:57.314Z,4.22
2023-04-30T09:54:27.668Z,3.78
2023-04-30T09:56:59.090Z,3.70
2023-04-30T09:59:31.736Z,8.38
2023-04-30T10:02:01.266Z,3.78
2023-04-30T10:04:30.484Z,3.85
2023-04-30T10:06:59.395Z,3.70
2023-04-30T10:09:30.070Z,3.92
2023-04-30T10:11:59.544Z,3.83
2023-04-30T10:14:30.573Z,3.97
2023-04-30T10:17:00.461Z,4.07
2023-04-30T10:19:32.064Z,3.90
2023-04-30T10:22:01.031Z,3.85
2023-04-30T10:24:29.205Z,4.03
2023-04-30T10:26:58.674Z,4.30
2023-04-30T10:29:28.086Z,4.13
2023-04-30T10:31:56.463Z,4.28
2023-04-30T10:34:31.189Z,4.05
2023-04-30T10:37:01.496Z,4.28
2023-04-30T10:39:30.210Z,4.38
2023-04-30T10:42:04.899Z,3.70
2023-04-30T10:44:35.980Z,4.18
2023-04-30T10:47:05.275Z,4.32
2023-04-30T10:49:33.636Z,3.90
2023-04-30T10:52:02.107Z,4.38
2023-04-30T10:54:31.244Z,4.82
2023-04-30T10:57:11.859Z,4.13
2023-04-30T10:59:45.198Z,4.60
2023-04-30T11:02:16.907Z,4.25
2023-04-30T11:05:10.675Z,4.13
2023-04-30T11:07:38.943Z,3.92
2023-04-30T11:10:09.403Z,3.60
2023-04-30T11:12:42.462Z,3.80
2023-04-30T11:15:16.558Z,3.80
2023-04-30T11:17:45.405Z,4.05
2023-04-30T11:20:14.363Z,4.20
2023-04-30T11:22:42.190Z,3.75
2023-04-30T11:25:12.923Z,4.45
2023-04-30T11:27:44.782Z,4.18
2023-04-30T11:30:15.677Z,3.90
2023-04-30T11:32:46.118Z,3.90
2023-04-30T11:35:15.194Z,3.92
2023-04-30T11:37:44.362Z,4.00
2023-04-30T11:40:13.466Z,4.22
2023-04-30T11:42:45.995Z,4.05
2023-04-30T11:45:17.600Z,4.10
2023-04-30T11:47:48.032Z,4.05
2023-04-30T11:50:17.157Z,4.22
2023-04-30T11:52:50.374Z,4.18
2023-04-30T11:55:20.730Z,4.47
2023-04-30T11:57:50.990Z,4.40
2023-04-30T12:00:22.184Z,4.30
2023-04-30T12:02:51.008Z,4.38
2023-04-30T12:05:20.017Z,3.80
2023-04-30T12:07:49.920Z,4.25
2023-04-30T12:10:18.333Z,4.63
2023-04-30T12:12:46.206Z,4.50
2023-04-30T12:15:16.212Z,4.45
2023-04-30T12:17:46.242Z,4.10
2023-04-30T12:20:15.729Z,4.60
2023-04-30T12:22:43.918Z,4.10
2023-04-30T12:25:15.012Z,4.22
2023-04-30T12:27:44.225Z,4.25
2023-04-30T12:30:13.200Z,4.57
2023-04-30T12:32:42.591Z,4.13
2023-04-30T12:35:16.457Z,3.67
2023-04-30T12:37:45.752Z,4.28
2023-04-30T12:40:14.899Z,4.22
2023-04-30T12:42:43.564Z,4.30
2023-04-30T12:45:12.330Z,4.63
2023-04-30T12:47:41.768Z,4.18
2023-04-30T12:50:13.005Z,4.47
2023-04-30T12:52:42.810Z,4.63
2023-04-30T12:55:19.093Z,4.57
2023-04-30T12:58:07.510Z,5.10
2023-04-30T13:00:49.473Z,4.80
2023-04-30T13:03:20.817Z,4.50
2023-04-30T13:05:51.666Z,4.63
2023-04-30T13:08:20.652Z,4.70
2023-04-30T13:10:49.917Z,5.25
2023-04-30T13:13:20.107Z,4.70
2023-04-30T13:15:48.616Z,4.50
2023-04-30T13:18:17.480Z,4.93
2023-04-30T13:20:45.591Z,4.32
2023-04-30T13:23:14.975Z,4.97
2023-04-30T13:25:43.549Z,4.90
2023-04-30T13:28:11.557Z,5.25
2023-04-30T13:30:41.037Z,4.40
2023-04-30T13:33:08.934Z,4.38
2023-04-30T13:35:36.757Z,4.18
2023-04-30T13:38:06.513Z,4.72
2023-04-30T13:40:35.941Z,4.60
2023-04-30T13:43:04.211Z,4.75
2023-04-30T13:45:32.016Z,4.63
2023-04-30T13:48:00.268Z,4.28
2023-04-30T13:50:28.142Z,4.35
2023-04-30T13:52:55.824Z,4.00
2023-04-30T13:55:24.426Z,4.43
2023-04-30T13:57:53.657Z,4.47
2023-04-30T14:00:22.111Z,4.38
2023-04-30T14:02:50.535Z,3.90
2023-04-30T14:05:18.599Z,4.15
2023-04-30T14:07:46.342Z,4.25
2023-04-30T14:10:14.350Z,4.68
2023-04-30T14:12:42.511Z,4.57
2023-04-30T14:15:12.318Z,4.82
2023-04-30T14:17:40.282Z,4.60
2023-04-30T14:20:09.727Z,4.93
2023-04-30T14:22:38.598Z,3.88
2023-04-30T14:25:09.213Z,3.83
2023-04-30T14:27:38.079Z,3.70
2023-04-30T14:30:07.871Z,4.07
2023-04-30T14:32:37.682Z,3.90
2023-04-30T14:35:06.334Z,4.43
2023-04-30T14:37:34.170Z,4.22
2023-04-30T14:40:02.134Z,4.07
2023-04-30T14:42:30.818Z,4.05
2023-04-30T14:44:58.709Z,4.43
2023-04-30T14:47:27.623Z,4.53
2023-04-30T14:49:59.161Z,4.20
2023-04-30T14:52:27.014Z,4.18
2023-04-30T14:54:54.690Z,4.32
2023-04-30T14:57:23.481Z,4.55
2023-04-30T14:59:52.622Z,4.43
2023-04-30T15:02:21.323Z,4.55
2023-04-30T15:04:49.359Z,4.32
2023-04-30T15:07:18.913Z,4.45
2023-04-30T15:09:46.708Z,3.80
2023-04-30T15:12:14.727Z,3.85
2023-04-30T15:14:42.493Z,4.60
2023-04-30T15:17:11.098Z,3.83
2023-04-30T15:19:38.795Z,4.10
2023-04-30T15:22:07.326Z,4.00
2023-04-30T15:24:36.779Z,4.00
2023-04-30T15:27:05.278Z,4.60
2023-04-30T15:29:33.121Z,4.05
2023-04-30T15:32:01.500Z,4.60
2023-04-30T15:34:29.273Z,4.20
2023-04-30T15:36:58.858Z,4.10
2023-04-30T15:39:26.754Z,4.00
2023-04-30T15:41:56.094Z,4.03
2023-04-30T15:44:23.962Z,3.90
2023-04-30T15:46:52.584Z,4.32
2023-04-30T15:49:21.182Z,4.10
2023-04-30T15:51:49.277Z,4.05
2023-04-30T15:54:17.933Z,4.70
2023-04-30T15:56:46.196Z,4.20
2023-04-30T15:59:17.674Z,4.18
2023-04-30T16:01:47.314Z,4.25
2023-04-30T16:04:15.192Z,4.05
2023-04-30T16:06:43.260Z,5.05
2023-04-30T16:09:12.352Z,4.18
2023-04-30T16:11:40.567Z,5.00
2023-04-30T16:14:08.289Z,3.85
2023-04-30T16:16:37.444Z,4.38
2023-04-30T16:19:07.642Z,3.67
2023-04-30T16:21:38.387Z,4.30
2023-04-30T16:24:06.429Z,4.20
2023-04-30T16:26:36.135Z,4.00
2023-04-30T16:29:05.028Z,4.28
2023-04-30T16:31:33.038Z,4.43
2023-04-30T16:34:02.125Z,4.38
2023-04-30T16:36:30.323Z,4.35
2023-04-30T16:38:58.248Z,4.13
2023-04-30T16:41:26.052Z,4.30
2023-04-30T16:43:54.088Z,4.10
2023-04-30T16:46:21.850Z,4.07
2023-04-30T16:48:49.832Z,4.05
2023-04-30T16:51:18.856Z,4.10
2023-04-30T16:53:46.776Z,4.18
2023-04-30T16:56:14.510Z,4.32
2023-04-30T16:58:42.139Z,4.45
2023-04-30T17:01:10.065Z,4.47
2023-04-30T17:03:38.735Z,4.30
2023-04-30T17:06:08.184Z,4.30
2023-04-30T17:08:40.305Z,4.18
2023-04-30T17:11:08.322Z,4.00
2023-04-30T17:13:37.575Z,4.80
2023-04-30T17:16:06.672Z,4.38
2023-04-30T17:18:34.551Z,3.92
2023-04-30T17:21:02.280Z,4.45
2023-04-30T17:23:30.093Z,4.20
2023-04-30T17:26:00.622Z,4.47
2023-04-30T17:28:28.758Z,4.20
2023-04-30T17:30:56.816Z,4.07
2023-04-30T17:33:26.501Z,4.45
2023-04-30T17:35:55.035Z,4.18
2023-04-30T17:38:22.818Z,4.20
2023-04-30T17:40:51.383Z,4.40
2023-04-30T17:43:21.245Z,4.43
2023-04-30T17:45:51.017Z,3.95
2023-04-30T17:48:19.035Z,4.10
2023-04-30T17:50:46.984Z,4.95
2023-04-30T17:53:15.107Z,3.95
2023-04-30T17:55:43.192Z,4.25
2023-04-30T17:58:11.495Z,4.10
2023-04-30T18:00:42.186Z,4.55
2023-04-30T18:03:10.108Z,4.43
2023-04-30T18:05:39.176Z,4.88
2023-04-30T18:08:07.292Z,4.35
2023-04-30T18:10:37.076Z,4.78
2023-04-30T18:13:05.454Z,4.40
2023-04-30T18:15:33.281Z,4.18
2023-04-30T18:18:03.317Z,4.00
2023-04-30T18:20:31.273Z,3.92
2023-04-30T18:22:59.035Z,4.18
2023-04-30T18:25:27.583Z,3.92
2023-04-30T18:27:55.776Z,4.32
2023-04-30T18:30:23.790Z,4.20
2023-04-30T18:32:51.552Z,4.18
2023-04-30T18:35:20.821Z,4.05
2023-04-30T18:37:49.083Z,4.20
2023-04-30T18:40:16.867Z,4.38
2023-04-30T18:42:44.719Z,4.75
2023-04-30T18:45:14.371Z,4.32
2023-04-30T18:47:42.721Z,4.82
2023-04-30T18:50:15.377Z,4.40
2023-04-30T18:52:45.317Z,4.88
2023-04-30T18:55:13.677Z,4.75
2023-04-30T18:57:42.557Z,4.68
2023-04-30T19:00:12.201Z,4.60
2023-04-30T19:02:40.452Z,4.35
2023-04-30T19:05:08.637Z,4.80
2023-04-30T19:07:36.326Z,5.38
2023-04-30T19:10:06.394Z,4.50
2023-04-30T19:12:34.188Z,5.03
2023-04-30T19:15:02.798Z,5.88
2023-04-30T19:17:32.089Z,5.90
2023-04-30T19:20:00.489Z,5.40
2023-04-30T19:22:28.490Z,5.18
2023-04-30T19:24:56.586Z,5.82
2023-04-30T19:27:25.655Z,5.30
2023-04-30T19:29:54.254Z,5.22
2023-04-30T19:32:22.429Z,5.82
2023-04-30T19:34:50.406Z,6.10
2023-04-30T19:37:18.266Z,6.47
2023-04-30T19:39:45.935Z,6.93
2023-04-30T19:42:13.663Z,6.05
2023-04-30T19:44:43.187Z,6.57
2023-04-30T19:47:10.878Z,6.95
2023-04-30T19:49:38.773Z,6.05
2023-04-30T19:52:08.382Z,6.80
2023-04-30T19:54:36.100Z,6.28
2023-04-30T19:57:03.946Z,6.82
2023-04-30T19:59:31.743Z,6.93
2023-04-30T20:02:01.888Z,6.45
2023-04-30T20:04:30.434Z,7.82
2023-04-30T20:06:58.373Z,7.65
2023-04-30T20:09:27.139Z,7.05
2023-04-30T20:11:55.465Z,6.50
2023-04-30T20:14:23.767Z,6.60
2023-04-30T20:16:54.503Z,5.97
2023-04-30T20:19:23.761Z,5.43
2023-04-30T20:21:52.876Z,5.55
2023-04-30T20:24:21.558Z,5.60
2023-04-30T20:26:49.687Z,5.63
2023-04-30T20:29:20.576Z,8.05
2023-04-30T20:31:48.357Z,8.90
2023-04-30T20:34:16.206Z,8.45
2023-04-30T20:36:46.668Z,7.80
2023-04-30T20:39:14.737Z,7.53
2023-04-30T20:41:43.605Z,7.85
2023-04-30T20:44:11.683Z,7.82
2023-04-30T20:46:39.613Z,7.72
2023-04-30T20:49:07.639Z,7.93
2023-04-30T20:51:36.549Z,8.75
2023-04-30T20:54:08.641Z,10.27
2023-04-30T20:56:36.950Z,9.52
2023-04-30T20:59:05.870Z,10.80
2023-04-30T21:01:33.849Z,10.38
2023-04-30T21:04:02.243Z,8.85
2023-04-30T21:06:31.788Z,9.13
2023-04-30T21:08:59.697Z,8.75
2023-04-30T21:11:29.246Z,8.85
2023-04-30T21:13:57.476Z,8.23
2023-04-30T21:16:25.318Z,9.00
2023-04-30T21:18:53.041Z,8.13
2023-04-30T21:21:21.221Z,8.15
2023-04-30T21:23:49.435Z,7.55
2023-04-30T21:26:17.218Z,7.53
2023-04-30T21:28:46.282Z,7.72
2023-04-30T21:31:15.025Z,7.18
2023-04-30T21:33:43.315Z,7.50
2023-04-30T21:36:11.439Z,7.05
2023-04-30T21:38:39.654Z,7.15
2023-04-30T21:41:07.502Z,6.72
2023-04-30T21:43:35.275Z,6.80
2023-04-30T21:46:05.248Z,6.45
2023-04-30T21:48:34.075Z,6.80
2023-04-30T21:51:02.530Z,6.75
2023-04-30T21:53:30.336Z,5.97
2023-04-30T21:55:58.482Z,6.10
2023-04-30T21:58:26.422Z,6.90
2023-04-30T22:00:55.218Z,6.80
2023-04-30T22:03:24.391Z,6.72
2023-04-30T22:05:54.484Z,6.90
2023-04-30T22:08:22.300Z,7.50
2023-04-30T22:10:50.445Z,10.75
2023-04-30T22:13:18.662Z,8.50
2023-04-30T22:15:48.406Z,7.72
2023-04-30T22:18:17.585Z,7.40
2023-04-30T22:20:46.681Z,6.93
2023-04-30T22:23:14.412Z,6.90
2023-04-30T22:25:42.137Z,7.13
2023-04-30T22:28:11.173Z,6.68
2023-04-30T22:30:40.182Z,7.05
2023-04-30T22:33:08.081Z,7.15
2023-04-30T22:35:38.004Z,7.22
2023-04-30T22:38:07.237Z,7.53
2023-04-30T22:40:36.810Z,6.68
2023-04-30T22:43:05.709Z,7.70
2023-04-30T22:45:36.814Z,7.80
2023-04-30T22:48:05.119Z,7.88
2023-04-30T22:50:33.043Z,8.93
2023-04-30T22:53:01.881Z,12.68
2023-04-30T22:55:32.882Z,11.23
2023-04-30T22:58:01.765Z,10.52
2023-04-30T23:00:29.749Z,9.52
2023-04-30T23:02:57.466Z,8.98
2023-04-30T23:05:25.523Z,8.90
2023-04-30T23:07:53.537Z,7.82
2023-04-30T23:10:21.222Z,8.90
2023-04-30T23:12:51.654Z,7.47
2023-04-30T23:15:19.435Z,7.63
2023-04-30T23:17:47.283Z,7.57
2023-04-30T23:20:15.824Z,8.20
2023-04-30T23:22:43.929Z,7.60
2023-04-30T23:25:12.547Z,7.90
2023-04-30T23:27:40.242Z,7.38
2023-04-30T23:30:11.325Z,6.60
2023-04-30T23:32:39.190Z,7.43
2023-04-30T23:35:08.895Z,7.53
2023-04-30T23:37:38.075Z,7.78
2023-04-30T23:40:07.635Z,7.78
2023-04-30T23:42:36.593Z,8.50
2023-04-30T23:45:05.815Z,8.48
2023-04-30T23:47:36.698Z,11.55
2023-04-30T23:50:05.713Z,11.38
2023-04-30T23:52:33.423Z,9.45
2023-04-30T23:55:01.127Z,9.50
2023-04-30T23:57:28.765Z,9.45
2023-04-30T23:59:57.542Z,10.75
