createdAt,value
2022-11-27T15:14:29.444Z,74.85
2022-11-27T15:16:58.541Z,136.18
2022-11-27T15:19:29.727Z,96.85
2022-11-27T15:21:58.071Z,69.47
2022-11-27T15:24:31.792Z,82.40
2022-11-27T15:27:16.633Z,71.00
2022-11-27T15:30:00.832Z,68.95
2022-11-27T15:32:45.587Z,66.50
2022-11-27T15:35:14.901Z,65.68
2022-11-27T15:37:42.894Z,164.75
2022-11-27T15:40:26.311Z,90.07
2022-11-27T15:42:53.757Z,83.32
2022-11-27T15:45:23.536Z,86.57
2022-11-27T15:47:58.803Z,94.38
2022-11-27T15:50:26.252Z,95.72
2022-11-27T16:35:17.359Z,20.52
2022-11-27T16:37:44.814Z,23.50
2022-11-27T16:40:13.785Z,25.55
2022-11-27T16:42:41.268Z,29.98
2022-11-27T16:45:10.098Z,23.20
2022-11-27T16:47:37.776Z,24.77
2022-11-27T16:50:06.255Z,24.10
2022-11-27T16:52:35.060Z,24.98
2022-11-27T16:55:02.722Z,27.08
2022-11-27T16:57:30.214Z,27.75
2022-11-27T16:59:57.666Z,21.63
2022-11-27T17:02:25.294Z,18.98
2022-11-27T17:04:52.754Z,26.13
2022-11-27T17:07:20.952Z,25.60
2022-11-27T17:09:49.828Z,25.58
2022-11-27T17:12:17.576Z,55.65
2022-11-27T17:17:14.542Z,19.40
2022-11-27T17:19:42.432Z,24.00
2022-11-27T17:22:10.482Z,24.80
2022-11-27T17:39:36.991Z,15.02
2022-11-27T17:42:08.736Z,17.17
2022-11-27T17:44:39.126Z,16.02
2022-11-27T17:47:06.614Z,17.15
2022-11-27T17:49:34.523Z,20.58
2022-11-27T17:52:06.372Z,25.45
2022-11-27T17:54:34.561Z,23.50
2022-11-27T17:57:03.410Z,22.75
2022-11-27T17:59:30.952Z,31.75
2022-11-27T18:01:58.923Z,27.48
2022-11-27T18:06:58.480Z,33.60
2022-11-27T18:09:25.943Z,37.03
2022-11-27T18:11:54.821Z,39.17
2022-11-27T18:14:23.674Z,43.42
2022-11-27T18:16:51.196Z,41.38
2022-11-27T18:19:18.730Z,45.67
2022-11-27T18:21:46.273Z,46.67
2022-11-27T18:24:29.186Z,41.70
2022-11-27T18:27:12.267Z,41.33
2022-11-27T18:29:44.405Z,41.65
2022-11-27T18:32:14.308Z,43.70
2022-11-27T18:34:42.401Z,46.08
2022-11-27T18:42:06.555Z,41.83
2022-11-27T18:44:39.714Z,50.95
2022-11-27T18:47:12.494Z,47.55
2022-11-27T18:49:41.334Z,46.97
2022-11-27T18:52:10.477Z,48.97
2022-11-27T18:54:38.075Z,50.83
2022-11-27T18:57:06.970Z,47.97
2022-11-27T18:59:34.544Z,50.00
2022-11-27T19:02:02.381Z,49.03
2022-11-27T19:04:31.376Z,48.67
2022-11-27T19:06:58.910Z,49.22
2022-11-27T19:09:26.459Z,46.50
2022-11-27T19:11:53.929Z,48.50
2022-11-27T19:14:21.421Z,49.58
2022-11-27T19:16:49.589Z,49.63
2022-11-27T19:22:08.523Z,45.47
2022-11-27T19:24:36.390Z,48.92
2022-11-27T19:27:06.981Z,45.78
2022-11-27T19:29:34.718Z,45.40
2022-11-27T19:32:02.816Z,44.47
2022-11-27T19:34:30.415Z,41.25
2022-11-27T19:36:58.890Z,42.50
2022-11-27T19:39:28.650Z,51.55
2022-11-27T19:41:57.670Z,48.33
2022-11-27T19:44:25.312Z,43.10
2022-11-27T19:46:52.851Z,46.13
2022-11-27T19:49:21.513Z,50.97
2022-11-27T19:51:49.697Z,52.03
2022-11-27T19:54:19.163Z,42.00
2022-11-27T19:56:48.063Z,47.85
2022-11-27T19:59:15.728Z,46.10
2022-11-27T20:01:43.398Z,45.20
2022-11-27T20:04:11.935Z,45.88
2022-11-27T20:06:40.980Z,45.17
2022-11-27T20:09:08.893Z,47.75
2022-11-27T20:11:36.744Z,45.70
2022-11-27T20:14:06.953Z,47.65
2022-11-27T20:16:35.505Z,47.75
2022-11-27T20:19:05.291Z,47.53
2022-11-27T20:21:32.787Z,48.90
2022-11-27T20:24:00.553Z,41.47
2022-11-27T20:26:30.378Z,44.53
2022-11-27T20:28:58.555Z,46.80
2022-11-27T20:31:29.604Z,45.13
2022-11-27T20:34:00.536Z,44.05
2022-11-27T20:36:31.974Z,44.20
2022-11-27T20:39:01.032Z,48.85
2022-11-27T20:41:29.136Z,49.22
2022-11-27T20:46:24.960Z,46.60
2022-11-27T20:48:55.050Z,48.58
2022-11-27T20:51:25.226Z,49.28
2022-11-27T20:53:52.739Z,58.78
2022-11-27T20:56:21.555Z,46.45
2022-11-27T20:58:49.942Z,47.38
2022-11-27T21:01:19.534Z,43.40
2022-11-27T21:03:49.088Z,47.97
2022-11-27T21:06:19.816Z,46.10
2022-11-27T21:08:47.319Z,46.88
2022-11-27T21:11:16.641Z,47.97
2022-11-27T21:13:44.675Z,48.42
2022-11-27T21:18:40.988Z,46.58
2022-11-27T21:21:11.368Z,50.65
2022-11-27T21:23:40.802Z,49.28
2022-11-27T21:26:09.200Z,42.45
2022-11-27T21:28:36.833Z,49.25
2022-11-27T21:31:06.644Z,50.28
2022-11-27T21:33:34.225Z,49.55
2022-11-27T21:36:01.837Z,45.97
2022-11-27T21:38:29.370Z,47.03
2022-11-27T21:40:58.195Z,49.38
2022-11-27T21:43:25.752Z,48.83
2022-11-27T22:00:25.523Z,47.05
2022-11-27T22:02:53.627Z,47.33
2022-11-27T22:07:48.545Z,43.58
2022-11-27T22:10:16.272Z,43.70
2022-11-27T22:12:43.798Z,43.85
2022-11-27T22:15:12.136Z,42.67
2022-11-27T22:17:40.946Z,41.92
2022-11-27T22:20:09.309Z,43.00
2022-11-27T22:22:36.771Z,42.35
2022-11-27T22:25:04.683Z,40.10
2022-11-27T22:27:32.235Z,42.17
2022-11-27T22:29:59.686Z,39.92
2022-11-27T22:32:27.223Z,42.28
2022-11-27T22:34:56.184Z,40.88
2022-11-27T22:37:23.688Z,41.30
2022-11-27T22:39:51.164Z,42.40
2022-11-27T22:42:18.660Z,40.20
2022-11-27T22:44:46.359Z,39.83
2022-11-27T22:47:13.814Z,39.35
2022-11-27T22:49:41.556Z,41.00
2022-11-27T22:52:10.378Z,39.72
2022-11-27T22:54:37.857Z,38.58
2022-11-27T22:57:05.321Z,39.72
2022-11-27T22:59:34.368Z,41.20
2022-11-27T23:02:02.709Z,37.17
2022-11-27T23:06:57.639Z,39.58
2022-11-27T23:09:26.734Z,42.38
2022-11-27T23:11:54.312Z,35.75
2022-11-27T23:14:21.771Z,38.20
2022-11-27T23:16:49.490Z,43.03
2022-11-27T23:19:17.055Z,39.47
2022-11-27T23:21:44.749Z,36.67
2022-11-27T23:24:15.061Z,40.08
2022-11-27T23:26:45.662Z,37.17
2022-11-27T23:29:13.842Z,58.70
2022-11-27T23:31:41.368Z,39.92
2022-11-27T23:34:13.036Z,35.00
2022-11-27T23:36:40.591Z,36.45
2022-11-27T23:39:10.035Z,34.50
2022-11-27T23:41:37.520Z,33.13
2022-11-27T23:44:06.753Z,33.40
2022-11-27T23:46:34.267Z,35.97
2022-11-27T23:49:03.312Z,36.10
2022-11-27T23:51:32.558Z,34.85
2022-11-27T23:54:01.356Z,34.25
2022-11-27T23:56:30.816Z,35.28
2022-11-27T23:58:59.030Z,36.65
