createdAt,value
2023-05-20T00:01:54.389Z,2.50
2023-05-20T00:04:23.802Z,2.70
2023-05-20T00:06:51.759Z,2.80
2023-05-20T00:09:19.786Z,2.53
2023-05-20T00:11:47.891Z,2.15
2023-05-20T00:14:15.843Z,2.35
2023-05-20T00:16:44.277Z,2.33
2023-05-20T00:19:12.263Z,2.05
2023-05-20T00:21:41.557Z,2.40
2023-05-20T00:24:09.490Z,2.38
2023-05-20T00:26:37.391Z,2.50
2023-05-20T00:29:05.404Z,2.72
2023-05-20T00:31:33.509Z,2.42
2023-05-20T00:34:01.584Z,2.13
2023-05-20T00:36:29.568Z,2.60
2023-05-20T00:38:58.872Z,2.40
2023-05-20T00:41:26.861Z,2.28
2023-05-20T00:43:55.643Z,2.35
2023-05-20T00:46:25.308Z,2.30
2023-05-20T00:48:53.766Z,2.25
2023-05-20T00:51:22.582Z,2.60
2023-05-20T00:53:51.523Z,2.85
2023-05-20T00:56:22.096Z,2.65
2023-05-20T00:58:50.451Z,2.33
2023-05-20T01:01:18.332Z,2.50
2023-05-20T01:03:46.379Z,2.40
2023-05-20T01:06:14.295Z,2.13
2023-05-20T01:08:42.482Z,2.45
2023-05-20T01:11:16.319Z,2.80
2023-05-20T01:13:48.793Z,2.40
2023-05-20T01:16:19.534Z,2.72
2023-05-20T01:18:49.391Z,10.07
2023-05-20T01:21:18.634Z,2.53
2023-05-20T01:26:29.793Z,2.58
2023-05-20T01:28:58.113Z,3.13
2023-05-20T01:31:30.881Z,2.80
2023-05-20T01:33:59.658Z,2.58
2023-05-20T01:36:30.015Z,3.22
2023-05-20T01:38:59.913Z,2.40
2023-05-20T01:41:30.188Z,2.88
2023-05-20T01:43:58.445Z,2.92
2023-05-20T01:46:26.481Z,2.67
2023-05-20T01:48:54.519Z,2.47
2023-05-20T01:51:22.406Z,2.60
2023-05-20T01:53:50.558Z,3.00
2023-05-20T01:56:19.991Z,2.63
2023-05-20T01:58:47.982Z,3.58
2023-05-20T02:01:16.148Z,2.40
2023-05-20T02:03:45.030Z,3.08
2023-05-20T02:06:13.052Z,2.88
2023-05-20T02:08:40.987Z,7.80
2023-05-20T02:11:08.988Z,3.80
2023-05-20T02:13:40.258Z,3.00
2023-05-20T02:16:08.604Z,2.63
2023-05-20T02:18:36.556Z,2.67
2023-05-20T02:21:05.109Z,2.67
2023-05-20T02:23:33.149Z,2.75
2023-05-20T02:26:01.199Z,2.97
2023-05-20T02:28:29.523Z,2.60
2023-05-20T02:30:58.788Z,2.95
2023-05-20T02:33:29.138Z,3.17
2023-05-20T02:35:57.742Z,2.80
2023-05-20T02:38:26.579Z,2.90
2023-05-20T02:40:54.721Z,3.00
2023-05-20T02:43:22.798Z,3.20
2023-05-20T02:45:50.774Z,2.75
2023-05-20T02:48:20.054Z,3.00
2023-05-20T02:50:49.147Z,2.92
2023-05-20T02:53:17.112Z,2.90
2023-05-20T02:55:47.344Z,3.13
2023-05-20T02:58:15.523Z,3.30
2023-05-20T03:00:43.511Z,3.35
2023-05-20T03:03:13.609Z,2.78
2023-05-20T03:05:46.086Z,3.30
2023-05-20T03:08:15.060Z,3.07
2023-05-20T03:10:43.084Z,3.40
2023-05-20T03:13:11.530Z,2.83
2023-05-20T03:15:39.886Z,2.85
2023-05-20T03:18:08.674Z,2.97
2023-05-20T03:20:38.330Z,3.15
2023-05-20T03:23:09.282Z,3.65
2023-05-20T03:25:38.709Z,3.00
2023-05-20T03:28:06.927Z,3.80
2023-05-20T03:30:37.844Z,3.42
2023-05-20T03:33:06.415Z,3.25
2023-05-20T03:35:34.965Z,3.38
2023-05-20T03:38:03.244Z,3.63
2023-05-20T03:40:33.424Z,3.55
2023-05-20T03:43:01.451Z,3.30
2023-05-20T03:45:30.588Z,3.22
2023-05-20T03:48:06.159Z,3.30
2023-05-20T03:50:35.981Z,3.30
2023-05-20T03:53:04.204Z,3.25
2023-05-20T03:55:40.049Z,3.17
2023-05-20T03:58:08.620Z,3.60
2023-05-20T04:00:37.051Z,3.47
2023-05-20T04:03:05.913Z,3.15
2023-05-20T04:05:34.185Z,2.97
2023-05-20T04:08:05.034Z,3.30
2023-05-20T04:10:34.071Z,2.88
2023-05-20T04:13:03.302Z,3.08
2023-05-20T04:15:31.331Z,3.38
2023-05-20T04:18:01.383Z,3.03
2023-05-20T04:20:29.651Z,3.25
2023-05-20T04:22:59.240Z,3.70
2023-05-20T04:25:27.500Z,2.97
2023-05-20T04:27:57.730Z,3.30
2023-05-20T04:30:27.518Z,3.58
2023-05-20T04:32:55.941Z,3.33
2023-05-20T04:35:26.201Z,3.30
2023-05-20T04:37:56.277Z,3.40
2023-05-20T04:40:24.534Z,3.10
2023-05-20T04:42:53.714Z,3.40
2023-05-20T04:45:23.330Z,3.70
2023-05-20T04:47:53.442Z,3.17
2023-05-20T04:50:22.102Z,3.88
2023-05-20T04:52:50.708Z,3.08
2023-05-20T04:55:19.780Z,3.80
2023-05-20T04:57:47.786Z,3.80
2023-05-20T05:00:16.297Z,3.05
2023-05-20T05:02:44.217Z,3.40
2023-05-20T05:05:13.673Z,3.50
2023-05-20T05:07:41.592Z,3.25
2023-05-20T05:10:10.237Z,3.65
2023-05-20T05:12:38.180Z,3.95
2023-05-20T05:15:07.146Z,3.47
2023-05-20T05:17:35.187Z,3.70
2023-05-20T05:20:03.462Z,3.85
2023-05-20T05:22:36.920Z,3.60
2023-05-20T05:25:05.037Z,3.20
2023-05-20T05:27:33.019Z,3.53
2023-05-20T05:30:01.886Z,3.42
2023-05-20T05:32:30.414Z,3.65
2023-05-20T05:34:58.539Z,3.58
2023-05-20T05:37:27.007Z,3.67
2023-05-20T05:39:56.580Z,3.65
2023-05-20T05:42:24.990Z,3.50
2023-05-20T05:44:53.620Z,3.88
2023-05-20T05:47:23.045Z,4.07
2023-05-20T05:49:51.862Z,3.50
2023-05-20T05:52:19.761Z,3.80
2023-05-20T05:54:47.699Z,3.90
2023-05-20T05:57:17.119Z,3.90
2023-05-20T05:59:45.232Z,4.00
2023-05-20T06:02:14.618Z,4.95
2023-05-20T06:04:43.116Z,4.15
2023-05-20T06:07:12.385Z,4.18
2023-05-20T06:09:40.577Z,4.03
2023-05-20T06:12:09.224Z,4.45
2023-05-20T06:14:38.852Z,4.32
2023-05-20T06:17:07.235Z,4.50
2023-05-20T06:19:35.692Z,3.63
2023-05-20T06:22:04.113Z,4.45
2023-05-20T06:24:34.630Z,4.15
2023-05-20T06:27:04.098Z,4.47
2023-05-20T06:29:32.132Z,4.03
2023-05-20T06:32:02.473Z,4.20
2023-05-20T06:34:30.836Z,4.80
2023-05-20T06:36:58.750Z,4.75
2023-05-20T06:39:26.848Z,4.53
2023-05-20T06:41:55.286Z,4.05
2023-05-20T06:44:30.551Z,4.30
2023-05-20T06:47:19.087Z,4.50
2023-05-20T06:49:49.224Z,4.75
2023-05-20T06:52:17.381Z,4.40
2023-05-20T06:54:47.899Z,4.47
2023-05-20T06:57:16.281Z,4.47
2023-05-20T06:59:44.259Z,4.78
2023-05-20T07:02:12.484Z,4.32
2023-05-20T07:04:42.400Z,4.15
2023-05-20T07:07:10.476Z,4.90
2023-05-20T07:09:39.177Z,4.63
2023-05-20T07:12:09.065Z,4.82
2023-05-20T07:14:37.524Z,4.40
2023-05-20T07:17:07.113Z,4.40
2023-05-20T07:19:35.348Z,4.10
2023-05-20T07:22:04.905Z,4.95
2023-05-20T07:24:42.402Z,4.47
2023-05-20T07:27:11.512Z,4.10
2023-05-20T07:29:39.905Z,5.10
2023-05-20T07:32:10.017Z,4.70
2023-05-20T07:34:38.968Z,4.85
2023-05-20T07:37:10.074Z,4.35
2023-05-20T07:39:38.758Z,4.43
2023-05-20T07:42:08.146Z,3.90
2023-05-20T07:44:41.158Z,3.78
2023-05-20T07:47:09.428Z,4.32
2023-05-20T07:49:37.601Z,4.30
2023-05-20T07:52:06.346Z,4.35
2023-05-20T07:54:36.610Z,3.92
2023-05-20T07:57:04.704Z,4.55
2023-05-20T07:59:33.023Z,4.65
2023-05-20T08:02:01.124Z,4.15
2023-05-20T08:04:30.166Z,3.83
2023-05-20T08:06:58.916Z,4.50
2023-05-20T08:09:43.894Z,3.53
2023-05-20T08:12:12.130Z,4.68
2023-05-20T08:14:41.785Z,4.30
2023-05-20T08:17:09.819Z,4.32
2023-05-20T08:19:38.426Z,4.15
2023-05-20T08:22:07.949Z,4.07
2023-05-20T08:24:36.384Z,4.25
2023-05-20T08:27:06.445Z,4.38
2023-05-20T08:29:34.580Z,4.25
2023-05-20T08:32:03.034Z,4.30
2023-05-20T08:34:30.990Z,4.95
2023-05-20T08:36:58.853Z,4.30
2023-05-20T08:39:27.414Z,4.35
2023-05-20T08:41:58.880Z,4.00
2023-05-20T08:44:29.403Z,4.13
2023-05-20T08:46:58.903Z,4.18
2023-05-20T08:49:27.294Z,4.07
2023-05-20T08:51:55.423Z,3.60
2023-05-20T08:54:26.680Z,3.90
2023-05-20T08:56:55.931Z,4.53
2023-05-20T08:59:24.058Z,4.03
2023-05-20T09:01:53.404Z,4.47
2023-05-20T09:04:21.498Z,3.95
2023-05-20T09:06:52.087Z,4.25
2023-05-20T09:09:20.137Z,5.10
2023-05-20T09:11:48.213Z,4.55
2023-05-20T09:14:16.180Z,4.13
2023-05-20T09:16:44.271Z,3.97
2023-05-20T09:19:13.696Z,4.40
2023-05-20T09:21:43.027Z,3.63
2023-05-20T09:24:11.048Z,4.03
2023-05-20T09:26:38.989Z,4.57
2023-05-20T09:29:08.363Z,4.60
2023-05-20T09:31:39.083Z,5.00
2023-05-20T09:34:08.062Z,5.10
2023-05-20T09:36:37.520Z,3.97
2023-05-20T09:39:06.820Z,4.30
2023-05-20T09:41:39.618Z,3.95
2023-05-20T09:44:07.788Z,3.92
2023-05-20T09:46:37.632Z,5.72
2023-05-20T09:49:07.916Z,5.43
2023-05-20T09:51:37.433Z,5.53
2023-05-20T09:54:08.464Z,5.55
2023-05-20T09:56:38.238Z,5.72
2023-05-20T09:59:06.867Z,5.57
2023-05-20T10:01:34.921Z,5.68
2023-05-20T10:04:05.206Z,5.90
2023-05-20T10:06:57.367Z,6.10
2023-05-20T10:09:38.835Z,6.60
2023-05-20T10:12:19.511Z,5.85
2023-05-20T10:15:01.139Z,6.80
2023-05-20T10:17:37.465Z,5.97
2023-05-20T10:20:11.830Z,6.00
2023-05-20T10:22:41.450Z,5.90
2023-05-20T10:25:26.666Z,6.25
2023-05-20T10:28:07.807Z,6.10
2023-05-20T10:30:36.672Z,6.07
2023-05-20T10:33:07.077Z,6.00
2023-05-20T10:35:35.355Z,7.15
2023-05-20T10:38:12.543Z,5.90
2023-05-20T10:40:41.245Z,6.07
2023-05-20T10:43:13.658Z,6.15
2023-05-20T10:45:51.851Z,5.47
2023-05-20T10:48:25.556Z,6.40
2023-05-20T10:50:58.000Z,5.85
2023-05-20T10:53:33.682Z,6.70
2023-05-20T10:56:02.718Z,5.60
2023-05-20T10:58:38.403Z,6.07
2023-05-20T11:01:06.575Z,6.15
2023-05-20T11:03:36.318Z,6.00
2023-05-20T11:06:12.625Z,6.10
2023-05-20T11:08:43.984Z,6.22
2023-05-20T11:11:12.399Z,5.30
2023-05-20T11:13:40.667Z,6.00
2023-05-20T11:16:08.800Z,6.38
2023-05-20T11:18:36.884Z,6.35
2023-05-20T11:21:05.098Z,6.13
2023-05-20T11:23:33.617Z,6.10
2023-05-20T11:26:03.560Z,6.32
2023-05-20T11:28:33.267Z,6.55
2023-05-20T11:31:01.511Z,6.20
2023-05-20T11:33:32.461Z,7.25
2023-05-20T11:36:00.463Z,5.60
2023-05-20T11:38:29.175Z,6.47
2023-05-20T11:40:57.560Z,6.32
2023-05-20T11:43:27.433Z,6.13
2023-05-20T11:45:57.631Z,6.05
2023-05-20T11:48:26.609Z,5.97
2023-05-20T11:50:56.836Z,6.10
2023-05-20T11:53:30.849Z,5.78
2023-05-20T11:56:00.176Z,6.32
2023-05-20T11:58:31.343Z,6.43
2023-05-20T12:01:09.626Z,6.38
2023-05-20T12:03:47.961Z,6.93
2023-05-20T12:06:16.132Z,5.93
2023-05-20T12:08:45.314Z,6.18
2023-05-20T12:11:13.380Z,6.78
2023-05-20T12:13:42.796Z,7.10
2023-05-20T12:16:11.274Z,6.07
2023-05-20T12:18:39.229Z,6.43
2023-05-20T12:21:07.300Z,6.30
2023-05-20T12:23:35.206Z,6.60
2023-05-20T12:26:03.259Z,6.25
2023-05-20T12:28:32.154Z,6.55
2023-05-20T12:31:01.597Z,7.18
2023-05-20T12:33:29.580Z,7.00
2023-05-20T12:35:57.860Z,6.80
2023-05-20T12:38:28.273Z,6.65
2023-05-20T12:43:26.764Z,7.03
2023-05-20T12:45:56.030Z,7.00
2023-05-20T12:48:25.564Z,6.35
2023-05-20T12:50:53.750Z,7.05
2023-05-20T12:53:22.430Z,6.70
2023-05-20T12:55:50.355Z,6.22
2023-05-20T12:58:26.109Z,6.30
2023-05-20T13:01:02.357Z,6.60
2023-05-20T13:03:33.846Z,6.82
2023-05-20T13:06:01.820Z,7.05
2023-05-20T13:08:34.758Z,7.20
2023-05-20T13:11:02.623Z,7.07
2023-05-20T13:13:31.385Z,6.53
2023-05-20T13:15:59.456Z,6.20
2023-05-20T13:18:27.417Z,7.53
2023-05-20T13:20:57.463Z,6.75
2023-05-20T13:23:25.398Z,6.60
2023-05-20T13:25:53.354Z,6.47
2023-05-20T13:28:22.062Z,6.43
2023-05-20T13:30:49.958Z,6.78
2023-05-20T13:33:18.225Z,6.80
2023-05-20T13:35:46.159Z,6.05
2023-05-20T13:38:15.469Z,6.70
2023-05-20T13:40:43.525Z,5.78
2023-05-20T13:43:11.578Z,5.90
2023-05-20T13:45:39.827Z,6.20
2023-05-20T13:48:07.985Z,6.15
2023-05-20T13:50:36.138Z,5.47
2023-05-20T13:53:04.707Z,6.18
2023-05-20T13:55:33.955Z,6.07
2023-05-20T13:58:01.845Z,6.25
2023-05-20T14:00:29.777Z,6.00
2023-05-20T14:02:57.703Z,6.05
2023-05-20T14:05:25.664Z,5.68
2023-05-20T14:07:53.535Z,5.72
2023-05-20T14:10:21.556Z,5.80
2023-05-20T14:12:50.866Z,5.35
2023-05-20T14:15:18.756Z,6.38
2023-05-20T14:17:46.657Z,5.75
2023-05-20T14:20:14.818Z,5.45
2023-05-20T14:22:42.845Z,5.57
2023-05-20T14:25:10.955Z,6.60
2023-05-20T14:27:38.841Z,4.90
2023-05-20T14:30:09.782Z,5.93
2023-05-20T14:32:38.019Z,5.32
2023-05-20T14:35:06.836Z,5.80
2023-05-20T14:37:34.738Z,5.40
2023-05-20T14:40:03.392Z,5.43
2023-05-20T14:42:31.261Z,5.50
2023-05-20T14:44:59.213Z,5.47
2023-05-20T14:47:28.591Z,6.10
2023-05-20T14:49:57.924Z,5.85
2023-05-20T14:52:25.942Z,5.95
2023-05-20T14:54:53.962Z,5.70
2023-05-20T14:57:21.999Z,5.10
2023-05-20T14:59:52.468Z,5.43
2023-05-20T15:02:20.450Z,5.63
2023-05-20T15:04:50.412Z,5.70
2023-05-20T15:07:18.327Z,5.20
2023-05-20T15:09:46.314Z,5.03
2023-05-20T15:12:14.191Z,5.50
2023-05-20T15:14:42.050Z,5.22
2023-05-20T15:17:09.991Z,5.22
2023-05-20T15:19:41.264Z,4.85
2023-05-20T15:22:10.900Z,5.28
2023-05-20T15:24:38.804Z,5.40
2023-05-20T15:27:06.963Z,5.45
2023-05-20T15:29:35.057Z,5.20
2023-05-20T15:32:02.945Z,5.10
2023-05-20T15:34:30.840Z,4.60
2023-05-20T15:36:58.729Z,5.25
2023-05-20T15:39:28.352Z,4.80
2023-05-20T15:41:56.311Z,4.70
2023-05-20T15:44:24.156Z,5.40
2023-05-20T15:46:52.414Z,5.20
2023-05-20T15:49:20.503Z,5.82
2023-05-20T15:52:11.851Z,5.60
2023-05-20T15:54:38.042Z,4.50
2023-05-20T15:57:06.694Z,5.25
2023-05-20T15:59:34.790Z,5.53
2023-05-20T16:02:02.958Z,5.55
2023-05-20T16:04:31.198Z,5.10
2023-05-20T16:06:59.324Z,5.40
2023-05-20T16:09:27.361Z,4.93
2023-05-20T16:11:57.177Z,4.90
2023-05-20T16:14:25.212Z,4.88
2023-05-20T16:16:53.259Z,4.85
2023-05-20T16:19:21.411Z,4.95
2023-05-20T16:21:49.472Z,4.53
2023-05-20T16:24:17.498Z,5.38
2023-05-20T16:26:45.623Z,4.63
2023-05-20T16:29:16.501Z,5.00
2023-05-20T16:31:46.604Z,4.25
2023-05-20T16:34:16.397Z,4.18
2023-05-20T16:36:46.311Z,4.78
2023-05-20T16:39:14.864Z,4.70
2023-05-20T16:41:43.259Z,5.32
2023-05-20T16:44:11.537Z,4.82
2023-05-20T16:46:40.972Z,4.82
2023-05-20T16:49:08.967Z,4.78
2023-05-20T16:51:37.078Z,5.15
2023-05-20T16:54:05.217Z,4.90
2023-05-20T16:56:35.301Z,4.93
2023-05-20T16:59:03.578Z,4.65
2023-05-20T17:01:32.068Z,4.45
2023-05-20T17:04:01.489Z,4.68
2023-05-20T17:06:33.968Z,5.03
2023-05-20T17:09:03.026Z,4.37
2023-05-20T17:11:31.001Z,4.95
2023-05-20T17:13:58.881Z,5.60
2023-05-20T17:16:26.851Z,4.10
2023-05-20T17:18:54.825Z,4.55
2023-05-20T17:21:24.180Z,4.63
2023-05-20T17:23:52.137Z,4.45
2023-05-20T17:26:22.236Z,4.82
2023-05-20T17:28:50.107Z,4.93
2023-05-20T17:31:18.013Z,4.43
2023-05-20T17:33:46.279Z,4.63
2023-05-20T17:36:16.161Z,4.68
2023-05-20T17:38:45.501Z,4.72
2023-05-20T17:41:13.423Z,5.13
2023-05-20T17:43:41.318Z,5.03
2023-05-20T17:46:09.195Z,5.40
2023-05-20T17:48:37.099Z,4.13
2023-05-20T17:51:05.658Z,5.00
2023-05-20T17:53:33.552Z,5.10
2023-05-20T17:56:02.802Z,4.88
2023-05-20T17:58:31.494Z,4.93
2023-05-20T18:00:59.401Z,5.68
2023-05-20T18:03:27.805Z,4.97
2023-05-20T18:05:56.282Z,4.70
2023-05-20T18:08:25.319Z,5.07
2023-05-20T18:10:53.567Z,5.53
2023-05-20T18:13:22.829Z,5.55
2023-05-20T18:15:51.082Z,4.88
2023-05-20T18:18:19.113Z,5.05
2023-05-20T18:20:47.189Z,4.70
2023-05-20T18:23:15.357Z,5.50
2023-05-20T18:25:43.644Z,4.80
2023-05-20T18:28:13.169Z,5.75
2023-05-20T18:30:42.491Z,5.55
2023-05-20T18:33:10.845Z,4.95
2023-05-20T18:35:39.312Z,5.30
2023-05-20T18:38:07.266Z,5.25
2023-05-20T18:40:35.354Z,5.20
2023-05-20T18:43:03.306Z,5.32
2023-05-20T18:45:31.371Z,5.68
2023-05-20T18:48:00.764Z,5.00
2023-05-20T18:50:28.825Z,5.25
2023-05-20T18:52:56.689Z,5.10
2023-05-20T18:55:24.932Z,5.55
2023-05-20T18:57:52.998Z,6.40
2023-05-20T19:00:21.317Z,5.22
2023-05-20T19:02:49.244Z,5.45
2023-05-20T19:05:19.691Z,5.38
2023-05-20T19:07:47.673Z,5.15
2023-05-20T19:10:16.195Z,5.45
2023-05-20T19:12:44.675Z,5.20
2023-05-20T19:15:12.847Z,5.43
2023-05-20T19:17:40.812Z,5.93
2023-05-20T19:20:10.490Z,5.97
2023-05-20T19:22:39.785Z,5.40
2023-05-20T19:25:08.678Z,5.55
2023-05-20T19:27:36.709Z,5.32
2023-05-20T19:30:05.431Z,5.07
2023-05-20T19:32:33.367Z,5.07
2023-05-20T19:35:01.261Z,5.10
2023-05-20T19:37:29.109Z,5.30
2023-05-20T19:39:58.425Z,5.88
2023-05-20T19:42:26.364Z,5.32
2023-05-20T19:44:55.009Z,5.40
2023-05-20T19:47:23.038Z,4.40
2023-05-20T19:49:51.041Z,5.20
2023-05-20T19:52:19.949Z,5.50
2023-05-20T19:54:48.564Z,5.15
2023-05-20T19:57:17.857Z,4.90
2023-05-20T19:59:45.794Z,5.40
2023-05-20T20:02:14.832Z,5.55
2023-05-20T20:04:43.087Z,5.32
2023-05-20T20:07:11.045Z,5.78
2023-05-20T20:09:38.953Z,6.13
2023-05-20T20:12:07.923Z,5.78
2023-05-20T20:14:38.026Z,5.75
2023-05-20T20:17:06.226Z,5.57
2023-05-20T20:19:34.205Z,5.97
2023-05-20T20:22:02.149Z,5.35
2023-05-20T20:24:30.053Z,5.60
2023-05-20T20:26:58.364Z,6.20
2023-05-20T20:29:26.743Z,5.45
2023-05-20T20:31:56.582Z,6.10
2023-05-20T20:34:24.482Z,5.43
2023-05-20T20:36:53.156Z,5.60
2023-05-20T20:39:22.567Z,5.70
2023-05-20T20:41:51.431Z,6.43
2023-05-20T20:44:22.414Z,6.50
2023-05-20T20:46:51.506Z,7.03
2023-05-20T20:49:21.992Z,6.05
2023-05-20T20:51:51.362Z,6.53
2023-05-20T20:54:19.384Z,6.18
2023-05-20T20:56:47.345Z,6.60
2023-05-20T20:59:15.990Z,7.28
2023-05-20T21:01:45.132Z,6.28
2023-05-20T21:04:14.001Z,7.20
2023-05-20T21:06:45.970Z,7.38
2023-05-20T21:09:14.094Z,6.68
2023-05-20T21:11:42.966Z,6.97
2023-05-20T21:14:11.164Z,6.93
2023-05-20T21:16:39.233Z,7.95
2023-05-20T21:19:07.222Z,7.95
2023-05-20T21:21:35.218Z,6.93
2023-05-20T21:24:04.656Z,6.97
2023-05-20T21:26:32.536Z,7.10
2023-05-20T21:29:00.507Z,6.75
2023-05-20T21:31:28.580Z,6.82
2023-05-20T21:33:56.547Z,6.90
2023-05-20T21:36:24.438Z,7.50
2023-05-20T21:38:52.415Z,6.93
2023-05-20T21:41:23.576Z,6.97
2023-05-20T21:43:51.662Z,7.15
2023-05-20T21:46:19.607Z,7.35
2023-05-20T21:48:47.560Z,7.20
2023-05-20T21:51:15.590Z,8.00
2023-05-20T21:53:43.634Z,7.25
2023-05-20T21:56:11.533Z,7.47
2023-05-20T21:58:41.898Z,7.43
2023-05-20T22:01:10.550Z,7.82
2023-05-20T22:03:39.950Z,7.82
2023-05-20T22:06:08.301Z,7.53
2023-05-20T22:08:36.305Z,7.32
2023-05-20T22:11:07.398Z,7.28
2023-05-20T22:13:41.244Z,7.88
2023-05-20T22:16:11.279Z,7.80
2023-05-20T22:18:39.675Z,7.68
2023-05-20T22:21:07.656Z,8.77
2023-05-20T22:23:35.599Z,8.82
2023-05-20T22:26:04.921Z,8.32
2023-05-20T22:28:32.972Z,9.27
2023-05-20T22:31:01.399Z,9.25
2023-05-20T22:33:30.792Z,8.77
2023-05-20T22:35:59.522Z,8.90
2023-05-20T22:38:29.288Z,8.75
2023-05-20T22:40:57.301Z,9.43
2023-05-20T22:43:26.335Z,9.68
2023-05-20T22:45:54.296Z,10.50
2023-05-20T22:48:23.045Z,10.07
2023-05-20T22:50:54.026Z,10.20
2023-05-20T22:53:21.887Z,10.43
2023-05-20T22:55:49.937Z,10.52
2023-05-20T22:58:17.792Z,10.32
2023-05-20T23:00:46.011Z,10.02
2023-05-20T23:03:14.100Z,10.50
2023-05-20T23:05:42.002Z,10.88
2023-05-20T23:08:11.280Z,10.40
2023-05-20T23:10:39.465Z,9.70
2023-05-20T23:13:07.346Z,11.27
2023-05-20T23:15:35.361Z,10.60
2023-05-20T23:18:03.631Z,10.55
2023-05-20T23:20:31.524Z,10.85
2023-05-20T23:23:05.569Z,11.00
2023-05-20T23:25:40.149Z,10.75
2023-05-20T23:28:08.139Z,10.60
2023-05-20T23:30:36.622Z,10.95
2023-05-20T23:33:04.728Z,11.50
2023-05-20T23:35:32.771Z,10.70
2023-05-20T23:38:00.764Z,11.13
2023-05-20T23:40:28.696Z,10.73
2023-05-20T23:42:57.910Z,11.13
2023-05-20T23:45:25.978Z,11.13
2023-05-20T23:47:55.515Z,11.20
2023-05-20T23:50:23.717Z,10.95
2023-05-20T23:52:52.215Z,10.85
2023-05-20T23:55:20.159Z,10.75
2023-05-20T23:57:48.083Z,11.77
