createdAt,value
2019-01-18T00:00:16.141Z,1.60
2019-01-18T00:02:44.551Z,1.37
2019-01-18T00:05:12.979Z,1.80
2019-01-18T00:07:41.392Z,1.73
2019-01-18T00:10:10.238Z,1.80
2019-01-18T00:12:38.635Z,1.63
2019-01-18T00:15:09.489Z,1.80
2019-01-18T00:17:37.896Z,1.70
2019-01-18T00:20:14.363Z,1.90
2019-01-18T00:22:42.837Z,1.93
2019-01-18T00:25:11.391Z,1.93
2019-01-18T00:27:39.812Z,1.73
2019-01-18T00:30:14.228Z,1.70
2019-01-18T00:32:42.624Z,1.63
2019-01-18T00:35:11.173Z,2.00
2019-01-18T00:37:39.568Z,1.80
2019-01-18T00:40:13.432Z,2.23
2019-01-18T00:42:41.848Z,1.63
2019-01-18T00:45:15.704Z,1.90
2019-01-18T00:47:44.121Z,2.07
2019-01-18T00:50:15.436Z,2.03
2019-01-18T00:52:45.340Z,1.63
2019-01-18T00:55:13.866Z,1.53
2019-01-18T00:57:42.350Z,1.90
2019-01-18T01:00:22.255Z,2.40
2019-01-18T01:02:50.910Z,1.80
2019-01-18T01:05:20.059Z,1.67
2019-01-18T01:07:48.595Z,1.90
2019-01-18T01:10:17.072Z,2.07
2019-01-18T01:12:45.660Z,1.67
2019-01-18T01:15:16.871Z,1.60
2019-01-18T01:17:47.068Z,2.07
2019-01-18T01:20:18.812Z,2.00
2019-01-18T01:22:47.215Z,2.07
2019-01-18T01:25:15.796Z,1.50
2019-01-18T01:27:44.277Z,1.30
2019-01-18T01:30:15.831Z,1.33
2019-01-18T01:32:44.313Z,1.00
2019-01-18T01:35:13.077Z,0.90
2019-01-18T01:37:41.466Z,1.00
2019-01-18T01:40:16.146Z,1.10
2019-01-18T01:42:44.556Z,1.10
2019-01-18T01:45:13.709Z,1.10
2019-01-18T01:47:42.276Z,1.17
2019-01-18T01:50:19.044Z,1.10
2019-01-18T01:52:47.448Z,1.17
2019-01-18T01:55:15.923Z,1.40
2019-01-18T01:57:44.338Z,1.37
2019-01-18T02:00:15.552Z,1.70
2019-01-18T02:02:43.967Z,1.30
2019-01-18T02:05:12.611Z,1.37
2019-01-18T02:07:41.231Z,1.00
2019-01-18T02:10:12.071Z,1.20
2019-01-18T02:12:40.623Z,1.20
2019-01-18T02:15:14.498Z,1.40
2019-01-18T02:17:43.047Z,1.50
2019-01-18T02:20:14.260Z,1.50
2019-01-18T02:22:43.100Z,1.50
2019-01-18T02:25:11.847Z,1.40
2019-01-18T02:27:40.495Z,1.80
2019-01-18T02:30:20.876Z,1.97
2019-01-18T02:32:49.444Z,1.70
2019-01-18T02:35:18.036Z,1.70
2019-01-18T02:37:46.586Z,1.97
2019-01-18T02:40:15.300Z,1.90
2019-01-18T02:42:43.975Z,2.50
2019-01-18T02:45:20.388Z,2.00
2019-01-18T02:47:48.869Z,2.20
2019-01-18T02:50:17.412Z,2.13
2019-01-18T02:52:45.930Z,2.23
2019-01-18T02:55:14.468Z,2.20
2019-01-18T02:57:42.901Z,2.03
2019-01-18T03:00:16.418Z,2.30
2019-01-18T03:02:44.841Z,2.30
2019-01-18T03:05:15.280Z,2.37
2019-01-18T03:07:43.757Z,2.30
2019-01-18T03:10:17.911Z,2.30
2019-01-18T03:12:46.394Z,2.40
2019-01-18T03:15:14.804Z,2.47
2019-01-18T03:17:43.200Z,2.53
2019-01-18T03:20:13.854Z,2.30
2019-01-18T03:22:42.257Z,2.13
2019-01-18T03:25:21.768Z,2.40
2019-01-18T03:27:50.179Z,2.40
2019-01-18T03:30:20.730Z,2.40
2019-01-18T03:32:49.327Z,2.13
2019-01-18T03:35:19.665Z,2.40
2019-01-18T03:37:48.139Z,2.70
2019-01-18T03:40:18.182Z,2.50
2019-01-18T03:42:47.229Z,2.60
2019-01-18T03:45:17.465Z,2.47
2019-01-18T03:47:45.959Z,2.70
2019-01-18T03:50:17.391Z,2.53
2019-01-18T03:52:45.803Z,2.53
2019-01-18T03:55:14.276Z,2.80
2019-01-18T03:57:42.759Z,2.67
2019-01-18T04:00:25.683Z,2.90
2019-01-18T04:02:50.148Z,2.93
2019-01-18T04:05:18.726Z,3.40
2019-01-18T04:07:47.303Z,2.80
2019-01-18T04:10:18.327Z,2.60
2019-01-18T04:12:46.808Z,2.70
2019-01-18T04:15:17.464Z,2.40
2019-01-18T04:17:45.936Z,2.67
2019-01-18T04:20:18.924Z,2.70
2019-01-18T04:22:47.336Z,2.53
2019-01-18T04:25:17.443Z,2.50
2019-01-18T04:27:45.936Z,2.53
2019-01-18T04:30:20.019Z,2.70
2019-01-18T04:32:48.515Z,2.80
2019-01-18T04:35:16.995Z,2.70
2019-01-18T04:37:45.469Z,2.80
2019-01-18T04:40:22.021Z,2.50
2019-01-18T04:42:50.436Z,2.60
2019-01-18T04:45:18.982Z,2.40
2019-01-18T04:47:47.387Z,2.33
2019-01-18T04:50:27.100Z,2.40
2019-01-18T04:52:55.513Z,2.53
2019-01-18T04:55:23.981Z,2.70
2019-01-18T04:57:52.463Z,2.70
2019-01-18T05:00:31.194Z,2.70
2019-01-18T05:02:59.671Z,2.50
2019-01-18T05:05:28.231Z,2.93
2019-01-18T05:07:56.708Z,2.70
2019-01-18T05:10:26.964Z,2.87
2019-01-18T05:12:55.436Z,2.60
2019-01-18T05:15:25.989Z,3.13
2019-01-18T05:17:54.386Z,3.03
2019-01-18T05:20:22.941Z,2.90
2019-01-18T05:22:51.349Z,2.70
2019-01-18T05:25:19.756Z,2.60
2019-01-18T05:27:48.220Z,2.67
2019-01-18T05:30:19.703Z,2.80
2019-01-18T05:32:48.259Z,2.40
2019-01-18T05:35:16.997Z,2.30
2019-01-18T05:37:45.548Z,2.23
2019-01-18T05:40:19.353Z,2.70
2019-01-18T05:42:48.399Z,2.43
2019-01-18T05:45:18.730Z,2.50
2019-01-18T05:47:47.220Z,2.47
2019-01-18T05:50:21.284Z,2.57
2019-01-18T05:52:49.697Z,2.70
2019-01-18T05:55:18.250Z,2.30
2019-01-18T05:57:46.722Z,2.60
2019-01-18T06:00:24.936Z,2.87
2019-01-18T06:02:53.491Z,2.60
2019-01-18T06:05:22.067Z,2.70
2019-01-18T06:07:50.474Z,2.53
2019-01-18T06:10:18.888Z,2.40
2019-01-18T06:12:47.279Z,2.80
2019-01-18T06:15:15.699Z,2.50
2019-01-18T06:17:44.110Z,2.60
2019-01-18T06:20:16.984Z,2.60
2019-01-18T06:22:45.388Z,2.70
2019-01-18T06:25:13.854Z,2.70
2019-01-18T06:27:42.283Z,2.93
2019-01-18T06:30:19.112Z,2.90
2019-01-18T06:32:47.528Z,3.10
2019-01-18T06:35:16.263Z,2.93
2019-01-18T06:37:44.759Z,3.27
2019-01-18T06:40:18.279Z,2.90
2019-01-18T06:42:46.759Z,2.90
2019-01-18T06:45:20.784Z,3.10
2019-01-18T06:47:49.194Z,2.73
2019-01-18T06:50:18.940Z,2.77
2019-01-18T06:52:47.358Z,3.37
2019-01-18T06:55:15.829Z,3.23
2019-01-18T06:57:44.383Z,3.00
2019-01-18T07:00:18.936Z,2.80
2019-01-18T07:02:47.496Z,2.80
2019-01-18T07:05:15.910Z,2.70
2019-01-18T07:07:44.439Z,2.60
2019-01-18T07:10:20.681Z,2.87
2019-01-18T07:12:45.816Z,2.83
2019-01-18T07:15:14.461Z,3.03
2019-01-18T07:17:42.864Z,2.57
2019-01-18T07:20:13.319Z,2.70
2019-01-18T07:22:41.789Z,2.53
2019-01-18T07:25:25.376Z,2.70
2019-01-18T07:27:53.783Z,2.60
2019-01-18T07:30:24.997Z,2.33
2019-01-18T07:32:53.476Z,2.30
2019-01-18T07:35:21.888Z,2.60
2019-01-18T07:37:50.371Z,2.33
2019-01-18T07:40:18.840Z,2.23
2019-01-18T07:42:47.319Z,2.57
2019-01-18T07:45:18.732Z,2.43
2019-01-18T07:47:47.151Z,2.37
2019-01-18T07:50:19.952Z,2.40
2019-01-18T07:52:45.820Z,2.23
2019-01-18T07:55:14.233Z,2.40
2019-01-18T07:57:42.635Z,2.30
2019-01-18T08:00:19.612Z,2.10
2019-01-18T08:02:48.083Z,2.60
2019-01-18T08:05:16.666Z,2.50
2019-01-18T08:07:45.307Z,2.40
2019-01-18T08:10:16.056Z,2.50
2019-01-18T08:12:44.609Z,2.60
2019-01-18T08:15:15.920Z,2.70
2019-01-18T08:17:44.399Z,2.53
2019-01-18T08:20:15.039Z,2.67
2019-01-18T08:22:43.692Z,2.80
2019-01-18T08:25:14.127Z,3.10
2019-01-18T08:27:42.607Z,2.90
2019-01-18T08:30:16.471Z,2.90
2019-01-18T08:32:45.444Z,2.50
2019-01-18T08:35:15.691Z,2.90
2019-01-18T08:37:44.172Z,2.90
2019-01-18T08:40:30.340Z,2.87
2019-01-18T08:42:58.760Z,46.43
2019-01-18T08:45:42.375Z,26.23
2019-01-18T08:48:10.869Z,11.00
2019-01-18T08:50:40.116Z,5.77
2019-01-18T08:53:08.532Z,12.23
2019-01-18T08:55:37.012Z,2.90
2019-01-18T08:58:05.559Z,3.70
2019-01-18T09:00:33.972Z,3.53
2019-01-18T09:03:02.448Z,2.70
2019-01-18T09:05:30.852Z,2.63
2019-01-18T09:07:59.259Z,2.83
2019-01-18T09:10:30.095Z,2.97
2019-01-18T09:12:58.499Z,2.47
2019-01-18T09:15:26.973Z,3.10
2019-01-18T09:17:55.531Z,2.87
2019-01-18T09:20:26.058Z,2.70
2019-01-18T09:22:54.472Z,2.80
2019-01-18T09:25:23.217Z,2.70
2019-01-18T09:27:51.768Z,2.53
2019-01-18T09:30:28.406Z,2.40
2019-01-18T09:32:56.814Z,2.47
2019-01-18T09:35:26.040Z,2.20
2019-01-18T09:37:55.998Z,2.40
2019-01-18T09:40:32.504Z,3.20
2019-01-18T09:43:00.990Z,2.60
2019-01-18T09:45:30.316Z,2.77
2019-01-18T09:47:58.783Z,2.40
2019-01-18T09:50:29.340Z,2.30
2019-01-18T09:52:58.187Z,2.40
2019-01-18T09:55:26.603Z,2.67
2019-01-18T09:57:55.003Z,2.73
2019-01-18T10:00:26.211Z,2.50
2019-01-18T10:02:54.965Z,2.67
2019-01-18T10:05:23.435Z,2.77
2019-01-18T10:07:52.085Z,2.87
2019-01-18T10:10:22.129Z,2.60
2019-01-18T10:12:50.679Z,2.57
2019-01-18T10:15:27.651Z,2.70
2019-01-18T10:18:00.666Z,2.90
2019-01-18T10:20:26.372Z,2.87
2019-01-18T10:22:54.913Z,2.90
2019-01-18T10:25:23.482Z,3.10
2019-01-18T10:27:52.025Z,3.30
2019-01-18T10:30:22.571Z,2.47
2019-01-18T10:32:51.153Z,2.57
2019-01-18T10:35:20.007Z,2.77
2019-01-18T10:37:50.617Z,3.00
2019-01-18T10:40:21.618Z,3.03
2019-01-18T10:42:50.673Z,2.83
2019-01-18T10:45:19.918Z,2.60
2019-01-18T10:47:49.309Z,2.67
2019-01-18T10:50:20.308Z,2.77
2019-01-18T10:52:48.910Z,3.33
2019-01-18T10:55:17.537Z,2.40
2019-01-18T10:57:46.081Z,2.80
2019-01-18T11:00:28.875Z,2.60
2019-01-18T11:02:57.360Z,2.60
2019-01-18T11:05:25.910Z,2.60
2019-01-18T11:07:54.452Z,2.43
2019-01-18T11:10:22.870Z,2.37
2019-01-18T11:12:51.372Z,2.80
2019-01-18T11:15:22.017Z,2.80
2019-01-18T11:17:50.522Z,2.67
2019-01-18T11:20:21.995Z,2.27
2019-01-18T11:22:51.431Z,2.60
2019-01-18T11:25:19.897Z,2.50
2019-01-18T11:27:48.292Z,2.70
2019-01-18T11:30:17.041Z,2.63
2019-01-18T11:32:45.591Z,2.93
2019-01-18T11:35:14.344Z,2.77
2019-01-18T11:37:42.892Z,2.60
2019-01-18T11:40:17.206Z,3.20
2019-01-18T11:42:45.755Z,2.97
2019-01-18T11:45:14.663Z,3.97
2019-01-18T11:47:43.219Z,3.10
2019-01-18T11:50:22.386Z,3.60
2019-01-18T11:52:50.799Z,2.60
2019-01-18T11:55:19.263Z,2.70
2019-01-18T11:57:47.756Z,2.90
2019-01-18T12:00:24.588Z,2.60
2019-01-18T12:02:53.061Z,2.70
2019-01-18T12:05:21.528Z,2.73
2019-01-18T12:07:50.023Z,2.60
2019-01-18T12:10:20.464Z,2.60
2019-01-18T12:12:49.016Z,2.53
2019-01-18T12:15:17.480Z,2.20
2019-01-18T12:17:45.897Z,2.43
2019-01-18T12:20:23.036Z,2.80
2019-01-18T12:22:51.512Z,3.20
2019-01-18T12:25:20.059Z,2.57
2019-01-18T12:27:48.472Z,2.57
2019-01-18T12:30:19.819Z,2.70
2019-01-18T12:32:48.364Z,3.17
2019-01-18T12:35:16.775Z,2.90
2019-01-18T12:37:45.333Z,2.53
2019-01-18T12:40:13.804Z,2.40
2019-01-18T12:42:42.208Z,2.70
2019-01-18T12:45:15.897Z,2.90
2019-01-18T12:47:44.363Z,2.90
2019-01-18T12:50:15.849Z,2.90
2019-01-18T12:52:44.256Z,3.07
2019-01-18T12:55:12.751Z,4.10
2019-01-18T12:57:41.148Z,3.07
2019-01-18T13:00:18.303Z,2.90
2019-01-18T13:02:46.839Z,2.80
2019-01-18T13:05:18.189Z,2.33
2019-01-18T13:07:47.342Z,3.07
2019-01-18T13:10:15.744Z,3.60
2019-01-18T13:12:45.629Z,2.87
2019-01-18T13:15:22.984Z,3.80
2019-01-18T13:17:51.477Z,4.40
2019-01-18T13:20:19.868Z,3.40
2019-01-18T13:22:48.279Z,2.43
2019-01-18T13:25:18.219Z,3.40
2019-01-18T13:27:46.701Z,3.10
2019-01-18T13:30:19.021Z,2.70
2019-01-18T13:32:47.500Z,3.13
2019-01-18T13:35:16.379Z,2.80
2019-01-18T13:37:44.784Z,2.70
2019-01-18T13:40:19.226Z,3.50
2019-01-18T13:42:47.708Z,2.63
2019-01-18T13:45:16.180Z,2.80
2019-01-18T13:47:45.920Z,3.37
2019-01-18T13:50:18.821Z,2.93
2019-01-18T13:52:48.635Z,3.20
2019-01-18T13:55:25.565Z,3.20
2019-01-18T13:57:54.035Z,2.77
2019-01-18T14:00:22.443Z,3.37
2019-01-18T14:02:50.927Z,3.67
2019-01-18T14:05:19.471Z,3.17
2019-01-18T14:07:47.879Z,2.77
2019-01-18T14:10:27.747Z,2.90
2019-01-18T14:12:56.223Z,2.83
2019-01-18T14:15:25.664Z,3.00
2019-01-18T14:17:54.140Z,3.60
2019-01-18T14:20:24.580Z,3.60
2019-01-18T14:22:53.165Z,3.07
2019-01-18T14:25:21.708Z,3.20
2019-01-18T14:27:50.123Z,3.80
2019-01-18T14:30:24.151Z,3.63
2019-01-18T14:32:55.675Z,3.90
2019-01-18T14:35:23.092Z,4.17
2019-01-18T14:37:52.133Z,3.80
2019-01-18T14:40:20.548Z,3.70
2019-01-18T14:42:50.693Z,3.10
2019-01-18T14:45:31.157Z,3.73
2019-01-18T14:47:59.733Z,3.80
2019-01-18T14:50:28.143Z,3.03
2019-01-18T14:52:56.707Z,3.67
2019-01-18T14:55:25.184Z,4.20
2019-01-18T14:57:53.924Z,3.73
2019-01-18T15:00:34.276Z,4.30
2019-01-18T15:03:04.499Z,3.93
2019-01-18T15:05:33.105Z,4.17
2019-01-18T15:08:01.604Z,4.00
2019-01-18T15:10:30.028Z,4.10
2019-01-18T15:13:12.479Z,3.83
2019-01-18T15:15:40.956Z,4.10
2019-01-18T15:18:09.368Z,4.67
2019-01-18T15:20:37.841Z,4.93
2019-01-18T15:23:06.490Z,4.80
2019-01-18T15:25:34.967Z,5.30
2019-01-18T15:28:03.503Z,4.50
2019-01-18T15:30:33.555Z,4.70
2019-01-18T15:33:08.692Z,5.00
2019-01-18T15:35:36.451Z,4.93
2019-01-18T15:38:05.983Z,4.90
2019-01-18T15:40:37.100Z,5.30
2019-01-18T15:43:05.780Z,5.17
2019-01-18T15:45:34.194Z,5.40
2019-01-18T15:48:02.596Z,4.90
2019-01-18T15:50:33.366Z,5.47
2019-01-18T15:53:01.891Z,5.43
2019-01-18T15:55:30.435Z,5.10
2019-01-18T15:57:58.840Z,5.60
2019-01-18T16:00:41.299Z,6.87
2019-01-18T16:03:15.843Z,6.43
2019-01-18T16:05:40.851Z,6.00
2019-01-18T16:08:09.456Z,6.60
2019-01-18T16:10:37.876Z,7.53
2019-01-18T16:13:06.464Z,8.37
2019-01-18T16:15:41.292Z,8.70
2019-01-18T16:18:13.116Z,9.73
2019-01-18T16:20:41.530Z,9.97
2019-01-18T16:23:10.038Z,7.70
2019-01-18T16:25:38.460Z,7.87
2019-01-18T16:28:07.111Z,7.03
2019-01-18T16:30:35.529Z,7.23
2019-01-18T16:33:04.077Z,8.60
2019-01-18T16:35:32.563Z,11.10
2019-01-18T16:38:00.968Z,9.60
2019-01-18T16:40:34.269Z,11.53
2019-01-18T16:43:05.752Z,11.17
2019-01-18T16:45:34.312Z,10.67
2019-01-18T16:48:02.724Z,10.77
2019-01-18T16:50:31.136Z,9.63
2019-01-18T16:52:59.564Z,9.53
2019-01-18T16:55:27.974Z,9.23
2019-01-18T16:57:56.396Z,9.20
2019-01-18T17:00:36.580Z,9.50
2019-01-18T17:03:05.244Z,8.93
2019-01-18T17:05:33.729Z,9.00
2019-01-18T17:08:02.227Z,9.40
2019-01-18T17:10:30.653Z,10.30
2019-01-18T17:12:59.059Z,10.13
2019-01-18T17:15:27.485Z,10.57
2019-01-18T17:17:56.043Z,10.10
2019-01-18T17:20:33.257Z,10.93
2019-01-18T17:23:01.735Z,11.20
2019-01-18T17:25:30.152Z,10.27
2019-01-18T17:27:58.572Z,9.83
2019-01-18T17:30:27.161Z,10.37
2019-01-18T17:32:55.673Z,10.70
2019-01-18T17:35:38.860Z,11.80
2019-01-18T17:38:13.026Z,12.67
2019-01-18T17:40:44.512Z,12.83
2019-01-18T17:43:18.568Z,12.87
2019-01-18T17:46:04.711Z,11.80
2019-01-18T17:48:39.054Z,11.47
2019-01-18T17:51:16.509Z,12.10
2019-01-18T17:54:09.011Z,12.70
2019-01-18T17:56:58.648Z,12.93
2019-01-18T17:59:33.517Z,11.87
2019-01-18T18:02:33.342Z,11.53
2019-01-18T18:05:16.636Z,12.97
2019-01-18T18:07:57.021Z,12.00
2019-01-18T18:10:38.390Z,12.90
2019-01-18T18:13:30.415Z,13.07
2019-01-18T18:16:22.463Z,14.00
2019-01-18T18:19:02.508Z,15.23
2019-01-18T18:21:42.740Z,15.93
2019-01-18T18:24:20.216Z,14.50
2019-01-18T18:27:06.770Z,14.03
2019-01-18T18:29:40.663Z,15.20
2019-01-18T18:32:43.415Z,13.33
2019-01-18T18:35:30.018Z,13.10
2019-01-18T18:40:46.600Z,15.23
2019-01-18T18:43:44.871Z,12.80
2019-01-18T18:46:27.761Z,12.93
2019-01-18T18:49:05.169Z,13.17
2019-01-18T18:51:54.326Z,11.80
2019-01-18T18:54:31.474Z,10.40
2019-01-18T18:57:20.971Z,9.70
2019-01-18T18:59:57.852Z,9.10
2019-01-18T19:02:29.424Z,8.23
2019-01-18T19:05:16.956Z,8.60
2019-01-18T19:08:03.335Z,7.77
2019-01-18T19:10:52.787Z,7.57
2019-01-18T19:14:00.513Z,7.47
2019-01-18T19:16:47.055Z,7.73
2019-01-18T19:19:51.584Z,7.90
2019-01-18T19:22:45.474Z,7.03
2019-01-18T19:25:34.891Z,7.97
2019-01-18T19:28:06.376Z,7.50
2019-01-18T19:30:50.019Z,7.33
2019-01-18T19:33:43.761Z,6.93
2019-01-18T19:36:24.113Z,7.10
2019-01-18T19:39:01.131Z,7.70
2019-01-18T19:41:35.495Z,6.87
2019-01-18T19:44:09.591Z,6.23
2019-01-18T19:46:52.599Z,6.33
2019-01-18T19:49:29.829Z,6.30
2019-01-18T19:52:04.135Z,6.10
2019-01-18T19:54:35.616Z,6.73
2019-01-18T19:57:07.120Z,6.80
2019-01-18T19:59:53.453Z,7.10
2019-01-18T20:02:33.968Z,10.57
2019-01-18T20:05:08.120Z,17.00
2019-01-18T20:07:48.692Z,9.83
2019-01-18T20:10:26.212Z,7.40
2019-01-18T20:13:07.237Z,9.47
2019-01-18T20:15:39.607Z,9.00
2019-01-18T20:18:13.657Z,7.57
2019-01-18T20:20:45.164Z,8.87
2019-01-18T20:23:25.362Z,22.70
2019-01-18T20:26:20.652Z,17.20
2019-01-18T20:29:08.513Z,12.53
2019-01-18T20:31:47.097Z,9.23
2019-01-18T20:34:30.472Z,8.80
2019-01-18T20:37:10.895Z,8.00
2019-01-18T20:39:54.223Z,8.73
2019-01-18T20:42:28.691Z,8.57
2019-01-18T20:45:16.583Z,8.77
2019-01-18T20:48:04.381Z,9.10
2019-01-18T20:50:41.839Z,8.53
2019-01-18T20:53:21.909Z,9.17
2019-01-18T20:56:08.306Z,9.57
2019-01-18T20:58:48.702Z,8.67
2019-01-18T21:01:28.820Z,9.27
2019-01-18T21:04:03.065Z,9.90
2019-01-18T21:07:03.120Z,9.27
2019-01-18T21:09:37.186Z,8.90
2019-01-18T21:12:11.628Z,9.60
2019-01-18T21:14:57.850Z,10.53
2019-01-18T21:17:41.029Z,11.30
2019-01-18T21:20:18.263Z,10.57
2019-01-18T21:22:55.413Z,10.27
2019-01-18T21:25:41.546Z,12.80
2019-01-18T21:28:24.772Z,11.43
2019-01-18T21:30:56.270Z,11.43
2019-01-18T21:33:30.537Z,11.07
2019-01-18T21:36:16.894Z,11.77
2019-01-18T21:38:48.475Z,11.37
2019-01-18T21:41:22.827Z,13.10
2019-01-18T21:44:27.333Z,11.43
2019-01-18T21:47:07.403Z,10.17
2019-01-18T21:49:47.559Z,10.27
2019-01-18T21:52:24.951Z,10.50
2019-01-18T21:55:14.030Z,10.10
2019-01-18T21:57:51.082Z,12.10
2019-01-18T22:00:40.523Z,12.73
2019-01-18T22:03:14.572Z,12.50
2019-01-18T22:06:01.332Z,12.63
2019-01-18T22:08:38.661Z,12.10
2019-01-18T22:11:15.735Z,12.50
2019-01-18T22:14:12.443Z,11.83
2019-01-18T22:16:52.896Z,11.20
2019-01-18T22:19:33.248Z,12.10
2019-01-18T22:22:22.845Z,12.00
2019-01-18T22:25:08.464Z,13.20
2019-01-18T22:27:42.725Z,13.23
2019-01-18T22:30:30.320Z,14.10
2019-01-18T22:33:01.816Z,13.00
2019-01-18T22:35:51.233Z,13.33
2019-01-18T22:38:28.265Z,12.00
2019-01-18T22:41:20.287Z,11.97
2019-01-18T22:44:15.298Z,12.13
2019-01-18T22:47:03.249Z,11.53
2019-01-18T22:49:49.861Z,12.73
2019-01-18T22:52:39.221Z,14.50
2019-01-18T22:55:16.623Z,13.37
2019-01-18T22:57:54.022Z,14.90
2019-01-18T23:00:49.168Z,14.70
2019-01-18T23:03:32.622Z,14.77
2019-01-18T23:06:04.183Z,14.47
2019-01-18T23:08:41.229Z,13.97
2019-01-18T23:11:27.672Z,13.27
2019-01-18T23:14:07.728Z,14.83
2019-01-18T23:16:50.825Z,13.77
2019-01-18T23:19:24.766Z,12.63
2019-01-18T23:22:08.156Z,13.30
2019-01-18T23:24:42.502Z,13.90
2019-01-18T23:27:17.649Z,13.07
2019-01-18T23:29:54.990Z,13.40
2019-01-18T23:32:35.424Z,12.97
2019-01-18T23:35:21.496Z,13.07
2019-01-18T23:38:08.572Z,12.60
2019-01-18T23:41:12.275Z,12.30
2019-01-18T23:44:07.766Z,12.27
2019-01-18T23:46:55.966Z,11.83
2019-01-18T23:49:30.208Z,11.57
2019-01-18T23:52:22.311Z,11.10
2019-01-18T23:54:56.739Z,12.17
2019-01-18T23:57:56.531Z,11.67
