createdAt,value
2022-08-04T00:01:39.266Z,100374.19
2022-08-04T00:04:36.592Z,100366.84
2022-08-04T00:07:43.863Z,100364.78
2022-08-04T00:10:18.180Z,100368.94
2022-08-04T00:12:50.633Z,100361.41
2022-08-04T00:15:18.776Z,100363.53
2022-08-04T00:18:01.353Z,100369.63
2022-08-04T00:20:33.768Z,100361.88
2022-08-04T00:23:02.745Z,100363.38
2022-08-04T00:25:30.144Z,100359.38
2022-08-04T00:27:57.536Z,100355.81
2022-08-04T00:30:25.439Z,100348.03
2022-08-04T00:32:53.795Z,100353.91
2022-08-04T00:35:21.060Z,100340.72
2022-08-04T00:37:48.030Z,100344.69
2022-08-04T00:40:42.340Z,100344.31
2022-08-04T00:43:38.096Z,100346.44
2022-08-04T00:46:29.808Z,100348.09
2022-08-04T00:49:28.769Z,100351.47
2022-08-04T00:52:34.145Z,100349.38
2022-08-04T00:55:35.439Z,100345.66
2022-08-04T00:58:38.049Z,100345.41
2022-08-04T01:01:09.007Z,100342.91
2022-08-04T01:04:22.094Z,100346.94
2022-08-04T01:07:20.482Z,100344.63
2022-08-04T01:10:40.354Z,100351.13
2022-08-04T01:13:26.998Z,100340.19
2022-08-04T01:16:07.619Z,100340.19
2022-08-04T01:18:53.041Z,100342.31
2022-08-04T01:22:06.474Z,100332.19
2022-08-04T01:24:50.919Z,100336.00
2022-08-04T01:27:18.308Z,100337.69
2022-08-04T01:29:51.586Z,100346.50
2022-08-04T01:32:37.159Z,100340.19
2022-08-04T01:35:15.434Z,100350.72
2022-08-04T01:37:51.755Z,100342.94
2022-08-04T01:40:21.733Z,100341.69
2022-08-04T01:42:53.984Z,100348.22
2022-08-04T01:45:24.446Z,100347.78
2022-08-04T01:47:54.748Z,100352.84
2022-08-04T01:50:23.380Z,100352.84
2022-08-04T01:52:54.949Z,100351.59
2022-08-04T01:55:22.309Z,100344.88
2022-08-04T01:57:52.319Z,100346.13
2022-08-04T02:00:23.289Z,100347.41
2022-08-04T02:02:51.549Z,100343.63
2022-08-04T02:05:23.437Z,100348.88
2022-08-04T02:08:11.572Z,100341.94
2022-08-04T02:11:02.712Z,100349.53
2022-08-04T02:13:57.047Z,100342.16
2022-08-04T02:16:44.464Z,100341.09
2022-08-04T02:20:05.413Z,100339.84
2022-08-04T02:22:35.671Z,100340.25
2022-08-04T02:25:10.600Z,100343.44
2022-08-04T02:28:30.749Z,100340.47
2022-08-04T02:31:23.278Z,100334.59
2022-08-04T02:34:09.919Z,100345.75
2022-08-04T02:36:43.181Z,100349.06
2022-08-04T02:39:12.614Z,100339.41
2022-08-04T02:41:40.885Z,100345.72
2022-08-04T02:44:11.330Z,100354.13
2022-08-04T02:46:39.477Z,100354.34
2022-08-04T02:49:11.354Z,100350.75
2022-08-04T02:51:43.461Z,100349.09
2022-08-04T02:54:11.212Z,100348.66
2022-08-04T02:56:40.124Z,100344.88
2022-08-04T02:59:10.398Z,100346.16
2022-08-04T03:01:57.187Z,100341.09
2022-08-04T03:04:36.909Z,100352.25
2022-08-04T03:08:00.066Z,100344.06
2022-08-04T03:10:55.316Z,100352.66
2022-08-04T03:14:15.636Z,100354.97
2022-08-04T03:17:10.433Z,100350.75
2022-08-04T03:20:14.387Z,100350.34
2022-08-04T03:23:19.560Z,100353.28
2022-08-04T03:26:08.256Z,100353.72
2022-08-04T03:28:37.759Z,100353.28
2022-08-04T03:31:04.528Z,100349.06
2022-08-04T03:33:49.776Z,100351.19
2022-08-04T03:36:32.083Z,100368.00
2022-08-04T03:39:42.863Z,100370.06
2022-08-04T03:42:34.828Z,100360.84
2022-08-04T03:45:38.369Z,100368.00
2022-08-04T03:49:01.383Z,100369.44
2022-08-04T03:52:30.130Z,100371.09
2022-08-04T03:55:28.384Z,100361.66
2022-08-04T03:58:31.878Z,100363.53
2022-08-04T04:02:02.384Z,100368.16
2022-08-04T04:04:51.875Z,100369.34
2022-08-04T04:07:58.145Z,100380.03
2022-08-04T04:10:44.421Z,100380.88
2022-08-04T04:13:27.302Z,100384.41
2022-08-04T04:16:44.050Z,100385.06
2022-08-04T04:19:34.925Z,100377.91
2022-08-04T04:22:38.699Z,100379.78
2022-08-04T04:25:17.410Z,100384.22
2022-08-04T04:28:44.927Z,100395.13
2022-08-04T04:31:47.692Z,100390.81
2022-08-04T04:34:32.810Z,100397.72
2022-08-04T04:37:22.624Z,100391.66
2022-08-04T04:39:59.655Z,100398.59
2022-08-04T04:43:06.381Z,100399.44
2022-08-04T04:46:00.903Z,100411.19
2022-08-04T04:48:46.450Z,100409.94
2022-08-04T04:51:34.177Z,100405.97
2022-08-04T04:54:26.828Z,100405.34
2022-08-04T04:57:19.040Z,100413.31
2022-08-04T05:00:11.878Z,100424.66
2022-08-04T05:02:50.824Z,100424.88
2022-08-04T05:05:47.940Z,100420.28
2022-08-04T05:08:44.947Z,100421.94
2022-08-04T05:11:24.473Z,100422.34
2022-08-04T05:14:34.620Z,100432.22
2022-08-04T05:16:47.887Z,100429.50
2022-08-04T05:19:26.173Z,100441.28
2022-08-04T05:22:33.232Z,100436.84
2022-08-04T05:25:22.074Z,100444.41
2022-08-04T05:28:03.812Z,100454.91
2022-08-04T05:30:37.668Z,100448.19
2022-08-04T05:33:10.548Z,100453.25
2022-08-04T05:36:16.762Z,100451.59
2022-08-04T05:38:37.955Z,100455.38
2022-08-04T05:41:08.553Z,100452.22
2022-08-04T05:43:38.475Z,100457.06
2022-08-04T05:46:05.897Z,100458.53
2022-08-04T05:48:34.412Z,100454.13
2022-08-04T05:51:03.857Z,100459.59
2022-08-04T05:53:31.121Z,100462.09
2022-08-04T05:56:00.007Z,100461.25
2022-08-04T05:58:30.917Z,100462.97
2022-08-04T06:01:02.666Z,100474.69
2022-08-04T06:03:35.806Z,100468.59
2022-08-04T06:06:04.576Z,100482.72
2022-08-04T06:08:32.034Z,100471.97
2022-08-04T06:11:04.859Z,100477.34
2022-08-04T06:13:48.217Z,100477.88
2022-08-04T06:16:30.254Z,100487.72
2022-08-04T06:20:01.891Z,100493.91
2022-08-04T06:21:54.575Z,100503.13
2022-08-04T06:24:25.475Z,100505.94
2022-08-04T06:26:53.366Z,100502.56
2022-08-04T06:29:28.352Z,100511.69
2022-08-04T06:32:29.844Z,100503.53
2022-08-04T06:34:47.020Z,100506.44
2022-08-04T06:37:41.552Z,100509.44
2022-08-04T06:40:30.714Z,100506.22
2022-08-04T06:42:53.072Z,100516.28
2022-08-04T06:45:21.011Z,100518.34
2022-08-04T06:47:49.291Z,100520.47
2022-08-04T06:51:25.117Z,100525.28
2022-08-04T06:53:04.678Z,100528.50
2022-08-04T06:55:33.788Z,100539.13
2022-08-04T06:58:03.387Z,100532.47
2022-08-04T07:00:32.566Z,100539.78
2022-08-04T07:03:00.225Z,100530.47
2022-08-04T07:05:27.589Z,100537.03
2022-08-04T07:07:56.948Z,100543.63
2022-08-04T07:10:28.331Z,100537.31
2022-08-04T07:13:01.626Z,100541.13
2022-08-04T07:15:29.300Z,100545.88
2022-08-04T07:18:00.430Z,100537.66
2022-08-04T07:20:33.802Z,100545.66
2022-08-04T07:23:07.525Z,100546.03
2022-08-04T07:26:00.128Z,100546.03
2022-08-04T07:28:30.071Z,100551.06
2022-08-04T07:30:58.822Z,100548.25
2022-08-04T07:33:26.640Z,100554.97
2022-08-04T07:36:10.127Z,100556.25
2022-08-04T07:38:48.816Z,100558.50
2022-08-04T07:41:42.519Z,100569.44
2022-08-04T07:44:14.247Z,100569.75
2022-08-04T07:46:41.745Z,100571.00
2022-08-04T07:49:09.692Z,100573.03
2022-08-04T07:51:37.959Z,100575.72
2022-08-04T07:54:07.931Z,100576.09
2022-08-04T07:56:37.739Z,100577.81
2022-08-04T07:59:05.277Z,100578.94
2022-08-04T08:01:33.628Z,100576.66
2022-08-04T08:04:01.333Z,100572.59
2022-08-04T08:06:33.248Z,100574.44
2022-08-04T08:09:13.126Z,100581.19
2022-08-04T08:12:36.855Z,100588.84
2022-08-04T08:14:36.737Z,100585.72
2022-08-04T08:17:06.444Z,100597.56
2022-08-04T08:19:35.059Z,100601.06
2022-08-04T08:22:02.642Z,100592.47
2022-08-04T08:24:31.353Z,100591.75
2022-08-04T08:27:00.613Z,100586.66
2022-08-04T08:29:30.153Z,100591.41
2022-08-04T08:32:01.617Z,100596.91
2022-08-04T08:34:33.542Z,100605.75
2022-08-04T08:37:30.007Z,100607.91
2022-08-04T08:40:40.249Z,100605.72
2022-08-04T08:44:00.678Z,100611.78
2022-08-04T08:46:50.481Z,100609.06
2022-08-04T08:50:02.102Z,100616.50
2022-08-04T08:53:11.498Z,100615.66
2022-08-04T08:55:54.443Z,100601.34
2022-08-04T08:58:50.993Z,100607.44
2022-08-04T09:01:48.920Z,100614.88
2022-08-04T09:04:56.682Z,100621.69
2022-08-04T09:07:48.355Z,100627.72
2022-08-04T09:10:30.588Z,100615.84
2022-08-04T09:13:05.917Z,100621.91
2022-08-04T09:16:28.961Z,100615.00
2022-08-04T09:19:09.960Z,100626.63
2022-08-04T09:22:17.556Z,100626.03
2022-08-04T09:25:05.210Z,100619.75
2022-08-04T09:27:55.718Z,100618.66
2022-08-04T09:30:33.538Z,100619.75
2022-08-04T09:33:46.131Z,100616.91
2022-08-04T09:36:46.858Z,100616.91
2022-08-04T09:39:28.881Z,100623.75
2022-08-04T09:42:34.469Z,100620.41
2022-08-04T09:45:08.003Z,100610.22
2022-08-04T09:47:52.683Z,100614.16
2022-08-04T09:50:35.917Z,100613.88
2022-08-04T09:53:45.973Z,100623.72
2022-08-04T09:56:30.831Z,100618.00
2022-08-04T09:59:14.157Z,100626.72
2022-08-04T10:01:42.402Z,100631.78
2022-08-04T10:04:13.881Z,100630.69
2022-08-04T10:07:35.221Z,100627.34
2022-08-04T10:10:34.766Z,100636.53
2022-08-04T10:13:16.315Z,100631.38
2022-08-04T10:16:10.750Z,100635.81
2022-08-04T10:18:51.222Z,100635.47
2022-08-04T10:21:50.737Z,100640.75
2022-08-04T10:25:04.010Z,100642.41
2022-08-04T10:27:38.755Z,100641.69
2022-08-04T10:30:14.065Z,100649.00
2022-08-04T10:32:46.089Z,100643.03
2022-08-04T10:35:26.749Z,100641.94
2022-08-04T10:38:16.808Z,100657.22
2022-08-04T10:41:03.959Z,100642.22
2022-08-04T10:43:58.051Z,100655.50
2022-08-04T10:46:34.715Z,100662.69
2022-08-04T10:49:09.207Z,100662.94
2022-08-04T10:51:57.263Z,100664.28
2022-08-04T10:54:33.414Z,100674.69
2022-08-04T10:57:08.940Z,100673.06
2022-08-04T10:59:50.105Z,100668.25
2022-08-04T11:02:35.045Z,100672.28
2022-08-04T11:05:22.031Z,100670.94
2022-08-04T11:07:54.258Z,100668.06
2022-08-04T11:10:26.115Z,100672.84
2022-08-04T11:13:00.434Z,100677.50
2022-08-04T11:15:53.347Z,100676.31
2022-08-04T11:18:55.775Z,100668.06
2022-08-04T11:21:32.773Z,100680.03
2022-08-04T11:24:19.196Z,100672.41
2022-08-04T11:27:10.477Z,100691.34
2022-08-04T11:30:05.990Z,100689.06
2022-08-04T11:32:44.284Z,100691.00
2022-08-04T11:35:32.626Z,100683.31
2022-08-04T11:38:08.124Z,100684.00
2022-08-04T11:40:55.793Z,100693.19
2022-08-04T11:44:02.400Z,100707.00
2022-08-04T11:46:41.297Z,100702.44
2022-08-04T11:49:16.007Z,100702.25
2022-08-04T11:51:46.030Z,100707.13
2022-08-04T11:54:14.005Z,100713.59
2022-08-04T11:56:41.095Z,100718.69
2022-08-04T11:59:08.910Z,100719.28
2022-08-04T12:02:01.123Z,100712.81
2022-08-04T12:04:57.081Z,100725.31
2022-08-04T12:07:42.152Z,100723.06
2022-08-04T12:10:40.963Z,100730.91
2022-08-04T12:13:43.884Z,100726.56
2022-08-04T12:16:33.076Z,100724.25
2022-08-04T12:19:15.586Z,100730.81
2022-08-04T12:21:57.922Z,100739.22
2022-08-04T12:24:43.697Z,100735.63
2022-08-04T12:27:21.461Z,100739.31
2022-08-04T12:30:58.982Z,100746.00
2022-08-04T12:33:00.684Z,100741.19
2022-08-04T12:36:10.338Z,100753.91
2022-08-04T12:38:33.543Z,100756.66
2022-08-04T12:41:05.384Z,100753.44
2022-08-04T12:43:39.819Z,100746.88
2022-08-04T12:46:10.710Z,100754.13
2022-08-04T12:48:40.199Z,100750.50
2022-08-04T12:52:06.751Z,100751.03
2022-08-04T12:53:58.542Z,100758.03
2022-08-04T12:56:28.704Z,100749.38
2022-08-04T12:59:05.636Z,100747.69
2022-08-04T13:02:07.884Z,100761.94
2022-08-04T13:04:29.533Z,100761.47
2022-08-04T13:07:12.271Z,100757.75
2022-08-04T13:09:39.692Z,100766.59
2022-08-04T13:12:14.897Z,100768.09
2022-08-04T13:14:44.698Z,100767.59
2022-08-04T13:17:12.558Z,100773.25
2022-08-04T13:19:47.148Z,100770.50
2022-08-04T13:22:30.497Z,100769.63
2022-08-04T13:26:40.723Z,100768.47
2022-08-04T13:27:48.854Z,100767.38
2022-08-04T13:30:23.566Z,100772.66
2022-08-04T13:33:01.914Z,100760.75
2022-08-04T13:35:54.451Z,100764.84
2022-08-04T13:38:18.925Z,100757.06
2022-08-04T13:40:46.710Z,100760.41
2022-08-04T13:44:16.518Z,100757.03
2022-08-04T13:46:28.936Z,100758.03
2022-08-04T13:51:59.115Z,100761.81
2022-08-04T13:54:47.707Z,100768.28
2022-08-04T13:57:32.219Z,100766.13
2022-08-04T14:00:08.144Z,100760.00
2022-08-04T14:02:42.555Z,100778.94
2022-08-04T14:05:27.863Z,100772.22
2022-08-04T14:08:07.002Z,100761.06
2022-08-04T14:10:36.183Z,100769.22
2022-08-04T14:13:05.901Z,100759.25
2022-08-04T14:16:02.949Z,100758.31
2022-08-04T14:18:32.910Z,100762.19
2022-08-04T14:21:10.870Z,100766.59
2022-08-04T14:23:50.898Z,100770.69
2022-08-04T14:26:19.419Z,100768.88
2022-08-04T14:29:25.802Z,100776.94
2022-08-04T14:31:34.746Z,100771.78
2022-08-04T14:34:10.105Z,100763.25
2022-08-04T14:37:13.417Z,100759.50
2022-08-04T14:40:19.039Z,100770.53
2022-08-04T14:42:55.024Z,100755.50
2022-08-04T14:45:39.230Z,100764.66
2022-08-04T14:48:22.086Z,100766.56
2022-08-04T14:50:51.187Z,100765.53
2022-08-04T14:53:21.849Z,100766.38
2022-08-04T14:56:00.247Z,100764.78
2022-08-04T14:58:38.825Z,100781.81
2022-08-04T15:01:12.028Z,100769.59
2022-08-04T15:03:48.286Z,100771.94
2022-08-04T15:06:22.292Z,100773.28
2022-08-04T15:08:53.152Z,100775.94
2022-08-04T15:11:22.711Z,100768.66
2022-08-04T15:13:51.159Z,100777.53
2022-08-04T15:16:18.030Z,100776.53
2022-08-04T15:18:49.284Z,100780.13
2022-08-04T15:21:17.637Z,100778.44
2022-08-04T15:23:44.611Z,100777.88
2022-08-04T15:26:17.355Z,100777.34
2022-08-04T15:28:52.069Z,100785.78
2022-08-04T15:32:08.016Z,100781.56
2022-08-04T15:34:11.234Z,100783.03
2022-08-04T15:36:58.036Z,100781.72
2022-08-04T15:39:36.098Z,100778.88
2022-08-04T15:42:39.808Z,100791.94
2022-08-04T15:46:37.057Z,100783.81
2022-08-04T15:48:26.385Z,100787.50
2022-08-04T15:50:55.878Z,100788.59
2022-08-04T15:53:23.271Z,100782.34
2022-08-04T15:56:26.431Z,100798.53
2022-08-04T15:58:55.307Z,100797.94
2022-08-04T16:01:23.003Z,100795.75
2022-08-04T16:03:53.003Z,100792.53
2022-08-04T16:06:29.808Z,100800.56
2022-08-04T16:09:05.304Z,100801.63
2022-08-04T16:11:40.436Z,100800.06
2022-08-04T16:14:11.360Z,100803.66
2022-08-04T16:16:48.028Z,100798.88
2022-08-04T16:19:35.620Z,100799.00
2022-08-04T16:22:04.675Z,100804.75
2022-08-04T16:24:39.397Z,100807.88
2022-08-04T16:27:14.045Z,100816.38
2022-08-04T16:29:49.431Z,100820.91
2022-08-04T16:32:21.806Z,100813.59
2022-08-04T16:35:05.454Z,100819.66
2022-08-04T16:37:38.387Z,100825.75
2022-08-04T16:40:31.725Z,100830.97
2022-08-04T16:43:06.375Z,100821.66
2022-08-04T16:45:43.622Z,100829.25
2022-08-04T16:48:12.537Z,100841.16
2022-08-04T16:51:07.351Z,100830.47
2022-08-04T16:53:57.835Z,100829.63
2022-08-04T16:56:35.634Z,100841.59
2022-08-04T16:59:10.495Z,100833.09
2022-08-04T17:01:45.632Z,100838.22
2022-08-04T17:04:12.656Z,100847.34
2022-08-04T17:06:42.959Z,100837.66
2022-08-04T17:09:14.438Z,100851.25
2022-08-04T17:11:44.210Z,100854.34
2022-08-04T17:14:11.582Z,100861.06
2022-08-04T17:16:43.473Z,100848.06
2022-08-04T17:19:24.303Z,100862.44
2022-08-04T17:22:06.009Z,100863.97
2022-08-04T17:24:36.961Z,100856.50
2022-08-04T17:29:52.039Z,100859.69
2022-08-04T17:32:22.669Z,100867.81
2022-08-04T17:35:02.236Z,100861.28
2022-08-04T17:37:40.920Z,100858.75
2022-08-04T17:40:25.646Z,100872.94
2022-08-04T17:44:05.100Z,100867.81
2022-08-04T17:46:34.389Z,100873.84
2022-08-04T17:49:02.671Z,100871.31
2022-08-04T17:52:04.501Z,100882.16
2022-08-04T17:54:38.903Z,100879.94
2022-08-04T17:57:21.824Z,100886.84
2022-08-04T17:59:59.492Z,100876.25
2022-08-04T18:02:34.852Z,100877.59
2022-08-04T18:05:11.839Z,100877.63
2022-08-04T18:08:37.749Z,100882.41
2022-08-04T18:10:52.696Z,100885.16
2022-08-04T18:13:25.839Z,100884.97
2022-08-04T18:16:03.219Z,100890.94
2022-08-04T18:18:30.156Z,100893.94
2022-08-04T18:20:59.875Z,100888.47
2022-08-04T18:23:31.405Z,100891.00
2022-08-04T18:25:59.455Z,100894.03
2022-08-04T18:28:30.723Z,100895.13
2022-08-04T18:31:01.196Z,100905.53
2022-08-04T18:33:39.917Z,100895.38
2022-08-04T18:36:34.656Z,100902.41
2022-08-04T18:39:13.637Z,100908.59
2022-08-04T18:42:01.384Z,100911.56
2022-08-04T18:44:31.841Z,100912.22
2022-08-04T18:47:22.194Z,100917.94
2022-08-04T18:51:01.566Z,100909.97
2022-08-04T18:52:35.348Z,100920.50
2022-08-04T18:55:09.806Z,100919.25
2022-08-04T19:00:26.258Z,100922.81
2022-08-04T19:02:53.225Z,100938.22
2022-08-04T19:05:20.042Z,100936.53
2022-08-04T19:08:01.804Z,100939.94
2022-08-04T19:10:29.546Z,100935.06
2022-08-04T19:12:56.501Z,100940.56
2022-08-04T19:15:34.661Z,100936.16
2022-08-04T19:18:02.551Z,100940.78
2022-08-04T19:20:34.181Z,100946.69
2022-08-04T19:24:28.244Z,100948.78
2022-08-04T19:26:01.196Z,100946.66
2022-08-04T19:28:33.993Z,100946.22
2022-08-04T19:31:04.966Z,100950.44
2022-08-04T19:33:58.246Z,100949.38
2022-08-04T19:36:20.453Z,100949.19
2022-08-04T19:39:00.359Z,100959.28
2022-08-04T19:41:30.588Z,100950.63
2022-08-04T19:43:58.382Z,100967.00
2022-08-04T19:46:28.523Z,100970.94
2022-08-04T19:48:59.244Z,100963.78
2022-08-04T19:51:29.308Z,100966.31
2022-08-04T19:54:03.821Z,100965.44
2022-08-04T19:56:40.223Z,100965.81
2022-08-04T19:59:10.493Z,100979.44
2022-08-04T20:01:44.766Z,100978.78
2022-08-04T20:04:13.634Z,100981.66
2022-08-04T20:06:40.737Z,100981.44
2022-08-04T20:09:24.964Z,100987.50
2022-08-04T20:11:57.377Z,100992.09
2022-08-04T20:14:32.281Z,100992.50
2022-08-04T20:17:10.074Z,101002.34
2022-08-04T20:19:39.024Z,101004.44
2022-08-04T20:22:50.788Z,100999.09
2022-08-04T20:25:00.892Z,101003.91
2022-08-04T20:30:31.715Z,101002.94
2022-08-04T20:33:01.380Z,101004.38
2022-08-04T20:35:58.040Z,101008.75
2022-08-04T20:38:33.473Z,101010.38
2022-08-04T20:41:01.568Z,101008.22
2022-08-04T20:43:31.162Z,101019.94
2022-08-04T20:45:59.321Z,101017.13
2022-08-04T20:48:33.749Z,101020.94
2022-08-04T20:51:01.137Z,101026.72
2022-08-04T20:53:46.452Z,101020.38
2022-08-04T20:56:19.393Z,101028.16
2022-08-04T20:58:58.222Z,101040.69
2022-08-04T21:01:27.130Z,101028.44
2022-08-04T21:04:27.130Z,101031.38
2022-08-04T21:06:54.791Z,101029.41
2022-08-04T21:09:37.538Z,101036.69
2022-08-04T21:12:10.780Z,101034.53
2022-08-04T21:14:54.026Z,101033.22
2022-08-04T21:17:56.605Z,101034.00
2022-08-04T21:20:12.672Z,101038.97
2022-08-04T21:22:40.765Z,101037.47
2022-08-04T21:25:16.219Z,101042.66
2022-08-04T21:27:44.481Z,101037.75
2022-08-04T21:30:23.824Z,101031.66
2022-08-04T21:32:51.233Z,101046.03
2022-08-04T21:35:19.133Z,101044.72
2022-08-04T21:37:58.215Z,101039.44
2022-08-04T21:43:19.198Z,101038.50
2022-08-04T21:45:47.085Z,101040.09
2022-08-04T21:48:16.467Z,101044.53
2022-08-04T21:50:43.771Z,101052.25
2022-08-04T21:53:19.649Z,101052.78
2022-08-04T21:56:05.800Z,101043.69
2022-08-04T21:58:34.848Z,101048.84
2022-08-04T22:01:12.835Z,101055.50
2022-08-04T22:03:52.594Z,101057.97
2022-08-04T22:06:28.745Z,101052.03
2022-08-04T22:08:57.624Z,101059.53
2022-08-04T22:11:43.972Z,101060.94
2022-08-04T22:14:27.153Z,101068.84
2022-08-04T22:16:56.689Z,101063.91
2022-08-04T22:19:39.852Z,101076.03
2022-08-04T22:22:13.622Z,101070.09
2022-08-04T22:24:54.317Z,101080.16
2022-08-04T22:27:39.663Z,101075.06
2022-08-04T22:30:11.784Z,101070.25
2022-08-04T22:32:47.206Z,101077.88
2022-08-04T22:35:36.253Z,101075.34
2022-08-04T22:38:06.583Z,101077.56
2022-08-04T22:40:38.631Z,101074.19
2022-08-04T22:43:31.173Z,101078.13
2022-08-04T22:45:52.785Z,101075.59
2022-08-04T22:48:20.246Z,101074.09
2022-08-04T22:50:47.477Z,101079.72
2022-08-04T22:53:17.705Z,101085.50
2022-08-04T22:56:07.573Z,101075.84
2022-08-04T22:58:32.763Z,101081.47
2022-08-04T23:01:00.663Z,101079.09
2022-08-04T23:03:36.802Z,101079.47
2022-08-04T23:06:11.097Z,101078.97
2022-08-04T23:08:43.272Z,101073.75
2022-08-04T23:11:14.768Z,101075.44
2022-08-04T23:13:42.102Z,101076.81
2022-08-04T23:16:10.254Z,101073.78
2022-08-04T23:18:40.082Z,101067.56
2022-08-04T23:21:10.275Z,101072.13
2022-08-04T23:23:45.479Z,101070.78
2022-08-04T23:26:27.640Z,101076.06
2022-08-04T23:28:56.443Z,101077.28
2022-08-04T23:31:24.345Z,101078.28
2022-08-04T23:33:52.357Z,101082.22
2022-08-04T23:36:26.327Z,101086.63
2022-08-04T23:39:04.049Z,101074.78
2022-08-04T23:41:55.292Z,101077.75
2022-08-04T23:44:24.914Z,101080.75
2022-08-04T23:47:04.673Z,101067.97
2022-08-04T23:49:43.628Z,101064.25
2022-08-04T23:52:28.308Z,101072.59
2022-08-04T23:55:00.882Z,101075.97
2022-08-04T23:58:02.136Z,101075.66
