createdAt,value
2023-02-22T00:00:48.213Z,8.87
2023-02-22T00:03:25.078Z,8.77
2023-02-22T00:06:04.833Z,8.33
2023-02-22T00:08:36.950Z,7.37
2023-02-22T00:11:08.681Z,8.00
2023-02-22T00:13:36.636Z,8.00
2023-02-22T00:16:03.972Z,7.20
2023-02-22T00:18:30.631Z,7.60
2023-02-22T00:21:01.783Z,7.27
2023-02-22T00:23:31.058Z,8.17
2023-02-22T00:25:59.667Z,8.20
2023-02-22T00:28:27.010Z,8.33
2023-02-22T00:30:54.725Z,8.57
2023-02-22T00:33:21.725Z,8.63
2023-02-22T00:35:48.419Z,7.77
2023-02-22T00:38:19.647Z,8.50
2023-02-22T00:40:46.784Z,8.40
2023-02-22T00:43:13.856Z,8.27
2023-02-22T00:45:41.742Z,9.20
2023-02-22T00:48:09.407Z,9.07
2023-02-22T00:50:37.070Z,8.93
2023-02-22T00:53:04.932Z,9.10
2023-02-22T00:55:33.754Z,8.63
2023-02-22T00:58:01.957Z,8.67
2023-02-22T01:00:39.749Z,8.40
2023-02-22T01:03:08.495Z,8.53
2023-02-22T01:05:37.042Z,8.23
2023-02-22T01:08:06.483Z,8.13
2023-02-22T01:10:33.986Z,7.87
2023-02-22T01:13:01.435Z,7.57
2023-02-22T01:15:30.612Z,7.43
2023-02-22T01:17:58.509Z,8.60
2023-02-22T01:20:26.275Z,8.27
2023-02-22T01:22:55.175Z,7.60
2023-02-22T01:25:27.302Z,7.70
2023-02-22T01:27:54.783Z,7.83
2023-02-22T01:30:24.425Z,7.77
2023-02-22T01:32:52.820Z,7.83
2023-02-22T01:35:23.693Z,7.57
2023-02-22T01:37:50.493Z,7.63
2023-02-22T01:40:24.130Z,8.00
2023-02-22T01:42:57.950Z,7.70
2023-02-22T01:45:30.641Z,7.27
2023-02-22T01:48:09.644Z,7.27
2023-02-22T01:50:42.309Z,7.63
2023-02-22T01:53:11.504Z,7.20
2023-02-22T01:55:39.269Z,6.70
2023-02-22T01:58:06.966Z,7.00
2023-02-22T02:00:33.648Z,6.97
2023-02-22T02:03:09.767Z,7.23
2023-02-22T02:05:37.442Z,7.33
2023-02-22T02:08:36.148Z,7.17
2023-02-22T02:11:08.684Z,7.20
2023-02-22T02:13:36.763Z,6.90
2023-02-22T02:16:03.651Z,6.80
2023-02-22T02:18:32.523Z,6.97
2023-02-22T02:21:20.126Z,7.50
2023-02-22T02:24:02.306Z,7.00
2023-02-22T02:26:34.666Z,7.07
2023-02-22T02:29:22.766Z,7.30
2023-02-22T02:32:26.584Z,7.60
2023-02-22T02:35:23.812Z,6.67
2023-02-22T02:38:04.564Z,6.80
2023-02-22T02:41:02.701Z,6.97
2023-02-22T02:43:46.018Z,7.70
2023-02-22T02:46:20.620Z,7.23
2023-02-22T02:49:04.002Z,6.97
2023-02-22T02:51:44.181Z,6.87
2023-02-22T02:54:13.176Z,7.37
2023-02-22T02:56:42.742Z,7.20
2023-02-22T02:59:29.323Z,7.17
2023-02-22T03:02:08.631Z,7.20
2023-02-22T03:04:55.472Z,6.93
2023-02-22T03:08:01.142Z,6.77
2023-02-22T03:11:03.750Z,6.90
2023-02-22T03:13:39.127Z,7.00
2023-02-22T03:16:27.045Z,7.00
2023-02-22T03:19:21.887Z,7.13
2023-02-22T03:21:56.378Z,6.93
2023-02-22T03:24:37.720Z,7.23
2023-02-22T03:27:10.706Z,7.10
2023-02-22T03:29:44.275Z,6.97
2023-02-22T03:32:15.886Z,7.03
2023-02-22T03:34:53.235Z,6.97
2023-02-22T03:37:28.944Z,6.43
2023-02-22T03:39:58.013Z,6.33
2023-02-22T03:42:29.650Z,6.80
2023-02-22T03:44:59.705Z,6.50
2023-02-22T03:47:35.603Z,6.43
2023-02-22T03:50:16.376Z,6.37
2023-02-22T03:52:44.589Z,6.50
2023-02-22T03:55:12.639Z,6.00
2023-02-22T03:57:43.824Z,6.70
2023-02-22T04:00:14.497Z,6.00
2023-02-22T04:02:42.120Z,6.70
2023-02-22T04:05:09.213Z,6.43
2023-02-22T04:07:35.941Z,6.20
2023-02-22T04:10:03.259Z,6.20
2023-02-22T04:12:29.937Z,6.80
2023-02-22T04:14:56.574Z,6.10
2023-02-22T04:17:23.218Z,5.80
2023-02-22T04:19:49.910Z,6.23
2023-02-22T04:22:16.714Z,5.77
2023-02-22T04:24:43.381Z,6.20
2023-02-22T04:27:10.011Z,6.07
2023-02-22T04:29:36.721Z,6.07
2023-02-22T04:32:03.680Z,6.40
2023-02-22T04:34:30.336Z,5.97
2023-02-22T04:36:56.973Z,5.73
2023-02-22T04:39:23.712Z,6.23
2023-02-22T04:41:50.426Z,6.13
2023-02-22T04:44:17.234Z,5.70
2023-02-22T04:46:43.951Z,5.77
2023-02-22T04:49:10.601Z,5.83
2023-02-22T04:51:37.285Z,6.17
2023-02-22T04:54:04.058Z,6.00
2023-02-22T04:56:30.755Z,5.70
2023-02-22T04:58:57.363Z,6.20
2023-02-22T05:01:23.953Z,6.33
2023-02-22T05:03:50.707Z,6.30
2023-02-22T05:06:18.451Z,6.47
2023-02-22T05:08:45.143Z,6.10
2023-02-22T05:11:11.818Z,6.30
2023-02-22T05:13:38.535Z,5.90
2023-02-22T05:16:05.687Z,6.03
2023-02-22T05:18:32.309Z,6.30
2023-02-22T05:20:58.980Z,6.47
2023-02-22T05:23:25.629Z,6.00
2023-02-22T05:25:52.548Z,6.60
2023-02-22T05:28:19.232Z,6.47
2023-02-22T05:30:46.017Z,6.40
2023-02-22T05:33:13.055Z,6.30
2023-02-22T05:35:39.896Z,6.40
2023-02-22T05:38:07.590Z,6.60
2023-02-22T05:40:35.139Z,6.47
2023-02-22T05:43:02.997Z,6.90
2023-02-22T05:45:30.078Z,6.60
2023-02-22T05:47:56.827Z,6.27
2023-02-22T05:50:24.543Z,6.63
2023-02-22T05:52:51.708Z,6.73
2023-02-22T05:55:20.246Z,6.30
2023-02-22T05:57:47.470Z,7.17
2023-02-22T06:00:20.158Z,6.10
2023-02-22T06:02:46.780Z,6.13
2023-02-22T06:05:13.881Z,6.03
2023-02-22T06:07:40.683Z,5.73
2023-02-22T06:10:07.530Z,6.47
2023-02-22T06:12:34.208Z,6.90
2023-02-22T06:15:00.822Z,6.10
2023-02-22T06:17:27.540Z,6.30
2023-02-22T06:19:54.190Z,6.30
2023-02-22T06:22:20.829Z,6.27
2023-02-22T06:24:47.503Z,6.53
2023-02-22T06:27:14.234Z,6.50
2023-02-22T06:29:45.510Z,6.20
2023-02-22T06:32:12.564Z,6.83
2023-02-22T06:34:40.880Z,6.70
2023-02-22T06:37:08.301Z,6.63
2023-02-22T06:39:35.050Z,7.40
2023-02-22T06:42:04.473Z,6.10
2023-02-22T06:44:31.279Z,7.03
2023-02-22T06:46:59.570Z,7.13
2023-02-22T06:49:28.381Z,7.50
2023-02-22T06:51:55.246Z,7.07
2023-02-22T06:54:23.711Z,7.03
2023-02-22T06:56:50.457Z,6.50
2023-02-22T06:59:17.173Z,6.67
2023-02-22T07:01:44.114Z,7.10
2023-02-22T07:04:11.491Z,7.03
2023-02-22T07:06:38.169Z,6.93
2023-02-22T07:09:04.874Z,6.70
2023-02-22T07:11:31.594Z,6.50
2023-02-22T07:13:58.250Z,6.80
2023-02-22T07:16:24.966Z,7.10
2023-02-22T07:18:53.131Z,6.67
2023-02-22T07:21:19.815Z,6.60
2023-02-22T07:23:59.045Z,5.93
2023-02-22T07:26:26.910Z,6.07
2023-02-22T07:28:53.851Z,5.93
2023-02-22T07:31:20.480Z,6.10
2023-02-22T07:33:48.138Z,6.63
2023-02-22T07:36:17.851Z,6.53
2023-02-22T07:38:47.301Z,6.80
2023-02-22T07:41:13.997Z,7.30
2023-02-22T07:43:40.716Z,6.70
2023-02-22T07:46:07.612Z,7.13
2023-02-22T07:48:34.397Z,6.80
2023-02-22T07:51:01.309Z,7.20
2023-02-22T07:53:33.555Z,6.63
2023-02-22T07:56:05.628Z,7.07
2023-02-22T07:58:32.961Z,7.13
2023-02-22T08:01:02.004Z,7.23
2023-02-22T08:03:34.284Z,6.90
2023-02-22T08:06:02.932Z,6.60
2023-02-22T08:08:29.571Z,7.20
2023-02-22T08:10:56.524Z,7.50
2023-02-22T08:13:23.648Z,7.37
2023-02-22T08:15:53.421Z,7.80
2023-02-22T08:18:21.383Z,7.60
2023-02-22T08:20:49.712Z,8.10
2023-02-22T08:23:18.912Z,7.97
2023-02-22T08:25:45.638Z,7.90
2023-02-22T08:28:15.127Z,8.00
2023-02-22T08:30:45.441Z,8.20
2023-02-22T08:33:15.834Z,8.27
2023-02-22T08:35:42.878Z,9.23
2023-02-22T08:38:17.666Z,9.00
2023-02-22T08:40:44.762Z,8.80
2023-02-22T08:43:13.401Z,8.70
2023-02-22T08:45:40.795Z,9.53
2023-02-22T08:48:07.622Z,9.30
2023-02-22T08:50:35.501Z,10.63
2023-02-22T08:53:04.640Z,10.70
2023-02-22T08:55:36.371Z,9.43
2023-02-22T08:58:04.799Z,10.60
2023-02-22T09:00:36.366Z,10.97
2023-02-22T09:03:04.041Z,9.53
2023-02-22T09:05:31.682Z,9.63
2023-02-22T09:07:58.721Z,10.00
2023-02-22T09:10:28.606Z,9.20
2023-02-22T09:12:55.917Z,9.20
2023-02-22T09:15:24.220Z,8.67
2023-02-22T09:17:51.578Z,10.23
2023-02-22T09:20:19.891Z,9.20
2023-02-22T09:22:48.329Z,9.60
2023-02-22T09:25:17.254Z,9.80
2023-02-22T09:27:50.109Z,9.73
2023-02-22T09:30:26.673Z,8.90
2023-02-22T09:32:56.016Z,8.70
2023-02-22T09:35:27.323Z,8.53
2023-02-22T09:37:59.172Z,9.57
2023-02-22T09:40:33.640Z,8.83
2023-02-22T09:43:25.104Z,8.50
2023-02-22T09:45:58.308Z,8.47
2023-02-22T09:48:26.083Z,8.30
2023-02-22T09:50:58.884Z,8.47
2023-02-22T09:53:36.027Z,8.67
2023-02-22T09:56:15.661Z,8.60
2023-02-22T09:59:00.473Z,7.50
2023-02-22T10:01:39.083Z,8.33
2023-02-22T10:04:31.112Z,7.73
2023-02-22T10:07:20.849Z,8.37
2023-02-22T10:09:49.482Z,7.40
2023-02-22T10:12:20.265Z,7.50
2023-02-22T10:15:01.730Z,7.77
2023-02-22T10:17:41.509Z,7.57
2023-02-22T10:20:24.067Z,7.17
2023-02-22T10:23:04.862Z,7.70
2023-02-22T10:25:37.435Z,7.37
2023-02-22T10:28:16.360Z,7.10
2023-02-22T10:30:54.685Z,6.50
2023-02-22T10:33:29.399Z,6.10
2023-02-22T10:35:56.422Z,6.87
2023-02-22T10:38:36.254Z,6.73
2023-02-22T10:41:08.919Z,7.33
2023-02-22T10:43:40.924Z,6.97
2023-02-22T10:46:12.305Z,6.43
2023-02-22T10:48:41.808Z,6.90
2023-02-22T10:51:09.770Z,7.80
2023-02-22T10:53:40.883Z,7.53
2023-02-22T10:56:20.502Z,6.93
2023-02-22T10:58:47.845Z,6.37
2023-02-22T11:01:30.777Z,7.63
2023-02-22T11:03:58.906Z,6.33
2023-02-22T11:06:25.654Z,6.93
2023-02-22T11:09:06.531Z,5.90
2023-02-22T11:11:34.025Z,7.77
2023-02-22T11:14:02.311Z,5.93
2023-02-22T11:16:47.586Z,6.17
2023-02-22T11:19:22.967Z,6.67
2023-02-22T11:21:53.049Z,5.87
2023-02-22T11:24:24.162Z,5.57
2023-02-22T11:26:56.283Z,5.33
2023-02-22T11:29:37.332Z,6.47
2023-02-22T11:32:22.138Z,5.20
2023-02-22T11:35:00.223Z,6.03
2023-02-22T11:37:36.549Z,6.13
2023-02-22T11:40:19.888Z,7.13
2023-02-22T11:42:47.991Z,5.10
2023-02-22T11:45:21.218Z,6.47
2023-02-22T11:47:52.544Z,6.13
2023-02-22T11:50:57.883Z,5.00
2023-02-22T11:53:47.655Z,4.83
2023-02-22T11:56:36.916Z,5.40
2023-02-22T11:59:21.198Z,5.90
2023-02-22T12:01:59.968Z,4.80
2023-02-22T12:05:00.555Z,5.00
2023-02-22T12:07:45.586Z,4.97
2023-02-22T12:10:47.256Z,5.00
2023-02-22T12:13:17.149Z,4.73
2023-02-22T12:16:08.998Z,4.70
2023-02-22T12:18:48.887Z,4.57
2023-02-22T12:21:22.357Z,4.77
2023-02-22T12:23:58.237Z,5.10
2023-02-22T12:26:36.385Z,5.23
2023-02-22T12:29:23.317Z,5.77
2023-02-22T12:32:17.934Z,5.40
2023-02-22T12:34:52.303Z,5.77
2023-02-22T12:37:28.933Z,5.27
2023-02-22T12:40:27.618Z,4.80
2023-02-22T12:43:06.597Z,5.10
2023-02-22T12:45:42.782Z,4.87
2023-02-22T12:48:32.616Z,5.17
2023-02-22T12:51:11.848Z,5.13
2023-02-22T12:53:44.806Z,4.90
2023-02-22T12:56:17.411Z,4.07
2023-02-22T12:58:55.416Z,4.30
2023-02-22T13:01:27.512Z,4.33
2023-02-22T13:03:55.758Z,4.77
2023-02-22T13:06:46.622Z,4.57
2023-02-22T13:09:36.389Z,5.10
2023-02-22T13:12:15.023Z,5.23
2023-02-22T13:14:56.729Z,4.80
2023-02-22T13:17:48.330Z,5.93
2023-02-22T13:20:25.687Z,5.60
2023-02-22T13:22:56.713Z,3.97
2023-02-22T13:25:37.378Z,4.80
2023-02-22T13:28:13.094Z,5.53
2023-02-22T13:30:48.375Z,5.23
2023-02-22T13:33:57.185Z,4.37
2023-02-22T13:36:48.737Z,3.90
2023-02-22T13:39:32.059Z,4.37
2023-02-22T13:42:22.421Z,5.10
2023-02-22T13:45:05.076Z,5.37
2023-02-22T13:48:01.738Z,4.43
2023-02-22T13:50:59.182Z,4.30
2023-02-22T13:53:32.883Z,4.00
2023-02-22T13:56:01.325Z,3.70
2023-02-22T13:58:28.214Z,4.07
2023-02-22T14:00:59.466Z,3.70
2023-02-22T14:03:36.107Z,3.57
2023-02-22T14:06:05.104Z,4.07
2023-02-22T14:08:34.745Z,4.47
2023-02-22T14:11:12.457Z,3.90
2023-02-22T14:13:55.682Z,3.10
2023-02-22T14:16:28.122Z,3.90
2023-02-22T14:19:23.997Z,3.90
2023-02-22T14:22:05.807Z,3.70
2023-02-22T14:24:48.610Z,4.03
2023-02-22T14:27:17.534Z,3.87
2023-02-22T14:29:56.533Z,3.90
2023-02-22T14:32:32.551Z,4.00
2023-02-22T14:35:14.269Z,3.53
2023-02-22T14:37:54.515Z,4.53
2023-02-22T14:40:30.470Z,3.83
2023-02-22T14:43:19.947Z,4.30
2023-02-22T14:45:56.400Z,4.40
2023-02-22T14:48:43.129Z,4.13
2023-02-22T14:51:24.178Z,4.40
2023-02-22T14:53:54.158Z,3.80
2023-02-22T14:56:50.972Z,4.17
2023-02-22T14:59:26.879Z,4.13
2023-02-22T15:02:26.240Z,4.80
2023-02-22T15:04:55.852Z,4.20
2023-02-22T15:07:27.291Z,4.20
2023-02-22T15:10:20.271Z,3.63
2023-02-22T15:13:19.288Z,3.97
2023-02-22T15:15:49.709Z,3.83
2023-02-22T15:18:27.032Z,4.23
2023-02-22T15:21:04.159Z,4.13
2023-02-22T15:23:44.257Z,3.90
2023-02-22T15:26:42.453Z,4.03
2023-02-22T15:29:37.537Z,4.47
2023-02-22T15:32:27.377Z,3.40
2023-02-22T15:34:56.421Z,3.80
2023-02-22T15:37:25.752Z,3.90
2023-02-22T15:40:04.832Z,3.37
2023-02-22T15:42:31.500Z,3.03
2023-02-22T15:44:58.312Z,3.53
2023-02-22T15:47:27.911Z,3.17
2023-02-22T15:50:15.311Z,3.03
2023-02-22T15:53:03.248Z,3.80
2023-02-22T15:55:29.945Z,3.67
2023-02-22T15:58:01.524Z,3.83
2023-02-22T16:00:46.217Z,3.40
2023-02-22T16:03:16.325Z,3.37
2023-02-22T16:05:47.365Z,4.20
2023-02-22T16:08:45.761Z,3.63
2023-02-22T16:11:40.243Z,4.07
2023-02-22T16:14:28.134Z,4.13
2023-02-22T16:17:35.854Z,3.90
2023-02-22T16:20:22.530Z,3.83
2023-02-22T16:22:50.245Z,4.60
2023-02-22T16:25:21.474Z,3.70
2023-02-22T16:27:57.964Z,4.20
2023-02-22T16:30:39.498Z,3.60
2023-02-22T16:33:13.422Z,3.87
2023-02-22T16:35:40.872Z,5.13
2023-02-22T16:38:16.935Z,4.43
2023-02-22T16:40:58.275Z,3.80
2023-02-22T16:43:29.425Z,3.80
2023-02-22T16:45:56.122Z,4.00
2023-02-22T16:48:25.662Z,3.83
2023-02-22T16:50:54.391Z,3.83
2023-02-22T16:53:23.948Z,4.37
2023-02-22T16:55:57.622Z,4.00
2023-02-22T16:58:29.262Z,4.07
2023-02-22T17:00:57.585Z,4.10
2023-02-22T17:03:25.753Z,4.10
2023-02-22T17:05:52.910Z,3.93
2023-02-22T17:08:20.016Z,5.30
2023-02-22T17:10:51.365Z,4.30
2023-02-22T17:13:26.934Z,4.10
2023-02-22T17:15:54.941Z,5.30
2023-02-22T17:18:23.975Z,4.80
2023-02-22T17:20:54.365Z,4.73
2023-02-22T17:23:22.147Z,3.87
2023-02-22T17:25:59.163Z,4.07
2023-02-22T17:28:28.985Z,4.13
2023-02-22T17:31:01.580Z,4.03
2023-02-22T17:33:34.791Z,4.20
2023-02-22T17:36:03.201Z,4.40
2023-02-22T17:38:31.039Z,4.67
2023-02-22T17:40:59.641Z,4.00
2023-02-22T17:43:30.214Z,4.23
2023-02-22T17:45:57.045Z,5.40
2023-02-22T17:48:24.632Z,5.40
2023-02-22T17:50:52.689Z,6.43
2023-02-22T17:53:22.672Z,7.63
2023-02-22T17:55:50.193Z,7.60
2023-02-22T17:58:17.615Z,6.83
2023-02-22T18:00:49.858Z,6.10
2023-02-22T18:03:25.046Z,6.60
2023-02-22T18:05:56.324Z,6.30
2023-02-22T18:08:25.896Z,8.00
2023-02-22T18:10:56.255Z,8.33
2023-02-22T18:13:25.274Z,10.13
2023-02-22T18:15:52.191Z,8.90
2023-02-22T18:18:19.773Z,7.40
2023-02-22T18:20:51.299Z,7.63
2023-02-22T18:23:22.164Z,15.70
2023-02-22T18:26:09.137Z,10.50
2023-02-22T18:28:40.196Z,12.33
2023-02-22T18:31:15.357Z,14.23
2023-02-22T18:33:44.835Z,8.10
2023-02-22T18:36:12.757Z,8.43
2023-02-22T18:38:43.816Z,8.63
2023-02-22T18:41:19.200Z,7.27
2023-02-22T18:43:50.791Z,6.67
2023-02-22T18:46:20.543Z,7.30
2023-02-22T18:48:51.434Z,6.97
2023-02-22T18:51:18.105Z,6.47
2023-02-22T18:53:47.558Z,27.67
2023-02-22T18:56:21.042Z,8.50
2023-02-22T18:58:48.039Z,7.23
2023-02-22T19:01:17.417Z,7.30
2023-02-22T19:03:47.002Z,8.07
2023-02-22T19:06:14.317Z,7.00
2023-02-22T19:08:42.541Z,6.87
2023-02-22T19:11:17.911Z,6.57
2023-02-22T19:13:49.446Z,7.20
2023-02-22T19:16:22.259Z,6.03
2023-02-22T19:18:52.180Z,6.00
2023-02-22T19:21:19.989Z,6.63
2023-02-22T19:23:47.962Z,5.37
2023-02-22T19:26:18.647Z,4.90
2023-02-22T19:28:46.884Z,4.60
2023-02-22T19:31:18.386Z,4.50
2023-02-22T19:33:47.333Z,4.73
2023-02-22T19:36:15.674Z,4.27
2023-02-22T19:38:43.097Z,4.50
2023-02-22T19:41:21.279Z,4.87
2023-02-22T19:43:49.558Z,4.77
2023-02-22T19:46:17.826Z,4.90
2023-02-22T19:48:45.725Z,5.33
2023-02-22T19:51:15.076Z,5.10
2023-02-22T19:53:42.879Z,5.20
2023-02-22T19:56:16.152Z,5.73
2023-02-22T19:58:45.090Z,5.43
2023-02-22T20:01:22.996Z,5.17
2023-02-22T20:03:54.449Z,5.73
2023-02-22T20:06:28.179Z,5.53
2023-02-22T20:08:58.302Z,4.80
2023-02-22T20:11:25.331Z,4.97
2023-02-22T20:13:52.378Z,4.73
2023-02-22T20:16:19.207Z,4.97
2023-02-22T20:18:47.430Z,4.97
2023-02-22T20:21:25.639Z,5.10
2023-02-22T20:23:56.915Z,5.30
2023-02-22T20:26:24.999Z,5.07
2023-02-22T20:28:52.530Z,4.73
2023-02-22T20:31:20.526Z,5.17
2023-02-22T20:33:52.160Z,4.97
2023-02-22T20:36:22.077Z,5.60
2023-02-22T20:38:52.479Z,4.53
2023-02-22T20:41:37.374Z,5.47
2023-02-22T20:44:06.928Z,5.37
2023-02-22T20:46:37.200Z,5.33
2023-02-22T20:49:08.047Z,6.10
2023-02-22T20:51:35.636Z,7.00
2023-02-22T20:54:02.955Z,6.33
2023-02-22T20:56:31.510Z,7.60
2023-02-22T20:59:00.677Z,7.23
2023-02-22T21:01:28.163Z,7.20
2023-02-22T21:03:58.177Z,7.03
2023-02-22T21:06:24.832Z,7.23
2023-02-22T21:08:54.227Z,7.33
2023-02-22T21:11:22.863Z,7.10
2023-02-22T21:13:50.578Z,7.00
2023-02-22T21:16:23.185Z,7.40
2023-02-22T21:18:54.630Z,8.07
2023-02-22T21:21:22.478Z,7.53
2023-02-22T21:23:51.587Z,7.80
2023-02-22T21:26:24.219Z,7.50
2023-02-22T21:28:52.304Z,7.90
2023-02-22T21:31:24.600Z,7.57
2023-02-22T21:33:54.226Z,7.70
2023-02-22T21:36:25.112Z,7.80
2023-02-22T21:38:59.992Z,8.20
2023-02-22T21:41:31.279Z,8.23
2023-02-22T21:43:59.550Z,8.63
2023-02-22T21:46:28.959Z,8.10
2023-02-22T21:48:58.428Z,7.90
2023-02-22T21:51:34.275Z,8.27
2023-02-22T21:54:04.498Z,8.43
2023-02-22T21:56:34.277Z,8.03
2023-02-22T21:59:11.563Z,7.93
2023-02-22T22:01:47.128Z,8.53
2023-02-22T22:04:18.998Z,8.23
2023-02-22T22:06:52.850Z,8.23
2023-02-22T22:09:21.736Z,9.43
2023-02-22T22:11:58.247Z,9.43
2023-02-22T22:14:25.973Z,8.10
2023-02-22T22:17:00.966Z,8.97
2023-02-22T22:19:33.639Z,8.63
2023-02-22T22:22:01.398Z,8.50
2023-02-22T22:24:31.977Z,9.17
2023-02-22T22:27:05.509Z,9.20
2023-02-22T22:29:34.253Z,9.63
2023-02-22T22:32:06.094Z,9.60
2023-02-22T22:34:34.547Z,8.63
2023-02-22T22:37:04.004Z,8.43
2023-02-22T22:39:32.519Z,9.43
2023-02-22T22:41:59.154Z,9.30
2023-02-22T22:44:32.450Z,10.37
2023-02-22T22:46:59.212Z,9.37
2023-02-22T22:49:28.544Z,9.87
2023-02-22T22:51:55.219Z,9.60
2023-02-22T22:54:21.903Z,9.80
2023-02-22T22:56:48.599Z,8.80
2023-02-22T22:59:15.482Z,9.90
2023-02-22T23:01:46.517Z,10.43
2023-02-22T23:04:21.686Z,11.30
2023-02-22T23:06:50.608Z,11.13
2023-02-22T23:09:34.606Z,10.80
2023-02-22T23:12:09.744Z,11.87
2023-02-22T23:14:39.555Z,11.40
2023-02-22T23:17:15.174Z,12.07
2023-02-22T23:19:44.832Z,9.60
2023-02-22T23:22:14.354Z,12.23
2023-02-22T23:24:41.329Z,12.33
2023-02-22T23:27:10.613Z,12.17
2023-02-22T23:29:42.113Z,12.07
2023-02-22T23:32:09.331Z,12.33
2023-02-22T23:34:36.961Z,10.30
2023-02-22T23:37:03.827Z,9.43
2023-02-22T23:39:30.535Z,9.63
2023-02-22T23:41:59.156Z,10.37
2023-02-22T23:44:27.233Z,10.37
2023-02-22T23:46:57.106Z,10.20
2023-02-22T23:49:26.946Z,10.37
2023-02-22T23:51:53.983Z,10.23
2023-02-22T23:54:24.242Z,10.07
2023-02-22T23:56:56.910Z,10.27
2023-02-22T23:59:27.478Z,10.43
