createdAt,value
2023-01-20T00:02:24.638Z,81.54
2023-01-20T00:05:10.104Z,82.17
2023-01-20T00:07:55.425Z,82.18
2023-01-20T00:10:40.772Z,81.92
2023-01-20T00:13:26.143Z,82.22
2023-01-20T00:16:12.170Z,82.46
2023-01-20T00:18:57.713Z,82.85
2023-01-20T00:21:43.691Z,82.46
2023-01-20T00:24:29.148Z,82.61
2023-01-20T00:27:16.025Z,83.13
2023-01-20T00:30:01.509Z,83.29
2023-01-20T00:32:46.919Z,83.59
2023-01-20T00:35:32.242Z,83.98
2023-01-20T00:38:18.272Z,83.53
2023-01-20T00:41:04.133Z,83.92
2023-01-20T00:43:50.116Z,83.95
2023-01-20T00:46:35.727Z,84.43
2023-01-20T00:49:21.016Z,84.77
2023-01-20T00:52:06.456Z,84.74
2023-01-20T00:54:51.915Z,84.99
2023-01-20T00:57:37.447Z,85.60
2023-01-20T01:00:22.886Z,85.25
2023-01-20T01:03:08.507Z,85.50
2023-01-20T01:05:54.059Z,85.58
2023-01-20T01:08:39.645Z,86.10
2023-01-20T01:11:25.296Z,85.82
2023-01-20T01:14:10.540Z,86.39
2023-01-20T01:16:57.407Z,85.96
2023-01-20T01:19:43.264Z,85.91
2023-01-20T01:22:28.627Z,86.68
2023-01-20T01:25:14.449Z,86.27
2023-01-20T01:28:00.300Z,86.48
2023-01-20T01:30:45.605Z,86.39
2023-01-20T01:33:30.910Z,86.25
2023-01-20T01:36:17.688Z,86.04
2023-01-20T01:39:03.487Z,86.19
2023-01-20T01:41:48.985Z,86.02
2023-01-20T01:44:37.139Z,86.20
2023-01-20T01:47:22.787Z,85.33
2023-01-20T01:50:11.353Z,85.40
2023-01-20T01:52:57.185Z,84.50
2023-01-20T01:55:53.803Z,84.71
2023-01-20T01:58:43.504Z,84.75
2023-01-20T02:01:30.784Z,84.96
2023-01-20T02:04:21.948Z,85.13
2023-01-20T02:07:20.712Z,84.70
2023-01-20T02:10:06.914Z,84.99
2023-01-20T02:12:53.309Z,85.29
2023-01-20T02:15:48.328Z,85.24
2023-01-20T02:18:51.686Z,85.63
2023-01-20T02:22:01.991Z,85.84
2023-01-20T02:24:53.667Z,85.06
2023-01-20T02:27:57.503Z,85.04
2023-01-20T02:31:13.163Z,85.24
2023-01-20T02:34:04.614Z,85.96
2023-01-20T02:36:50.327Z,85.56
2023-01-20T02:40:02.157Z,85.81
2023-01-20T02:43:21.017Z,85.49
2023-01-20T02:46:17.729Z,85.12
2023-01-20T02:49:09.507Z,85.76
2023-01-20T02:52:01.448Z,85.25
2023-01-20T02:54:52.493Z,85.67
2023-01-20T02:57:44.332Z,86.13
2023-01-20T03:00:35.031Z,86.43
2023-01-20T03:03:27.753Z,85.98
2023-01-20T03:06:26.824Z,85.90
2023-01-20T03:09:18.286Z,85.80
2023-01-20T03:12:16.801Z,85.54
2023-01-20T03:15:02.595Z,85.99
2023-01-20T03:17:48.300Z,85.78
2023-01-20T03:20:33.729Z,86.02
2023-01-20T03:23:19.123Z,85.88
2023-01-20T03:26:09.057Z,85.81
2023-01-20T03:28:54.755Z,85.88
2023-01-20T03:31:44.976Z,86.29
2023-01-20T03:34:33.757Z,86.19
2023-01-20T03:37:19.822Z,86.03
2023-01-20T03:40:06.168Z,86.60
2023-01-20T03:43:10.965Z,86.62
2023-01-20T03:46:08.905Z,86.91
2023-01-20T03:49:08.090Z,86.76
2023-01-20T03:51:59.292Z,86.40
2023-01-20T03:54:54.745Z,86.00
2023-01-20T03:57:48.422Z,85.95
2023-01-20T04:00:37.696Z,85.80
2023-01-20T04:03:29.905Z,85.30
2023-01-20T04:06:17.975Z,85.49
2023-01-20T04:09:13.158Z,84.86
2023-01-20T04:11:59.460Z,85.05
2023-01-20T04:14:45.134Z,84.63
2023-01-20T04:17:30.810Z,84.82
2023-01-20T04:20:16.919Z,85.10
2023-01-20T04:23:02.879Z,85.01
2023-01-20T04:25:48.496Z,84.53
2023-01-20T04:28:34.005Z,84.87
2023-01-20T04:31:29.999Z,85.01
2023-01-20T04:34:16.609Z,84.94
2023-01-20T04:37:01.906Z,84.90
2023-01-20T04:39:47.237Z,84.67
2023-01-20T04:42:32.521Z,84.95
2023-01-20T04:45:17.942Z,85.23
2023-01-20T04:48:07.492Z,85.57
2023-01-20T04:50:53.047Z,85.58
2023-01-20T04:53:38.397Z,85.38
2023-01-20T04:56:24.366Z,85.03
2023-01-20T04:59:09.971Z,85.50
2023-01-20T05:01:55.564Z,85.46
2023-01-20T05:04:40.818Z,85.44
2023-01-20T05:07:26.069Z,85.80
2023-01-20T05:10:13.169Z,85.40
2023-01-20T05:12:59.253Z,85.30
2023-01-20T05:15:44.906Z,85.27
2023-01-20T05:18:30.637Z,85.29
2023-01-20T05:21:16.104Z,84.70
2023-01-20T05:24:01.553Z,85.13
2023-01-20T05:26:47.546Z,84.85
2023-01-20T05:29:33.221Z,84.78
2023-01-20T05:32:18.624Z,84.42
2023-01-20T05:35:04.807Z,84.66
2023-01-20T05:37:54.546Z,84.48
2023-01-20T05:40:40.079Z,84.36
2023-01-20T05:43:25.486Z,84.08
2023-01-20T05:46:11.029Z,84.33
2023-01-20T05:48:56.251Z,84.19
2023-01-20T05:51:41.659Z,83.56
2023-01-20T05:54:27.066Z,83.44
2023-01-20T05:57:14.471Z,83.43
2023-01-20T06:00:00.007Z,83.41
2023-01-20T06:02:45.532Z,83.21
2023-01-20T06:05:32.109Z,83.15
2023-01-20T06:08:17.628Z,82.88
2023-01-20T06:11:03.050Z,82.71
2023-01-20T06:13:49.866Z,83.11
2023-01-20T06:16:36.183Z,83.10
2023-01-20T06:19:21.896Z,83.44
2023-01-20T06:22:12.569Z,83.25
2023-01-20T06:24:58.369Z,83.07
2023-01-20T06:27:44.711Z,83.32
2023-01-20T06:30:30.827Z,82.62
2023-01-20T06:33:16.244Z,82.20
2023-01-20T06:36:02.605Z,82.64
2023-01-20T06:38:50.707Z,82.26
2023-01-20T06:41:36.079Z,82.27
2023-01-20T06:44:21.517Z,82.20
2023-01-20T06:47:07.056Z,82.27
2023-01-20T06:49:52.432Z,83.03
2023-01-20T06:52:37.814Z,82.67
2023-01-20T06:55:23.184Z,82.65
2023-01-20T06:58:08.487Z,82.33
2023-01-20T07:00:56.207Z,81.96
2023-01-20T07:03:43.621Z,81.82
2023-01-20T07:06:35.725Z,81.75
2023-01-20T07:09:21.092Z,81.38
2023-01-20T07:12:06.748Z,81.05
2023-01-20T07:14:52.579Z,80.98
2023-01-20T07:17:38.060Z,80.75
2023-01-20T07:20:23.454Z,80.94
2023-01-20T07:23:08.787Z,81.01
2023-01-20T07:26:02.043Z,80.89
2023-01-20T07:28:48.541Z,80.70
2023-01-20T07:31:34.639Z,80.60
2023-01-20T07:34:19.962Z,80.94
2023-01-20T07:37:05.406Z,80.71
2023-01-20T07:39:50.742Z,80.82
2023-01-20T07:42:39.418Z,81.05
2023-01-20T07:45:25.106Z,80.70
2023-01-20T07:48:10.522Z,81.22
2023-01-20T07:51:02.785Z,80.96
2023-01-20T07:53:51.840Z,81.12
2023-01-20T07:56:37.430Z,81.06
2023-01-20T07:59:22.742Z,81.51
2023-01-20T08:02:10.178Z,81.43
2023-01-20T08:04:55.889Z,81.16
2023-01-20T08:07:41.142Z,80.56
2023-01-20T08:10:28.068Z,80.26
2023-01-20T08:13:13.687Z,80.52
2023-01-20T08:16:04.737Z,81.07
2023-01-20T08:18:53.794Z,80.57
2023-01-20T08:21:39.515Z,81.57
2023-01-20T08:24:25.599Z,81.60
2023-01-20T08:27:11.035Z,81.90
2023-01-20T08:29:56.524Z,81.32
2023-01-20T08:32:41.932Z,81.94
2023-01-20T08:35:27.828Z,82.03
2023-01-20T08:38:13.942Z,82.64
2023-01-20T08:40:59.385Z,82.26
2023-01-20T08:43:44.846Z,82.34
2023-01-20T08:46:31.071Z,82.48
2023-01-20T08:49:17.301Z,82.89
2023-01-20T08:52:03.135Z,83.20
2023-01-20T08:54:53.577Z,83.35
2023-01-20T08:57:39.197Z,83.45
2023-01-20T09:00:24.850Z,83.38
2023-01-20T09:03:12.316Z,83.58
2023-01-20T09:06:01.816Z,83.30
2023-01-20T09:08:49.433Z,83.72
2023-01-20T09:11:35.249Z,83.87
2023-01-20T09:14:22.811Z,84.00
2023-01-20T09:17:08.533Z,84.14
2023-01-20T09:19:54.647Z,84.10
2023-01-20T09:22:40.581Z,84.02
2023-01-20T09:25:26.305Z,83.19
2023-01-20T09:28:12.271Z,82.96
2023-01-20T09:30:59.053Z,83.26
2023-01-20T09:33:45.076Z,83.50
2023-01-20T09:36:30.422Z,82.94
2023-01-20T09:39:35.632Z,83.28
2023-01-20T09:43:09.864Z,83.06
2023-01-20T09:46:05.333Z,83.01
2023-01-20T09:49:29.277Z,82.68
2023-01-20T09:52:37.229Z,82.72
2023-01-20T09:55:41.685Z,83.01
2023-01-20T09:58:40.043Z,83.25
2023-01-20T10:01:40.569Z,83.15
2023-01-20T10:04:37.079Z,83.18
2023-01-20T10:07:33.790Z,83.54
2023-01-20T10:10:38.005Z,83.71
2023-01-20T10:13:34.248Z,84.08
2023-01-20T10:16:45.592Z,83.34
2023-01-20T10:20:09.715Z,83.41
2023-01-20T10:23:03.610Z,83.77
2023-01-20T10:25:59.696Z,83.61
2023-01-20T10:28:53.219Z,84.41
2023-01-20T10:31:47.031Z,83.99
2023-01-20T10:34:44.468Z,83.66
2023-01-20T10:37:32.121Z,83.63
2023-01-20T10:40:36.618Z,83.06
2023-01-20T10:43:22.039Z,83.01
2023-01-20T10:46:16.124Z,83.20
2023-01-20T10:49:07.435Z,83.16
2023-01-20T10:52:08.614Z,83.17
2023-01-20T10:55:06.490Z,83.46
2023-01-20T10:58:03.359Z,83.63
2023-01-20T11:00:50.067Z,83.67
2023-01-20T11:03:40.937Z,83.86
2023-01-20T11:06:27.264Z,83.74
2023-01-20T11:09:23.451Z,83.89
2023-01-20T11:12:17.811Z,84.28
2023-01-20T11:15:20.742Z,83.83
2023-01-20T11:18:15.392Z,83.92
2023-01-20T11:21:06.369Z,84.19
2023-01-20T11:23:55.851Z,84.15
2023-01-20T11:26:41.323Z,84.30
2023-01-20T11:29:30.332Z,84.63
2023-01-20T11:32:28.635Z,84.32
2023-01-20T11:35:26.235Z,84.74
2023-01-20T11:38:43.440Z,84.54
2023-01-20T11:41:31.217Z,84.85
2023-01-20T11:44:20.479Z,84.53
2023-01-20T11:47:36.315Z,84.72
2023-01-20T11:50:30.047Z,84.35
2023-01-20T11:53:23.441Z,84.71
2023-01-20T11:56:22.370Z,85.11
2023-01-20T11:59:28.330Z,85.53
2023-01-20T12:02:14.002Z,85.35
2023-01-20T12:05:10.166Z,85.47
2023-01-20T12:07:56.584Z,85.47
2023-01-20T12:10:43.214Z,85.42
2023-01-20T12:13:59.187Z,85.34
2023-01-20T12:16:53.385Z,85.25
2023-01-20T12:20:24.826Z,85.41
2023-01-20T12:23:33.237Z,85.44
2023-01-20T12:26:21.704Z,85.79
2023-01-20T12:29:20.528Z,85.45
2023-01-20T12:32:05.866Z,85.49
2023-01-20T12:34:51.459Z,85.75
2023-01-20T12:37:57.643Z,85.28
2023-01-20T12:40:53.190Z,85.05
2023-01-20T12:44:11.330Z,85.39
2023-01-20T12:47:18.641Z,85.27
2023-01-20T12:50:25.595Z,85.43
2023-01-20T12:53:49.640Z,85.18
2023-01-20T12:56:48.906Z,85.23
2023-01-20T13:00:25.607Z,85.23
2023-01-20T13:03:39.238Z,85.29
2023-01-20T13:06:37.105Z,85.97
2023-01-20T13:09:29.784Z,86.34
2023-01-20T13:12:26.078Z,85.98
2023-01-20T13:15:17.632Z,85.68
2023-01-20T13:18:08.141Z,85.61
2023-01-20T13:20:55.513Z,85.96
2023-01-20T13:23:40.988Z,85.90
2023-01-20T13:26:27.691Z,86.02
2023-01-20T13:29:50.777Z,86.25
2023-01-20T13:32:43.152Z,86.54
2023-01-20T13:35:32.415Z,86.56
2023-01-20T13:38:24.314Z,86.24
2023-01-20T13:41:10.784Z,86.01
2023-01-20T13:43:56.490Z,86.12
2023-01-20T13:46:45.104Z,85.90
2023-01-20T13:49:51.262Z,86.11
2023-01-20T13:52:52.412Z,86.32
2023-01-20T13:55:40.881Z,85.76
2023-01-20T13:58:33.548Z,86.01
2023-01-20T14:01:19.641Z,86.15
2023-01-20T14:04:07.566Z,85.75
2023-01-20T14:06:52.876Z,85.82
2023-01-20T14:09:39.918Z,85.17
2023-01-20T14:12:25.746Z,85.20
2023-01-20T14:15:26.505Z,85.45
2023-01-20T14:18:15.720Z,85.49
2023-01-20T14:21:16.649Z,85.69
2023-01-20T14:24:02.291Z,85.73
2023-01-20T14:26:47.815Z,84.93
2023-01-20T14:29:33.191Z,84.86
2023-01-20T14:32:35.323Z,84.66
2023-01-20T14:35:31.828Z,84.60
2023-01-20T14:38:18.459Z,84.80
2023-01-20T14:41:04.310Z,85.47
2023-01-20T14:43:49.891Z,85.05
2023-01-20T14:46:39.555Z,85.20
2023-01-20T14:49:46.556Z,85.37
2023-01-20T14:52:32.534Z,85.92
2023-01-20T14:55:36.666Z,86.32
2023-01-20T14:58:22.798Z,85.99
2023-01-20T15:01:20.890Z,86.06
2023-01-20T15:04:06.787Z,86.52
2023-01-20T15:06:58.227Z,86.48
2023-01-20T15:09:53.183Z,86.41
2023-01-20T15:12:44.789Z,86.24
2023-01-20T15:15:32.656Z,86.91
2023-01-20T15:18:20.525Z,86.86
2023-01-20T15:21:35.399Z,87.23
2023-01-20T15:24:31.973Z,86.94
2023-01-20T15:27:28.909Z,86.92
2023-01-20T15:30:20.851Z,87.19
2023-01-20T15:33:08.911Z,86.71
2023-01-20T15:35:57.176Z,86.69
2023-01-20T15:38:42.897Z,86.89
2023-01-20T15:41:28.573Z,86.93
2023-01-20T15:44:15.151Z,86.94
2023-01-20T15:47:00.823Z,86.67
2023-01-20T15:49:46.633Z,87.06
2023-01-20T15:52:32.477Z,87.21
2023-01-20T15:55:19.196Z,86.69
2023-01-20T15:58:20.822Z,86.84
2023-01-20T16:01:06.088Z,86.69
2023-01-20T16:03:56.337Z,86.65
2023-01-20T16:06:42.706Z,86.16
2023-01-20T16:09:30.614Z,86.28
2023-01-20T16:12:17.770Z,86.34
2023-01-20T16:15:04.197Z,86.29
2023-01-20T16:17:51.268Z,86.02
2023-01-20T16:20:36.760Z,85.81
2023-01-20T16:23:22.414Z,86.39
2023-01-20T16:26:19.731Z,86.83
2023-01-20T16:29:05.573Z,87.30
2023-01-20T16:31:50.855Z,87.13
2023-01-20T16:34:36.889Z,87.30
2023-01-20T16:37:22.934Z,88.18
2023-01-20T16:40:20.177Z,87.62
2023-01-20T16:43:06.699Z,87.86
2023-01-20T16:45:56.101Z,88.01
2023-01-20T16:48:41.937Z,88.22
2023-01-20T16:51:29.089Z,88.37
2023-01-20T16:54:14.881Z,88.29
2023-01-20T16:57:00.687Z,88.25
2023-01-20T16:59:47.298Z,87.82
2023-01-20T17:02:34.260Z,88.26
2023-01-20T17:05:22.719Z,88.52
2023-01-20T17:08:09.439Z,88.02
2023-01-20T17:10:55.085Z,87.99
2023-01-20T17:13:40.727Z,88.08
2023-01-20T17:16:26.496Z,88.18
2023-01-20T17:19:13.141Z,88.33
2023-01-20T17:21:59.130Z,88.89
2023-01-20T17:24:45.213Z,88.54
2023-01-20T17:27:30.618Z,88.19
2023-01-20T17:30:16.894Z,87.92
2023-01-20T17:33:02.756Z,87.94
2023-01-20T17:36:02.811Z,88.08
2023-01-20T17:38:48.767Z,88.52
2023-01-20T17:41:34.700Z,88.58
2023-01-20T17:44:20.644Z,88.11
2023-01-20T17:47:06.626Z,88.30
2023-01-20T17:49:52.260Z,88.81
2023-01-20T17:52:37.645Z,88.37
2023-01-20T17:55:23.079Z,88.04
2023-01-20T17:58:10.754Z,87.88
2023-01-20T18:00:56.459Z,88.03
2023-01-20T18:03:43.209Z,88.20
2023-01-20T18:06:29.104Z,88.05
2023-01-20T18:09:15.991Z,88.64
2023-01-20T18:12:06.124Z,88.15
2023-01-20T18:14:54.445Z,88.63
2023-01-20T18:17:43.394Z,88.98
2023-01-20T18:20:29.285Z,89.04
2023-01-20T18:23:14.829Z,89.26
2023-01-20T18:26:00.285Z,89.07
2023-01-20T18:28:48.842Z,88.94
2023-01-20T18:31:35.297Z,88.79
2023-01-20T18:34:22.078Z,88.84
2023-01-20T18:37:07.672Z,88.87
2023-01-20T18:39:53.216Z,88.61
2023-01-20T18:42:38.849Z,88.88
2023-01-20T18:45:26.934Z,89.02
2023-01-20T18:48:12.475Z,88.89
2023-01-20T18:51:02.101Z,88.97
2023-01-20T18:53:54.353Z,89.05
2023-01-20T18:56:40.210Z,89.36
2023-01-20T18:59:26.436Z,88.97
2023-01-20T19:02:13.460Z,88.97
2023-01-20T19:05:00.193Z,88.56
2023-01-20T19:07:51.412Z,89.03
2023-01-20T19:10:36.839Z,89.15
2023-01-20T19:13:22.239Z,89.10
2023-01-20T19:16:10.686Z,89.16
2023-01-20T19:18:58.109Z,89.07
2023-01-20T19:21:43.876Z,89.08
2023-01-20T19:24:29.473Z,89.13
2023-01-20T19:27:16.078Z,89.34
2023-01-20T19:30:02.094Z,89.18
2023-01-20T19:32:47.439Z,89.56
2023-01-20T19:35:34.055Z,89.38
2023-01-20T19:38:19.167Z,89.50
2023-01-20T19:41:15.787Z,89.87
2023-01-20T19:44:03.247Z,89.96
2023-01-20T19:46:48.929Z,90.13
2023-01-20T19:49:34.398Z,89.84
2023-01-20T19:52:19.622Z,90.19
2023-01-20T19:55:05.747Z,89.73
2023-01-20T19:57:51.539Z,90.02
2023-01-20T20:00:37.501Z,89.91
2023-01-20T20:03:23.187Z,90.25
2023-01-20T20:06:31.207Z,90.53
2023-01-20T20:09:19.092Z,89.98
2023-01-20T20:12:06.572Z,89.70
2023-01-20T20:14:52.941Z,89.38
2023-01-20T20:17:38.210Z,89.64
2023-01-20T20:20:23.646Z,89.83
2023-01-20T20:23:10.459Z,89.59
2023-01-20T20:25:56.441Z,89.46
2023-01-20T20:28:42.115Z,89.23
2023-01-20T20:31:31.058Z,89.59
2023-01-20T20:34:19.048Z,89.67
2023-01-20T20:37:04.796Z,89.37
2023-01-20T20:39:50.477Z,89.65
2023-01-20T20:42:35.745Z,89.48
2023-01-20T20:45:21.191Z,89.61
2023-01-20T20:48:06.877Z,89.59
2023-01-20T20:50:53.494Z,89.90
2023-01-20T20:53:40.077Z,89.76
2023-01-20T20:56:28.228Z,89.23
2023-01-20T20:59:13.699Z,89.46
2023-01-20T21:01:59.878Z,89.71
2023-01-20T21:04:45.599Z,89.64
2023-01-20T21:07:31.496Z,89.62
2023-01-20T21:10:17.596Z,90.09
2023-01-20T21:13:06.984Z,89.49
2023-01-20T21:16:09.492Z,89.83
2023-01-20T21:18:59.441Z,90.07
2023-01-20T21:21:45.075Z,89.09
2023-01-20T21:24:30.507Z,89.07
2023-01-20T21:27:15.946Z,89.27
2023-01-20T21:30:01.397Z,89.41
2023-01-20T21:32:47.047Z,89.44
2023-01-20T21:35:36.537Z,89.15
2023-01-20T21:38:22.163Z,89.30
2023-01-20T21:41:10.048Z,88.99
2023-01-20T21:44:14.244Z,89.34
2023-01-20T21:47:01.938Z,89.37
2023-01-20T21:50:06.351Z,89.01
2023-01-20T21:52:51.732Z,89.04
2023-01-20T21:55:37.330Z,89.02
2023-01-20T21:58:22.734Z,89.21
2023-01-20T22:01:08.207Z,89.12
2023-01-20T22:03:53.418Z,88.95
2023-01-20T22:06:38.714Z,88.66
2023-01-20T22:09:24.175Z,88.41
2023-01-20T22:12:09.940Z,88.69
2023-01-20T22:14:55.663Z,88.76
2023-01-20T22:17:41.454Z,88.78
2023-01-20T22:20:29.446Z,89.05
2023-01-20T22:23:14.916Z,89.07
2023-01-20T22:26:01.306Z,88.72
2023-01-20T22:28:46.926Z,88.54
2023-01-20T22:31:34.119Z,88.57
2023-01-20T22:34:20.577Z,88.50
2023-01-20T22:37:05.962Z,88.66
2023-01-20T22:39:51.505Z,89.20
2023-01-20T22:42:36.936Z,89.19
2023-01-20T22:45:22.408Z,89.31
2023-01-20T22:48:07.777Z,89.03
2023-01-20T22:50:54.614Z,89.43
2023-01-20T22:53:40.977Z,89.40
2023-01-20T22:56:29.475Z,89.58
2023-01-20T22:59:14.957Z,89.54
2023-01-20T23:02:00.336Z,89.69
2023-01-20T23:04:45.781Z,89.88
2023-01-20T23:07:31.162Z,89.85
2023-01-20T23:10:36.674Z,89.74
2023-01-20T23:13:22.029Z,89.91
2023-01-20T23:16:11.350Z,90.09
2023-01-20T23:18:57.042Z,89.97
2023-01-20T23:21:42.259Z,89.64
2023-01-20T23:24:27.984Z,89.81
2023-01-20T23:27:13.437Z,89.57
2023-01-20T23:29:58.818Z,89.54
2023-01-20T23:32:44.853Z,89.50
2023-01-20T23:35:30.428Z,89.28
2023-01-20T23:38:15.866Z,88.92
2023-01-20T23:41:02.412Z,88.87
2023-01-20T23:43:47.585Z,88.30
2023-01-20T23:46:33.259Z,87.99
2023-01-20T23:49:20.031Z,88.68
2023-01-20T23:52:07.123Z,88.58
2023-01-20T23:54:53.150Z,88.46
2023-01-20T23:57:38.444Z,88.42
