createdAt,value
2019-03-28T00:00:18.172Z,1028.16
2019-03-28T00:01:18.132Z,1028.15
2019-03-28T00:02:18.123Z,1028.15
2019-03-28T00:03:18.112Z,1028.13
2019-03-28T00:04:18.099Z,1028.13
2019-03-28T00:05:18.091Z,1028.13
2019-03-28T00:06:18.092Z,1028.11
2019-03-28T00:07:18.069Z,1028.11
2019-03-28T00:08:18.055Z,1028.12
2019-03-28T00:09:18.050Z,1028.10
2019-03-28T00:10:18.034Z,1028.10
2019-03-28T00:11:18.051Z,1028.10
2019-03-28T00:12:18.014Z,1028.13
2019-03-28T00:13:18.000Z,1028.17
2019-03-28T00:14:17.993Z,1028.15
2019-03-28T00:15:17.986Z,1028.17
2019-03-28T00:16:17.972Z,1028.15
2019-03-28T00:17:17.993Z,1028.17
2019-03-28T00:18:17.955Z,1028.17
2019-03-28T00:19:18.351Z,1028.21
2019-03-28T00:20:17.926Z,1028.20
2019-03-28T00:21:17.921Z,1028.19
2019-03-28T00:22:17.904Z,1028.21
2019-03-28T00:23:17.911Z,1028.25
2019-03-28T00:24:17.889Z,1028.22
2019-03-28T00:25:17.871Z,1028.22
2019-03-28T00:26:29.357Z,1028.19
2019-03-28T00:27:18.858Z,1028.24
2019-03-28T00:28:17.856Z,1028.24
2019-03-28T00:29:17.827Z,1028.24
2019-03-28T00:30:17.812Z,1028.20
2019-03-28T00:31:17.805Z,1028.22
2019-03-28T00:32:17.800Z,1028.25
2019-03-28T00:33:18.359Z,1028.27
2019-03-28T00:34:17.790Z,1028.26
2019-03-28T00:35:17.793Z,1028.24
2019-03-28T00:36:17.755Z,1028.19
2019-03-28T00:37:17.742Z,1028.20
2019-03-28T00:38:17.730Z,1028.22
2019-03-28T00:39:17.721Z,1028.19
2019-03-28T00:40:17.723Z,1028.22
2019-03-28T00:41:17.694Z,1028.22
2019-03-28T00:42:17.700Z,1028.19
2019-03-28T00:43:17.672Z,1028.21
2019-03-28T00:44:17.707Z,1028.20
2019-03-28T00:45:17.661Z,1028.19
2019-03-28T00:46:17.641Z,1028.11
2019-03-28T00:47:17.637Z,1028.17
2019-03-28T00:48:17.615Z,1028.13
2019-03-28T00:49:18.092Z,1028.14
2019-03-28T00:50:17.613Z,1028.10
2019-03-28T00:51:17.584Z,1028.15
2019-03-28T00:52:17.571Z,1028.11
2019-03-28T00:53:17.566Z,1028.08
2019-03-28T00:54:17.554Z,1028.08
2019-03-28T00:55:17.539Z,1028.07
2019-03-28T00:56:17.543Z,1028.02
2019-03-28T00:57:17.519Z,1028.06
2019-03-28T00:58:17.508Z,1028.07
2019-03-28T00:59:17.499Z,1028.05
2019-03-28T01:00:17.495Z,1028.07
2019-03-28T01:01:17.498Z,1028.10
2019-03-28T01:02:17.461Z,1028.09
2019-03-28T01:03:17.450Z,1028.12
2019-03-28T01:04:17.442Z,1028.08
2019-03-28T01:05:17.428Z,1028.06
2019-03-28T01:06:17.422Z,1028.04
2019-03-28T01:07:17.430Z,1028.08
2019-03-28T01:08:17.403Z,1028.04
2019-03-28T01:09:17.386Z,1028.04
2019-03-28T01:10:17.373Z,1028.07
2019-03-28T01:11:17.365Z,1028.04
2019-03-28T01:12:17.354Z,1028.03
2019-03-28T01:13:18.088Z,1028.03
2019-03-28T01:14:17.337Z,1028.04
2019-03-28T01:15:17.320Z,1028.05
2019-03-28T01:16:17.310Z,1028.05
2019-03-28T01:17:17.297Z,1028.03
2019-03-28T01:18:17.300Z,1028.03
2019-03-28T01:19:17.277Z,1027.96
2019-03-28T01:20:17.292Z,1028.01
2019-03-28T01:21:17.256Z,1028.00
2019-03-28T01:22:17.244Z,1028.02
2019-03-28T01:23:17.232Z,1027.97
2019-03-28T01:24:17.232Z,1028.02
2019-03-28T01:25:17.208Z,1028.00
2019-03-28T01:26:17.242Z,1027.99
2019-03-28T01:27:17.198Z,1027.94
2019-03-28T01:28:17.190Z,1027.99
2019-03-28T01:29:17.171Z,1027.92
2019-03-28T01:30:17.177Z,1027.97
2019-03-28T01:31:17.157Z,1027.91
2019-03-28T01:32:17.144Z,1027.94
2019-03-28T01:33:17.125Z,1027.92
2019-03-28T01:34:17.126Z,1027.94
2019-03-28T01:35:17.130Z,1027.98
2019-03-28T01:36:17.102Z,1027.98
2019-03-28T01:37:17.076Z,1027.97
2019-03-28T01:38:17.074Z,1028.00
2019-03-28T01:39:17.055Z,1027.98
2019-03-28T01:40:17.046Z,1027.99
2019-03-28T01:41:17.079Z,1027.95
2019-03-28T01:42:17.025Z,1027.97
2019-03-28T01:43:17.013Z,1027.99
2019-03-28T01:44:17.355Z,1027.94
2019-03-28T01:45:24.552Z,1027.96
2019-03-28T01:46:16.981Z,1027.96
2019-03-28T01:47:16.976Z,1027.97
2019-03-28T01:48:16.966Z,1027.96
2019-03-28T01:49:16.975Z,1027.94
2019-03-28T01:50:16.961Z,1027.93
2019-03-28T01:51:16.926Z,1027.97
2019-03-28T01:52:16.925Z,1027.94
2019-03-28T01:53:16.900Z,1027.94
2019-03-28T01:54:16.889Z,1027.96
2019-03-28T01:55:16.880Z,1027.92
2019-03-28T01:56:16.880Z,1027.95
2019-03-28T01:57:16.867Z,1027.94
2019-03-28T01:58:16.845Z,1027.96
2019-03-28T01:59:16.834Z,1027.93
2019-03-28T02:00:16.838Z,1027.97
2019-03-28T02:01:16.812Z,1027.93
2019-03-28T02:02:16.805Z,1027.94
2019-03-28T02:03:16.800Z,1027.93
2019-03-28T02:04:16.788Z,1027.95
2019-03-28T02:05:16.773Z,1027.94
2019-03-28T02:06:16.772Z,1027.95
2019-03-28T02:07:16.747Z,1027.97
2019-03-28T02:08:16.743Z,1027.94
2019-03-28T02:09:16.730Z,1027.93
2019-03-28T02:10:16.716Z,1027.93
2019-03-28T02:11:16.735Z,1027.94
2019-03-28T02:12:16.693Z,1027.98
2019-03-28T02:13:16.682Z,1027.94
2019-03-28T02:14:16.671Z,1027.96
2019-03-28T02:15:16.659Z,1027.96
2019-03-28T02:16:16.650Z,1027.95
2019-03-28T02:17:16.658Z,1027.95
2019-03-28T02:18:16.629Z,1027.95
2019-03-28T02:19:16.617Z,1028.00
2019-03-28T02:20:16.607Z,1028.01
2019-03-28T02:21:16.600Z,1028.01
2019-03-28T02:22:16.605Z,1028.05
2019-03-28T02:23:16.579Z,1028.02
2019-03-28T02:24:16.590Z,1028.03
2019-03-28T02:25:17.250Z,1028.01
2019-03-28T02:26:16.542Z,1028.00
2019-03-28T02:27:23.788Z,1027.99
2019-03-28T02:28:17.527Z,1028.01
2019-03-28T02:29:16.517Z,1028.00
2019-03-28T02:30:16.514Z,1028.05
2019-03-28T02:31:16.920Z,1028.02
2019-03-28T02:32:16.492Z,1028.03
2019-03-28T02:33:16.464Z,1028.00
2019-03-28T02:34:16.504Z,1028.00
2019-03-28T02:35:16.480Z,1028.03
2019-03-28T02:36:16.433Z,1028.00
2019-03-28T02:37:16.447Z,1027.98
2019-03-28T02:38:16.417Z,1027.98
2019-03-28T02:39:16.396Z,1027.98
2019-03-28T02:40:16.847Z,1027.95
2019-03-28T02:41:16.399Z,1027.99
2019-03-28T02:42:16.363Z,1027.96
2019-03-28T02:43:16.354Z,1027.98
2019-03-28T02:44:16.342Z,1027.98
2019-03-28T02:45:16.336Z,1027.98
2019-03-28T02:46:16.324Z,1027.98
2019-03-28T02:47:16.332Z,1027.98
2019-03-28T02:48:16.296Z,1027.98
2019-03-28T02:49:16.286Z,1028.03
2019-03-28T02:50:16.276Z,1028.00
2019-03-28T02:51:16.266Z,1028.02
2019-03-28T02:52:16.261Z,1028.02
2019-03-28T02:53:16.271Z,1028.03
2019-03-28T02:54:16.231Z,1028.06
2019-03-28T02:55:16.224Z,1028.04
2019-03-28T02:56:16.317Z,1028.09
2019-03-28T02:57:16.200Z,1028.09
2019-03-28T02:58:16.192Z,1028.05
2019-03-28T02:59:16.197Z,1028.08
2019-03-28T03:00:16.166Z,1028.06
2019-03-28T03:01:16.160Z,1028.05
2019-03-28T03:02:16.144Z,1028.03
2019-03-28T03:03:16.132Z,1028.08
2019-03-28T03:04:16.139Z,1027.99
2019-03-28T03:05:16.127Z,1028.04
2019-03-28T03:06:16.117Z,1028.07
2019-03-28T03:07:16.089Z,1028.02
2019-03-28T03:08:16.080Z,1028.02
2019-03-28T03:09:16.069Z,1028.03
2019-03-28T03:10:16.091Z,1028.04
2019-03-28T03:11:16.043Z,1028.09
2019-03-28T03:12:16.046Z,1028.05
2019-03-28T03:13:16.037Z,1028.08
2019-03-28T03:14:16.035Z,1028.10
2019-03-28T03:15:16.002Z,1028.16
2019-03-28T03:16:15.998Z,1028.16
2019-03-28T03:17:16.196Z,1028.16
2019-03-28T03:18:15.989Z,1028.19
2019-03-28T03:19:15.959Z,1028.18
2019-03-28T03:20:15.946Z,1028.20
2019-03-28T03:21:15.938Z,1028.20
2019-03-28T03:22:15.921Z,1028.20
2019-03-28T03:23:15.907Z,1028.20
2019-03-28T03:24:15.913Z,1028.18
2019-03-28T03:25:15.895Z,1028.17
2019-03-28T03:26:15.906Z,1028.22
2019-03-28T03:27:15.880Z,1028.21
2019-03-28T03:28:15.856Z,1028.22
2019-03-28T03:29:15.862Z,1028.22
2019-03-28T03:30:15.838Z,1028.21
2019-03-28T03:31:20.965Z,1028.30
2019-03-28T03:32:16.834Z,1028.25
2019-03-28T03:33:15.813Z,1028.26
2019-03-28T03:34:15.793Z,1028.26
2019-03-28T03:35:15.796Z,1028.31
2019-03-28T03:36:15.778Z,1028.27
2019-03-28T03:37:15.762Z,1028.28
2019-03-28T03:38:15.759Z,1028.29
2019-03-28T03:39:15.735Z,1028.31
2019-03-28T03:40:15.729Z,1028.33
2019-03-28T03:41:15.730Z,1028.36
2019-03-28T03:42:15.706Z,1028.31
2019-03-28T03:43:15.695Z,1028.33
2019-03-28T03:44:16.183Z,1028.35
2019-03-28T03:45:15.686Z,1028.33
2019-03-28T03:46:15.659Z,1028.32
2019-03-28T03:47:15.660Z,1028.31
2019-03-28T03:48:15.645Z,1028.29
2019-03-28T03:49:15.647Z,1028.33
2019-03-28T03:50:15.628Z,1028.33
2019-03-28T03:51:15.635Z,1028.34
2019-03-28T03:52:15.713Z,1028.35
2019-03-28T03:53:15.588Z,1028.33
2019-03-28T03:54:15.570Z,1028.34
2019-03-28T03:55:15.583Z,1028.37
2019-03-28T03:56:15.552Z,1028.39
2019-03-28T03:57:15.540Z,1028.37
2019-03-28T03:58:17.040Z,1028.38
2019-03-28T03:59:15.528Z,1028.37
2019-03-28T04:00:15.511Z,1028.40
2019-03-28T04:01:15.509Z,1028.39
2019-03-28T04:02:15.484Z,1028.41
2019-03-28T04:03:15.472Z,1028.38
2019-03-28T04:04:15.477Z,1028.38
2019-03-28T04:05:15.451Z,1028.43
2019-03-28T04:06:15.455Z,1028.43
2019-03-28T04:07:15.451Z,1028.41
2019-03-28T04:08:15.431Z,1028.45
2019-03-28T04:09:15.412Z,1028.45
2019-03-28T04:10:15.414Z,1028.41
2019-03-28T04:11:15.385Z,1028.43
2019-03-28T04:12:15.378Z,1028.47
2019-03-28T04:13:15.384Z,1028.48
2019-03-28T04:14:15.361Z,1028.49
2019-03-28T04:15:15.343Z,1028.49
2019-03-28T04:16:15.342Z,1028.50
2019-03-28T04:17:15.320Z,1028.54
2019-03-28T04:18:15.334Z,1028.55
2019-03-28T04:19:15.299Z,1028.54
2019-03-28T04:20:15.296Z,1028.54
2019-03-28T04:21:15.292Z,1028.55
2019-03-28T04:22:15.263Z,1028.56
2019-03-28T04:23:15.254Z,1028.55
2019-03-28T04:24:15.243Z,1028.56
2019-03-28T04:25:15.232Z,1028.57
2019-03-28T04:26:15.233Z,1028.53
2019-03-28T04:27:15.228Z,1028.58
2019-03-28T04:28:24.754Z,1028.56
2019-03-28T04:29:16.206Z,1028.57
2019-03-28T04:30:15.183Z,1028.55
2019-03-28T04:31:15.166Z,1028.53
2019-03-28T04:32:15.194Z,1028.49
2019-03-28T04:33:15.146Z,1028.49
2019-03-28T04:34:15.135Z,1028.51
2019-03-28T04:35:15.137Z,1028.47
2019-03-28T04:36:15.111Z,1028.45
2019-03-28T04:37:15.101Z,1028.46
2019-03-28T04:38:15.123Z,1028.47
2019-03-28T04:39:15.086Z,1028.47
2019-03-28T04:40:15.070Z,1028.47
2019-03-28T04:41:15.082Z,1028.45
2019-03-28T04:42:15.047Z,1028.44
2019-03-28T04:43:15.046Z,1028.44
2019-03-28T04:44:15.047Z,1028.41
2019-03-28T04:45:15.015Z,1028.39
2019-03-28T04:46:15.000Z,1028.42
2019-03-28T04:47:14.994Z,1028.41
2019-03-28T04:48:14.983Z,1028.43
2019-03-28T04:49:15.814Z,1028.44
2019-03-28T04:50:14.978Z,1028.43
2019-03-28T04:51:15.011Z,1028.44
2019-03-28T04:52:14.935Z,1028.46
2019-03-28T04:53:14.924Z,1028.48
2019-03-28T04:54:14.913Z,1028.44
2019-03-28T04:55:14.913Z,1028.44
2019-03-28T04:56:14.915Z,1028.46
2019-03-28T04:57:14.888Z,1028.46
2019-03-28T04:58:14.876Z,1028.46
2019-03-28T04:59:15.435Z,1028.49
2019-03-28T05:00:14.848Z,1028.46
2019-03-28T05:01:14.861Z,1028.46
2019-03-28T05:02:14.831Z,1028.46
2019-03-28T05:03:14.824Z,1028.46
2019-03-28T05:04:15.292Z,1028.49
2019-03-28T05:05:14.796Z,1028.51
2019-03-28T05:06:14.781Z,1028.56
2019-03-28T05:07:14.784Z,1028.53
2019-03-28T05:08:14.762Z,1028.56
2019-03-28T05:09:14.752Z,1028.59
2019-03-28T05:10:15.344Z,1028.58
2019-03-28T05:11:14.733Z,1028.58
2019-03-28T05:12:14.754Z,1028.57
2019-03-28T05:13:14.704Z,1028.51
2019-03-28T05:14:14.694Z,1028.55
2019-03-28T05:15:14.684Z,1028.54
2019-03-28T05:16:14.676Z,1028.51
2019-03-28T05:17:14.661Z,1028.55
2019-03-28T05:18:14.686Z,1028.59
2019-03-28T05:19:14.659Z,1028.61
2019-03-28T05:20:15.099Z,1028.59
2019-03-28T05:21:14.625Z,1028.62
2019-03-28T05:22:14.611Z,1028.62
2019-03-28T05:23:14.597Z,1028.64
2019-03-28T05:24:14.598Z,1028.62
2019-03-28T05:25:14.589Z,1028.63
2019-03-28T05:26:15.450Z,1028.63
2019-03-28T05:27:16.566Z,1028.63
2019-03-28T05:28:14.549Z,1028.66
2019-03-28T05:29:14.545Z,1028.61
2019-03-28T05:30:14.520Z,1028.61
2019-03-28T05:31:14.519Z,1028.65
2019-03-28T05:32:14.499Z,1028.65
2019-03-28T05:33:14.488Z,1028.70
2019-03-28T05:34:14.482Z,1028.63
2019-03-28T05:35:14.468Z,1028.66
2019-03-28T05:36:14.478Z,1028.67
2019-03-28T05:37:14.448Z,1028.69
2019-03-28T05:38:14.435Z,1028.69
2019-03-28T05:39:14.423Z,1028.64
2019-03-28T05:40:14.436Z,1028.68
2019-03-28T05:41:17.252Z,1028.71
2019-03-28T05:42:14.394Z,1028.68
2019-03-28T05:43:14.387Z,1028.67
2019-03-28T05:44:14.380Z,1028.68
2019-03-28T05:45:14.355Z,1028.65
2019-03-28T05:46:14.368Z,1028.63
2019-03-28T05:47:14.349Z,1028.64
2019-03-28T05:48:14.355Z,1028.61
2019-03-28T05:49:14.322Z,1028.63
2019-03-28T05:50:14.313Z,1028.67
2019-03-28T05:51:14.324Z,1028.68
2019-03-28T05:52:14.285Z,1028.71
2019-03-28T05:53:14.282Z,1028.74
2019-03-28T05:54:14.269Z,1028.77
2019-03-28T05:55:14.259Z,1028.80
2019-03-28T05:56:14.247Z,1028.82
2019-03-28T05:57:14.222Z,1028.81
2019-03-28T05:58:14.211Z,1028.85
2019-03-28T05:59:14.237Z,1028.88
2019-03-28T06:00:14.206Z,1028.90
2019-03-28T06:01:14.184Z,1028.86
2019-03-28T06:02:14.170Z,1028.87
2019-03-28T06:03:14.161Z,1028.86
2019-03-28T06:04:14.151Z,1028.84
2019-03-28T06:05:14.169Z,1028.84
2019-03-28T06:06:14.151Z,1028.83
2019-03-28T06:07:14.119Z,1028.84
2019-03-28T06:08:14.110Z,1028.80
2019-03-28T06:09:14.099Z,1028.81
2019-03-28T06:10:16.382Z,1028.84
2019-03-28T06:11:14.096Z,1028.84
2019-03-28T06:12:14.069Z,1028.87
2019-03-28T06:13:14.053Z,1028.90
2019-03-28T06:14:14.044Z,1028.93
2019-03-28T06:15:14.037Z,1028.93
2019-03-28T06:16:14.035Z,1028.94
2019-03-28T06:17:14.013Z,1028.92
2019-03-28T06:18:14.005Z,1029.00
2019-03-28T06:19:13.980Z,1028.93
2019-03-28T06:20:13.976Z,1029.00
2019-03-28T06:21:13.964Z,1028.99
2019-03-28T06:22:13.976Z,1028.97
2019-03-28T06:23:13.956Z,1029.01
2019-03-28T06:24:13.936Z,1028.95
2019-03-28T06:25:13.922Z,1029.01
2019-03-28T06:26:13.914Z,1028.96
2019-03-28T06:27:13.906Z,1028.99
2019-03-28T06:28:13.891Z,1029.00
2019-03-28T06:29:23.113Z,1029.02
2019-03-28T06:30:14.863Z,1029.06
2019-03-28T06:31:13.851Z,1029.10
2019-03-28T06:32:13.843Z,1029.14
2019-03-28T06:33:13.870Z,1029.19
2019-03-28T06:34:13.829Z,1029.23
2019-03-28T06:35:13.813Z,1029.22
2019-03-28T06:36:14.327Z,1029.19
2019-03-28T06:37:13.789Z,1029.19
2019-03-28T06:38:13.781Z,1029.19
2019-03-28T06:39:13.780Z,1029.16
2019-03-28T06:40:13.756Z,1029.20
2019-03-28T06:41:13.743Z,1029.23
2019-03-28T06:42:13.737Z,1029.24
2019-03-28T06:43:13.723Z,1029.22
2019-03-28T06:44:13.739Z,1029.25
2019-03-28T06:45:13.703Z,1029.23
2019-03-28T06:46:13.688Z,1029.21
2019-03-28T06:47:13.676Z,1029.25
2019-03-28T06:48:13.670Z,1029.19
2019-03-28T06:49:13.654Z,1029.20
2019-03-28T06:50:13.661Z,1029.17
2019-03-28T06:51:13.638Z,1029.11
2019-03-28T06:52:13.623Z,1029.16
2019-03-28T06:53:13.614Z,1029.16
2019-03-28T06:54:13.604Z,1029.20
2019-03-28T06:55:13.606Z,1029.19
2019-03-28T06:56:13.577Z,1029.14
2019-03-28T06:57:13.570Z,1029.16
2019-03-28T06:58:13.555Z,1029.16
2019-03-28T06:59:13.543Z,1029.16
2019-03-28T07:00:13.553Z,1029.14
2019-03-28T07:01:13.521Z,1029.18
2019-03-28T07:02:13.512Z,1029.24
2019-03-28T07:03:13.506Z,1029.25
2019-03-28T07:04:13.486Z,1029.29
2019-03-28T07:05:13.490Z,1029.25
2019-03-28T07:06:14.470Z,1029.26
2019-03-28T07:07:13.463Z,1029.26
2019-03-28T07:08:13.442Z,1029.22
2019-03-28T07:09:13.440Z,1029.20
2019-03-28T07:10:13.428Z,1029.21
2019-03-28T07:11:13.416Z,1029.20
2019-03-28T07:12:13.418Z,1029.23
2019-03-28T07:13:13.394Z,1029.24
2019-03-28T07:14:13.383Z,1029.24
2019-03-28T07:15:13.376Z,1029.30
2019-03-28T07:16:13.363Z,1029.29
2019-03-28T07:17:13.364Z,1029.27
2019-03-28T07:18:13.337Z,1029.28
2019-03-28T07:19:13.342Z,1029.27
2019-03-28T07:20:13.313Z,1029.30
2019-03-28T07:21:13.301Z,1029.30
2019-03-28T07:22:13.290Z,1029.29
2019-03-28T07:23:13.279Z,1029.29
2019-03-28T07:24:13.267Z,1029.30
2019-03-28T07:25:13.278Z,1029.34
2019-03-28T07:26:13.249Z,1029.38
2019-03-28T07:27:13.232Z,1029.38
2019-03-28T07:28:13.223Z,1029.38
2019-03-28T07:29:13.224Z,1029.41
2019-03-28T07:30:13.222Z,1029.42
2019-03-28T07:31:13.191Z,1029.45
2019-03-28T07:32:13.182Z,1029.44
2019-03-28T07:33:13.173Z,1029.40
2019-03-28T07:34:13.704Z,1029.39
2019-03-28T07:35:13.218Z,1029.41
2019-03-28T07:36:13.169Z,1029.42
2019-03-28T07:37:13.133Z,1029.44
2019-03-28T07:38:13.146Z,1029.41
2019-03-28T07:39:13.484Z,1029.40
2019-03-28T07:40:13.101Z,1029.44
2019-03-28T07:41:13.082Z,1029.42
2019-03-28T07:42:13.092Z,1029.41
2019-03-28T07:43:13.060Z,1029.43
2019-03-28T07:44:13.052Z,1029.43
2019-03-28T07:45:13.039Z,1029.43
2019-03-28T07:46:20.594Z,1029.44
2019-03-28T07:47:13.017Z,1029.40
2019-03-28T07:48:13.029Z,1029.41
2019-03-28T07:49:12.992Z,1029.36
2019-03-28T07:50:12.983Z,1029.35
2019-03-28T07:51:12.984Z,1029.35
2019-03-28T07:52:12.962Z,1029.37
2019-03-28T07:53:12.964Z,1029.34
2019-03-28T07:54:13.415Z,1029.35
2019-03-28T07:55:16.159Z,1029.33
2019-03-28T07:56:12.930Z,1029.30
2019-03-28T07:57:12.908Z,1029.32
2019-03-28T07:58:12.910Z,1029.31
2019-03-28T07:59:12.902Z,1029.31
2019-03-28T08:00:12.896Z,1029.28
2019-03-28T08:01:12.869Z,1029.29
2019-03-28T08:02:12.858Z,1029.29
2019-03-28T08:03:12.922Z,1029.30
2019-03-28T08:04:12.835Z,1029.34
2019-03-28T08:05:12.821Z,1029.36
2019-03-28T08:06:13.043Z,1029.37
2019-03-28T08:07:12.798Z,1029.36
2019-03-28T08:08:12.794Z,1029.37
2019-03-28T08:09:12.807Z,1029.34
2019-03-28T08:10:12.770Z,1029.32
2019-03-28T08:11:12.806Z,1029.38
2019-03-28T08:12:22.453Z,1029.37
2019-03-28T08:13:13.736Z,1029.35
2019-03-28T08:14:12.721Z,1029.33
2019-03-28T08:15:12.716Z,1029.30
2019-03-28T08:16:12.701Z,1029.26
2019-03-28T08:17:12.706Z,1029.30
2019-03-28T08:18:12.680Z,1029.28
2019-03-28T08:19:12.667Z,1029.30
2019-03-28T08:20:12.658Z,1029.34
2019-03-28T08:21:12.652Z,1029.30
2019-03-28T08:22:12.655Z,1029.37
2019-03-28T08:23:12.642Z,1029.36
2019-03-28T08:24:12.615Z,1029.35
2019-03-28T08:25:13.732Z,1029.39
2019-03-28T08:26:12.588Z,1029.37
2019-03-28T08:27:12.583Z,1029.38
2019-03-28T08:28:12.574Z,1029.34
2019-03-28T08:29:12.565Z,1029.29
2019-03-28T08:30:18.636Z,1029.29
2019-03-28T08:31:13.583Z,1029.26
2019-03-28T08:32:13.670Z,1029.28
2019-03-28T08:33:12.515Z,1029.29
2019-03-28T08:34:12.515Z,1029.33
2019-03-28T08:35:12.513Z,1029.36
2019-03-28T08:36:12.480Z,1029.39
2019-03-28T08:37:12.472Z,1029.44
2019-03-28T08:38:12.456Z,1029.43
2019-03-28T08:39:12.466Z,1029.44
2019-03-28T08:40:12.453Z,1029.44
2019-03-28T08:41:12.427Z,1029.40
2019-03-28T08:42:12.414Z,1029.40
2019-03-28T08:43:12.404Z,1029.48
2019-03-28T08:44:12.394Z,1029.49
2019-03-28T08:45:12.382Z,1029.48
2019-03-28T08:46:12.385Z,1029.51
2019-03-28T08:47:12.366Z,1029.49
2019-03-28T08:48:12.349Z,1029.51
2019-03-28T08:49:12.335Z,1029.48
2019-03-28T08:50:12.333Z,1029.51
2019-03-28T08:51:12.312Z,1029.53
2019-03-28T08:52:12.307Z,1029.56
2019-03-28T08:53:12.293Z,1029.51
2019-03-28T08:54:12.291Z,1029.55
2019-03-28T08:55:12.265Z,1029.53
2019-03-28T08:56:12.255Z,1029.56
2019-03-28T08:57:13.804Z,1029.57
2019-03-28T08:58:12.234Z,1029.53
2019-03-28T08:59:12.249Z,1029.51
2019-03-28T09:00:12.223Z,1029.54
2019-03-28T09:01:12.204Z,1029.52
2019-03-28T09:02:12.188Z,1029.56
2019-03-28T09:03:12.193Z,1029.57
2019-03-28T09:04:12.165Z,1029.57
2019-03-28T09:05:12.161Z,1029.59
2019-03-28T09:06:12.146Z,1029.55
2019-03-28T09:07:12.159Z,1029.58
2019-03-28T09:08:12.120Z,1029.57
2019-03-28T09:09:12.132Z,1029.61
2019-03-28T09:10:12.113Z,1029.58
2019-03-28T09:11:12.090Z,1029.61
2019-03-28T09:12:12.082Z,1029.61
2019-03-28T09:13:12.071Z,1029.63
2019-03-28T09:14:12.060Z,1029.64
2019-03-28T09:15:12.057Z,1029.66
2019-03-28T09:16:12.036Z,1029.63
2019-03-28T09:17:12.018Z,1029.65
2019-03-28T09:18:12.025Z,1029.69
2019-03-28T09:19:11.999Z,1029.73
2019-03-28T09:20:11.991Z,1029.77
2019-03-28T09:21:11.999Z,1029.73
2019-03-28T09:22:11.964Z,1029.74
2019-03-28T09:23:11.954Z,1029.81
2019-03-28T09:24:11.957Z,1029.77
2019-03-28T09:25:12.490Z,1029.78
2019-03-28T09:26:11.920Z,1029.81
2019-03-28T09:27:11.933Z,1029.81
2019-03-28T09:28:11.904Z,1029.84
2019-03-28T09:29:11.894Z,1029.84
2019-03-28T09:30:11.894Z,1029.87
2019-03-28T09:31:19.746Z,1029.83
2019-03-28T09:32:12.854Z,1029.87
2019-03-28T09:33:11.844Z,1029.83
2019-03-28T09:34:11.840Z,1029.85
2019-03-28T09:35:11.818Z,1029.79
2019-03-28T09:36:11.826Z,1029.72
2019-03-28T09:37:11.799Z,1029.73
2019-03-28T09:38:11.798Z,1029.73
2019-03-28T09:39:11.783Z,1029.74
2019-03-28T09:40:11.764Z,1029.69
2019-03-28T09:41:11.757Z,1029.77
2019-03-28T09:42:11.755Z,1029.70
2019-03-28T09:43:11.740Z,1029.72
2019-03-28T09:44:11.722Z,1029.71
2019-03-28T09:45:11.718Z,1029.75
2019-03-28T09:46:11.697Z,1029.81
2019-03-28T09:47:11.702Z,1029.81
2019-03-28T09:48:12.165Z,1029.80
2019-03-28T09:49:11.678Z,1029.81
2019-03-28T09:50:11.657Z,1029.82
2019-03-28T09:51:11.658Z,1029.80
2019-03-28T09:52:11.633Z,1029.81
2019-03-28T09:53:11.634Z,1029.82
2019-03-28T09:54:11.617Z,1029.81
2019-03-28T09:55:11.594Z,1029.85
2019-03-28T09:56:11.585Z,1029.80
2019-03-28T09:57:11.593Z,1029.87
2019-03-28T09:58:11.582Z,1029.81
2019-03-28T09:59:11.554Z,1029.86
2019-03-28T10:00:11.543Z,1029.88
2019-03-28T10:01:11.543Z,1029.88
2019-03-28T10:02:11.554Z,1029.89
2019-03-28T10:03:11.515Z,1029.88
2019-03-28T10:04:11.507Z,1029.87
2019-03-28T10:05:11.489Z,1029.88
2019-03-28T10:06:11.481Z,1029.90
2019-03-28T10:07:11.464Z,1029.89
2019-03-28T10:08:11.462Z,1029.89
2019-03-28T10:09:11.449Z,1029.92
2019-03-28T10:10:11.428Z,1029.89
2019-03-28T10:11:11.419Z,1029.87
2019-03-28T10:12:11.420Z,1029.89
2019-03-28T10:13:11.410Z,1029.88
2019-03-28T10:14:11.381Z,1029.87
2019-03-28T10:15:11.370Z,1029.82
2019-03-28T10:16:11.360Z,1029.81
2019-03-28T10:17:11.356Z,1029.81
2019-03-28T10:18:11.337Z,1029.81
2019-03-28T10:19:11.913Z,1029.85
2019-03-28T10:20:11.316Z,1029.79
2019-03-28T10:21:11.306Z,1029.77
2019-03-28T10:22:11.297Z,1029.76
2019-03-28T10:23:12.440Z,1029.76
2019-03-28T10:24:11.628Z,1029.76
2019-03-28T10:25:12.746Z,1029.76
2019-03-28T10:26:11.251Z,1029.76
2019-03-28T10:27:11.237Z,1029.77
2019-03-28T10:28:11.229Z,1029.78
2019-03-28T10:29:11.223Z,1029.77
2019-03-28T10:30:11.216Z,1029.76
2019-03-28T10:31:16.755Z,1029.75
2019-03-28T10:32:12.181Z,1029.72
2019-03-28T10:33:11.173Z,1029.76
2019-03-28T10:34:11.159Z,1029.73
2019-03-28T10:35:11.156Z,1029.72
2019-03-28T10:36:11.149Z,1029.71
2019-03-28T10:37:11.161Z,1029.72
2019-03-28T10:38:11.115Z,1029.72
2019-03-28T10:39:11.112Z,1029.68
2019-03-28T10:40:11.093Z,1029.71
2019-03-28T10:41:11.082Z,1029.64
2019-03-28T10:42:11.103Z,1029.63
2019-03-28T10:43:11.063Z,1029.65
2019-03-28T10:44:11.051Z,1029.57
2019-03-28T10:45:11.040Z,1029.60
2019-03-28T10:46:11.031Z,1029.63
2019-03-28T10:47:11.016Z,1029.58
2019-03-28T10:48:11.016Z,1029.58
2019-03-28T10:49:10.997Z,1029.59
2019-03-28T10:50:11.006Z,1029.56
2019-03-28T10:51:10.971Z,1029.63
2019-03-28T10:52:12.117Z,1029.62
2019-03-28T10:53:10.955Z,1029.58
2019-03-28T10:54:19.933Z,1029.66
2019-03-28T10:55:11.943Z,1029.61
2019-03-28T10:56:21.551Z,1029.65
2019-03-28T10:57:15.379Z,1029.63
2019-03-28T10:58:18.932Z,1029.62
2019-03-28T10:59:22.627Z,1029.66
2019-03-28T11:00:23.516Z,1029.63
2019-03-28T11:01:11.860Z,1029.60
2019-03-28T11:02:10.855Z,1029.63
2019-03-28T11:03:10.850Z,1029.64
2019-03-28T11:04:10.830Z,1029.66
2019-03-28T11:05:10.833Z,1029.62
2019-03-28T11:06:10.807Z,1029.57
2019-03-28T11:07:10.795Z,1029.58
2019-03-28T11:08:10.795Z,1029.55
2019-03-28T11:09:10.776Z,1029.54
2019-03-28T11:10:10.764Z,1029.53
2019-03-28T11:11:10.764Z,1029.56
2019-03-28T11:12:10.743Z,1029.53
2019-03-28T11:13:10.744Z,1029.58
2019-03-28T11:14:10.721Z,1029.57
2019-03-28T11:15:10.720Z,1029.50
2019-03-28T11:16:10.697Z,1029.51
2019-03-28T11:17:10.686Z,1029.45
2019-03-28T11:18:10.691Z,1029.52
2019-03-28T11:19:10.665Z,1029.51
2019-03-28T11:20:10.661Z,1029.56
2019-03-28T11:21:10.655Z,1029.57
2019-03-28T11:22:10.637Z,1029.46
2019-03-28T11:23:10.624Z,1029.49
2019-03-28T11:24:10.617Z,1029.52
2019-03-28T11:25:10.611Z,1029.54
2019-03-28T11:26:10.585Z,1029.51
2019-03-28T11:27:10.576Z,1029.53
2019-03-28T11:28:10.595Z,1029.56
2019-03-28T11:29:10.563Z,1029.54
2019-03-28T11:30:10.563Z,1029.57
2019-03-28T11:31:10.533Z,1029.55
2019-03-28T11:32:10.522Z,1029.55
2019-03-28T11:33:10.505Z,1029.57
2019-03-28T11:34:10.508Z,1029.55
2019-03-28T11:35:10.491Z,1029.56
2019-03-28T11:36:10.494Z,1029.53
2019-03-28T11:37:24.989Z,1029.56
2019-03-28T11:38:11.451Z,1029.56
2019-03-28T11:39:10.459Z,1029.58
2019-03-28T11:40:10.425Z,1029.58
2019-03-28T11:41:10.432Z,1029.58
2019-03-28T11:42:10.427Z,1029.62
2019-03-28T11:43:10.417Z,1029.62
2019-03-28T11:44:10.441Z,1029.63
2019-03-28T11:45:10.378Z,1029.67
2019-03-28T11:46:10.366Z,1029.65
2019-03-28T11:47:10.360Z,1029.67
2019-03-28T11:48:10.381Z,1029.67
2019-03-28T11:49:10.344Z,1029.67
2019-03-28T11:50:10.324Z,1029.63
2019-03-28T11:51:10.309Z,1029.63
2019-03-28T11:52:10.299Z,1029.62
2019-03-28T11:53:10.307Z,1029.68
2019-03-28T11:54:10.292Z,1029.66
2019-03-28T11:55:10.268Z,1029.66
2019-03-28T11:56:10.254Z,1029.67
2019-03-28T11:57:10.245Z,1029.71
2019-03-28T11:58:11.506Z,1029.68
2019-03-28T11:59:10.239Z,1029.69
2019-03-28T12:00:10.225Z,1029.73
2019-03-28T12:01:10.204Z,1029.70
2019-03-28T12:02:19.882Z,1029.68
2019-03-28T12:03:11.183Z,1029.67
2019-03-28T12:04:10.168Z,1029.70
2019-03-28T12:05:10.173Z,1029.72