createdAt,value
2017-07-04T00:00:23.401Z,0
2017-07-04T00:01:23.455Z,0
2017-07-04T00:02:23.814Z,0
2017-07-04T00:03:23.879Z,0
2017-07-04T00:04:23.617Z,0
2017-07-04T00:05:23.667Z,0
2017-07-04T00:06:23.720Z,0
2017-07-04T00:07:23.515Z,0
2017-07-04T00:08:24.143Z,0
2017-07-04T00:09:23.878Z,0
2017-07-04T00:10:23.633Z,0
2017-07-04T00:11:23.993Z,0
2017-07-04T00:12:24.058Z,0
2017-07-04T00:13:24.410Z,0
2017-07-04T00:14:24.151Z,0
2017-07-04T00:15:24.205Z,0
2017-07-04T00:16:24.570Z,0
2017-07-04T00:17:24.317Z,0
2017-07-04T00:18:24.371Z,0
2017-07-04T00:19:24.726Z,0
2017-07-04T00:20:24.476Z,0
2017-07-04T00:21:24.526Z,0
2017-07-04T00:22:24.579Z,0
2017-07-04T00:23:24.632Z,0
2017-07-04T00:24:25.002Z,0
2017-07-04T00:25:25.049Z,0
2017-07-04T00:26:24.804Z,0
2017-07-04T00:27:24.849Z,0
2017-07-04T00:28:25.217Z,0
2017-07-04T00:29:25.270Z,0
2017-07-04T00:30:24.708Z,0
2017-07-04T00:31:25.378Z,0
2017-07-04T00:32:25.124Z,0
2017-07-04T00:33:25.480Z,0
2017-07-04T00:34:25.545Z,0
2017-07-04T00:35:25.596Z,0
2017-07-04T00:36:25.031Z,0
2017-07-04T00:37:25.382Z,0
2017-07-04T00:38:25.747Z,0
2017-07-04T00:39:25.810Z,0
2017-07-04T00:40:25.235Z,0
2017-07-04T00:41:25.297Z,0
2017-07-04T00:42:25.970Z,0
2017-07-04T00:43:26.026Z,0
2017-07-04T00:44:26.082Z,0
2017-07-04T00:45:25.503Z,0
2017-07-04T00:46:25.875Z,0
2017-07-04T00:47:26.228Z,0
2017-07-04T00:48:25.988Z,0
2017-07-04T00:49:26.337Z,0
2017-07-04T00:50:26.399Z,0
2017-07-04T00:51:25.837Z,0
2017-07-04T00:52:26.508Z,0
2017-07-04T00:53:26.555Z,0
2017-07-04T00:54:26.624Z,0
2017-07-04T00:55:26.355Z,0
2017-07-04T00:56:26.415Z,0
2017-07-04T00:57:26.460Z,0
2017-07-04T00:58:26.827Z,0
2017-07-04T00:59:26.876Z,0
2017-07-04T01:00:26.626Z,0
2017-07-04T01:01:26.686Z,0
2017-07-04T01:02:26.727Z,0
2017-07-04T01:03:26.786Z,0
2017-07-04T01:04:26.533Z,0
2017-07-04T01:05:26.592Z,0
2017-07-04T01:06:27.263Z,0
2017-07-04T01:07:27.005Z,0
2017-07-04T01:08:27.051Z,0
2017-07-04T01:09:27.415Z,0
2017-07-04T01:10:27.161Z,0
2017-07-04T01:11:27.522Z,0
2017-07-04T01:12:27.278Z,0
2017-07-04T01:13:27.647Z,0
2017-07-04T01:14:27.378Z,0
2017-07-04T01:15:27.743Z,0
2017-07-04T01:16:27.177Z,0
2017-07-04T01:17:27.536Z,0
2017-07-04T01:18:27.909Z,0
2017-07-04T01:19:27.965Z,0
2017-07-04T01:20:27.394Z,0
2017-07-04T01:21:27.756Z,0
2017-07-04T01:22:28.116Z,0
2017-07-04T01:23:28.175Z,0
2017-07-04T01:24:28.232Z,0
2017-07-04T01:25:27.972Z,0
2017-07-04T01:26:28.031Z,0
2017-07-04T01:27:28.079Z,0
2017-07-04T01:28:28.442Z,0
2017-07-04T01:29:28.515Z,0
2017-07-04T01:30:28.242Z,0
2017-07-04T01:31:28.645Z,0
2017-07-04T01:32:28.664Z,0
2017-07-04T01:33:28.713Z,0
2017-07-04T01:34:28.766Z,0
2017-07-04T01:35:28.819Z,0
2017-07-04T01:36:28.874Z,0
2017-07-04T01:37:28.928Z,0
2017-07-04T01:38:28.682Z,0
2017-07-04T01:39:29.039Z,0
2017-07-04T01:40:28.783Z,0
2017-07-04T01:41:28.840Z,0
2017-07-04T01:42:29.201Z,0
2017-07-04T01:43:29.259Z,0
2017-07-04T01:44:29.300Z,0
2017-07-04T01:45:29.362Z,0
2017-07-04T01:46:29.409Z,0
2017-07-04T01:47:29.471Z,0
2017-07-04T01:48:29.206Z,0
2017-07-04T01:49:29.575Z,0
2017-07-04T01:50:29.321Z,0
2017-07-04T01:51:29.057Z,0
2017-07-04T01:52:29.734Z,0
2017-07-04T01:53:29.787Z,0
2017-07-04T01:54:29.846Z,0
2017-07-04T01:55:29.581Z,0
2017-07-04T01:56:29.638Z,0
2017-07-04T01:57:30.004Z,0
2017-07-04T01:58:29.754Z,0
2017-07-04T01:59:30.119Z,0
2017-07-04T02:00:30.173Z,0
2017-07-04T02:01:29.604Z,0
2017-07-04T02:02:29.968Z,0
2017-07-04T02:03:30.327Z,0
2017-07-04T02:04:29.764Z,0
2017-07-04T02:05:30.129Z,0
2017-07-04T02:06:30.177Z,0
2017-07-04T02:07:30.541Z,0
2017-07-04T02:08:30.594Z,0
2017-07-04T02:09:30.708Z,0
2017-07-04T02:10:30.084Z,0
2017-07-04T02:11:30.758Z,0
2017-07-04T02:12:30.506Z,0
2017-07-04T02:13:30.551Z,0
2017-07-04T02:14:30.920Z,0
2017-07-04T02:15:30.655Z,0
2017-07-04T02:16:30.718Z,0
2017-07-04T02:17:30.771Z,0
2017-07-04T02:18:31.141Z,0
2017-07-04T02:19:31.186Z,0
2017-07-04T02:20:31.235Z,0
2017-07-04T02:21:30.989Z,0
2017-07-04T02:22:31.039Z,0
2017-07-04T02:23:31.087Z,0
2017-07-04T02:24:31.198Z,0
2017-07-04T02:25:31.207Z,0
2017-07-04T02:26:31.260Z,0
2017-07-04T02:27:31.307Z,0
2017-07-04T02:28:31.675Z,0
2017-07-04T02:29:31.412Z,0
2017-07-04T02:30:31.778Z,0
2017-07-04T02:31:31.829Z,0
2017-07-04T02:32:31.580Z,0
2017-07-04T02:33:31.940Z,0
2017-07-04T02:34:31.993Z,0
2017-07-04T02:35:31.745Z,0
2017-07-04T02:36:31.793Z,0
2017-07-04T02:37:32.153Z,0
2017-07-04T02:38:31.898Z,0
2017-07-04T02:39:32.267Z,0
2017-07-04T02:40:32.308Z,0
2017-07-04T02:41:32.368Z,0
2017-07-04T02:42:32.419Z,0
2017-07-04T02:43:32.167Z,0
2017-07-04T02:44:32.524Z,0
2017-07-04T02:45:32.273Z,0
2017-07-04T02:46:32.638Z,0
2017-07-04T02:47:32.379Z,0
2017-07-04T02:48:32.437Z,0
2017-07-04T02:49:32.802Z,0
2017-07-04T02:50:32.545Z,0
2017-07-04T02:51:32.907Z,0
2017-07-04T02:52:32.349Z,0
2017-07-04T02:53:32.703Z,0
2017-07-04T02:54:32.761Z,0
2017-07-04T02:55:33.128Z,0
2017-07-04T02:56:32.857Z,0
2017-07-04T02:57:33.231Z,0
2017-07-04T02:58:33.285Z,0
2017-07-04T02:59:33.029Z,0
2017-07-04T03:00:32.775Z,0
2017-07-04T03:01:33.441Z,0
2017-07-04T03:02:33.185Z,0
2017-07-04T03:03:33.552Z,0
2017-07-04T03:04:33.291Z,0
2017-07-04T03:05:33.345Z,0
2017-07-04T03:06:33.718Z,0
2017-07-04T03:07:33.772Z,0
2017-07-04T03:08:33.516Z,0
2017-07-04T03:09:33.562Z,0
2017-07-04T03:10:33.927Z,0
2017-07-04T03:11:33.666Z,0
2017-07-04T03:12:33.723Z,0
2017-07-04T03:13:34.089Z,4
2017-07-04T03:14:34.133Z,4
2017-07-04T03:15:34.206Z,4
2017-07-04T03:16:34.256Z,4
2017-07-04T03:17:34.372Z,4
2017-07-04T03:18:34.361Z,0
2017-07-04T03:19:34.411Z,4
2017-07-04T03:20:34.466Z,4
2017-07-04T03:21:33.904Z,4
2017-07-04T03:22:34.266Z,4
2017-07-04T03:23:34.315Z,8
2017-07-04T03:24:34.677Z,8
2017-07-04T03:25:34.426Z,8
2017-07-04T03:26:34.172Z,8
2017-07-04T03:27:34.226Z,8
2017-07-04T03:28:34.888Z,8
2017-07-04T03:29:34.959Z,8
2017-07-04T03:30:35.005Z,8
2017-07-04T03:31:34.749Z,12
2017-07-04T03:32:35.111Z,8
2017-07-04T03:33:35.168Z,8
2017-07-04T03:34:34.907Z,12
2017-07-04T03:35:34.958Z,12
2017-07-04T03:36:35.320Z,12
2017-07-04T03:37:35.375Z,12
2017-07-04T03:38:35.433Z,12
2017-07-04T03:39:35.175Z,16
2017-07-04T03:40:35.225Z,16
2017-07-04T03:41:35.275Z,16
2017-07-04T03:42:35.329Z,12
2017-07-04T03:43:35.389Z,20
2017-07-04T03:44:35.447Z,20
2017-07-04T03:45:35.490Z,20
2017-07-04T03:46:35.546Z,20
2017-07-04T03:47:35.913Z,24
2017-07-04T03:48:35.662Z,24
2017-07-04T03:49:36.020Z,24
2017-07-04T03:50:36.066Z,24
2017-07-04T03:51:35.820Z,28
2017-07-04T03:52:36.194Z,28
2017-07-04T03:53:36.236Z,32
2017-07-04T03:54:36.285Z,32
2017-07-04T03:55:36.344Z,36
2017-07-04T03:56:36.079Z,40
2017-07-04T03:57:35.834Z,40
2017-07-04T03:58:36.495Z,40
2017-07-04T03:59:36.243Z,44
2017-07-04T04:00:36.611Z,44
2017-07-04T04:01:36.047Z,44
2017-07-04T04:02:36.461Z,48
2017-07-04T04:03:36.460Z,44
2017-07-04T04:04:36.824Z,48
2017-07-04T04:05:36.873Z,52
2017-07-04T04:06:36.627Z,52
2017-07-04T04:07:36.986Z,56
2017-07-04T04:08:37.044Z,52
2017-07-04T04:09:37.092Z,52
2017-07-04T04:10:36.533Z,60
2017-07-04T04:11:36.581Z,64
2017-07-04T04:12:37.253Z,72
2017-07-04T04:13:37.304Z,76
2017-07-04T04:14:37.355Z,76
2017-07-04T04:15:37.107Z,76
2017-07-04T04:16:37.469Z,76
2017-07-04T04:17:37.521Z,84
2017-07-04T04:18:37.576Z,76
2017-07-04T04:19:37.319Z,92
2017-07-04T04:20:37.375Z,92
2017-07-04T04:21:37.421Z,112
2017-07-04T04:22:37.172Z,100
2017-07-04T04:23:37.536Z,104
2017-07-04T04:24:37.898Z,112
2017-07-04T04:25:37.645Z,100
2017-07-04T04:26:38.014Z,112
2017-07-04T04:27:37.436Z,104
2017-07-04T04:28:37.814Z,112
2017-07-04T04:29:37.549Z,140
2017-07-04T04:30:37.912Z,124
2017-07-04T04:31:37.970Z,136
2017-07-04T04:32:37.708Z,136
2017-07-04T04:33:38.435Z,144
2017-07-04T04:34:38.127Z,148
2017-07-04T04:35:38.174Z,148
2017-07-04T04:36:38.235Z,160
2017-07-04T04:37:38.607Z,160
2017-07-04T04:38:38.654Z,180
2017-07-04T04:39:38.402Z,164
2017-07-04T04:40:38.450Z,168
2017-07-04T04:41:38.514Z,168
2017-07-04T04:42:38.873Z,176
2017-07-04T04:43:38.922Z,208
2017-07-04T04:44:38.980Z,188
2017-07-04T04:45:38.722Z,192
2017-07-04T04:46:38.778Z,212
2017-07-04T04:47:39.131Z,196
2017-07-04T04:48:38.889Z,232
2017-07-04T04:49:38.942Z,204
2017-07-04T04:50:38.984Z,224
2017-07-04T04:51:39.359Z,228
2017-07-04T04:52:39.405Z,208
2017-07-04T04:53:39.152Z,204
2017-07-04T04:54:39.206Z,228
2017-07-04T04:55:38.950Z,204
2017-07-04T04:56:39.315Z,232
2017-07-04T04:57:39.365Z,232
2017-07-04T04:58:39.419Z,212
2017-07-04T04:59:39.784Z,232
2017-07-04T05:00:39.218Z,224
2017-07-04T05:01:39.578Z,256
2017-07-04T05:02:39.634Z,248
2017-07-04T05:03:40.007Z,228
2017-07-04T05:04:39.743Z,248
2017-07-04T05:05:39.481Z,252
2017-07-04T05:06:39.849Z,228
2017-07-04T05:07:39.896Z,244
2017-07-04T05:08:40.286Z,228
2017-07-04T05:09:40.322Z,244
2017-07-04T05:10:40.071Z,236
2017-07-04T05:11:40.110Z,192
2017-07-04T05:12:40.477Z,184
2017-07-04T05:13:40.542Z,196
2017-07-04T05:14:39.971Z,196
2017-07-04T05:15:40.027Z,232
2017-07-04T05:16:40.382Z,200
2017-07-04T05:17:40.759Z,240
2017-07-04T05:18:40.809Z,208
2017-07-04T05:19:40.241Z,240
2017-07-04T05:20:40.597Z,272
2017-07-04T05:21:40.958Z,268
2017-07-04T05:22:41.021Z,236
2017-07-04T05:23:41.070Z,232
2017-07-04T05:24:41.138Z,236
2017-07-04T05:25:40.869Z,240
2017-07-04T05:26:40.963Z,236
2017-07-04T05:27:41.278Z,240
2017-07-04T05:28:40.717Z,236
2017-07-04T05:29:41.391Z,240
2017-07-04T05:30:41.458Z,240
2017-07-04T05:31:41.194Z,240
2017-07-04T05:32:41.239Z,244
2017-07-04T05:33:41.608Z,248
2017-07-04T05:34:41.358Z,248
2017-07-04T05:35:41.721Z,248
2017-07-04T05:36:41.459Z,252
2017-07-04T05:37:41.820Z,252
2017-07-04T05:38:41.572Z,256
2017-07-04T05:39:41.621Z,256
2017-07-04T05:40:41.678Z,260
2017-07-04T05:41:42.035Z,256
2017-07-04T05:42:41.789Z,260
2017-07-04T05:43:41.839Z,260
2017-07-04T05:44:41.903Z,264
2017-07-04T05:45:41.946Z,268
2017-07-04T05:46:42.302Z,268
2017-07-04T05:47:42.050Z,268
2017-07-04T05:48:42.114Z,268
2017-07-04T05:49:42.463Z,272
2017-07-04T05:50:42.518Z,276
2017-07-04T05:51:42.579Z,280
2017-07-04T05:52:42.635Z,280
2017-07-04T05:53:42.380Z,280
2017-07-04T05:54:42.748Z,284
2017-07-04T05:55:42.842Z,284
2017-07-04T05:56:42.545Z,284
2017-07-04T05:57:42.894Z,288
2017-07-04T05:58:42.650Z,288
2017-07-04T05:59:43.005Z,292
2017-07-04T06:00:43.059Z,292
2017-07-04T06:01:43.116Z,296
2017-07-04T06:02:43.168Z,296
2017-07-04T06:03:43.218Z,296
2017-07-04T06:04:42.662Z,296
2017-07-04T06:05:43.026Z,304
2017-07-04T06:06:42.774Z,300
2017-07-04T06:07:43.438Z,304
2017-07-04T06:08:43.502Z,304
2017-07-04T06:09:42.926Z,308
2017-07-04T06:10:43.601Z,312
2017-07-04T06:11:43.037Z,312
2017-07-04T06:12:43.400Z,312
2017-07-04T06:13:43.771Z,312
2017-07-04T06:14:43.515Z,316
2017-07-04T06:15:43.565Z,320
2017-07-04T06:16:43.619Z,320
2017-07-04T06:17:43.980Z,324
2017-07-04T06:18:44.049Z,324
2017-07-04T06:19:44.099Z,324
2017-07-04T06:20:44.144Z,328
2017-07-04T06:21:43.897Z,328
2017-07-04T06:22:43.938Z,332
2017-07-04T06:23:43.998Z,332
2017-07-04T06:24:43.741Z,332
2017-07-04T06:25:44.419Z,336
2017-07-04T06:26:44.469Z,332
2017-07-04T06:27:44.218Z,340
2017-07-04T06:28:44.577Z,336
2017-07-04T06:29:44.621Z,340
2017-07-04T06:30:44.375Z,344
2017-07-04T06:31:44.427Z,344
2017-07-04T06:32:44.795Z,344
2017-07-04T06:35:59.573Z,348
2017-07-04T06:36:44.382Z,348
2017-07-04T06:37:45.060Z,348
2017-07-04T06:38:44.801Z,352
2017-07-04T06:39:44.853Z,356
2017-07-04T06:40:44.906Z,356
2017-07-04T06:41:45.287Z,360
2017-07-04T06:42:45.330Z,360
2017-07-04T06:43:45.386Z,360
2017-07-04T06:44:45.439Z,364
2017-07-04T06:45:45.505Z,364
2017-07-04T06:46:45.231Z,368
2017-07-04T06:47:45.591Z,372
2017-07-04T06:48:45.664Z,372
2017-07-04T06:49:45.391Z,372
2017-07-04T06:50:45.754Z,376
2017-07-04T06:51:45.818Z,376
2017-07-04T06:52:45.551Z,376
2017-07-04T06:53:45.614Z,376
2017-07-04T06:54:45.359Z,384
2017-07-04T06:55:45.724Z,384
2017-07-04T06:56:46.087Z,388
2017-07-04T06:57:45.873Z,388
2017-07-04T06:58:45.888Z,388
2017-07-04T06:59:45.943Z,388
2017-07-04T07:00:46.293Z,388
2017-07-04T07:01:46.034Z,388
2017-07-04T07:02:46.411Z,396
2017-07-04T07:03:46.454Z,392
2017-07-04T07:04:46.518Z,400
2017-07-04T07:05:46.255Z,396
2017-07-04T07:06:46.006Z,400
2017-07-04T07:07:46.673Z,400
2017-07-04T07:08:46.738Z,404
2017-07-04T07:09:46.791Z,404
2017-07-04T07:10:46.832Z,408
2017-07-04T07:11:46.887Z,408
2017-07-04T07:12:46.954Z,408
2017-07-04T07:13:47.009Z,412
2017-07-04T07:14:47.053Z,412
2017-07-04T07:15:46.794Z,416
2017-07-04T07:16:47.162Z,412
2017-07-04T07:17:47.217Z,416
2017-07-04T07:18:47.271Z,420
2017-07-04T07:19:46.708Z,420
2017-07-04T07:20:47.068Z,420
2017-07-04T07:21:47.123Z,420
2017-07-04T07:22:47.486Z,420
2017-07-04T07:23:47.236Z,424
2017-07-04T07:24:47.601Z,424
2017-07-04T07:25:47.650Z,428
2017-07-04T07:26:47.698Z,424
2017-07-04T07:27:47.753Z,428
2017-07-04T07:28:47.818Z,428
2017-07-04T07:29:47.245Z,436
2017-07-04T07:30:47.607Z,432
2017-07-04T07:31:47.985Z,432
2017-07-04T07:32:48.017Z,432
2017-07-04T07:33:48.079Z,436
2017-07-04T07:34:48.141Z,436
2017-07-04T07:35:47.877Z,436
2017-07-04T07:36:47.929Z,440
2017-07-04T07:37:48.303Z,436
2017-07-04T07:38:48.035Z,440
2017-07-04T07:39:48.095Z,440
2017-07-04T07:40:48.148Z,444
2017-07-04T07:41:48.508Z,440
2017-07-04T07:42:48.561Z,444
2017-07-04T07:43:48.627Z,444
2017-07-04T07:44:48.364Z,444
2017-07-04T07:45:48.418Z,448
2017-07-04T07:46:48.470Z,448
2017-07-04T07:47:48.219Z,448
2017-07-04T07:48:48.272Z,452
2017-07-04T07:49:48.639Z,452
2017-07-04T07:50:48.999Z,452
2017-07-04T07:51:48.739Z,452
2017-07-04T07:52:48.798Z,456
2017-07-04T07:53:49.159Z,456
2017-07-04T07:54:49.212Z,456
2017-07-04T07:55:49.266Z,460
2017-07-04T07:56:49.015Z,460
2017-07-04T07:57:49.381Z,460
2017-07-04T07:58:49.431Z,460
2017-07-04T07:59:49.489Z,464
2017-07-04T08:00:49.547Z,464
2017-07-04T08:01:49.281Z,468
2017-07-04T08:02:49.647Z,468
2017-07-04T08:03:49.391Z,472
2017-07-04T08:04:49.449Z,472
2017-07-04T08:05:49.184Z,472
2017-07-04T08:06:49.869Z,472
2017-07-04T08:07:49.918Z,476
2017-07-04T08:08:49.974Z,480
2017-07-04T08:09:49.410Z,480
2017-07-04T08:10:50.075Z,484
2017-07-04T08:11:50.130Z,484
2017-07-04T08:12:49.876Z,484
2017-07-04T08:13:49.926Z,488
2017-07-04T08:14:49.990Z,488
2017-07-04T08:15:50.043Z,492
2017-07-04T08:16:50.405Z,492
2017-07-04T08:17:49.882Z,492
2017-07-04T08:18:50.511Z,496
2017-07-04T08:19:50.556Z,496
2017-07-04T08:20:50.610Z,496
2017-07-04T08:21:50.672Z,500
2017-07-04T08:22:50.416Z,504
2017-07-04T08:23:50.473Z,504
2017-07-04T08:24:50.212Z,504
2017-07-04T08:25:50.575Z,508
2017-07-04T08:26:50.329Z,512
2017-07-04T08:27:50.686Z,512
2017-07-04T08:28:51.043Z,516
2017-07-04T08:29:50.789Z,516
2017-07-04T08:30:50.855Z,516
2017-07-04T08:31:50.909Z,520
2017-07-04T08:32:50.970Z,520
2017-07-04T08:33:51.323Z,524
2017-07-04T08:34:51.061Z,524
2017-07-04T08:35:51.120Z,524
2017-07-04T08:36:50.871Z,528
2017-07-04T08:37:51.228Z,532
2017-07-04T08:38:51.598Z,532
2017-07-04T08:39:51.344Z,536
2017-07-04T08:40:51.718Z,536
2017-07-04T08:41:51.452Z,536
2017-07-04T08:42:51.817Z,540
2017-07-04T08:43:51.562Z,540
2017-07-04T08:44:51.926Z,540
2017-07-04T08:45:51.966Z,544
2017-07-04T08:46:51.406Z,548
2017-07-04T08:47:51.775Z,548
2017-07-04T08:48:52.129Z,548
2017-07-04T08:49:51.890Z,552
2017-07-04T08:50:51.936Z,556
2017-07-04T08:51:52.297Z,556
2017-07-04T08:52:52.357Z,560
2017-07-04T08:53:52.414Z,560
2017-07-04T08:54:52.466Z,560
2017-07-04T08:55:51.904Z,568
2017-07-04T08:56:52.570Z,568
2017-07-04T08:57:52.003Z,568
2017-07-04T08:58:52.377Z,572
2017-07-04T08:59:52.739Z,572
2017-07-04T09:00:52.798Z,576
2017-07-04T09:01:52.541Z,580
2017-07-04T09:02:52.591Z,576
2017-07-04T09:03:52.644Z,580
2017-07-04T09:04:52.702Z,584
2017-07-04T09:05:53.060Z,584
2017-07-04T09:06:53.109Z,588
2017-07-04T09:07:53.180Z,592
2017-07-04T09:08:52.913Z,596
2017-07-04T09:09:52.658Z,596
2017-07-04T09:10:53.028Z,600
2017-07-04T09:11:53.396Z,600
2017-07-04T09:12:53.140Z,604
2017-07-04T09:13:53.497Z,604
2017-07-04T09:14:53.760Z,608
2017-07-04T09:15:53.600Z,612
2017-07-04T09:16:53.041Z,616
2017-07-04T09:17:53.124Z,616
2017-07-04T09:18:53.470Z,620
2017-07-04T09:19:53.830Z,624
2017-07-04T09:20:53.265Z,628
2017-07-04T09:21:53.321Z,628
2017-07-04T09:22:53.672Z,636
2017-07-04T09:23:54.055Z,640
2017-07-04T09:24:53.787Z,640
2017-07-04T09:25:54.044Z,640
2017-07-04T09:26:53.896Z,644
2017-07-04T09:27:54.253Z,644
2017-07-04T09:28:54.007Z,648
2017-07-04T09:29:54.106Z,652
2017-07-04T09:30:54.106Z,656
2017-07-04T09:31:54.176Z,656
2017-07-04T09:32:54.543Z,656
2017-07-04T09:33:54.591Z,660
2017-07-04T09:34:54.836Z,664
2017-07-04T09:35:54.688Z,664
2017-07-04T09:36:54.435Z,668
2017-07-04T09:37:54.803Z,672
2017-07-04T09:38:54.858Z,676
2017-07-04T09:39:54.599Z,676
2017-07-04T09:40:55.012Z,680
2017-07-04T09:41:54.396Z,684
2017-07-04T09:42:55.070Z,688
2017-07-04T09:43:54.814Z,688
2017-07-04T09:44:54.873Z,692
2017-07-04T09:45:54.925Z,696
2017-07-04T09:46:54.979Z,696
2017-07-04T09:47:55.030Z,704
2017-07-04T09:48:55.402Z,704
2017-07-04T09:49:55.458Z,704
2017-07-04T09:50:55.513Z,708
2017-07-04T09:51:55.556Z,716
2017-07-04T09:52:55.818Z,712
2017-07-04T09:53:55.051Z,720
2017-07-04T09:54:55.714Z,720
2017-07-04T09:55:55.467Z,724
2017-07-04T09:56:55.205Z,724
2017-07-04T09:57:55.877Z,724
2017-07-04T09:58:55.828Z,732
2017-07-04T10:00:10.305Z,736
2017-07-04T10:00:55.727Z,740
2017-07-04T10:01:55.794Z,744
2017-07-04T10:02:55.850Z,748
2017-07-04T10:03:55.903Z,752
2017-07-04T10:04:55.957Z,752
2017-07-04T10:05:56.003Z,752
2017-07-04T10:06:55.749Z,760
2017-07-04T10:07:56.112Z,760
2017-07-04T10:08:56.168Z,760
2017-07-04T10:09:56.217Z,764
2017-07-04T10:10:56.276Z,768
2017-07-04T10:11:56.636Z,772
2017-07-04T10:12:56.388Z,772
2017-07-04T10:13:56.741Z,776
2017-07-04T10:14:56.798Z,784
2017-07-04T10:15:56.846Z,788
2017-07-04T10:16:56.596Z,796
2017-07-04T10:17:56.969Z,792
2017-07-04T10:18:56.709Z,796
2017-07-04T10:19:56.760Z,804
2017-07-04T10:20:56.815Z,800
2017-07-04T10:21:57.167Z,800
2017-07-04T10:22:56.920Z,800
2017-07-04T10:23:56.666Z,804
2017-07-04T10:24:57.036Z,808
2017-07-04T10:25:56.768Z,812
2017-07-04T10:26:57.648Z,812
2017-07-04T10:27:57.505Z,816
2017-07-04T10:28:57.554Z,820
2017-07-04T10:29:57.299Z,824
2017-07-04T10:30:57.560Z,832
2017-07-04T10:31:57.306Z,840
2017-07-04T10:32:57.770Z,864
2017-07-04T10:33:57.824Z,920
2017-07-04T10:34:57.873Z,1028
2017-07-04T10:35:57.931Z,1060
2017-07-04T10:36:57.675Z,904
2017-07-04T10:37:57.424Z,944
2017-07-04T10:38:57.787Z,856
2017-07-04T10:39:57.839Z,860
2017-07-04T10:40:57.903Z,900
2017-07-04T10:41:58.257Z,1076
2017-07-04T10:42:57.996Z,700
2017-07-04T10:43:58.053Z,852
2017-07-04T10:44:57.798Z,676
2017-07-04T10:45:58.156Z,696
2017-07-04T10:46:57.902Z,1048
2017-07-04T10:47:58.272Z,872
2017-07-04T10:48:58.322Z,880
2017-07-04T10:49:58.064Z,928
2017-07-04T10:50:58.744Z,888
2017-07-04T10:51:58.488Z,884
2017-07-04T10:52:58.237Z,984
2017-07-04T10:53:58.593Z,508
2017-07-04T10:54:58.648Z,920
2017-07-04T10:55:58.708Z,692
2017-07-04T10:56:58.765Z,1064
2017-07-04T10:57:59.114Z,1084
2017-07-04T10:58:59.180Z,884
2017-07-04T10:59:59.233Z,968
2017-07-04T11:00:59.289Z,1056
2017-07-04T11:01:59.029Z,1180
2017-07-04T11:02:58.772Z,1096
2017-07-04T11:04:13.079Z,944
2017-07-04T11:04:59.492Z,956
2017-07-04T11:05:59.248Z,1184
2017-07-04T11:06:59.302Z,1324
2017-07-04T11:07:59.669Z,668
2017-07-04T11:08:59.099Z,860
2017-07-04T11:10:13.666Z,944
2017-07-04T11:10:59.516Z,1228
2017-07-04T11:11:59.569Z,1188
2017-07-04T11:12:59.935Z,556
2017-07-04T11:13:59.681Z,1004
2017-07-04T11:14:59.739Z,1212
2017-07-04T11:16:00.106Z,1332
2017-07-04T11:16:59.848Z,1328
2017-07-04T11:17:59.898Z,952
2017-07-04T11:19:00.258Z,880
2017-07-04T11:19:59.698Z,720
2017-07-04T11:21:00.060Z,872
2017-07-04T11:22:00.420Z,1104
2017-07-04T11:22:59.856Z,1056
2017-07-04T11:24:00.538Z,1196
2017-07-04T11:25:00.587Z,588
2017-07-04T11:26:00.022Z,628
2017-07-04T11:27:00.684Z,1096
2017-07-04T11:28:00.433Z,1256
2017-07-04T11:29:00.499Z,1188
2017-07-04T11:30:00.554Z,1116
2017-07-04T11:31:00.908Z,1092
2017-07-04T11:32:00.341Z,916
2017-07-04T11:33:01.020Z,736
2017-07-04T11:34:00.448Z,1212
2017-07-04T11:35:00.821Z,1224
2017-07-04T11:36:00.566Z,1072
2017-07-04T11:37:00.927Z,560
2017-07-04T11:38:00.988Z,736
2017-07-04T11:39:01.043Z,688
2017-07-04T11:40:01.092Z,1088
2017-07-04T11:41:01.143Z,1124
2017-07-04T11:42:01.519Z,996
2017-07-04T11:43:01.561Z,972
2017-07-04T11:44:01.824Z,972
2017-07-04T11:45:01.048Z,940
2017-07-04T11:46:16.037Z,980
2017-07-04T11:47:01.779Z,972
2017-07-04T11:48:01.569Z,924
2017-07-04T11:49:01.893Z,1120
2017-07-04T11:50:01.943Z,532
2017-07-04T11:51:01.987Z,928
2017-07-04T11:52:02.053Z,1008
2017-07-04T11:53:02.098Z,928
2017-07-04T11:54:01.844Z,1044
2017-07-04T11:55:02.222Z,920
2017-07-04T11:56:01.956Z,928
2017-07-04T11:57:02.331Z,904
2017-07-04T11:58:02.067Z,904
2017-07-04T11:59:02.429Z,944
2017-07-04T12:00:02.170Z,976
2017-07-04T12:01:01.920Z,1112
2017-07-04T12:02:02.594Z,492
2017-07-04T12:03:02.342Z,592
2017-07-04T12:04:02.390Z,668
2017-07-04T12:05:02.486Z,996
2017-07-04T12:06:02.811Z,1368
2017-07-04T12:07:02.559Z,1224
2017-07-04T12:08:02.615Z,868
2017-07-04T12:09:02.974Z,1324
2017-07-04T12:10:03.028Z,1164
2017-07-04T12:11:02.768Z,1108
2017-07-04T12:12:02.831Z,1360
2017-07-04T12:13:02.893Z,708
2017-07-04T12:14:02.935Z,664
2017-07-04T12:15:03.303Z,860
2017-07-04T12:16:03.056Z,888
2017-07-04T12:17:03.425Z,936
2017-07-04T12:18:03.156Z,1228
2017-07-04T12:19:02.902Z,1280
2017-07-04T12:20:03.580Z,740
2017-07-04T12:21:03.313Z,808
2017-07-04T12:22:03.378Z,948
2017-07-04T12:23:03.426Z,952
2017-07-04T12:24:03.176Z,736
2017-07-04T12:25:03.542Z,680
2017-07-04T12:26:03.600Z,796
2017-07-04T12:27:03.337Z,844
2017-07-04T12:28:04.007Z,1004
2017-07-04T12:29:03.810Z,1076
2017-07-04T12:30:04.121Z,1092
2017-07-04T12:31:04.174Z,1080
2017-07-04T12:32:03.915Z,736
2017-07-04T12:33:04.290Z,1192
2017-07-04T12:34:04.345Z,1040
2017-07-04T12:35:04.080Z,940
2017-07-04T12:36:04.142Z,980
2017-07-04T12:37:04.506Z,716
2017-07-04T12:38:04.245Z,668
2017-07-04T12:39:04.315Z,496
2017-07-04T12:40:04.364Z,584
2017-07-04T12:41:04.416Z,1164
2017-07-04T12:42:04.778Z,1096
2017-07-04T12:43:04.262Z,1196
2017-07-04T12:44:04.580Z,908
2017-07-04T12:45:04.630Z,1204
2017-07-04T12:46:05.008Z,712
2017-07-04T12:47:04.737Z,1144
2017-07-04T12:48:04.796Z,1308
2017-07-04T12:49:05.154Z,1260
2017-07-04T12:50:04.912Z,768
2017-07-04T12:51:05.263Z,1096
2017-07-04T12:52:05.321Z,1072
2017-07-04T12:53:05.374Z,1172
2017-07-04T12:54:05.323Z,820
2017-07-04T12:55:05.493Z,824
2017-07-04T12:56:05.545Z,996
2017-07-04T12:57:05.289Z,1056
2017-07-04T12:58:05.843Z,1004
2017-07-04T12:59:05.402Z,1188
2017-07-04T13:00:05.751Z,1284
2017-07-04T13:01:05.815Z,864
2017-07-04T13:02:05.555Z,660
2017-07-04T13:03:05.510Z,716
2017-07-04T13:04:05.984Z,876
2017-07-04T13:05:06.027Z,1144
2017-07-04T13:06:06.086Z,808
2017-07-04T13:07:05.519Z,828
2017-07-04T13:08:05.571Z,704
2017-07-04T13:09:05.629Z,980
2017-07-04T13:10:05.998Z,1032
2017-07-04T13:11:05.731Z,952
2017-07-04T13:12:05.796Z,1120
2017-07-04T13:13:06.160Z,1080
2017-07-04T13:14:06.519Z,976
2017-07-04T13:15:06.267Z,1020
2017-07-04T13:16:06.627Z,848
2017-07-04T13:17:06.379Z,1112
2017-07-04T13:18:06.421Z,996
2017-07-04T13:19:06.517Z,944
2017-07-04T13:20:06.846Z,1000
2017-07-04T13:21:06.593Z,936
2017-07-04T13:22:06.643Z,1096
2017-07-04T13:23:06.389Z,1080
2017-07-04T13:24:06.758Z,1160
2017-07-04T13:25:07.113Z,928
2017-07-04T13:26:07.173Z,896
2017-07-04T13:27:06.599Z,820
2017-07-04T13:28:06.972Z,928
2017-07-04T13:29:07.338Z,948
2017-07-04T13:30:07.083Z,832
2017-07-04T13:31:07.435Z,536
2017-07-04T13:32:07.498Z,444
2017-07-04T13:33:07.545Z,596
2017-07-04T13:34:07.604Z,968
2017-07-04T13:35:07.347Z,936
2017-07-04T13:36:07.705Z,1056
2017-07-04T13:37:07.459Z,1080
2017-07-04T13:38:07.877Z,808
2017-07-04T13:39:07.566Z,968
2017-07-04T13:40:07.617Z,740
2017-07-04T13:41:07.674Z,584
2017-07-04T13:42:08.045Z,724
2017-07-04T13:43:07.789Z,752
2017-07-04T13:44:07.834Z,836
2017-07-04T13:45:07.893Z,664
2017-07-04T13:46:08.255Z,704
2017-07-04T13:47:07.999Z,728
2017-07-04T13:48:08.375Z,952
2017-07-04T13:49:08.421Z,868
2017-07-04T13:50:08.171Z,812
2017-07-04T13:51:08.213Z,1068
2017-07-04T13:52:07.957Z,988
2017-07-04T13:53:08.631Z,992
2017-07-04T13:54:08.067Z,928
2017-07-04T13:55:08.756Z,848
2017-07-04T13:56:08.484Z,888
2017-07-04T13:57:08.866Z,864
2017-07-04T13:58:08.911Z,724
2017-07-04T13:59:08.970Z,656
2017-07-04T14:00:08.705Z,688
2017-07-04T14:01:09.078Z,540
2017-07-04T14:02:09.134Z,568