createdAt,value
2022-08-12T00:00:44.024Z,18.30
2022-08-12T00:03:30.173Z,18.30
2022-08-12T00:06:17.904Z,18.40
2022-08-12T00:09:05.540Z,18.40
2022-08-12T00:11:53.457Z,18.40
2022-08-12T00:14:41.990Z,18.40
2022-08-12T00:17:28.658Z,18.40
2022-08-12T00:20:13.989Z,18.30
2022-08-12T00:23:01.558Z,18.30
2022-08-12T00:26:23.017Z,18.30
2022-08-12T00:29:10.101Z,18.30
2022-08-12T00:32:00.084Z,18.30
2022-08-12T00:34:46.564Z,18.20
2022-08-12T00:37:40.969Z,18.20
2022-08-12T00:40:30.907Z,18.20
2022-08-12T00:42:59.904Z,18.10
2022-08-12T00:45:48.416Z,18.00
2022-08-12T00:48:17.077Z,18.00
2022-08-12T00:50:47.768Z,18.10
2022-08-12T00:53:16.926Z,18.00
2022-08-12T00:55:49.561Z,18.10
2022-08-12T00:58:21.566Z,18.10
2022-08-12T01:00:51.374Z,18.00
2022-08-12T01:03:20.916Z,17.90
2022-08-12T01:06:10.265Z,18.00
2022-08-12T01:08:58.953Z,17.90
2022-08-12T01:11:31.486Z,17.90
2022-08-12T01:14:01.412Z,17.90
2022-08-12T01:16:29.330Z,17.80
2022-08-12T01:18:58.441Z,17.80
2022-08-12T01:21:55.581Z,17.80
2022-08-12T01:25:05.205Z,17.80
2022-08-12T01:27:39.582Z,17.70
2022-08-12T01:30:11.650Z,17.80
2022-08-12T01:32:41.950Z,17.70
2022-08-12T01:35:13.321Z,17.70
2022-08-12T01:38:01.118Z,17.70
2022-08-12T01:40:37.264Z,17.70
2022-08-12T01:43:13.495Z,17.60
2022-08-12T01:46:04.810Z,17.60
2022-08-12T01:48:55.107Z,17.60
2022-08-12T01:52:20.062Z,17.50
2022-08-12T01:54:29.874Z,17.50
2022-08-12T01:57:58.989Z,17.40
2022-08-12T02:00:15.606Z,17.40
2022-08-12T02:02:49.307Z,17.40
2022-08-12T02:05:38.605Z,17.40
2022-08-12T02:08:46.323Z,17.40
2022-08-12T02:11:18.963Z,17.40
2022-08-12T02:14:18.443Z,17.40
2022-08-12T02:17:15.558Z,17.40
2022-08-12T02:20:15.552Z,17.40
2022-08-12T02:22:45.066Z,17.30
2022-08-12T02:25:16.204Z,17.40
2022-08-12T02:27:51.909Z,17.20
2022-08-12T02:30:24.087Z,17.20
2022-08-12T02:32:53.252Z,17.30
2022-08-12T02:35:23.750Z,17.30
2022-08-12T02:37:53.622Z,17.40
2022-08-12T02:40:23.863Z,17.40
2022-08-12T02:43:08.529Z,17.50
2022-08-12T02:45:42.738Z,17.40
2022-08-12T02:48:17.413Z,17.50
2022-08-12T02:50:50.358Z,17.50
2022-08-12T02:53:19.155Z,17.40
2022-08-12T02:55:46.958Z,17.40
2022-08-12T02:58:19.664Z,17.40
2022-08-12T03:00:48.491Z,17.50
2022-08-12T03:03:21.493Z,17.50
2022-08-12T03:05:58.117Z,17.40
2022-08-12T03:08:32.621Z,17.40
2022-08-12T03:11:14.429Z,17.40
2022-08-12T03:13:47.152Z,17.40
2022-08-12T03:16:14.890Z,17.40
2022-08-12T03:18:46.185Z,17.40
2022-08-12T03:21:55.483Z,17.40
2022-08-12T03:24:06.947Z,17.30
2022-08-12T03:26:37.837Z,17.40
2022-08-12T03:29:07.777Z,17.40
2022-08-12T03:31:35.375Z,17.40
2022-08-12T03:34:08.910Z,17.40
2022-08-12T03:36:38.401Z,17.40
2022-08-12T03:39:16.748Z,17.50
2022-08-12T03:42:09.653Z,17.40
2022-08-12T03:44:57.355Z,17.50
2022-08-12T03:47:53.045Z,17.50
2022-08-12T03:50:39.685Z,17.40
2022-08-12T03:53:29.022Z,17.40
2022-08-12T03:56:15.686Z,17.50
2022-08-12T03:59:03.069Z,17.50
2022-08-12T04:01:31.360Z,17.50
2022-08-12T04:04:09.717Z,17.50
2022-08-12T04:06:42.790Z,17.50
2022-08-12T04:09:15.620Z,17.50
2022-08-12T04:12:04.257Z,17.50
2022-08-12T04:14:32.279Z,17.50
2022-08-12T04:17:00.962Z,17.60
2022-08-12T04:19:29.584Z,17.60
2022-08-12T04:22:01.910Z,17.60
2022-08-12T04:24:36.381Z,17.60
2022-08-12T04:27:08.688Z,17.70
2022-08-12T04:30:30.607Z,17.70
2022-08-12T04:32:27.913Z,17.70
2022-08-12T04:34:56.483Z,17.80
2022-08-12T04:37:24.736Z,17.80
2022-08-12T04:39:52.956Z,17.80
2022-08-12T04:42:20.506Z,17.80
2022-08-12T04:44:48.567Z,17.90
2022-08-12T04:47:17.562Z,17.90
2022-08-12T04:49:46.693Z,17.90
2022-08-12T04:52:13.943Z,17.90
2022-08-12T04:54:43.953Z,18.00
2022-08-12T04:57:11.797Z,18.00
2022-08-12T04:59:46.964Z,18.00
2022-08-12T05:02:21.169Z,18.10
2022-08-12T05:04:53.329Z,18.10
2022-08-12T05:07:21.074Z,18.10
2022-08-12T05:09:59.479Z,18.20
2022-08-12T05:12:39.784Z,18.20
2022-08-12T05:15:19.178Z,18.20
2022-08-12T05:17:59.900Z,18.20
2022-08-12T05:20:29.427Z,18.30
2022-08-12T05:23:18.271Z,18.30
2022-08-12T05:25:49.221Z,18.40
2022-08-12T05:28:18.209Z,18.40
2022-08-12T05:30:48.335Z,18.40
2022-08-12T05:33:16.664Z,18.50
2022-08-12T05:35:47.669Z,18.50
2022-08-12T05:38:34.967Z,18.50
2022-08-12T05:41:04.489Z,18.60
2022-08-12T05:43:35.511Z,18.60
2022-08-12T05:46:03.220Z,18.70
2022-08-12T05:48:32.571Z,18.70
2022-08-12T05:51:00.123Z,18.80
2022-08-12T05:53:29.236Z,18.80
2022-08-12T05:55:57.486Z,18.90
2022-08-12T05:58:25.069Z,18.90
2022-08-12T06:00:51.997Z,19.00
2022-08-12T06:03:21.470Z,19.00
2022-08-12T06:05:54.799Z,19.20
2022-08-12T06:08:25.557Z,19.20
2022-08-12T06:10:53.890Z,19.30
2022-08-12T06:13:25.620Z,19.30
2022-08-12T06:16:14.393Z,19.40
2022-08-12T06:18:43.926Z,19.50
2022-08-12T06:21:16.529Z,19.50
2022-08-12T06:23:45.706Z,19.50
2022-08-12T06:26:16.535Z,19.50
2022-08-12T06:28:44.475Z,19.60
2022-08-12T06:31:26.113Z,19.70
2022-08-12T06:34:01.222Z,19.70
2022-08-12T06:36:45.733Z,19.80
2022-08-12T06:39:16.030Z,19.90
2022-08-12T06:42:32.036Z,19.90
2022-08-12T06:45:02.569Z,19.90
2022-08-12T06:47:32.641Z,20.00
2022-08-12T06:50:01.605Z,20.10
2022-08-12T06:52:31.282Z,20.20
2022-08-12T06:55:00.162Z,20.30
2022-08-12T06:58:06.334Z,20.60
2022-08-12T07:00:28.468Z,20.70
2022-08-12T07:03:16.518Z,20.90
2022-08-12T07:05:52.622Z,21.20
2022-08-12T07:08:20.856Z,21.30
2022-08-12T07:10:57.405Z,21.60
2022-08-12T07:14:04.919Z,21.80
2022-08-12T07:16:52.119Z,21.90
2022-08-12T07:19:21.056Z,22.20
2022-08-12T07:21:59.899Z,22.30
2022-08-12T07:24:31.097Z,22.50
2022-08-12T07:26:58.932Z,22.60
2022-08-12T07:29:58.065Z,22.70
2022-08-12T07:32:17.594Z,22.60
2022-08-12T07:34:47.434Z,22.60
2022-08-12T07:37:15.877Z,22.60
2022-08-12T07:39:51.052Z,22.50
2022-08-12T07:42:27.102Z,22.60
2022-08-12T07:44:56.487Z,22.40
2022-08-12T07:47:27.545Z,22.40
2022-08-12T07:50:05.082Z,22.40
2022-08-12T07:52:36.165Z,22.40
2022-08-12T07:55:04.558Z,22.40
2022-08-12T07:57:35.001Z,22.30
2022-08-12T08:00:05.817Z,22.30
2022-08-12T08:02:35.842Z,22.40
2022-08-12T08:05:05.147Z,22.60
2022-08-12T08:07:33.501Z,22.80
2022-08-12T08:10:09.137Z,22.90
2022-08-12T08:12:56.042Z,23.10
2022-08-12T08:16:00.736Z,23.30
2022-08-12T08:18:26.654Z,23.40
2022-08-12T08:20:56.777Z,23.40
2022-08-12T08:23:56.047Z,23.50
2022-08-12T08:26:26.961Z,23.70
2022-08-12T08:28:55.382Z,23.80
2022-08-12T08:31:23.127Z,23.80
2022-08-12T08:34:09.460Z,24.00
2022-08-12T08:36:40.752Z,24.00
2022-08-12T08:39:11.255Z,24.20
2022-08-12T08:42:17.300Z,24.30
2022-08-12T08:44:46.560Z,24.50
2022-08-12T08:47:18.539Z,24.70
2022-08-12T08:49:46.813Z,24.80
2022-08-12T08:52:39.928Z,25.00
2022-08-12T08:55:04.482Z,25.00
2022-08-12T08:57:43.875Z,25.00
2022-08-12T09:00:21.787Z,25.00
2022-08-12T09:02:59.274Z,24.90
2022-08-12T09:06:02.563Z,25.30
2022-08-12T09:08:23.210Z,25.60
2022-08-12T09:12:07.198Z,25.90
2022-08-12T09:14:19.042Z,26.20
2022-08-12T09:16:57.562Z,26.70
2022-08-12T09:19:27.126Z,26.60
2022-08-12T09:21:57.369Z,26.50
2022-08-12T09:24:30.080Z,26.70
2022-08-12T09:27:00.125Z,26.80
2022-08-12T09:30:09.820Z,26.60
2022-08-12T09:32:56.237Z,26.50
2022-08-12T09:35:06.889Z,26.60
2022-08-12T09:37:58.963Z,26.90
2022-08-12T09:41:02.024Z,27.40
2022-08-12T09:43:37.422Z,27.50
2022-08-12T09:46:21.929Z,27.50
2022-08-12T09:48:56.203Z,27.70
2022-08-12T09:51:37.607Z,28.10
2022-08-12T09:54:33.597Z,28.50
2022-08-12T09:58:47.139Z,28.80
2022-08-12T10:00:12.661Z,28.70
2022-08-12T10:02:53.159Z,29.00
2022-08-12T10:05:22.742Z,29.30
2022-08-12T10:08:13.491Z,29.40
2022-08-12T10:11:08.890Z,29.50
2022-08-12T10:13:52.724Z,29.60
2022-08-12T10:16:24.527Z,29.80
2022-08-12T10:19:06.039Z,30.10
2022-08-12T10:21:46.547Z,29.70
2022-08-12T10:24:20.102Z,30.00
2022-08-12T10:27:06.904Z,29.90
2022-08-12T10:30:40.963Z,30.10
2022-08-12T10:32:45.021Z,30.20
2022-08-12T10:35:27.195Z,30.30
2022-08-12T10:38:36.337Z,30.60
2022-08-12T10:41:15.041Z,30.50
2022-08-12T10:43:55.098Z,30.30
2022-08-12T10:46:31.037Z,30.30
2022-08-12T10:49:06.287Z,30.30
2022-08-12T10:52:03.793Z,30.30
2022-08-12T10:54:41.730Z,30.30
2022-08-12T10:57:09.098Z,30.10
2022-08-12T11:00:31.261Z,30.30
2022-08-12T11:04:25.544Z,30.30
2022-08-12T11:07:03.477Z,30.40
2022-08-12T11:08:34.724Z,30.40
2022-08-12T11:10:59.159Z,30.40
2022-08-12T11:13:45.895Z,30.50
2022-08-12T11:16:22.441Z,30.50
2022-08-12T11:18:55.567Z,30.60
2022-08-12T11:21:56.473Z,30.70
2022-08-12T11:24:30.738Z,30.80
2022-08-12T11:27:08.062Z,30.70
2022-08-12T11:30:05.369Z,30.80
2022-08-12T11:32:27.471Z,31.10
2022-08-12T11:34:55.437Z,31.30
2022-08-12T11:37:27.759Z,31.30
2022-08-12T11:42:43.766Z,31.40
2022-08-12T11:45:16.907Z,31.60
2022-08-12T11:47:45.588Z,31.80
2022-08-12T11:50:19.688Z,31.80
2022-08-12T11:52:55.322Z,31.80
2022-08-12T11:55:27.445Z,31.90
2022-08-12T11:58:39.396Z,32.00
2022-08-12T12:03:45.944Z,32.20
2022-08-12T12:06:16.954Z,32.30
2022-08-12T12:08:51.553Z,32.30
2022-08-12T12:11:23.086Z,32.30
2022-08-12T12:14:07.334Z,32.40
2022-08-12T12:16:41.993Z,32.60
2022-08-12T12:19:19.066Z,32.50
2022-08-12T12:21:49.485Z,32.60
2022-08-12T12:24:21.932Z,32.60
2022-08-12T12:27:00.473Z,32.60
2022-08-12T12:30:13.876Z,32.50
2022-08-12T12:32:28.966Z,32.80
2022-08-12T12:35:14.370Z,32.70
2022-08-12T12:38:05.212Z,32.90
2022-08-12T12:40:43.956Z,32.80
2022-08-12T12:43:13.790Z,32.80
2022-08-12T12:45:44.115Z,32.70
2022-08-12T12:48:18.425Z,32.80
2022-08-12T12:51:12.201Z,32.80
2022-08-12T12:54:08.888Z,33.00
2022-08-12T12:56:34.514Z,33.10
2022-08-12T12:59:06.077Z,32.80
2022-08-12T13:01:41.713Z,33.00
2022-08-12T13:04:13.695Z,33.00
2022-08-12T13:06:42.881Z,32.90
2022-08-12T13:09:13.513Z,33.00
2022-08-12T13:11:44.673Z,32.90
2022-08-12T13:14:29.036Z,33.10
2022-08-12T13:17:02.831Z,33.10
2022-08-12T13:19:38.662Z,33.00
2022-08-12T13:22:20.345Z,33.10
2022-08-12T13:24:55.467Z,33.30
2022-08-12T13:27:41.556Z,33.40
2022-08-12T13:30:23.786Z,33.50
2022-08-12T13:32:58.867Z,33.50
2022-08-12T13:35:33.494Z,33.30
2022-08-12T13:38:26.616Z,33.30
2022-08-12T13:41:03.907Z,33.30
2022-08-12T13:43:40.995Z,33.20
2022-08-12T13:46:14.606Z,33.20
2022-08-12T13:48:45.161Z,33.30
2022-08-12T13:51:24.050Z,32.60
2022-08-12T13:53:57.801Z,32.60
2022-08-12T13:56:34.473Z,32.60
2022-08-12T13:59:07.919Z,32.60
2022-08-12T14:01:41.053Z,32.80
2022-08-12T14:04:11.454Z,32.80
2022-08-12T14:06:43.392Z,32.60
2022-08-12T14:09:17.252Z,32.30
2022-08-12T14:11:58.639Z,32.40
2022-08-12T14:14:31.417Z,32.50
2022-08-12T14:17:09.893Z,32.40
2022-08-12T14:20:00.897Z,32.30
2022-08-12T14:22:30.216Z,32.10
2022-08-12T14:24:59.161Z,32.10
2022-08-12T14:28:03.411Z,32.00
2022-08-12T14:30:28.895Z,31.90
2022-08-12T14:33:02.894Z,31.90
2022-08-12T14:35:41.133Z,31.80
2022-08-12T14:38:26.381Z,31.70
2022-08-12T14:40:57.922Z,31.60
2022-08-12T14:43:31.729Z,31.30
2022-08-12T14:46:24.422Z,31.20
2022-08-12T14:48:54.496Z,31.20
2022-08-12T14:53:04.582Z,31.20
2022-08-12T14:57:19.090Z,31.00
2022-08-12T15:00:07.317Z,30.90
2022-08-12T15:02:39.025Z,30.90
2022-08-12T15:05:08.263Z,31.00
2022-08-12T15:07:49.521Z,31.10
2022-08-12T15:10:31.620Z,31.00
2022-08-12T15:13:07.292Z,30.90
2022-08-12T15:15:43.927Z,30.70
2022-08-12T15:18:21.219Z,30.60
2022-08-12T15:20:55.982Z,30.40
2022-08-12T15:23:29.091Z,30.10
2022-08-12T15:26:11.594Z,30.00
2022-08-12T15:28:54.092Z,29.90
2022-08-12T15:31:27.811Z,29.90
2022-08-12T15:33:58.254Z,29.70
2022-08-12T15:36:54.262Z,29.50
2022-08-12T15:39:16.869Z,29.30
2022-08-12T15:41:49.303Z,29.00
2022-08-12T15:44:38.489Z,28.80
2022-08-12T15:47:07.811Z,28.60
2022-08-12T15:49:55.018Z,28.40
2022-08-12T15:52:28.790Z,28.30
2022-08-12T15:55:06.012Z,28.20
2022-08-12T15:57:41.594Z,28.00
2022-08-12T16:00:29.002Z,27.80
2022-08-12T16:03:02.009Z,27.60
2022-08-12T16:06:12.834Z,27.40
2022-08-12T16:08:29.680Z,27.20
2022-08-12T16:10:57.547Z,27.00
2022-08-12T16:13:34.718Z,26.70
2022-08-12T16:16:22.959Z,26.60
2022-08-12T16:18:59.499Z,26.40
2022-08-12T16:21:51.427Z,26.40
2022-08-12T16:24:18.684Z,26.30
2022-08-12T16:26:51.328Z,26.20
2022-08-12T16:29:52.254Z,26.00
2022-08-12T16:32:24.532Z,25.90
2022-08-12T16:35:00.578Z,25.70
2022-08-12T16:38:24.902Z,25.60
2022-08-12T16:40:22.864Z,25.40
2022-08-12T16:42:54.229Z,25.10
2022-08-12T16:46:04.411Z,25.00
2022-08-12T16:48:34.596Z,25.00
2022-08-12T16:51:12.338Z,24.80
2022-08-12T16:53:43.256Z,24.70
2022-08-12T16:56:17.215Z,24.50
2022-08-12T16:58:47.347Z,24.30
2022-08-12T17:01:16.525Z,24.20
2022-08-12T17:03:59.678Z,24.20
2022-08-12T17:06:28.135Z,24.10
2022-08-12T17:09:03.300Z,24.00
2022-08-12T17:11:39.319Z,23.90
2022-08-12T17:14:11.789Z,23.80
2022-08-12T17:16:40.436Z,23.80
2022-08-12T17:19:09.182Z,23.70
2022-08-12T17:21:41.632Z,23.60
2022-08-12T17:24:21.298Z,23.50
2022-08-12T17:26:50.553Z,23.30
2022-08-12T17:29:31.991Z,23.30
2022-08-12T17:32:11.031Z,23.30
2022-08-12T17:35:00.020Z,23.20
2022-08-12T17:37:28.875Z,23.20
2022-08-12T17:40:12.463Z,23.10
2022-08-12T17:42:47.673Z,23.00
2022-08-12T17:45:20.044Z,22.90
2022-08-12T17:48:00.762Z,22.80
2022-08-12T17:50:33.913Z,22.80
2022-08-12T17:53:02.879Z,22.70
2022-08-12T17:55:40.736Z,22.60
2022-08-12T17:58:13.839Z,22.60
2022-08-12T18:00:44.240Z,22.50
2022-08-12T18:04:05.819Z,22.40
2022-08-12T18:06:13.729Z,22.40
2022-08-12T18:08:54.311Z,22.20
2022-08-12T18:12:03.719Z,22.10
2022-08-12T18:14:32.111Z,22.10
2022-08-12T18:17:02.377Z,22.00
2022-08-12T18:20:03.701Z,22.00
2022-08-12T18:22:21.683Z,22.00
2022-08-12T18:25:02.273Z,21.90
2022-08-12T18:27:44.872Z,21.80
2022-08-12T18:30:28.941Z,21.80
2022-08-12T18:33:05.270Z,21.80
2022-08-12T18:35:46.520Z,21.70
2022-08-12T18:38:17.004Z,21.60
2022-08-12T18:41:09.344Z,21.50
2022-08-12T18:43:58.826Z,21.60
2022-08-12T18:46:47.422Z,21.40
2022-08-12T18:49:38.008Z,21.30
2022-08-12T18:52:11.307Z,21.20
2022-08-12T18:54:52.862Z,21.30
2022-08-12T18:58:06.199Z,21.20
2022-08-12T19:00:21.614Z,21.10
2022-08-12T19:02:55.765Z,21.10
2022-08-12T19:05:52.616Z,21.00
2022-08-12T19:08:13.917Z,21.00
2022-08-12T19:10:50.592Z,20.90
2022-08-12T19:13:39.320Z,20.80
2022-08-12T19:16:12.509Z,20.80
2022-08-12T19:18:44.918Z,20.70
2022-08-12T19:21:16.854Z,20.70
2022-08-12T19:24:07.192Z,20.70
2022-08-12T19:26:36.518Z,20.70
2022-08-12T19:29:07.615Z,20.60
2022-08-12T19:31:57.511Z,20.60
2022-08-12T19:38:02.910Z,20.50
2022-08-12T19:40:31.496Z,20.50
2022-08-12T19:43:17.948Z,20.40
2022-08-12T19:45:53.629Z,20.40
2022-08-12T19:48:23.704Z,20.40
2022-08-12T19:50:53.558Z,20.30
2022-08-12T19:53:24.132Z,20.20
2022-08-12T19:55:54.396Z,20.10
2022-08-12T19:58:23.441Z,20.10
2022-08-12T20:00:53.171Z,20.10
2022-08-12T20:03:38.584Z,20.00
2022-08-12T20:06:13.739Z,20.10
2022-08-12T20:08:53.809Z,20.00
2022-08-12T20:12:12.791Z,20.00
2022-08-12T20:14:17.687Z,20.00
2022-08-12T20:16:52.717Z,20.00
2022-08-12T20:19:53.248Z,19.90
2022-08-12T20:22:24.351Z,19.80
2022-08-12T20:25:02.161Z,19.80
2022-08-12T20:28:05.290Z,19.80
2022-08-12T20:30:35.143Z,19.80
2022-08-12T20:33:17.828Z,19.80
2022-08-12T20:36:13.394Z,19.80
2022-08-12T20:38:39.759Z,19.80
2022-08-12T20:41:17.626Z,19.70
2022-08-12T20:43:55.037Z,19.80
2022-08-12T20:46:29.521Z,19.70
2022-08-12T20:49:01.703Z,19.60
2022-08-12T20:51:54.718Z,19.50
2022-08-12T20:54:32.902Z,19.40
2022-08-12T20:57:07.432Z,19.40
2022-08-12T20:59:38.734Z,19.30
2022-08-12T21:02:15.636Z,19.30
2022-08-12T21:05:01.762Z,19.30
2022-08-12T21:07:51.585Z,19.20
2022-08-12T21:10:21.701Z,19.10
2022-08-12T21:12:55.438Z,19.20
2022-08-12T21:15:30.647Z,19.30
2022-08-12T21:18:28.291Z,19.20
2022-08-12T21:20:58.918Z,19.10
2022-08-12T21:23:31.017Z,19.10
2022-08-12T21:26:12.241Z,19.00
2022-08-12T21:28:56.675Z,19.00
2022-08-12T21:32:39.507Z,18.90
2022-08-12T21:34:26.137Z,18.90
2022-08-12T21:37:12.951Z,18.90
2022-08-12T21:39:52.011Z,18.90
2022-08-12T21:42:20.983Z,18.90
2022-08-12T21:45:45.942Z,18.90
2022-08-12T21:47:41.741Z,18.90
2022-08-12T21:50:10.137Z,18.90
2022-08-12T21:52:48.990Z,18.80
2022-08-12T21:55:20.399Z,18.80
2022-08-12T21:57:53.502Z,18.80
2022-08-12T22:00:31.990Z,18.80
2022-08-12T22:04:02.754Z,18.80
2022-08-12T22:06:30.937Z,18.70
2022-08-12T22:09:16.199Z,18.80
2022-08-12T22:11:56.578Z,18.80
2022-08-12T22:14:30.837Z,18.80
2022-08-12T22:17:00.480Z,18.80
2022-08-12T22:19:28.635Z,18.70
2022-08-12T22:22:04.846Z,18.60
2022-08-12T22:24:35.111Z,18.70
2022-08-12T22:27:08.327Z,18.60
2022-08-12T22:30:16.590Z,18.60
2022-08-12T22:32:49.660Z,18.60
2022-08-12T22:35:55.616Z,18.60
2022-08-12T22:38:23.712Z,18.60
2022-08-12T22:40:53.419Z,18.60
2022-08-12T22:44:01.156Z,18.60
2022-08-12T22:46:51.794Z,18.60
2022-08-12T22:49:48.567Z,18.60
2022-08-12T22:52:18.498Z,18.60
2022-08-12T22:55:02.759Z,18.60
2022-08-12T22:57:49.014Z,18.60
2022-08-12T23:00:23.519Z,18.60
2022-08-12T23:02:51.540Z,18.60
2022-08-12T23:05:57.483Z,18.60
2022-08-12T23:08:13.788Z,18.50
2022-08-12T23:10:47.010Z,18.60
2022-08-12T23:13:43.259Z,18.60
2022-08-12T23:16:28.041Z,18.60
2022-08-12T23:19:01.829Z,18.50
2022-08-12T23:22:06.166Z,18.50
2022-08-12T23:24:30.610Z,18.50
2022-08-12T23:27:18.989Z,18.50
2022-08-12T23:30:17.626Z,18.50
2022-08-12T23:32:37.292Z,18.60
2022-08-12T23:35:08.120Z,18.50
2022-08-12T23:37:47.300Z,18.50
2022-08-12T23:40:22.485Z,18.50
2022-08-12T23:42:54.256Z,18.50
2022-08-12T23:45:31.228Z,18.50
2022-08-12T23:48:01.351Z,18.50
2022-08-12T23:50:34.627Z,18.50
2022-08-12T23:53:22.685Z,18.50
2022-08-12T23:55:50.760Z,18.50
2022-08-12T23:58:26.007Z,18.40
