createdAt,value
2019-02-28T00:00:37.187Z,5.10
2019-02-28T00:03:05.701Z,5.17
2019-02-28T00:05:33.866Z,4.80
2019-02-28T00:08:02.056Z,4.60
2019-02-28T00:10:30.849Z,5.47
2019-02-28T00:12:59.590Z,4.97
2019-02-28T00:15:29.670Z,4.97
2019-02-28T00:17:57.959Z,5.23
2019-02-28T00:20:26.129Z,5.07
2019-02-28T00:22:54.640Z,4.87
2019-02-28T00:25:22.821Z,5.20
2019-02-28T00:27:52.724Z,5.20
2019-02-28T00:30:20.901Z,5.13
2019-02-28T00:32:49.339Z,5.23
2019-02-28T00:35:17.530Z,4.63
2019-02-28T00:37:45.994Z,5.10
2019-02-28T00:40:14.331Z,5.03
2019-02-28T00:42:42.527Z,4.97
2019-02-28T00:45:13.070Z,5.00
2019-02-28T00:47:41.549Z,5.47
2019-02-28T00:50:09.881Z,5.30
2019-02-28T00:52:38.069Z,5.17
2019-02-28T00:55:15.258Z,5.40
2019-02-28T00:57:43.741Z,4.70
2019-02-28T01:00:15.156Z,4.60
2019-02-28T01:02:43.596Z,5.03
2019-02-28T01:05:11.834Z,4.93
2019-02-28T01:07:40.026Z,4.93
2019-02-28T01:10:10.554Z,5.37
2019-02-28T01:12:38.726Z,5.07
2019-02-28T01:15:14.742Z,4.63
2019-02-28T01:17:42.901Z,5.10
2019-02-28T01:20:14.990Z,4.80
2019-02-28T01:22:42.038Z,5.13
2019-02-28T01:25:13.297Z,5.17
2019-02-28T01:27:41.470Z,4.77
2019-02-28T01:30:12.190Z,5.40
2019-02-28T01:32:40.357Z,5.27
2019-02-28T01:35:09.184Z,5.17
2019-02-28T01:37:37.363Z,5.20
2019-02-28T01:40:08.111Z,4.50
2019-02-28T01:42:36.299Z,4.57
2019-02-28T01:45:07.052Z,5.40
2019-02-28T01:47:36.281Z,4.50
2019-02-28T01:50:06.289Z,4.93
2019-02-28T01:52:34.477Z,5.10
2019-02-28T01:55:02.654Z,5.17
2019-02-28T01:57:30.865Z,5.07
2019-02-28T01:59:59.059Z,5.27
2019-02-28T02:02:27.225Z,5.10
2019-02-28T02:04:55.401Z,5.00
2019-02-28T02:07:23.577Z,4.87
2019-02-28T02:09:51.770Z,5.10
2019-02-28T02:12:19.949Z,4.97
2019-02-28T02:14:48.458Z,4.83
2019-02-28T02:17:16.683Z,5.07
2019-02-28T02:19:44.881Z,5.17
2019-02-28T02:22:13.050Z,4.33
2019-02-28T02:24:41.218Z,5.03
2019-02-28T02:27:09.409Z,4.80
2019-02-28T02:29:37.577Z,5.00
2019-02-28T02:32:05.779Z,4.70
2019-02-28T02:34:33.938Z,5.00
2019-02-28T02:37:02.135Z,4.80
2019-02-28T02:39:30.322Z,4.50
2019-02-28T02:41:58.515Z,4.90
2019-02-28T02:44:30.663Z,4.83
2019-02-28T02:46:57.009Z,4.73
2019-02-28T02:49:25.366Z,4.97
2019-02-28T02:51:53.533Z,5.30
2019-02-28T02:54:21.742Z,4.57
2019-02-28T02:56:49.987Z,4.70
2019-02-28T02:59:18.197Z,4.57
2019-02-28T03:01:46.377Z,5.10
2019-02-28T03:04:21.393Z,5.17
2019-02-28T03:06:45.982Z,4.70
2019-02-28T03:09:14.705Z,5.17
2019-02-28T03:11:42.894Z,4.93
2019-02-28T03:14:11.129Z,5.10
2019-02-28T03:16:39.351Z,5.17
2019-02-28T03:19:07.567Z,4.63
2019-02-28T03:21:35.754Z,4.80
2019-02-28T03:24:04.093Z,5.23
2019-02-28T03:26:32.277Z,5.23
2019-02-28T03:29:07.628Z,4.97
2019-02-28T03:31:30.386Z,5.03
2019-02-28T03:34:10.400Z,5.50
2019-02-28T03:36:28.442Z,5.23
2019-02-28T03:38:56.642Z,5.70
2019-02-28T03:41:24.895Z,5.20
2019-02-28T03:43:53.082Z,5.20
2019-02-28T03:46:21.272Z,5.40
2019-02-28T03:48:49.451Z,5.57
2019-02-28T03:51:17.640Z,5.50
2019-02-28T03:53:45.806Z,5.40
2019-02-28T03:56:14.857Z,5.60
2019-02-28T03:58:43.910Z,5.57
2019-02-28T04:01:12.137Z,5.10
2019-02-28T04:03:40.326Z,4.93
2019-02-28T04:06:08.515Z,5.10
2019-02-28T04:08:36.688Z,5.37
2019-02-28T04:11:04.866Z,5.50
2019-02-28T04:13:33.361Z,5.53
2019-02-28T04:16:08.588Z,5.23
2019-02-28T04:18:31.457Z,5.50
2019-02-28T04:20:59.614Z,5.90
2019-02-28T04:23:35.517Z,5.53
2019-02-28T04:25:57.943Z,5.80
2019-02-28T04:28:26.305Z,5.83
2019-02-28T04:30:54.533Z,5.73
2019-02-28T04:33:22.710Z,6.23
2019-02-28T04:35:50.891Z,6.00
2019-02-28T04:38:20.841Z,6.13
2019-02-28T04:40:48.960Z,5.50
2019-02-28T04:43:17.131Z,5.50
2019-02-28T04:45:45.318Z,5.70
2019-02-28T04:48:14.618Z,6.10
2019-02-28T04:50:42.934Z,5.63
2019-02-28T04:53:11.126Z,5.70
2019-02-28T04:55:39.329Z,5.83
2019-02-28T04:58:07.490Z,5.77
2019-02-28T05:00:37.832Z,5.73
2019-02-28T05:03:05.902Z,5.87
2019-02-28T05:05:34.081Z,5.50
2019-02-28T05:08:05.767Z,5.70
2019-02-28T05:10:32.498Z,6.17
2019-02-28T05:13:00.977Z,6.60
2019-02-28T05:15:29.458Z,6.30
2019-02-28T05:17:57.669Z,6.33
2019-02-28T05:20:25.841Z,6.53
2019-02-28T05:22:54.034Z,6.00
2019-02-28T05:25:22.195Z,5.90
2019-02-28T05:27:50.387Z,6.33
2019-02-28T05:30:19.844Z,6.50
2019-02-28T05:32:48.172Z,6.70
2019-02-28T05:35:16.359Z,6.20
2019-02-28T05:37:48.208Z,5.83
2019-02-28T05:40:15.567Z,6.10
2019-02-28T05:42:44.076Z,5.90
2019-02-28T05:45:14.579Z,5.50
2019-02-28T05:47:46.818Z,5.83
2019-02-28T05:50:16.623Z,6.40
2019-02-28T05:52:43.110Z,6.20
2019-02-28T05:55:11.302Z,6.27
2019-02-28T05:57:43.248Z,6.80
2019-02-28T06:00:13.045Z,6.60
2019-02-28T06:02:42.627Z,6.77
2019-02-28T06:05:12.752Z,5.90
2019-02-28T06:07:40.743Z,6.37
2019-02-28T06:10:11.694Z,6.57
2019-02-28T06:12:40.439Z,6.53
2019-02-28T06:15:11.713Z,6.17
2019-02-28T06:17:39.901Z,6.43
2019-02-28T06:20:10.008Z,6.63
2019-02-28T06:22:38.202Z,7.40
2019-02-28T06:25:08.725Z,7.17
2019-02-28T06:27:41.569Z,7.07
2019-02-28T06:30:17.306Z,7.30
2019-02-28T06:32:45.501Z,7.20
2019-02-28T06:35:17.799Z,7.03
2019-02-28T06:37:43.590Z,6.83
2019-02-28T06:40:16.530Z,7.27
2019-02-28T06:42:46.750Z,7.37
2019-02-28T06:45:19.261Z,7.30
2019-02-28T06:47:49.682Z,7.23
2019-02-28T06:50:17.762Z,7.80
2019-02-28T06:52:45.989Z,7.27
2019-02-28T06:55:15.830Z,7.17
2019-02-28T06:57:43.994Z,7.07
2019-02-28T07:00:17.138Z,7.20
2019-02-28T07:02:45.552Z,7.97
2019-02-28T07:05:14.475Z,7.53
2019-02-28T07:07:45.628Z,7.07
2019-02-28T07:10:16.985Z,7.60
2019-02-28T07:12:45.623Z,8.47
2019-02-28T07:15:15.162Z,7.00
2019-02-28T07:17:46.557Z,7.17
2019-02-28T07:20:18.994Z,7.40
2019-02-28T07:22:47.301Z,8.33
2019-02-28T07:25:15.488Z,7.53
2019-02-28T07:27:43.658Z,7.60
2019-02-28T07:30:18.669Z,7.53
2019-02-28T07:32:47.345Z,7.90
2019-02-28T07:35:15.542Z,7.33
2019-02-28T07:37:44.017Z,6.93
2019-02-28T07:40:16.214Z,7.70
2019-02-28T07:42:43.753Z,7.37
2019-02-28T07:45:13.473Z,8.23
2019-02-28T07:47:41.914Z,8.90
2019-02-28T07:50:14.794Z,8.80
2019-02-28T07:52:44.159Z,9.20
2019-02-28T07:55:16.177Z,8.43
2019-02-28T07:57:44.424Z,9.43
2019-02-28T08:00:18.157Z,9.00
2019-02-28T08:02:45.699Z,9.00
2019-02-28T08:05:14.281Z,9.87
2019-02-28T08:07:42.586Z,9.97
2019-02-28T08:10:19.093Z,10.77
2019-02-28T08:12:47.280Z,10.30
2019-02-28T08:15:22.286Z,9.90
2019-02-28T08:17:48.433Z,10.43
2019-02-28T08:20:16.749Z,10.27
2019-02-28T08:22:44.929Z,11.03
2019-02-28T08:25:14.773Z,11.77
2019-02-28T08:27:43.302Z,11.07
2019-02-28T08:30:26.307Z,11.53
2019-02-28T08:32:54.506Z,11.70
2019-02-28T08:35:22.987Z,11.87
2019-02-28T08:37:55.695Z,11.43
2019-02-28T08:40:26.361Z,12.90
2019-02-28T08:42:53.946Z,12.30
2019-02-28T08:45:22.129Z,13.13
2019-02-28T08:47:55.382Z,12.37
2019-02-28T08:50:24.320Z,12.17
2019-02-28T08:52:54.163Z,12.40
2019-02-28T08:55:28.830Z,12.97
2019-02-28T08:57:55.856Z,12.03
2019-02-28T09:00:23.969Z,13.77
2019-02-28T09:02:52.977Z,13.43
2019-02-28T09:05:25.496Z,13.73
2019-02-28T09:07:52.199Z,13.57
2019-02-28T09:10:24.242Z,13.93
2019-02-28T09:12:52.422Z,13.50
2019-02-28T09:15:21.089Z,14.47
2019-02-28T09:17:49.350Z,14.73
2019-02-28T09:20:17.915Z,14.43
2019-02-28T09:22:46.089Z,15.33
2019-02-28T09:25:22.021Z,14.97
2019-02-28T09:27:48.952Z,13.57
2019-02-28T09:30:29.696Z,16.03
2019-02-28T09:32:59.081Z,15.43
2019-02-28T09:35:27.272Z,15.50
2019-02-28T09:37:55.469Z,15.47
2019-02-28T09:40:25.661Z,14.77
2019-02-28T09:42:53.823Z,15.10
2019-02-28T09:45:23.943Z,16.20
2019-02-28T09:47:52.205Z,16.50
2019-02-28T09:50:22.449Z,16.23
2019-02-28T09:52:51.617Z,16.17
2019-02-28T09:55:20.105Z,16.43
2019-02-28T09:57:53.706Z,16.30
2019-02-28T10:00:22.712Z,15.80
2019-02-28T10:02:52.958Z,15.53
2019-02-28T10:05:20.895Z,16.27
2019-02-28T10:07:49.069Z,16.90
2019-02-28T10:10:25.189Z,16.80
2019-02-28T10:12:53.717Z,16.40
2019-02-28T10:15:25.254Z,17.37
2019-02-28T10:17:53.442Z,17.03
2019-02-28T10:20:33.085Z,16.43
2019-02-28T10:23:01.449Z,17.27
2019-02-28T10:25:29.650Z,17.43
2019-02-28T10:28:01.683Z,17.37
2019-02-28T10:30:32.105Z,17.33
2019-02-28T10:32:58.243Z,18.13
2019-02-28T10:35:26.462Z,17.63
2019-02-28T10:37:58.547Z,18.07
2019-02-28T10:40:31.547Z,18.23
2019-02-28T10:42:59.729Z,17.97
2019-02-28T10:45:28.259Z,18.17
2019-02-28T10:47:56.457Z,18.47
2019-02-28T10:50:33.514Z,18.93
2019-02-28T10:53:05.562Z,18.03
2019-02-28T10:55:32.206Z,19.60
2019-02-28T10:58:00.469Z,19.93
2019-02-28T11:00:33.667Z,20.83
2019-02-28T11:03:02.374Z,19.40
2019-02-28T11:05:32.605Z,19.13
2019-02-28T11:08:01.553Z,20.97
2019-02-28T11:10:35.445Z,20.87
2019-02-28T11:13:02.083Z,21.83
2019-02-28T11:15:30.266Z,23.07
2019-02-28T11:17:58.530Z,21.73
2019-02-28T11:20:27.106Z,21.20
2019-02-28T11:22:55.590Z,21.67
2019-02-28T11:25:26.314Z,22.97
2019-02-28T11:27:54.715Z,23.53
2019-02-28T11:30:28.962Z,22.23
2019-02-28T11:32:57.351Z,21.63
2019-02-28T11:35:25.600Z,23.40
2019-02-28T11:37:53.847Z,23.53
2019-02-28T11:40:25.029Z,22.90
2019-02-28T11:42:53.233Z,21.83
2019-02-28T11:45:33.022Z,20.20
2019-02-28T11:48:03.537Z,21.20
2019-02-28T11:50:32.317Z,21.30
2019-02-28T11:53:04.377Z,21.07
2019-02-28T11:55:30.434Z,18.73
2019-02-28T11:57:59.154Z,20.67
2019-02-28T12:00:37.645Z,19.10
2019-02-28T12:03:06.017Z,19.07
2019-02-28T12:05:34.682Z,20.10
2019-02-28T12:08:03.171Z,21.27
2019-02-28T12:10:31.629Z,21.60
2019-02-28T12:12:59.898Z,21.80
2019-02-28T12:15:34.105Z,21.37
2019-02-28T12:18:04.545Z,20.73
2019-02-28T12:20:32.679Z,20.40
2019-02-28T12:23:00.857Z,20.43
2019-02-28T12:25:29.069Z,23.23
2019-02-28T12:27:59.397Z,21.60
2019-02-28T12:30:31.886Z,23.03
2019-02-28T12:33:00.093Z,23.23
2019-02-28T12:35:28.286Z,22.73
2019-02-28T12:37:56.639Z,23.37
2019-02-28T12:40:27.919Z,23.57
2019-02-28T12:42:56.099Z,23.60
2019-02-28T12:45:27.465Z,25.07
2019-02-28T12:47:55.649Z,23.70
2019-02-28T12:50:24.052Z,25.17
2019-02-28T12:52:52.278Z,25.37
2019-02-28T12:55:21.721Z,24.07
2019-02-28T12:57:51.598Z,25.63
2019-02-28T13:00:29.020Z,25.47
2019-02-28T13:02:57.234Z,25.23
2019-02-28T13:05:25.470Z,28.40
2019-02-28T13:07:53.736Z,27.90
2019-02-28T13:10:26.809Z,29.10
2019-02-28T13:12:52.890Z,30.53
2019-02-28T13:15:21.622Z,31.43
2019-02-28T13:17:50.098Z,33.43
2019-02-28T13:20:23.745Z,33.03
2019-02-28T13:22:55.640Z,36.67
2019-02-28T13:25:23.517Z,38.00
2019-02-28T13:27:52.088Z,37.97
2019-02-28T13:30:22.239Z,37.33
2019-02-28T13:32:50.430Z,37.47
2019-02-28T13:35:21.971Z,36.53
2019-02-28T13:37:50.369Z,34.67
2019-02-28T13:40:18.708Z,32.40
2019-02-28T13:42:46.959Z,34.70
2019-02-28T13:45:23.257Z,33.47
2019-02-28T13:47:50.064Z,32.37
2019-02-28T13:50:27.093Z,31.60
2019-02-28T13:52:55.549Z,31.30
2019-02-28T13:55:24.018Z,28.30
2019-02-28T13:57:52.361Z,28.40
2019-02-28T14:00:23.562Z,24.77
2019-02-28T14:03:02.213Z,25.47
2019-02-28T14:05:30.471Z,24.73
2019-02-28T14:07:58.653Z,24.80
2019-02-28T14:10:29.518Z,25.60
2019-02-28T14:12:58.306Z,25.50
2019-02-28T14:15:48.088Z,24.13
2019-02-28T14:18:16.415Z,25.00
2019-02-28T14:20:44.606Z,25.47
2019-02-28T14:23:20.715Z,25.43
2019-02-28T14:25:48.741Z,24.07
2019-02-28T14:28:16.917Z,23.97
2019-02-28T14:30:45.181Z,22.60
2019-02-28T14:33:16.213Z,23.50
2019-02-28T14:35:44.195Z,22.33
2019-02-28T14:38:12.449Z,22.30
2019-02-28T14:40:40.651Z,19.33
2019-02-28T14:43:10.379Z,16.87
2019-02-28T14:45:44.212Z,14.03
2019-02-28T14:48:12.462Z,13.87
2019-02-28T14:50:40.730Z,14.17
2019-02-28T14:53:13.120Z,13.13
2019-02-28T14:55:38.900Z,12.60
2019-02-28T14:58:07.659Z,10.20
2019-02-28T15:00:39.048Z,10.50
2019-02-28T15:03:06.378Z,9.60
2019-02-28T15:05:43.010Z,9.87
2019-02-28T15:08:15.508Z,9.03
2019-02-28T15:10:43.259Z,9.70
2019-02-28T15:13:11.627Z,9.73
2019-02-28T15:15:40.112Z,9.60
2019-02-28T15:18:13.120Z,9.47
2019-02-28T15:20:41.013Z,9.37
2019-02-28T15:26:14.376Z,7.57
2019-02-28T15:28:48.573Z,7.60
2019-02-28T15:31:15.553Z,8.00
2019-02-28T15:33:44.023Z,7.57
2019-02-28T15:36:12.465Z,7.20
2019-02-28T15:38:48.379Z,6.97
2019-02-28T15:41:23.126Z,6.40
2019-02-28T15:44:02.898Z,6.10
2019-02-28T15:46:31.291Z,7.30
2019-02-28T15:48:59.490Z,6.30
2019-02-28T15:54:03.242Z,6.97
2019-02-28T15:56:36.026Z,6.70
2019-02-28T15:59:04.594Z,5.87
2019-02-28T16:01:33.196Z,6.03
2019-02-28T16:04:01.458Z,7.53
2019-02-28T16:06:29.666Z,8.00
2019-02-28T16:08:58.174Z,7.70
2019-02-28T16:11:26.372Z,5.87
2019-02-28T16:13:57.469Z,6.23
2019-02-28T16:16:25.411Z,5.60
2019-02-28T16:18:53.855Z,3.87
2019-02-28T16:21:22.300Z,3.87
2019-02-28T16:23:50.778Z,4.47
2019-02-28T16:26:21.791Z,3.50
2019-02-28T16:28:48.919Z,3.60
2019-02-28T16:31:18.734Z,3.93
2019-02-28T16:33:47.033Z,3.27
2019-02-28T16:36:15.984Z,3.47
2019-02-28T16:38:45.073Z,3.50
2019-02-28T16:41:14.090Z,3.17
2019-02-28T16:43:42.275Z,3.67
2019-02-28T16:46:12.408Z,3.93
2019-02-28T16:48:40.439Z,4.00
2019-02-28T16:51:08.635Z,3.70
2019-02-28T16:53:36.843Z,3.70
2019-02-28T16:56:08.151Z,3.77
2019-02-28T16:58:36.463Z,4.17
2019-02-28T17:01:04.746Z,4.10
2019-02-28T17:03:33.223Z,4.67
2019-02-28T17:06:02.364Z,4.03
2019-02-28T17:08:32.300Z,3.93
2019-02-28T17:11:00.595Z,4.50
2019-02-28T17:13:35.550Z,4.13
2019-02-28T17:16:07.611Z,4.03
2019-02-28T17:18:40.179Z,4.70
2019-02-28T17:21:08.388Z,4.10
2019-02-28T17:23:38.046Z,4.57
2019-02-28T17:26:07.466Z,4.60
2019-02-28T17:28:37.284Z,5.37
2019-02-28T17:31:22.082Z,5.97
2019-02-28T17:33:50.277Z,5.27
2019-02-28T17:36:20.389Z,4.60
2019-02-28T17:38:48.393Z,4.10
2019-02-28T17:41:16.980Z,4.20
2019-02-28T17:44:05.024Z,4.60
2019-02-28T17:46:33.229Z,3.93
2019-02-28T17:49:19.047Z,4.53
2019-02-28T17:51:55.389Z,4.37
2019-02-28T17:54:44.697Z,4.63
2019-02-28T17:57:24.629Z,4.60
2019-02-28T18:00:20.118Z,4.60
2019-02-28T18:03:15.699Z,5.17
2019-02-28T18:05:52.590Z,4.87
2019-02-28T18:08:37.541Z,5.07
2019-02-28T18:11:35.106Z,5.50
2019-02-28T18:14:21.210Z,5.37
2019-02-28T18:17:12.408Z,5.37
2019-02-28T18:20:03.311Z,4.80
2019-02-28T18:22:43.247Z,4.50
2019-02-28T18:25:23.714Z,4.67
2019-02-28T18:28:10.375Z,5.27
2019-02-28T18:31:08.780Z,4.97
2019-02-28T18:33:41.863Z,5.70
2019-02-28T18:36:11.080Z,5.67
2019-02-28T18:38:39.562Z,5.83
2019-02-28T18:41:07.790Z,5.40
2019-02-28T18:43:36.035Z,5.37
2019-02-28T18:46:04.784Z,5.53
2019-02-28T18:48:33.282Z,5.80
2019-02-28T18:51:01.473Z,6.10
2019-02-28T18:53:29.686Z,5.67
2019-02-28T18:55:57.857Z,5.83
2019-02-28T18:58:26.053Z,6.20
2019-02-28T19:00:54.255Z,6.40
2019-02-28T19:03:22.430Z,5.77
2019-02-28T19:05:50.642Z,5.73
2019-02-28T19:08:18.813Z,5.83
2019-02-28T19:10:47.055Z,6.30
2019-02-28T19:13:15.258Z,6.33
2019-02-28T19:15:45.132Z,5.90
2019-02-28T19:18:13.526Z,6.40
2019-02-28T19:20:41.727Z,6.23
2019-02-28T19:23:09.986Z,6.37
2019-02-28T19:25:38.189Z,7.17
2019-02-28T19:28:06.389Z,5.97
2019-02-28T19:30:34.571Z,6.70
2019-02-28T19:33:03.057Z,7.03
2019-02-28T19:35:31.230Z,6.40
2019-02-28T19:37:59.707Z,7.00
2019-02-28T19:40:27.888Z,6.93
2019-02-28T19:42:56.085Z,7.90
2019-02-28T19:45:42.248Z,7.87
2019-02-28T19:48:10.437Z,8.63
2019-02-28T19:50:38.634Z,8.90
2019-02-28T19:53:06.801Z,8.57
2019-02-28T19:55:35.038Z,7.87
2019-02-28T19:58:03.225Z,7.90
2019-02-28T20:00:31.425Z,8.77
2019-02-28T20:02:59.666Z,8.23
2019-02-28T20:05:27.942Z,10.37
2019-02-28T20:07:56.115Z,9.03
2019-02-28T20:10:24.796Z,8.07
2019-02-28T20:12:52.994Z,8.07
2019-02-28T20:15:22.946Z,8.60
2019-02-28T20:17:51.126Z,8.40
2019-02-28T20:20:29.714Z,9.27
2019-02-28T20:22:57.892Z,8.17
2019-02-28T20:25:26.270Z,9.13
2019-02-28T20:27:54.446Z,10.37
2019-02-28T20:30:24.634Z,10.00
2019-02-28T20:32:53.211Z,13.47
2019-02-28T20:35:26.608Z,9.97
2019-02-28T20:37:51.371Z,8.40
2019-02-28T20:40:28.108Z,8.13
2019-02-28T20:42:56.541Z,8.00
2019-02-28T20:45:24.805Z,8.00
2019-02-28T20:47:52.973Z,7.60
2019-02-28T20:50:41.718Z,7.53
2019-02-28T20:53:09.914Z,7.03
2019-02-28T20:55:38.093Z,7.40
2019-02-28T20:58:06.350Z,7.13
2019-02-28T21:00:34.846Z,8.13
2019-02-28T21:03:03.050Z,7.37
2019-02-28T21:05:31.227Z,8.27
2019-02-28T21:07:59.508Z,9.30
2019-02-28T21:10:27.783Z,9.53
2019-02-28T21:12:55.988Z,9.97
2019-02-28T21:15:25.110Z,10.93
2019-02-28T21:17:53.321Z,10.77
2019-02-28T21:20:21.502Z,14.37
2019-02-28T21:22:50.358Z,12.63
2019-02-28T21:25:18.931Z,11.23
2019-02-28T21:27:47.120Z,12.60
2019-02-28T21:30:23.518Z,12.97
2019-02-28T21:32:51.714Z,12.27
2019-02-28T21:35:20.239Z,12.83
2019-02-28T21:37:49.025Z,12.90
2019-02-28T21:40:19.452Z,12.70
2019-02-28T21:42:47.653Z,13.23
2019-02-28T21:45:17.905Z,13.27
2019-02-28T21:47:46.428Z,12.10
2019-02-28T21:50:16.799Z,12.57
2019-02-28T21:52:45.480Z,13.13
2019-02-28T21:55:15.303Z,13.23
2019-02-28T21:57:43.769Z,13.53
2019-02-28T22:00:28.338Z,17.00
2019-02-28T22:02:56.547Z,33.67
2019-02-28T22:05:24.748Z,23.33
2019-02-28T22:07:53.311Z,20.73
2019-02-28T22:10:21.510Z,16.80
2019-02-28T22:12:50.073Z,14.10
2019-02-28T22:15:20.200Z,16.10
2019-02-28T22:17:48.768Z,12.97
2019-02-28T22:20:17.248Z,11.47
2019-02-28T22:22:45.656Z,10.10
2019-02-28T22:25:17.880Z,8.53
2019-02-28T22:27:46.064Z,8.63
2019-02-28T22:30:26.901Z,6.63
2019-02-28T22:33:13.205Z,7.23
2019-02-28T22:35:43.047Z,6.40
2019-02-28T22:38:11.246Z,6.63
2019-02-28T22:40:39.434Z,6.27
2019-02-28T22:43:08.079Z,6.53
2019-02-28T22:45:36.291Z,5.87
2019-02-28T22:48:04.554Z,6.20
2019-02-28T22:50:32.735Z,5.80
2019-02-28T22:53:00.954Z,5.87
2019-02-28T22:55:29.131Z,6.30
2019-02-28T22:57:57.342Z,6.30
2019-02-28T23:00:39.087Z,5.70
2019-02-28T23:03:08.207Z,5.10
2019-02-28T23:05:36.406Z,4.30
2019-02-28T23:08:04.841Z,4.67
2019-02-28T23:10:33.035Z,5.03
2019-02-28T23:13:01.202Z,4.60
2019-02-28T23:15:29.391Z,3.97
2019-02-28T23:17:57.569Z,4.60
2019-02-28T23:20:26.018Z,3.97
2019-02-28T23:22:54.231Z,3.83
2019-02-28T23:25:22.401Z,3.80
2019-02-28T23:27:50.610Z,3.70
2019-02-28T23:30:30.531Z,4.00
2019-02-28T23:33:00.985Z,3.37
2019-02-28T23:35:31.951Z,3.40
2019-02-28T23:38:00.150Z,3.70
2019-02-28T23:40:28.324Z,3.40
2019-02-28T23:42:56.489Z,3.37
2019-02-28T23:45:24.684Z,3.17
2019-02-28T23:47:52.897Z,3.47
2019-02-28T23:50:21.093Z,3.33
2019-02-28T23:52:49.377Z,3.50
2019-02-28T23:55:17.950Z,3.43
2019-02-28T23:57:46.127Z,3.43
