createdAt,value
2023-05-05T00:00:21.345Z,25.56
2023-05-05T00:01:21.421Z,25.56
2023-05-05T00:02:21.485Z,25.54
2023-05-05T00:03:21.520Z,25.59
2023-05-05T00:04:21.586Z,25.57
2023-05-05T00:05:21.579Z,25.56
2023-05-05T00:06:21.648Z,25.56
2023-05-05T00:07:21.708Z,25.57
2023-05-05T00:08:21.738Z,25.57
2023-05-05T00:09:21.752Z,25.54
2023-05-05T00:10:21.834Z,25.56
2023-05-05T00:11:21.906Z,25.57
2023-05-05T00:12:21.909Z,25.56
2023-05-05T00:13:21.961Z,25.56
2023-05-05T00:14:22.072Z,25.54
2023-05-05T00:15:22.065Z,25.56
2023-05-05T00:16:22.187Z,25.54
2023-05-05T00:17:22.200Z,25.54
2023-05-05T00:18:22.210Z,25.54
2023-05-05T00:19:22.228Z,25.54
2023-05-05T00:20:22.300Z,25.54
2023-05-05T00:21:22.376Z,25.54
2023-05-05T00:22:22.491Z,25.56
2023-05-05T00:23:22.457Z,25.56
2023-05-05T00:24:22.486Z,25.53
2023-05-05T00:25:22.553Z,25.54
2023-05-05T00:26:22.627Z,25.56
2023-05-05T00:27:22.674Z,25.56
2023-05-05T00:28:22.731Z,25.53
2023-05-05T00:29:22.731Z,25.52
2023-05-05T00:30:22.780Z,25.54
2023-05-05T00:31:22.919Z,25.56
2023-05-05T00:32:22.936Z,25.56
2023-05-05T00:33:22.952Z,25.52
2023-05-05T00:34:23.022Z,25.54
2023-05-05T00:35:23.052Z,25.54
2023-05-05T00:36:23.121Z,25.54
2023-05-05T00:37:23.133Z,25.53
2023-05-05T00:38:23.172Z,25.53
2023-05-05T00:39:23.231Z,25.54
2023-05-05T00:40:23.307Z,25.53
2023-05-05T00:41:23.327Z,25.50
2023-05-05T00:42:23.390Z,25.54
2023-05-05T00:43:23.421Z,25.53
2023-05-05T00:44:23.481Z,25.56
2023-05-05T00:45:23.538Z,25.53
2023-05-05T00:46:23.662Z,25.54
2023-05-05T00:47:23.640Z,25.52
2023-05-05T00:48:23.673Z,25.56
2023-05-05T00:49:23.790Z,25.50
2023-05-05T00:50:23.778Z,25.53
2023-05-05T00:51:23.817Z,25.53
2023-05-05T00:52:23.899Z,25.53
2023-05-05T00:53:23.953Z,25.52
2023-05-05T00:54:23.992Z,25.52
2023-05-05T00:55:24.036Z,25.50
2023-05-05T00:56:24.091Z,25.54
2023-05-05T00:57:24.492Z,25.52
2023-05-05T00:58:24.202Z,25.50
2023-05-05T00:59:24.222Z,25.52
2023-05-05T01:00:24.241Z,25.50
2023-05-05T01:01:24.332Z,25.50
2023-05-05T01:02:24.344Z,25.52
2023-05-05T01:03:24.483Z,25.49
2023-05-05T01:04:24.458Z,25.52
2023-05-05T01:05:24.503Z,25.50
2023-05-05T01:06:24.943Z,25.50
2023-05-05T01:07:24.570Z,25.52
2023-05-05T01:08:24.649Z,25.50
2023-05-05T01:09:24.674Z,25.50
2023-05-05T01:10:25.031Z,25.50
2023-05-05T01:11:24.810Z,25.52
2023-05-05T01:12:24.818Z,25.50
2023-05-05T01:13:24.912Z,25.50
2023-05-05T01:14:24.928Z,25.50
2023-05-05T01:15:24.954Z,25.49
2023-05-05T01:16:25.109Z,25.50
2023-05-05T01:17:25.094Z,25.50
2023-05-05T01:18:25.129Z,25.47
2023-05-05T01:19:25.195Z,25.49
2023-05-05T01:20:25.236Z,25.49
2023-05-05T01:21:25.271Z,25.47
2023-05-05T01:22:25.337Z,25.49
2023-05-05T01:23:25.376Z,25.49
2023-05-05T01:24:25.448Z,25.50
2023-05-05T01:25:25.472Z,25.49
2023-05-05T01:26:25.542Z,25.47
2023-05-05T01:27:25.971Z,25.47
2023-05-05T01:28:25.646Z,25.49
2023-05-05T01:29:25.737Z,25.49
2023-05-05T01:30:25.749Z,25.49
2023-05-05T01:31:25.802Z,25.47
2023-05-05T01:32:25.914Z,25.46
2023-05-05T01:33:25.885Z,25.47
2023-05-05T01:34:25.933Z,25.47
2023-05-05T01:35:26.002Z,25.47
2023-05-05T01:36:26.057Z,25.46
2023-05-05T01:37:26.101Z,25.49
2023-05-05T01:38:26.121Z,25.47
2023-05-05T01:39:26.179Z,25.46
2023-05-05T01:40:26.217Z,25.47
2023-05-05T01:41:26.278Z,25.49
2023-05-05T01:42:26.323Z,25.47
2023-05-05T01:43:26.384Z,25.47
2023-05-05T01:44:26.432Z,25.47
2023-05-05T01:45:26.481Z,25.47
2023-05-05T01:46:26.521Z,25.47
2023-05-05T01:47:26.943Z,25.46
2023-05-05T01:48:26.671Z,25.47
2023-05-05T01:49:26.675Z,25.46
2023-05-05T01:50:26.742Z,25.46
2023-05-05T01:51:26.800Z,25.44
2023-05-05T01:52:26.848Z,25.46
2023-05-05T01:53:26.904Z,25.46
2023-05-05T01:54:27.003Z,25.46
2023-05-05T01:55:26.998Z,25.44
2023-05-05T01:56:27.073Z,25.47
2023-05-05T01:57:27.128Z,25.46
2023-05-05T01:58:27.152Z,25.46
2023-05-05T01:59:27.247Z,25.46
2023-05-05T02:00:27.292Z,25.44
2023-05-05T02:01:27.403Z,25.43
2023-05-05T02:02:27.488Z,25.46
2023-05-05T02:03:27.546Z,25.44
2023-05-05T02:04:28.451Z,25.44
2023-05-05T02:05:27.535Z,25.44
2023-05-05T02:06:27.610Z,25.46
2023-05-05T02:07:28.018Z,25.44
2023-05-05T02:08:27.753Z,25.42
2023-05-05T02:09:27.765Z,25.44
2023-05-05T02:10:27.836Z,25.44
2023-05-05T02:11:27.854Z,25.43
2023-05-05T02:12:27.946Z,25.44
2023-05-05T02:13:28.037Z,25.44
2023-05-05T02:14:28.032Z,25.42
2023-05-05T02:15:28.091Z,25.42
2023-05-05T02:16:28.177Z,25.43
2023-05-05T02:17:28.205Z,25.42
2023-05-05T02:18:28.266Z,25.44
2023-05-05T02:19:28.277Z,25.44
2023-05-05T02:20:28.347Z,25.43
2023-05-05T02:21:28.396Z,25.40
2023-05-05T02:22:28.468Z,25.46
2023-05-05T02:23:28.504Z,25.43
2023-05-05T02:24:28.564Z,25.43
2023-05-05T02:25:28.591Z,25.44
2023-05-05T02:26:28.658Z,25.44
2023-05-05T02:27:28.715Z,25.43
2023-05-05T02:28:28.784Z,25.42
2023-05-05T02:29:28.818Z,25.43
2023-05-05T02:30:28.893Z,25.42
2023-05-05T02:31:29.049Z,25.42
2023-05-05T02:32:29.014Z,25.42
2023-05-05T02:33:29.020Z,25.44
2023-05-05T02:34:29.069Z,25.42
2023-05-05T02:35:29.126Z,25.40
2023-05-05T02:36:29.189Z,25.43
2023-05-05T02:37:29.240Z,25.40
2023-05-05T02:38:29.300Z,25.40
2023-05-05T02:39:29.362Z,25.42
2023-05-05T02:40:29.408Z,25.39
2023-05-05T02:41:29.396Z,25.42
2023-05-05T02:42:29.393Z,25.40
2023-05-05T02:43:29.397Z,25.40
2023-05-05T02:44:29.386Z,25.42
2023-05-05T02:45:29.344Z,25.40
2023-05-05T02:46:29.373Z,25.40
2023-05-05T02:47:29.356Z,25.39
2023-05-05T02:48:29.361Z,25.42
2023-05-05T02:49:29.373Z,25.40
2023-05-05T02:50:29.406Z,25.42
2023-05-05T02:51:29.480Z,25.40
2023-05-05T02:52:29.520Z,25.39
2023-05-05T02:53:29.591Z,25.40
2023-05-05T02:54:29.665Z,25.39
2023-05-05T02:55:29.700Z,25.39
2023-05-05T02:56:29.767Z,25.39
2023-05-05T02:57:29.837Z,25.39
2023-05-05T02:58:29.882Z,25.40
2023-05-05T02:59:29.929Z,25.39
2023-05-05T03:00:29.994Z,25.39
2023-05-05T03:01:30.089Z,25.39
2023-05-05T03:02:30.190Z,25.40
2023-05-05T03:03:30.264Z,25.37
2023-05-05T03:04:30.236Z,25.39
2023-05-05T03:05:30.293Z,25.40
2023-05-05T03:06:30.351Z,25.37
2023-05-05T03:07:30.404Z,25.37
2023-05-05T03:08:30.502Z,25.39
2023-05-05T03:09:30.543Z,25.36
2023-05-05T03:10:30.597Z,25.37
2023-05-05T03:11:30.668Z,25.36
2023-05-05T03:12:30.743Z,25.36
2023-05-05T03:13:30.779Z,25.37
2023-05-05T03:14:32.831Z,25.37
2023-05-05T03:15:31.044Z,25.39
2023-05-05T03:16:31.098Z,25.37
2023-05-05T03:17:31.192Z,25.37
2023-05-05T03:18:31.260Z,25.39
2023-05-05T03:19:31.281Z,25.36
2023-05-05T03:20:31.338Z,25.37
2023-05-05T03:21:31.396Z,25.37
2023-05-05T03:22:31.478Z,25.37
2023-05-05T03:23:31.547Z,25.37
2023-05-05T03:24:31.592Z,25.37
2023-05-05T03:25:31.638Z,25.36
2023-05-05T03:26:31.699Z,25.34
2023-05-05T03:27:31.758Z,25.34
2023-05-05T03:28:31.827Z,25.33
2023-05-05T03:29:31.879Z,25.37
2023-05-05T03:30:31.950Z,25.36
2023-05-05T03:31:32.070Z,25.34
2023-05-05T03:32:32.097Z,25.34
2023-05-05T03:33:32.190Z,25.36
2023-05-05T03:34:32.285Z,25.34
2023-05-05T03:35:32.263Z,25.34
2023-05-05T03:36:32.346Z,25.36
2023-05-05T03:37:32.374Z,25.39
2023-05-05T03:38:32.441Z,25.37
2023-05-05T03:39:32.507Z,25.34
2023-05-05T03:40:42.971Z,25.34
2023-05-05T03:41:33.552Z,25.36
2023-05-05T03:42:32.568Z,25.34
2023-05-05T03:43:32.542Z,25.36
2023-05-05T03:44:32.540Z,25.37
2023-05-05T03:45:32.620Z,25.36
2023-05-05T03:46:32.588Z,25.36
2023-05-05T03:47:32.566Z,25.34
2023-05-05T03:48:32.510Z,25.33
2023-05-05T03:49:32.577Z,25.34
2023-05-05T03:50:32.622Z,25.34
2023-05-05T03:51:32.705Z,25.33
2023-05-05T03:52:32.760Z,25.36
2023-05-05T03:53:32.817Z,25.34
2023-05-05T03:54:32.887Z,25.34
2023-05-05T03:55:32.968Z,25.36
2023-05-05T03:56:33.026Z,25.36
2023-05-05T03:57:33.050Z,25.34
2023-05-05T03:58:33.143Z,25.33
2023-05-05T03:59:33.166Z,25.34
2023-05-05T04:00:33.237Z,25.33
2023-05-05T04:01:33.461Z,25.36
2023-05-05T04:02:33.388Z,25.36
2023-05-05T04:03:33.604Z,25.36
2023-05-05T04:04:33.525Z,25.36
2023-05-05T04:05:33.580Z,25.34
2023-05-05T04:06:33.597Z,25.33
2023-05-05T04:07:33.715Z,25.34
2023-05-05T04:08:33.724Z,25.34
2023-05-05T04:09:33.792Z,25.33
2023-05-05T04:10:33.881Z,25.32
2023-05-05T04:11:33.939Z,25.33
2023-05-05T04:12:34.023Z,25.32
2023-05-05T04:13:34.073Z,25.34
2023-05-05T04:14:34.118Z,25.34
2023-05-05T04:15:34.149Z,25.33
2023-05-05T04:16:34.244Z,25.33
2023-05-05T04:17:34.292Z,25.34
2023-05-05T04:18:34.334Z,25.30
2023-05-05T04:19:34.407Z,25.33
2023-05-05T04:20:34.456Z,25.33
2023-05-05T04:21:34.529Z,25.34
2023-05-05T04:22:34.624Z,25.36
2023-05-05T04:23:34.670Z,25.32
2023-05-05T04:24:34.743Z,25.33
2023-05-05T04:25:34.823Z,25.32
2023-05-05T04:26:34.831Z,25.34
2023-05-05T04:27:34.916Z,25.33
2023-05-05T04:28:34.963Z,25.33
2023-05-05T04:29:35.023Z,25.36
2023-05-05T04:30:35.097Z,25.36
2023-05-05T04:31:35.173Z,25.34
2023-05-05T04:32:35.290Z,25.33
2023-05-05T04:33:35.272Z,25.36
2023-05-05T04:34:35.339Z,25.33
2023-05-05T04:35:35.399Z,25.33
2023-05-05T04:36:35.442Z,25.34
2023-05-05T04:37:35.542Z,25.33
2023-05-05T04:38:35.601Z,25.34
2023-05-05T04:39:35.629Z,25.34
2023-05-05T04:40:35.703Z,25.33
2023-05-05T04:41:35.783Z,25.36
2023-05-05T04:42:35.824Z,25.36
2023-05-05T04:43:35.894Z,25.34
2023-05-05T04:44:35.938Z,25.34
2023-05-05T04:45:36.008Z,25.36
2023-05-05T04:46:36.173Z,25.36
2023-05-05T04:47:36.169Z,25.34
2023-05-05T04:48:36.205Z,25.37
2023-05-05T04:49:36.249Z,25.37
2023-05-05T04:50:36.356Z,25.40
2023-05-05T04:51:36.374Z,25.37
2023-05-05T04:52:37.018Z,25.37
2023-05-05T04:53:36.508Z,25.39
2023-05-05T04:54:36.579Z,25.42
2023-05-05T04:55:36.633Z,25.42
2023-05-05T04:56:36.675Z,25.42
2023-05-05T04:57:36.737Z,25.43
2023-05-05T04:58:36.853Z,25.42
2023-05-05T04:59:36.877Z,25.42
2023-05-05T05:00:36.947Z,25.44
2023-05-05T05:01:38.623Z,25.47
2023-05-05T05:02:37.139Z,25.47
2023-05-05T05:03:37.335Z,25.44
2023-05-05T05:04:37.222Z,25.49
2023-05-05T05:05:37.308Z,25.47
2023-05-05T05:06:37.333Z,25.50
2023-05-05T05:07:37.400Z,25.50
2023-05-05T05:08:37.443Z,25.52
2023-05-05T05:09:37.546Z,25.52
2023-05-05T05:10:37.539Z,25.53
2023-05-05T05:11:37.610Z,25.54
2023-05-05T05:12:37.737Z,25.54
2023-05-05T05:13:37.735Z,25.57
2023-05-05T05:14:37.775Z,25.57
2023-05-05T05:15:37.891Z,25.59
2023-05-05T05:16:37.945Z,25.62
2023-05-05T05:17:38.024Z,25.65
2023-05-05T05:18:38.013Z,25.65
2023-05-05T05:19:38.069Z,25.65
2023-05-05T05:20:38.093Z,25.67
2023-05-05T05:21:38.129Z,25.67
2023-05-05T05:22:38.181Z,25.69
2023-05-05T05:23:38.263Z,25.72
2023-05-05T05:24:38.278Z,25.75
2023-05-05T05:25:38.490Z,25.75
2023-05-05T05:26:38.387Z,25.77
2023-05-05T05:27:38.430Z,25.77
2023-05-05T05:28:38.492Z,25.77
2023-05-05T05:29:38.588Z,25.77
2023-05-05T05:30:38.593Z,25.77
2023-05-05T05:31:38.617Z,25.77
2023-05-05T05:32:39.643Z,25.77
2023-05-05T05:33:38.700Z,25.79
2023-05-05T05:34:38.741Z,25.83
2023-05-05T05:35:38.829Z,25.86
2023-05-05T05:36:38.820Z,25.88
2023-05-05T05:37:39.597Z,25.94
2023-05-05T05:38:38.885Z,25.96
2023-05-05T05:39:40.173Z,25.97
2023-05-05T05:40:38.941Z,26.00
2023-05-05T05:41:39.051Z,26.00
2023-05-05T05:42:39.052Z,26.01
2023-05-05T05:43:39.030Z,26.04
2023-05-05T05:44:39.159Z,26.07
2023-05-05T05:45:39.244Z,26.07
2023-05-05T05:46:39.295Z,26.10
2023-05-05T05:47:39.221Z,26.16
2023-05-05T05:48:39.197Z,26.17
2023-05-05T05:49:39.209Z,26.17
2023-05-05T05:50:39.261Z,26.20
2023-05-05T05:51:39.276Z,26.17
2023-05-05T05:52:39.277Z,26.20
2023-05-05T05:53:39.316Z,26.20
2023-05-05T05:54:39.388Z,26.21
2023-05-05T05:55:39.368Z,26.21
2023-05-05T05:56:39.385Z,26.20
2023-05-05T05:57:39.386Z,26.20
2023-05-05T05:58:39.405Z,26.23
2023-05-05T05:59:39.471Z,26.24
2023-05-05T06:00:39.460Z,26.26
2023-05-05T06:01:39.460Z,26.26
2023-05-05T06:02:39.761Z,26.24
2023-05-05T06:03:39.735Z,26.27
2023-05-05T06:04:39.519Z,26.27
2023-05-05T06:05:39.543Z,26.28
2023-05-05T06:06:39.616Z,26.30
2023-05-05T06:07:39.567Z,26.32
2023-05-05T06:08:40.099Z,26.35
2023-05-05T06:09:39.618Z,26.37
2023-05-05T06:10:39.822Z,26.37
2023-05-05T06:11:39.600Z,26.40
2023-05-05T06:12:39.632Z,26.44
2023-05-05T06:13:39.591Z,26.44
2023-05-05T06:14:39.603Z,26.47
2023-05-05T06:15:39.648Z,26.47
2023-05-05T06:16:39.639Z,26.50
2023-05-05T06:17:39.635Z,26.50
2023-05-05T06:18:40.247Z,26.54
2023-05-05T06:19:39.626Z,26.55
2023-05-05T06:20:39.601Z,26.55
2023-05-05T06:21:40.622Z,26.59
2023-05-05T06:22:39.623Z,26.62
2023-05-05T06:23:39.628Z,26.65
2023-05-05T06:24:39.627Z,26.65
2023-05-05T06:25:39.665Z,26.68
2023-05-05T06:26:40.595Z,26.71
2023-05-05T06:27:39.660Z,26.71
2023-05-05T06:28:40.077Z,26.72
2023-05-05T06:29:39.583Z,26.75
2023-05-05T06:30:39.596Z,26.77
2023-05-05T06:31:39.823Z,26.77
2023-05-05T06:32:39.673Z,26.81
2023-05-05T06:33:39.660Z,26.82
2023-05-05T06:34:39.686Z,26.82
2023-05-05T06:35:39.634Z,26.81
2023-05-05T06:36:39.694Z,26.79
2023-05-05T06:37:39.669Z,26.79
2023-05-05T06:38:40.102Z,26.79
2023-05-05T06:39:39.665Z,26.78
2023-05-05T06:40:39.673Z,26.78
2023-05-05T06:41:39.799Z,26.77
2023-05-05T06:42:39.640Z,26.78
2023-05-05T06:43:39.655Z,26.78
2023-05-05T06:44:39.694Z,26.78
2023-05-05T06:45:39.691Z,26.77
2023-05-05T06:46:39.702Z,26.78
2023-05-05T06:47:40.658Z,26.79
2023-05-05T06:48:39.675Z,26.79
2023-05-05T06:49:39.806Z,26.82
2023-05-05T06:50:39.726Z,26.81
2023-05-05T06:51:42.761Z,26.84
2023-05-05T06:52:39.694Z,26.85
2023-05-05T06:53:39.726Z,26.86
2023-05-05T06:54:39.698Z,26.86
2023-05-05T06:55:39.716Z,26.88
2023-05-05T06:56:39.740Z,26.86
2023-05-05T06:57:39.657Z,26.89
2023-05-05T06:58:39.672Z,26.91
2023-05-05T06:59:39.683Z,26.91
2023-05-05T07:00:39.693Z,26.94
2023-05-05T07:01:39.620Z,26.94
2023-05-05T07:02:39.651Z,26.95
2023-05-05T07:03:39.658Z,26.96
2023-05-05T07:04:39.637Z,26.94
2023-05-05T07:05:39.604Z,26.98
2023-05-05T07:06:39.615Z,26.95
2023-05-05T07:07:39.668Z,26.96
2023-05-05T07:08:39.664Z,26.95
2023-05-05T07:09:39.575Z,26.98
2023-05-05T07:10:39.575Z,26.98
2023-05-05T07:11:39.620Z,26.96
2023-05-05T07:12:39.634Z,26.98
2023-05-05T07:13:39.637Z,26.99
2023-05-05T07:14:39.556Z,26.99
2023-05-05T07:15:39.522Z,27.02
2023-05-05T07:16:39.639Z,27.01
2023-05-05T07:17:39.534Z,26.96
2023-05-05T07:18:39.517Z,26.99
2023-05-05T07:19:39.601Z,27.01
2023-05-05T07:20:39.499Z,27.01
2023-05-05T07:21:39.617Z,27.02
2023-05-05T07:22:39.505Z,27.05
2023-05-05T07:23:39.498Z,27.05
2023-05-05T07:24:39.482Z,27.03
2023-05-05T07:25:39.460Z,27.06
2023-05-05T07:26:39.528Z,27.06
2023-05-05T07:27:39.534Z,27.06
2023-05-05T07:28:39.633Z,27.09
2023-05-05T07:29:39.444Z,27.09
2023-05-05T07:30:39.464Z,27.10
2023-05-05T07:31:39.456Z,27.06
2023-05-05T07:32:39.488Z,27.06
2023-05-05T07:33:39.629Z,27.03
2023-05-05T07:34:39.425Z,27.01
2023-05-05T07:35:39.445Z,27.01
2023-05-05T07:36:39.431Z,26.99
2023-05-05T07:37:39.418Z,26.98
2023-05-05T07:38:39.536Z,26.98
2023-05-05T07:39:39.398Z,26.96
2023-05-05T07:40:39.374Z,26.96
2023-05-05T07:41:39.391Z,26.98
2023-05-05T07:42:39.363Z,27.02
2023-05-05T07:43:39.681Z,27.06
2023-05-05T07:44:39.334Z,27.08
2023-05-05T07:45:39.362Z,27.09
2023-05-05T07:46:39.342Z,27.13
2023-05-05T07:47:39.443Z,27.18
2023-05-05T07:48:39.329Z,27.19
2023-05-05T07:49:39.382Z,27.19
2023-05-05T07:50:39.368Z,27.21
2023-05-05T07:51:39.309Z,27.28
2023-05-05T07:53:39.320Z,27.28
2023-05-05T07:54:39.265Z,27.30
2023-05-05T07:55:39.295Z,27.33
2023-05-05T07:56:39.300Z,27.36
2023-05-05T07:57:39.333Z,27.35
2023-05-05T07:58:39.242Z,27.38
2023-05-05T07:59:39.311Z,27.40
2023-05-05T08:00:39.282Z,27.45
2023-05-05T08:01:39.244Z,27.46
2023-05-05T08:02:39.348Z,27.48
2023-05-05T08:03:39.452Z,27.48
2023-05-05T08:04:39.648Z,27.52
2023-05-05T08:05:39.310Z,27.50
2023-05-05T08:06:39.354Z,27.53
2023-05-05T08:07:39.478Z,27.59
2023-05-05T08:08:39.420Z,27.57
2023-05-05T08:09:39.500Z,27.60
2023-05-05T08:10:39.562Z,27.59
2023-05-05T08:11:39.594Z,27.59
2023-05-05T08:12:39.680Z,27.59
2023-05-05T08:13:39.671Z,27.62
2023-05-05T08:14:39.722Z,27.64
2023-05-05T08:15:39.908Z,27.63
2023-05-05T08:16:39.786Z,27.62
2023-05-05T08:17:39.844Z,27.66
2023-05-05T08:18:39.888Z,27.66
2023-05-05T08:19:39.929Z,27.69
2023-05-05T08:20:40.116Z,27.67
2023-05-05T08:21:40.002Z,27.72
2023-05-05T08:22:40.054Z,27.74
2023-05-05T08:23:40.087Z,27.76
2023-05-05T08:24:40.163Z,27.74
2023-05-05T08:25:40.184Z,27.76
2023-05-05T08:26:40.198Z,27.79
2023-05-05T08:27:40.220Z,27.77
2023-05-05T08:28:40.240Z,27.79
2023-05-05T08:29:40.313Z,27.80
2023-05-05T08:30:40.370Z,27.77
2023-05-05T08:31:40.520Z,27.73
2023-05-05T08:32:40.497Z,27.76
2023-05-05T08:33:40.487Z,27.72
2023-05-05T08:34:40.623Z,27.72
2023-05-05T08:35:40.580Z,27.72
2023-05-05T08:36:40.631Z,27.66
2023-05-05T08:37:40.667Z,27.66
2023-05-05T08:38:40.748Z,27.63
2023-05-05T08:39:40.843Z,27.63
2023-05-05T08:40:40.873Z,27.60
2023-05-05T08:41:40.892Z,27.62
2023-05-05T08:42:40.946Z,27.57
2023-05-05T08:43:40.989Z,27.59
2023-05-05T08:44:41.270Z,27.56
2023-05-05T08:45:41.100Z,27.54
2023-05-05T08:46:41.320Z,27.53
2023-05-05T08:47:41.269Z,27.56
2023-05-05T08:48:41.252Z,27.56
2023-05-05T08:49:41.336Z,27.56
2023-05-05T08:50:41.359Z,27.57
2023-05-05T08:51:41.397Z,27.56
2023-05-05T08:52:41.596Z,27.59
2023-05-05T08:53:41.566Z,27.59
2023-05-05T08:54:41.580Z,27.63
2023-05-05T08:55:41.584Z,27.62
2023-05-05T08:56:41.649Z,27.64
2023-05-05T08:57:41.674Z,27.66
2023-05-05T08:58:41.730Z,27.67
2023-05-05T08:59:41.819Z,27.70
2023-05-05T09:00:41.806Z,27.70
2023-05-05T09:01:41.893Z,27.73
2023-05-05T09:02:41.962Z,27.74
2023-05-05T09:03:42.292Z,27.76
2023-05-05T09:04:41.947Z,27.76
2023-05-05T09:05:41.995Z,27.77
2023-05-05T09:06:42.006Z,27.79
2023-05-05T09:07:42.036Z,27.79
2023-05-05T09:08:42.083Z,27.82
2023-05-05T09:09:42.138Z,27.84
2023-05-05T09:10:42.203Z,27.82
2023-05-05T09:11:42.177Z,27.84
2023-05-05T09:12:42.291Z,27.84
2023-05-05T09:13:42.243Z,27.86
2023-05-05T09:14:42.285Z,27.86
2023-05-05T09:15:42.301Z,27.87
2023-05-05T09:16:42.350Z,27.86
2023-05-05T09:17:42.428Z,27.87
2023-05-05T09:18:42.398Z,27.89
2023-05-05T09:19:42.465Z,27.89
2023-05-05T09:20:42.435Z,27.89
2023-05-05T09:21:42.466Z,27.90
2023-05-05T09:22:42.555Z,27.92
2023-05-05T09:23:42.528Z,27.90
2023-05-05T09:24:42.562Z,27.89
2023-05-05T09:25:42.593Z,27.92
2023-05-05T09:26:42.595Z,27.89
2023-05-05T09:27:42.636Z,27.89
2023-05-05T09:28:43.557Z,27.90
2023-05-05T09:29:43.173Z,27.92
2023-05-05T09:30:42.731Z,27.84
2023-05-05T09:31:42.750Z,27.87
2023-05-05T09:32:42.870Z,27.90
2023-05-05T09:33:42.840Z,27.92
2023-05-05T09:34:42.863Z,27.90
2023-05-05T09:35:42.902Z,27.92
2023-05-05T09:36:42.876Z,27.86
2023-05-05T09:37:42.943Z,27.82
2023-05-05T09:38:42.936Z,27.83
2023-05-05T09:39:43.680Z,27.83
2023-05-05T09:40:42.998Z,27.82
2023-05-05T09:41:43.053Z,27.83
2023-05-05T09:42:43.094Z,27.82
2023-05-05T09:43:43.074Z,27.79
2023-05-05T09:44:43.187Z,27.84
2023-05-05T09:45:43.149Z,27.80
2023-05-05T09:46:43.300Z,27.80
2023-05-05T09:47:43.266Z,27.79
2023-05-05T09:48:43.301Z,27.79
2023-05-05T09:49:43.281Z,27.76
2023-05-05T09:50:43.336Z,27.77
2023-05-05T09:51:43.448Z,27.74
2023-05-05T09:52:43.379Z,27.72
2023-05-05T09:53:43.410Z,27.73
2023-05-05T09:54:43.495Z,27.60
2023-05-05T09:55:43.613Z,27.62
2023-05-05T09:56:43.555Z,27.64
2023-05-05T09:57:43.625Z,27.66
2023-05-05T09:58:43.663Z,27.67
2023-05-05T09:59:43.675Z,27.67
2023-05-05T10:00:43.719Z,27.60
2023-05-05T10:01:43.885Z,27.57
2023-05-05T10:02:43.829Z,27.59
2023-05-05T10:03:43.849Z,27.56
2023-05-05T10:04:44.008Z,27.52
2023-05-05T10:05:43.943Z,27.56
2023-05-05T10:06:44.164Z,27.56
2023-05-05T10:07:44.075Z,27.57
2023-05-05T10:08:44.096Z,27.54
2023-05-05T10:09:44.123Z,27.59
2023-05-05T10:10:44.162Z,27.62
2023-05-05T10:11:44.239Z,27.56
2023-05-05T10:12:44.284Z,27.57
2023-05-05T10:13:44.255Z,27.54
2023-05-05T10:14:44.297Z,27.53
2023-05-05T10:15:44.403Z,27.53
2023-05-05T10:16:44.444Z,27.56
2023-05-05T10:17:57.896Z,27.59
2023-05-05T10:18:45.436Z,27.60
2023-05-05T10:19:44.429Z,27.60
2023-05-05T10:20:44.432Z,27.59
2023-05-05T10:21:44.446Z,27.60
2023-05-05T10:22:44.454Z,27.60
2023-05-05T10:23:44.420Z,27.63
2023-05-05T10:24:44.498Z,27.64
2023-05-05T10:25:44.415Z,27.64
2023-05-05T10:26:44.382Z,27.70
2023-05-05T10:27:44.419Z,27.59
2023-05-05T10:28:44.415Z,27.59
2023-05-05T10:29:44.362Z,27.64
2023-05-05T10:30:44.452Z,27.66
2023-05-05T10:31:44.378Z,27.70
2023-05-05T10:33:44.411Z,27.73
2023-05-05T10:34:44.480Z,27.74
2023-05-05T10:35:44.368Z,27.77
2023-05-05T10:36:44.351Z,27.73
2023-05-05T10:37:44.386Z,27.76
2023-05-05T10:38:44.348Z,27.77
2023-05-05T10:39:44.414Z,27.77
2023-05-05T10:40:44.374Z,27.77
2023-05-05T10:41:44.332Z,27.79
2023-05-05T10:42:44.473Z,27.79
2023-05-05T10:43:44.681Z,27.79
2023-05-05T10:44:45.189Z,27.77
2023-05-05T10:45:44.353Z,27.83
2023-05-05T10:46:45.244Z,27.80
2023-05-05T10:47:44.357Z,27.82
2023-05-05T10:48:44.354Z,27.84
2023-05-05T10:49:44.700Z,27.84
2023-05-05T10:50:44.278Z,27.82
2023-05-05T10:51:44.278Z,27.83
2023-05-05T10:52:44.266Z,27.84
2023-05-05T10:53:44.359Z,27.86
2023-05-05T10:54:44.260Z,27.86
2023-05-05T10:55:44.301Z,27.89
2023-05-05T10:56:44.278Z,27.89
2023-05-05T10:57:44.243Z,27.86
2023-05-05T10:58:59.038Z,27.87
2023-05-05T10:59:45.273Z,27.87
2023-05-05T11:00:44.263Z,27.87
2023-05-05T11:01:44.212Z,27.87
2023-05-05T11:02:44.279Z,27.90
2023-05-05T11:03:44.242Z,27.86
2023-05-05T11:04:44.211Z,27.86
2023-05-05T11:05:45.211Z,27.86
2023-05-05T11:06:44.186Z,27.87
2023-05-05T11:07:44.209Z,27.86
2023-05-05T11:08:44.195Z,27.89
2023-05-05T11:09:44.190Z,27.89
2023-05-05T11:10:44.166Z,27.89
2023-05-05T11:11:44.211Z,27.92
2023-05-05T11:12:44.725Z,27.90
2023-05-05T11:13:44.179Z,27.89
2023-05-05T11:14:44.181Z,27.90
2023-05-05T11:15:44.146Z,27.89
2023-05-05T11:16:44.172Z,27.92
2023-05-05T11:17:44.139Z,27.93
2023-05-05T11:18:44.124Z,27.93
2023-05-05T11:19:44.174Z,27.93
2023-05-05T11:20:44.210Z,27.93
2023-05-05T11:21:44.202Z,27.93
2023-05-05T11:22:44.205Z,27.89
2023-05-05T11:23:45.231Z,27.89
2023-05-05T11:24:44.236Z,27.90
2023-05-05T11:25:45.188Z,27.89
2023-05-05T11:26:44.300Z,27.86
2023-05-05T11:27:44.418Z,27.87
2023-05-05T11:28:44.352Z,27.84
2023-05-05T11:29:44.371Z,27.86
2023-05-05T11:30:45.245Z,27.83
2023-05-05T11:31:44.398Z,27.80
2023-05-05T11:32:44.467Z,27.80
2023-05-05T11:33:44.473Z,27.80
2023-05-05T11:34:44.486Z,27.79
2023-05-05T11:35:44.514Z,27.74
2023-05-05T11:36:44.527Z,27.76
2023-05-05T11:37:44.594Z,27.74
2023-05-05T11:38:44.668Z,27.73
2023-05-05T11:39:44.645Z,27.73
2023-05-05T11:40:44.665Z,27.70
2023-05-05T11:41:44.693Z,27.69
2023-05-05T11:42:44.728Z,27.67
2023-05-05T11:43:44.824Z,27.67
2023-05-05T11:44:44.776Z,27.66
2023-05-05T11:45:44.800Z,27.66
2023-05-05T11:46:44.923Z,27.64
2023-05-05T11:47:44.924Z,27.63
2023-05-05T11:48:44.926Z,27.63
2023-05-05T11:49:44.953Z,27.62
2023-05-05T11:50:45.019Z,27.64
2023-05-05T11:51:45.016Z,27.60
2023-05-05T11:52:45.085Z,27.60
2023-05-05T11:53:45.121Z,27.59
2023-05-05T11:54:45.144Z,27.60
2023-05-05T11:55:45.206Z,27.60
2023-05-05T11:56:45.204Z,27.57
2023-05-05T11:57:45.246Z,27.59
2023-05-05T11:58:45.298Z,27.56
2023-05-05T11:59:45.806Z,27.56
2023-05-05T12:00:45.349Z,27.54
2023-05-05T12:01:45.394Z,27.53
2023-05-05T12:02:45.511Z,27.56
2023-05-05T12:03:45.960Z,27.54
2023-05-05T12:04:45.563Z,27.52
2023-05-05T12:05:45.640Z,27.50
2023-05-05T12:06:45.617Z,27.53
2023-05-05T12:07:45.635Z,27.53
2023-05-05T12:08:45.694Z,27.52
2023-05-05T12:09:45.807Z,27.50
2023-05-05T12:10:45.767Z,27.49
2023-05-05T12:11:45.839Z,27.53
2023-05-05T12:12:45.870Z,27.52
2023-05-05T12:13:45.940Z,27.50
2023-05-05T12:14:45.958Z,27.49
2023-05-05T12:15:45.997Z,27.49
2023-05-05T12:16:46.030Z,27.50
2023-05-05T12:17:46.241Z,27.49
2023-05-05T12:18:46.141Z,27.50
2023-05-05T12:19:46.175Z,27.50
2023-05-05T12:20:46.177Z,27.46
2023-05-05T12:21:46.226Z,27.49
2023-05-05T12:22:46.289Z,27.46
2023-05-05T12:23:46.340Z,27.48
2023-05-05T12:24:46.372Z,27.45
2023-05-05T12:25:46.369Z,27.46
2023-05-05T12:26:46.403Z,27.48
2023-05-05T12:27:46.489Z,27.48
2023-05-05T12:28:46.587Z,27.49
2023-05-05T12:29:46.542Z,27.48
2023-05-05T12:30:46.620Z,27.50
2023-05-05T12:31:46.759Z,27.49
2023-05-05T12:32:46.751Z,27.46
2023-05-05T12:33:46.698Z,27.45
2023-05-05T12:34:46.721Z,27.48
2023-05-05T12:35:46.786Z,27.46
2023-05-05T12:36:46.813Z,27.46
2023-05-05T12:37:46.867Z,27.46
2023-05-05T12:38:46.918Z,27.46
2023-05-05T12:39:47.095Z,27.45
2023-05-05T12:40:47.104Z,27.48
2023-05-05T12:41:47.028Z,27.49
2023-05-05T12:42:47.061Z,27.43
2023-05-05T12:43:47.169Z,27.43
2023-05-05T12:44:47.164Z,27.45
2023-05-05T12:45:47.238Z,27.43
2023-05-05T12:46:47.243Z,27.43
2023-05-05T12:47:47.337Z,27.45
2023-05-05T12:48:48.470Z,27.43
2023-05-05T12:49:47.405Z,27.46
2023-05-05T12:50:47.412Z,27.42
2023-05-05T12:51:47.465Z,27.45
2023-05-05T12:52:47.491Z,27.43
2023-05-05T12:53:47.530Z,27.42
2023-05-05T12:54:47.601Z,27.42