createdAt,value
2023-01-01T00:18:16.171Z,56.5
2023-01-01T00:38:16.164Z,57.0
2023-01-01T00:58:16.238Z,56.4
2023-01-01T01:18:16.084Z,56.3
2023-01-01T01:38:16.085Z,56.2
2023-01-01T01:58:16.097Z,56.1
2023-01-01T02:18:16.013Z,56.0
2023-01-01T02:38:16.004Z,56.0
2023-01-01T02:58:15.940Z,56.0
2023-01-01T03:18:15.946Z,55.9
2023-01-01T03:38:15.896Z,55.9
2023-01-01T03:58:15.887Z,55.9
2023-01-01T04:18:15.863Z,55.9
2023-01-01T04:38:15.821Z,55.9
2023-01-01T04:58:15.817Z,55.9
2023-01-01T05:18:15.794Z,55.9
2023-01-01T05:38:15.749Z,56.0
2023-01-01T05:58:15.844Z,55.4
2023-01-01T06:18:15.697Z,55.3
2023-01-01T06:38:15.704Z,55.3
2023-01-01T06:58:15.660Z,55.2
2023-01-01T07:18:15.717Z,55.1
2023-01-01T07:38:15.598Z,55.0
2023-01-01T07:58:15.586Z,55.0
2023-01-01T08:18:15.653Z,54.8
2023-01-01T08:38:15.527Z,54.9
2023-01-01T08:58:15.613Z,54.9
2023-01-01T09:18:15.515Z,54.8
2023-01-01T09:38:15.478Z,54.7
2023-01-01T09:58:15.447Z,54.6
2023-01-01T10:18:15.492Z,54.5
2023-01-01T10:38:15.397Z,54.6
2023-01-01T10:58:15.371Z,54.6
2023-01-01T11:18:15.341Z,54.9
2023-01-01T11:38:15.298Z,55.1
2023-01-01T11:58:15.302Z,55.5
2023-01-01T12:18:15.232Z,55.1
2023-01-01T12:38:15.225Z,55.2
2023-01-01T12:58:15.250Z,55.1
2023-01-01T13:18:15.236Z,54.9
2023-01-01T13:38:15.309Z,54.9
2023-01-01T13:58:15.225Z,54.7
2023-01-01T14:18:15.127Z,54.6
2023-01-01T14:38:15.070Z,54.8
2023-01-01T14:58:15.079Z,54.7
2023-01-01T15:18:15.010Z,54.6
2023-01-01T15:38:15.009Z,54.5
2023-01-01T15:58:14.983Z,54.5
2023-01-01T16:18:15.022Z,54.6
2023-01-01T16:38:14.979Z,54.6
2023-01-01T16:58:14.989Z,54.5
2023-01-01T17:18:14.945Z,54.5
2023-01-01T17:38:14.892Z,54.4
2023-01-01T17:58:14.921Z,54.3
2023-01-01T18:18:15.065Z,54.3
2023-01-01T18:38:14.844Z,54.2
2023-01-01T18:58:14.750Z,54.2
2023-01-01T19:18:14.744Z,54.2
2023-01-01T19:38:14.811Z,54.3
2023-01-01T19:58:14.731Z,54.3
2023-01-01T20:18:14.676Z,54.8
2023-01-01T20:38:14.661Z,54.6
2023-01-01T20:58:14.616Z,54.7
2023-01-01T21:18:14.626Z,54.7
2023-01-01T21:38:14.621Z,54.7
2023-01-01T21:58:14.541Z,54.6
2023-01-01T22:18:14.619Z,54.6
2023-01-01T22:38:14.507Z,54.5
2023-01-01T22:58:14.530Z,54.5
2023-01-01T23:18:14.418Z,54.5
2023-01-01T23:38:14.383Z,54.5
2023-01-01T23:58:14.384Z,54.5
