createdAt,value
2022-10-08T00:01:19.988Z,19.47
2022-10-08T00:03:52.445Z,20.63
2022-10-08T00:06:22.419Z,23.40
2022-10-08T00:08:52.852Z,20.50
2022-10-08T00:11:22.997Z,24.57
2022-10-08T00:13:53.320Z,20.97
2022-10-08T00:16:24.374Z,21.83
2022-10-08T00:18:56.518Z,20.17
2022-10-08T00:21:28.138Z,20.67
2022-10-08T00:23:58.013Z,21.17
2022-10-08T00:26:28.997Z,18.87
2022-10-08T00:28:59.265Z,21.90
2022-10-08T00:31:30.372Z,21.00
2022-10-08T00:34:01.679Z,20.37
2022-10-08T00:36:32.609Z,20.27
2022-10-08T00:39:02.865Z,20.20
2022-10-08T00:41:34.520Z,20.67
2022-10-08T00:44:05.133Z,21.10
2022-10-08T00:46:38.410Z,20.47
2022-10-08T00:49:15.155Z,22.80
2022-10-08T00:51:49.615Z,22.73
2022-10-08T00:54:19.709Z,21.90
2022-10-08T00:56:51.611Z,21.17
2022-10-08T00:59:21.009Z,21.00
2022-10-08T01:01:49.705Z,21.50
2022-10-08T01:04:19.823Z,20.47
2022-10-08T01:06:55.484Z,20.03
2022-10-08T01:09:30.630Z,20.73
2022-10-08T01:12:07.674Z,19.30
2022-10-08T01:14:45.028Z,19.33
2022-10-08T01:17:22.697Z,18.70
2022-10-08T01:20:31.690Z,19.60
2022-10-08T01:23:29.633Z,20.13
2022-10-08T01:26:04.631Z,20.40
2022-10-08T01:28:40.404Z,20.80
2022-10-08T01:31:13.565Z,21.77
2022-10-08T01:33:54.979Z,20.27
2022-10-08T01:36:24.595Z,20.30
2022-10-08T01:38:57.186Z,19.10
2022-10-08T01:41:29.497Z,19.63
2022-10-08T01:44:03.682Z,17.77
2022-10-08T01:46:34.129Z,20.00
2022-10-08T01:49:07.841Z,19.93
2022-10-08T01:51:41.642Z,18.97
2022-10-08T01:54:16.451Z,20.37
2022-10-08T01:56:47.597Z,20.77
2022-10-08T01:59:22.990Z,21.60
2022-10-08T02:01:57.425Z,19.60
2022-10-08T02:04:37.232Z,20.33
2022-10-08T02:07:09.606Z,20.90
2022-10-08T02:09:41.274Z,20.13
2022-10-08T02:12:10.936Z,19.17
2022-10-08T02:14:48.446Z,18.97
2022-10-08T02:17:26.424Z,18.20
2022-10-08T02:19:58.643Z,18.63
2022-10-08T02:22:33.286Z,18.00
2022-10-08T02:25:07.584Z,18.83
2022-10-08T02:27:44.676Z,18.10
2022-10-08T02:30:15.385Z,20.57
2022-10-08T02:32:52.300Z,19.67
2022-10-08T02:35:26.954Z,20.97
2022-10-08T02:38:00.701Z,21.87
2022-10-08T02:40:31.584Z,21.00
2022-10-08T02:43:07.613Z,20.87
2022-10-08T02:45:44.088Z,18.87
2022-10-08T02:48:18.428Z,20.30
2022-10-08T02:50:50.339Z,20.83
2022-10-08T02:53:20.415Z,18.50
2022-10-08T02:55:54.796Z,21.20
2022-10-08T02:58:23.839Z,20.00
2022-10-08T03:01:00.144Z,19.80
2022-10-08T03:03:33.677Z,17.50
2022-10-08T03:06:05.964Z,19.93
2022-10-08T03:08:36.670Z,19.03
2022-10-08T03:11:06.277Z,18.73
2022-10-08T03:13:37.999Z,22.03
2022-10-08T03:16:09.956Z,19.77
2022-10-08T03:18:39.388Z,19.77
2022-10-08T03:21:12.990Z,21.20
2022-10-08T03:23:41.640Z,19.50
2022-10-08T03:26:10.226Z,19.27
2022-10-08T03:28:38.751Z,17.87
2022-10-08T03:31:08.925Z,22.07
2022-10-08T03:33:38.077Z,20.67
2022-10-08T03:36:07.629Z,20.77
2022-10-08T03:38:36.907Z,18.50
2022-10-08T03:41:05.391Z,19.63
2022-10-08T03:43:34.973Z,20.10
2022-10-08T03:46:04.356Z,20.40
2022-10-08T03:48:34.687Z,22.03
2022-10-08T03:51:05.357Z,19.40
2022-10-08T03:53:35.906Z,20.37
2022-10-08T03:56:06.456Z,20.10
2022-10-08T03:58:35.444Z,20.50
2022-10-08T04:01:06.137Z,22.67
2022-10-08T04:03:36.278Z,20.90
2022-10-08T04:06:05.364Z,19.70
2022-10-08T04:08:35.268Z,20.17
2022-10-08T04:11:05.023Z,20.50
2022-10-08T04:13:34.133Z,20.50
2022-10-08T04:16:05.247Z,22.33
2022-10-08T04:18:35.432Z,20.20
2022-10-08T04:21:06.994Z,21.73
2022-10-08T04:23:38.205Z,20.43
2022-10-08T04:26:08.496Z,21.30
2022-10-08T04:28:39.029Z,18.73
2022-10-08T04:31:09.825Z,19.57
2022-10-08T04:33:40.260Z,21.23
2022-10-08T04:36:10.455Z,19.70
2022-10-08T04:38:39.310Z,19.60
2022-10-08T04:41:09.733Z,19.80
2022-10-08T04:43:39.572Z,19.60
2022-10-08T04:46:10.308Z,18.77
2022-10-08T04:48:41.034Z,17.73
2022-10-08T04:51:10.935Z,19.10
2022-10-08T04:53:40.097Z,19.60
2022-10-08T04:56:14.985Z,18.93
2022-10-08T04:58:43.762Z,18.60
2022-10-08T05:01:14.602Z,18.20
2022-10-08T05:03:46.424Z,18.07
2022-10-08T05:06:16.655Z,18.13
2022-10-08T05:08:45.627Z,18.60
2022-10-08T05:11:14.879Z,19.47
2022-10-08T05:13:44.019Z,18.00
2022-10-08T05:16:14.490Z,19.00
2022-10-08T05:18:44.512Z,20.33
2022-10-08T05:21:14.966Z,19.93
2022-10-08T05:23:44.247Z,18.27
2022-10-08T05:26:17.104Z,18.67
2022-10-08T05:28:47.241Z,20.17
2022-10-08T05:31:16.182Z,19.57
2022-10-08T05:33:46.568Z,18.27
2022-10-08T05:36:18.867Z,19.20
2022-10-08T05:38:47.767Z,21.13
2022-10-08T05:41:17.831Z,17.97
2022-10-08T05:43:47.414Z,17.87
2022-10-08T05:46:17.009Z,18.10
2022-10-08T05:48:47.081Z,19.00
2022-10-08T05:51:17.502Z,16.93
2022-10-08T05:53:51.982Z,20.17
2022-10-08T05:56:22.184Z,20.07
2022-10-08T05:58:51.671Z,19.93
2022-10-08T06:01:22.642Z,19.53
2022-10-08T06:03:54.210Z,19.67
2022-10-08T06:06:23.831Z,20.00
2022-10-08T06:08:55.987Z,19.13
2022-10-08T06:11:24.563Z,20.57
2022-10-08T06:13:54.762Z,19.17
2022-10-08T06:16:23.623Z,20.50
2022-10-08T06:18:53.597Z,19.90
2022-10-08T06:21:23.799Z,18.40
2022-10-08T06:23:54.109Z,19.63
2022-10-08T06:26:23.689Z,19.40
2022-10-08T06:28:52.303Z,17.33
2022-10-08T06:31:21.083Z,19.10
2022-10-08T06:33:49.943Z,18.20
2022-10-08T06:36:24.270Z,17.67
2022-10-08T06:38:54.182Z,17.00
2022-10-08T06:41:23.274Z,14.93
2022-10-08T06:43:51.778Z,15.20
2022-10-08T06:46:21.102Z,14.63
2022-10-08T06:48:49.951Z,17.17
2022-10-08T06:51:20.471Z,14.07
2022-10-08T06:53:55.156Z,15.40
2022-10-08T06:56:24.402Z,16.10
2022-10-08T06:58:53.210Z,14.80
2022-10-08T07:01:26.780Z,15.60
2022-10-08T07:04:00.460Z,13.00
2022-10-08T07:06:30.858Z,11.30
2022-10-08T07:09:01.301Z,11.10
2022-10-08T07:11:32.441Z,10.37
2022-10-08T07:14:01.480Z,7.53
2022-10-08T07:16:30.290Z,9.47
2022-10-08T07:18:59.411Z,7.70
2022-10-08T07:21:30.022Z,8.50
2022-10-08T07:24:00.848Z,8.90
2022-10-08T07:26:32.466Z,8.43
2022-10-08T07:29:02.704Z,13.50
2022-10-08T07:31:33.727Z,8.73
2022-10-08T07:34:04.572Z,8.57
2022-10-08T07:36:34.942Z,7.03
2022-10-08T07:39:06.268Z,5.73
2022-10-08T07:41:35.435Z,4.47
2022-10-08T07:44:05.405Z,5.20
2022-10-08T07:46:35.818Z,5.23
2022-10-08T07:49:05.005Z,5.27
2022-10-08T07:51:35.783Z,5.50
2022-10-08T07:54:07.263Z,4.27
2022-10-08T07:56:36.818Z,5.03
2022-10-08T07:59:06.492Z,4.87
2022-10-08T08:01:35.655Z,4.30
2022-10-08T08:04:06.368Z,4.83
2022-10-08T08:06:40.635Z,4.30
2022-10-08T08:09:09.562Z,4.23
2022-10-08T08:11:39.981Z,7.47
2022-10-08T08:14:08.835Z,6.00
2022-10-08T08:16:37.495Z,5.50
2022-10-08T08:19:06.118Z,3.93
2022-10-08T08:21:38.170Z,4.00
2022-10-08T08:24:10.095Z,4.13
2022-10-08T08:26:39.927Z,3.50
2022-10-08T08:29:10.965Z,3.60
2022-10-08T08:31:41.447Z,4.60
2022-10-08T08:34:12.984Z,4.60
2022-10-08T08:36:44.681Z,3.87
2022-10-08T08:39:17.382Z,3.87
2022-10-08T08:42:17.593Z,3.87
2022-10-08T08:44:48.111Z,3.90
2022-10-08T08:47:21.486Z,4.60
2022-10-08T08:49:54.388Z,3.97
2022-10-08T08:52:26.315Z,4.00
2022-10-08T08:54:55.177Z,4.30
2022-10-08T08:57:36.999Z,5.27
2022-10-08T09:00:11.574Z,3.07
2022-10-08T09:02:50.918Z,4.00
2022-10-08T09:05:20.910Z,4.63
2022-10-08T09:07:56.642Z,3.17
2022-10-08T09:10:34.790Z,3.73
2022-10-08T09:13:03.764Z,3.50
2022-10-08T09:15:37.409Z,4.30
2022-10-08T09:18:06.527Z,3.70
2022-10-08T09:20:40.098Z,4.10
2022-10-08T09:23:16.548Z,3.63
2022-10-08T09:25:49.292Z,3.20
2022-10-08T09:28:40.541Z,4.10
2022-10-08T09:31:27.965Z,3.87
2022-10-08T09:34:05.352Z,2.63
2022-10-08T09:36:37.791Z,3.90
2022-10-08T09:39:18.643Z,4.10
2022-10-08T09:41:48.616Z,3.33
2022-10-08T09:44:21.017Z,4.00
2022-10-08T09:47:04.865Z,3.20
2022-10-08T09:49:35.579Z,5.20
2022-10-08T09:52:11.395Z,4.10
2022-10-08T09:54:48.977Z,4.50
2022-10-08T09:57:18.889Z,7.17
2022-10-08T09:59:53.014Z,5.93
2022-10-08T10:02:38.009Z,3.73
2022-10-08T10:05:08.382Z,4.10
2022-10-08T10:07:42.293Z,4.50
2022-10-08T10:10:29.031Z,3.83
2022-10-08T10:13:04.206Z,4.00
2022-10-08T10:15:38.446Z,3.43
2022-10-08T10:18:13.286Z,3.93
2022-10-08T10:20:44.374Z,3.27
2022-10-08T10:23:17.652Z,3.63
2022-10-08T10:25:51.773Z,2.47
2022-10-08T10:28:29.223Z,2.33
2022-10-08T10:31:02.909Z,2.40
2022-10-08T10:33:34.014Z,3.20
2022-10-08T10:36:06.805Z,1.20
2022-10-08T10:38:43.207Z,1.83
2022-10-08T10:41:20.911Z,2.60
2022-10-08T10:43:53.348Z,2.30
2022-10-08T10:46:29.619Z,2.40
2022-10-08T10:49:02.249Z,2.50
2022-10-08T10:51:45.088Z,2.33
2022-10-08T10:54:39.055Z,2.10
2022-10-08T10:57:19.232Z,2.40
2022-10-08T10:59:54.433Z,2.33
2022-10-08T11:02:28.788Z,1.70
2022-10-08T11:05:07.430Z,2.40
2022-10-08T11:08:03.889Z,1.90
2022-10-08T11:10:44.828Z,2.20
2022-10-08T11:13:29.955Z,1.93
2022-10-08T11:16:09.813Z,1.67
2022-10-08T11:18:46.793Z,1.97
2022-10-08T11:21:28.717Z,2.30
2022-10-08T11:24:22.530Z,2.10
2022-10-08T11:27:00.617Z,2.77
2022-10-08T11:29:39.404Z,2.57
2022-10-08T11:32:13.781Z,1.97
2022-10-08T11:34:47.755Z,2.00
2022-10-08T11:37:24.585Z,2.23
2022-10-08T11:40:04.185Z,2.37
2022-10-08T11:42:46.218Z,2.23
2022-10-08T11:45:32.647Z,1.67
2022-10-08T11:48:05.409Z,1.87
2022-10-08T11:50:40.984Z,1.40
2022-10-08T11:53:21.003Z,2.03
2022-10-08T11:55:53.804Z,1.73
2022-10-08T11:58:28.021Z,2.10
2022-10-08T12:01:07.357Z,2.30
2022-10-08T12:03:38.707Z,2.10
2022-10-08T12:06:18.383Z,2.10
2022-10-08T12:08:53.617Z,2.20
2022-10-08T12:11:48.767Z,2.23
2022-10-08T12:14:46.665Z,1.40
2022-10-08T12:17:18.270Z,1.80
2022-10-08T12:20:21.516Z,1.93
2022-10-08T12:23:08.298Z,1.40
2022-10-08T12:25:40.192Z,1.80
2022-10-08T12:28:46.407Z,2.03
2022-10-08T12:31:31.032Z,2.13
2022-10-08T12:34:04.933Z,1.60
2022-10-08T12:36:45.380Z,1.77
2022-10-08T12:39:34.866Z,2.00
2022-10-08T12:42:13.053Z,1.90
2022-10-08T12:44:52.252Z,1.53
2022-10-08T12:47:35.919Z,1.50
2022-10-08T12:50:20.068Z,1.50
2022-10-08T12:52:49.508Z,1.77
2022-10-08T12:55:22.232Z,1.53
2022-10-08T12:57:52.182Z,2.00
2022-10-08T13:00:27.645Z,1.30
2022-10-08T13:03:08.043Z,1.43
2022-10-08T13:05:45.303Z,2.00
2022-10-08T13:08:35.116Z,1.80
2022-10-08T13:11:08.733Z,1.43
2022-10-08T13:13:49.252Z,1.23
2022-10-08T13:16:20.904Z,1.37
2022-10-08T13:18:53.823Z,1.37
2022-10-08T13:21:37.255Z,2.57
2022-10-08T13:24:39.165Z,2.00
2022-10-08T13:27:28.172Z,2.30
2022-10-08T13:29:58.858Z,1.43
2022-10-08T13:32:30.008Z,2.40
2022-10-08T13:35:01.731Z,2.53
2022-10-08T13:37:36.423Z,1.90
2022-10-08T13:40:19.540Z,2.30
2022-10-08T13:42:52.006Z,2.67
2022-10-08T13:45:23.202Z,1.90
2022-10-08T13:47:52.263Z,2.50
2022-10-08T13:50:22.775Z,2.97
2022-10-08T13:52:55.115Z,2.47
2022-10-08T13:55:27.636Z,3.37
2022-10-08T13:57:57.352Z,2.40
2022-10-08T14:00:27.593Z,2.27
2022-10-08T14:02:57.169Z,2.57
2022-10-08T14:05:29.965Z,2.00
2022-10-08T14:08:09.941Z,2.00
2022-10-08T14:10:41.028Z,2.00
2022-10-08T14:13:11.174Z,3.30
2022-10-08T14:15:55.513Z,2.90
2022-10-08T14:18:27.855Z,2.13
2022-10-08T14:20:57.159Z,1.90
2022-10-08T14:23:28.372Z,2.43
2022-10-08T14:25:57.525Z,2.17
2022-10-08T14:28:26.470Z,2.10
2022-10-08T14:30:54.970Z,1.93
2022-10-08T14:33:23.551Z,1.80
2022-10-08T14:35:53.670Z,1.20
2022-10-08T14:38:22.399Z,0.90
2022-10-08T14:40:52.425Z,1.10
2022-10-08T14:43:22.050Z,1.40
2022-10-08T14:45:53.517Z,1.03
2022-10-08T14:48:22.448Z,1.50
2022-10-08T14:50:51.048Z,1.80
2022-10-08T14:53:19.709Z,1.13
2022-10-08T14:56:11.051Z,1.67
2022-10-08T14:58:39.653Z,1.60
2022-10-08T15:01:08.613Z,2.20
2022-10-08T15:03:37.706Z,1.40
2022-10-08T15:06:06.515Z,1.90
2022-10-08T15:08:35.824Z,2.70
2022-10-08T15:11:04.932Z,1.97
2022-10-08T15:13:33.827Z,1.70
2022-10-08T15:16:04.545Z,1.50
2022-10-08T15:18:33.404Z,1.80
2022-10-08T15:21:02.437Z,2.20
2022-10-08T15:23:30.928Z,1.80
2022-10-08T15:26:00.869Z,2.70
2022-10-08T15:28:30.027Z,2.43
2022-10-08T15:31:08.929Z,3.70
2022-10-08T15:33:41.233Z,3.50
2022-10-08T15:36:19.639Z,2.40
2022-10-08T15:38:49.138Z,1.63
2022-10-08T15:41:18.344Z,2.23
2022-10-08T15:43:47.201Z,2.40
2022-10-08T15:46:20.277Z,2.13
2022-10-08T15:48:56.303Z,2.13
2022-10-08T15:51:25.762Z,1.77
2022-10-08T15:53:54.237Z,2.03
2022-10-08T15:56:22.748Z,3.20
2022-10-08T15:58:51.870Z,2.40
2022-10-08T16:01:23.966Z,2.27
2022-10-08T16:03:54.965Z,3.47
2022-10-08T16:06:25.149Z,3.23
2022-10-08T16:08:54.237Z,4.90
2022-10-08T16:11:24.315Z,4.83
2022-10-08T16:13:54.262Z,2.53
2022-10-08T16:16:24.592Z,2.40
2022-10-08T16:19:01.195Z,3.20
2022-10-08T16:21:31.937Z,2.40
2022-10-08T16:24:01.468Z,2.93
2022-10-08T16:26:31.875Z,3.10
2022-10-08T16:29:02.822Z,3.30
2022-10-08T16:31:34.807Z,3.20
2022-10-08T16:34:05.272Z,4.10
2022-10-08T16:36:36.509Z,3.73
2022-10-08T16:39:06.195Z,2.77
2022-10-08T16:41:36.102Z,3.33
2022-10-08T16:44:12.027Z,3.47
2022-10-08T16:46:44.504Z,3.40
2022-10-08T16:49:21.102Z,3.30
2022-10-08T16:51:53.232Z,3.43
2022-10-08T16:54:22.041Z,3.10
2022-10-08T16:56:51.006Z,3.63
2022-10-08T16:59:21.685Z,4.83
2022-10-08T17:01:53.702Z,7.87
2022-10-08T17:04:23.552Z,5.90
2022-10-08T17:06:52.265Z,4.40
2022-10-08T17:09:21.446Z,6.10
2022-10-08T17:11:50.170Z,3.63
2022-10-08T17:14:18.697Z,3.57
2022-10-08T17:16:47.392Z,4.07
2022-10-08T17:19:17.449Z,6.33
2022-10-08T17:21:46.399Z,8.20
2022-10-08T17:24:15.192Z,5.70
2022-10-08T17:26:43.656Z,3.73
2022-10-08T17:29:13.455Z,6.20
2022-10-08T17:31:42.299Z,5.07
2022-10-08T17:34:11.754Z,8.03
2022-10-08T17:36:44.111Z,12.87
2022-10-08T17:39:15.024Z,7.70
2022-10-08T17:41:44.340Z,6.87
2022-10-08T17:44:12.963Z,7.00
2022-10-08T17:46:45.425Z,6.83
2022-10-08T17:49:15.205Z,5.57
2022-10-08T17:51:45.653Z,9.30
2022-10-08T17:54:16.374Z,7.10
2022-10-08T17:56:44.928Z,4.73
2022-10-08T17:59:15.789Z,5.40
2022-10-08T18:01:45.555Z,5.53
2022-10-08T18:04:16.568Z,7.03
2022-10-08T18:06:48.012Z,6.17
2022-10-08T18:09:19.347Z,4.50
2022-10-08T18:11:51.952Z,4.60
2022-10-08T18:14:20.947Z,5.23
2022-10-08T18:16:49.435Z,6.20
2022-10-08T18:19:18.782Z,5.83
2022-10-08T18:21:48.660Z,7.40
2022-10-08T18:24:17.822Z,3.83
2022-10-08T18:26:46.786Z,5.50
2022-10-08T18:29:16.504Z,3.80
2022-10-08T18:31:46.848Z,3.90
2022-10-08T18:34:17.321Z,4.27
2022-10-08T18:36:47.661Z,3.90
2022-10-08T18:39:18.033Z,3.00
2022-10-08T18:41:48.100Z,3.23
2022-10-08T18:44:18.130Z,3.80
2022-10-08T18:46:47.241Z,5.67
2022-10-08T18:49:17.139Z,6.30
2022-10-08T18:51:49.524Z,3.77
2022-10-08T18:54:18.115Z,5.90
2022-10-08T18:56:46.602Z,8.40
2022-10-08T18:59:16.883Z,5.03
2022-10-08T19:01:47.394Z,6.03
2022-10-08T19:04:18.106Z,5.77
2022-10-08T19:06:53.426Z,7.17
2022-10-08T19:09:22.623Z,11.47
2022-10-08T19:11:52.741Z,11.50
2022-10-08T19:14:23.275Z,10.50
2022-10-08T19:16:52.214Z,4.50
2022-10-08T19:19:22.057Z,8.87
2022-10-08T19:21:54.153Z,9.70
2022-10-08T19:24:24.415Z,15.60
2022-10-08T19:26:53.878Z,10.20
2022-10-08T19:29:24.551Z,22.13
2022-10-08T19:31:53.161Z,10.47
2022-10-08T19:34:23.656Z,11.77
2022-10-08T19:36:53.675Z,8.77
2022-10-08T19:39:23.576Z,6.47
2022-10-08T19:41:52.074Z,6.23
2022-10-08T19:44:20.985Z,10.63
2022-10-08T19:46:49.783Z,8.30
2022-10-08T19:49:18.948Z,6.10
2022-10-08T19:51:47.427Z,4.60
2022-10-08T19:54:18.319Z,3.83
2022-10-08T19:56:47.207Z,2.80
2022-10-08T19:59:16.275Z,3.07
2022-10-08T20:01:44.958Z,3.40
2022-10-08T20:04:14.035Z,3.30
2022-10-08T20:06:43.809Z,4.70
2022-10-08T20:09:14.163Z,2.70
2022-10-08T20:11:45.063Z,3.97
2022-10-08T20:14:14.375Z,3.50
2022-10-08T20:16:44.083Z,3.20
2022-10-08T20:19:17.083Z,2.90
2022-10-08T20:21:45.832Z,2.30
2022-10-08T20:24:14.681Z,3.13
2022-10-08T20:26:45.675Z,2.10
2022-10-08T20:29:16.829Z,3.00
2022-10-08T20:31:49.206Z,2.60
2022-10-08T20:34:18.945Z,3.47
2022-10-08T20:36:48.717Z,5.30
2022-10-08T20:39:18.632Z,5.43
2022-10-08T20:41:49.131Z,5.00
2022-10-08T20:44:17.928Z,4.83
2022-10-08T20:46:46.735Z,3.53
2022-10-08T20:49:15.302Z,3.30
2022-10-08T20:51:44.848Z,3.87
2022-10-08T20:54:15.477Z,5.00
2022-10-08T20:56:44.289Z,4.07
2022-10-08T20:59:17.254Z,4.27
2022-10-08T21:01:46.037Z,4.27
2022-10-08T21:04:14.582Z,4.00
2022-10-08T21:06:45.562Z,4.93
2022-10-08T21:09:15.421Z,5.07
2022-10-08T21:11:45.828Z,4.13
2022-10-08T21:14:17.962Z,3.60
2022-10-08T21:16:46.886Z,4.60
2022-10-08T21:19:18.751Z,3.63
2022-10-08T21:21:47.287Z,4.63
2022-10-08T21:24:16.100Z,4.30
2022-10-08T21:26:44.637Z,3.87
2022-10-08T21:29:16.245Z,4.43
2022-10-08T21:31:44.975Z,4.23
2022-10-08T21:34:13.838Z,3.40
2022-10-08T21:36:44.603Z,3.30
2022-10-08T21:39:17.403Z,4.53
2022-10-08T21:41:46.895Z,4.60
2022-10-08T21:44:16.914Z,5.87
2022-10-08T21:46:45.901Z,4.43
2022-10-08T21:49:15.902Z,4.23
2022-10-08T21:51:44.943Z,3.40
2022-10-08T21:54:14.259Z,4.30
2022-10-08T21:56:43.639Z,3.70
2022-10-08T21:59:14.517Z,4.50
2022-10-08T22:01:46.743Z,4.10
2022-10-08T22:04:17.668Z,5.37
2022-10-08T22:06:48.271Z,4.27
2022-10-08T22:09:19.276Z,7.70
2022-10-08T22:11:47.956Z,9.00
2022-10-08T22:14:16.807Z,5.67
2022-10-08T22:16:47.400Z,4.67
2022-10-08T22:19:16.241Z,5.60
2022-10-08T22:21:45.087Z,5.13
2022-10-08T22:24:13.965Z,5.60
2022-10-08T22:26:44.328Z,5.87
2022-10-08T22:29:13.446Z,5.33
2022-10-08T22:31:41.958Z,5.33
2022-10-08T22:34:12.048Z,5.67
2022-10-08T22:36:42.621Z,4.53
2022-10-08T22:39:11.802Z,4.30
2022-10-08T22:41:40.269Z,4.53
2022-10-08T22:44:08.998Z,4.30
2022-10-08T22:46:39.697Z,4.43
2022-10-08T22:49:09.821Z,4.30
2022-10-08T22:51:40.624Z,5.10
2022-10-08T22:54:10.018Z,4.23
2022-10-08T22:56:38.651Z,4.87
2022-10-08T22:59:07.102Z,3.93
2022-10-08T23:01:35.588Z,4.43
2022-10-08T23:04:04.082Z,5.30
2022-10-08T23:06:34.206Z,4.13
2022-10-08T23:09:06.528Z,5.07
2022-10-08T23:11:35.408Z,4.03
2022-10-08T23:14:04.158Z,4.53
2022-10-08T23:16:33.939Z,4.20
2022-10-08T23:19:04.064Z,5.27
2022-10-08T23:21:33.172Z,4.03
2022-10-08T23:24:03.098Z,4.70
2022-10-08T23:26:31.747Z,4.60
2022-10-08T23:29:01.441Z,5.13
2022-10-08T23:31:31.891Z,4.60
2022-10-08T23:34:00.844Z,4.20
2022-10-08T23:36:31.348Z,4.27
2022-10-08T23:39:00.347Z,4.13
2022-10-08T23:41:30.423Z,4.23
2022-10-08T23:43:59.258Z,5.90
2022-10-08T23:46:29.706Z,4.73
2022-10-08T23:48:59.191Z,4.40
2022-10-08T23:51:29.301Z,4.00
2022-10-08T23:53:57.740Z,4.40
2022-10-08T23:56:26.216Z,3.90
2022-10-08T23:58:56.282Z,3.93
