createdAt,value
2022-08-19T00:00:51.874Z,84.95
2022-08-19T00:01:52.787Z,84.81
2022-08-19T00:02:50.914Z,85.56
2022-08-19T00:03:50.840Z,85.25
2022-08-19T00:04:50.911Z,85.36
2022-08-19T00:05:50.808Z,85.56
2022-08-19T00:06:50.875Z,85.02
2022-08-19T00:07:50.763Z,84.81
2022-08-19T00:08:50.758Z,85.11
2022-08-19T00:09:50.836Z,84.81
2022-08-19T00:10:50.744Z,84.61
2022-08-19T00:11:50.777Z,84.37
2022-08-19T00:12:50.885Z,84.81
2022-08-19T00:13:50.734Z,84.21
2022-08-19T00:14:50.718Z,84.41
2022-08-19T00:15:50.697Z,84.81
2022-08-19T00:16:50.668Z,84.91
2022-08-19T00:17:50.694Z,84.81
2022-08-19T00:18:50.675Z,84.81
2022-08-19T00:19:50.654Z,85.02
2022-08-19T00:20:50.629Z,84.71
2022-08-19T00:21:50.661Z,85.22
2022-08-19T00:22:50.700Z,85.41
2022-08-19T00:23:50.729Z,85.92
2022-08-19T00:24:51.093Z,86.36
2022-08-19T00:25:50.683Z,86.32
2022-08-19T00:26:50.644Z,86.82
2022-08-19T00:27:50.687Z,86.52
2022-08-19T00:28:50.711Z,86.82
2022-08-19T00:29:52.342Z,86.66
2022-08-19T00:30:50.716Z,86.52
2022-08-19T00:31:50.759Z,86.62
2022-08-19T00:32:50.583Z,86.42
2022-08-19T00:33:50.657Z,86.62
2022-08-19T00:34:50.574Z,86.12
2022-08-19T00:35:56.041Z,86.42
2022-08-19T00:36:51.553Z,86.42
2022-08-19T00:37:50.560Z,85.88
2022-08-19T00:38:50.629Z,85.72
2022-08-19T00:39:50.571Z,85.97
2022-08-19T00:40:50.597Z,85.88
2022-08-19T00:41:50.531Z,85.61
2022-08-19T00:42:50.582Z,85.78
2022-08-19T00:43:50.570Z,85.58
2022-08-19T00:44:50.468Z,85.78
2022-08-19T00:45:50.535Z,85.68
2022-08-19T00:46:55.248Z,85.88
2022-08-19T00:47:51.537Z,85.58
2022-08-19T00:48:50.484Z,86.08
2022-08-19T00:49:50.644Z,85.88
2022-08-19T00:50:52.037Z,86.08
2022-08-19T00:51:50.552Z,86.02
2022-08-19T00:52:50.517Z,86.08
2022-08-19T00:53:50.522Z,85.88
2022-08-19T00:54:52.646Z,85.97
2022-08-19T00:55:51.557Z,85.82
2022-08-19T00:56:50.453Z,85.88
2022-08-19T00:57:50.450Z,85.68
2022-08-19T00:58:50.461Z,85.78
2022-08-19T01:00:00.581Z,85.68
2022-08-19T01:00:51.437Z,85.58
2022-08-19T01:01:50.441Z,85.58
2022-08-19T01:02:50.447Z,85.58
2022-08-19T01:03:58.185Z,85.47
2022-08-19T01:04:51.416Z,85.58
2022-08-19T01:05:50.471Z,85.17
2022-08-19T01:06:50.300Z,85.78
2022-08-19T01:07:50.311Z,85.78
2022-08-19T01:08:50.403Z,86.28
2022-08-19T01:09:50.270Z,86.18
2022-08-19T01:10:50.292Z,86.32
2022-08-19T01:11:50.228Z,86.52
2022-08-19T01:12:50.334Z,86.32
2022-08-19T01:13:50.453Z,86.42
2022-08-19T01:14:51.228Z,86.42
2022-08-19T01:15:50.302Z,86.52
2022-08-19T01:16:50.246Z,86.38
2022-08-19T01:17:50.250Z,86.42
2022-08-19T01:18:50.244Z,86.38
2022-08-19T01:19:50.194Z,86.38
2022-08-19T01:20:50.309Z,86.48
2022-08-19T01:21:50.320Z,86.22
2022-08-19T01:22:50.251Z,86.38
2022-08-19T01:23:50.258Z,86.38
2022-08-19T01:24:50.254Z,86.48
2022-08-19T01:25:50.221Z,86.58
2022-08-19T01:26:50.253Z,86.28
2022-08-19T01:27:50.196Z,86.38
2022-08-19T01:28:50.235Z,86.28
2022-08-19T01:29:50.214Z,86.38
2022-08-19T01:30:51.136Z,86.48
2022-08-19T01:31:50.215Z,86.38
2022-08-19T01:32:51.236Z,86.38
2022-08-19T01:33:50.193Z,86.28
2022-08-19T01:34:50.213Z,86.58
2022-08-19T01:35:50.218Z,86.58
2022-08-19T01:36:50.152Z,86.38
2022-08-19T01:37:50.290Z,86.38
2022-08-19T01:38:50.133Z,86.24
2022-08-19T01:39:50.192Z,86.08
2022-08-19T01:40:50.144Z,85.83
2022-08-19T01:41:50.165Z,85.97
2022-08-19T01:42:50.146Z,86.08
2022-08-19T01:44:09.697Z,86.24
2022-08-19T01:44:51.061Z,86.14
2022-08-19T01:45:50.073Z,86.48
2022-08-19T01:46:50.065Z,86.48
2022-08-19T01:47:55.542Z,86.33
2022-08-19T01:48:52.099Z,86.68
2022-08-19T01:49:50.071Z,87.08
2022-08-19T01:50:49.973Z,87.18
2022-08-19T01:51:49.993Z,86.98
2022-08-19T01:52:49.950Z,86.68
2022-08-19T01:53:51.102Z,86.78
2022-08-19T01:54:49.933Z,86.78
2022-08-19T01:55:49.995Z,86.68
2022-08-19T01:56:50.094Z,86.88
2022-08-19T01:57:49.987Z,86.68
2022-08-19T01:58:50.075Z,86.68
2022-08-19T01:59:50.023Z,87.18
2022-08-19T02:00:50.032Z,86.78
2022-08-19T02:01:50.023Z,86.78
2022-08-19T02:02:50.072Z,86.98
2022-08-19T02:03:49.958Z,86.98
2022-08-19T02:04:49.994Z,87.28
2022-08-19T02:05:49.967Z,87.28
2022-08-19T02:06:49.913Z,87.48
2022-08-19T02:07:49.983Z,87.38
2022-08-19T02:08:49.951Z,87.38
2022-08-19T02:09:49.979Z,87.28
2022-08-19T02:10:49.922Z,87.28
2022-08-19T02:11:49.933Z,87.62
2022-08-19T02:12:49.905Z,87.68
2022-08-19T02:13:49.917Z,87.82
2022-08-19T02:14:49.944Z,87.82
2022-08-19T02:15:49.904Z,87.82
2022-08-19T02:16:49.866Z,87.78
2022-08-19T02:17:49.911Z,87.68
2022-08-19T02:18:49.893Z,87.98
2022-08-19T02:19:49.873Z,87.18
2022-08-19T02:20:50.540Z,87.58
2022-08-19T02:21:49.870Z,87.58
2022-08-19T02:22:49.821Z,87.58
2022-08-19T02:23:49.893Z,87.38
2022-08-19T02:24:49.821Z,87.08
2022-08-19T02:26:18.451Z,87.08
2022-08-19T02:26:50.742Z,87.14
2022-08-19T02:27:49.796Z,87.18
2022-08-19T02:28:49.761Z,86.98
2022-08-19T02:29:49.791Z,86.64
2022-08-19T02:30:49.855Z,86.33
2022-08-19T02:31:49.689Z,86.74
2022-08-19T02:32:49.707Z,86.74
2022-08-19T02:33:50.697Z,86.64
2022-08-19T02:34:49.689Z,86.74
2022-08-19T02:35:49.685Z,86.33
2022-08-19T02:36:50.607Z,86.44
2022-08-19T02:37:49.686Z,86.33
2022-08-19T02:38:55.058Z,86.33
2022-08-19T02:39:50.686Z,86.19
2022-08-19T02:40:49.652Z,86.14
2022-08-19T02:41:49.700Z,86.30
2022-08-19T02:42:49.651Z,86.24
2022-08-19T02:44:29.171Z,86.04
2022-08-19T02:44:50.624Z,86.14
2022-08-19T02:45:49.597Z,86.10
2022-08-19T02:46:49.629Z,86.19
2022-08-19T02:47:49.596Z,86.30
2022-08-19T02:48:49.588Z,86.30
2022-08-19T02:49:49.692Z,86.14
2022-08-19T02:50:53.196Z,86.30
2022-08-19T02:51:49.586Z,86.54
2022-08-19T02:52:49.660Z,86.74
2022-08-19T02:53:49.679Z,86.98
2022-08-19T02:54:49.613Z,87.58
2022-08-19T02:55:49.603Z,87.98
2022-08-19T02:56:49.690Z,87.68
2022-08-19T02:57:49.610Z,88.39
2022-08-19T02:58:49.559Z,88.59
2022-08-19T02:59:49.554Z,88.39
2022-08-19T03:00:49.565Z,88.29
2022-08-19T03:01:49.609Z,88.59
2022-08-19T03:02:49.608Z,88.59
2022-08-19T03:03:49.641Z,88.39
2022-08-19T03:04:49.558Z,88.48
2022-08-19T03:05:57.129Z,87.74
2022-08-19T03:06:50.525Z,87.68
2022-08-19T03:07:49.565Z,87.34
2022-08-19T03:08:49.542Z,87.48
2022-08-19T03:09:49.548Z,86.84
2022-08-19T03:10:49.518Z,86.64
2022-08-19T03:11:49.472Z,86.50
2022-08-19T03:12:50.038Z,86.50
2022-08-19T03:13:49.487Z,86.30
2022-08-19T03:14:49.446Z,86.30
2022-08-19T03:15:49.469Z,86.30
2022-08-19T03:16:49.454Z,86.19
2022-08-19T03:17:49.495Z,86.19
2022-08-19T03:18:49.481Z,85.80
2022-08-19T03:19:49.491Z,85.89
2022-08-19T03:20:49.392Z,85.99
2022-08-19T03:21:49.413Z,85.46
2022-08-19T03:22:49.499Z,85.69
2022-08-19T03:23:49.387Z,85.49
2022-08-19T03:24:49.427Z,85.60
2022-08-19T03:25:58.203Z,85.49
2022-08-19T03:26:50.399Z,85.60
2022-08-19T03:27:49.300Z,85.35
2022-08-19T03:28:51.525Z,85.39
2022-08-19T03:29:50.310Z,85.49
2022-08-19T03:30:49.309Z,85.55
2022-08-19T03:31:52.681Z,85.30
2022-08-19T03:32:51.389Z,85.49
2022-08-19T03:33:51.239Z,85.39
2022-08-19T03:34:49.282Z,85.30
2022-08-19T03:35:49.234Z,85.49
2022-08-19T03:36:49.315Z,85.60
2022-08-19T03:37:49.356Z,85.39
2022-08-19T03:38:49.312Z,85.60
2022-08-19T03:39:50.245Z,85.80
2022-08-19T03:40:49.264Z,85.60
2022-08-19T03:41:49.296Z,86.24
2022-08-19T03:42:49.711Z,86.54
2022-08-19T03:43:49.255Z,86.94
2022-08-19T03:44:49.227Z,86.74
2022-08-19T03:45:49.239Z,87.38
2022-08-19T03:46:49.257Z,87.78
2022-08-19T03:47:50.329Z,87.62
2022-08-19T03:48:49.190Z,87.93
2022-08-19T03:49:49.260Z,88.02
2022-08-19T03:50:49.216Z,88.32
2022-08-19T03:51:49.237Z,87.98
2022-08-19T03:52:49.212Z,87.68
2022-08-19T03:53:49.253Z,87.58
2022-08-19T03:54:49.177Z,88.09
2022-08-19T03:55:49.136Z,88.73
2022-08-19T03:56:49.258Z,88.63
2022-08-19T03:57:49.153Z,88.73
2022-08-19T03:58:49.193Z,89.23
2022-08-19T03:59:49.194Z,89.03
2022-08-19T04:00:49.209Z,89.23
2022-08-19T04:01:49.120Z,89.67
2022-08-19T04:03:00.059Z,89.47
2022-08-19T04:03:50.152Z,89.17
2022-08-19T04:04:49.079Z,88.67
2022-08-19T04:05:49.157Z,89.03
2022-08-19T04:06:49.103Z,89.07
2022-08-19T04:07:49.073Z,89.13
2022-08-19T04:08:49.113Z,89.23
2022-08-19T04:09:49.111Z,89.07
2022-08-19T04:10:49.105Z,88.73
2022-08-19T04:11:49.082Z,89.27
2022-08-19T04:12:49.180Z,88.93
2022-08-19T04:13:49.058Z,89.58
2022-08-19T04:14:49.177Z,88.67
2022-08-19T04:15:49.021Z,88.87
2022-08-19T04:16:49.031Z,88.57
2022-08-19T04:17:49.030Z,89.43
2022-08-19T04:18:49.419Z,89.17
2022-08-19T04:19:49.013Z,89.07
2022-08-19T04:20:48.911Z,89.17
2022-08-19T04:21:48.908Z,89.67
2022-08-19T04:22:48.888Z,88.97
2022-08-19T04:23:48.872Z,89.07
2022-08-19T04:24:48.898Z,90.08
2022-08-19T04:25:48.930Z,89.78
2022-08-19T04:26:48.858Z,89.87
2022-08-19T04:27:48.826Z,89.98
2022-08-19T04:28:48.868Z,89.27
2022-08-19T04:29:48.834Z,89.67
2022-08-19T04:30:48.883Z,89.92
2022-08-19T04:31:48.871Z,89.87
2022-08-19T04:32:49.001Z,90.17
2022-08-19T04:33:49.014Z,90.17
2022-08-19T04:35:01.559Z,89.98
2022-08-19T04:35:49.898Z,89.67
2022-08-19T04:36:48.880Z,89.98
2022-08-19T04:37:48.939Z,89.78
2022-08-19T04:38:48.906Z,89.98
2022-08-19T04:40:02.916Z,89.87
2022-08-19T04:40:49.864Z,89.67
2022-08-19T04:41:48.817Z,89.67
2022-08-19T04:42:48.915Z,89.37
2022-08-19T04:43:48.813Z,89.17
2022-08-19T04:44:48.733Z,89.17
2022-08-19T04:45:48.833Z,89.17
2022-08-19T04:46:51.536Z,89.27
2022-08-19T04:47:58.975Z,88.77
2022-08-19T04:48:49.740Z,89.07
2022-08-19T04:49:48.815Z,88.97
2022-08-19T04:50:48.814Z,88.37
2022-08-19T04:51:48.777Z,88.47
2022-08-19T04:52:48.774Z,88.17
2022-08-19T04:53:48.771Z,87.96
2022-08-19T04:54:48.775Z,87.46
2022-08-19T04:55:48.737Z,87.26
2022-08-19T04:56:48.997Z,87.06
2022-08-19T04:57:48.705Z,86.86
2022-08-19T04:58:48.741Z,86.86
2022-08-19T04:59:48.710Z,86.46
2022-08-19T05:00:48.724Z,86.16
2022-08-19T05:01:48.710Z,85.82
2022-08-19T05:02:48.782Z,85.72
2022-08-19T05:03:48.667Z,85.92
2022-08-19T05:04:48.635Z,85.25
2022-08-19T05:05:48.675Z,84.71
2022-08-19T05:06:48.654Z,84.91
2022-08-19T05:07:48.686Z,84.77
2022-08-19T05:08:48.649Z,84.88
2022-08-19T05:09:58.013Z,83.87
2022-08-19T05:10:49.638Z,84.77
2022-08-19T05:11:48.641Z,84.07
2022-08-19T05:12:48.653Z,83.67
2022-08-19T05:13:48.596Z,83.93
2022-08-19T05:14:48.602Z,83.53
2022-08-19T05:15:48.644Z,83.23
2022-08-19T05:16:48.555Z,82.73
2022-08-19T05:17:49.647Z,83.13
2022-08-19T05:18:48.496Z,83.03
2022-08-19T05:19:48.609Z,83.23
2022-08-19T05:20:48.600Z,82.89
2022-08-19T05:21:48.603Z,82.69
2022-08-19T05:22:49.554Z,83.39
2022-08-19T05:23:48.545Z,83.13
2022-08-19T05:25:11.139Z,83.29
2022-08-19T05:25:50.422Z,82.39
2022-08-19T05:26:48.530Z,82.49
2022-08-19T05:27:48.528Z,82.59
2022-08-19T05:28:51.029Z,81.95
2022-08-19T05:29:48.498Z,82.15
2022-08-19T05:30:48.488Z,82.05
2022-08-19T05:31:48.416Z,82.15
2022-08-19T05:32:48.495Z,82.15
2022-08-19T05:33:48.416Z,82.45
2022-08-19T05:34:48.380Z,82.15
2022-08-19T05:35:48.354Z,81.91
2022-08-19T05:36:48.356Z,81.71
2022-08-19T05:37:48.339Z,81.74
2022-08-19T05:38:49.411Z,81.51
2022-08-19T05:39:51.399Z,81.51
2022-08-19T05:40:49.334Z,81.11
2022-08-19T05:41:48.320Z,80.91
2022-08-19T05:42:55.233Z,80.80
2022-08-19T05:43:49.318Z,81.21
2022-08-19T05:44:48.315Z,81.04
2022-08-19T05:45:48.283Z,80.91
2022-08-19T05:46:48.294Z,81.11
2022-08-19T05:47:48.268Z,81.41
2022-08-19T05:48:48.295Z,81.51
2022-08-19T05:49:59.961Z,81.30
2022-08-19T05:50:48.273Z,81.21
2022-08-19T05:51:48.337Z,81.30
2022-08-19T05:52:50.702Z,81.30
2022-08-19T05:53:48.356Z,81.11
2022-08-19T05:54:48.360Z,81.71
2022-08-19T05:55:48.318Z,82.01
2022-08-19T05:56:48.301Z,81.71
2022-08-19T05:57:48.329Z,81.81
2022-08-19T05:58:48.264Z,81.71
2022-08-19T05:59:48.340Z,81.21
2022-08-19T06:00:48.301Z,81.21
2022-08-19T06:01:48.294Z,80.91
2022-08-19T06:02:48.382Z,81.30
2022-08-19T06:03:48.294Z,81.01
2022-08-19T06:04:48.260Z,81.51
2022-08-19T06:05:51.665Z,81.41
2022-08-19T06:06:48.271Z,81.85
2022-08-19T06:07:48.256Z,81.71
2022-08-19T06:08:48.233Z,81.55
2022-08-19T06:09:59.181Z,81.41
2022-08-19T06:10:49.131Z,81.71
2022-08-19T06:11:48.617Z,81.21
2022-08-19T06:12:48.191Z,81.30
2022-08-19T06:13:48.182Z,81.01
2022-08-19T06:14:48.191Z,81.11
2022-08-19T06:15:49.248Z,80.97
2022-08-19T06:16:48.160Z,80.61
2022-08-19T06:17:48.186Z,80.71
2022-08-19T06:18:48.154Z,79.50
2022-08-19T06:19:48.121Z,79.71
2022-08-19T06:20:56.263Z,79.80
2022-08-19T06:21:50.176Z,79.50
2022-08-19T06:22:48.025Z,79.91
2022-08-19T06:23:49.090Z,79.71
2022-08-19T06:24:48.086Z,79.77
2022-08-19T06:26:57.998Z,80.47
2022-08-19T06:28:14.932Z,79.41
2022-08-19T06:28:58.177Z,81.11
2022-08-19T06:29:56.149Z,80.61
2022-08-19T06:30:56.125Z,81.11
2022-08-19T06:31:56.213Z,79.71
2022-08-19T06:32:56.075Z,80.51
2022-08-19T06:33:56.063Z,79.60
2022-08-19T06:34:56.056Z,79.71
2022-08-19T06:35:56.032Z,79.41
2022-08-19T06:36:56.038Z,79.71
2022-08-19T06:37:56.218Z,79.60
2022-08-19T06:38:56.000Z,78.60
2022-08-19T06:39:56.001Z,78.41
2022-08-19T06:40:55.977Z,78.77
2022-08-19T06:41:58.686Z,78.97
2022-08-19T06:42:56.302Z,78.53
2022-08-19T06:43:56.458Z,78.49
2022-08-19T06:44:56.036Z,77.89
2022-08-19T06:45:55.975Z,77.99
2022-08-19T06:46:55.966Z,77.09
2022-08-19T06:47:56.095Z,76.59
2022-08-19T06:48:56.031Z,75.69
2022-08-19T06:49:56.048Z,77.09
2022-08-19T06:50:56.948Z,76.89
2022-08-19T06:51:56.038Z,75.89
2022-08-19T06:52:56.145Z,76.09
2022-08-19T06:53:56.074Z,76.19
2022-08-19T06:54:56.937Z,75.89
2022-08-19T06:55:55.898Z,76.19
2022-08-19T06:56:56.003Z,75.49
2022-08-19T06:57:56.013Z,75.79
2022-08-19T06:58:56.032Z,76.03
2022-08-19T06:59:56.015Z,76.43
2022-08-19T07:00:55.917Z,77.43
2022-08-19T07:01:56.011Z,77.63
2022-08-19T07:03:00.073Z,77.03
2022-08-19T07:03:58.171Z,76.99
2022-08-19T07:04:55.942Z,76.29
2022-08-19T07:05:55.927Z,75.89
2022-08-19T07:06:55.917Z,76.19
2022-08-19T07:07:58.246Z,75.89
2022-08-19T07:08:56.951Z,75.89
2022-08-19T07:09:59.415Z,75.59
2022-08-19T07:10:56.852Z,75.79
2022-08-19T07:11:55.886Z,75.79
2022-08-19T07:12:55.875Z,75.89
2022-08-19T07:13:55.826Z,75.46
2022-08-19T07:14:55.861Z,74.55
2022-08-19T07:15:55.812Z,75.59
2022-08-19T07:16:55.832Z,74.79
2022-08-19T07:17:55.840Z,74.99
2022-08-19T07:18:55.810Z,74.89
2022-08-19T07:19:55.862Z,74.69
2022-08-19T07:20:55.849Z,74.29
2022-08-19T07:21:55.774Z,75.09
2022-08-19T07:22:56.126Z,74.29
2022-08-19T07:23:55.801Z,74.79
2022-08-19T07:24:55.910Z,74.99
2022-08-19T07:25:55.820Z,74.36
2022-08-19T07:26:55.777Z,74.99
2022-08-19T07:27:56.931Z,73.49
2022-08-19T07:28:56.867Z,75.05
2022-08-19T07:29:57.224Z,74.66
2022-08-19T07:30:55.670Z,73.66
2022-08-19T07:31:55.648Z,73.56
2022-08-19T07:32:55.663Z,73.66
2022-08-19T07:33:55.599Z,73.82
2022-08-19T07:34:56.402Z,73.12
2022-08-19T07:35:55.638Z,73.42
2022-08-19T07:36:55.675Z,73.12
2022-08-19T07:37:55.714Z,72.92
2022-08-19T07:38:55.607Z,73.62
2022-08-19T07:39:55.613Z,73.12
2022-08-19T07:40:55.599Z,73.12
2022-08-19T07:41:55.583Z,72.59
2022-08-19T07:42:55.615Z,71.89
2022-08-19T07:43:55.661Z,71.99
2022-08-19T07:44:55.596Z,71.59
2022-08-19T07:45:55.777Z,71.83
2022-08-19T07:46:55.587Z,72.13
2022-08-19T07:47:55.709Z,72.62
2022-08-19T07:48:55.586Z,72.62
2022-08-19T07:49:55.616Z,73.02
2022-08-19T07:50:55.648Z,73.06
2022-08-19T07:51:55.575Z,73.52
2022-08-19T07:52:55.565Z,73.12
2022-08-19T07:53:55.577Z,72.72
2022-08-19T07:54:55.545Z,73.32
2022-08-19T07:55:55.551Z,73.42
2022-08-19T07:56:55.546Z,73.02
2022-08-19T07:57:55.576Z,72.62
2022-08-19T07:59:56.494Z,73.02
2022-08-19T08:00:55.528Z,72.42
2022-08-19T08:01:55.573Z,71.62
2022-08-19T08:02:56.194Z,72.92
2022-08-19T08:03:55.457Z,71.69
2022-08-19T08:04:55.530Z,71.59
2022-08-19T08:05:55.519Z,71.99
2022-08-19T08:06:55.647Z,71.99
2022-08-19T08:07:55.478Z,72.69
2022-08-19T08:08:55.507Z,72.05
2022-08-19T08:10:57.070Z,71.75
2022-08-19T08:11:55.395Z,71.75
2022-08-19T08:13:08.793Z,71.82
2022-08-19T08:14:00.509Z,72.52
2022-08-19T08:14:55.849Z,71.12
2022-08-19T08:15:56.406Z,70.83
2022-08-19T08:16:55.375Z,70.72
2022-08-19T08:17:55.309Z,71.39
2022-08-19T08:18:55.283Z,71.59
2022-08-19T08:19:55.366Z,70.69
2022-08-19T08:20:55.300Z,69.79
2022-08-19T08:21:55.265Z,70.65
2022-08-19T08:22:55.308Z,69.36
2022-08-19T08:23:56.393Z,69.56
2022-08-19T08:24:56.257Z,69.02
2022-08-19T08:25:55.241Z,69.23
2022-08-19T08:26:57.650Z,69.13
2022-08-19T08:27:55.451Z,69.29
2022-08-19T08:28:55.338Z,68.50
2022-08-19T08:29:55.392Z,67.80
2022-08-19T08:30:55.300Z,67.80
2022-08-19T08:31:59.727Z,67.60
2022-08-19T08:32:55.260Z,67.60
2022-08-19T08:33:55.293Z,67.20
2022-08-19T08:34:55.237Z,67.00
2022-08-19T08:35:55.275Z,66.47
2022-08-19T08:36:55.254Z,66.50
2022-08-19T08:37:55.566Z,66.77
2022-08-19T08:39:55.242Z,65.64
2022-08-19T08:40:55.255Z,65.38
2022-08-19T08:41:55.253Z,66.97
2022-08-19T08:42:55.270Z,66.17
2022-08-19T08:43:55.221Z,65.94
2022-08-19T08:45:55.199Z,66.05
2022-08-19T08:46:55.143Z,65.61
2022-08-19T08:47:55.282Z,66.24
2022-08-19T08:48:55.153Z,65.42
2022-08-19T08:49:56.148Z,62.76
2022-08-19T08:50:55.265Z,64.18
2022-08-19T08:51:59.466Z,64.39
2022-08-19T08:52:56.225Z,65.08
2022-08-19T08:53:55.945Z,65.31
2022-08-19T08:54:55.887Z,66.41
2022-08-19T08:55:55.106Z,66.11
2022-08-19T08:56:55.160Z,65.01
2022-08-19T08:57:55.183Z,65.31
2022-08-19T08:58:55.157Z,65.05
2022-08-19T08:59:55.105Z,65.57
2022-08-19T09:00:55.087Z,65.77
2022-08-19T09:01:55.354Z,67.60
2022-08-19T09:02:54.982Z,66.70
2022-08-19T09:03:54.999Z,67.70
2022-08-19T09:04:54.945Z,66.70
2022-08-19T09:05:54.992Z,67.30
2022-08-19T09:06:54.938Z,67.57
2022-08-19T09:07:55.001Z,67.30
2022-08-19T09:08:56.875Z,66.37
2022-08-19T09:09:56.078Z,66.14
2022-08-19T09:10:55.385Z,66.44
2022-08-19T09:11:54.942Z,66.61
2022-08-19T09:12:54.906Z,65.91
2022-08-19T09:13:54.867Z,66.38
2022-08-19T09:14:54.969Z,66.01
2022-08-19T09:15:54.856Z,65.21
2022-08-19T09:16:54.852Z,66.27
2022-08-19T09:17:54.956Z,65.98
2022-08-19T09:18:54.847Z,65.64
2022-08-19T09:19:54.977Z,65.84
2022-08-19T09:20:54.976Z,65.45
2022-08-19T09:21:54.826Z,64.55
2022-08-19T09:22:54.855Z,64.36
2022-08-19T09:23:54.925Z,64.82
2022-08-19T09:24:54.931Z,63.92
2022-08-19T09:25:54.914Z,64.55
2022-08-19T09:26:54.907Z,64.55
2022-08-19T09:27:55.360Z,64.45
2022-08-19T09:28:55.865Z,63.26
2022-08-19T09:29:54.929Z,63.92
2022-08-19T09:30:54.862Z,63.76
2022-08-19T09:31:54.832Z,65.55
2022-08-19T09:32:54.933Z,65.45
2022-08-19T09:33:54.833Z,64.55
2022-08-19T09:34:54.844Z,65.42
2022-08-19T09:35:54.763Z,64.42
2022-08-19T09:36:54.948Z,63.92
2022-08-19T09:37:57.464Z,64.03
2022-08-19T09:38:54.837Z,63.63
2022-08-19T09:39:54.795Z,62.83
2022-08-19T09:40:54.822Z,63.53
2022-08-19T09:41:54.790Z,62.53
2022-08-19T09:42:54.779Z,63.06
2022-08-19T09:43:54.758Z,63.95
2022-08-19T09:44:54.659Z,64.25
2022-08-19T09:45:54.778Z,63.76
2022-08-19T09:46:54.729Z,65.15
2022-08-19T09:47:55.319Z,64.03
2022-08-19T09:48:54.726Z,62.80
2022-08-19T09:49:54.742Z,62.80
2022-08-19T11:47:22.036Z,53.18
2022-08-19T11:48:23.280Z,52.19
2022-08-19T11:49:23.357Z,52.56
2022-08-19T11:50:23.267Z,52.06
2022-08-19T11:51:23.330Z,51.75
2022-08-19T11:52:23.349Z,51.05
2022-08-19T11:53:23.265Z,50.76
2022-08-19T11:54:23.229Z,51.37
2022-08-19T11:55:23.267Z,50.81
2022-08-19T11:56:23.276Z,51.79
2022-08-19T11:57:23.252Z,51.59
2022-08-19T11:58:23.284Z,52.22
2022-08-19T11:59:23.248Z,52.51
2022-08-19T12:00:23.243Z,51.99
2022-08-19T12:01:23.227Z,52.36
2022-08-19T12:02:23.220Z,50.76
2022-08-19T12:03:23.252Z,50.76
2022-08-19T12:04:23.204Z,49.94
2022-08-19T12:05:23.100Z,49.55
2022-08-19T12:06:23.089Z,51.23
2022-08-19T12:07:23.122Z,49.45
2022-08-19T12:08:23.132Z,51.05
2022-08-19T12:09:23.081Z,50.98
2022-08-19T12:10:26.298Z,50.88
2022-08-19T12:11:24.043Z,50.90
2022-08-19T12:12:23.020Z,51.20
2022-08-19T12:13:23.057Z,51.40
2022-08-19T12:14:23.097Z,52.19
2022-08-19T12:15:23.052Z,53.20
2022-08-19T12:16:23.031Z,52.73
2022-08-19T12:17:23.106Z,53.92
2022-08-19T12:18:23.118Z,52.01
2022-08-19T12:19:23.250Z,52.12
2022-08-19T12:20:23.086Z,50.63
2022-08-19T12:21:23.117Z,51.20
2022-08-19T12:22:23.074Z,50.73
2022-08-19T12:23:23.040Z,52.34
2022-08-19T12:24:23.138Z,51.47
2022-08-19T12:25:23.045Z,52.14
2022-08-19T12:26:23.067Z,52.24
2022-08-19T12:27:31.086Z,51.84
2022-08-19T12:28:24.955Z,51.92
2022-08-19T12:29:24.078Z,50.95
2022-08-19T12:30:24.094Z,52.46
2022-08-19T12:31:23.006Z,52.76
2022-08-19T12:32:23.001Z,51.89
2022-08-19T12:33:23.020Z,52.39
2022-08-19T12:34:23.005Z,52.39
2022-08-19T12:35:23.058Z,52.49
2022-08-19T12:36:22.938Z,52.86
2022-08-19T12:37:23.017Z,52.04
2022-08-19T12:38:22.940Z,50.83
2022-08-19T12:39:22.928Z,51.50
2022-08-19T12:40:22.983Z,50.68
2022-08-19T12:41:22.908Z,50.85
2022-08-19T12:42:22.933Z,49.45
2022-08-19T12:43:22.930Z,49.22
2022-08-19T12:44:29.520Z,49.62
2022-08-19T12:45:23.890Z,49.13
2022-08-19T12:46:25.379Z,50.12
2022-08-19T12:47:22.896Z,48.63
2022-08-19T12:48:31.373Z,47.10
2022-08-19T12:49:44.461Z,47.89
2022-08-19T12:50:23.789Z,48.19
2022-08-19T12:51:22.898Z,48.11
2022-08-19T12:52:23.535Z,48.61
2022-08-19T12:53:22.869Z,48.93
2022-08-19T12:54:22.884Z,48.51
2022-08-19T12:55:22.840Z,47.91
2022-08-19T12:56:23.466Z,47.77
2022-08-19T12:57:31.617Z,48.58
2022-08-19T12:58:27.179Z,48.58
2022-08-19T12:59:23.806Z,49.66
2022-08-19T13:00:22.872Z,49.47
2022-08-19T13:01:23.514Z,48.85
2022-08-19T13:02:22.766Z,48.53
2022-08-19T13:03:22.794Z,48.28
2022-08-19T13:04:22.781Z,47.13
2022-08-19T13:05:22.711Z,47.32
2022-08-19T13:06:22.720Z,47.74
2022-08-19T13:07:22.726Z,47.84
2022-08-19T13:08:22.636Z,48.02
2022-08-19T13:09:22.659Z,48.58
2022-08-19T13:10:22.682Z,47.89
2022-08-19T13:11:22.663Z,47.97
2022-08-19T13:12:24.928Z,47.77
2022-08-19T13:13:22.629Z,48.27
2022-08-19T13:14:22.633Z,47.94
2022-08-19T13:15:24.147Z,45.38
2022-08-19T13:16:23.635Z,47.16
2022-08-19T13:17:22.668Z,46.86
2022-08-19T13:18:22.606Z,47.77
2022-08-19T13:19:22.668Z,47.18
2022-08-19T13:20:22.695Z,47.87
2022-08-19T13:21:23.187Z,48.75
2022-08-19T13:22:22.713Z,47.06
2022-08-19T13:23:22.673Z,47.35
2022-08-19T13:24:22.653Z,47.87
2022-08-19T13:25:23.556Z,49.20
2022-08-19T13:26:22.648Z,50.88
2022-08-19T13:27:22.659Z,49.99
2022-08-19T13:28:22.600Z,51.00
2022-08-19T13:29:23.541Z,51.47
2022-08-19T13:30:22.564Z,50.68
2022-08-19T13:31:22.602Z,50.61
2022-08-19T13:32:22.609Z,51.10
2022-08-19T13:33:22.567Z,50.76
2022-08-19T13:34:22.538Z,50.95
2022-08-19T13:35:22.575Z,51.67
2022-08-19T13:36:22.554Z,52.07
2022-08-19T13:37:22.613Z,50.95
2022-08-19T13:38:22.537Z,51.45
2022-08-19T13:39:22.550Z,51.42
2022-08-19T13:40:22.497Z,50.04
2022-08-19T13:41:22.572Z,51.10
2022-08-19T13:42:22.544Z,48.53
2022-08-19T13:43:23.565Z,49.44
2022-08-19T13:44:22.485Z,48.16
2022-08-19T13:45:22.403Z,48.08
2022-08-19T13:46:22.482Z,48.68
2022-08-19T13:47:22.488Z,50.51
2022-08-19T13:48:22.548Z,47.79
2022-08-19T13:49:22.480Z,48.39
2022-08-19T13:50:22.472Z,48.07
2022-08-19T13:51:22.382Z,48.34
2022-08-19T13:52:22.431Z,47.75
2022-08-19T13:53:22.434Z,47.75
2022-08-19T13:54:22.427Z,46.88
2022-08-19T13:55:24.830Z,47.75
2022-08-19T13:56:26.076Z,48.93
2022-08-19T13:57:23.464Z,48.61
2022-08-19T13:58:22.351Z,48.61
2022-08-19T13:59:55.321Z,48.61
2022-08-19T14:00:22.299Z,47.65
2022-08-19T14:01:22.337Z,48.14
2022-08-19T14:02:22.383Z,46.56
2022-08-19T14:03:22.291Z,46.88
2022-08-19T14:04:22.445Z,46.86
2022-08-19T14:05:22.278Z,48.04
2022-08-19T14:06:22.360Z,47.94
2022-08-19T14:07:22.268Z,47.19
2022-08-19T14:08:22.336Z,44.95
2022-08-19T14:09:22.279Z,44.38
2022-08-19T14:10:22.272Z,44.58
2022-08-19T14:11:22.219Z,44.22
2022-08-19T14:12:29.039Z,42.00
2022-08-19T14:13:23.221Z,41.58
2022-08-19T14:14:22.276Z,41.09
2022-08-19T14:15:22.233Z,41.39
2022-08-19T14:16:22.204Z,42.18
2022-08-19T14:17:23.229Z,41.19
2022-08-19T14:18:22.198Z,41.64
2022-08-19T14:19:22.396Z,39.84
2022-08-19T14:20:22.185Z,38.16
2022-08-19T14:21:22.165Z,37.16
2022-08-19T14:22:22.477Z,37.04
2022-08-19T14:23:22.148Z,36.23
2022-08-19T14:24:22.198Z,35.80
2022-08-19T14:25:22.262Z,35.69
2022-08-19T14:26:22.233Z,36.08
2022-08-19T14:27:22.209Z,34.32
2022-08-19T14:28:23.199Z,34.78
2022-08-19T14:29:23.101Z,33.78
2022-08-19T14:30:22.258Z,34.19
2022-08-19T14:31:22.227Z,34.40
2022-08-19T14:32:22.190Z,34.11
2022-08-19T14:33:22.175Z,34.52
2022-08-19T14:34:23.040Z,35.80
2022-08-19T14:35:22.204Z,34.97
2022-08-19T14:36:22.142Z,34.16
2022-08-19T14:37:22.155Z,34.00
2022-08-19T14:38:31.271Z,34.99
2022-08-19T14:39:23.050Z,35.84
2022-08-19T14:40:22.137Z,38.31
2022-08-19T14:41:22.169Z,39.82
2022-08-19T14:42:22.122Z,40.19
2022-08-19T14:43:22.103Z,39.09
2022-08-19T14:44:22.091Z,38.28
2022-08-19T14:45:22.057Z,38.37
2022-08-19T14:46:22.123Z,39.62
2022-08-19T14:47:22.082Z,41.06
2022-08-19T14:48:22.092Z,41.43
2022-08-19T14:49:31.956Z,40.03
2022-08-19T14:50:23.082Z,40.94
2022-08-19T14:51:22.110Z,41.49
2022-08-19T14:52:22.090Z,39.74
2022-08-19T14:53:22.037Z,40.88
2022-08-19T14:54:22.089Z,41.39