createdAt,value
2022-10-22T00:00:03.785Z,99.90
2022-10-22T00:02:30.650Z,99.90
2022-10-22T00:04:57.420Z,99.90
2022-10-22T00:07:24.528Z,99.90
2022-10-22T00:09:51.624Z,99.90
2022-10-22T00:12:18.959Z,99.90
2022-10-22T00:14:46.101Z,99.90
2022-10-22T00:17:13.304Z,99.90
2022-10-22T00:19:40.716Z,99.90
2022-10-22T00:22:10.058Z,99.90
2022-10-22T00:24:37.801Z,99.90
2022-10-22T00:27:05.146Z,99.90
2022-10-22T00:29:32.458Z,99.90
2022-10-22T00:31:59.185Z,99.90
2022-10-22T00:34:26.243Z,99.90
2022-10-22T00:36:53.492Z,99.90
2022-10-22T00:39:22.279Z,99.90
2022-10-22T00:41:50.832Z,99.90
2022-10-22T00:44:54.818Z,99.90
2022-10-22T00:47:24.133Z,99.90
2022-10-22T00:49:53.491Z,99.90
2022-10-22T00:52:21.221Z,99.90
2022-10-22T00:54:48.037Z,99.90
2022-10-22T00:57:16.770Z,99.90
2022-10-22T00:59:43.596Z,99.90
2022-10-22T01:02:10.246Z,99.90
2022-10-22T01:04:37.127Z,99.90
2022-10-22T01:07:04.581Z,99.90
2022-10-22T01:09:47.759Z,99.90
2022-10-22T01:12:32.469Z,99.90
2022-10-22T01:15:22.050Z,99.90
2022-10-22T01:18:12.757Z,99.90
2022-10-22T01:20:58.408Z,99.90
2022-10-22T01:23:27.835Z,99.90
2022-10-22T01:25:58.905Z,99.90
2022-10-22T01:29:02.169Z,99.90
2022-10-22T01:31:44.516Z,99.90
2022-10-22T01:34:14.258Z,99.90
2022-10-22T01:36:42.094Z,99.90
2022-10-22T01:39:09.190Z,99.90
2022-10-22T01:41:36.087Z,99.90
2022-10-22T01:44:02.874Z,99.90
2022-10-22T01:46:30.047Z,99.90
2022-10-22T01:49:25.062Z,99.90
2022-10-22T01:52:09.983Z,99.90
2022-10-22T01:54:41.763Z,99.90
2022-10-22T01:57:23.471Z,99.90
2022-10-22T02:00:01.699Z,99.90
2022-10-22T02:02:43.158Z,99.90
2022-10-22T02:05:15.579Z,99.90
2022-10-22T02:07:48.805Z,99.90
2022-10-22T02:10:17.814Z,99.90
2022-10-22T02:12:48.416Z,99.90
2022-10-22T02:15:18.522Z,99.90
2022-10-22T02:17:46.752Z,99.90
2022-10-22T02:20:22.774Z,99.90
2022-10-22T02:22:50.397Z,99.90
2022-10-22T02:25:17.582Z,99.90
2022-10-22T02:27:51.858Z,99.90
2022-10-22T02:30:21.329Z,99.90
2022-10-22T02:33:08.743Z,99.90
2022-10-22T02:35:37.380Z,99.90
2022-10-22T02:38:04.417Z,99.90
2022-10-22T02:40:31.843Z,99.90
2022-10-22T02:42:58.732Z,99.90
2022-10-22T02:45:25.934Z,99.90
2022-10-22T02:47:52.713Z,99.90
2022-10-22T02:50:19.408Z,99.90
2022-10-22T02:52:46.236Z,99.90
2022-10-22T02:55:12.952Z,99.90
2022-10-22T02:57:39.931Z,99.90
2022-10-22T03:00:09.293Z,99.90
2022-10-22T03:02:36.023Z,99.90
2022-10-22T03:05:03.471Z,99.90
2022-10-22T03:07:30.172Z,99.90
2022-10-22T03:09:56.837Z,99.90
2022-10-22T03:12:23.535Z,99.90
2022-10-22T03:14:50.184Z,99.90
2022-10-22T03:17:16.847Z,99.90
2022-10-22T03:19:44.657Z,99.90
2022-10-22T03:22:17.686Z,99.90
2022-10-22T03:24:50.780Z,99.90
2022-10-22T03:27:20.039Z,99.90
2022-10-22T03:29:47.093Z,99.90
2022-10-22T03:32:14.333Z,99.90
2022-10-22T03:34:41.006Z,99.90
2022-10-22T03:37:07.786Z,99.90
2022-10-22T03:39:36.138Z,99.90
2022-10-22T03:42:04.224Z,99.90
2022-10-22T03:44:31.593Z,99.90
2022-10-22T03:47:01.651Z,99.90
2022-10-22T03:49:29.518Z,99.90
2022-10-22T03:51:56.239Z,99.90
2022-10-22T03:54:23.005Z,99.90
2022-10-22T03:56:49.766Z,99.90
2022-10-22T03:59:16.565Z,99.90
2022-10-22T04:01:43.507Z,99.90
2022-10-22T04:04:10.216Z,99.90
2022-10-22T04:06:36.906Z,99.90
2022-10-22T04:09:03.778Z,99.90
2022-10-22T04:11:30.596Z,99.90
2022-10-22T04:13:57.302Z,99.90
2022-10-22T04:16:26.276Z,99.90
2022-10-22T04:18:55.438Z,99.90
2022-10-22T04:21:22.282Z,99.90
2022-10-22T04:23:51.214Z,99.90
2022-10-22T04:26:18.794Z,99.90
2022-10-22T04:28:46.249Z,99.90
2022-10-22T04:31:24.192Z,99.90
2022-10-22T04:33:55.399Z,99.90
2022-10-22T04:36:22.998Z,99.90
2022-10-22T04:38:54.943Z,99.90
2022-10-22T04:41:25.013Z,99.90
2022-10-22T04:43:52.946Z,99.90
2022-10-22T04:46:20.211Z,99.90
2022-10-22T04:48:47.714Z,99.90
2022-10-22T04:51:17.078Z,99.90
2022-10-22T04:53:44.632Z,99.90
2022-10-22T04:56:11.610Z,99.90
2022-10-22T04:58:39.386Z,99.90
2022-10-22T05:01:14.720Z,99.90
2022-10-22T05:03:42.847Z,99.90
2022-10-22T05:06:10.440Z,99.90
2022-10-22T05:08:37.273Z,99.90
2022-10-22T05:11:17.623Z,99.90
2022-10-22T05:13:44.846Z,99.90
2022-10-22T05:16:13.164Z,99.90
2022-10-22T05:18:41.947Z,99.90
2022-10-22T05:21:11.054Z,99.90
2022-10-22T05:23:38.502Z,99.90
2022-10-22T05:26:07.329Z,99.90
2022-10-22T05:28:34.884Z,99.90
2022-10-22T05:31:02.855Z,99.90
2022-10-22T05:33:31.348Z,99.90
2022-10-22T05:35:58.194Z,99.90
2022-10-22T05:38:25.572Z,99.90
2022-10-22T05:41:13.039Z,99.90
2022-10-22T05:43:40.330Z,99.90
2022-10-22T05:46:10.399Z,99.90
2022-10-22T05:48:37.565Z,99.90
2022-10-22T05:51:10.437Z,99.90
2022-10-22T05:53:40.066Z,99.90
2022-10-22T05:56:10.803Z,99.90
2022-10-22T05:58:37.514Z,99.90
2022-10-22T06:01:14.310Z,99.90
2022-10-22T06:03:41.854Z,99.90
2022-10-22T06:06:19.195Z,99.90
2022-10-22T06:08:48.766Z,99.90
2022-10-22T06:11:17.843Z,99.90
2022-10-22T06:13:45.773Z,99.90
2022-10-22T06:16:12.834Z,99.90
2022-10-22T06:18:39.585Z,99.90
2022-10-22T06:21:11.770Z,99.90
2022-10-22T06:23:39.703Z,99.90
2022-10-22T06:26:08.387Z,99.90
2022-10-22T06:28:35.924Z,99.90
2022-10-22T06:31:04.522Z,99.90
2022-10-22T06:33:34.082Z,99.90
2022-10-22T06:36:18.709Z,99.90
2022-10-22T06:38:45.752Z,99.90
2022-10-22T06:41:16.938Z,99.90
2022-10-22T06:43:48.239Z,99.90
2022-10-22T06:46:19.958Z,99.90
2022-10-22T06:49:02.474Z,99.90
2022-10-22T06:51:29.938Z,99.90
2022-10-22T06:53:57.489Z,99.90
2022-10-22T06:56:26.837Z,99.90
2022-10-22T06:58:55.458Z,99.90
2022-10-22T07:01:25.074Z,99.90
2022-10-22T07:03:52.748Z,99.90
2022-10-22T07:06:20.213Z,99.90
2022-10-22T07:08:47.375Z,99.90
2022-10-22T07:11:25.642Z,99.90
2022-10-22T07:13:55.029Z,99.90
2022-10-22T07:16:22.457Z,99.90
2022-10-22T07:18:49.518Z,99.90
2022-10-22T07:21:18.010Z,99.90
2022-10-22T07:23:45.338Z,99.90
2022-10-22T07:26:17.128Z,99.90
2022-10-22T07:28:44.694Z,99.90
2022-10-22T07:31:13.254Z,99.90
2022-10-22T07:33:40.501Z,99.90
2022-10-22T07:36:09.163Z,99.90
2022-10-22T07:38:36.424Z,99.90
2022-10-22T07:41:03.817Z,99.90
2022-10-22T07:43:30.541Z,99.90
2022-10-22T07:45:57.260Z,99.90
2022-10-22T07:48:24.397Z,99.90
2022-10-22T07:50:52.179Z,99.90
2022-10-22T07:53:19.127Z,99.90
2022-10-22T07:55:49.062Z,99.90
2022-10-22T07:58:16.908Z,99.90
2022-10-22T08:00:44.086Z,99.90
2022-10-22T08:03:15.426Z,99.90
2022-10-22T08:05:45.420Z,99.90
2022-10-22T08:08:13.769Z,99.90
2022-10-22T08:10:40.862Z,99.90
2022-10-22T08:13:08.240Z,99.90
2022-10-22T08:15:35.174Z,99.90
2022-10-22T08:18:03.608Z,99.90
2022-10-22T08:20:30.522Z,99.90
2022-10-22T08:22:57.830Z,99.90
2022-10-22T08:25:24.820Z,99.90
2022-10-22T08:27:51.723Z,99.90
2022-10-22T08:30:18.835Z,99.90
2022-10-22T08:32:45.635Z,99.90
2022-10-22T08:35:14.210Z,99.90
2022-10-22T08:37:43.965Z,99.90
2022-10-22T08:40:21.477Z,99.90
2022-10-22T08:43:01.389Z,99.90
2022-10-22T08:45:37.305Z,99.90
2022-10-22T08:48:38.484Z,99.90
2022-10-22T08:51:05.471Z,99.90
2022-10-22T08:53:45.367Z,99.90
2022-10-22T08:56:17.803Z,99.90
2022-10-22T08:59:04.621Z,99.90
2022-10-22T09:01:36.793Z,99.90
2022-10-22T09:04:11.456Z,99.90
2022-10-22T09:06:41.574Z,99.90
2022-10-22T09:09:15.659Z,99.90
2022-10-22T09:11:45.602Z,99.90
2022-10-22T09:14:16.749Z,99.90
2022-10-22T09:17:11.183Z,99.90
2022-10-22T09:20:01.600Z,99.90
2022-10-22T09:25:25.744Z,99.90
2022-10-22T09:27:54.339Z,99.90
2022-10-22T09:30:23.397Z,99.90
2022-10-22T09:33:02.682Z,99.90
2022-10-22T09:35:35.019Z,99.90
2022-10-22T09:38:08.694Z,99.90
2022-10-22T09:40:53.223Z,99.90
2022-10-22T09:43:20.809Z,99.90
2022-10-22T09:45:54.995Z,99.90
2022-10-22T09:48:28.438Z,99.90
2022-10-22T09:51:25.564Z,99.90
2022-10-22T09:54:01.596Z,99.90
2022-10-22T09:56:32.724Z,99.90
2022-10-22T09:58:59.440Z,99.90
2022-10-22T10:01:35.433Z,99.90
2022-10-22T10:04:12.901Z,99.90
2022-10-22T10:06:42.015Z,99.90
2022-10-22T10:09:17.386Z,99.90
2022-10-22T10:12:19.235Z,99.90
2022-10-22T10:15:03.503Z,99.90
2022-10-22T10:17:32.970Z,99.90
2022-10-22T10:20:21.329Z,99.90
2022-10-22T10:23:05.874Z,99.90
2022-10-22T10:25:55.392Z,99.90
2022-10-22T10:28:33.141Z,99.90
2022-10-22T10:31:18.167Z,99.90
2022-10-22T10:33:47.741Z,99.90
2022-10-22T10:36:51.333Z,99.90
2022-10-22T10:39:24.087Z,99.90
2022-10-22T10:42:25.540Z,99.90
2022-10-22T10:45:05.585Z,99.90
2022-10-22T10:47:38.508Z,99.90
2022-10-22T10:50:24.493Z,99.90
2022-10-22T10:53:07.067Z,99.90
2022-10-22T10:55:54.715Z,99.90
2022-10-22T10:58:25.830Z,99.90
2022-10-22T11:01:22.141Z,99.90
2022-10-22T11:03:54.889Z,99.90
2022-10-22T11:06:25.445Z,99.90
2022-10-22T11:09:05.159Z,99.90
2022-10-22T11:11:38.097Z,98.40
2022-10-22T11:14:18.671Z,99.20
2022-10-22T11:16:54.666Z,98.30
2022-10-22T11:20:00.231Z,97.90
2022-10-22T11:22:27.239Z,97.20
2022-10-22T11:25:17.215Z,95.00
2022-10-22T11:28:05.481Z,95.80
2022-10-22T11:30:36.938Z,94.40
2022-10-22T11:33:10.109Z,96.00
2022-10-22T11:35:44.249Z,95.30
2022-10-22T11:38:17.572Z,95.60
2022-10-22T11:40:51.997Z,96.20
2022-10-22T11:43:55.186Z,95.40
2022-10-22T11:46:21.842Z,96.30
2022-10-22T11:49:19.437Z,96.10
2022-10-22T11:51:47.502Z,96.50
2022-10-22T11:54:37.255Z,96.00
2022-10-22T11:57:19.723Z,95.20
2022-10-22T12:00:00.746Z,96.40
2022-10-22T12:02:41.253Z,96.30
2022-10-22T12:05:23.585Z,96.50
2022-10-22T12:08:00.115Z,95.80
2022-10-22T12:10:50.163Z,95.70
2022-10-22T12:13:32.412Z,95.00
2022-10-22T12:16:02.481Z,95.00
2022-10-22T12:18:41.261Z,94.20
2022-10-22T12:21:13.774Z,94.80
2022-10-22T12:23:40.690Z,94.50
2022-10-22T12:26:26.069Z,93.90
2022-10-22T12:29:00.025Z,94.60
2022-10-22T12:31:27.850Z,94.90
2022-10-22T12:33:59.002Z,94.70
2022-10-22T12:36:30.702Z,94.80
2022-10-22T12:39:09.608Z,93.10
2022-10-22T12:41:38.379Z,91.50
2022-10-22T12:44:06.098Z,91.30
2022-10-22T12:46:35.593Z,86.40
2022-10-22T12:49:05.364Z,84.50
2022-10-22T12:54:12.966Z,67.60
2022-10-22T12:56:39.801Z,70.00
2022-10-22T12:59:17.375Z,65.60
2022-10-22T13:01:44.526Z,61.10
2022-10-22T13:04:16.980Z,58.30
2022-10-22T13:06:45.911Z,56.10
2022-10-22T13:09:23.944Z,52.90
2022-10-22T13:12:01.609Z,54.20
2022-10-22T13:14:32.718Z,50.00
2022-10-22T13:17:11.743Z,50.00
2022-10-22T13:19:55.099Z,50.00
2022-10-22T13:22:31.049Z,51.40
2022-10-22T13:25:14.781Z,52.80
2022-10-22T13:27:49.202Z,54.00
2022-10-22T13:30:37.273Z,54.30
2022-10-22T13:33:05.397Z,54.60
2022-10-22T13:35:35.881Z,57.00
2022-10-22T13:38:02.618Z,56.70
2022-10-22T13:40:29.436Z,57.30
2022-10-22T13:42:56.209Z,56.80
2022-10-22T13:45:23.503Z,57.60
2022-10-22T13:47:52.964Z,51.40
2022-10-22T13:50:21.052Z,47.50
2022-10-22T13:52:54.642Z,48.20
2022-10-22T13:55:27.375Z,47.00
2022-10-22T13:57:58.273Z,47.40
2022-10-22T14:00:26.685Z,48.30
2022-10-22T14:02:56.887Z,49.80
2022-10-22T14:05:23.901Z,51.50
2022-10-22T14:07:51.539Z,51.00
2022-10-22T14:10:19.639Z,50.50
2022-10-22T14:12:52.293Z,47.90
2022-10-22T14:15:23.980Z,46.40
2022-10-22T14:17:56.131Z,47.50
2022-10-22T14:20:27.760Z,49.70
2022-10-22T14:22:55.389Z,50.50
2022-10-22T14:25:24.636Z,51.20
2022-10-22T14:27:51.792Z,53.60
2022-10-22T14:30:24.731Z,54.70
2022-10-22T14:32:51.934Z,55.50
2022-10-22T14:35:21.443Z,56.00
2022-10-22T14:37:48.454Z,58.00
2022-10-22T14:40:18.106Z,58.20
2022-10-22T14:42:46.771Z,59.60
2022-10-22T14:45:18.024Z,61.50
2022-10-22T14:47:44.924Z,62.70
2022-10-22T14:50:11.772Z,61.00
2022-10-22T14:52:38.844Z,61.60
2022-10-22T14:55:06.542Z,63.10
2022-10-22T14:57:33.331Z,60.30
2022-10-22T15:00:00.248Z,63.80
2022-10-22T15:02:27.127Z,60.90
2022-10-22T15:04:53.879Z,61.10
2022-10-22T15:07:21.563Z,63.30
2022-10-22T15:09:48.383Z,63.50
2022-10-22T15:12:15.179Z,64.70
2022-10-22T15:14:41.965Z,65.20
2022-10-22T15:17:08.692Z,66.20
2022-10-22T15:19:35.496Z,71.80
2022-10-22T15:22:02.644Z,67.50
2022-10-22T15:24:29.471Z,70.50
2022-10-22T15:26:56.199Z,64.80
2022-10-22T15:29:23.026Z,68.70
2022-10-22T15:31:52.822Z,67.70
2022-10-22T15:34:25.096Z,70.20
2022-10-22T15:36:53.813Z,70.60
2022-10-22T15:39:20.671Z,72.10
2022-10-22T15:41:48.826Z,71.40
2022-10-22T15:44:18.345Z,73.00
2022-10-22T15:46:45.495Z,77.40
2022-10-22T15:49:12.998Z,78.00
2022-10-22T15:51:40.378Z,80.50
2022-10-22T15:54:10.124Z,81.60
2022-10-22T15:56:37.115Z,83.40
2022-10-22T15:59:05.119Z,83.50
2022-10-22T16:01:34.221Z,84.60
2022-10-22T16:04:02.744Z,91.20
2022-10-22T16:06:45.081Z,90.70
2022-10-22T16:09:15.059Z,92.30
2022-10-22T16:11:42.781Z,91.60
2022-10-22T16:14:12.331Z,92.50
2022-10-22T16:16:43.389Z,91.10
2022-10-22T16:19:12.177Z,91.40
2022-10-22T16:21:39.370Z,91.60
2022-10-22T16:24:07.695Z,92.60
2022-10-22T16:26:35.760Z,92.70
2022-10-22T16:29:04.407Z,93.30
2022-10-22T16:31:31.331Z,93.70
2022-10-22T16:33:58.675Z,94.30
2022-10-22T16:36:26.737Z,95.00
2022-10-22T16:38:53.539Z,96.00
2022-10-22T16:41:25.061Z,97.30
2022-10-22T16:43:55.295Z,97.40
2022-10-22T16:46:23.594Z,99.00
2022-10-22T16:48:52.576Z,99.90
2022-10-22T16:51:24.624Z,99.60
2022-10-22T16:53:52.751Z,99.50
2022-10-22T16:56:21.118Z,99.80
2022-10-22T16:58:51.846Z,99.90
2022-10-22T17:01:29.941Z,99.90
2022-10-22T17:04:00.140Z,99.90
2022-10-22T17:06:27.114Z,99.90
2022-10-22T17:08:54.158Z,99.90
2022-10-22T17:11:23.508Z,99.90
2022-10-22T17:13:52.739Z,99.90
2022-10-22T17:16:21.200Z,99.90
2022-10-22T17:18:48.183Z,99.90
2022-10-22T17:21:16.098Z,99.90
2022-10-22T17:23:42.988Z,99.90
2022-10-22T17:26:16.115Z,99.90
2022-10-22T17:28:43.052Z,99.90
2022-10-22T17:31:26.365Z,99.90
2022-10-22T17:33:55.445Z,99.90
2022-10-22T17:36:24.129Z,99.90
2022-10-22T17:38:55.976Z,99.90
2022-10-22T17:41:28.872Z,99.90
2022-10-22T17:43:57.016Z,99.90
2022-10-22T17:46:28.411Z,99.90
2022-10-22T17:48:58.159Z,99.90
2022-10-22T17:51:26.550Z,99.90
2022-10-22T17:53:53.713Z,99.90
2022-10-22T17:56:22.782Z,99.90
2022-10-22T17:58:49.999Z,99.90
2022-10-22T18:01:28.814Z,99.90
2022-10-22T18:03:59.930Z,99.90
2022-10-22T18:06:26.785Z,99.90
2022-10-22T18:11:27.611Z,99.90
2022-10-22T18:13:57.984Z,99.90
2022-10-22T18:16:26.030Z,99.90
2022-10-22T18:18:55.295Z,99.90
2022-10-22T18:21:24.081Z,99.90
2022-10-22T18:23:50.825Z,99.90
2022-10-22T18:26:19.376Z,99.90
2022-10-22T18:28:51.032Z,99.90
2022-10-22T18:31:22.934Z,99.90
2022-10-22T18:33:50.442Z,99.90
2022-10-22T18:36:20.081Z,99.90
2022-10-22T18:39:03.597Z,99.90
2022-10-22T18:41:31.375Z,99.90
2022-10-22T18:44:00.829Z,99.90
2022-10-22T18:46:29.549Z,99.90
2022-10-22T18:48:57.501Z,99.90
2022-10-22T18:51:26.471Z,99.90
2022-10-22T18:54:05.937Z,99.90
2022-10-22T18:56:43.749Z,99.90
2022-10-22T18:59:19.798Z,99.90
2022-10-22T19:01:46.693Z,99.90
2022-10-22T19:04:14.344Z,99.90
2022-10-22T19:06:45.320Z,99.90
2022-10-22T19:09:16.823Z,99.90
2022-10-22T19:11:45.353Z,99.90
2022-10-22T19:14:13.738Z,99.90
2022-10-22T19:16:40.421Z,99.90
2022-10-22T19:19:08.307Z,99.90
2022-10-22T19:21:36.444Z,99.90
2022-10-22T19:24:03.276Z,99.90
2022-10-22T19:26:31.012Z,99.90
2022-10-22T19:28:59.560Z,99.90
2022-10-22T19:31:27.919Z,99.90
2022-10-22T19:33:55.409Z,99.90
2022-10-22T19:36:24.385Z,99.90
2022-10-22T19:38:51.499Z,99.90
2022-10-22T19:41:20.266Z,99.90
2022-10-22T19:43:51.531Z,99.90
2022-10-22T19:46:19.537Z,99.90
2022-10-22T19:48:46.763Z,99.90
2022-10-22T19:51:26.017Z,99.90
2022-10-22T19:54:01.641Z,99.90
2022-10-22T19:56:28.946Z,99.90
2022-10-22T19:58:55.918Z,99.90
2022-10-22T20:01:22.930Z,99.90
2022-10-22T20:03:49.702Z,99.90
2022-10-22T20:06:18.968Z,99.90
2022-10-22T20:08:46.187Z,99.90
2022-10-22T20:11:18.354Z,99.90
2022-10-22T20:13:48.292Z,99.90
2022-10-22T20:16:22.657Z,99.90
2022-10-22T20:18:50.063Z,99.90
2022-10-22T20:21:19.327Z,99.90
2022-10-22T20:23:47.201Z,99.90
2022-10-22T20:26:14.006Z,99.90
2022-10-22T20:28:40.780Z,99.90
2022-10-22T20:31:17.440Z,99.90
2022-10-22T20:33:44.236Z,99.90
2022-10-22T20:36:16.619Z,99.90
2022-10-22T20:38:43.531Z,99.90
2022-10-22T20:41:24.461Z,99.90
2022-10-22T20:43:51.985Z,99.90
2022-10-22T20:46:29.185Z,99.90
2022-10-22T20:49:03.531Z,99.90
2022-10-22T20:51:30.352Z,99.90
2022-10-22T20:53:57.601Z,99.90
2022-10-22T20:56:24.748Z,99.90
2022-10-22T20:58:57.131Z,99.90
2022-10-22T21:01:24.268Z,99.90
2022-10-22T21:03:52.493Z,99.90
2022-10-22T21:06:23.310Z,99.90
2022-10-22T21:08:51.432Z,99.90
2022-10-22T21:11:19.386Z,99.90
2022-10-22T21:13:46.589Z,99.90
2022-10-22T21:16:14.975Z,99.90
2022-10-22T21:18:41.748Z,99.90
2022-10-22T21:21:09.176Z,99.90
2022-10-22T21:23:36.899Z,99.90
2022-10-22T21:26:04.779Z,99.90
2022-10-22T21:28:35.625Z,99.90
2022-10-22T21:31:08.226Z,99.90
2022-10-22T21:33:39.532Z,99.90
2022-10-22T21:36:09.120Z,99.90
2022-10-22T21:38:36.662Z,99.90
2022-10-22T21:41:08.324Z,99.90
2022-10-22T21:43:37.905Z,99.90
2022-10-22T21:46:10.549Z,99.90
2022-10-22T21:48:38.948Z,99.90
2022-10-22T21:51:07.890Z,99.90
2022-10-22T21:53:34.733Z,99.90
2022-10-22T21:56:01.703Z,99.90
2022-10-22T21:58:28.506Z,99.90
2022-10-22T22:00:56.983Z,99.90
2022-10-22T22:03:24.766Z,99.90
2022-10-22T22:06:00.882Z,99.90
2022-10-22T22:08:27.995Z,99.90
2022-10-22T22:11:02.216Z,99.90
2022-10-22T22:13:28.958Z,99.90
2022-10-22T22:16:03.191Z,99.90
2022-10-22T22:18:30.408Z,99.90
2022-10-22T22:20:58.110Z,99.90
2022-10-22T22:23:25.411Z,99.90
2022-10-22T22:25:52.448Z,99.90
2022-10-22T22:28:19.101Z,99.90
2022-10-22T22:30:45.813Z,99.90
2022-10-22T22:33:12.669Z,99.90
2022-10-22T22:38:11.016Z,99.90
2022-10-22T22:40:41.247Z,99.90
2022-10-22T22:43:09.254Z,99.90
2022-10-22T22:45:36.038Z,99.90
2022-10-22T22:48:03.569Z,99.90
2022-10-22T22:50:30.624Z,99.90
2022-10-22T22:52:57.329Z,99.90
2022-10-22T22:55:24.615Z,99.90
2022-10-22T22:57:51.281Z,99.90
2022-10-22T23:00:18.113Z,99.90
2022-10-22T23:02:45.069Z,99.90
2022-10-22T23:05:11.910Z,99.90
2022-10-22T23:07:38.599Z,99.90
2022-10-22T23:10:05.661Z,99.90
2022-10-22T23:12:32.319Z,99.90
2022-10-22T23:15:02.068Z,99.90
2022-10-22T23:17:28.898Z,99.90
2022-10-22T23:19:55.651Z,99.90
2022-10-22T23:22:22.416Z,99.90
2022-10-22T23:24:49.140Z,99.90
2022-10-22T23:27:15.883Z,99.90
2022-10-22T23:29:42.559Z,99.90
2022-10-22T23:32:14.261Z,99.90
2022-10-22T23:34:41.050Z,99.90
2022-10-22T23:37:09.477Z,99.90
2022-10-22T23:39:36.117Z,99.90
2022-10-22T23:42:02.864Z,99.90
2022-10-22T23:44:29.723Z,99.90
2022-10-22T23:46:56.494Z,99.90
2022-10-22T23:49:23.512Z,99.90
2022-10-22T23:51:50.204Z,99.90
2022-10-22T23:54:18.435Z,99.90
2022-10-22T23:56:45.311Z,99.90
