createdAt,value
2022-08-17T00:02:27.219Z,62.49
2022-08-17T00:05:33.526Z,63.95
2022-08-17T00:08:44.592Z,62.76
2022-08-17T00:12:40.866Z,63.13
2022-08-17T00:15:13.677Z,64.45
2022-08-17T00:18:53.854Z,63.68
2022-08-17T00:22:32.784Z,63.35
2022-08-17T00:25:13.768Z,64.00
2022-08-17T00:28:17.827Z,63.23
2022-08-17T00:31:22.307Z,64.27
2022-08-17T00:34:25.525Z,65.02
2022-08-17T00:37:31.387Z,64.17
2022-08-17T00:40:40.828Z,64.27
2022-08-17T00:43:54.734Z,64.76
2022-08-17T00:46:57.391Z,65.24
2022-08-17T00:50:00.673Z,65.21
2022-08-17T00:53:06.116Z,65.40
2022-08-17T00:56:13.893Z,66.12
2022-08-17T00:59:20.996Z,65.30
2022-08-17T01:02:24.531Z,65.66
2022-08-17T01:05:31.311Z,65.40
2022-08-17T01:08:36.659Z,65.74
2022-08-17T01:11:40.717Z,64.92
2022-08-17T01:14:44.234Z,64.70
2022-08-17T01:17:48.031Z,64.53
2022-08-17T01:20:53.842Z,64.26
2022-08-17T01:23:56.930Z,65.19
2022-08-17T01:27:00.369Z,64.91
2022-08-17T01:30:57.755Z,65.18
2022-08-17T01:33:31.324Z,65.05
2022-08-17T01:36:34.541Z,66.35
2022-08-17T01:39:43.723Z,66.38
2022-08-17T01:42:51.993Z,66.15
2022-08-17T01:46:02.624Z,66.43
2022-08-17T01:49:11.690Z,65.82
2022-08-17T01:52:15.878Z,67.01
2022-08-17T01:55:27.215Z,66.51
2022-08-17T01:58:32.456Z,66.35
2022-08-17T02:01:36.215Z,66.94
2022-08-17T02:04:39.442Z,68.02
2022-08-17T02:07:59.663Z,67.79
2022-08-17T02:11:11.961Z,68.23
2022-08-17T02:14:14.885Z,67.19
2022-08-17T02:17:18.206Z,67.42
2022-08-17T02:20:41.965Z,67.05
2022-08-17T02:23:48.808Z,67.65
2022-08-17T02:26:51.559Z,67.79
2022-08-17T02:29:54.701Z,68.13
2022-08-17T02:32:57.674Z,68.03
2022-08-17T02:36:00.683Z,68.74
2022-08-17T02:39:06.247Z,68.41
2022-08-17T02:42:09.361Z,67.90
2022-08-17T02:45:17.882Z,67.79
2022-08-17T02:48:30.814Z,68.18
2022-08-17T02:51:35.432Z,67.64
2022-08-17T02:54:41.416Z,67.58
2022-08-17T02:57:45.123Z,68.07
2022-08-17T03:00:48.755Z,67.76
2022-08-17T03:03:51.682Z,68.32
2022-08-17T03:06:54.714Z,69.54
2022-08-17T03:09:57.394Z,69.13
2022-08-17T03:13:01.836Z,69.49
2022-08-17T03:16:04.731Z,68.77
2022-08-17T03:19:07.704Z,68.69
2022-08-17T03:22:35.528Z,68.52
2022-08-17T03:25:37.579Z,68.81
2022-08-17T03:28:41.357Z,68.60
2022-08-17T03:31:45.822Z,68.34
2022-08-17T03:34:48.641Z,68.78
2022-08-17T03:38:00.771Z,69.18
2022-08-17T03:41:06.008Z,69.20
2022-08-17T03:44:09.008Z,69.14
2022-08-17T03:47:30.423Z,70.00
2022-08-17T03:50:52.310Z,69.55
2022-08-17T03:54:15.792Z,70.37
2022-08-17T03:57:20.630Z,70.02
2022-08-17T04:00:23.502Z,69.83
2022-08-17T04:03:26.594Z,70.12
2022-08-17T04:06:29.217Z,70.10
2022-08-17T04:09:32.401Z,70.62
2022-08-17T04:12:50.376Z,70.41
2022-08-17T04:15:53.705Z,71.23
2022-08-17T04:18:56.386Z,71.04
2022-08-17T04:21:59.500Z,71.09
2022-08-17T04:25:27.552Z,70.83
2022-08-17T04:28:31.159Z,71.34
2022-08-17T04:31:34.180Z,71.03
2022-08-17T04:34:37.196Z,71.27
2022-08-17T04:37:39.835Z,71.14
2022-08-17T04:41:02.111Z,71.15
2022-08-17T04:44:05.320Z,71.09
2022-08-17T04:47:10.698Z,70.87
2022-08-17T04:50:18.765Z,70.81
2022-08-17T04:53:21.997Z,70.18
2022-08-17T04:56:27.535Z,69.99
2022-08-17T04:59:30.445Z,69.25
2022-08-17T05:02:33.123Z,69.87
2022-08-17T05:05:39.305Z,69.68
2022-08-17T05:08:42.223Z,68.91
2022-08-17T05:11:46.541Z,68.43
2022-08-17T05:14:49.260Z,67.88
2022-08-17T05:17:52.296Z,66.04
2022-08-17T05:20:55.112Z,64.07
2022-08-17T05:24:01.175Z,62.64
2022-08-17T05:27:08.674Z,60.68
2022-08-17T05:30:12.732Z,59.21
2022-08-17T05:33:18.944Z,58.13
2022-08-17T05:36:42.048Z,57.65
2022-08-17T05:39:44.702Z,56.57
2022-08-17T05:42:51.935Z,55.31
2022-08-17T05:46:16.718Z,54.38
2022-08-17T05:49:27.388Z,53.12
2022-08-17T05:52:40.664Z,52.15
2022-08-17T05:56:30.422Z,52.26
2022-08-17T05:59:37.947Z,51.33
2022-08-17T06:02:50.352Z,52.25
2022-08-17T06:06:04.235Z,53.12
2022-08-17T06:09:52.478Z,53.25
2022-08-17T06:13:10.433Z,54.15
2022-08-17T06:16:33.521Z,54.08
2022-08-17T06:19:46.000Z,54.70
2022-08-17T06:22:52.602Z,55.08
2022-08-17T06:26:03.963Z,55.29
2022-08-17T06:29:37.383Z,55.07
2022-08-17T06:32:46.365Z,55.17
2022-08-17T06:36:10.280Z,55.31
2022-08-17T06:39:23.574Z,55.21
2022-08-17T06:43:06.093Z,56.00
2022-08-17T06:46:18.237Z,55.25
2022-08-17T06:49:33.349Z,54.25
2022-08-17T06:52:52.969Z,53.55
2022-08-17T06:55:58.351Z,52.78
2022-08-17T06:59:03.289Z,51.83
2022-08-17T07:02:08.897Z,51.06
2022-08-17T07:05:15.995Z,50.02
2022-08-17T07:08:27.731Z,48.75
2022-08-17T07:11:51.579Z,47.79
2022-08-17T07:15:05.747Z,47.02
2022-08-17T07:18:09.546Z,46.34
2022-08-17T07:21:42.706Z,45.01
2022-08-17T07:24:59.818Z,44.53
2022-08-17T07:28:07.428Z,43.78
2022-08-17T07:31:13.519Z,43.77
2022-08-17T07:34:17.837Z,42.42
2022-08-17T07:37:21.189Z,41.48
2022-08-17T07:40:36.281Z,40.16
2022-08-17T07:43:42.298Z,40.47
2022-08-17T07:47:12.605Z,40.04
2022-08-17T07:50:29.193Z,39.27
2022-08-17T07:53:32.320Z,39.68
2022-08-17T07:56:41.525Z,39.21
2022-08-17T08:00:16.971Z,37.99
2022-08-17T08:03:28.578Z,37.93
2022-08-17T08:06:31.368Z,38.62
2022-08-17T08:09:43.463Z,36.94
2022-08-17T08:12:53.714Z,35.81
2022-08-17T08:16:12.523Z,34.84
2022-08-17T08:19:20.865Z,35.02
2022-08-17T08:22:35.685Z,35.20
2022-08-17T08:25:53.350Z,33.52
2022-08-17T08:29:43.921Z,32.27
2022-08-17T08:33:17.470Z,31.64
2022-08-17T08:37:12.523Z,31.98
2022-08-17T08:40:34.273Z,32.07
2022-08-17T08:44:01.689Z,31.52
2022-08-17T08:48:05.978Z,30.65
2022-08-17T08:51:54.310Z,30.55
2022-08-17T08:55:05.779Z,30.28
2022-08-17T08:58:43.825Z,29.61
2022-08-17T09:02:08.094Z,29.23
2022-08-17T09:05:29.690Z,28.75
2022-08-17T09:09:21.833Z,28.63
2022-08-17T09:12:33.501Z,28.22
2022-08-17T09:16:00.563Z,26.97
2022-08-17T09:19:11.967Z,27.15
2022-08-17T09:22:34.411Z,27.04
2022-08-17T09:25:50.066Z,24.28
2022-08-17T09:29:01.752Z,24.00
2022-08-17T09:32:17.876Z,24.72
2022-08-17T09:35:36.939Z,23.07
2022-08-17T09:39:06.207Z,23.90
2022-08-17T09:42:20.085Z,22.20
2022-08-17T09:45:45.565Z,24.03
2022-08-17T09:49:00.154Z,24.67
2022-08-17T09:52:11.420Z,24.46
2022-08-17T09:55:14.390Z,23.27
2022-08-17T09:59:05.169Z,23.28
2022-08-17T10:02:13.721Z,22.90
2022-08-17T10:05:57.021Z,23.49
2022-08-17T10:09:20.509Z,21.47
2022-08-17T10:12:29.845Z,20.79
2022-08-17T10:15:59.656Z,21.83
2022-08-17T10:19:43.997Z,20.93
2022-08-17T10:23:12.450Z,20.44
2022-08-17T10:26:23.358Z,21.23
2022-08-17T10:29:47.375Z,20.81
2022-08-17T10:33:06.952Z,20.37
2022-08-17T10:36:24.667Z,21.06
2022-08-17T10:39:51.900Z,20.16
2022-08-17T10:43:04.789Z,20.77
2022-08-17T10:46:33.730Z,20.97
2022-08-17T10:49:38.990Z,20.22
2022-08-17T10:52:42.121Z,21.22
2022-08-17T10:56:13.820Z,19.95
2022-08-17T10:59:35.383Z,19.19
2022-08-17T11:02:49.744Z,19.07
2022-08-17T11:06:05.473Z,19.04
2022-08-17T11:09:35.393Z,19.36
2022-08-17T11:12:54.762Z,19.16
2022-08-17T11:16:38.068Z,19.80
2022-08-17T11:20:18.593Z,19.70
2022-08-17T11:23:43.354Z,19.26
2022-08-17T11:27:03.650Z,19.33
2022-08-17T11:30:11.201Z,19.29
2022-08-17T11:33:36.680Z,19.21
2022-08-17T11:37:05.880Z,19.75
2022-08-17T11:40:34.047Z,20.49
2022-08-17T11:43:55.753Z,19.27
2022-08-17T11:47:42.778Z,18.52
2022-08-17T11:51:17.600Z,19.20
2022-08-17T11:54:39.132Z,18.56
2022-08-17T11:57:53.593Z,18.34
2022-08-17T12:01:01.076Z,18.71
2022-08-17T12:04:29.287Z,18.58
2022-08-17T12:07:33.889Z,18.89
2022-08-17T12:10:58.341Z,19.77
2022-08-17T12:14:01.571Z,20.49
2022-08-17T12:17:39.317Z,20.82
2022-08-17T12:20:47.793Z,20.48
2022-08-17T12:24:01.658Z,20.64
2022-08-17T12:27:09.339Z,20.23
2022-08-17T12:30:15.514Z,19.68
2022-08-17T12:33:25.779Z,19.68
2022-08-17T12:36:34.284Z,19.52
2022-08-17T12:39:51.664Z,18.78
2022-08-17T12:43:04.350Z,18.33
2022-08-17T12:46:14.790Z,17.92
2022-08-17T12:49:27.474Z,17.57
2022-08-17T12:52:33.073Z,18.55
2022-08-17T12:55:37.672Z,18.17
2022-08-17T12:58:49.234Z,17.92
2022-08-17T13:01:53.226Z,17.64
2022-08-17T13:05:00.157Z,17.92
2022-08-17T13:08:26.524Z,17.36
2022-08-17T13:11:29.211Z,17.40
2022-08-17T13:14:33.305Z,17.76
2022-08-17T13:17:37.352Z,18.15
2022-08-17T13:20:53.516Z,18.10
2022-08-17T13:24:11.284Z,18.37
2022-08-17T13:27:15.561Z,17.64
2022-08-17T13:30:28.128Z,17.87
2022-08-17T13:33:43.664Z,18.63
2022-08-17T13:36:48.838Z,18.05
2022-08-17T13:40:02.674Z,17.64
2022-08-17T13:43:05.626Z,18.06
2022-08-17T13:46:11.916Z,17.88
2022-08-17T13:49:14.905Z,18.17
2022-08-17T13:52:38.952Z,17.93
2022-08-17T13:55:49.442Z,17.74
2022-08-17T13:58:55.751Z,18.31
2022-08-17T14:01:59.012Z,17.54
2022-08-17T14:05:06.144Z,17.71
2022-08-17T14:08:11.853Z,17.66
2022-08-17T14:11:17.413Z,18.48
2022-08-17T14:14:22.505Z,18.26
2022-08-17T14:17:29.154Z,18.42
2022-08-17T14:20:31.965Z,18.06
2022-08-17T14:23:35.381Z,18.23
2022-08-17T14:26:38.235Z,18.50
2022-08-17T14:29:41.451Z,19.04
2022-08-17T14:32:45.506Z,18.82
2022-08-17T14:35:54.991Z,18.87
2022-08-17T14:38:57.834Z,19.17
2022-08-17T14:42:01.355Z,18.87
2022-08-17T14:45:06.864Z,18.43
2022-08-17T14:48:31.016Z,18.94
2022-08-17T14:51:33.682Z,19.50
2022-08-17T14:54:39.352Z,19.93
2022-08-17T14:57:47.104Z,19.98
2022-08-17T15:00:53.584Z,20.20
2022-08-17T15:03:56.198Z,20.41
2022-08-17T15:06:59.257Z,21.09
2022-08-17T15:10:02.772Z,20.84
2022-08-17T15:13:24.240Z,21.32
2022-08-17T15:16:27.250Z,21.63
2022-08-17T15:19:31.017Z,21.55
2022-08-17T15:22:33.903Z,21.55
2022-08-17T15:25:36.838Z,21.27
2022-08-17T15:28:39.589Z,20.90
2022-08-17T15:31:43.169Z,20.97
2022-08-17T15:34:45.879Z,19.98
2022-08-17T15:37:48.976Z,20.39
2022-08-17T15:40:54.069Z,19.88
2022-08-17T15:43:57.309Z,20.57
2022-08-17T15:47:02.166Z,20.88
2022-08-17T15:50:07.347Z,21.14
2022-08-17T15:53:11.268Z,21.33
2022-08-17T15:56:18.201Z,21.28
2022-08-17T15:59:20.859Z,21.50
2022-08-17T16:03:47.146Z,21.65
2022-08-17T16:05:52.310Z,22.32
2022-08-17T16:08:56.031Z,22.21
2022-08-17T16:12:09.084Z,22.38
2022-08-17T16:15:13.592Z,22.43
2022-08-17T16:18:17.314Z,22.79
2022-08-17T16:21:26.804Z,22.94
2022-08-17T16:24:31.095Z,23.25
2022-08-17T16:27:34.357Z,23.45
2022-08-17T16:30:38.448Z,23.60
2022-08-17T16:33:43.152Z,23.80
2022-08-17T16:37:06.140Z,23.92
2022-08-17T16:40:09.318Z,24.16
2022-08-17T16:43:12.372Z,24.16
2022-08-17T16:46:15.155Z,24.62
2022-08-17T16:49:36.057Z,24.89
2022-08-17T16:52:40.876Z,25.20
2022-08-17T16:55:45.753Z,25.37
2022-08-17T16:58:48.396Z,25.47
2022-08-17T17:01:53.844Z,25.90
2022-08-17T17:05:02.737Z,26.26
2022-08-17T17:08:25.801Z,26.19
2022-08-17T17:11:40.481Z,26.89
2022-08-17T17:14:46.742Z,27.15
2022-08-17T17:17:52.199Z,27.70
2022-08-17T17:20:57.615Z,28.26
2022-08-17T17:24:07.271Z,28.51
2022-08-17T17:27:13.244Z,28.79
2022-08-17T17:30:30.052Z,29.06
2022-08-17T17:33:49.454Z,29.30
2022-08-17T17:36:58.236Z,29.92
2022-08-17T17:40:12.789Z,30.18
2022-08-17T17:43:37.799Z,30.95
2022-08-17T17:46:52.536Z,31.78
2022-08-17T17:49:55.250Z,32.14
2022-08-17T17:53:18.616Z,32.46
2022-08-17T17:56:53.251Z,33.09
2022-08-17T18:00:16.827Z,33.64
2022-08-17T18:03:44.501Z,34.33
2022-08-17T18:07:13.270Z,34.62
2022-08-17T18:10:31.762Z,35.20
2022-08-17T18:14:14.534Z,36.25
2022-08-17T18:17:18.501Z,35.96
2022-08-17T18:20:35.979Z,36.05
2022-08-17T18:23:58.362Z,36.15
2022-08-17T18:27:08.614Z,36.37
2022-08-17T18:30:14.642Z,36.33
2022-08-17T18:33:26.995Z,36.46
2022-08-17T18:36:36.635Z,36.63
2022-08-17T18:39:39.426Z,37.96
2022-08-17T18:42:57.269Z,38.76
2022-08-17T18:46:28.636Z,39.72
2022-08-17T18:49:33.834Z,39.84
2022-08-17T18:52:36.596Z,39.66
2022-08-17T18:55:39.793Z,39.68
2022-08-17T18:58:42.991Z,39.57
2022-08-17T19:01:59.296Z,40.29
2022-08-17T19:05:11.335Z,40.88
2022-08-17T19:08:16.510Z,41.58
2022-08-17T19:11:29.773Z,41.25
2022-08-17T19:14:33.275Z,41.83
2022-08-17T19:17:48.653Z,41.92
2022-08-17T19:20:58.779Z,41.83
2022-08-17T19:24:19.757Z,42.09
2022-08-17T19:27:43.917Z,42.43
2022-08-17T19:30:51.407Z,42.44
2022-08-17T19:33:55.948Z,43.05
2022-08-17T19:37:19.544Z,42.64
2022-08-17T19:40:52.760Z,43.59
2022-08-17T19:44:12.433Z,43.14
2022-08-17T19:47:54.207Z,42.53
2022-08-17T19:51:12.862Z,42.08
2022-08-17T19:54:31.370Z,41.98
2022-08-17T19:57:49.755Z,42.25
2022-08-17T20:00:54.641Z,41.78
2022-08-17T20:04:07.345Z,41.85
2022-08-17T20:07:15.567Z,42.18
2022-08-17T20:10:27.127Z,43.19
2022-08-17T20:13:52.658Z,43.02
2022-08-17T20:16:59.284Z,42.57
2022-08-17T20:20:37.276Z,43.51
2022-08-17T20:24:01.120Z,43.83
2022-08-17T20:27:18.653Z,44.86
2022-08-17T20:30:38.230Z,44.40
2022-08-17T20:33:41.275Z,44.59
2022-08-17T20:37:09.110Z,45.17
2022-08-17T20:40:19.409Z,45.87
2022-08-17T20:43:34.481Z,45.91
2022-08-17T20:46:37.520Z,45.95
2022-08-17T20:49:51.557Z,46.47
2022-08-17T20:52:57.836Z,46.02
2022-08-17T20:56:00.960Z,46.35
2022-08-17T20:59:03.906Z,46.56
2022-08-17T21:02:18.664Z,46.74
2022-08-17T21:05:34.842Z,46.33
2022-08-17T21:08:53.910Z,46.85
2022-08-17T21:12:05.307Z,46.32
2022-08-17T21:15:24.565Z,46.59
2022-08-17T21:18:38.948Z,47.39
2022-08-17T21:22:11.198Z,47.19
2022-08-17T21:25:48.441Z,46.83
2022-08-17T21:29:31.706Z,47.07
2022-08-17T21:32:35.795Z,46.83
2022-08-17T21:35:49.653Z,46.10
2022-08-17T21:39:09.059Z,46.15
2022-08-17T21:42:12.599Z,46.24
2022-08-17T21:45:43.127Z,45.50
2022-08-17T21:48:54.538Z,46.35
2022-08-17T21:51:57.553Z,46.35
2022-08-17T21:55:02.659Z,48.01
2022-08-17T21:58:19.520Z,48.12
2022-08-17T22:01:26.064Z,47.77
2022-08-17T22:04:30.889Z,47.85
2022-08-17T22:07:48.678Z,47.54
2022-08-17T22:11:01.406Z,47.35
2022-08-17T22:14:17.509Z,46.73
2022-08-17T22:17:22.669Z,47.34
2022-08-17T22:20:25.455Z,46.89
2022-08-17T22:23:56.270Z,46.76
2022-08-17T22:27:11.114Z,47.06
2022-08-17T22:30:25.189Z,47.71
2022-08-17T22:33:37.316Z,48.06
2022-08-17T22:36:42.338Z,48.55
2022-08-17T22:39:45.546Z,48.70
2022-08-17T22:42:48.898Z,48.95
2022-08-17T22:45:54.794Z,48.73
2022-08-17T22:48:59.680Z,49.00
2022-08-17T22:52:31.563Z,49.14
2022-08-17T22:55:54.042Z,49.47
2022-08-17T22:59:17.272Z,50.31
2022-08-17T23:02:29.992Z,49.99
2022-08-17T23:05:34.328Z,50.88
2022-08-17T23:08:50.412Z,50.99
2022-08-17T23:11:59.745Z,50.72
2022-08-17T23:15:03.603Z,50.72
2022-08-17T23:18:08.130Z,50.96
2022-08-17T23:21:13.391Z,50.64
2022-08-17T23:24:32.829Z,50.51
2022-08-17T23:27:37.153Z,51.27
2022-08-17T23:30:42.355Z,51.22
2022-08-17T23:33:46.211Z,51.34
2022-08-17T23:36:53.375Z,51.22
2022-08-17T23:39:56.463Z,51.07
2022-08-17T23:43:05.966Z,50.25
2022-08-17T23:46:25.888Z,50.58
2022-08-17T23:49:28.978Z,50.98
2022-08-17T23:52:37.908Z,51.06
2022-08-17T23:55:40.601Z,51.81
2022-08-17T23:58:45.033Z,51.13
