createdAt,value
2018-08-17T00:01:56.832Z,76.60
2018-08-17T00:04:24.500Z,76.70
2018-08-17T00:06:53.732Z,76.60
2018-08-17T00:09:23.809Z,76.60
2018-08-17T00:11:53.850Z,76.70
2018-08-17T00:14:22.543Z,76.80
2018-08-17T00:16:51.095Z,76.80
2018-08-17T00:19:18.751Z,76.80
2018-08-17T00:21:47.291Z,76.80
2018-08-17T00:24:14.953Z,76.80
2018-08-17T00:26:43.647Z,76.80
2018-08-17T00:29:12.033Z,76.90
2018-08-17T00:31:41.409Z,76.70
2018-08-17T00:34:09.082Z,77.00
2018-08-17T00:36:37.804Z,76.90
2018-08-17T00:39:06.283Z,76.90
2018-08-17T00:41:35.034Z,77.00
2018-08-17T00:44:03.724Z,76.90
2018-08-17T00:46:32.404Z,77.00
2018-08-17T00:49:00.089Z,76.90
2018-08-17T00:51:27.768Z,76.80
2018-08-17T00:53:55.432Z,76.80
2018-08-17T00:56:23.100Z,77.10
2018-08-17T00:58:51.785Z,76.60
2018-08-17T01:01:19.448Z,76.90
2018-08-17T01:03:47.121Z,76.80
2018-08-17T01:06:15.659Z,76.90
2018-08-17T01:08:43.319Z,76.80
2018-08-17T01:11:11.999Z,76.90
2018-08-17T01:13:39.659Z,76.80
2018-08-17T01:16:08.204Z,76.40
2018-08-17T01:18:35.876Z,76.60
2018-08-17T01:21:03.544Z,76.70
2018-08-17T01:23:32.307Z,77.30
2018-08-17T01:26:00.853Z,76.50
2018-08-17T01:28:28.505Z,76.40
2018-08-17T01:30:56.172Z,76.40
2018-08-17T01:33:23.833Z,76.40
2018-08-17T01:35:52.584Z,76.40
2018-08-17T01:38:21.485Z,76.50
2018-08-17T01:40:49.148Z,76.40
2018-08-17T01:43:16.844Z,76.40
2018-08-17T01:45:44.513Z,76.30
2018-08-17T01:48:12.200Z,76.10
2018-08-17T01:50:40.541Z,76.20
2018-08-17T01:53:08.207Z,76.20
2018-08-17T01:55:35.873Z,76.20
2018-08-17T01:58:03.543Z,76.30
2018-08-17T02:00:32.124Z,76.10
2018-08-17T02:03:00.784Z,76.10
2018-08-17T02:05:29.467Z,76.10
2018-08-17T02:07:58.168Z,76.00
2018-08-17T02:10:26.872Z,76.00
2018-08-17T02:12:55.532Z,76.00
2018-08-17T02:15:24.200Z,76.00
2018-08-17T02:17:54.168Z,76.00
2018-08-17T02:20:22.163Z,76.00
2018-08-17T02:22:50.695Z,76.00
2018-08-17T02:25:18.353Z,76.00
2018-08-17T02:27:46.019Z,76.00
2018-08-17T02:30:13.693Z,76.00
2018-08-17T02:32:42.388Z,76.00
2018-08-17T02:35:10.481Z,76.00
2018-08-17T02:37:39.149Z,76.00
2018-08-17T02:40:06.840Z,76.00
2018-08-17T02:42:35.384Z,76.00
2018-08-17T02:45:04.709Z,76.00
2018-08-17T02:47:33.256Z,76.00
2018-08-17T02:50:01.152Z,76.00
2018-08-17T02:52:28.828Z,75.90
2018-08-17T02:54:56.511Z,75.90
2018-08-17T02:57:24.212Z,75.90
2018-08-17T02:59:51.905Z,75.80
2018-08-17T03:02:20.460Z,75.70
2018-08-17T03:04:48.140Z,75.70
2018-08-17T03:07:15.812Z,75.70
2018-08-17T03:09:44.502Z,75.70
2018-08-17T03:12:13.212Z,75.80
2018-08-17T03:14:41.390Z,75.80
2018-08-17T03:17:10.197Z,75.70
2018-08-17T03:19:38.969Z,75.70
2018-08-17T03:22:06.676Z,75.60
2018-08-17T03:24:35.254Z,75.70
2018-08-17T03:27:03.920Z,75.60
2018-08-17T03:29:31.620Z,75.60
2018-08-17T03:32:00.324Z,75.60
2018-08-17T03:34:28.916Z,75.60
2018-08-17T03:36:56.579Z,75.60
2018-08-17T03:39:25.284Z,75.60
2018-08-17T03:41:53.947Z,75.60
2018-08-17T03:44:23.556Z,75.60
2018-08-17T03:46:51.221Z,75.60
2018-08-17T03:49:19.928Z,75.60
2018-08-17T03:51:47.623Z,75.40
2018-08-17T03:54:15.287Z,75.30
2018-08-17T03:56:44.047Z,75.40
2018-08-17T03:59:12.713Z,75.30
2018-08-17T04:01:42.896Z,75.20
2018-08-17T04:04:11.316Z,74.70
2018-08-17T04:06:40.549Z,74.30
2018-08-17T04:09:11.323Z,74.00
2018-08-17T04:11:40.542Z,73.80
2018-08-17T04:14:09.729Z,73.50
2018-08-17T04:16:38.425Z,73.40
2018-08-17T04:19:07.119Z,73.30
2018-08-17T04:21:34.832Z,73.20
2018-08-17T04:24:02.513Z,73.30
2018-08-17T04:26:30.179Z,73.40
2018-08-17T04:28:58.731Z,73.30
2018-08-17T04:31:26.404Z,73.40
2018-08-17T04:33:54.130Z,73.70
2018-08-17T04:36:22.855Z,73.50
2018-08-17T04:38:50.512Z,73.50
2018-08-17T04:41:18.178Z,73.50
2018-08-17T04:43:46.518Z,73.60
2018-08-17T04:46:14.220Z,73.60
2018-08-17T04:48:42.939Z,73.60
2018-08-17T04:51:11.300Z,73.60
2018-08-17T04:53:38.976Z,73.60
2018-08-17T04:56:06.631Z,73.60
2018-08-17T04:58:34.296Z,73.60
2018-08-17T05:01:02.976Z,73.60
2018-08-17T05:03:30.728Z,73.70
2018-08-17T05:05:59.080Z,73.70
2018-08-17T05:08:26.756Z,73.80
2018-08-17T05:10:54.425Z,73.70
2018-08-17T05:13:23.108Z,73.70
2018-08-17T05:15:50.801Z,73.60
2018-08-17T05:18:18.473Z,73.50
2018-08-17T05:20:46.185Z,73.70
2018-08-17T05:23:13.869Z,73.50
2018-08-17T05:25:42.425Z,73.80
2018-08-17T05:28:11.735Z,73.20
2018-08-17T05:30:39.413Z,73.30
2018-08-17T05:33:08.108Z,73.20
2018-08-17T05:35:36.811Z,73.30
2018-08-17T05:38:05.376Z,73.10
2018-08-17T05:40:33.035Z,73.30
2018-08-17T05:43:01.728Z,73.40
2018-08-17T05:45:29.404Z,73.40
2018-08-17T05:47:57.078Z,73.30
2018-08-17T05:50:24.744Z,73.10
2018-08-17T05:52:53.840Z,73.10
2018-08-17T05:55:23.852Z,73.60
2018-08-17T05:57:51.517Z,73.80
2018-08-17T06:00:19.181Z,73.80
2018-08-17T06:02:47.924Z,73.80
2018-08-17T06:05:15.579Z,73.50
2018-08-17T06:07:43.655Z,73.60
2018-08-17T06:10:12.246Z,73.50
2018-08-17T06:12:41.046Z,74.00
2018-08-17T06:15:09.632Z,73.50
2018-08-17T06:17:37.420Z,73.90
2018-08-17T06:20:05.388Z,73.50
2018-08-17T06:22:33.048Z,73.50
2018-08-17T06:25:00.712Z,73.40
2018-08-17T06:27:29.253Z,73.50
2018-08-17T06:29:56.934Z,73.40
2018-08-17T06:32:25.583Z,73.60
2018-08-17T06:34:54.120Z,73.50
2018-08-17T06:37:23.816Z,73.50
2018-08-17T06:39:53.299Z,73.50
2018-08-17T06:42:21.952Z,73.50
2018-08-17T06:44:49.619Z,73.70
2018-08-17T06:47:18.325Z,73.80
2018-08-17T06:49:46.012Z,73.70
2018-08-17T06:52:13.851Z,73.80
2018-08-17T06:54:42.857Z,73.80
2018-08-17T06:57:10.845Z,73.80
2018-08-17T06:59:39.423Z,73.90
2018-08-17T07:02:07.212Z,74.00
2018-08-17T07:04:36.016Z,73.70
2018-08-17T07:07:03.892Z,73.70
2018-08-17T07:09:31.615Z,73.80
2018-08-17T07:11:59.283Z,74.50
2018-08-17T07:14:26.940Z,73.50
2018-08-17T07:16:54.604Z,73.90
2018-08-17T07:19:23.080Z,73.60
2018-08-17T07:21:50.748Z,73.60
2018-08-17T07:24:18.432Z,73.50
2018-08-17T07:26:46.093Z,73.30
2018-08-17T07:29:13.755Z,73.00
2018-08-17T07:31:42.642Z,72.90
2018-08-17T07:34:11.677Z,72.60
2018-08-17T07:36:40.235Z,73.20
2018-08-17T07:39:09.089Z,72.50
2018-08-17T07:41:38.550Z,72.50
2018-08-17T07:44:07.172Z,72.30
2018-08-17T07:55:44.864Z,71.20
2018-08-17T07:58:13.983Z,72.40
2018-08-17T08:00:47.979Z,72.30
2018-08-17T08:03:17.037Z,71.90
2018-08-17T08:05:46.065Z,72.10
2018-08-17T08:08:15.990Z,71.70
2018-08-17T08:10:44.915Z,71.90
2018-08-17T08:13:13.976Z,72.00
2018-08-17T08:15:43.783Z,72.00
2018-08-17T08:18:13.327Z,71.40
2018-08-17T08:20:43.181Z,71.80
2018-08-17T08:23:24.342Z,72.00
2018-08-17T08:25:53.220Z,72.50
2018-08-17T08:28:21.227Z,72.60
2018-08-17T08:30:49.324Z,72.70
2018-08-17T08:33:17.316Z,73.10
2018-08-17T08:35:46.268Z,73.30
2018-08-17T08:38:14.033Z,73.50
2018-08-17T08:40:42.414Z,73.40
2018-08-17T08:43:10.779Z,73.50
2018-08-17T08:45:38.636Z,73.90
2018-08-17T08:48:06.828Z,73.70
2018-08-17T08:50:34.576Z,73.90
2018-08-17T08:53:02.244Z,74.00
2018-08-17T08:55:29.912Z,74.00
2018-08-17T08:57:57.684Z,73.50
2018-08-17T09:00:26.324Z,74.20
2018-08-17T09:02:54.020Z,74.20
2018-08-17T09:05:21.724Z,74.20
2018-08-17T09:07:49.560Z,74.30
2018-08-17T09:10:17.231Z,74.30
2018-08-17T09:12:44.908Z,74.20
2018-08-17T09:15:13.067Z,74.20
2018-08-17T09:17:42.770Z,74.20
2018-08-17T09:20:12.409Z,74.40
2018-08-17T09:22:40.782Z,73.90
2018-08-17T09:25:09.684Z,74.10
2018-08-17T09:27:37.368Z,73.90
2018-08-17T09:30:07.631Z,74.10
2018-08-17T09:32:35.304Z,74.10
2018-08-17T09:35:03.004Z,74.20
2018-08-17T09:37:30.847Z,74.40
2018-08-17T09:39:58.534Z,74.20
2018-08-17T09:42:26.278Z,74.30
2018-08-17T09:44:54.855Z,74.30
2018-08-17T09:47:23.048Z,74.20
2018-08-17T09:49:50.732Z,73.50
2018-08-17T09:52:18.417Z,72.20
2018-08-17T09:54:46.308Z,71.90
2018-08-17T09:57:15.065Z,70.80
2018-08-17T09:59:42.769Z,70.80
2018-08-17T10:02:15.868Z,70.50
2018-08-17T10:04:49.089Z,70.10
2018-08-17T10:07:23.065Z,70.50
2018-08-17T10:10:00.915Z,71.00
2018-08-17T10:12:28.616Z,71.20
2018-08-17T10:14:57.208Z,71.70
2018-08-17T10:17:24.975Z,71.70
2018-08-17T10:19:53.660Z,71.70
2018-08-17T10:22:21.334Z,72.00
2018-08-17T10:24:49.032Z,72.00
2018-08-17T10:27:16.761Z,72.20
2018-08-17T10:29:44.467Z,72.30
2018-08-17T10:32:12.157Z,72.30
2018-08-17T10:34:42.402Z,72.50
2018-08-17T10:37:10.759Z,72.60
2018-08-17T10:39:38.615Z,72.80
2018-08-17T10:42:06.429Z,73.10
2018-08-17T10:44:34.097Z,73.10
2018-08-17T10:47:01.777Z,73.10
2018-08-17T10:49:29.445Z,72.90
2018-08-17T10:51:57.384Z,72.60
2018-08-17T10:54:26.216Z,73.00
2018-08-17T10:56:53.975Z,73.10
2018-08-17T10:59:23.000Z,73.20
2018-08-17T11:01:50.664Z,73.50
2018-08-17T11:04:18.464Z,73.30
2018-08-17T11:06:47.028Z,73.50
2018-08-17T11:09:15.740Z,73.50
2018-08-17T11:11:43.748Z,73.50
2018-08-17T11:14:11.594Z,73.70
2018-08-17T11:16:39.296Z,73.70
2018-08-17T11:19:07.884Z,73.50
2018-08-17T11:21:35.569Z,73.50
2018-08-17T11:24:03.274Z,73.50
2018-08-17T11:26:32.027Z,73.40
2018-08-17T11:28:59.692Z,73.30
2018-08-17T11:31:28.284Z,73.40
2018-08-17T11:33:56.953Z,73.50
2018-08-17T11:36:25.652Z,73.70
2018-08-17T11:38:54.316Z,73.80
2018-08-17T11:41:23.078Z,73.90
2018-08-17T11:43:50.773Z,73.60
2018-08-17T11:46:19.496Z,74.00
2018-08-17T11:48:47.169Z,73.60
2018-08-17T11:51:15.867Z,73.60
2018-08-17T11:53:46.232Z,73.70
2018-08-17T11:56:14.801Z,73.90
2018-08-17T11:58:43.172Z,73.90
2018-08-17T12:01:16.514Z,73.80
2018-08-17T12:03:44.169Z,73.80
2018-08-17T12:06:12.745Z,74.10
2018-08-17T12:08:42.732Z,73.90
2018-08-17T12:11:10.885Z,73.70
2018-08-17T12:13:39.976Z,73.90
2018-08-17T12:16:11.884Z,74.00
2018-08-17T12:18:41.710Z,74.00
2018-08-17T12:21:10.888Z,74.10
2018-08-17T12:23:39.585Z,74.10
2018-08-17T12:26:07.444Z,74.10
2018-08-17T12:28:35.992Z,74.10
2018-08-17T12:31:03.717Z,74.10
2018-08-17T12:33:31.384Z,74.10
2018-08-17T12:35:59.140Z,74.10
2018-08-17T12:38:28.494Z,74.10
2018-08-17T12:40:57.340Z,73.90
2018-08-17T12:43:31.089Z,74.00
2018-08-17T12:45:59.371Z,74.10
2018-08-17T12:48:27.227Z,74.30
2018-08-17T12:51:00.747Z,74.10
2018-08-17T12:53:28.735Z,74.10
2018-08-17T12:55:57.426Z,74.20
2018-08-17T12:58:25.309Z,74.20
2018-08-17T13:00:53.972Z,74.30
2018-08-17T13:03:23.924Z,74.50
2018-08-17T13:05:52.516Z,74.60
2018-08-17T13:08:20.199Z,74.40
2018-08-17T13:10:48.940Z,74.40
2018-08-17T13:13:17.634Z,74.20
2018-08-17T13:15:54.695Z,74.30
2018-08-17T13:18:24.569Z,74.40
2018-08-17T13:20:54.272Z,74.50
2018-08-17T13:23:23.188Z,74.60
2018-08-17T13:25:52.489Z,74.50
2018-08-17T13:28:21.171Z,74.50
2018-08-17T13:30:48.832Z,74.50
2018-08-17T13:33:17.533Z,74.50
2018-08-17T13:35:45.217Z,74.50
2018-08-17T13:38:12.907Z,74.70
2018-08-17T13:40:42.786Z,74.60
2018-08-17T13:43:10.922Z,74.50
2018-08-17T13:45:39.492Z,74.60
2018-08-17T13:48:08.196Z,75.00
2018-08-17T13:50:36.704Z,74.60
2018-08-17T13:53:04.434Z,74.60
2018-08-17T13:55:33.161Z,74.60
2018-08-17T13:58:01.856Z,74.60
2018-08-17T14:00:30.536Z,74.70
2018-08-17T14:02:59.104Z,74.80
2018-08-17T14:05:26.772Z,74.80
2018-08-17T14:07:55.484Z,75.00
2018-08-17T14:10:24.173Z,74.80
2018-08-17T14:12:52.845Z,74.80
2018-08-17T14:15:20.500Z,74.90
2018-08-17T14:17:48.161Z,74.90
2018-08-17T14:20:16.827Z,74.80
2018-08-17T14:22:44.496Z,74.60
2018-08-17T14:25:13.136Z,74.80
2018-08-17T14:27:42.384Z,75.10
2018-08-17T14:30:11.831Z,74.80
2018-08-17T14:32:39.576Z,75.00
2018-08-17T14:35:08.175Z,75.10
2018-08-17T14:37:35.829Z,75.00
2018-08-17T14:40:03.537Z,75.00
2018-08-17T14:42:32.070Z,75.20
2018-08-17T14:44:59.731Z,75.20
2018-08-17T14:47:28.286Z,75.20
2018-08-17T14:49:55.976Z,75.20
2018-08-17T14:52:25.764Z,75.00
2018-08-17T14:54:54.113Z,75.00
2018-08-17T14:57:22.768Z,75.70
2018-08-17T14:59:50.432Z,74.90
2018-08-17T15:02:18.104Z,75.20
2018-08-17T15:04:45.773Z,75.10
2018-08-17T15:07:13.454Z,75.00
2018-08-17T15:09:41.708Z,74.90
2018-08-17T15:12:09.391Z,75.10
2018-08-17T15:14:37.057Z,75.20
2018-08-17T15:17:05.096Z,75.10
2018-08-17T15:19:32.764Z,75.30
2018-08-17T15:22:00.420Z,74.90
2018-08-17T15:24:28.093Z,74.90
2018-08-17T15:26:56.777Z,75.00
2018-08-17T15:29:24.432Z,75.10
2018-08-17T15:31:53.320Z,75.20
2018-08-17T15:34:21.009Z,75.60
2018-08-17T15:36:48.676Z,75.10
2018-08-17T15:39:16.341Z,75.00
2018-08-17T15:41:45.320Z,75.30
2018-08-17T15:44:18.677Z,75.20
2018-08-17T15:46:46.531Z,75.00
2018-08-17T15:49:15.388Z,75.30
2018-08-17T15:51:43.948Z,75.50
2018-08-17T15:54:12.689Z,75.60
2018-08-17T15:56:41.217Z,75.20
2018-08-17T15:59:08.887Z,75.60
2018-08-17T16:01:37.432Z,75.50
2018-08-17T16:04:05.107Z,75.60
2018-08-17T16:06:32.793Z,75.60
2018-08-17T16:09:01.250Z,75.40
2018-08-17T16:11:29.289Z,75.30
2018-08-17T16:13:57.836Z,75.60
2018-08-17T16:16:26.434Z,75.60
2018-08-17T16:18:54.080Z,75.50
2018-08-17T16:21:23.180Z,75.60
2018-08-17T16:23:50.860Z,75.60
2018-08-17T16:26:19.444Z,75.20
2018-08-17T16:28:48.120Z,75.40
2018-08-17T16:31:16.852Z,75.60
2018-08-17T16:33:45.516Z,75.60
2018-08-17T16:36:13.200Z,75.60
2018-08-17T16:38:41.797Z,75.50
2018-08-17T16:41:09.476Z,75.70
2018-08-17T16:43:43.159Z,75.50
2018-08-17T16:46:12.701Z,75.70
2018-08-17T16:48:42.567Z,75.70
2018-08-17T16:51:12.936Z,75.70
2018-08-17T16:53:41.037Z,75.50
2018-08-17T16:56:08.696Z,75.70
2018-08-17T16:58:37.381Z,75.70
2018-08-17T17:01:05.047Z,75.60
2018-08-17T17:03:33.747Z,75.70
2018-08-17T17:06:03.611Z,75.80
2018-08-17T17:08:32.517Z,75.50
2018-08-17T17:11:01.968Z,75.80
2018-08-17T17:13:30.683Z,75.60
2018-08-17T17:15:59.388Z,75.40
2018-08-17T17:18:27.944Z,74.70
2018-08-17T17:20:55.672Z,75.00
2018-08-17T17:23:24.243Z,75.30
2018-08-17T17:25:53.087Z,75.40
2018-08-17T17:28:20.760Z,75.50
2018-08-17T17:30:53.135Z,75.50
2018-08-17T17:33:22.873Z,75.50
2018-08-17T17:35:52.251Z,75.60
2018-08-17T17:38:20.931Z,76.20
2018-08-17T17:40:49.644Z,75.60
2018-08-17T17:43:18.352Z,75.50
2018-08-17T17:45:46.908Z,75.60
2018-08-17T17:48:15.588Z,75.50
2018-08-17T17:50:44.252Z,75.80
2018-08-17T17:53:12.919Z,75.70
2018-08-17T17:55:45.687Z,75.80
2018-08-17T17:58:13.770Z,75.70
2018-08-17T18:00:47.447Z,75.90
2018-08-17T18:03:15.109Z,75.90
2018-08-17T18:05:43.676Z,75.90
2018-08-17T18:08:18.004Z,76.00
2018-08-17T18:10:45.969Z,75.90
2018-08-17T18:13:14.516Z,76.00
2018-08-17T18:15:43.228Z,75.90
2018-08-17T18:18:11.419Z,75.80
2018-08-17T18:20:41.211Z,75.80
2018-08-17T18:23:09.023Z,75.80
2018-08-17T18:25:36.704Z,75.80
2018-08-17T18:28:04.373Z,75.90
2018-08-17T18:30:33.035Z,75.80
2018-08-17T18:33:00.720Z,75.90
2018-08-17T18:35:29.436Z,76.00
2018-08-17T18:37:57.135Z,76.00
2018-08-17T18:40:24.803Z,76.10
2018-08-17T18:42:53.263Z,76.00
2018-08-17T18:45:20.932Z,75.90
2018-08-17T18:47:49.508Z,76.00
2018-08-17T18:50:17.171Z,76.70
2018-08-17T18:52:45.771Z,76.20
2018-08-17T18:55:13.468Z,76.20
2018-08-17T18:57:43.219Z,76.30
2018-08-17T19:00:13.191Z,76.30
2018-08-17T19:02:42.233Z,76.50
2018-08-17T19:05:10.204Z,76.40
2018-08-17T19:07:38.440Z,76.50
2018-08-17T19:10:07.564Z,76.50
2018-08-17T19:12:35.765Z,76.40
2018-08-17T19:15:09.900Z,76.30
2018-08-17T19:17:37.756Z,76.20
2018-08-17T19:20:10.013Z,76.30
2018-08-17T19:22:38.623Z,76.30
2018-08-17T19:25:07.085Z,76.70
2018-08-17T19:27:35.804Z,76.60
2018-08-17T19:30:05.224Z,76.60
2018-08-17T19:32:32.921Z,76.50
2018-08-17T19:35:01.752Z,76.50
2018-08-17T19:37:30.472Z,76.60
2018-08-17T19:39:59.197Z,76.70
2018-08-17T19:42:26.872Z,76.60
2018-08-17T19:44:55.694Z,76.60
2018-08-17T19:47:25.060Z,76.70
2018-08-17T19:49:55.050Z,76.70
2018-08-17T19:52:23.940Z,76.80
2018-08-17T19:54:51.669Z,76.70
2018-08-17T19:57:20.394Z,76.70
2018-08-17T19:59:48.068Z,76.70
2018-08-17T20:02:15.732Z,76.70
2018-08-17T20:04:43.400Z,76.80
2018-08-17T20:07:13.072Z,76.80
2018-08-17T20:09:41.241Z,76.70
2018-08-17T20:12:09.941Z,76.80
2018-08-17T20:14:37.659Z,76.80
2018-08-17T20:17:05.631Z,76.80
2018-08-17T20:19:41.197Z,77.30
2018-08-17T20:22:13.280Z,76.70
2018-08-17T20:24:41.642Z,76.80
2018-08-17T20:27:09.468Z,76.80
2018-08-17T20:29:37.163Z,76.80
2018-08-17T20:32:04.864Z,76.80
2018-08-17T20:34:41.695Z,76.80
2018-08-17T20:37:12.174Z,76.90
2018-08-17T20:39:41.748Z,76.80
2018-08-17T20:42:09.755Z,76.90
2018-08-17T20:44:37.505Z,76.80
2018-08-17T20:47:05.180Z,76.80
2018-08-17T20:49:32.853Z,76.90
2018-08-17T20:52:01.798Z,76.80
2018-08-17T20:54:30.181Z,77.40
2018-08-17T20:56:58.080Z,77.00
2018-08-17T20:59:25.852Z,76.90
2018-08-17T21:01:54.256Z,76.80
2018-08-17T21:04:23.076Z,76.90
2018-08-17T21:06:50.749Z,77.00
2018-08-17T21:09:18.695Z,77.00
2018-08-17T21:11:46.379Z,76.90
2018-08-17T21:14:15.061Z,77.00
2018-08-17T21:16:42.776Z,77.00
2018-08-17T21:19:12.496Z,76.90
2018-08-17T21:21:43.030Z,77.80
2018-08-17T21:24:11.193Z,77.00
2018-08-17T21:26:38.868Z,77.10
2018-08-17T21:29:07.607Z,77.00
2018-08-17T21:31:36.344Z,77.00
2018-08-17T21:34:04.028Z,77.60
2018-08-17T21:36:31.705Z,77.10
2018-08-17T21:39:13.166Z,76.80
2018-08-17T21:41:43.240Z,76.90
2018-08-17T21:44:13.560Z,76.90
2018-08-17T21:46:43.279Z,77.00
2018-08-17T21:49:12.791Z,77.10
2018-08-17T21:51:41.481Z,77.00
2018-08-17T21:54:09.264Z,77.10
2018-08-17T21:56:37.839Z,77.00
2018-08-17T21:59:05.608Z,77.00
2018-08-17T22:01:33.292Z,77.10
2018-08-17T22:04:00.960Z,77.00
2018-08-17T22:06:28.661Z,77.00
2018-08-17T22:08:56.332Z,77.10
2018-08-17T22:11:43.192Z,77.10
2018-08-17T22:14:12.060Z,77.10
2018-08-17T22:16:40.764Z,77.20
2018-08-17T22:19:08.531Z,77.10
2018-08-17T22:21:36.200Z,77.20
2018-08-17T22:24:03.994Z,77.20
2018-08-17T22:26:31.626Z,77.10
2018-08-17T22:28:59.291Z,77.10
2018-08-17T22:31:33.233Z,77.20
2018-08-17T22:34:00.900Z,77.10
2018-08-17T22:36:30.083Z,77.20
2018-08-17T22:38:57.793Z,77.20
2018-08-17T22:41:25.484Z,77.20
2018-08-17T22:43:53.392Z,77.20
2018-08-17T22:46:21.065Z,77.20
2018-08-17T22:48:48.823Z,77.20
2018-08-17T22:51:16.468Z,77.20
2018-08-17T22:53:44.144Z,77.20
2018-08-17T22:56:12.761Z,77.20
2018-08-17T22:58:45.940Z,77.20
2018-08-17T23:01:13.715Z,77.20
2018-08-17T23:03:48.639Z,77.20
2018-08-17T23:06:16.637Z,77.20
2018-08-17T23:08:44.359Z,77.20
2018-08-17T23:11:18.268Z,77.90
2018-08-17T23:13:46.137Z,77.20
2018-08-17T23:16:13.855Z,77.30
2018-08-17T23:18:43.735Z,77.20
2018-08-17T23:21:12.512Z,77.30
2018-08-17T23:23:41.270Z,77.30
2018-08-17T23:26:09.052Z,77.20
2018-08-17T23:28:36.855Z,77.30
2018-08-17T23:31:04.596Z,77.30
2018-08-17T23:33:32.269Z,77.40
2018-08-17T23:35:59.951Z,77.30
2018-08-17T23:38:27.736Z,78.00
2018-08-17T23:40:56.326Z,77.30
2018-08-17T23:43:25.017Z,77.30
2018-08-17T23:45:52.725Z,77.20
2018-08-17T23:48:20.497Z,77.30
2018-08-17T23:50:48.989Z,77.20
2018-08-17T23:53:16.736Z,77.20
2018-08-17T23:55:44.408Z,77.40
2018-08-17T23:58:13.247Z,77.30
