createdAt,value
2023-04-12T00:01:44.236Z,98830.44
2023-04-12T00:04:14.689Z,98838.28
2023-04-12T00:06:42.895Z,98831.97
2023-04-12T00:09:09.873Z,98831.19
2023-04-12T00:11:38.264Z,98818.84
2023-04-12T00:14:07.640Z,98815.19
2023-04-12T00:16:36.306Z,98816.88
2023-04-12T00:19:04.706Z,98807.44
2023-04-12T00:21:32.563Z,98793.28
2023-04-12T00:24:00.128Z,98795.91
2023-04-12T00:26:29.393Z,98791.00
2023-04-12T00:28:56.324Z,98790.63
2023-04-12T00:31:24.056Z,98788.28
2023-04-12T00:33:51.555Z,98786.78
2023-04-12T00:36:20.095Z,98785.47
2023-04-12T00:38:47.361Z,98791.75
2023-04-12T00:41:15.656Z,98782.84
2023-04-12T00:43:42.598Z,98783.84
2023-04-12T00:46:11.792Z,98772.66
2023-04-12T00:48:40.183Z,98775.00
2023-04-12T00:51:07.973Z,98771.72
2023-04-12T00:53:35.802Z,98775.06
2023-04-12T00:56:04.500Z,98773.47
2023-04-12T00:58:32.042Z,98762.28
2023-04-12T01:00:59.251Z,98762.59
2023-04-12T01:03:28.100Z,98763.19
2023-04-12T01:06:30.047Z,98771.31
2023-04-12T01:09:00.487Z,98771.34
2023-04-12T01:11:40.182Z,98770.06
2023-04-12T01:14:29.611Z,98769.13
2023-04-12T01:17:00.700Z,98764.69
2023-04-12T01:19:34.657Z,98758.06
2023-04-12T01:22:38.533Z,98758.28
2023-04-12T01:25:39.694Z,98756.72
2023-04-12T01:28:11.869Z,98756.94
2023-04-12T01:30:41.323Z,98751.28
2023-04-12T01:33:11.420Z,98744.94
2023-04-12T01:35:40.643Z,98738.94
2023-04-12T01:38:09.950Z,98736.38
2023-04-12T01:40:40.903Z,98723.38
2023-04-12T01:43:13.473Z,98726.31
2023-04-12T01:45:41.073Z,98721.66
2023-04-12T01:48:10.137Z,98715.06
2023-04-12T01:51:13.295Z,98715.78
2023-04-12T01:53:52.878Z,98704.91
2023-04-12T01:56:22.820Z,98706.31
2023-04-12T01:58:55.686Z,98704.78
2023-04-12T02:01:22.883Z,98702.59
2023-04-12T02:03:51.140Z,98693.50
2023-04-12T02:06:22.790Z,98696.22
2023-04-12T02:08:50.653Z,98693.50
2023-04-12T02:11:17.874Z,98690.63
2023-04-12T02:13:45.165Z,98690.78
2023-04-12T02:16:14.202Z,98684.13
2023-04-12T02:18:42.471Z,98683.03
2023-04-12T02:21:13.474Z,98684.44
2023-04-12T02:23:42.037Z,98679.69
2023-04-12T02:26:09.162Z,98671.50
2023-04-12T02:28:37.767Z,98673.50
2023-04-12T02:31:09.692Z,98675.78
2023-04-12T02:33:37.599Z,98666.53
2023-04-12T02:36:11.410Z,98665.69
2023-04-12T02:38:39.561Z,98665.06
2023-04-12T02:41:08.180Z,98659.06
2023-04-12T02:43:36.316Z,98657.22
2023-04-12T02:46:08.743Z,98657.09
2023-04-12T02:48:46.997Z,98649.56
2023-04-12T02:51:15.682Z,98645.13
2023-04-12T02:53:45.514Z,98646.00
2023-04-12T02:56:24.975Z,98639.84
2023-04-12T02:59:00.860Z,98645.19
2023-04-12T03:01:53.722Z,98643.66
2023-04-12T03:04:30.935Z,98640.22
2023-04-12T03:07:01.405Z,98639.84
2023-04-12T03:09:35.126Z,98644.91
2023-04-12T03:12:04.924Z,98647.06
2023-04-12T03:14:36.697Z,98641.66
2023-04-12T03:17:06.447Z,98641.50
2023-04-12T03:19:36.842Z,98632.84
2023-04-12T03:22:08.628Z,98639.41
2023-04-12T03:24:43.189Z,98634.22
2023-04-12T03:27:12.659Z,98639.09
2023-04-12T03:29:40.523Z,98634.91
2023-04-12T03:32:08.407Z,98632.03
2023-04-12T03:34:36.459Z,98630.44
2023-04-12T03:37:11.907Z,98630.75
2023-04-12T03:39:45.151Z,98630.66
2023-04-12T03:42:25.448Z,98626.38
2023-04-12T03:45:03.296Z,98627.09
2023-04-12T03:47:30.839Z,98625.41
2023-04-12T03:50:11.404Z,98618.81
2023-04-12T03:52:43.969Z,98622.75
2023-04-12T03:55:12.208Z,98626.78
2023-04-12T03:57:40.234Z,98624.06
2023-04-12T04:00:09.034Z,98626.94
2023-04-12T04:02:54.577Z,98621.19
2023-04-12T04:05:22.369Z,98627.16
2023-04-12T04:07:51.390Z,98626.00
2023-04-12T04:10:19.118Z,98619.78
2023-04-12T04:12:46.702Z,98619.78
2023-04-12T04:15:16.413Z,98621.28
2023-04-12T04:17:45.040Z,98619.63
2023-04-12T04:20:14.846Z,98614.38
2023-04-12T04:22:53.496Z,98622.66
2023-04-12T04:25:31.096Z,98619.78
2023-04-12T04:28:03.067Z,98614.94
2023-04-12T04:30:34.476Z,98613.59
2023-04-12T04:33:03.121Z,98610.97
2023-04-12T04:35:31.998Z,98619.78
2023-04-12T04:38:25.858Z,98611.03
2023-04-12T04:41:03.932Z,98613.00
2023-04-12T04:43:49.086Z,98614.53
2023-04-12T04:46:25.374Z,98615.41
2023-04-12T04:48:55.404Z,98619.78
2023-04-12T04:51:23.096Z,98617.53
2023-04-12T04:53:50.499Z,98615.63
2023-04-12T04:56:18.707Z,98606.78
2023-04-12T04:58:51.385Z,98611.44
2023-04-12T05:01:20.347Z,98608.56
2023-04-12T05:03:50.301Z,98615.47
2023-04-12T05:06:20.680Z,98617.31
2023-04-12T05:08:48.290Z,98611.13
2023-04-12T05:11:17.789Z,98610.81
2023-04-12T05:13:47.919Z,98611.88
2023-04-12T05:16:16.553Z,98612.81
2023-04-12T05:18:44.820Z,98611.03
2023-04-12T05:21:13.070Z,98606.47
2023-04-12T05:23:46.784Z,98604.53
2023-04-12T05:26:14.628Z,98599.09
2023-04-12T05:28:47.206Z,98599.06
2023-04-12T05:31:15.270Z,98600.19
2023-04-12T05:33:43.296Z,98594.44
2023-04-12T05:36:12.935Z,98597.41
2023-04-12T05:38:40.972Z,98590.34
2023-04-12T05:41:12.500Z,98591.13
2023-04-12T05:43:39.870Z,98590.66
2023-04-12T05:46:09.818Z,98588.19
2023-04-12T05:48:38.233Z,98585.28
2023-04-12T05:51:06.353Z,98588.44
2023-04-12T05:53:33.616Z,98579.44
2023-04-12T05:56:04.793Z,98577.66
2023-04-12T05:58:34.165Z,98581.44
2023-04-12T06:01:02.222Z,98571.06
2023-04-12T06:03:31.679Z,98565.94
2023-04-12T06:06:10.588Z,98568.50
2023-04-12T06:08:39.601Z,98572.56
2023-04-12T06:11:10.754Z,98570.44
2023-04-12T06:13:43.170Z,98566.34
2023-04-12T06:16:14.365Z,98565.56
2023-04-12T06:18:43.337Z,98570.25
2023-04-12T06:21:11.742Z,98566.66
2023-04-12T06:23:41.869Z,98563.09
2023-04-12T06:26:11.174Z,98556.63
2023-04-12T06:28:41.251Z,98557.47
2023-04-12T06:31:11.261Z,98558.69
2023-04-12T06:33:41.576Z,98553.75
2023-04-12T06:36:13.568Z,98549.16
2023-04-12T06:38:42.733Z,98548.97
2023-04-12T06:41:12.355Z,98548.97
2023-04-12T06:43:41.416Z,98550.69
2023-04-12T06:46:10.853Z,98546.69
2023-04-12T06:48:41.456Z,98545.56
2023-04-12T06:51:10.699Z,98536.91
2023-04-12T06:53:39.805Z,98543.25
2023-04-12T06:56:11.396Z,98538.63
2023-04-12T06:58:40.972Z,98536.56
2023-04-12T07:01:20.520Z,98536.19
2023-04-12T07:03:49.100Z,98533.34
2023-04-12T07:06:25.019Z,98528.53
2023-04-12T07:08:56.892Z,98535.66
2023-04-12T07:11:28.068Z,98528.50
2023-04-12T07:14:01.048Z,98527.75
2023-04-12T07:16:32.916Z,98527.91
2023-04-12T07:19:03.265Z,98523.31
2023-04-12T07:21:31.340Z,98525.00
2023-04-12T07:24:02.134Z,98517.72
2023-04-12T07:26:31.945Z,98519.47
2023-04-12T07:29:04.054Z,98524.13
2023-04-12T07:31:37.035Z,98516.44
2023-04-12T07:34:04.686Z,98523.06
2023-04-12T07:36:53.023Z,98516.63
2023-04-12T07:39:27.567Z,98519.09
2023-04-12T07:41:58.064Z,98517.63
2023-04-12T07:44:26.984Z,98510.91
2023-04-12T07:46:58.794Z,98518.00
2023-04-12T07:49:34.542Z,98517.91
2023-04-12T07:52:06.866Z,98509.78
2023-04-12T07:54:40.839Z,98509.88
2023-04-12T07:57:10.827Z,98512.53
2023-04-12T07:59:40.808Z,98513.72
2023-04-12T08:02:12.558Z,98514.88
2023-04-12T08:04:42.755Z,98510.53
2023-04-12T08:07:13.691Z,98520.19
2023-04-12T08:09:44.434Z,98512.91
2023-04-12T08:12:12.958Z,98508.44
2023-04-12T08:14:41.537Z,98511.00
2023-04-12T08:17:09.420Z,98508.44
2023-04-12T08:19:43.365Z,98500.97
2023-04-12T08:22:13.770Z,98513.25
2023-04-12T08:24:48.856Z,98502.59
2023-04-12T08:27:17.284Z,98500.47
2023-04-12T08:29:45.464Z,98501.16
2023-04-12T08:32:14.405Z,98501.06
2023-04-12T08:34:44.873Z,98496.25
2023-04-12T08:37:20.094Z,98495.56
2023-04-12T08:39:50.283Z,98501.50
2023-04-12T08:42:20.978Z,98496.94
2023-04-12T08:44:52.393Z,98493.25
2023-04-12T08:47:27.126Z,98491.44
2023-04-12T08:50:10.953Z,98490.50
2023-04-12T08:52:40.726Z,98496.94
2023-04-12T08:55:16.582Z,98483.53
2023-04-12T08:57:48.424Z,98481.03
2023-04-12T09:00:18.791Z,98466.69
2023-04-12T09:02:49.920Z,98471.81
2023-04-12T09:05:22.454Z,98475.69
2023-04-12T09:07:59.953Z,98466.56
2023-04-12T09:10:45.294Z,98469.78
2023-04-12T09:13:14.848Z,98465.34
2023-04-12T09:15:56.247Z,98469.25
2023-04-12T09:18:25.168Z,98467.88
2023-04-12T09:21:18.482Z,98461.09
2023-04-12T09:24:13.389Z,98461.97
2023-04-12T09:26:42.889Z,98463.03
2023-04-12T09:29:28.440Z,98459.44
2023-04-12T09:32:04.081Z,98465.72
2023-04-12T09:34:40.322Z,98454.03
2023-04-12T09:37:16.897Z,98456.38
2023-04-12T09:39:44.944Z,98458.13
2023-04-12T09:42:32.429Z,98449.41
2023-04-12T09:45:03.188Z,98454.13
2023-04-12T09:47:41.550Z,98458.25
2023-04-12T09:50:10.957Z,98451.28
2023-04-12T09:52:39.897Z,98445.00
2023-04-12T09:55:10.958Z,98450.28
2023-04-12T09:57:43.604Z,98447.84
2023-04-12T10:00:18.339Z,98449.25
2023-04-12T10:02:48.879Z,98433.97
2023-04-12T10:05:20.033Z,98443.50
2023-04-12T10:07:47.719Z,98443.94
2023-04-12T10:10:17.702Z,98441.41
2023-04-12T10:12:47.073Z,98436.31
2023-04-12T10:15:19.060Z,98443.41
2023-04-12T10:17:50.165Z,98450.09
2023-04-12T10:20:20.318Z,98448.06
2023-04-12T10:22:52.443Z,98447.00
2023-04-12T10:25:26.067Z,98446.19
2023-04-12T10:27:54.422Z,98447.00
2023-04-12T10:30:32.681Z,98447.94
2023-04-12T10:33:02.675Z,98454.22
2023-04-12T10:35:32.072Z,98447.09
2023-04-12T10:38:01.781Z,98443.31
2023-04-12T10:40:34.031Z,98440.31
2023-04-12T10:43:20.539Z,98443.84
2023-04-12T10:45:48.132Z,98439.28
2023-04-12T10:48:33.802Z,98448.59
2023-04-12T10:51:27.289Z,98446.38
2023-04-12T10:54:09.255Z,98446.28
2023-04-12T10:56:42.226Z,98449.78
2023-04-12T10:59:16.051Z,98448.16
2023-04-12T11:02:05.459Z,98448.38
2023-04-12T11:04:34.153Z,98451.59
2023-04-12T11:07:11.997Z,98442.75
2023-04-12T11:09:44.054Z,98440.94
2023-04-12T11:12:36.946Z,98443.84
2023-04-12T11:15:06.173Z,98437.91
2023-04-12T11:17:55.868Z,98437.78
2023-04-12T11:20:26.429Z,98430.13
2023-04-12T11:22:55.697Z,98442.97
2023-04-12T11:25:26.393Z,98432.78
2023-04-12T11:27:55.293Z,98432.59
2023-04-12T11:30:26.727Z,98432.72
2023-04-12T11:32:55.063Z,98430.88
2023-04-12T11:35:27.779Z,98423.78
2023-04-12T11:37:57.976Z,98431.00
2023-04-12T11:40:28.957Z,98431.00
2023-04-12T11:42:58.634Z,98428.75
2023-04-12T11:45:30.507Z,98432.34
2023-04-12T11:47:58.707Z,98432.91
2023-04-12T11:50:34.258Z,98425.91
2023-04-12T11:53:18.329Z,98430.25
2023-04-12T11:55:52.257Z,98420.81
2023-04-12T11:58:29.054Z,98426.09
2023-04-12T12:00:58.599Z,98420.38
2023-04-12T12:03:25.852Z,98424.94
2023-04-12T12:05:55.386Z,98423.56
2023-04-12T12:08:24.692Z,98424.53
2023-04-12T12:11:06.454Z,98424.31
2023-04-12T12:13:52.979Z,98414.06
2023-04-12T12:16:30.980Z,98420.06
2023-04-12T12:18:58.877Z,98411.72
2023-04-12T12:21:27.740Z,98414.25
2023-04-12T12:23:57.658Z,98403.09
2023-04-12T12:26:28.551Z,98411.06
2023-04-12T12:28:58.310Z,98406.50
2023-04-12T12:31:28.650Z,98400.00
2023-04-12T12:33:58.565Z,98402.00
2023-04-12T12:36:44.185Z,98390.75
2023-04-12T12:39:15.694Z,98393.28
2023-04-12T12:41:43.403Z,98398.16
2023-04-12T12:44:12.539Z,98396.09
2023-04-12T12:46:53.636Z,98394.13
2023-04-12T12:49:24.768Z,98389.03
2023-04-12T12:51:52.760Z,98399.38
2023-04-12T12:54:36.075Z,98393.69
2023-04-12T12:57:06.845Z,98386.16
2023-04-12T12:59:34.499Z,98380.84
2023-04-12T13:02:02.479Z,98387.22
2023-04-12T13:04:30.578Z,98384.00
2023-04-12T13:06:58.428Z,98390.91
2023-04-12T13:09:25.782Z,98387.16
2023-04-12T13:11:53.514Z,98379.34
2023-04-12T13:14:22.371Z,98380.53
2023-04-12T13:16:50.130Z,98376.97
2023-04-12T13:19:17.829Z,98387.47
2023-04-12T13:21:45.167Z,98384.41
2023-04-12T13:24:12.538Z,98379.34
2023-04-12T13:26:40.607Z,98376.50
2023-04-12T13:29:08.373Z,98374.50
2023-04-12T13:31:36.053Z,98384.19
2023-04-12T13:34:03.125Z,98380.06
2023-04-12T13:36:31.339Z,98382.28
2023-04-12T13:38:59.176Z,98377.66
2023-04-12T13:41:27.251Z,98384.22
2023-04-12T13:43:56.134Z,98383.28
2023-04-12T13:46:24.661Z,98386.84
2023-04-12T13:48:52.246Z,98390.13
2023-04-12T13:51:19.480Z,98387.25
2023-04-12T13:53:46.893Z,98394.25
2023-04-12T13:56:16.574Z,98399.72
2023-04-12T13:58:45.050Z,98395.88
2023-04-12T14:01:13.553Z,98395.44
2023-04-12T14:03:42.103Z,98397.34
2023-04-12T14:06:10.670Z,98403.44
2023-04-12T14:08:38.424Z,98408.59
2023-04-12T14:11:07.706Z,98414.06
2023-04-12T14:13:35.142Z,98397.16
2023-04-12T14:16:02.224Z,98403.09
2023-04-12T14:18:32.134Z,98406.94
2023-04-12T14:21:00.686Z,98409.13
2023-04-12T14:23:28.570Z,98410.66
2023-04-12T14:25:56.796Z,98406.84
2023-04-12T14:28:30.707Z,98412.75
2023-04-12T14:30:58.656Z,98410.44
2023-04-12T14:33:26.809Z,98410.97
2023-04-12T14:35:54.226Z,98413.19
2023-04-12T14:38:23.129Z,98419.06
2023-04-12T14:40:51.763Z,98416.53
2023-04-12T14:43:22.445Z,98430.75
2023-04-12T14:45:50.072Z,98424.50
2023-04-12T14:48:17.746Z,98426.94
2023-04-12T14:50:46.334Z,98423.53
2023-04-12T14:53:14.343Z,98428.97
2023-04-12T14:55:42.523Z,98427.28
2023-04-12T14:58:10.324Z,98418.88
2023-04-12T15:00:39.078Z,98426.44
2023-04-12T15:03:07.905Z,98422.53
2023-04-12T15:05:37.133Z,98421.66
2023-04-12T15:08:04.897Z,98428.03
2023-04-12T15:10:32.905Z,98424.84
2023-04-12T15:13:00.790Z,98430.38
2023-04-12T15:15:28.501Z,98433.13
2023-04-12T15:17:58.864Z,98424.88
2023-04-12T15:20:26.575Z,98424.66
2023-04-12T15:22:56.008Z,98427.16
2023-04-12T15:25:24.414Z,98432.94
2023-04-12T15:27:52.440Z,98421.13
2023-04-12T15:30:20.992Z,98421.34
2023-04-12T15:32:51.627Z,98424.22
2023-04-12T15:35:26.590Z,98412.78
2023-04-12T15:37:56.473Z,98418.16
2023-04-12T15:40:24.869Z,98424.09
2023-04-12T15:42:52.738Z,98415.41
2023-04-12T15:45:20.566Z,98418.91
2023-04-12T15:47:48.033Z,98405.66
2023-04-12T15:50:16.002Z,98404.59
2023-04-12T15:52:44.756Z,98405.13
2023-04-12T15:55:12.930Z,98401.00
2023-04-12T15:57:41.825Z,98397.78
2023-04-12T16:00:24.083Z,98396.97
2023-04-12T16:02:55.620Z,98389.31
2023-04-12T16:05:28.276Z,98396.44
2023-04-12T16:07:56.857Z,98390.41
2023-04-12T16:10:25.052Z,98388.59
2023-04-12T16:12:54.368Z,98390.94
2023-04-12T16:15:22.122Z,98396.44
2023-04-12T16:17:55.872Z,98398.38
2023-04-12T16:20:24.609Z,98400.91
2023-04-12T16:22:55.223Z,98400.91
2023-04-12T16:25:27.663Z,98406.41
2023-04-12T16:27:56.083Z,98406.63
2023-04-12T16:30:24.302Z,98403.09
2023-04-12T16:32:56.754Z,98409.06
2023-04-12T16:35:25.156Z,98405.94
2023-04-12T16:37:55.767Z,98401.84
2023-04-12T16:40:25.404Z,98400.91
2023-04-12T16:42:54.043Z,98401.72
2023-04-12T16:45:23.343Z,98400.13
2023-04-12T16:47:52.458Z,98407.75
2023-04-12T16:50:22.943Z,98403.38
2023-04-12T16:52:55.663Z,98403.94
2023-04-12T16:55:23.303Z,98408.28
2023-04-12T16:57:53.359Z,98408.19
2023-04-12T17:00:22.771Z,98405.53
2023-04-12T17:02:53.202Z,98403.94
2023-04-12T17:05:22.186Z,98418.25
2023-04-12T17:07:52.885Z,98416.09
2023-04-12T17:10:22.056Z,98424.91
2023-04-12T17:12:51.384Z,98426.16
2023-04-12T17:15:23.457Z,98426.69
2023-04-12T17:17:53.352Z,98425.41
2023-04-12T17:20:25.160Z,98429.63
2023-04-12T17:22:53.540Z,98436.22
2023-04-12T17:25:21.790Z,98435.13
2023-04-12T17:27:52.685Z,98437.47
2023-04-12T17:30:19.893Z,98430.94
2023-04-12T17:32:47.784Z,98428.19
2023-04-12T17:35:14.841Z,98436.75
2023-04-12T17:37:42.060Z,98435.81
2023-04-12T17:40:13.220Z,98434.09
2023-04-12T17:42:41.902Z,98443.84
2023-04-12T17:45:12.765Z,98441.41
2023-04-12T17:47:41.693Z,98437.25
2023-04-12T17:50:11.392Z,98439.59
2023-04-12T17:52:39.318Z,98442.34
2023-04-12T17:55:09.583Z,98444.16
2023-04-12T17:57:36.956Z,98443.72
2023-04-12T18:00:14.663Z,98440.97
2023-04-12T18:02:44.162Z,98450.19
2023-04-12T18:05:11.349Z,98452.09
2023-04-12T18:07:40.354Z,98447.53
2023-04-12T18:10:12.873Z,98448.38
2023-04-12T18:12:41.098Z,98450.38
2023-04-12T18:15:08.910Z,98441.31
2023-04-12T18:17:36.412Z,98444.69
2023-04-12T18:20:09.064Z,98437.34
2023-04-12T18:22:37.755Z,98438.44
2023-04-12T18:25:06.697Z,98442.34
2023-04-12T18:27:34.217Z,98437.03
2023-04-12T18:30:03.483Z,98428.06
2023-04-12T18:32:30.798Z,98427.53
2023-04-12T18:34:58.464Z,98428.25
2023-04-12T18:37:25.921Z,98426.66
2023-04-12T18:39:53.497Z,98422.72
2023-04-12T18:42:20.708Z,98419.59
2023-04-12T18:44:47.897Z,98413.97
2023-04-12T18:47:15.084Z,98413.66
2023-04-12T18:49:42.261Z,98411.78
2023-04-12T18:52:09.723Z,98403.63
2023-04-12T18:54:37.117Z,98406.56
2023-04-12T18:57:04.426Z,98402.75
2023-04-12T18:59:32.350Z,98399.91
2023-04-12T19:02:00.022Z,98396.94
2023-04-12T19:04:27.509Z,98394.09
2023-04-12T19:06:55.748Z,98388.78
2023-04-12T19:09:23.067Z,98385.84
2023-04-12T19:11:50.173Z,98380.34
2023-04-12T19:14:17.785Z,98390.94
2023-04-12T19:16:45.425Z,98383.09
2023-04-12T19:19:12.687Z,98390.31
2023-04-12T19:21:40.119Z,98386.38
2023-04-12T19:24:07.927Z,98392.19
2023-04-12T19:26:38.641Z,98391.97
2023-04-12T19:29:06.321Z,98393.34
2023-04-12T19:31:35.317Z,98391.84
2023-04-12T19:34:02.764Z,98391.53
2023-04-12T19:36:30.558Z,98382.19
2023-04-12T19:38:58.009Z,98388.16
2023-04-12T19:41:25.837Z,98392.38
2023-04-12T19:43:52.815Z,98395.13
2023-04-12T19:46:20.589Z,98389.22
2023-04-12T19:48:49.172Z,98386.78
2023-04-12T19:51:16.542Z,98387.31
2023-04-12T19:53:46.367Z,98384.22
2023-04-12T19:56:15.186Z,98375.13
2023-04-12T19:58:42.506Z,98387.66
2023-04-12T20:01:10.405Z,98378.94
2023-04-12T20:03:39.054Z,98377.59
2023-04-12T20:06:06.398Z,98381.16
2023-04-12T20:08:33.785Z,98382.00
2023-04-12T20:11:02.555Z,98382.88
2023-04-12T20:13:30.879Z,98392.72
2023-04-12T20:16:00.955Z,98377.78
2023-04-12T20:18:29.712Z,98377.91
2023-04-12T20:20:59.840Z,98394.41
2023-04-12T20:23:27.551Z,98394.09
2023-04-12T20:25:55.607Z,98388.38
2023-04-12T20:28:23.488Z,98398.66
2023-04-12T20:30:50.841Z,98403.28
2023-04-12T20:33:18.013Z,98405.00
2023-04-12T20:35:45.169Z,98400.00
2023-04-12T20:38:13.382Z,98401.72
2023-04-12T20:40:41.099Z,98405.41
2023-04-12T20:43:08.951Z,98413.34
2023-04-12T20:45:38.080Z,98408.06
2023-04-12T20:48:05.302Z,98398.31
2023-04-12T20:50:33.049Z,98404.25
2023-04-12T20:53:00.144Z,98407.84
2023-04-12T20:55:33.118Z,98405.41
2023-04-12T20:58:01.149Z,98410.50
2023-04-12T21:00:29.811Z,98402.56
2023-04-12T21:02:58.565Z,98413.16
2023-04-12T21:05:27.415Z,98411.47
2023-04-12T21:07:54.931Z,98409.03
2023-04-12T21:10:22.642Z,98411.47
2023-04-12T21:12:50.428Z,98410.50
2023-04-12T21:15:22.102Z,98398.44
2023-04-12T21:17:50.944Z,98401.28
2023-04-12T21:20:18.670Z,98396.53
2023-04-12T21:22:47.885Z,98396.72
2023-04-12T21:25:16.678Z,98400.97
2023-04-12T21:28:03.612Z,98400.97
2023-04-12T21:30:30.753Z,98398.31
2023-04-12T21:32:57.695Z,98396.72
2023-04-12T21:35:25.977Z,98393.13
2023-04-12T21:37:53.393Z,98397.25
2023-04-12T21:40:20.573Z,98399.06
2023-04-12T21:42:48.029Z,98390.28
2023-04-12T21:45:15.654Z,98403.28
2023-04-12T21:47:55.722Z,98397.06
2023-04-12T21:50:23.120Z,98400.53
2023-04-12T21:52:50.002Z,98407.34
2023-04-12T21:55:18.662Z,98403.75
2023-04-12T21:57:45.674Z,98409.88
2023-04-12T22:00:14.191Z,98408.28
2023-04-12T22:02:41.870Z,98411.69
2023-04-12T22:05:09.083Z,98415.69
2023-04-12T22:07:41.163Z,98412.63
2023-04-12T22:10:09.613Z,98410.94
2023-04-12T22:12:39.568Z,98411.34
2023-04-12T22:15:07.304Z,98408.59
2023-04-12T22:17:35.166Z,98407.31
2023-04-12T22:20:02.365Z,98411.56
2023-04-12T22:22:30.031Z,98408.47
2023-04-12T22:24:57.272Z,98408.16
2023-04-12T22:27:26.825Z,98407.53
2023-04-12T22:29:54.007Z,98406.97
2023-04-12T22:32:21.418Z,98409.31
2023-04-12T22:34:58.062Z,98401.28
2023-04-12T22:37:35.106Z,98398.94
2023-04-12T22:40:02.481Z,98393.88
2023-04-12T22:42:30.088Z,98384.13
2023-04-12T22:45:01.017Z,98390.16
2023-04-12T22:47:28.981Z,98393.66
2023-04-12T22:50:01.329Z,98386.66
2023-04-12T22:52:31.946Z,98382.97
2023-04-12T22:54:59.058Z,98381.66
2023-04-12T22:57:26.516Z,98383.91
2023-04-12T22:59:53.979Z,98385.72
2023-04-12T23:02:21.470Z,98385.63
2023-04-12T23:04:51.508Z,98382.00
2023-04-12T23:07:18.573Z,98371.75
2023-04-12T23:09:46.157Z,98371.50
2023-04-12T23:12:13.803Z,98370.66
2023-04-12T23:14:41.150Z,98380.50
2023-04-12T23:17:08.143Z,98373.00
2023-04-12T23:19:35.750Z,98376.78
2023-04-12T23:22:03.551Z,98377.97
2023-04-12T23:24:31.044Z,98375.72
2023-04-12T23:26:59.032Z,98369.16
2023-04-12T23:29:26.278Z,98357.81
2023-04-12T23:31:53.643Z,98354.13
2023-04-12T23:34:22.209Z,98356.78
2023-04-12T23:36:52.052Z,98350.31
2023-04-12T23:39:19.046Z,98355.16
2023-04-12T23:41:46.772Z,98354.81
2023-04-12T23:44:14.511Z,98345.50
2023-04-12T23:46:41.922Z,98339.91
2023-04-12T23:49:09.461Z,98342.84
2023-04-12T23:51:36.432Z,98341.34
2023-04-12T23:54:03.700Z,98330.50
2023-04-12T23:56:30.705Z,98328.44
2023-04-12T23:58:59.297Z,98327.13
