createdAt,value
2022-10-19T00:00:25.167Z,12.40
2022-10-19T00:01:14.394Z,11.30
2022-10-19T00:01:56.142Z,11.20
2022-10-19T00:02:37.801Z,11.90
2022-10-19T00:03:22.397Z,11.20
2022-10-19T00:04:08.006Z,11.20
2022-10-19T00:04:50.590Z,11.10
2022-10-19T00:05:32.219Z,11.70
2022-10-19T00:06:26.675Z,11.30
2022-10-19T00:07:08.506Z,11.20
2022-10-19T00:07:50.125Z,11.20
2022-10-19T00:08:31.766Z,11.30
2022-10-19T00:09:16.350Z,11.30
2022-10-19T00:09:58.019Z,11.20
2022-10-19T00:10:41.014Z,11.00
2022-10-19T00:11:23.913Z,11.70
2022-10-19T00:12:05.693Z,11.10
2022-10-19T00:13:29.952Z,11.00
2022-10-19T00:14:15.090Z,11.70
2022-10-19T00:14:56.945Z,11.20
2022-10-19T00:15:40.415Z,11.20
2022-10-19T00:16:23.483Z,11.50
2022-10-19T00:17:05.135Z,11.20
2022-10-19T00:17:46.786Z,11.60
2022-10-19T00:18:28.505Z,11.20
2022-10-19T00:19:16.963Z,11.20
2022-10-19T00:19:58.669Z,11.10
2022-10-19T00:20:40.311Z,11.20
2022-10-19T00:21:21.961Z,11.80
2022-10-19T00:22:03.662Z,10.90
2022-10-19T00:22:45.312Z,11.00
2022-10-19T00:23:26.953Z,11.30
2022-10-19T00:24:09.069Z,10.90
2022-10-19T00:24:50.720Z,11.40
2022-10-19T00:25:32.431Z,10.90
2022-10-19T00:26:14.568Z,10.90
2022-10-19T00:26:56.203Z,11.40
2022-10-19T00:27:38.763Z,11.00
2022-10-19T00:28:20.393Z,11.00
2022-10-19T00:29:02.881Z,11.00
2022-10-19T00:29:44.557Z,11.90
2022-10-19T00:30:26.211Z,11.00
2022-10-19T00:31:11.907Z,11.00
2022-10-19T00:31:53.543Z,11.10
2022-10-19T00:32:35.442Z,10.90
2022-10-19T00:33:21.392Z,11.70
2022-10-19T00:34:03.191Z,10.90
2022-10-19T00:34:44.941Z,11.60
2022-10-19T00:35:26.599Z,11.60
2022-10-19T00:36:16.474Z,11.10
2022-10-19T00:36:58.104Z,10.80
2022-10-19T00:37:39.868Z,10.80
2022-10-19T00:38:22.238Z,10.90
2022-10-19T00:39:05.904Z,12.30
2022-10-19T00:39:47.750Z,12.00
2022-10-19T00:40:29.413Z,10.90
2022-10-19T00:41:11.187Z,10.90
2022-10-19T00:41:52.900Z,11.00
2022-10-19T00:42:34.839Z,12.20
2022-10-19T00:43:19.650Z,11.00
2022-10-19T00:44:07.437Z,11.20
2022-10-19T00:44:49.029Z,11.30
2022-10-19T00:45:30.880Z,11.00
2022-10-19T00:46:15.524Z,11.00
2022-10-19T00:47:03.410Z,11.00
2022-10-19T00:47:45.561Z,11.10
2022-10-19T00:48:32.911Z,10.80
2022-10-19T00:49:25.993Z,11.00
2022-10-19T00:50:08.837Z,11.00
2022-10-19T00:50:53.247Z,11.00
2022-10-19T00:51:37.101Z,11.70
2022-10-19T00:52:22.776Z,10.90
2022-10-19T00:53:04.512Z,10.90
2022-10-19T00:53:46.329Z,10.80
2022-10-19T00:54:28.812Z,10.80
2022-10-19T00:55:11.789Z,10.70
2022-10-19T00:55:54.093Z,10.70
2022-10-19T00:56:38.164Z,10.90
2022-10-19T00:57:20.965Z,10.80
2022-10-19T00:58:03.178Z,10.80
2022-10-19T00:58:45.195Z,10.90
2022-10-19T00:59:28.399Z,10.70
2022-10-19T01:00:10.405Z,10.70
2022-10-19T01:00:52.407Z,10.70
2022-10-19T01:01:34.756Z,11.10
2022-10-19T01:02:16.421Z,11.10
2022-10-19T01:02:58.924Z,11.50
2022-10-19T01:03:40.862Z,10.60
2022-10-19T01:04:24.640Z,10.70
2022-10-19T01:05:07.591Z,10.70
2022-10-19T01:05:49.720Z,10.80
2022-10-19T01:06:32.772Z,11.50
2022-10-19T01:07:15.132Z,10.80
2022-10-19T01:07:57.532Z,11.20
2022-10-19T01:08:39.254Z,11.80
2022-10-19T01:09:21.090Z,10.60
2022-10-19T01:10:03.102Z,11.00
2022-10-19T01:11:02.742Z,10.50
2022-10-19T01:12:16.349Z,10.60
2022-10-19T01:13:23.158Z,10.60
2022-10-19T01:14:10.934Z,10.50
2022-10-19T01:14:58.987Z,10.60
2022-10-19T01:15:40.644Z,10.60
2022-10-19T01:17:13.211Z,10.60
2022-10-19T01:18:16.020Z,10.70
2022-10-19T01:19:36.327Z,10.70
2022-10-19T01:20:40.259Z,10.80
2022-10-19T01:21:54.048Z,10.70
2022-10-19T01:22:54.564Z,10.80
2022-10-19T01:23:58.482Z,10.70
2022-10-19T01:24:40.795Z,10.80
2022-10-19T01:25:59.517Z,10.60
2022-10-19T01:27:11.370Z,10.80
2022-10-19T01:28:20.839Z,10.60
2022-10-19T01:29:34.505Z,10.70
2022-10-19T01:30:41.890Z,10.70
2022-10-19T01:31:57.305Z,10.70
2022-10-19T01:32:49.999Z,10.70
2022-10-19T01:33:48.910Z,10.60
2022-10-19T01:34:47.811Z,10.70
2022-10-19T01:35:40.375Z,10.60
2022-10-19T01:36:40.970Z,11.20
2022-10-19T01:37:34.087Z,10.50
2022-10-19T01:38:36.778Z,10.60
2022-10-19T01:39:45.287Z,10.50
2022-10-19T01:40:48.198Z,10.50
2022-10-19T01:41:56.325Z,10.50
2022-10-19T01:42:46.326Z,10.60
2022-10-19T01:43:53.565Z,10.80
2022-10-19T01:44:43.183Z,10.50
2022-10-19T01:45:45.285Z,10.30
2022-10-19T01:46:44.585Z,10.50
2022-10-19T01:47:38.078Z,10.20
2022-10-19T01:48:28.320Z,11.30
2022-10-19T01:49:33.972Z,10.30
2022-10-19T01:50:30.241Z,10.80
2022-10-19T01:51:18.180Z,10.30
2022-10-19T01:52:04.319Z,10.20
2022-10-19T01:52:48.727Z,10.30
2022-10-19T01:53:39.395Z,10.40
2022-10-19T01:54:22.632Z,10.70
2022-10-19T01:55:05.029Z,10.40
2022-10-19T01:55:49.995Z,10.40
2022-10-19T01:56:33.393Z,10.80
2022-10-19T01:57:20.773Z,9.80
2022-10-19T01:58:08.414Z,10.10
2022-10-19T01:58:53.007Z,10.80
2022-10-19T01:59:36.427Z,10.10
2022-10-19T02:00:19.607Z,10.10
2022-10-19T02:01:06.088Z,10.20
2022-10-19T02:01:51.079Z,10.20
2022-10-19T02:02:38.107Z,10.10
2022-10-19T02:03:20.789Z,10.50
2022-10-19T02:04:03.841Z,10.50
2022-10-19T02:04:48.819Z,10.20
2022-10-19T02:05:33.195Z,10.10
2022-10-19T02:06:15.256Z,11.20
2022-10-19T02:06:57.364Z,10.00
2022-10-19T02:07:42.030Z,10.30
2022-10-19T02:08:47.783Z,10.10
2022-10-19T02:09:29.450Z,10.20
2022-10-19T02:10:11.484Z,10.20
2022-10-19T02:10:55.675Z,9.90
2022-10-19T02:11:37.938Z,10.50
2022-10-19T02:12:21.675Z,9.80
2022-10-19T02:13:04.363Z,10.60
2022-10-19T02:13:51.086Z,10.10
2022-10-19T02:14:39.323Z,10.20
2022-10-19T02:15:23.588Z,10.70
2022-10-19T02:16:09.524Z,10.00
2022-10-19T02:17:01.901Z,10.10
2022-10-19T02:17:49.617Z,10.10
2022-10-19T02:18:36.678Z,10.60
2022-10-19T02:19:19.935Z,9.80
2022-10-19T02:20:02.881Z,10.10
2022-10-19T02:20:45.075Z,11.40
2022-10-19T02:21:27.870Z,10.20
2022-10-19T02:22:09.660Z,10.00
2022-10-19T02:22:51.458Z,10.10
2022-10-19T02:23:33.166Z,10.10
2022-10-19T02:24:14.878Z,10.70
2022-10-19T02:24:56.537Z,10.40
2022-10-19T02:25:38.159Z,10.00
2022-10-19T02:26:20.634Z,10.00
2022-10-19T02:27:05.488Z,10.10
2022-10-19T02:27:47.264Z,10.00
2022-10-19T02:28:30.318Z,10.30
2022-10-19T02:29:15.104Z,9.90
2022-10-19T02:29:56.784Z,11.20
2022-10-19T02:30:38.513Z,11.00
2022-10-19T02:31:20.228Z,10.00
2022-10-19T02:32:02.526Z,10.40
2022-10-19T02:32:44.392Z,10.00
2022-10-19T02:33:27.386Z,9.90
2022-10-19T02:34:10.064Z,10.00
2022-10-19T02:34:51.811Z,10.00
2022-10-19T02:35:33.663Z,11.10
2022-10-19T02:36:15.488Z,10.00
2022-10-19T02:36:57.622Z,10.00
2022-10-19T02:37:40.466Z,11.30
2022-10-19T02:38:24.710Z,10.10
2022-10-19T02:39:07.804Z,10.20
2022-10-19T02:39:49.471Z,11.00
2022-10-19T02:40:36.072Z,10.60
2022-10-19T02:41:25.891Z,10.10
2022-10-19T02:42:20.472Z,10.10
2022-10-19T02:43:07.508Z,10.10
2022-10-19T02:43:54.388Z,10.20
2022-10-19T02:45:04.900Z,10.50
2022-10-19T02:45:56.986Z,10.00
2022-10-19T02:46:45.143Z,11.30
2022-10-19T02:47:31.797Z,9.90
2022-10-19T02:48:24.553Z,11.10
2022-10-19T02:49:09.360Z,10.00
2022-10-19T02:49:51.907Z,9.90
2022-10-19T02:50:33.678Z,9.90
2022-10-19T02:51:36.422Z,10.10
2022-10-19T02:52:18.771Z,10.10
2022-10-19T02:53:00.657Z,10.20
2022-10-19T02:53:42.269Z,9.80
2022-10-19T02:54:25.896Z,9.60
2022-10-19T02:55:08.578Z,9.20
2022-10-19T02:55:51.605Z,9.70
2022-10-19T02:56:34.850Z,9.90
2022-10-19T02:57:20.517Z,10.70
2022-10-19T02:58:02.154Z,9.70
2022-10-19T02:58:43.769Z,9.30
2022-10-19T02:59:25.984Z,10.60
2022-10-19T03:00:09.272Z,10.60
2022-10-19T03:00:50.991Z,9.60
2022-10-19T03:01:32.625Z,10.00
2022-10-19T03:02:15.688Z,9.90
2022-10-19T03:02:57.318Z,10.60
2022-10-19T03:03:39.022Z,9.40
2022-10-19T03:04:20.650Z,9.70
2022-10-19T03:05:02.748Z,9.60
2022-10-19T03:05:44.385Z,9.20
2022-10-19T03:06:26.034Z,10.40
2022-10-19T03:07:09.265Z,9.70
2022-10-19T03:07:50.911Z,9.10
2022-10-19T03:08:32.566Z,9.70
2022-10-19T03:09:14.199Z,9.50
2022-10-19T03:09:55.847Z,9.70
2022-10-19T03:10:37.563Z,9.80
2022-10-19T03:11:19.345Z,10.00
2022-10-19T03:12:00.991Z,9.80
2022-10-19T03:12:42.634Z,9.90
2022-10-19T03:13:24.313Z,9.60
2022-10-19T03:14:05.964Z,9.80
2022-10-19T03:14:47.589Z,9.70
2022-10-19T03:15:29.870Z,9.50
2022-10-19T03:16:13.265Z,10.70
2022-10-19T03:16:54.898Z,9.70
2022-10-19T03:17:36.817Z,9.20
2022-10-19T03:18:18.725Z,9.80
2022-10-19T03:19:00.805Z,9.50
2022-10-19T03:19:42.502Z,9.60
2022-10-19T03:20:24.199Z,9.70
2022-10-19T03:21:14.606Z,9.50
2022-10-19T03:21:56.263Z,9.30
2022-10-19T03:22:38.057Z,9.50
2022-10-19T03:23:19.682Z,10.00
2022-10-19T03:24:01.394Z,9.60
2022-10-19T03:24:43.108Z,10.60
2022-10-19T03:25:24.818Z,9.60
2022-10-19T03:26:11.381Z,10.70
2022-10-19T03:26:53.997Z,9.50
2022-10-19T03:27:36.042Z,9.80
2022-10-19T03:28:17.911Z,9.50
2022-10-19T03:28:59.590Z,9.70
2022-10-19T03:29:41.262Z,9.60
2022-10-19T03:30:23.035Z,10.30
2022-10-19T03:31:04.743Z,9.60
2022-10-19T03:31:46.381Z,9.70
2022-10-19T03:32:27.998Z,10.00
2022-10-19T03:33:09.607Z,9.70
2022-10-19T03:33:51.325Z,10.80
2022-10-19T03:34:33.034Z,10.50
2022-10-19T03:35:14.745Z,9.70
2022-10-19T03:36:16.395Z,10.20
2022-10-19T03:36:59.145Z,9.60
2022-10-19T03:37:40.827Z,10.00
2022-10-19T03:38:22.496Z,9.60
2022-10-19T03:39:07.338Z,9.60
2022-10-19T03:39:49.041Z,9.80
2022-10-19T03:40:30.675Z,9.70
2022-10-19T03:41:12.596Z,9.40
2022-10-19T03:41:54.237Z,9.40
2022-10-19T03:42:35.924Z,9.50
2022-10-19T03:43:17.534Z,9.40
2022-10-19T03:44:46.622Z,9.30
2022-10-19T03:45:28.246Z,9.70
2022-10-19T03:46:09.995Z,9.80
2022-10-19T03:46:51.649Z,9.60
2022-10-19T03:47:33.555Z,9.50
2022-10-19T03:48:15.408Z,10.00
2022-10-19T03:48:57.093Z,10.60
2022-10-19T03:49:40.325Z,10.50
2022-10-19T03:50:22.239Z,10.00
2022-10-19T03:51:16.796Z,9.60
2022-10-19T03:51:58.436Z,10.50
2022-10-19T03:52:40.082Z,9.60
2022-10-19T03:53:21.716Z,9.90
2022-10-19T03:54:06.520Z,9.70
2022-10-19T03:54:51.178Z,9.90
2022-10-19T03:55:32.806Z,10.90
2022-10-19T03:56:17.839Z,11.00
2022-10-19T03:56:59.456Z,10.40
2022-10-19T03:57:41.492Z,10.00
2022-10-19T03:58:23.146Z,9.50
2022-10-19T03:59:06.003Z,10.30
2022-10-19T03:59:48.438Z,9.60
2022-10-19T04:00:30.059Z,9.90
2022-10-19T04:01:16.880Z,9.80
2022-10-19T04:01:58.601Z,10.10
2022-10-19T04:02:40.384Z,10.40
2022-10-19T04:03:22.117Z,9.80
2022-10-19T04:04:07.487Z,10.80
2022-10-19T04:04:49.112Z,11.30
2022-10-19T04:05:30.754Z,9.70
2022-10-19T04:06:21.175Z,10.10
2022-10-19T04:07:03.779Z,10.30
2022-10-19T04:07:45.444Z,10.00
2022-10-19T04:08:27.091Z,9.70
2022-10-19T04:09:12.479Z,10.20
2022-10-19T04:09:54.151Z,9.80
2022-10-19T04:10:35.877Z,9.30
2022-10-19T04:11:20.752Z,9.70
2022-10-19T04:12:03.455Z,9.60
2022-10-19T04:12:45.087Z,9.30
2022-10-19T04:13:27.069Z,9.70
2022-10-19T04:14:10.644Z,10.00
2022-10-19T04:14:57.441Z,9.90
2022-10-19T04:15:39.863Z,9.10
2022-10-19T04:16:23.153Z,10.30
2022-10-19T04:17:05.091Z,8.90
2022-10-19T04:17:48.618Z,9.20
2022-10-19T04:18:30.426Z,9.20
2022-10-19T04:19:16.096Z,9.20
2022-10-19T04:19:57.807Z,9.70
2022-10-19T04:20:42.712Z,9.90
2022-10-19T04:21:30.128Z,9.20
2022-10-19T04:22:11.777Z,9.30
2022-10-19T04:22:53.583Z,9.90
2022-10-19T04:23:36.851Z,9.30
2022-10-19T04:24:19.172Z,9.30
2022-10-19T04:25:00.841Z,9.40
2022-10-19T04:25:42.514Z,9.70
2022-10-19T04:26:24.227Z,9.40
2022-10-19T04:27:05.892Z,9.50
2022-10-19T04:27:47.543Z,9.40
2022-10-19T04:28:29.698Z,9.50
2022-10-19T04:29:12.256Z,9.40
2022-10-19T04:29:53.906Z,9.40
2022-10-19T04:30:35.551Z,9.40
2022-10-19T04:31:17.237Z,9.90
2022-10-19T04:31:59.569Z,10.00
2022-10-19T04:32:41.243Z,9.40
2022-10-19T04:33:23.406Z,9.70
2022-10-19T04:34:05.300Z,9.10
2022-10-19T04:34:46.982Z,9.30
2022-10-19T04:35:28.625Z,9.30
2022-10-19T04:36:12.046Z,9.30
2022-10-19T04:36:54.014Z,9.90
2022-10-19T04:37:35.971Z,9.60
2022-10-19T04:38:17.935Z,9.40
2022-10-19T04:38:59.876Z,9.40
2022-10-19T04:39:43.266Z,9.40
2022-10-19T04:40:25.340Z,9.40
2022-10-19T04:41:14.876Z,9.70
2022-10-19T04:41:56.662Z,9.30
2022-10-19T04:42:38.343Z,9.40
2022-10-19T04:43:20.090Z,9.40
2022-10-19T04:44:03.714Z,9.30
2022-10-19T04:44:45.428Z,10.00
2022-10-19T04:45:27.083Z,9.70
2022-10-19T04:46:12.044Z,9.50
2022-10-19T04:46:53.742Z,9.10
2022-10-19T04:47:35.628Z,10.10
2022-10-19T04:48:17.676Z,8.90
2022-10-19T04:48:59.744Z,9.00
2022-10-19T04:49:41.391Z,9.00
2022-10-19T04:50:23.991Z,9.00
2022-10-19T04:51:05.749Z,9.60
2022-10-19T04:51:47.419Z,9.00
2022-10-19T04:52:29.117Z,9.10
2022-10-19T04:53:10.834Z,9.20
2022-10-19T04:53:55.640Z,9.10
2022-10-19T04:54:40.304Z,9.10
2022-10-19T04:55:22.068Z,9.10
2022-10-19T04:56:08.333Z,10.30
2022-10-19T04:56:50.129Z,9.10
2022-10-19T04:57:32.025Z,9.50
2022-10-19T04:58:13.857Z,9.10
2022-10-19T04:58:57.436Z,9.20
2022-10-19T04:59:39.166Z,9.70
2022-10-19T05:00:21.075Z,10.00
2022-10-19T05:01:09.897Z,9.20
2022-10-19T05:01:51.572Z,9.10
2022-10-19T05:02:33.245Z,9.10
2022-10-19T05:03:15.095Z,9.50
2022-10-19T05:03:59.998Z,9.10
2022-10-19T05:04:44.457Z,9.00
2022-10-19T05:05:26.895Z,10.30
2022-10-19T05:06:09.882Z,9.10
2022-10-19T05:06:51.546Z,9.00
2022-10-19T05:07:33.458Z,9.10
2022-10-19T05:08:15.704Z,9.00
2022-10-19T05:08:57.600Z,9.10
2022-10-19T05:09:41.016Z,9.90
2022-10-19T05:10:27.895Z,9.10
2022-10-19T05:11:12.396Z,9.10
2022-10-19T05:11:54.045Z,9.10
2022-10-19T05:12:36.132Z,9.40
2022-10-19T05:13:17.830Z,9.10
2022-10-19T05:13:59.488Z,10.30
2022-10-19T05:14:42.831Z,9.00
2022-10-19T05:15:24.904Z,8.90
2022-10-19T05:16:10.764Z,9.00
2022-10-19T05:16:52.405Z,9.00
2022-10-19T05:17:34.270Z,9.40
2022-10-19T05:18:16.404Z,9.00
2022-10-19T05:18:59.759Z,9.00
2022-10-19T05:19:41.648Z,9.60
2022-10-19T05:20:23.619Z,8.90
2022-10-19T05:21:08.034Z,10.10
2022-10-19T05:21:49.804Z,8.90
2022-10-19T05:22:31.487Z,9.40
2022-10-19T05:23:13.119Z,9.30
2022-10-19T05:23:56.203Z,9.00
2022-10-19T05:24:37.855Z,9.00
2022-10-19T05:25:19.582Z,9.00
2022-10-19T05:26:08.875Z,9.30
2022-10-19T05:26:50.567Z,9.00
2022-10-19T05:27:32.722Z,9.10
2022-10-19T05:28:14.617Z,9.00
2022-10-19T05:29:01.401Z,9.10
2022-10-19T05:29:43.120Z,9.00
2022-10-19T05:30:24.830Z,9.10
2022-10-19T05:31:06.665Z,9.00
2022-10-19T05:31:48.363Z,9.00
2022-10-19T05:32:30.011Z,9.00
2022-10-19T05:33:11.646Z,9.00
2022-10-19T05:33:53.565Z,9.00
2022-10-19T05:34:35.261Z,9.00
2022-10-19T05:35:20.036Z,9.00
2022-10-19T05:36:34.378Z,9.00
2022-10-19T05:37:17.143Z,9.10
2022-10-19T05:37:58.810Z,9.60
2022-10-19T05:38:41.182Z,9.00
2022-10-19T05:39:22.954Z,9.40
2022-10-19T05:40:05.160Z,9.00
2022-10-19T05:40:51.556Z,9.10
2022-10-19T05:41:35.628Z,9.70
2022-10-19T05:42:17.457Z,9.00
2022-10-19T05:42:59.086Z,10.40
2022-10-19T05:43:42.404Z,8.90
2022-10-19T05:44:24.112Z,8.90
2022-10-19T05:45:06.227Z,8.90
2022-10-19T05:45:47.862Z,8.90
2022-10-19T05:46:30.937Z,9.30
2022-10-19T05:47:12.593Z,8.90
2022-10-19T05:47:54.242Z,8.80
2022-10-19T05:48:37.150Z,9.80
2022-10-19T05:49:21.818Z,9.40
2022-10-19T05:50:03.798Z,8.80
2022-10-19T05:50:55.190Z,8.80
2022-10-19T05:51:36.835Z,8.80
2022-10-19T05:52:18.607Z,8.80
2022-10-19T05:53:00.250Z,8.80
2022-10-19T05:53:42.759Z,8.80
2022-10-19T05:54:26.396Z,8.90
2022-10-19T05:55:10.102Z,8.80
2022-10-19T05:55:51.767Z,8.80
2022-10-19T05:56:33.632Z,8.80
2022-10-19T05:57:15.238Z,8.80
2022-10-19T05:57:56.929Z,8.80
2022-10-19T05:58:38.603Z,9.70
2022-10-19T05:59:21.318Z,8.70
2022-10-19T06:00:05.157Z,8.70
2022-10-19T06:00:57.605Z,8.70
2022-10-19T06:01:39.345Z,8.70
2022-10-19T06:02:20.991Z,8.60
2022-10-19T06:03:02.671Z,8.60
2022-10-19T06:03:44.317Z,8.60
2022-10-19T06:04:25.991Z,8.70
2022-10-19T06:05:07.872Z,8.70
2022-10-19T06:05:50.282Z,8.70
2022-10-19T06:06:32.115Z,8.70
2022-10-19T06:07:13.838Z,9.00
2022-10-19T06:07:55.497Z,8.80
2022-10-19T06:08:38.687Z,8.90
2022-10-19T06:09:20.387Z,8.80
2022-10-19T06:10:02.037Z,9.00
2022-10-19T06:10:44.600Z,8.90
2022-10-19T06:11:34.972Z,8.90
2022-10-19T06:12:22.865Z,8.90
2022-10-19T06:13:06.859Z,9.00
2022-10-19T06:13:50.618Z,9.00
2022-10-19T06:14:32.384Z,9.00
2022-10-19T06:15:14.192Z,9.00
2022-10-19T06:15:55.837Z,9.00
2022-10-19T06:16:37.604Z,9.00
2022-10-19T06:17:19.226Z,8.90
2022-10-19T06:18:01.063Z,8.90
2022-10-19T06:18:42.918Z,8.80
2022-10-19T06:19:24.574Z,8.80
2022-10-19T06:20:06.605Z,8.80
2022-10-19T06:20:48.285Z,8.90
2022-10-19T06:21:31.445Z,8.90
2022-10-19T06:22:13.087Z,9.70
2022-10-19T06:22:54.746Z,8.90
2022-10-19T06:23:36.720Z,8.90
2022-10-19T06:24:18.412Z,8.90
2022-10-19T06:25:00.503Z,8.90
2022-10-19T06:25:42.276Z,9.50
2022-10-19T06:26:24.928Z,8.90
2022-10-19T06:27:06.967Z,8.90
2022-10-19T06:27:48.707Z,8.90
2022-10-19T06:28:30.417Z,9.20
2022-10-19T06:29:12.106Z,8.90
2022-10-19T06:29:53.791Z,9.70
2022-10-19T06:30:40.123Z,8.80
2022-10-19T06:31:22.068Z,8.80
2022-10-19T06:32:03.885Z,9.40
2022-10-19T06:32:45.589Z,8.80
2022-10-19T06:33:28.166Z,8.70
2022-10-19T06:34:09.885Z,8.70
2022-10-19T06:34:55.762Z,8.80
2022-10-19T06:35:38.448Z,8.80
2022-10-19T06:36:22.295Z,9.50
2022-10-19T06:37:03.966Z,9.30
2022-10-19T06:37:46.235Z,8.80
2022-10-19T06:38:27.878Z,8.80
2022-10-19T06:39:09.532Z,8.80
2022-10-19T06:39:51.246Z,8.80
2022-10-19T06:40:32.975Z,8.80
2022-10-19T06:41:15.338Z,8.90
2022-10-19T06:41:57.046Z,9.30
2022-10-19T06:42:41.475Z,8.90
2022-10-19T06:43:23.098Z,9.90
2022-10-19T06:44:04.841Z,9.90
2022-10-19T06:44:46.483Z,9.00
2022-10-19T06:45:31.145Z,8.90
2022-10-19T06:46:20.244Z,9.00
2022-10-19T06:47:01.872Z,9.10
2022-10-19T06:47:43.864Z,9.00
2022-10-19T06:48:25.579Z,9.00
2022-10-19T06:49:07.227Z,9.00
2022-10-19T06:49:48.857Z,9.30
2022-10-19T06:50:31.874Z,9.00
2022-10-19T06:51:13.686Z,9.00
2022-10-19T06:51:55.326Z,9.90
2022-10-19T06:52:37.370Z,9.00
2022-10-19T06:53:19.026Z,8.90
2022-10-19T06:54:00.802Z,9.80
2022-10-19T06:54:42.441Z,8.80
2022-10-19T06:55:24.533Z,8.80
2022-10-19T06:56:06.924Z,8.70
2022-10-19T06:57:35.594Z,8.70
2022-10-19T06:58:17.459Z,8.70
2022-10-19T06:58:59.647Z,8.70
2022-10-19T06:59:41.314Z,8.70
2022-10-19T07:00:23.067Z,8.70
2022-10-19T07:01:07.708Z,9.50
2022-10-19T07:01:49.496Z,8.80
2022-10-19T07:02:31.268Z,8.80
2022-10-19T07:03:12.995Z,8.80
2022-10-19T07:03:55.274Z,9.30
2022-10-19T07:04:37.006Z,9.40
2022-10-19T07:05:18.666Z,8.70
2022-10-19T07:06:02.689Z,8.70
2022-10-19T07:06:44.346Z,8.70
2022-10-19T07:07:26.011Z,9.00
2022-10-19T07:08:08.277Z,8.90
2022-10-19T07:08:50.282Z,8.80
2022-10-19T07:09:31.983Z,8.80
2022-10-19T07:10:13.954Z,8.80
2022-10-19T07:10:58.940Z,8.90
2022-10-19T07:11:45.674Z,8.90
2022-10-19T07:12:27.930Z,8.90
2022-10-19T07:13:56.143Z,8.80
2022-10-19T07:14:39.705Z,8.80
2022-10-19T07:15:21.530Z,8.80
2022-10-19T07:16:15.940Z,8.90
2022-10-19T07:17:01.450Z,8.90
2022-10-19T07:17:43.152Z,9.00
2022-10-19T07:18:25.344Z,9.00
2022-10-19T07:19:06.985Z,9.00
2022-10-19T07:19:48.645Z,9.60
2022-10-19T07:20:30.297Z,9.10
2022-10-19T07:21:14.192Z,9.10
2022-10-19T07:21:55.862Z,9.80
2022-10-19T07:22:37.485Z,9.20
2022-10-19T07:23:19.109Z,9.20
2022-10-19T07:24:00.758Z,9.30
2022-10-19T07:24:42.409Z,9.30
2022-10-19T07:25:24.959Z,9.30
2022-10-19T07:26:11.979Z,9.30
2022-10-19T07:26:53.723Z,9.30
2022-10-19T07:27:37.810Z,9.80
2022-10-19T07:28:21.280Z,9.40
2022-10-19T07:29:03.404Z,10.10
2022-10-19T07:29:45.173Z,9.90
2022-10-19T07:30:26.900Z,9.40
2022-10-19T07:31:11.393Z,9.40
2022-10-19T07:31:53.694Z,10.30
2022-10-19T07:32:35.398Z,9.50
2022-10-19T07:34:01.658Z,10.00
2022-10-19T07:34:43.362Z,9.50
2022-10-19T07:35:25.119Z,10.10
2022-10-19T07:36:08.722Z,9.50
2022-10-19T07:36:50.475Z,9.40
2022-10-19T07:37:32.643Z,9.80
2022-10-19T07:38:14.725Z,9.60
2022-10-19T07:38:56.924Z,9.60
2022-10-19T07:39:38.695Z,9.60
2022-10-19T07:40:20.406Z,9.60
2022-10-19T07:41:02.009Z,9.60
2022-10-19T07:41:44.429Z,9.60
2022-10-19T07:42:26.164Z,9.70
2022-10-19T07:43:07.838Z,9.70
2022-10-19T07:43:50.177Z,9.90
2022-10-19T07:44:31.814Z,9.60
2022-10-19T07:45:13.598Z,9.60
2022-10-19T07:46:00.076Z,9.60
2022-10-19T07:46:42.215Z,9.60
2022-10-19T07:47:24.017Z,9.60
2022-10-19T07:48:05.868Z,9.60
2022-10-19T07:48:48.077Z,9.60
2022-10-19T07:49:29.750Z,10.80
2022-10-19T07:50:11.420Z,9.60
2022-10-19T07:50:53.114Z,9.60
2022-10-19T07:51:34.779Z,9.50
2022-10-19T07:52:16.919Z,10.60
2022-10-19T07:52:58.590Z,9.60
2022-10-19T07:53:40.480Z,9.60
2022-10-19T07:54:23.683Z,9.60
2022-10-19T07:55:05.993Z,9.60
2022-10-19T07:55:47.682Z,9.70
2022-10-19T07:56:30.073Z,10.00
2022-10-19T07:57:12.387Z,9.70
2022-10-19T07:57:55.169Z,9.70
2022-10-19T07:58:37.683Z,9.90
2022-10-19T07:59:19.414Z,10.70
2022-10-19T08:00:01.324Z,9.80
2022-10-19T08:00:43.020Z,9.90
2022-10-19T08:01:27.756Z,9.90
2022-10-19T08:02:16.622Z,10.20
2022-10-19T08:03:31.254Z,9.90
2022-10-19T08:05:05.199Z,10.00
2022-10-19T08:05:49.664Z,10.00
2022-10-19T08:06:31.605Z,10.20
2022-10-19T08:07:13.242Z,10.30
2022-10-19T08:07:54.884Z,10.10
2022-10-19T08:08:37.222Z,10.50
2022-10-19T08:09:47.294Z,10.20
2022-10-19T08:10:20.587Z,10.20
2022-10-19T08:11:10.390Z,12.30
2022-10-19T08:11:52.029Z,10.20
2022-10-19T08:12:36.719Z,10.50
2022-10-19T08:13:18.474Z,10.40
2022-10-19T08:14:02.724Z,10.20
2022-10-19T08:14:44.391Z,10.40
2022-10-19T08:15:26.453Z,10.40
2022-10-19T08:16:32.670Z,10.50
2022-10-19T08:17:17.380Z,10.50
2022-10-19T08:18:00.006Z,10.80
2022-10-19T08:18:41.709Z,10.90
2022-10-19T08:19:24.210Z,11.10
2022-10-19T08:20:07.217Z,11.30
2022-10-19T08:20:49.913Z,10.50
2022-10-19T08:21:31.941Z,10.80
2022-10-19T08:22:13.692Z,11.00
2022-10-19T08:22:58.118Z,10.60
2022-10-19T08:23:41.419Z,10.60
2022-10-19T08:24:23.136Z,10.60
2022-10-19T08:25:05.185Z,10.70
2022-10-19T08:25:46.805Z,10.70
2022-10-19T08:26:30.503Z,10.70
2022-10-19T08:27:12.283Z,11.20
2022-10-19T08:27:53.934Z,10.70
2022-10-19T08:28:35.703Z,10.70
2022-10-19T08:29:20.734Z,10.70
2022-10-19T08:30:02.394Z,10.60
2022-10-19T08:30:44.663Z,10.70
2022-10-19T08:31:26.328Z,11.60
2022-10-19T08:32:08.006Z,10.90
2022-10-19T08:32:49.677Z,10.80
2022-10-19T08:33:31.360Z,11.20
2022-10-19T08:34:14.096Z,10.70
2022-10-19T08:34:55.748Z,10.80
2022-10-19T08:35:37.391Z,10.80
2022-10-19T08:36:19.808Z,10.70
2022-10-19T08:37:10.125Z,10.80
2022-10-19T08:38:02.859Z,10.80
2022-10-19T08:38:45.038Z,10.80
2022-10-19T08:39:26.751Z,10.70
2022-10-19T08:40:18.731Z,10.90
2022-10-19T08:41:23.666Z,11.00
2022-10-19T08:42:28.956Z,11.00
2022-10-19T08:43:36.148Z,11.10
2022-10-19T08:44:39.766Z,11.10
2022-10-19T08:45:24.303Z,11.10
2022-10-19T08:46:23.392Z,11.10
2022-10-19T08:47:41.890Z,11.10
2022-10-19T08:48:36.692Z,11.20
2022-10-19T08:49:23.514Z,11.60
2022-10-19T08:50:17.585Z,11.20
2022-10-19T08:51:00.706Z,11.30
2022-10-19T08:51:44.783Z,11.30
2022-10-19T08:52:34.200Z,11.30
2022-10-19T08:53:19.264Z,11.30
2022-10-19T08:54:05.648Z,11.60
2022-10-19T08:54:51.197Z,11.30
2022-10-19T08:55:52.059Z,11.80
2022-10-19T08:56:51.388Z,11.40
2022-10-19T08:57:45.421Z,11.40
2022-10-19T08:58:40.957Z,11.40
2022-10-19T08:59:34.331Z,12.10
2022-10-19T09:00:33.832Z,11.50
2022-10-19T09:01:43.883Z,11.50
2022-10-19T09:02:57.792Z,11.50
2022-10-19T09:04:14.236Z,11.50
2022-10-19T09:05:05.565Z,11.60
2022-10-19T09:05:50.665Z,11.50
2022-10-19T09:06:43.301Z,11.60
2022-10-19T09:07:28.082Z,11.60
2022-10-19T09:08:15.391Z,11.70
2022-10-19T09:08:59.645Z,12.30
2022-10-19T09:09:56.155Z,11.70
2022-10-19T09:10:42.145Z,12.30
2022-10-19T09:11:28.063Z,11.60
2022-10-19T09:12:16.448Z,11.70
2022-10-19T09:13:07.388Z,11.70
2022-10-19T09:14:06.076Z,11.70
2022-10-19T09:15:00.697Z,11.90
2022-10-19T09:15:45.938Z,11.80
2022-10-19T09:16:27.656Z,12.30
2022-10-19T09:17:19.783Z,11.80
2022-10-19T09:18:02.667Z,12.40
2022-10-19T09:18:47.067Z,11.90
2022-10-19T09:19:31.934Z,11.90
2022-10-19T09:20:23.169Z,11.90
2022-10-19T09:21:15.952Z,11.90
2022-10-19T09:22:31.170Z,11.90
2022-10-19T09:23:33.376Z,11.90
2022-10-19T09:24:43.662Z,12.00
2022-10-19T09:25:26.461Z,12.00
2022-10-19T09:26:19.567Z,12.00
2022-10-19T09:27:02.814Z,12.50
2022-10-19T09:27:47.969Z,12.00
2022-10-19T09:28:54.511Z,12.00
2022-10-19T09:29:38.407Z,12.10
2022-10-19T09:30:23.024Z,12.10
2022-10-19T09:31:05.219Z,12.10
2022-10-19T09:31:47.297Z,12.10
2022-10-19T09:32:37.115Z,12.20
2022-10-19T09:33:28.347Z,12.20
2022-10-19T09:34:34.709Z,12.30
2022-10-19T09:35:30.624Z,12.30
2022-10-19T09:36:22.394Z,12.30
2022-10-19T09:37:04.878Z,12.60
2022-10-19T09:37:49.586Z,12.30
2022-10-19T09:38:31.758Z,12.30
2022-10-19T09:39:14.134Z,12.40
2022-10-19T09:39:56.392Z,12.40
2022-10-19T09:40:38.069Z,12.40
2022-10-19T09:41:22.549Z,12.30
2022-10-19T09:42:36.870Z,12.40
2022-10-19T09:43:20.811Z,12.30
2022-10-19T09:44:02.831Z,12.40
2022-10-19T09:44:44.746Z,12.40
2022-10-19T09:45:35.038Z,12.50
2022-10-19T09:46:38.772Z,12.40
2022-10-19T09:47:34.701Z,12.40
2022-10-19T09:48:31.893Z,12.50
2022-10-19T09:49:13.531Z,12.50
2022-10-19T09:50:17.017Z,12.40
2022-10-19T09:51:01.395Z,12.50
2022-10-19T09:52:00.955Z,12.50
2022-10-19T09:52:45.291Z,12.80
2022-10-19T09:53:28.223Z,12.60
2022-10-19T09:54:23.699Z,12.60
2022-10-19T09:55:33.683Z,12.50
2022-10-19T09:56:25.794Z,12.60