createdAt,value
2016-12-08T00:00:44.785Z,4.2
2016-12-08T00:01:44.771Z,4.24
2016-12-08T00:02:44.762Z,4.22
2016-12-08T00:03:44.742Z,4.2
2016-12-08T00:04:44.734Z,4.17
2016-12-08T00:05:44.713Z,4.15
2016-12-08T00:06:44.707Z,4.26
2016-12-08T00:07:44.691Z,4.2
2016-12-08T00:08:44.677Z,4.32
2016-12-08T00:09:44.682Z,4.26
2016-12-08T00:10:44.643Z,4.28
2016-12-08T00:11:44.630Z,4.29
2016-12-08T00:12:44.625Z,4.22
2016-12-08T00:13:44.601Z,4.18
2016-12-08T00:14:45.107Z,4.2
2016-12-08T00:15:44.725Z,4.2
2016-12-08T00:16:44.561Z,4.21
2016-12-08T00:17:44.920Z,4.21
2016-12-08T00:18:44.550Z,4.21
2016-12-08T00:19:44.515Z,4.17
2016-12-08T00:20:44.581Z,4.14
2016-12-08T00:21:44.492Z,4.12
2016-12-08T00:22:44.644Z,4.14
2016-12-08T00:23:44.500Z,4.15
2016-12-08T00:24:44.991Z,4.21
2016-12-08T00:25:44.437Z,4.08
2016-12-08T00:26:44.415Z,4.12
2016-12-08T00:27:44.404Z,4.14
2016-12-08T00:28:44.388Z,4.08
2016-12-08T00:29:44.793Z,4.04
2016-12-08T00:30:44.365Z,4.07
2016-12-08T00:31:44.854Z,3.94
2016-12-08T00:32:44.331Z,4
2016-12-08T00:33:44.324Z,3.97
2016-12-08T00:34:44.305Z,3.97
2016-12-08T00:35:44.289Z,4.03
2016-12-08T00:36:44.278Z,3.97
2016-12-08T00:37:44.888Z,3.94
2016-12-08T00:38:44.409Z,4.07
2016-12-08T00:39:44.327Z,3.94
2016-12-08T00:40:44.220Z,4
2016-12-08T00:41:44.202Z,3.92
2016-12-08T00:42:44.188Z,3.93
2016-12-08T00:43:44.173Z,4.04
2016-12-08T00:44:44.478Z,4.07
2016-12-08T00:45:44.149Z,4.03
2016-12-08T00:46:44.132Z,4.08
2016-12-08T00:47:44.119Z,4
2016-12-08T00:48:44.104Z,3.96
2016-12-08T00:49:44.089Z,3.92
2016-12-08T00:50:44.079Z,3.94
2016-12-08T00:51:44.064Z,3.92
2016-12-08T00:52:44.275Z,3.89
2016-12-08T00:53:44.068Z,3.85
2016-12-08T00:54:44.097Z,3.79
2016-12-08T00:55:44.007Z,3.79
2016-12-08T00:56:43.991Z,3.81
2016-12-08T00:57:43.980Z,3.85
2016-12-08T00:58:43.965Z,3.81
2016-12-08T00:59:44.003Z,3.82
2016-12-08T01:00:43.935Z,3.82
2016-12-08T01:01:43.922Z,3.74
2016-12-08T01:02:43.909Z,3.72
2016-12-08T01:03:43.966Z,3.78
2016-12-08T01:04:44.090Z,3.74
2016-12-08T01:05:43.861Z,3.79
2016-12-08T01:06:44.085Z,3.76
2016-12-08T01:07:43.841Z,3.74
2016-12-08T01:08:43.821Z,3.74
2016-12-08T01:09:43.807Z,3.82
2016-12-08T01:10:43.791Z,3.86
2016-12-08T01:11:44.097Z,3.81
2016-12-08T01:12:43.765Z,3.82
2016-12-08T01:13:43.749Z,3.74
2016-12-08T01:14:43.744Z,3.74
2016-12-08T01:15:43.726Z,3.78
2016-12-08T01:16:43.706Z,3.76
2016-12-08T01:17:43.690Z,3.75
2016-12-08T01:18:43.676Z,3.81
2016-12-08T01:19:43.665Z,3.76
2016-12-08T01:20:43.647Z,3.79
2016-12-08T01:21:43.637Z,3.74
2016-12-08T01:22:43.620Z,3.82
2016-12-08T01:23:43.606Z,3.78
2016-12-08T01:24:43.597Z,3.78
2016-12-08T01:25:43.580Z,3.78
2016-12-08T01:26:43.568Z,3.79
2016-12-08T01:27:43.552Z,3.84
2016-12-08T01:28:43.535Z,3.79
2016-12-08T01:29:43.521Z,3.85
2016-12-08T01:30:43.506Z,3.85
2016-12-08T01:31:43.495Z,3.76
2016-12-08T01:32:43.479Z,3.74
2016-12-08T01:33:43.463Z,3.76
2016-12-08T01:34:43.453Z,3.81
2016-12-08T01:35:43.437Z,3.72
2016-12-08T01:36:43.420Z,3.67
2016-12-08T01:37:43.410Z,3.67
2016-12-08T01:38:43.392Z,3.71
2016-12-08T01:39:43.379Z,3.74
2016-12-08T01:40:43.361Z,3.69
2016-12-08T01:41:43.377Z,3.81
2016-12-08T01:42:43.334Z,3.69
2016-12-08T01:43:43.326Z,3.72
2016-12-08T01:44:43.307Z,3.6
2016-12-08T01:45:43.289Z,3.67
2016-12-08T01:46:43.278Z,3.61
2016-12-08T01:47:43.262Z,3.6
2016-12-08T01:48:43.250Z,3.54
2016-12-08T01:49:43.235Z,3.54
2016-12-08T01:50:43.219Z,3.53
2016-12-08T01:51:43.203Z,3.54
2016-12-08T01:52:43.194Z,3.43
2016-12-08T01:53:43.179Z,3.49
2016-12-08T01:54:43.159Z,3.46
2016-12-08T01:55:43.151Z,3.43
2016-12-08T01:56:43.135Z,3.48
2016-12-08T01:57:43.114Z,3.43
2016-12-08T01:58:43.103Z,3.42
2016-12-08T01:59:43.091Z,3.46
2016-12-08T02:00:43.074Z,3.42
2016-12-08T02:01:43.058Z,3.39
2016-12-08T02:02:43.048Z,3.43
2016-12-08T02:03:43.029Z,3.48
2016-12-08T02:04:43.016Z,3.4
2016-12-08T02:05:43.314Z,3.43
2016-12-08T02:06:42.984Z,3.43
2016-12-08T02:07:42.972Z,3.4
2016-12-08T02:08:42.955Z,3.35
2016-12-08T02:09:42.942Z,3.45
2016-12-08T02:10:42.927Z,3.45
2016-12-08T02:11:42.911Z,3.43
2016-12-08T02:12:42.902Z,3.48
2016-12-08T02:13:42.884Z,3.39
2016-12-08T02:14:42.868Z,3.4
2016-12-08T02:15:42.856Z,3.48
2016-12-08T02:16:42.842Z,3.42
2016-12-08T02:17:42.824Z,3.46
2016-12-08T02:18:42.809Z,3.37
2016-12-08T02:19:42.793Z,3.3
2016-12-08T02:20:42.778Z,3.23
2016-12-08T02:21:42.766Z,3.2
2016-12-08T02:22:42.750Z,3.19
2016-12-08T02:23:42.731Z,3.16
2016-12-08T02:24:42.720Z,3.14
2016-12-08T02:25:42.706Z,3.01
2016-12-08T02:26:42.715Z,3.03
2016-12-08T02:27:42.685Z,3.09
2016-12-08T02:28:42.662Z,3.14
2016-12-08T02:29:42.644Z,3.09
2016-12-08T02:30:42.634Z,3.05
2016-12-08T02:31:42.616Z,3.09
2016-12-08T02:32:42.605Z,3.08
2016-12-08T02:33:42.593Z,2.96
2016-12-08T02:34:42.572Z,2.99
2016-12-08T02:35:42.555Z,2.93
2016-12-08T02:36:42.542Z,2.95
2016-12-08T02:37:42.530Z,2.99
2016-12-08T02:38:42.512Z,2.98
2016-12-08T02:39:42.496Z,3.02
2016-12-08T02:40:42.485Z,2.96
2016-12-08T02:41:42.468Z,3.03
2016-12-08T02:42:42.459Z,3.11
2016-12-08T02:43:42.440Z,3.05
2016-12-08T02:44:42.425Z,3.05
2016-12-08T02:45:42.413Z,3.09
2016-12-08T02:46:42.394Z,3.14
2016-12-08T02:48:01.584Z,3.09
2016-12-08T02:48:42.364Z,3.23
2016-12-08T02:49:42.347Z,3.13
2016-12-08T02:50:42.331Z,3.14
2016-12-08T02:51:42.324Z,3.19
2016-12-08T02:52:42.309Z,3.19
2016-12-08T02:53:42.292Z,3.27
2016-12-08T02:54:42.280Z,3.16
2016-12-08T02:55:42.263Z,3.32
2016-12-08T02:56:42.243Z,3.23
2016-12-08T02:57:42.233Z,3.21
2016-12-08T02:58:42.213Z,3.24
2016-12-08T02:59:42.202Z,3.17
2016-12-08T03:00:42.187Z,3.08
2016-12-08T03:01:42.173Z,3.09
2016-12-08T03:02:42.158Z,3.17
2016-12-08T03:03:42.144Z,3.17
2016-12-08T03:04:42.129Z,3.09
2016-12-08T03:05:42.115Z,3.2
2016-12-08T03:06:42.099Z,3.23
2016-12-08T03:07:42.083Z,3.23
2016-12-08T03:08:42.068Z,3.21
2016-12-08T03:09:42.053Z,3.17
2016-12-08T03:10:42.046Z,3.19
2016-12-08T03:11:42.022Z,3.19
2016-12-08T03:12:42.035Z,3.23
2016-12-08T03:13:41.994Z,3.24
2016-12-08T03:14:41.977Z,3.23
2016-12-08T03:15:41.966Z,3.19
2016-12-08T03:16:41.949Z,3.2
2016-12-08T03:17:41.934Z,3.21
2016-12-08T03:18:42.241Z,3.21
2016-12-08T03:19:41.903Z,3.32
2016-12-08T03:20:41.891Z,3.35
2016-12-08T03:21:41.875Z,3.43
2016-12-08T03:22:41.887Z,3.42
2016-12-08T03:23:41.845Z,3.43
2016-12-08T03:24:41.835Z,3.45
2016-12-08T03:25:41.817Z,3.53
2016-12-08T03:26:41.807Z,3.51
2016-12-08T03:27:41.786Z,3.49
2016-12-08T03:28:41.775Z,3.46
2016-12-08T03:29:41.756Z,3.4
2016-12-08T03:30:41.745Z,3.45
2016-12-08T03:31:41.727Z,3.48
2016-12-08T03:32:41.713Z,3.46
2016-12-08T03:33:41.700Z,3.37
2016-12-08T03:34:41.689Z,3.37
2016-12-08T03:35:41.667Z,3.45
2016-12-08T03:36:41.652Z,3.42
2016-12-08T03:37:41.640Z,3.45
2016-12-08T03:38:41.651Z,3.39
2016-12-08T03:39:41.611Z,3.34
2016-12-08T03:40:41.918Z,3.48
2016-12-08T03:41:41.585Z,3.48
2016-12-08T03:42:41.564Z,3.46
2016-12-08T03:43:41.552Z,3.48
2016-12-08T03:44:41.533Z,3.51
2016-12-08T03:45:41.544Z,3.48
2016-12-08T03:46:41.510Z,3.53
2016-12-08T03:47:41.493Z,3.6
2016-12-08T03:48:41.477Z,3.56
2016-12-08T03:49:41.481Z,3.53
2016-12-08T03:50:41.447Z,3.46
2016-12-08T03:51:41.433Z,3.53
2016-12-08T03:52:41.415Z,3.53
2016-12-08T03:53:41.410Z,3.49
2016-12-08T03:54:41.385Z,3.56
2016-12-08T03:55:41.376Z,3.54
2016-12-08T03:56:41.361Z,3.48
2016-12-08T03:57:41.344Z,3.46
2016-12-08T03:58:41.330Z,3.46
2016-12-08T03:59:41.323Z,3.48
2016-12-08T04:00:41.301Z,3.54
2016-12-08T04:01:41.287Z,3.45
2016-12-08T04:02:41.275Z,3.48
2016-12-08T04:03:41.259Z,3.48
2016-12-08T04:04:41.246Z,3.57
2016-12-08T04:05:41.227Z,3.56
2016-12-08T04:06:41.219Z,3.57
2016-12-08T04:07:41.199Z,3.48
2016-12-08T04:08:41.189Z,3.61
2016-12-08T04:09:41.167Z,3.53
2016-12-08T04:10:41.158Z,3.6
2016-12-08T04:11:41.141Z,3.57
2016-12-08T04:12:41.130Z,3.57
2016-12-08T04:13:41.108Z,3.57
2016-12-08T04:14:41.098Z,3.57
2016-12-08T04:15:41.085Z,3.61
2016-12-08T04:16:41.069Z,3.63
2016-12-08T04:17:41.057Z,3.61
2016-12-08T04:18:41.042Z,3.66
2016-12-08T04:19:41.032Z,3.76
2016-12-08T04:20:41.012Z,3.71
2016-12-08T04:21:40.997Z,3.76
2016-12-08T04:22:40.986Z,3.76
2016-12-08T04:23:40.972Z,3.82
2016-12-08T04:24:40.950Z,3.79
2016-12-08T04:25:40.943Z,3.74
2016-12-08T04:26:40.925Z,3.78
2016-12-08T04:27:40.914Z,3.86
2016-12-08T04:28:40.896Z,3.84
2016-12-08T04:29:40.880Z,3.85
2016-12-08T04:30:40.869Z,3.84
2016-12-08T04:31:40.852Z,3.85
2016-12-08T04:32:40.837Z,3.75
2016-12-08T04:33:40.822Z,3.85
2016-12-08T04:34:40.806Z,3.81
2016-12-08T04:35:40.796Z,3.79
2016-12-08T04:36:40.784Z,3.78
2016-12-08T04:37:40.771Z,3.85
2016-12-08T04:38:40.751Z,3.82
2016-12-08T04:39:40.735Z,3.76
2016-12-08T04:40:40.725Z,3.84
2016-12-08T04:41:40.706Z,3.84
2016-12-08T04:42:40.691Z,3.85
2016-12-08T04:43:40.679Z,3.85
2016-12-08T04:44:40.665Z,3.84
2016-12-08T04:45:40.650Z,3.93
2016-12-08T04:46:40.637Z,3.96
2016-12-08T04:47:40.623Z,3.97
2016-12-08T04:48:40.606Z,3.94
2016-12-08T04:49:40.594Z,3.99
2016-12-08T04:50:40.577Z,3.92
2016-12-08T04:51:40.564Z,3.97
2016-12-08T04:52:40.559Z,4.02
2016-12-08T04:53:40.536Z,4.11
2016-12-08T04:54:40.526Z,4.18
2016-12-08T04:55:40.506Z,4.14
2016-12-08T04:56:40.500Z,4.2
2016-12-08T04:57:40.477Z,4.24
2016-12-08T04:58:40.463Z,4.18
2016-12-08T04:59:40.451Z,4.22
2016-12-08T05:00:40.437Z,4.28
2016-12-08T05:01:40.421Z,4.32
2016-12-08T05:02:40.407Z,4.32
2016-12-08T05:03:40.393Z,4.35
2016-12-08T05:04:40.377Z,4.29
2016-12-08T05:05:40.367Z,4.36
2016-12-08T05:06:40.351Z,4.39
2016-12-08T05:07:40.339Z,4.47
2016-12-08T05:08:40.322Z,4.44
2016-12-08T05:09:40.311Z,4.46
2016-12-08T05:10:40.293Z,4.42
2016-12-08T05:11:40.281Z,4.42
2016-12-08T05:12:40.271Z,4.4
2016-12-08T05:13:40.564Z,4.48
2016-12-08T05:14:40.236Z,4.42
2016-12-08T05:15:40.224Z,4.47
2016-12-08T05:16:40.211Z,4.4
2016-12-08T05:17:40.198Z,4.47
2016-12-08T05:18:40.205Z,4.44
2016-12-08T05:19:40.167Z,4.44
2016-12-08T05:20:40.152Z,4.42
2016-12-08T05:21:40.139Z,4.47
2016-12-08T05:22:40.123Z,4.38
2016-12-08T05:23:40.148Z,4.44
2016-12-08T05:24:40.099Z,4.48
2016-12-08T05:25:40.082Z,4.47
2016-12-08T05:26:40.069Z,4.36
2016-12-08T05:27:40.056Z,4.35
2016-12-08T05:28:40.043Z,4.35
2016-12-08T05:29:40.029Z,4.36
2016-12-08T05:30:40.013Z,4.29
2016-12-08T05:31:40.000Z,4.33
2016-12-08T05:32:39.985Z,4.36
2016-12-08T05:33:39.995Z,4.39
2016-12-08T05:34:39.955Z,4.3
2016-12-08T05:35:39.944Z,4.32
2016-12-08T05:36:39.936Z,4.35
2016-12-08T05:37:39.915Z,4.4
2016-12-08T05:38:39.901Z,4.44
2016-12-08T05:39:39.886Z,4.47
2016-12-08T05:40:39.873Z,4.48
2016-12-08T05:41:39.859Z,4.53
2016-12-08T05:42:39.846Z,4.38
2016-12-08T05:43:39.831Z,4.5
2016-12-08T05:44:39.819Z,4.51
2016-12-08T05:45:39.805Z,4.46
2016-12-08T05:46:39.788Z,4.47
2016-12-08T05:47:39.776Z,4.51
2016-12-08T05:48:39.760Z,4.5
2016-12-08T05:49:39.749Z,4.56
2016-12-08T05:50:39.736Z,4.58
2016-12-08T05:51:39.717Z,4.61
2016-12-08T05:52:39.704Z,4.65
2016-12-08T05:53:39.695Z,4.61
2016-12-08T05:54:39.679Z,4.65
2016-12-08T05:55:39.664Z,4.65
2016-12-08T05:56:39.650Z,4.58
2016-12-08T05:57:39.635Z,4.61
2016-12-08T05:58:39.623Z,4.61
2016-12-08T05:59:39.608Z,4.6
2016-12-08T06:00:39.598Z,4.6
2016-12-08T06:01:39.582Z,4.64
2016-12-08T06:02:39.563Z,4.6
2016-12-08T06:03:39.580Z,4.61
2016-12-08T06:04:39.540Z,4.64
2016-12-08T06:05:39.527Z,4.6
2016-12-08T06:06:39.512Z,4.64
2016-12-08T06:07:39.503Z,4.6
2016-12-08T06:08:39.486Z,4.61
2016-12-08T06:09:39.473Z,4.6
2016-12-08T06:10:39.460Z,4.54
2016-12-08T06:11:39.758Z,4.48
2016-12-08T06:12:39.433Z,4.57
2016-12-08T06:13:39.416Z,4.5
2016-12-08T06:14:39.403Z,4.51
2016-12-08T06:15:39.391Z,4.51
2016-12-08T06:16:39.374Z,4.56
2016-12-08T06:17:39.360Z,4.46
2016-12-08T06:18:39.346Z,4.47
2016-12-08T06:19:39.333Z,4.56
2016-12-08T06:20:39.323Z,4.46
2016-12-08T06:21:39.307Z,4.5
2016-12-08T06:22:39.294Z,4.4
2016-12-08T06:23:39.277Z,4.44
2016-12-08T06:24:39.266Z,4.44
2016-12-08T06:25:39.250Z,4.39
2016-12-08T06:26:39.237Z,4.35
2016-12-08T06:27:39.222Z,4.33
2016-12-08T06:28:39.211Z,4.3
2016-12-08T06:29:39.195Z,4.32
2016-12-08T06:30:39.180Z,4.26
2016-12-08T06:31:39.167Z,4.29
2016-12-08T06:32:39.153Z,4.24
2016-12-08T06:33:39.139Z,4.24
2016-12-08T06:34:39.124Z,4.14
2016-12-08T06:35:39.112Z,4.3
2016-12-08T06:36:39.100Z,4.22
2016-12-08T06:37:39.083Z,4.24
2016-12-08T06:38:39.077Z,4.32
2016-12-08T06:39:39.058Z,4.3
2016-12-08T06:40:39.042Z,4.33
2016-12-08T06:41:39.026Z,4.29
2016-12-08T06:42:39.015Z,4.42
2016-12-08T06:43:39.315Z,4.42
2016-12-08T06:44:38.987Z,4.39
2016-12-08T06:45:38.973Z,4.42
2016-12-08T06:46:38.961Z,4.42
2016-12-08T06:47:38.944Z,4.53
2016-12-08T06:48:38.933Z,4.51
2016-12-08T06:49:38.926Z,4.61
2016-12-08T06:50:38.905Z,4.54
2016-12-08T06:51:38.886Z,4.51
2016-12-08T06:52:38.875Z,4.51
2016-12-08T06:53:38.860Z,4.53
2016-12-08T06:54:38.842Z,4.61
2016-12-08T06:55:38.833Z,4.69
2016-12-08T06:56:38.819Z,4.64
2016-12-08T06:57:38.805Z,4.78
2016-12-08T06:58:38.790Z,4.83
2016-12-08T06:59:38.777Z,4.79
2016-12-08T07:00:38.764Z,4.79
2016-12-08T07:01:38.750Z,4.88
2016-12-08T07:02:38.733Z,4.9
2016-12-08T07:03:38.721Z,4.83
2016-12-08T07:04:38.702Z,4.94
2016-12-08T07:05:38.693Z,4.87
2016-12-08T07:06:38.680Z,4.92
2016-12-08T07:07:38.663Z,4.94
2016-12-08T07:08:38.685Z,4.92
2016-12-08T07:09:38.637Z,4.91
2016-12-08T07:10:38.627Z,5
2016-12-08T07:11:38.609Z,4.94
2016-12-08T07:12:38.596Z,4.95
2016-12-08T07:13:38.580Z,4.88
2016-12-08T07:14:38.583Z,4.85
2016-12-08T07:15:38.554Z,4.85
2016-12-08T07:16:38.539Z,4.84
2016-12-08T07:17:38.527Z,4.79
2016-12-08T07:18:38.519Z,4.71
2016-12-08T07:19:38.499Z,4.83
2016-12-08T07:20:38.491Z,4.69
2016-12-08T07:21:38.469Z,4.65
2016-12-08T07:22:38.459Z,4.65
2016-12-08T07:23:38.442Z,4.57
2016-12-08T07:24:38.429Z,4.6
2016-12-08T07:25:38.417Z,4.65
2016-12-08T07:26:38.722Z,4.58
2016-12-08T07:27:38.389Z,4.6
2016-12-08T07:28:38.375Z,4.61
2016-12-08T07:29:38.364Z,4.68
2016-12-08T07:30:38.344Z,4.78
2016-12-08T07:31:38.334Z,4.6
2016-12-08T07:32:38.318Z,4.64
2016-12-08T07:33:38.305Z,4.64
2016-12-08T07:34:38.290Z,4.69
2016-12-08T07:35:38.278Z,4.65
2016-12-08T07:36:38.261Z,4.65
2016-12-08T07:37:38.248Z,4.68
2016-12-08T07:38:38.239Z,4.74
2016-12-08T07:39:38.224Z,4.76
2016-12-08T07:40:38.207Z,4.72
2016-12-08T07:41:38.512Z,4.66
2016-12-08T07:42:38.185Z,4.71
2016-12-08T07:43:38.166Z,4.66
2016-12-08T07:44:38.156Z,4.61
2016-12-08T07:45:38.149Z,4.6
2016-12-08T07:46:38.128Z,4.65
2016-12-08T07:47:38.112Z,4.68
2016-12-08T07:48:38.104Z,4.69
2016-12-08T07:49:38.087Z,4.78
2016-12-08T07:50:38.075Z,4.84
2016-12-08T07:51:38.063Z,4.92
2016-12-08T07:52:38.046Z,4.97
2016-12-08T07:53:38.035Z,5
2016-12-08T07:54:38.017Z,5.06
2016-12-08T07:55:38.007Z,5.05
2016-12-08T07:56:37.992Z,5.09
2016-12-08T07:57:37.981Z,5.15
2016-12-08T07:58:37.963Z,5.15
2016-12-08T07:59:37.950Z,5.16
2016-12-08T08:00:37.936Z,5.23
2016-12-08T08:01:37.925Z,5.23
2016-12-08T08:02:37.909Z,5.18
2016-12-08T08:03:37.893Z,5.21
2016-12-08T08:04:37.879Z,5.16
2016-12-08T08:05:37.869Z,5.13
2016-12-08T08:06:37.852Z,5.16
2016-12-08T08:07:37.843Z,5.18
2016-12-08T08:08:37.826Z,5.23
2016-12-08T08:09:37.821Z,5.23
2016-12-08T08:10:37.798Z,5.21
2016-12-08T08:11:38.105Z,5.26
2016-12-08T08:12:37.775Z,5.37
2016-12-08T08:13:38.103Z,5.37
2016-12-08T08:14:37.750Z,5.37
2016-12-08T08:15:37.731Z,5.39
2016-12-08T08:16:37.716Z,5.41
2016-12-08T08:17:37.708Z,5.39
2016-12-08T08:18:37.690Z,5.41
2016-12-08T08:19:37.681Z,5.34
2016-12-08T08:20:37.664Z,5.37
2016-12-08T08:21:37.651Z,5.42
2016-12-08T08:22:37.638Z,5.48
2016-12-08T08:23:37.627Z,5.48
2016-12-08T08:24:37.616Z,5.45
2016-12-08T08:25:37.602Z,5.39
2016-12-08T08:26:37.585Z,5.52
2016-12-08T08:27:37.574Z,5.57
2016-12-08T08:28:37.557Z,5.63
2016-12-08T08:29:37.547Z,5.63
2016-12-08T08:30:37.534Z,5.66
2016-12-08T08:31:37.518Z,5.69
2016-12-08T08:32:37.508Z,5.63
2016-12-08T08:33:37.494Z,5.82
2016-12-08T08:34:37.480Z,5.8
2016-12-08T08:35:37.469Z,5.82
2016-12-08T08:36:37.473Z,5.75
2016-12-08T08:37:37.441Z,5.78
2016-12-08T08:38:37.426Z,5.82
2016-12-08T08:39:37.416Z,5.96
2016-12-08T08:40:37.400Z,5.89
2016-12-08T08:41:37.387Z,5.99
2016-12-08T08:42:37.378Z,5.98
2016-12-08T08:43:37.362Z,5.99
2016-12-08T08:44:37.349Z,5.96
2016-12-08T08:45:37.336Z,6.06
2016-12-08T08:46:37.321Z,6.07
2016-12-08T08:47:37.312Z,6.1
2016-12-08T08:48:37.298Z,6.17
2016-12-08T08:49:37.284Z,6.14
2016-12-08T08:50:37.271Z,6.26
2016-12-08T08:51:37.256Z,6.28
2016-12-08T08:52:37.245Z,6.29
2016-12-08T08:53:37.235Z,6.37
2016-12-08T08:54:37.538Z,6.33
2016-12-08T08:55:37.213Z,6.39
2016-12-08T08:56:37.200Z,6.43
2016-12-08T08:57:37.184Z,6.4
2016-12-08T08:58:37.170Z,6.39
2016-12-08T08:59:37.156Z,6.37
2016-12-08T09:00:37.145Z,6.43
2016-12-08T09:01:37.133Z,6.51
2016-12-08T09:02:37.122Z,6.47
2016-12-08T09:03:37.135Z,6.49
2016-12-08T09:04:37.094Z,6.44
2016-12-08T09:05:37.086Z,6.47
2016-12-08T09:06:37.070Z,6.44
2016-12-08T09:07:37.057Z,6.4
2016-12-08T09:08:37.049Z,6.52
2016-12-08T09:09:37.032Z,6.44
2016-12-08T09:10:37.021Z,6.54
2016-12-08T09:11:37.016Z,6.37
2016-12-08T09:12:36.999Z,6.55
2016-12-08T09:13:36.989Z,6.49
2016-12-08T09:14:36.975Z,6.47
2016-12-08T09:15:36.958Z,6.51
2016-12-08T09:16:36.947Z,6.52
2016-12-08T09:17:36.936Z,6.47
2016-12-08T09:18:36.921Z,6.42
2016-12-08T09:19:36.909Z,6.37
2016-12-08T09:20:36.899Z,6.37
2016-12-08T09:21:36.886Z,6.31
2016-12-08T09:22:36.874Z,6.28
2016-12-08T09:23:36.863Z,6.2
2016-12-08T09:24:36.847Z,6.24
2016-12-08T09:25:36.839Z,6.05
2016-12-08T09:26:36.824Z,6.1
2016-12-08T09:27:36.809Z,6.06
2016-12-08T09:28:36.804Z,6.03
2016-12-08T09:29:36.788Z,6.05
2016-12-08T09:30:36.783Z,6
2016-12-08T09:31:37.098Z,5.88
2016-12-08T09:32:36.752Z,5.92
2016-12-08T09:33:36.735Z,5.92
2016-12-08T09:34:36.724Z,5.99
2016-12-08T09:35:36.708Z,5.82
2016-12-08T09:36:36.699Z,5.88
2016-12-08T09:37:36.688Z,5.8
2016-12-08T09:38:36.678Z,5.89
2016-12-08T09:39:36.662Z,5.98
2016-12-08T09:40:36.650Z,5.89
2016-12-08T09:41:36.636Z,5.95
2016-12-08T09:42:36.623Z,5.87
2016-12-08T09:43:36.611Z,6
2016-12-08T09:44:36.602Z,5.89
2016-12-08T09:45:36.587Z,5.91
2016-12-08T09:46:36.576Z,5.88
2016-12-08T09:47:36.568Z,5.92
2016-12-08T09:48:36.549Z,5.91
2016-12-08T09:49:36.533Z,5.91
2016-12-08T09:50:36.522Z,5.91
2016-12-08T09:51:36.514Z,5.89
2016-12-08T09:52:36.498Z,5.88
2016-12-08T09:53:36.483Z,5.95
2016-12-08T09:54:36.474Z,5.84
2016-12-08T09:55:36.458Z,5.88
2016-12-08T09:56:36.446Z,5.91
2016-12-08T09:57:36.432Z,5.95
2016-12-08T09:58:36.422Z,5.87
2016-12-08T09:59:36.413Z,5.87
2016-12-08T10:00:36.397Z,5.91
2016-12-08T10:01:36.381Z,5.77
2016-12-08T10:02:36.367Z,5.73
2016-12-08T10:03:36.356Z,5.82
2016-12-08T10:04:36.343Z,5.8
2016-12-08T10:05:36.657Z,5.81
2016-12-08T10:06:36.319Z,5.8
2016-12-08T10:07:36.305Z,5.8
2016-12-08T10:08:36.296Z,5.82
2016-12-08T10:09:36.280Z,5.92
2016-12-08T10:10:36.268Z,5.91
2016-12-08T10:11:36.253Z,5.92
2016-12-08T10:12:36.245Z,5.89
2016-12-08T10:13:36.234Z,5.96
2016-12-08T10:14:36.216Z,5.96
2016-12-08T10:15:36.202Z,6.03
2016-12-08T10:16:36.191Z,5.96
2016-12-08T10:17:36.178Z,6.03
2016-12-08T10:18:36.177Z,6.07
2016-12-08T10:19:36.154Z,6.1
2016-12-08T10:20:36.456Z,6.09
2016-12-08T10:21:36.128Z,6.17
2016-12-08T10:22:36.113Z,6.09
2016-12-08T10:23:36.103Z,6.13
2016-12-08T10:24:36.089Z,6.17
2016-12-08T10:25:36.079Z,6.24
2016-12-08T10:26:36.064Z,6.31
2016-12-08T10:27:36.054Z,6.33
2016-12-08T10:28:36.043Z,6.34
2016-12-08T10:29:36.030Z,6.28
2016-12-08T10:30:36.023Z,6.34
2016-12-08T10:31:36.000Z,6.25
2016-12-08T10:32:35.990Z,6.39
2016-12-08T10:33:35.980Z,6.37
2016-12-08T10:34:35.964Z,6.36
2016-12-08T10:35:35.954Z,6.47
2016-12-08T10:36:35.938Z,6.52
2016-12-08T10:37:36.242Z,6.47
2016-12-08T10:38:35.914Z,6.6
2016-12-08T10:39:35.905Z,6.52
2016-12-08T10:40:35.892Z,6.6
2016-12-08T10:41:35.875Z,6.55
2016-12-08T10:42:35.869Z,6.51
2016-12-08T10:43:35.850Z,6.57
2016-12-08T10:44:35.842Z,6.54
2016-12-08T10:45:35.830Z,6.65
2016-12-08T10:46:35.815Z,6.7
2016-12-08T10:47:35.801Z,6.73
2016-12-08T10:48:35.797Z,6.83
2016-12-08T10:49:35.779Z,6.86
2016-12-08T10:50:36.091Z,6.83
2016-12-08T10:51:35.757Z,6.91
2016-12-08T10:52:35.742Z,6.86
2016-12-08T10:53:35.728Z,6.95
2016-12-08T10:54:35.725Z,6.97
2016-12-08T10:55:35.711Z,7.04
2016-12-08T10:56:35.696Z,6.97
2016-12-08T10:57:35.692Z,7.05
2016-12-08T10:58:35.670Z,7.05
2016-12-08T10:59:35.684Z,7
2016-12-08T11:00:35.650Z,7.08
2016-12-08T11:01:35.633Z,7
2016-12-08T11:02:35.618Z,7.08
2016-12-08T11:03:35.612Z,7.04
2016-12-08T11:04:35.597Z,7.11
2016-12-08T11:05:35.585Z,7.13
2016-12-08T11:06:35.894Z,7.15
2016-12-08T11:07:35.559Z,7.08
2016-12-08T11:08:35.549Z,7.16
2016-12-08T11:09:35.538Z,7.21
2016-12-08T11:10:35.524Z,7.18
2016-12-08T11:11:35.514Z,7.23
2016-12-08T11:12:35.500Z,7.23
2016-12-08T11:13:35.490Z,7.13
2016-12-08T11:14:35.477Z,7.23
2016-12-08T11:15:35.466Z,7.21
2016-12-08T11:16:35.453Z,7.22
2016-12-08T11:17:35.444Z,7.23
2016-12-08T11:18:35.435Z,7.22
2016-12-08T11:19:35.417Z,7.19
2016-12-08T11:20:35.404Z,7.19
2016-12-08T11:21:35.394Z,7.22
2016-12-08T11:22:35.385Z,7.22
2016-12-08T11:23:35.369Z,7.22
2016-12-08T11:24:35.358Z,7.19
2016-12-08T11:25:35.354Z,7.19
2016-12-08T11:26:35.336Z,7.18
2016-12-08T11:27:35.323Z,7.18
2016-12-08T11:28:35.310Z,7.22
2016-12-08T11:29:35.304Z,7.19
2016-12-08T11:30:35.290Z,7.18
2016-12-08T11:31:35.276Z,7.19
2016-12-08T11:32:35.266Z,7.22
2016-12-08T11:33:35.252Z,7.22
2016-12-08T11:34:35.557Z,7.11
2016-12-08T11:35:35.228Z,7.04
2016-12-08T11:36:35.220Z,7.05
2016-12-08T11:37:35.206Z,7.13
2016-12-08T11:38:35.196Z,7
2016-12-08T11:39:35.182Z,7
2016-12-08T11:40:35.169Z,7
2016-12-08T11:41:35.162Z,7.13
2016-12-08T11:42:35.147Z,7.12
2016-12-08T11:43:35.136Z,7.12
2016-12-08T11:44:35.122Z,7.13
2016-12-08T11:45:35.109Z,7.18
2016-12-08T11:46:35.098Z,7.12
2016-12-08T11:47:35.088Z,7.15
2016-12-08T11:48:35.076Z,7.15
2016-12-08T11:49:35.065Z,7.19
2016-12-08T11:50:35.054Z,7.11
2016-12-08T11:51:35.041Z,7.11
2016-12-08T11:52:35.033Z,7.16
2016-12-08T11:53:35.016Z,7.12
2016-12-08T11:54:35.006Z,7.21
2016-12-08T11:55:34.994Z,7.19
2016-12-08T11:56:34.984Z,7.19
2016-12-08T11:57:34.969Z,7.12
2016-12-08T11:58:35.238Z,7.13
2016-12-08T11:59:35.244Z,7.08
2016-12-08T12:00:34.930Z,7.12
2016-12-08T12:01:34.925Z,7.11
2016-12-08T12:02:34.911Z,7.19
2016-12-08T12:03:35.208Z,7.09
2016-12-08T12:04:34.934Z,7.21
2016-12-08T12:05:35.184Z,7.18
2016-12-08T12:06:35.008Z,7.21
2016-12-08T12:07:34.865Z,7.19
2016-12-08T12:08:34.842Z,7.22
2016-12-08T12:09:34.832Z,7.21
2016-12-08T12:10:35.138Z,7.16
2016-12-08T12:11:35.031Z,7.21
2016-12-08T12:12:35.116Z,7.16
2016-12-08T12:13:34.783Z,7.26
2016-12-08T12:14:34.771Z,7.16
2016-12-08T12:15:34.763Z,7.13
2016-12-08T12:16:34.752Z,7.15
2016-12-08T12:17:34.734Z,7.08
2016-12-08T12:18:34.728Z,7
2016-12-08T12:19:34.736Z,7.05
2016-12-08T12:20:34.700Z,7
2016-12-08T12:21:34.694Z,7.03
2016-12-08T12:22:35.004Z,6.9
2016-12-08T12:23:34.664Z,6.91
2016-12-08T12:24:34.654Z,6.85
2016-12-08T12:25:34.720Z,6.79
2016-12-08T12:26:34.626Z,6.75
2016-12-08T12:27:34.615Z,6.78
2016-12-08T12:28:34.605Z,6.72
2016-12-08T12:29:34.591Z,6.7
2016-12-08T12:30:34.585Z,6.64
2016-12-08T12:31:34.569Z,6.62
2016-12-08T12:32:34.561Z,6.57
2016-12-08T12:33:34.542Z,6.58
2016-12-08T12:34:34.531Z,6.49
2016-12-08T12:35:34.527Z,6.58
2016-12-08T12:36:34.510Z,6.55
2016-12-08T12:37:34.500Z,6.52
2016-12-08T12:38:34.484Z,6.49
2016-12-08T12:39:34.472Z,6.62
2016-12-08T12:40:34.464Z,6.55
2016-12-08T12:41:34.448Z,6.57
2016-12-08T12:42:34.436Z,6.55
2016-12-08T12:43:34.423Z,6.43
2016-12-08T12:44:34.416Z,6.46
2016-12-08T12:45:34.401Z,6.54
2016-12-08T12:46:34.389Z,6.47
2016-12-08T12:47:34.375Z,6.49
2016-12-08T12:48:34.364Z,6.46
2016-12-08T12:49:34.350Z,6.47
2016-12-08T12:50:34.342Z,6.43
2016-12-08T12:51:34.336Z,6.49
2016-12-08T12:52:34.320Z,6.39
2016-12-08T12:53:34.305Z,6.39
2016-12-08T12:54:34.305Z,6.37
2016-12-08T12:55:34.278Z,6.21
2016-12-08T12:56:34.265Z,6.31
2016-12-08T12:57:34.255Z,6.21
2016-12-08T12:58:34.242Z,6.39
2016-12-08T12:59:34.229Z,6.4
2016-12-08T13:00:34.220Z,6.42
2016-12-08T13:01:34.206Z,6.46
2016-12-08T13:02:34.192Z,6.42
2016-12-08T13:03:34.183Z,6.39
2016-12-08T13:04:34.168Z,6.37
2016-12-08T13:05:34.154Z,6.29
2016-12-08T13:06:34.147Z,6.34
2016-12-08T13:07:34.130Z,6.31
2016-12-08T13:08:34.120Z,6.29
2016-12-08T13:09:34.103Z,6.34
2016-12-08T13:10:34.095Z,6.33
2016-12-08T13:11:34.083Z,6.34
2016-12-08T13:12:34.069Z,6.26
2016-12-08T13:13:34.054Z,6.28
2016-12-08T13:14:34.046Z,6.26
2016-12-08T13:15:34.030Z,6.28
2016-12-08T13:16:34.020Z,6.29
2016-12-08T13:17:34.016Z,6.33
2016-12-08T13:18:33.995Z,6.37
2016-12-08T13:19:33.983Z,6.39
2016-12-08T13:20:33.984Z,6.36
2016-12-08T13:21:33.957Z,6.33