createdAt,value
2019-05-10T00:02:26.306Z,99544.98
2019-05-10T00:04:55.007Z,99540.94
2019-05-10T00:07:23.632Z,99542.78
2019-05-10T00:09:50.419Z,99547.02
2019-05-10T00:12:18.944Z,99539.81
2019-05-10T00:14:47.673Z,99542.73
2019-05-10T00:18:10.922Z,99537.23
2019-05-10T00:20:37.487Z,99539.88
2019-05-10T00:23:04.257Z,99536.44
2019-05-10T00:25:30.832Z,99541.84
2019-05-10T00:27:57.527Z,99550.30
2019-05-10T00:30:24.229Z,99541.82
2019-05-10T00:32:50.867Z,99545.56
2019-05-10T00:35:17.641Z,99541.41
2019-05-10T00:37:44.184Z,99540.01
2019-05-10T00:40:11.218Z,99543.20
2019-05-10T00:42:37.874Z,99539.29
2019-05-10T00:45:06.231Z,99536.03
2019-05-10T00:47:32.902Z,99541.66
2019-05-10T00:49:59.470Z,99541.20
2019-05-10T00:52:26.027Z,99542.82
2019-05-10T00:54:52.644Z,99539.92
2019-05-10T00:57:19.237Z,99540.94
2019-05-10T00:59:45.858Z,99540.55
2019-05-10T01:02:12.458Z,99534.66
2019-05-10T01:04:39.034Z,99535.42
2019-05-10T01:07:05.880Z,99540.14
2019-05-10T01:09:32.464Z,99535.52
2019-05-10T01:11:59.052Z,99543.47
2019-05-10T01:14:26.928Z,99544.22
2019-05-10T01:16:54.322Z,99540.94
2019-05-10T01:19:20.991Z,99540.42
2019-05-10T01:21:47.622Z,99540.50
2019-05-10T01:24:14.342Z,99542.44
2019-05-10T01:26:41.199Z,99541.55
2019-05-10T01:29:08.070Z,99544.50
2019-05-10T01:31:34.692Z,99554.44
2019-05-10T01:34:01.282Z,99557.59
2019-05-10T01:36:28.016Z,99553.69
2019-05-10T01:38:54.766Z,99558.17
2019-05-10T01:41:21.385Z,99559.83
2019-05-10T01:43:47.970Z,99559.18
2019-05-10T01:46:14.719Z,99559.20
2019-05-10T01:48:41.317Z,99559.87
2019-05-10T01:51:08.268Z,99566.09
2019-05-10T01:53:35.007Z,99571.09
2019-05-10T01:56:01.589Z,99567.98
2019-05-10T01:58:28.235Z,99571.19
2019-05-10T02:00:54.874Z,99569.87
2019-05-10T02:03:21.501Z,99566.19
2019-05-10T02:05:49.247Z,99559.30
2019-05-10T02:08:15.985Z,99566.39
2019-05-10T02:10:42.526Z,99567.61
2019-05-10T02:13:09.415Z,99569.56
2019-05-10T02:15:36.191Z,99569.73
2019-05-10T02:18:03.774Z,99567.91
2019-05-10T02:20:30.326Z,99573.20
2019-05-10T02:22:57.041Z,99575.18
2019-05-10T02:25:23.619Z,99572.89
2019-05-10T02:27:50.327Z,99573.24
2019-05-10T02:30:20.976Z,99581.39
2019-05-10T02:32:47.520Z,99575.48
2019-05-10T02:35:15.997Z,99572.72
2019-05-10T02:37:42.814Z,99575.92
2019-05-10T02:40:11.191Z,99576.84
2019-05-10T02:42:37.967Z,99578.73
2019-05-10T02:45:06.934Z,99586.89
2019-05-10T02:47:33.599Z,99581.18
2019-05-10T02:50:00.179Z,99582.67
2019-05-10T02:52:26.932Z,99575.61
2019-05-10T02:54:54.032Z,99577.59
2019-05-10T02:57:21.632Z,99581.53
2019-05-10T02:59:49.606Z,99586.57
2019-05-10T03:02:20.301Z,99584.73
2019-05-10T03:04:48.635Z,99581.89
2019-05-10T03:07:16.785Z,99579.64
2019-05-10T03:09:47.361Z,99579.64
2019-05-10T03:12:19.759Z,99583.28
2019-05-10T03:14:51.933Z,99585.48
2019-05-10T03:17:18.893Z,99579.08
2019-05-10T03:19:49.742Z,99582.64
2019-05-10T03:22:17.134Z,99590.61
2019-05-10T03:24:43.828Z,99589.45
2019-05-10T03:27:10.591Z,99590.96
2019-05-10T03:29:38.574Z,99591.88
2019-05-10T03:32:05.436Z,99593.46
2019-05-10T03:34:32.519Z,99599.67
2019-05-10T03:36:59.272Z,99594.41
2019-05-10T03:39:26.007Z,99598.19
2019-05-10T03:41:52.684Z,99600.03
2019-05-10T03:44:19.534Z,99598.72
2019-05-10T03:46:46.141Z,99596.27
2019-05-10T03:49:12.681Z,99594.94
2019-05-10T03:51:39.369Z,99597.53
2019-05-10T03:54:06.231Z,99598.32
2019-05-10T03:56:32.881Z,99605.42
2019-05-10T03:58:59.472Z,99600.89
2019-05-10T04:01:26.278Z,99599.44
2019-05-10T04:03:52.951Z,99599.45
2019-05-10T04:06:19.942Z,99604.89
2019-05-10T04:08:47.752Z,99601.77
2019-05-10T04:11:14.464Z,99601.23
2019-05-10T04:13:41.230Z,99605.16
2019-05-10T04:16:07.922Z,99609.58
2019-05-10T04:18:34.585Z,99609.79
2019-05-10T04:21:01.433Z,99610.03
2019-05-10T04:23:28.009Z,99608.56
2019-05-10T04:25:54.593Z,99608.92
2019-05-10T04:28:21.118Z,99615.53
2019-05-10T04:30:47.683Z,99612.69
2019-05-10T04:33:14.386Z,99611.13
2019-05-10T04:35:41.251Z,99618.95
2019-05-10T04:38:08.046Z,99615.19
2019-05-10T04:40:34.675Z,99619.68
2019-05-10T04:43:01.238Z,99626.20
2019-05-10T04:45:27.797Z,99629.05
2019-05-10T04:47:54.555Z,99627.95
2019-05-10T04:50:21.146Z,99627.74
2019-05-10T04:52:47.682Z,99626.13
2019-05-10T04:55:14.283Z,99624.06
2019-05-10T04:57:49.891Z,99618.70
2019-05-10T05:00:10.181Z,99628.48
2019-05-10T05:02:37.086Z,99626.53
2019-05-10T05:05:05.285Z,99627.00
2019-05-10T05:07:31.947Z,99627.94
2019-05-10T05:09:58.533Z,99626.81
2019-05-10T05:12:25.113Z,99630.95
2019-05-10T05:14:51.835Z,99635.21
2019-05-10T05:17:18.659Z,99641.52
2019-05-10T05:19:45.428Z,99638.29
2019-05-10T05:22:12.128Z,99635.47
2019-05-10T05:24:38.669Z,99636.20
2019-05-10T05:27:05.354Z,99632.73
2019-05-10T05:29:32.013Z,99639.68
2019-05-10T05:32:01.149Z,99638.67
2019-05-10T05:34:27.185Z,99642.34
2019-05-10T05:36:53.943Z,99637.81
2019-05-10T05:39:20.607Z,99634.11
2019-05-10T05:41:49.696Z,99638.78
2019-05-10T05:44:20.227Z,99639.61
2019-05-10T05:46:44.594Z,99641.42
2019-05-10T05:49:11.240Z,99640.36
2019-05-10T05:51:37.844Z,99646.77
2019-05-10T05:54:04.761Z,99643.08
2019-05-10T05:56:31.598Z,99634.11
2019-05-10T05:58:58.252Z,99638.46
2019-05-10T06:01:28.891Z,99644.61
2019-05-10T06:03:53.506Z,99646.63
2019-05-10T06:06:23.173Z,99645.35
2019-05-10T06:08:48.863Z,99655.72
2019-05-10T06:11:15.446Z,99645.59
2019-05-10T06:13:42.082Z,99649.00
2019-05-10T06:16:12.958Z,99650.63
2019-05-10T06:18:41.752Z,99654.84
2019-05-10T06:21:06.040Z,99649.17
2019-05-10T06:23:35.227Z,99651.33
2019-05-10T06:26:01.552Z,99651.82
2019-05-10T06:28:56.299Z,99656.06
2019-05-10T06:30:57.464Z,99657.48
2019-05-10T06:33:24.074Z,99655.22
2019-05-10T06:35:50.808Z,99658.91
2019-05-10T06:38:17.372Z,99664.06
2019-05-10T06:40:47.326Z,99663.67
2019-05-10T06:43:13.271Z,99659.91
2019-05-10T06:45:41.343Z,99662.48
2019-05-10T06:48:07.982Z,99661.46
2019-05-10T06:50:34.587Z,99664.89
2019-05-10T06:53:08.000Z,99666.52
2019-05-10T06:55:29.872Z,99659.91
2019-05-10T06:58:00.526Z,99662.51
2019-05-10T07:00:25.095Z,99664.27
2019-05-10T07:02:51.668Z,99663.56
2019-05-10T07:05:18.369Z,99661.23
2019-05-10T07:07:45.659Z,99667.42
2019-05-10T07:10:19.050Z,99671.11
2019-05-10T07:12:41.591Z,99673.24
2019-05-10T07:15:09.694Z,99670.11
2019-05-10T07:17:41.320Z,99672.33
2019-05-10T07:20:07.281Z,99672.75
2019-05-10T07:22:34.252Z,99674.36
2019-05-10T07:25:07.507Z,99672.75
2019-05-10T07:27:38.203Z,99677.33
2019-05-10T07:30:06.201Z,99677.06
2019-05-10T07:32:32.989Z,99676.84
2019-05-10T07:35:01.024Z,99677.27
2019-05-10T07:37:29.105Z,99682.13
2019-05-10T07:39:55.782Z,99678.41
2019-05-10T07:42:22.394Z,99669.58
2019-05-10T07:44:49.118Z,99676.62
2019-05-10T07:47:15.688Z,99674.34
2019-05-10T07:49:42.264Z,99671.95
2019-05-10T07:52:09.047Z,99678.92
2019-05-10T07:54:37.539Z,99679.20
2019-05-10T07:57:04.261Z,99682.14
2019-05-10T07:59:49.553Z,99690.35
2019-05-10T08:02:05.760Z,99687.41
2019-05-10T08:04:33.568Z,99700.27
2019-05-10T08:06:59.683Z,99701.78
2019-05-10T08:09:26.580Z,99705.08
2019-05-10T08:11:53.882Z,99704.25
2019-05-10T08:14:25.095Z,99701.20
2019-05-10T08:16:58.383Z,99701.43
2019-05-10T08:19:19.300Z,99697.41
2019-05-10T08:21:48.805Z,99711.94
2019-05-10T08:24:16.664Z,99710.84
2019-05-10T08:26:43.238Z,99701.03
2019-05-10T08:29:15.154Z,99706.34
2019-05-10T08:31:40.794Z,99704.17
2019-05-10T08:34:08.259Z,99709.70
2019-05-10T08:36:37.290Z,99713.45
2019-05-10T08:39:10.601Z,99712.72
2019-05-10T08:41:37.257Z,99715.23
2019-05-10T08:44:04.890Z,99716.34
2019-05-10T08:46:40.150Z,99725.20
2019-05-10T08:49:02.112Z,99725.61
2019-05-10T08:51:32.268Z,99729.06
2019-05-10T08:53:59.197Z,99733.46
2019-05-10T08:56:27.024Z,99733.04
2019-05-10T08:58:53.945Z,99742.87
2019-05-10T09:01:29.696Z,99742.39
2019-05-10T09:03:55.070Z,99746.53
2019-05-10T09:06:18.069Z,99749.94
2019-05-10T09:08:44.708Z,99745.31
2019-05-10T09:11:11.265Z,99749.74
2019-05-10T09:13:41.565Z,99756.61
2019-05-10T09:16:06.575Z,99757.55
2019-05-10T09:18:38.093Z,99763.67
2019-05-10T09:21:08.532Z,99768.91
2019-05-10T09:23:32.677Z,99765.61
2019-05-10T09:26:03.592Z,99772.02
2019-05-10T09:28:29.080Z,99773.13
2019-05-10T09:31:00.642Z,99777.42
2019-05-10T09:33:24.104Z,99777.20
2019-05-10T09:35:54.701Z,99782.88
2019-05-10T09:38:19.324Z,99786.41
2019-05-10T09:40:51.148Z,99776.90
2019-05-10T09:43:15.032Z,99783.72
2019-05-10T09:45:42.465Z,99784.70
2019-05-10T09:48:11.877Z,99786.75
2019-05-10T09:50:44.338Z,99787.39
2019-05-10T09:53:09.090Z,99786.23
2019-05-10T09:55:36.937Z,99788.77
2019-05-10T09:58:03.817Z,99789.50
2019-05-10T10:00:33.953Z,99788.02
2019-05-10T10:03:01.923Z,99788.02
2019-05-10T10:05:29.345Z,99782.09
2019-05-10T10:07:57.836Z,99785.80
2019-05-10T10:13:13.584Z,99785.58
2019-05-10T10:15:37.236Z,99793.80
2019-05-10T10:18:04.409Z,99795.34
2019-05-10T10:20:35.960Z,99792.64
2019-05-10T10:23:01.815Z,99793.85
2019-05-10T10:25:30.000Z,99798.77
2019-05-10T10:27:57.808Z,99800.41
2019-05-10T10:30:27.113Z,99798.53
2019-05-10T10:32:53.584Z,99798.85
2019-05-10T10:35:26.494Z,99801.16
2019-05-10T10:37:49.074Z,99804.39
2019-05-10T10:40:18.348Z,99806.23
2019-05-10T10:42:47.291Z,99801.51
2019-05-10T10:45:13.987Z,99806.52
2019-05-10T10:47:40.866Z,99812.30
2019-05-10T10:50:13.164Z,99815.23
2019-05-10T10:52:37.742Z,99818.98
2019-05-10T10:55:11.275Z,99816.86
2019-05-10T10:57:37.402Z,99809.03
2019-05-10T11:00:08.474Z,99811.53
2019-05-10T11:02:35.107Z,99817.67
2019-05-10T11:05:04.780Z,99816.85
2019-05-10T11:07:33.796Z,99811.08
2019-05-10T11:10:08.049Z,99818.30
2019-05-10T11:12:30.657Z,99820.80
2019-05-10T11:14:57.242Z,99822.12
2019-05-10T11:17:23.815Z,99825.41
2019-05-10T11:19:50.396Z,99825.98
2019-05-10T11:22:18.238Z,99830.71
2019-05-10T11:24:44.835Z,99830.92
2019-05-10T11:27:15.842Z,99828.66
2019-05-10T11:29:41.856Z,99834.30
2019-05-10T11:32:15.885Z,99837.04
2019-05-10T11:34:38.803Z,99828.47
2019-05-10T11:37:05.885Z,99837.84
2019-05-10T11:39:40.749Z,99832.13
2019-05-10T11:42:06.968Z,99834.52
2019-05-10T11:44:31.649Z,99834.78
2019-05-10T11:46:58.508Z,99831.35
2019-05-10T11:49:25.143Z,99833.45
2019-05-10T11:51:55.011Z,99834.37
2019-05-10T11:54:21.546Z,99836.31
2019-05-10T11:56:48.270Z,99838.94
2019-05-10T11:59:16.510Z,99839.65
2019-05-10T12:01:43.392Z,99844.77
2019-05-10T12:04:23.879Z,99849.29
2019-05-10T12:06:41.356Z,99847.18
2019-05-10T12:09:12.319Z,99849.34
2019-05-10T12:11:43.071Z,99850.88
2019-05-10T12:14:05.883Z,99852.67
2019-05-10T12:16:33.524Z,99853.29
2019-05-10T12:19:06.523Z,99856.42
2019-05-10T12:21:32.238Z,99858.89
2019-05-10T12:24:10.334Z,99852.04
2019-05-10T12:28:54.809Z,99857.75
2019-05-10T12:31:23.550Z,99862.16
2019-05-10T12:33:50.725Z,99862.19
2019-05-10T12:36:23.535Z,99854.33
2019-05-10T12:38:46.066Z,99862.30
2019-05-10T12:41:12.817Z,99855.48
2019-05-10T12:43:43.245Z,99862.53
2019-05-10T12:46:10.341Z,99862.41
2019-05-10T12:48:37.883Z,99859.80
2019-05-10T12:51:11.240Z,99867.12
2019-05-10T12:53:36.631Z,99864.58
2019-05-10T12:56:01.643Z,99870.04
2019-05-10T12:58:28.204Z,99871.17
2019-05-10T13:00:54.878Z,99868.36
2019-05-10T13:03:25.163Z,99869.53
2019-05-10T13:05:52.830Z,99877.85
2019-05-10T13:08:18.791Z,99875.66
2019-05-10T13:10:49.437Z,99878.55
2019-05-10T13:13:17.484Z,99885.44
2019-05-10T13:15:43.163Z,99880.50
2019-05-10T13:18:09.845Z,99882.43
2019-05-10T13:20:38.685Z,99878.03
2019-05-10T13:23:10.126Z,99877.61
2019-05-10T13:25:33.982Z,99879.62
2019-05-10T13:28:00.625Z,99878.29
2019-05-10T13:30:28.530Z,99885.82
2019-05-10T13:32:58.578Z,99882.31
2019-05-10T13:35:24.646Z,99884.58
2019-05-10T13:37:51.320Z,99888.03
2019-05-10T13:40:18.134Z,99887.40
2019-05-10T13:42:46.002Z,99886.96
2019-05-10T13:45:13.263Z,99887.14
2019-05-10T13:47:39.857Z,99882.48
2019-05-10T13:50:09.023Z,99895.55
2019-05-10T13:52:38.892Z,99888.81
2019-05-10T13:55:05.456Z,99891.75
2019-05-10T13:57:32.140Z,99883.00
2019-05-10T14:00:02.027Z,99890.52
2019-05-10T14:02:32.493Z,99897.81
2019-05-10T14:04:55.796Z,99887.20
2019-05-10T14:07:22.463Z,99895.35
2019-05-10T14:09:52.106Z,99898.73
2019-05-10T14:12:23.225Z,99893.27
2019-05-10T14:14:47.275Z,99894.13
2019-05-10T14:17:14.508Z,99894.45
2019-05-10T14:19:41.419Z,99897.64
2019-05-10T14:22:08.176Z,99901.41
2019-05-10T14:24:35.095Z,99894.64
2019-05-10T14:27:01.665Z,99893.91
2019-05-10T14:29:34.801Z,99899.22
2019-05-10T14:31:58.219Z,99897.62
2019-05-10T14:34:24.826Z,99892.32
2019-05-10T14:36:51.409Z,99891.73
2019-05-10T14:39:18.062Z,99899.09
2019-05-10T14:41:45.171Z,99891.25
2019-05-10T14:44:13.217Z,99889.67
2019-05-10T14:46:40.003Z,99892.59
2019-05-10T14:49:09.888Z,99897.44
2019-05-10T14:51:49.416Z,99886.45
2019-05-10T14:54:06.647Z,99893.34
2019-05-10T14:56:33.662Z,99894.55
2019-05-10T14:59:00.238Z,99891.66
2019-05-10T15:01:26.816Z,99892.83
2019-05-10T15:03:53.477Z,99897.38
2019-05-10T15:06:21.283Z,99890.77
2019-05-10T15:08:47.814Z,99898.97
2019-05-10T15:11:14.395Z,99898.61
2019-05-10T15:13:40.988Z,99898.86
2019-05-10T15:16:12.630Z,99901.81
2019-05-10T15:18:36.328Z,99900.20
2019-05-10T15:21:03.278Z,99898.05
2019-05-10T15:23:29.883Z,99901.70
2019-05-10T15:26:03.607Z,99900.00
2019-05-10T15:28:25.123Z,99890.77
2019-05-10T15:30:52.633Z,99892.83
2019-05-10T15:33:20.050Z,99900.38
2019-05-10T15:35:51.927Z,99905.88
2019-05-10T15:38:16.977Z,99911.32
2019-05-10T15:40:44.672Z,99911.97
2019-05-10T15:43:16.849Z,99913.52
2019-05-10T15:45:46.115Z,99918.20
2019-05-10T15:48:09.758Z,99918.80
2019-05-10T15:50:38.474Z,99923.28
2019-05-10T15:53:04.863Z,99920.01
2019-05-10T15:55:31.486Z,99922.95
2019-05-10T15:58:00.080Z,99936.68
2019-05-10T16:00:37.415Z,99931.05
2019-05-10T16:02:57.521Z,99929.54
2019-05-10T16:05:41.326Z,99927.08
2019-05-10T16:07:53.196Z,99929.19
2019-05-10T16:10:20.008Z,99929.96
2019-05-10T16:12:46.611Z,99928.47
2019-05-10T16:15:20.095Z,99928.48
2019-05-10T16:17:42.582Z,99937.12
2019-05-10T16:20:09.739Z,99938.96
2019-05-10T16:22:36.570Z,99939.31
2019-05-10T16:25:05.642Z,99938.39
2019-05-10T16:27:34.088Z,99944.73
2019-05-10T16:30:01.002Z,99947.94
2019-05-10T16:32:34.753Z,99946.98
2019-05-10T16:35:05.985Z,99948.67
2019-05-10T16:37:29.802Z,99954.35
2019-05-10T16:39:56.734Z,99949.63
2019-05-10T16:42:27.670Z,99957.33
2019-05-10T16:44:52.154Z,99950.60
2019-05-10T16:47:18.758Z,99954.05
2019-05-10T16:49:47.771Z,99962.32
2019-05-10T16:52:14.161Z,99962.80
2019-05-10T16:54:40.859Z,99966.67
2019-05-10T16:57:07.800Z,99967.51
2019-05-10T16:59:35.337Z,99966.48
2019-05-10T17:02:06.131Z,99974.86
2019-05-10T17:04:36.979Z,99971.45
2019-05-10T17:06:59.770Z,99977.49
2019-05-10T17:09:27.406Z,99975.14
2019-05-10T17:11:54.334Z,99983.66
2019-05-10T17:14:20.936Z,99983.39
2019-05-10T17:16:49.553Z,99987.62
2019-05-10T17:19:16.355Z,99992.81
2019-05-10T17:21:42.957Z,99987.23
2019-05-10T17:24:09.636Z,99990.17
2019-05-10T17:26:36.244Z,99987.91
2019-05-10T17:29:07.260Z,99990.90
2019-05-10T17:31:31.411Z,99996.58
2019-05-10T17:33:57.991Z,99995.86
2019-05-10T17:36:24.805Z,99994.71
2019-05-10T17:38:53.495Z,99997.47
2019-05-10T17:41:25.020Z,100000.81
2019-05-10T17:43:48.628Z,100005.27
2019-05-10T17:46:18.744Z,100007.30
2019-05-10T17:48:47.486Z,100013.25
2019-05-10T17:51:12.684Z,100009.22
2019-05-10T17:53:39.237Z,100004.98
2019-05-10T17:56:05.869Z,100012.27
2019-05-10T17:58:33.923Z,100011.84
2019-05-10T18:01:01.227Z,100015.52
2019-05-10T18:03:27.818Z,100019.02
2019-05-10T18:05:54.724Z,100024.22
2019-05-10T18:08:21.398Z,100024.22
2019-05-10T18:10:47.955Z,100022.99
2019-05-10T18:13:14.636Z,100019.96
2019-05-10T18:15:41.341Z,100021.03
2019-05-10T18:18:08.106Z,100022.70
2019-05-10T18:20:41.806Z,100028.89
2019-05-10T18:23:04.417Z,100028.06
2019-05-10T18:25:31.293Z,100024.64
2019-05-10T18:27:57.901Z,100029.36
2019-05-10T18:30:24.499Z,100026.43
2019-05-10T18:32:51.219Z,100030.95
2019-05-10T18:35:17.997Z,100030.62
2019-05-10T18:37:45.650Z,100035.33
2019-05-10T18:40:15.428Z,100042.88
2019-05-10T18:42:42.015Z,100040.32
2019-05-10T18:45:11.235Z,100037.02
2019-05-10T18:47:37.931Z,100046.89
2019-05-10T18:50:05.891Z,100052.44
2019-05-10T18:52:39.127Z,100054.66
2019-05-10T18:55:07.656Z,100055.91
2019-05-10T18:57:34.417Z,100054.27
2019-05-10T19:00:01.324Z,100055.90
2019-05-10T19:02:29.291Z,100058.84
2019-05-10T19:04:56.202Z,100050.77
2019-05-10T19:07:23.412Z,100062.34
2019-05-10T19:09:50.099Z,100057.63
2019-05-10T19:12:18.868Z,100071.30
2019-05-10T19:14:45.240Z,100067.13
2019-05-10T19:17:11.969Z,100060.06
2019-05-10T19:19:42.178Z,100067.66
2019-05-10T19:22:09.301Z,100058.44
2019-05-10T19:24:38.477Z,100069.05
2019-05-10T19:27:07.209Z,100066.80
2019-05-10T19:29:38.758Z,100069.13
2019-05-10T19:32:02.453Z,100062.70
2019-05-10T19:34:29.215Z,100062.84
2019-05-10T19:36:55.904Z,100069.25
2019-05-10T19:39:23.004Z,100071.37
2019-05-10T19:41:49.925Z,100072.53
2019-05-10T19:44:16.635Z,100073.95
2019-05-10T19:46:43.609Z,100079.14
2019-05-10T19:49:22.731Z,100074.72
2019-05-10T19:51:52.079Z,100088.91
2019-05-10T19:54:21.078Z,100086.79
2019-05-10T19:56:47.738Z,100078.86
2019-05-10T19:59:14.492Z,100077.02
2019-05-10T20:01:44.946Z,100079.34
2019-05-10T20:04:10.638Z,100083.58
2019-05-10T20:06:37.344Z,100085.69
2019-05-10T20:09:06.427Z,100086.08
2019-05-10T20:11:33.558Z,100081.84
2019-05-10T20:14:00.234Z,100079.92
2019-05-10T20:16:27.036Z,100089.52
2019-05-10T20:18:54.571Z,100089.98
2019-05-10T20:21:22.587Z,100088.91
2019-05-10T20:23:49.239Z,100096.80
2019-05-10T20:26:16.379Z,100091.11
2019-05-10T20:28:43.109Z,100107.65
2019-05-10T20:31:10.792Z,100097.63
2019-05-10T20:33:37.519Z,100097.87
2019-05-10T20:36:04.650Z,100096.30
2019-05-10T20:38:31.619Z,100101.73
2019-05-10T20:40:58.243Z,100100.22
2019-05-10T20:43:25.248Z,100094.97
2019-05-10T20:45:51.924Z,100101.87
2019-05-10T20:48:18.564Z,100099.63
2019-05-10T20:50:45.577Z,100099.03
2019-05-10T20:53:12.170Z,100097.13
2019-05-10T20:55:38.784Z,100102.13
2019-05-10T20:58:05.721Z,100098.02
2019-05-10T21:00:32.881Z,100102.23
2019-05-10T21:02:59.459Z,100106.83
2019-05-10T21:05:26.068Z,100111.17
2019-05-10T21:07:54.111Z,100103.53
2019-05-10T21:10:20.888Z,100110.97
2019-05-10T21:12:47.780Z,100112.41
2019-05-10T21:15:14.606Z,100109.27
2019-05-10T21:17:41.341Z,100120.69
2019-05-10T21:20:09.463Z,100121.67
2019-05-10T21:22:36.231Z,100113.26
2019-05-10T21:25:05.955Z,100122.80
2019-05-10T21:27:33.399Z,100113.12
2019-05-10T21:30:00.216Z,100115.45
2019-05-10T21:32:27.140Z,100121.00
2019-05-10T21:34:53.812Z,100115.95
2019-05-10T21:37:20.885Z,100114.72
2019-05-10T21:39:47.642Z,100116.79
2019-05-10T21:42:14.533Z,100121.34
2019-05-10T21:44:42.284Z,100121.99
2019-05-10T21:47:09.099Z,100121.53
2019-05-10T21:49:35.907Z,100132.89
2019-05-10T21:52:02.598Z,100136.83
2019-05-10T21:54:29.395Z,100138.19
2019-05-10T21:56:56.152Z,100138.91
2019-05-10T21:59:22.747Z,100138.92
2019-05-10T22:01:51.495Z,100139.63
2019-05-10T22:04:18.231Z,100133.11
2019-05-10T22:06:44.931Z,100126.06
2019-05-10T22:09:11.556Z,100131.58
2019-05-10T22:11:38.371Z,100135.78
2019-05-10T22:14:05.299Z,100129.47
2019-05-10T22:16:31.896Z,100128.84
2019-05-10T22:19:00.371Z,100124.00
2019-05-10T22:21:27.278Z,100119.16
2019-05-10T22:23:53.830Z,100114.54
2019-05-10T22:26:20.423Z,100122.22
2019-05-10T22:28:47.045Z,100118.53
2019-05-10T22:31:13.615Z,100124.56
2019-05-10T22:33:40.156Z,100131.58
2019-05-10T22:36:06.789Z,100127.47
2019-05-10T22:38:33.400Z,100123.26
2019-05-10T22:41:00.018Z,100120.49
2019-05-10T22:43:26.734Z,100114.10
2019-05-10T22:45:53.383Z,100116.48
2019-05-10T22:48:19.928Z,100110.56
2019-05-10T22:50:46.563Z,100110.09
2019-05-10T22:53:13.286Z,100113.69
2019-05-10T22:55:39.952Z,100116.73
2019-05-10T22:58:06.680Z,100112.52
2019-05-10T23:00:33.696Z,100113.35
2019-05-10T23:03:00.346Z,100114.30
2019-05-10T23:05:27.242Z,100114.78
2019-05-10T23:07:53.926Z,100108.28
2019-05-10T23:10:20.513Z,100114.30
2019-05-10T23:12:47.078Z,100112.18
2019-05-10T23:15:14.366Z,100111.20
2019-05-10T23:17:41.083Z,100102.35
2019-05-10T23:20:07.935Z,100107.87
2019-05-10T23:22:37.711Z,100105.69
2019-05-10T23:25:05.893Z,100104.87
2019-05-10T23:27:32.732Z,100105.41
2019-05-10T23:29:59.435Z,100109.98
2019-05-10T23:32:25.991Z,100110.12
2019-05-10T23:34:54.505Z,100109.98
2019-05-10T23:37:21.108Z,100107.07
2019-05-10T23:39:47.949Z,100107.18
2019-05-10T23:42:14.711Z,100107.02
2019-05-10T23:44:41.347Z,100110.58
2019-05-10T23:47:10.106Z,100112.25
2019-05-10T23:49:36.738Z,100110.12
2019-05-10T23:52:03.817Z,100106.06
2019-05-10T23:54:30.888Z,100107.77
2019-05-10T23:56:57.533Z,100112.86
2019-05-10T23:59:24.095Z,100105.94
