createdAt,value
2019-02-08T00:00:40.865Z,95198.63
2019-02-08T00:03:09.726Z,95193.79
2019-02-08T00:05:38.347Z,95192.96
2019-02-08T00:08:07.176Z,95194.13
2019-02-08T00:10:36.115Z,95196.44
2019-02-08T00:13:04.946Z,95199.08
2019-02-08T00:15:33.587Z,95193.67
2019-02-08T00:18:02.249Z,95195.69
2019-02-08T00:20:30.870Z,95192.98
2019-02-08T00:22:59.617Z,95185.91
2019-02-08T00:25:28.402Z,95183.78
2019-02-08T00:27:57.391Z,95187.25
2019-02-08T00:30:30.036Z,95187.61
2019-02-08T00:32:58.961Z,95186.83
2019-02-08T00:35:27.597Z,95187.77
2019-02-08T00:37:56.229Z,95186.06
2019-02-08T00:40:25.749Z,95184.78
2019-02-08T00:42:54.951Z,95186.94
2019-02-08T00:45:24.287Z,95186.39
2019-02-08T00:47:53.308Z,95177.95
2019-02-08T00:50:31.987Z,95186.62
2019-02-08T00:53:00.654Z,95180.53
2019-02-08T00:55:29.378Z,95181.08
2019-02-08T00:57:58.381Z,95181.24
2019-02-08T01:00:27.153Z,95181.24
2019-02-08T01:02:56.292Z,95173.16
2019-02-08T01:05:26.975Z,95174.70
2019-02-08T01:07:56.639Z,95169.91
2019-02-08T01:10:30.698Z,95157.99
2019-02-08T01:13:00.411Z,95168.04
2019-02-08T01:15:33.462Z,95170.42
2019-02-08T01:18:02.198Z,95171.20
2019-02-08T01:20:30.914Z,95171.06
2019-02-08T01:22:59.794Z,95169.35
2019-02-08T01:25:30.702Z,95168.38
2019-02-08T01:27:59.537Z,95168.22
2019-02-08T01:30:34.992Z,95168.25
2019-02-08T01:33:03.905Z,95162.67
2019-02-08T01:35:32.753Z,95159.20
2019-02-08T01:38:01.722Z,95164.41
2019-02-08T01:40:35.546Z,95163.23
2019-02-08T01:43:04.960Z,95163.81
2019-02-08T01:45:34.027Z,95164.38
2019-02-08T01:48:03.046Z,95157.94
2019-02-08T01:50:31.967Z,95157.30
2019-02-08T01:53:00.849Z,95155.51
2019-02-08T01:55:29.683Z,95158.34
2019-02-08T01:57:58.287Z,95157.80
2019-02-08T02:00:29.759Z,95154.73
2019-02-08T02:02:58.379Z,95153.13
2019-02-08T02:05:27.141Z,95157.41
2019-02-08T02:07:55.791Z,95165.08
2019-02-08T02:10:32.882Z,95161.59
2019-02-08T02:13:01.757Z,95166.84
2019-02-08T02:15:30.517Z,95159.11
2019-02-08T02:17:59.446Z,95161.87
2019-02-08T02:20:32.877Z,95159.95
2019-02-08T02:23:01.729Z,95164.58
2019-02-08T02:25:31.013Z,95150.29
2019-02-08T02:27:59.666Z,95158.43
2019-02-08T02:30:33.885Z,95158.23
2019-02-08T02:33:02.571Z,95149.55
2019-02-08T02:35:31.543Z,95148.06
2019-02-08T02:38:00.392Z,95146.46
2019-02-08T02:40:29.088Z,95139.92
2019-02-08T02:42:57.991Z,95138.93
2019-02-08T02:45:29.339Z,95138.55
2019-02-08T02:47:58.266Z,95138.87
2019-02-08T02:50:27.127Z,95142.70
2019-02-08T02:52:55.689Z,95141.25
2019-02-08T02:55:26.305Z,95144.14
2019-02-08T02:57:54.969Z,95147.62
2019-02-08T03:00:31.864Z,95131.02
2019-02-08T03:03:00.623Z,95132.89
2019-02-08T03:05:29.644Z,95131.89
2019-02-08T03:07:58.266Z,95127.64
2019-02-08T03:10:26.915Z,95127.64
2019-02-08T03:12:55.532Z,95126.90
2019-02-08T03:15:25.453Z,95118.38
2019-02-08T03:17:54.426Z,95124.84
2019-02-08T03:20:24.348Z,95120.75
2019-02-08T03:22:53.367Z,95118.23
2019-02-08T03:25:29.798Z,95115.31
2019-02-08T03:27:58.717Z,95112.41
2019-02-08T03:30:34.629Z,95109.70
2019-02-08T03:33:03.250Z,95104.68
2019-02-08T03:35:32.172Z,95106.61
2019-02-08T03:38:01.025Z,95098.27
2019-02-08T03:40:30.848Z,95096.38
2019-02-08T03:43:00.166Z,95092.94
2019-02-08T03:45:30.480Z,95089.11
2019-02-08T03:47:59.215Z,95092.97
2019-02-08T03:50:27.929Z,95087.84
2019-02-08T03:52:56.600Z,95093.95
2019-02-08T03:55:25.752Z,95091.75
2019-02-08T03:57:54.376Z,95087.95
2019-02-08T04:00:29.891Z,95089.92
2019-02-08T04:02:58.515Z,95089.73
2019-02-08T04:05:27.538Z,95083.78
2019-02-08T04:07:56.305Z,95079.69
2019-02-08T04:10:25.009Z,95075.13
2019-02-08T04:12:53.719Z,95079.38
2019-02-08T04:18:00.818Z,95080.69
2019-02-08T04:20:29.447Z,95086.13
2019-02-08T04:22:58.065Z,95074.80
2019-02-08T04:25:27.093Z,95074.41
2019-02-08T04:27:56.122Z,95076.41
2019-02-08T04:30:31.958Z,95076.77
2019-02-08T04:33:01.784Z,95083.09
2019-02-08T04:35:30.531Z,95083.48
2019-02-08T04:37:59.247Z,95084.26
2019-02-08T04:40:28.679Z,95085.22
2019-02-08T04:42:57.390Z,95088.09
2019-02-08T04:45:26.272Z,95093.30
2019-02-08T04:47:54.905Z,95096.16
2019-02-08T04:50:30.058Z,95090.79
2019-02-08T04:53:01.554Z,95101.92
2019-02-08T04:55:30.181Z,95102.28
2019-02-08T04:57:58.724Z,95097.74
2019-02-08T05:00:29.835Z,95101.22
2019-02-08T05:02:58.556Z,95099.45
2019-02-08T05:05:27.597Z,95105.20
2019-02-08T05:07:56.233Z,95104.69
2019-02-08T05:10:30.719Z,95101.41
2019-02-08T05:12:59.339Z,95099.28
2019-02-08T05:15:28.581Z,95104.20
2019-02-08T05:17:57.216Z,95109.04
2019-02-08T05:20:31.200Z,95114.51
2019-02-08T05:23:00.128Z,95118.47
2019-02-08T05:25:28.740Z,95125.44
2019-02-08T05:27:57.344Z,95118.94
2019-02-08T05:30:31.475Z,95119.41
2019-02-08T05:33:00.214Z,95128.31
2019-02-08T05:35:29.331Z,95124.33
2019-02-08T05:37:58.146Z,95142.88
2019-02-08T05:40:26.968Z,95131.33
2019-02-08T05:42:55.720Z,95138.15
2019-02-08T05:45:25.597Z,95143.36
2019-02-08T05:47:54.237Z,95137.72
2019-02-08T05:50:24.853Z,95137.36
2019-02-08T05:52:53.737Z,95134.84
2019-02-08T05:55:30.571Z,95137.38
2019-02-08T05:57:59.679Z,95133.98
2019-02-08T06:00:32.603Z,95131.64
2019-02-08T06:03:02.123Z,95137.98
2019-02-08T06:05:30.989Z,95137.16
2019-02-08T06:07:59.632Z,95138.48
2019-02-08T06:10:28.264Z,95132.31
2019-02-08T06:12:56.933Z,95131.92
2019-02-08T06:15:26.448Z,95137.86
2019-02-08T06:17:55.278Z,95136.31
2019-02-08T06:20:25.651Z,95139.92
2019-02-08T06:22:54.557Z,95140.53
2019-02-08T06:25:24.096Z,95142.48
2019-02-08T06:27:53.166Z,95142.90
2019-02-08T06:30:29.175Z,95148.50
2019-02-08T06:32:58.265Z,95154.29
2019-02-08T06:35:28.038Z,95150.20
2019-02-08T06:37:56.672Z,95156.55
2019-02-08T06:40:33.972Z,95164.11
2019-02-08T06:43:02.593Z,95161.35
2019-02-08T06:45:31.528Z,95160.94
2019-02-08T06:48:00.415Z,95157.59
2019-02-08T06:50:29.334Z,95151.55
2019-02-08T06:52:57.967Z,95155.00
2019-02-08T06:55:26.675Z,95148.56
2019-02-08T06:57:59.791Z,95139.80
2019-02-08T07:00:36.155Z,95157.61
2019-02-08T07:03:07.159Z,95156.48
2019-02-08T07:05:46.316Z,95151.75
2019-02-08T07:08:32.673Z,95150.05
2019-02-08T07:11:18.015Z,95154.16
2019-02-08T07:13:54.075Z,95146.28
2019-02-08T07:16:24.551Z,95141.13
2019-02-08T07:18:54.807Z,95149.29
2019-02-08T07:21:31.121Z,95153.08
2019-02-08T07:24:01.383Z,95161.59
2019-02-08T07:26:47.002Z,95161.63
2019-02-08T07:29:17.264Z,95161.20
2019-02-08T07:31:59.645Z,95166.03
2019-02-08T07:34:29.846Z,95170.32
2019-02-08T07:37:03.053Z,95167.69
2019-02-08T07:39:38.120Z,95172.28
2019-02-08T07:42:14.254Z,95182.56
2019-02-08T07:44:58.598Z,95179.31
2019-02-08T07:47:28.960Z,95182.59
2019-02-08T07:49:59.337Z,95188.52
2019-02-08T07:52:29.837Z,95186.09
2019-02-08T07:55:03.093Z,95181.19
2019-02-08T07:57:36.643Z,95181.05
2019-02-08T08:00:15.898Z,95185.98
2019-02-08T08:03:02.640Z,95187.09
2019-02-08T08:05:41.945Z,95181.70
2019-02-08T08:08:15.471Z,95189.29
2019-02-08T08:10:48.448Z,95192.31
2019-02-08T08:13:18.725Z,95190.42
2019-02-08T08:15:55.210Z,95197.19
2019-02-08T08:18:25.774Z,95189.06
2019-02-08T08:21:02.442Z,95193.24
2019-02-08T08:23:42.012Z,95192.23
2019-02-08T08:26:13.006Z,95191.61
2019-02-08T08:28:43.373Z,95198.20
2019-02-08T08:31:15.949Z,95200.86
2019-02-08T08:33:50.372Z,95197.34
2019-02-08T08:36:37.032Z,95196.16
2019-02-08T08:39:25.023Z,95197.75
2019-02-08T08:42:17.980Z,95199.74
2019-02-08T08:45:04.564Z,95199.61
2019-02-08T08:47:42.014Z,95198.20
2019-02-08T08:50:30.045Z,95194.61
2019-02-08T08:53:07.084Z,95192.45
2019-02-08T08:55:54.902Z,95192.61
2019-02-08T08:58:41.277Z,95201.75
2019-02-08T09:01:31.502Z,95205.66
2019-02-08T09:04:03.055Z,95202.45
2019-02-08T09:07:16.102Z,95208.58
2019-02-08T09:09:51.746Z,95215.63
2019-02-08T09:12:32.794Z,95215.95
2019-02-08T09:15:16.107Z,95221.03
2019-02-08T09:18:05.490Z,95222.36
2019-02-08T09:20:42.931Z,95224.77
2019-02-08T09:23:35.499Z,95220.16
2019-02-08T09:26:22.256Z,95224.23
2019-02-08T09:29:25.446Z,95222.59
2019-02-08T09:32:19.814Z,95219.33
2019-02-08T09:35:26.243Z,95215.34
2019-02-08T09:38:19.001Z,95216.67
2019-02-08T09:41:26.036Z,95206.34
2019-02-08T09:44:17.484Z,95211.55
2019-02-08T09:47:14.806Z,95210.34
2019-02-08T09:49:55.412Z,95217.17
2019-02-08T09:52:41.988Z,95211.46
2019-02-08T09:55:34.583Z,95213.77
2019-02-08T09:58:22.608Z,95214.28
2019-02-08T10:01:17.051Z,95210.66
2019-02-08T10:04:00.351Z,95207.39
2019-02-08T10:06:54.602Z,95201.33
2019-02-08T10:09:53.424Z,95198.97
2019-02-08T10:12:48.767Z,95205.84
2019-02-08T10:15:35.095Z,95202.05
2019-02-08T10:18:33.833Z,95204.77
2019-02-08T10:21:11.244Z,95208.11
2019-02-08T10:23:59.099Z,95213.09
2019-02-08T10:26:36.171Z,95207.69
2019-02-08T10:29:39.417Z,95212.17
2019-02-08T10:32:45.875Z,95208.53
2019-02-08T10:35:36.566Z,95208.67
2019-02-08T10:38:36.833Z,95210.47
2019-02-08T10:41:17.136Z,95212.20
2019-02-08T10:44:13.253Z,95213.67
2019-02-08T10:47:01.485Z,95212.73
2019-02-08T10:49:44.844Z,95207.47
2019-02-08T10:52:25.279Z,95199.34
2019-02-08T10:55:16.325Z,95207.17
2019-02-08T10:58:12.106Z,95197.10
2019-02-08T11:01:03.595Z,95199.95
2019-02-08T11:03:51.756Z,95200.21
2019-02-08T11:06:38.692Z,95193.91
2019-02-08T11:09:30.850Z,95193.20
2019-02-08T11:12:11.030Z,95190.94
2019-02-08T11:15:10.111Z,95188.30
2019-02-08T11:18:13.103Z,95190.92
2019-02-08T11:20:41.805Z,95195.48
2019-02-08T11:23:10.432Z,95190.84
2019-02-08T11:25:39.065Z,95184.73
2019-02-08T11:28:07.674Z,95185.88
2019-02-08T11:30:36.305Z,95183.97
2019-02-08T11:33:05.750Z,95180.05
2019-02-08T11:35:34.321Z,95181.47
2019-02-08T11:38:02.949Z,95175.92
2019-02-08T11:40:31.587Z,95183.47
2019-02-08T11:43:00.426Z,95177.34
2019-02-08T11:45:29.158Z,95182.97
2019-02-08T11:47:57.792Z,95177.64
2019-02-08T11:50:27.717Z,95189.14
2019-02-08T11:52:56.337Z,95189.08
2019-02-08T11:55:24.973Z,95183.89
2019-02-08T11:57:53.567Z,95188.08
2019-02-08T12:00:38.227Z,95180.81
2019-02-08T12:03:09.872Z,95189.17
2019-02-08T12:05:38.429Z,95179.86
2019-02-08T12:08:08.237Z,95182.69
2019-02-08T12:10:36.906Z,95177.77
2019-02-08T12:13:05.631Z,95181.81
2019-02-08T12:15:34.363Z,95181.81
2019-02-08T12:18:03.019Z,95175.64
2019-02-08T12:20:31.689Z,95177.42
2019-02-08T12:23:00.288Z,95178.25
2019-02-08T12:25:29.154Z,95178.67
2019-02-08T12:27:57.849Z,95172.83
2019-02-08T12:30:32.007Z,95175.06
2019-02-08T12:33:00.871Z,95178.43
2019-02-08T12:35:29.501Z,95179.86
2019-02-08T12:37:58.121Z,95176.44
2019-02-08T12:40:26.737Z,95175.91
2019-02-08T12:42:55.577Z,95180.56
2019-02-08T12:45:24.701Z,95173.01
2019-02-08T12:47:53.369Z,95180.16
2019-02-08T12:50:22.210Z,95178.30
2019-02-08T12:52:50.835Z,95175.96
2019-02-08T12:55:20.915Z,95176.66
2019-02-08T12:57:49.542Z,95174.77
2019-02-08T13:00:25.573Z,95175.22
2019-02-08T13:02:54.208Z,95178.46
2019-02-08T13:05:23.022Z,95183.11
2019-02-08T13:07:51.698Z,95179.55
2019-02-08T13:10:30.727Z,95179.63
2019-02-08T13:12:59.696Z,95176.41
2019-02-08T13:15:28.351Z,95178.33
2019-02-08T13:17:56.912Z,95183.19
2019-02-08T13:20:25.770Z,95188.95
2019-02-08T13:22:54.398Z,95180.39
2019-02-08T13:25:23.125Z,95183.05
2019-02-08T13:27:51.786Z,95180.95
2019-02-08T13:30:35.162Z,95171.91
2019-02-08T13:33:04.022Z,95184.20
2019-02-08T13:35:32.590Z,95185.70
2019-02-08T13:38:01.222Z,95186.48
2019-02-08T13:40:30.995Z,95184.98
2019-02-08T13:42:59.634Z,95180.44
2019-02-08T13:45:28.563Z,95183.63
2019-02-08T13:47:57.656Z,95185.33
2019-02-08T13:50:36.589Z,95178.88
2019-02-08T13:53:05.342Z,95169.89
2019-02-08T13:55:33.960Z,95174.98
2019-02-08T13:58:02.684Z,95175.45
2019-02-08T14:00:36.998Z,95174.00
2019-02-08T14:03:06.844Z,95172.02
2019-02-08T14:05:37.099Z,95169.73
2019-02-08T14:08:07.070Z,95176.55
2019-02-08T14:10:35.725Z,95173.12
2019-02-08T14:13:05.060Z,95175.43
2019-02-08T14:15:34.727Z,95173.66
2019-02-08T14:18:03.346Z,95178.25
2019-02-08T14:20:32.071Z,95174.96
2019-02-08T14:23:00.736Z,95179.33
2019-02-08T14:25:29.293Z,95176.41
2019-02-08T14:27:58.018Z,95181.30
2019-02-08T14:30:38.305Z,95187.27
2019-02-08T14:33:07.128Z,95187.12
2019-02-08T14:35:35.987Z,95188.18
2019-02-08T14:38:07.804Z,95185.14
2019-02-08T14:40:36.428Z,95189.81
2019-02-08T14:43:05.160Z,95191.06
2019-02-08T14:45:33.827Z,95194.16
2019-02-08T14:48:02.568Z,95192.27
2019-02-08T14:50:31.492Z,95187.44
2019-02-08T14:53:00.466Z,95201.14
2019-02-08T14:55:29.390Z,95197.90
2019-02-08T14:58:00.871Z,95196.89
2019-02-08T15:00:29.556Z,95190.39
2019-02-08T15:02:58.194Z,95191.66
2019-02-08T15:05:26.894Z,95194.19
2019-02-08T15:07:55.563Z,95198.39
2019-02-08T15:10:32.588Z,95197.23
2019-02-08T15:13:01.267Z,95194.31
2019-02-08T15:15:29.874Z,95201.58
2019-02-08T15:17:58.510Z,95195.70
2019-02-08T15:20:29.719Z,95192.83
2019-02-08T15:22:58.355Z,95198.97
2019-02-08T15:25:26.978Z,95193.02
2019-02-08T15:27:55.631Z,95192.46
2019-02-08T15:30:29.960Z,95187.54
2019-02-08T15:32:58.597Z,95192.72
2019-02-08T15:35:29.651Z,95190.25
2019-02-08T15:37:58.375Z,95185.95
2019-02-08T15:40:32.576Z,95191.66
2019-02-08T15:43:01.240Z,95195.39
2019-02-08T15:45:29.855Z,95198.95
2019-02-08T15:47:58.491Z,95196.14
2019-02-08T15:50:27.143Z,95203.73
2019-02-08T15:52:55.768Z,95213.44
2019-02-08T15:55:27.252Z,95211.55
2019-02-08T15:57:55.929Z,95206.05
2019-02-08T16:00:30.083Z,95203.06
2019-02-08T16:02:59.468Z,95214.14
2019-02-08T16:05:30.211Z,95219.52
2019-02-08T16:07:59.168Z,95217.38
2019-02-08T16:10:27.892Z,95215.03
2019-02-08T16:12:56.597Z,95213.64
2019-02-08T16:15:29.951Z,95212.78
2019-02-08T16:17:58.773Z,95219.52
2019-02-08T16:20:29.254Z,95227.91
2019-02-08T16:22:59.743Z,95225.81
2019-02-08T16:25:32.675Z,95224.42
2019-02-08T16:28:01.386Z,95226.89
2019-02-08T16:30:32.554Z,95231.67
2019-02-08T16:33:01.379Z,95231.22
2019-02-08T16:35:30.641Z,95230.84
2019-02-08T16:37:59.373Z,95221.78
2019-02-08T16:40:29.587Z,95238.47
2019-02-08T16:42:58.861Z,95236.98
2019-02-08T16:45:33.098Z,95243.20
2019-02-08T16:48:02.623Z,95229.77
2019-02-08T16:50:33.179Z,95233.73
2019-02-08T16:53:01.989Z,95239.05
2019-02-08T16:55:30.607Z,95234.98
2019-02-08T16:57:59.272Z,95243.68
2019-02-08T17:00:30.430Z,95239.30
2019-02-08T17:03:00.950Z,95246.91
2019-02-08T17:05:30.406Z,95239.95
2019-02-08T17:07:59.036Z,95237.14
2019-02-08T17:10:27.848Z,95236.95
2019-02-08T17:12:56.610Z,95237.99
2019-02-08T17:15:27.711Z,95244.34
2019-02-08T17:17:56.661Z,95251.47
2019-02-08T17:20:48.874Z,95246.83
2019-02-08T17:23:17.497Z,95245.94
2019-02-08T17:25:46.329Z,95260.77
2019-02-08T17:28:15.217Z,95255.83
2019-02-08T17:30:43.774Z,95256.70
2019-02-08T17:33:12.407Z,95257.34
2019-02-08T17:35:41.273Z,95257.56
2019-02-08T17:38:09.904Z,95257.15
2019-02-08T17:40:49.293Z,95260.20
2019-02-08T17:43:17.933Z,95262.59
2019-02-08T17:45:46.492Z,95266.78
2019-02-08T17:48:16.480Z,95270.17
2019-02-08T17:50:45.231Z,95271.14
2019-02-08T17:53:13.867Z,95269.16
2019-02-08T17:55:42.528Z,95272.58
2019-02-08T17:58:11.558Z,95279.23
2019-02-08T18:00:53.197Z,95279.45
2019-02-08T18:03:21.811Z,95276.91
2019-02-08T18:05:50.512Z,95284.94
2019-02-08T18:08:19.320Z,95284.06
2019-02-08T18:10:47.987Z,95287.70
2019-02-08T18:13:17.758Z,95288.12
2019-02-08T18:15:46.628Z,95289.83
2019-02-08T18:18:16.893Z,95295.38
2019-02-08T18:20:48.397Z,95290.58
2019-02-08T18:23:17.058Z,95288.50
2019-02-08T18:25:45.692Z,95290.80
2019-02-08T18:28:14.316Z,95291.59
2019-02-08T18:30:42.990Z,95293.80
2019-02-08T18:33:11.537Z,95297.20
2019-02-08T18:35:40.161Z,95291.79
2019-02-08T18:38:08.925Z,95297.70
2019-02-08T18:40:37.540Z,95295.66
2019-02-08T18:43:06.248Z,95289.64
2019-02-08T18:45:37.371Z,95293.64
2019-02-08T18:48:07.301Z,95293.00
2019-02-08T18:50:41.040Z,95298.09
2019-02-08T18:53:09.718Z,95294.22
2019-02-08T18:55:38.343Z,95295.77
2019-02-08T18:58:07.169Z,95306.23
2019-02-08T19:00:40.069Z,95300.82
2019-02-08T19:03:08.763Z,95298.20
2019-02-08T19:05:37.421Z,95304.68
2019-02-08T19:08:06.475Z,95309.12
2019-02-08T19:10:35.070Z,95313.66
2019-02-08T19:13:03.898Z,95310.62
2019-02-08T19:15:32.561Z,95312.44
2019-02-08T19:18:01.256Z,95308.55
2019-02-08T19:20:30.247Z,95309.30
2019-02-08T19:22:58.920Z,95311.86
2019-02-08T19:25:33.050Z,95309.70
2019-02-08T19:28:01.679Z,95318.88
2019-02-08T19:30:33.009Z,95322.72
2019-02-08T19:33:01.635Z,95329.30
2019-02-08T19:35:30.434Z,95322.75
2019-02-08T19:37:59.479Z,95325.81
2019-02-08T19:40:33.356Z,95327.36
2019-02-08T19:43:02.027Z,95330.41
2019-02-08T19:45:30.678Z,95336.77
2019-02-08T19:47:59.315Z,95341.75
2019-02-08T19:50:30.678Z,95343.33
2019-02-08T19:52:59.522Z,95334.80
2019-02-08T19:55:28.557Z,95340.59
2019-02-08T19:57:57.235Z,95343.30
2019-02-08T20:00:34.331Z,95341.42
2019-02-08T20:03:03.423Z,95336.25
2019-02-08T20:05:32.052Z,95340.05
2019-02-08T20:08:00.809Z,95342.20
2019-02-08T20:10:34.420Z,95341.78
2019-02-08T20:13:03.047Z,95346.64
2019-02-08T20:15:31.786Z,95343.52
2019-02-08T20:18:00.426Z,95343.45
2019-02-08T20:20:29.156Z,95349.66
2019-02-08T20:22:58.148Z,95346.93
2019-02-08T20:25:32.208Z,95345.94
2019-02-08T20:28:00.843Z,95349.80
2019-02-08T20:30:31.405Z,95351.33
2019-02-08T20:33:00.592Z,95351.13
2019-02-08T20:35:29.618Z,95348.23
2019-02-08T20:37:59.183Z,95351.77
2019-02-08T20:40:38.564Z,95350.23
2019-02-08T20:43:07.497Z,95345.94
2019-02-08T20:45:37.600Z,95345.58
2019-02-08T20:48:18.283Z,95344.42
2019-02-08T20:50:47.115Z,95348.61
2019-02-08T20:53:19.009Z,95338.77
2019-02-08T20:55:47.666Z,95323.13
2019-02-08T20:58:16.485Z,95336.58
2019-02-08T21:00:50.596Z,95343.92
2019-02-08T21:03:20.446Z,95340.64
2019-02-08T21:05:49.489Z,95337.34
2019-02-08T21:08:19.085Z,95340.45
2019-02-08T21:10:47.970Z,95337.16
2019-02-08T21:13:16.863Z,95340.61
2019-02-08T21:15:45.497Z,95340.86
2019-02-08T21:18:14.477Z,95337.21
2019-02-08T21:20:43.438Z,95334.92
2019-02-08T21:23:12.139Z,95338.02
2019-02-08T21:25:42.114Z,95336.11
2019-02-08T21:28:10.777Z,95334.56
2019-02-08T21:30:39.411Z,95339.01
2019-02-08T21:33:10.256Z,95344.75
2019-02-08T21:35:39.003Z,95342.44
2019-02-08T21:38:08.621Z,95346.85
2019-02-08T21:40:37.535Z,95343.78
2019-02-08T21:43:07.185Z,95348.78
2019-02-08T21:45:38.470Z,95348.81
2019-02-08T21:48:08.632Z,95350.19
2019-02-08T21:50:37.360Z,95352.27
2019-02-08T21:53:05.985Z,95351.93
2019-02-08T21:55:35.417Z,95358.25
2019-02-08T21:58:04.475Z,95361.69
2019-02-08T22:00:35.602Z,95358.64
2019-02-08T22:03:05.170Z,95350.72
2019-02-08T22:05:39.374Z,95354.31
2019-02-08T22:08:08.116Z,95356.80
2019-02-08T22:10:37.116Z,95357.18
2019-02-08T22:13:06.307Z,95355.44
2019-02-08T22:15:37.302Z,95356.05
2019-02-08T22:18:07.104Z,95361.80
2019-02-08T22:20:35.723Z,95361.63
2019-02-08T22:23:05.122Z,95360.22
2019-02-08T22:25:34.158Z,95364.86
2019-02-08T22:28:02.777Z,95357.54
2019-02-08T22:30:31.408Z,95364.50
2019-02-08T22:33:02.496Z,95364.72
2019-02-08T22:35:31.236Z,95360.27
2019-02-08T22:37:59.971Z,95363.86
2019-02-08T22:40:28.633Z,95364.58
2019-02-08T22:42:57.338Z,95356.12
2019-02-08T22:45:37.621Z,95359.08
2019-02-08T22:48:06.867Z,95355.38
2019-02-08T22:50:35.572Z,95359.03
2019-02-08T22:53:05.429Z,95363.84
2019-02-08T22:55:37.589Z,95360.41
2019-02-08T22:58:08.191Z,95360.00
2019-02-08T23:00:44.418Z,95361.59
2019-02-08T23:03:16.795Z,95363.38
2019-02-08T23:05:46.248Z,95363.16
2019-02-08T23:08:15.409Z,95365.70
2019-02-08T23:10:44.045Z,95357.41
2019-02-08T23:13:13.167Z,95363.02
2019-02-08T23:15:44.803Z,95360.45
2019-02-08T23:18:13.431Z,95352.41
2019-02-08T23:20:42.082Z,95363.98
2019-02-08T23:23:10.916Z,95357.99
2019-02-08T23:25:39.535Z,95348.77
2019-02-08T23:28:08.338Z,95350.44
2019-02-08T23:30:37.341Z,95349.70
2019-02-08T23:33:06.370Z,95348.41
2019-02-08T23:35:41.848Z,95347.45
2019-02-08T23:38:05.730Z,95352.48
2019-02-08T23:40:34.215Z,95354.81
2019-02-08T23:43:02.804Z,95350.59
2019-02-08T23:45:31.427Z,95349.77
2019-02-08T23:48:00.038Z,95354.23
2019-02-08T23:50:28.624Z,95346.10
2019-02-08T23:52:57.110Z,95344.77
2019-02-08T23:55:26.639Z,95346.51
2019-02-08T23:57:55.777Z,95341.23
