createdAt,value
2022-08-31T00:00:34.540Z,58.21
2022-08-31T00:03:20.825Z,58.44
2022-08-31T00:05:48.225Z,58.69
2022-08-31T00:08:15.903Z,58.84
2022-08-31T00:10:46.374Z,58.93
2022-08-31T00:13:14.245Z,58.91
2022-08-31T00:15:42.674Z,59.34
2022-08-31T00:18:10.267Z,59.35
2022-08-31T00:20:37.721Z,59.39
2022-08-31T00:23:12.744Z,59.43
2022-08-31T00:25:44.743Z,59.11
2022-08-31T00:28:13.708Z,59.17
2022-08-31T00:30:41.841Z,59.38
2022-08-31T00:33:09.691Z,59.49
2022-08-31T00:35:41.555Z,59.61
2022-08-31T00:38:10.384Z,59.68
2022-08-31T00:40:45.011Z,59.87
2022-08-31T00:43:48.944Z,59.76
2022-08-31T00:46:23.485Z,59.83
2022-08-31T00:49:12.676Z,59.67
2022-08-31T00:51:56.950Z,59.63
2022-08-31T00:54:46.298Z,59.90
2022-08-31T00:57:15.249Z,59.99
2022-08-31T00:59:44.924Z,60.00
2022-08-31T01:02:12.091Z,59.91
2022-08-31T01:04:39.514Z,59.84
2022-08-31T01:07:08.157Z,59.76
2022-08-31T01:09:45.090Z,60.57
2022-08-31T01:12:23.378Z,60.25
2022-08-31T01:14:50.586Z,60.05
2022-08-31T01:17:18.233Z,60.08
2022-08-31T01:19:54.658Z,60.58
2022-08-31T01:23:07.943Z,60.44
2022-08-31T01:25:38.607Z,60.65
2022-08-31T01:28:09.923Z,60.51
2022-08-31T01:30:39.667Z,60.37
2022-08-31T01:33:07.556Z,60.50
2022-08-31T01:35:35.702Z,60.30
2022-08-31T01:38:04.601Z,60.48
2022-08-31T01:40:45.896Z,60.50
2022-08-31T01:43:13.132Z,61.17
2022-08-31T01:45:41.909Z,60.95
2022-08-31T01:48:09.118Z,61.64
2022-08-31T01:50:36.506Z,61.79
2022-08-31T01:53:04.082Z,61.48
2022-08-31T01:55:32.023Z,61.60
2022-08-31T01:58:00.515Z,61.75
2022-08-31T02:01:00.638Z,61.79
2022-08-31T02:03:27.835Z,61.88
2022-08-31T02:08:22.067Z,61.96
2022-08-31T02:10:50.885Z,61.84
2022-08-31T02:13:18.510Z,61.74
2022-08-31T02:15:45.799Z,61.77
2022-08-31T02:18:15.434Z,61.62
2022-08-31T02:20:46.294Z,61.57
2022-08-31T02:23:13.480Z,61.79
2022-08-31T02:25:40.604Z,61.86
2022-08-31T02:28:07.834Z,61.67
2022-08-31T02:30:35.070Z,61.73
2022-08-31T02:33:02.603Z,61.87
2022-08-31T02:35:29.911Z,61.76
2022-08-31T02:37:57.321Z,62.07
2022-08-31T02:40:25.263Z,62.22
2022-08-31T02:42:54.196Z,62.06
2022-08-31T02:45:26.724Z,61.80
2022-08-31T02:48:00.372Z,61.85
2022-08-31T02:50:42.714Z,61.87
2022-08-31T02:53:11.672Z,61.93
2022-08-31T02:55:40.168Z,61.97
2022-08-31T02:58:07.613Z,61.91
2022-08-31T03:00:34.973Z,61.75
2022-08-31T03:03:03.178Z,61.78
2022-08-31T03:05:30.838Z,61.07
2022-08-31T03:07:58.485Z,61.37
2022-08-31T03:10:26.721Z,61.31
2022-08-31T03:12:54.393Z,61.91
2022-08-31T03:15:25.202Z,61.93
2022-08-31T03:17:53.560Z,62.70
2022-08-31T03:20:26.638Z,62.64
2022-08-31T03:22:54.403Z,62.35
2022-08-31T03:25:21.998Z,62.24
2022-08-31T03:27:50.765Z,62.52
2022-08-31T03:30:20.773Z,62.67
2022-08-31T03:33:02.752Z,62.95
2022-08-31T03:35:31.573Z,62.91
2022-08-31T03:37:58.984Z,62.88
2022-08-31T03:40:26.156Z,63.07
2022-08-31T03:42:53.306Z,63.31
2022-08-31T03:45:20.723Z,63.13
2022-08-31T03:47:47.899Z,63.11
2022-08-31T03:50:16.311Z,63.09
2022-08-31T03:53:12.679Z,63.12
2022-08-31T03:55:42.311Z,63.26
2022-08-31T03:58:12.016Z,63.40
2022-08-31T04:00:43.136Z,63.40
2022-08-31T04:03:24.297Z,63.58
2022-08-31T04:06:12.430Z,63.40
2022-08-31T04:08:58.186Z,63.02
2022-08-31T04:12:00.937Z,62.89
2022-08-31T04:14:46.767Z,63.07
2022-08-31T04:17:32.998Z,62.84
2022-08-31T04:20:29.390Z,62.73
2022-08-31T04:22:58.033Z,62.64
2022-08-31T04:25:32.933Z,63.29
2022-08-31T04:28:01.401Z,63.20
2022-08-31T04:30:31.466Z,63.03
2022-08-31T04:33:01.935Z,63.13
2022-08-31T04:35:29.142Z,63.03
2022-08-31T04:37:56.588Z,62.71
2022-08-31T04:40:26.234Z,62.38
2022-08-31T04:42:54.446Z,62.58
2022-08-31T04:45:24.688Z,62.62
2022-08-31T04:47:52.837Z,62.64
2022-08-31T04:50:20.253Z,62.49
2022-08-31T04:53:07.885Z,62.41
2022-08-31T04:55:41.113Z,62.25
2022-08-31T04:58:10.910Z,61.88
2022-08-31T05:00:38.367Z,61.66
2022-08-31T05:03:11.701Z,61.52
2022-08-31T05:05:41.035Z,61.30
2022-08-31T05:08:08.874Z,60.72
2022-08-31T05:10:36.275Z,60.22
2022-08-31T05:13:04.017Z,59.73
2022-08-31T05:15:33.839Z,59.24
2022-08-31T05:18:01.335Z,59.29
2022-08-31T05:20:32.184Z,58.92
2022-08-31T05:22:59.390Z,59.04
2022-08-31T05:25:27.453Z,58.81
2022-08-31T05:27:55.035Z,58.72
2022-08-31T05:30:22.857Z,59.02
2022-08-31T05:33:05.868Z,58.49
2022-08-31T05:35:35.169Z,58.21
2022-08-31T05:38:02.553Z,58.21
2022-08-31T05:40:30.923Z,57.46
2022-08-31T05:42:59.632Z,56.93
2022-08-31T05:45:27.693Z,56.40
2022-08-31T05:47:55.448Z,56.47
2022-08-31T05:50:22.695Z,56.09
2022-08-31T05:52:50.121Z,54.48
2022-08-31T05:55:17.597Z,54.19
2022-08-31T05:57:45.188Z,53.98
2022-08-31T06:00:13.029Z,53.96
2022-08-31T06:02:40.205Z,53.52
2022-08-31T06:05:10.060Z,53.04
2022-08-31T06:07:37.890Z,52.91
2022-08-31T06:10:10.489Z,53.04
2022-08-31T06:12:39.659Z,52.77
2022-08-31T06:15:07.629Z,52.83
2022-08-31T06:17:36.376Z,53.09
2022-08-31T06:20:06.244Z,53.18
2022-08-31T06:22:37.181Z,52.65
2022-08-31T06:25:10.339Z,52.25
2022-08-31T06:27:38.794Z,52.33
2022-08-31T06:30:07.944Z,51.68
2022-08-31T06:32:35.783Z,52.74
2022-08-31T06:35:05.198Z,52.40
2022-08-31T06:37:53.385Z,52.50
2022-08-31T06:40:46.673Z,51.93
2022-08-31T06:43:44.706Z,52.42
2022-08-31T06:46:23.609Z,52.05
2022-08-31T06:49:09.992Z,51.62
2022-08-31T06:51:38.379Z,51.56
2022-08-31T06:54:28.107Z,51.20
2022-08-31T06:57:14.969Z,50.92
2022-08-31T07:00:00.786Z,50.39
2022-08-31T07:02:34.265Z,50.12
2022-08-31T07:05:01.794Z,49.22
2022-08-31T07:07:31.350Z,48.76
2022-08-31T07:09:59.007Z,48.64
2022-08-31T07:12:26.439Z,48.60
2022-08-31T07:14:55.219Z,47.95
2022-08-31T07:17:24.170Z,47.85
2022-08-31T07:19:51.494Z,47.04
2022-08-31T07:22:19.823Z,46.60
2022-08-31T07:24:56.262Z,46.96
2022-08-31T07:27:23.619Z,47.16
2022-08-31T07:29:55.235Z,47.06
2022-08-31T07:32:23.820Z,46.67
2022-08-31T07:34:58.573Z,46.43
2022-08-31T07:37:57.835Z,47.50
2022-08-31T07:40:48.684Z,47.62
2022-08-31T07:43:16.654Z,47.95
2022-08-31T07:45:45.365Z,47.06
2022-08-31T07:48:20.001Z,46.25
2022-08-31T07:51:23.385Z,46.99
2022-08-31T07:54:10.283Z,46.13
2022-08-31T07:56:46.623Z,45.18
2022-08-31T07:59:15.408Z,44.95
2022-08-31T08:01:45.212Z,44.56
2022-08-31T08:04:19.229Z,44.14
2022-08-31T08:07:08.537Z,43.54
2022-08-31T08:09:55.670Z,43.01
2022-08-31T08:12:43.969Z,43.67
2022-08-31T08:15:19.974Z,43.88
2022-08-31T08:18:25.486Z,44.14
2022-08-31T08:20:57.854Z,45.36
2022-08-31T08:23:28.180Z,44.80
2022-08-31T08:26:21.642Z,43.59
2022-08-31T08:29:05.924Z,42.99
2022-08-31T08:31:36.919Z,42.19
2022-08-31T08:34:04.164Z,41.67
2022-08-31T08:36:36.497Z,41.60
2022-08-31T08:39:09.401Z,42.41
2022-08-31T08:41:41.614Z,41.88
2022-08-31T08:44:18.073Z,41.18
2022-08-31T08:46:56.418Z,41.02
2022-08-31T08:49:50.894Z,41.27
2022-08-31T08:52:40.979Z,40.82
2022-08-31T08:55:27.340Z,40.82
2022-08-31T08:57:56.182Z,39.84
2022-08-31T09:00:29.805Z,39.90
2022-08-31T09:03:18.197Z,39.83
2022-08-31T09:06:11.395Z,39.08
2022-08-31T09:09:25.927Z,39.19
2022-08-31T09:12:46.289Z,39.45
2022-08-31T09:15:39.581Z,38.74
2022-08-31T09:18:53.317Z,38.42
2022-08-31T09:21:29.570Z,38.44
2022-08-31T09:24:02.893Z,37.66
2022-08-31T09:27:18.114Z,38.31
2022-08-31T09:29:59.519Z,38.27
2022-08-31T09:32:35.695Z,38.12
2022-08-31T09:35:09.267Z,38.37
2022-08-31T09:37:46.236Z,37.46
2022-08-31T09:40:40.693Z,37.74
2022-08-31T09:43:15.436Z,37.66
2022-08-31T09:46:23.868Z,37.05
2022-08-31T09:48:58.382Z,37.04
2022-08-31T09:51:34.441Z,36.91
2022-08-31T09:54:46.636Z,36.44
2022-08-31T09:57:15.138Z,35.96
2022-08-31T09:59:48.070Z,35.42
2022-08-31T10:02:22.762Z,35.38
2022-08-31T10:04:57.271Z,35.63
2022-08-31T10:07:38.060Z,36.41
2022-08-31T10:10:20.467Z,36.21
2022-08-31T10:13:22.441Z,35.96
2022-08-31T10:16:14.600Z,36.21
2022-08-31T10:18:52.300Z,36.66
2022-08-31T10:21:39.671Z,36.26
2022-08-31T10:24:46.468Z,35.95
2022-08-31T10:27:31.376Z,35.58
2022-08-31T10:30:08.555Z,35.25
2022-08-31T10:32:38.699Z,35.03
2022-08-31T10:35:42.591Z,34.67
2022-08-31T10:38:43.722Z,35.03
2022-08-31T10:41:19.644Z,35.12
2022-08-31T10:44:23.739Z,34.65
2022-08-31T10:46:54.456Z,34.23
2022-08-31T10:49:22.288Z,34.23
2022-08-31T10:52:29.327Z,33.68
2022-08-31T10:55:18.196Z,33.64
2022-08-31T10:58:33.589Z,34.22
2022-08-31T11:01:19.011Z,33.78
2022-08-31T11:04:44.168Z,33.74
2022-08-31T11:07:33.550Z,32.87
2022-08-31T11:10:27.641Z,32.05
2022-08-31T11:13:05.137Z,31.44
2022-08-31T11:15:48.887Z,31.55
2022-08-31T11:18:50.724Z,31.90
2022-08-31T11:22:05.638Z,32.28
2022-08-31T11:24:41.626Z,32.37
2022-08-31T11:27:23.746Z,32.64
2022-08-31T11:30:27.888Z,32.68
2022-08-31T11:33:00.321Z,32.70
2022-08-31T11:35:49.488Z,32.57
2022-08-31T11:38:50.056Z,32.52
2022-08-31T11:41:50.974Z,32.46
2022-08-31T11:44:30.476Z,32.72
2022-08-31T11:47:28.996Z,32.17
2022-08-31T11:50:18.344Z,31.55
2022-08-31T11:52:48.534Z,31.22
2022-08-31T11:55:28.502Z,31.15
2022-08-31T11:58:07.650Z,31.05
2022-08-31T12:00:50.959Z,30.31
2022-08-31T12:03:45.917Z,30.14
2022-08-31T12:06:25.635Z,30.38
2022-08-31T12:09:29.632Z,30.02
2022-08-31T12:12:12.194Z,29.59
2022-08-31T12:14:56.720Z,30.06
2022-08-31T12:17:47.090Z,29.84
2022-08-31T12:21:11.760Z,29.88
2022-08-31T12:24:18.960Z,30.11
2022-08-31T12:27:03.874Z,30.65
2022-08-31T12:29:35.336Z,31.12
2022-08-31T12:32:28.011Z,31.84
2022-08-31T12:35:25.904Z,32.03
2022-08-31T12:38:17.635Z,32.54
2022-08-31T12:40:55.787Z,32.81
2022-08-31T12:43:31.731Z,31.27
2022-08-31T12:46:09.444Z,30.51
2022-08-31T12:49:04.241Z,30.95
2022-08-31T12:51:48.202Z,30.69
2022-08-31T12:55:04.472Z,30.75
2022-08-31T12:58:02.784Z,30.36
2022-08-31T13:00:34.109Z,30.09
2022-08-31T13:03:17.502Z,29.17
2022-08-31T13:06:09.120Z,28.48
2022-08-31T13:08:44.899Z,28.43
2022-08-31T13:11:42.613Z,28.12
2022-08-31T13:14:12.620Z,28.60
2022-08-31T13:17:05.726Z,29.31
2022-08-31T13:19:35.276Z,29.59
2022-08-31T13:22:17.057Z,29.93
2022-08-31T13:24:53.624Z,30.15
2022-08-31T13:27:30.311Z,30.47
2022-08-31T13:30:19.134Z,30.54
2022-08-31T13:32:54.888Z,30.60
2022-08-31T13:35:27.568Z,30.91
2022-08-31T13:38:06.373Z,31.33
2022-08-31T13:40:39.375Z,31.93
2022-08-31T13:43:09.609Z,32.72
2022-08-31T13:45:58.681Z,33.82
2022-08-31T13:48:30.049Z,33.81
2022-08-31T13:51:09.768Z,33.98
2022-08-31T13:54:03.824Z,34.04
2022-08-31T13:56:49.161Z,34.11
2022-08-31T13:59:23.668Z,33.75
2022-08-31T14:02:16.349Z,33.70
2022-08-31T14:04:50.409Z,33.95
2022-08-31T14:07:32.673Z,33.21
2022-08-31T14:10:22.300Z,32.70
2022-08-31T14:13:02.549Z,31.49
2022-08-31T14:15:58.771Z,30.95
2022-08-31T14:18:40.334Z,30.89
2022-08-31T14:21:20.513Z,30.73
2022-08-31T14:24:03.019Z,30.58
2022-08-31T14:26:42.782Z,30.60
2022-08-31T14:29:16.533Z,30.68
2022-08-31T14:31:56.294Z,30.91
2022-08-31T14:34:41.049Z,31.20
2022-08-31T14:37:19.796Z,30.82
2022-08-31T14:40:05.640Z,31.16
2022-08-31T14:42:37.802Z,31.68
2022-08-31T14:45:18.610Z,32.04
2022-08-31T14:47:50.818Z,32.40
2022-08-31T14:50:25.509Z,32.56
2022-08-31T14:52:53.759Z,32.35
2022-08-31T14:55:24.420Z,32.40
2022-08-31T14:58:02.994Z,32.85
2022-08-31T15:00:51.061Z,32.83
2022-08-31T15:03:24.505Z,33.33
2022-08-31T15:05:51.676Z,33.80
2022-08-31T15:08:20.388Z,34.09
2022-08-31T15:11:06.471Z,34.36
2022-08-31T15:13:38.181Z,34.64
2022-08-31T15:16:08.185Z,35.05
2022-08-31T15:18:36.662Z,35.96
2022-08-31T15:21:06.074Z,36.05
2022-08-31T15:23:34.638Z,36.50
2022-08-31T15:26:06.677Z,36.53
2022-08-31T15:28:37.739Z,36.43
2022-08-31T15:31:11.489Z,36.56
2022-08-31T15:33:43.848Z,36.53
2022-08-31T15:36:15.440Z,36.26
2022-08-31T15:38:45.722Z,36.68
2022-08-31T15:41:13.343Z,37.11
2022-08-31T15:43:45.683Z,36.55
2022-08-31T15:46:16.261Z,36.75
2022-08-31T15:48:45.214Z,36.73
2022-08-31T15:51:27.823Z,36.59
2022-08-31T15:54:21.343Z,36.86
2022-08-31T15:56:48.266Z,37.24
2022-08-31T15:59:15.932Z,37.11
2022-08-31T16:01:43.061Z,37.61
2022-08-31T16:04:16.147Z,37.00
2022-08-31T16:06:43.290Z,37.08
2022-08-31T16:09:10.620Z,37.13
2022-08-31T16:11:37.862Z,37.30
2022-08-31T16:14:09.701Z,37.55
2022-08-31T16:16:46.555Z,37.01
2022-08-31T16:19:34.170Z,37.21
2022-08-31T16:22:05.999Z,37.24
2022-08-31T16:24:37.359Z,36.82
2022-08-31T16:27:13.102Z,36.93
2022-08-31T16:29:45.664Z,37.41
2022-08-31T16:32:13.832Z,37.18
2022-08-31T16:34:42.609Z,37.26
2022-08-31T16:37:10.467Z,37.72
2022-08-31T16:39:44.595Z,37.38
2022-08-31T16:42:14.384Z,37.40
2022-08-31T16:44:46.945Z,37.63
2022-08-31T16:47:18.712Z,37.72
2022-08-31T16:49:46.866Z,37.74
2022-08-31T16:52:21.549Z,37.92
2022-08-31T16:54:52.283Z,37.96
2022-08-31T16:57:27.362Z,38.74
2022-08-31T16:59:57.216Z,38.69
2022-08-31T17:02:25.475Z,38.41
2022-08-31T17:04:54.196Z,38.69
2022-08-31T17:07:24.302Z,38.59
2022-08-31T17:10:07.062Z,38.60
2022-08-31T17:12:34.745Z,38.69
2022-08-31T17:15:04.174Z,39.43
2022-08-31T17:17:32.889Z,39.63
2022-08-31T17:20:00.760Z,39.52
2022-08-31T17:22:33.061Z,39.91
2022-08-31T17:25:04.018Z,39.78
2022-08-31T17:27:33.327Z,40.17
2022-08-31T17:30:03.614Z,40.15
2022-08-31T17:32:30.740Z,40.11
2022-08-31T17:34:58.005Z,40.63
2022-08-31T17:37:32.727Z,40.50
2022-08-31T17:40:00.427Z,40.86
2022-08-31T17:42:28.747Z,41.33
2022-08-31T17:44:57.171Z,41.17
2022-08-31T17:47:26.013Z,41.33
2022-08-31T17:49:54.121Z,41.44
2022-08-31T17:52:21.957Z,41.52
2022-08-31T17:54:51.297Z,41.21
2022-08-31T17:57:25.091Z,41.67
2022-08-31T17:59:54.944Z,41.77
2022-08-31T18:02:27.691Z,41.92
2022-08-31T18:04:55.284Z,42.13
2022-08-31T18:07:22.500Z,42.13
2022-08-31T18:09:49.774Z,42.15
2022-08-31T18:12:21.944Z,42.79
2022-08-31T18:14:50.072Z,42.99
2022-08-31T18:17:18.284Z,43.03
2022-08-31T18:19:45.577Z,43.01
2022-08-31T18:22:18.290Z,43.34
2022-08-31T18:24:45.787Z,43.48
2022-08-31T18:27:15.331Z,43.59
2022-08-31T18:29:44.566Z,44.04
2022-08-31T18:32:12.353Z,43.86
2022-08-31T18:34:47.472Z,43.86
2022-08-31T18:37:21.944Z,43.85
2022-08-31T18:40:08.704Z,43.86
2022-08-31T18:42:56.897Z,43.96
2022-08-31T18:45:26.206Z,44.22
2022-08-31T18:50:46.794Z,44.81
2022-08-31T18:53:27.636Z,45.14
2022-08-31T18:56:05.178Z,44.85
2022-08-31T18:58:32.415Z,44.73
2022-08-31T19:00:59.702Z,45.33
2022-08-31T19:03:28.076Z,45.98
2022-08-31T19:05:56.684Z,46.51
2022-08-31T19:08:25.329Z,46.61
2022-08-31T19:10:54.220Z,46.74
2022-08-31T19:13:21.544Z,46.54
2022-08-31T19:15:48.996Z,47.65
2022-08-31T19:18:16.270Z,47.15
2022-08-31T19:20:43.400Z,47.32
2022-08-31T19:23:10.504Z,47.78
2022-08-31T19:25:43.032Z,48.14
2022-08-31T19:28:10.958Z,47.61
2022-08-31T19:30:38.428Z,47.61
2022-08-31T19:33:12.295Z,48.29
2022-08-31T19:35:40.001Z,48.60
2022-08-31T19:38:07.043Z,48.87
2022-08-31T19:40:39.963Z,48.87
2022-08-31T19:45:54.457Z,49.42
2022-08-31T19:48:24.336Z,49.59
2022-08-31T19:50:52.461Z,49.74
2022-08-31T19:53:21.520Z,49.86
2022-08-31T19:55:51.619Z,50.25
2022-08-31T19:58:26.463Z,50.53
2022-08-31T20:01:00.753Z,50.70
2022-08-31T20:03:31.212Z,50.57
2022-08-31T20:05:59.811Z,50.81
2022-08-31T20:08:26.942Z,51.13
2022-08-31T20:10:54.495Z,51.14
2022-08-31T20:13:28.292Z,51.19
2022-08-31T20:15:56.291Z,51.25
2022-08-31T20:18:26.231Z,51.60
2022-08-31T20:20:55.061Z,51.91
2022-08-31T20:23:22.753Z,51.95
2022-08-31T20:25:51.502Z,52.23
2022-08-31T20:28:26.312Z,52.44
2022-08-31T20:31:00.019Z,52.46
2022-08-31T20:33:27.994Z,52.67
2022-08-31T20:35:55.324Z,52.94
2022-08-31T20:38:22.534Z,52.94
2022-08-31T20:40:54.989Z,53.12
2022-08-31T20:43:23.709Z,53.28
2022-08-31T20:45:51.101Z,53.80
2022-08-31T20:48:37.070Z,53.72
2022-08-31T20:51:18.284Z,53.70
2022-08-31T20:53:46.641Z,54.08
2022-08-31T20:56:17.693Z,54.30
2022-08-31T20:58:46.555Z,54.33
2022-08-31T21:01:16.269Z,54.59
2022-08-31T21:03:43.773Z,54.80
2022-08-31T21:06:12.200Z,54.68
2022-08-31T21:08:42.391Z,54.94
2022-08-31T21:11:16.688Z,54.90
2022-08-31T21:13:46.449Z,54.95
2022-08-31T21:16:15.046Z,55.07
2022-08-31T21:18:42.191Z,55.00
2022-08-31T21:21:17.376Z,54.97
2022-08-31T21:23:46.333Z,54.95
2022-08-31T21:26:21.476Z,55.11
2022-08-31T21:28:49.531Z,55.30
2022-08-31T21:31:28.514Z,55.46
2022-08-31T21:34:02.352Z,55.49
2022-08-31T21:36:33.677Z,55.56
2022-08-31T21:39:01.022Z,55.43
2022-08-31T21:41:29.271Z,55.40
2022-08-31T21:43:57.518Z,55.46
2022-08-31T21:46:28.358Z,55.73
2022-08-31T21:48:58.424Z,55.82
2022-08-31T21:51:33.394Z,55.98
2022-08-31T21:54:05.079Z,56.00
2022-08-31T21:56:37.978Z,55.91
2022-08-31T21:59:07.302Z,56.36
2022-08-31T22:01:35.456Z,56.36
2022-08-31T22:04:06.979Z,56.61
2022-08-31T22:06:34.995Z,56.90
2022-08-31T22:09:13.361Z,56.78
2022-08-31T22:11:45.998Z,57.05
2022-08-31T22:14:18.499Z,57.12
2022-08-31T22:16:48.135Z,57.59
2022-08-31T22:19:21.781Z,57.90
2022-08-31T22:21:53.948Z,57.85
2022-08-31T22:24:27.496Z,57.77
2022-08-31T22:26:59.296Z,58.02
2022-08-31T22:29:31.634Z,57.94
2022-08-31T22:32:08.510Z,58.19
2022-08-31T22:34:37.730Z,58.30
2022-08-31T22:37:06.187Z,58.74
2022-08-31T22:39:33.506Z,58.61
2022-08-31T22:42:01.597Z,58.87
2022-08-31T22:44:34.200Z,59.02
2022-08-31T22:47:02.215Z,59.06
2022-08-31T22:49:29.631Z,58.82
2022-08-31T22:51:57.758Z,59.00
2022-08-31T22:54:26.391Z,59.17
2022-08-31T22:56:53.986Z,59.04
2022-08-31T22:59:27.341Z,59.09
2022-08-31T23:02:03.355Z,59.26
2022-08-31T23:04:33.632Z,59.11
2022-08-31T23:07:01.577Z,59.18
2022-08-31T23:09:30.986Z,59.39
2022-08-31T23:12:01.483Z,59.38
2022-08-31T23:14:29.733Z,59.36
2022-08-31T23:17:00.667Z,59.37
2022-08-31T23:19:37.925Z,59.51
2022-08-31T23:22:11.364Z,59.20
2022-08-31T23:24:46.337Z,59.42
2022-08-31T23:27:21.633Z,59.62
2022-08-31T23:29:53.869Z,59.66
2022-08-31T23:32:26.250Z,59.51
2022-08-31T23:34:56.386Z,59.51
2022-08-31T23:37:25.747Z,59.80
2022-08-31T23:39:54.905Z,59.79
2022-08-31T23:42:24.539Z,60.00
2022-08-31T23:44:52.738Z,59.92
2022-08-31T23:47:25.904Z,59.80
2022-08-31T23:49:53.381Z,60.10
2022-08-31T23:52:23.929Z,60.06
2022-08-31T23:54:55.340Z,60.41
2022-08-31T23:57:32.358Z,60.43
