createdAt,value
2022-10-05T00:01:53.162Z,16.60
2022-10-05T00:04:10.213Z,16.60
2022-10-05T00:06:12.866Z,16.60
2022-10-05T00:08:22.304Z,16.60
2022-10-05T00:10:24.574Z,16.60
2022-10-05T00:12:28.424Z,16.60
2022-10-05T00:14:33.089Z,16.50
2022-10-05T00:16:35.246Z,16.50
2022-10-05T00:18:37.338Z,16.50
2022-10-05T00:20:41.686Z,16.50
2022-10-05T00:22:43.548Z,16.50
2022-10-05T00:24:48.467Z,16.50
2022-10-05T00:26:56.903Z,16.50
2022-10-05T00:29:02.227Z,16.50
2022-10-05T00:31:15.315Z,16.50
2022-10-05T00:33:17.193Z,16.50
2022-10-05T00:35:20.091Z,16.50
2022-10-05T00:37:21.911Z,16.50
2022-10-05T00:39:23.722Z,16.50
2022-10-05T00:41:50.898Z,16.50
2022-10-05T00:43:58.743Z,16.50
2022-10-05T00:46:11.077Z,16.50
2022-10-05T00:48:50.679Z,16.50
2022-10-05T00:50:58.311Z,16.50
2022-10-05T00:53:17.169Z,16.50
2022-10-05T00:55:43.042Z,16.50
2022-10-05T00:58:19.377Z,16.50
2022-10-05T01:00:25.004Z,16.50
2022-10-05T01:03:06.222Z,16.50
2022-10-05T01:05:19.523Z,16.50
2022-10-05T01:07:30.577Z,16.50
2022-10-05T01:09:38.311Z,16.50
2022-10-05T01:12:00.408Z,16.50
2022-10-05T01:14:28.321Z,16.50
2022-10-05T01:16:42.899Z,16.50
2022-10-05T01:18:59.625Z,16.50
2022-10-05T01:21:24.490Z,16.50
2022-10-05T01:23:29.627Z,16.50
2022-10-05T01:25:53.272Z,16.50
2022-10-05T01:27:59.390Z,16.50
2022-10-05T01:30:17.059Z,16.50
2022-10-05T01:32:46.892Z,16.50
2022-10-05T01:35:03.361Z,16.50
2022-10-05T01:37:30.417Z,16.50
2022-10-05T01:39:32.213Z,16.50
2022-10-05T01:41:45.922Z,16.50
2022-10-05T01:44:02.849Z,16.50
2022-10-05T01:46:21.503Z,16.50
2022-10-05T01:48:49.816Z,16.50
2022-10-05T01:50:57.898Z,16.50
2022-10-05T01:53:11.851Z,16.50
2022-10-05T01:55:43.332Z,16.50
2022-10-05T01:58:12.155Z,16.50
2022-10-05T02:00:19.013Z,16.50
2022-10-05T02:02:24.458Z,16.50
2022-10-05T02:05:01.580Z,16.50
2022-10-05T02:07:43.803Z,16.50
2022-10-05T02:09:55.443Z,16.50
2022-10-05T02:12:07.082Z,16.50
2022-10-05T02:14:13.242Z,16.40
2022-10-05T02:16:44.006Z,16.50
2022-10-05T02:19:02.069Z,16.40
2022-10-05T02:21:05.444Z,16.40
2022-10-05T02:23:16.442Z,16.40
2022-10-05T02:25:31.316Z,16.40
2022-10-05T02:27:58.239Z,16.40
2022-10-05T02:30:05.133Z,16.40
2022-10-05T02:32:19.973Z,16.40
2022-10-05T02:34:25.047Z,16.40
2022-10-05T02:36:35.235Z,16.40
2022-10-05T02:38:50.070Z,16.40
2022-10-05T02:41:03.662Z,16.40
2022-10-05T02:43:46.428Z,16.40
2022-10-05T02:46:12.000Z,16.40
2022-10-05T02:48:31.309Z,16.40
2022-10-05T02:50:58.257Z,16.40
2022-10-05T02:53:24.209Z,16.40
2022-10-05T02:55:57.163Z,16.30
2022-10-05T02:58:16.217Z,16.30
2022-10-05T03:00:24.089Z,16.30
2022-10-05T03:02:48.610Z,16.30
2022-10-05T03:05:12.135Z,16.30
2022-10-05T03:07:26.509Z,16.40
2022-10-05T03:09:36.329Z,16.30
2022-10-05T03:11:59.131Z,16.40
2022-10-05T03:14:10.285Z,16.40
2022-10-05T03:16:35.005Z,16.40
2022-10-05T03:18:46.111Z,16.40
2022-10-05T03:20:48.827Z,16.40
2022-10-05T03:22:54.633Z,16.40
2022-10-05T03:25:21.315Z,16.40
2022-10-05T03:27:55.086Z,16.30
2022-10-05T03:30:08.447Z,16.30
2022-10-05T03:32:25.497Z,16.30
2022-10-05T03:34:51.005Z,16.30
2022-10-05T03:37:15.306Z,16.30
2022-10-05T03:39:34.088Z,16.30
2022-10-05T03:41:48.426Z,16.40
2022-10-05T03:44:27.917Z,16.30
2022-10-05T03:46:54.459Z,16.40
2022-10-05T03:49:27.496Z,16.40
2022-10-05T03:51:37.274Z,16.40
2022-10-05T03:53:52.563Z,16.40
2022-10-05T03:56:03.316Z,16.40
2022-10-05T03:58:42.197Z,16.40
2022-10-05T04:00:48.224Z,16.40
2022-10-05T04:03:10.280Z,16.40
2022-10-05T04:05:24.817Z,16.40
2022-10-05T04:07:46.715Z,16.40
2022-10-05T04:09:53.203Z,16.40
2022-10-05T04:12:27.162Z,16.50
2022-10-05T04:14:38.608Z,16.50
2022-10-05T04:16:56.834Z,16.50
2022-10-05T04:19:30.976Z,16.50
2022-10-05T04:21:45.114Z,16.50
2022-10-05T04:24:12.406Z,16.40
2022-10-05T04:26:55.405Z,16.50
2022-10-05T04:29:04.669Z,16.50
2022-10-05T04:31:11.883Z,16.50
2022-10-05T04:33:15.996Z,16.50
2022-10-05T04:35:43.896Z,16.50
2022-10-05T04:38:23.544Z,16.50
2022-10-05T04:40:36.663Z,16.50
2022-10-05T04:42:44.758Z,16.50
2022-10-05T04:45:06.478Z,16.50
2022-10-05T04:47:22.398Z,16.50
2022-10-05T04:49:35.891Z,16.50
2022-10-05T04:51:55.703Z,16.50
2022-10-05T04:54:03.746Z,16.50
2022-10-05T04:56:10.853Z,16.50
2022-10-05T04:58:45.415Z,16.50
2022-10-05T05:00:59.145Z,16.50
2022-10-05T05:03:29.336Z,16.50
2022-10-05T05:06:15.439Z,16.50
2022-10-05T05:08:31.642Z,16.50
2022-10-05T05:10:45.047Z,16.50
2022-10-05T05:12:47.324Z,16.50
2022-10-05T05:15:20.291Z,16.50
2022-10-05T05:17:28.388Z,16.50
2022-10-05T05:19:37.548Z,16.50
2022-10-05T05:21:42.583Z,16.60
2022-10-05T05:24:09.295Z,16.60
2022-10-05T05:26:52.545Z,16.60
2022-10-05T05:29:36.718Z,16.60
2022-10-05T05:31:57.874Z,16.60
2022-10-05T05:34:25.861Z,16.60
2022-10-05T05:36:53.029Z,16.60
2022-10-05T05:39:23.171Z,16.60
2022-10-05T05:41:44.711Z,16.50
2022-10-05T05:44:06.015Z,16.60
2022-10-05T05:46:33.964Z,16.60
2022-10-05T05:48:47.239Z,16.60
2022-10-05T05:51:09.515Z,16.60
2022-10-05T05:53:18.925Z,16.60
2022-10-05T05:55:33.085Z,16.60
2022-10-05T05:57:47.213Z,16.60
2022-10-05T06:00:23.222Z,16.60
2022-10-05T06:02:47.950Z,16.60
2022-10-05T06:04:56.945Z,16.70
2022-10-05T06:07:02.766Z,16.70
2022-10-05T06:09:14.720Z,16.70
2022-10-05T06:11:56.939Z,16.70
2022-10-05T06:14:09.035Z,16.70
2022-10-05T06:16:13.665Z,16.80
2022-10-05T06:18:19.725Z,16.80
2022-10-05T06:20:40.661Z,16.70
2022-10-05T06:22:47.329Z,16.60
2022-10-05T06:25:29.167Z,16.50
2022-10-05T06:27:43.844Z,16.50
2022-10-05T06:30:23.772Z,16.50
2022-10-05T06:32:51.823Z,16.50
2022-10-05T06:35:12.959Z,16.50
2022-10-05T06:37:35.951Z,16.50
2022-10-05T06:40:13.162Z,16.50
2022-10-05T06:43:03.572Z,16.50
2022-10-05T06:45:55.592Z,16.50
2022-10-05T06:48:43.407Z,16.50
2022-10-05T06:52:06.090Z,16.50
2022-10-05T06:54:43.621Z,16.50
2022-10-05T07:00:47.573Z,16.60
2022-10-05T07:03:42.985Z,16.60
2022-10-05T07:06:03.022Z,16.60
2022-10-05T07:08:43.360Z,16.60
2022-10-05T07:11:37.072Z,16.60
2022-10-05T07:14:59.172Z,16.60
2022-10-05T07:21:46.610Z,16.60
2022-10-05T07:24:05.872Z,16.60
2022-10-05T07:26:47.431Z,16.70
2022-10-05T07:29:22.966Z,16.70
2022-10-05T07:49:13.633Z,16.80
2022-10-05T08:19:33.102Z,17.00
2022-10-05T08:36:57.792Z,17.00
2022-10-05T09:03:34.415Z,16.90
2022-10-05T10:18:59.481Z,17.20
2022-10-05T10:21:33.126Z,17.20
2022-10-05T10:24:14.925Z,17.20
2022-10-05T10:26:26.065Z,17.40
2022-10-05T10:28:52.515Z,17.60
2022-10-05T10:31:09.313Z,17.60
2022-10-05T10:33:23.004Z,17.80
2022-10-05T10:35:32.356Z,17.80
2022-10-05T10:37:39.184Z,17.90
2022-10-05T10:40:20.265Z,18.00
2022-10-05T10:43:01.169Z,18.10
2022-10-05T10:45:15.499Z,18.10
2022-10-05T10:47:20.143Z,18.20
2022-10-05T10:49:46.204Z,18.20
2022-10-05T10:52:22.611Z,18.20
2022-10-05T10:55:02.752Z,18.20
2022-10-05T10:57:42.670Z,18.30
2022-10-05T11:00:08.563Z,18.40
2022-10-05T11:02:37.418Z,18.40
2022-10-05T11:05:01.614Z,18.40
2022-10-05T11:07:36.340Z,18.30
2022-10-05T11:10:14.676Z,18.30
2022-10-05T11:12:35.738Z,18.30
2022-10-05T11:14:57.140Z,18.30
2022-10-05T11:17:10.871Z,18.40
2022-10-05T11:19:40.534Z,18.40
2022-10-05T11:22:30.239Z,18.40
2022-10-05T11:24:56.046Z,18.50
2022-10-05T11:27:08.551Z,18.60
2022-10-05T11:29:44.594Z,18.70
2022-10-05T11:32:12.401Z,18.70
2022-10-05T11:34:53.161Z,18.80
2022-10-05T11:37:13.703Z,18.90
2022-10-05T11:39:33.582Z,19.00
2022-10-05T11:42:06.404Z,19.10
2022-10-05T11:44:28.588Z,19.20
2022-10-05T11:46:44.609Z,19.20
2022-10-05T11:49:20.848Z,19.30
2022-10-05T11:51:50.632Z,19.40
2022-10-05T11:54:22.099Z,19.50
2022-10-05T11:56:44.321Z,19.60
2022-10-05T11:59:09.087Z,20.00
2022-10-05T12:01:13.982Z,20.30
2022-10-05T12:03:21.019Z,21.00
2022-10-05T12:05:27.316Z,21.80
2022-10-05T12:08:13.185Z,22.70
2022-10-05T12:10:32.712Z,23.80
2022-10-05T12:12:48.387Z,24.80
2022-10-05T12:15:17.531Z,25.30
2022-10-05T12:17:28.318Z,25.60
2022-10-05T12:19:41.136Z,26.00
2022-10-05T12:21:54.781Z,26.20
2022-10-05T12:24:02.655Z,26.50
2022-10-05T12:26:14.890Z,26.60
2022-10-05T12:28:23.656Z,26.80
2022-10-05T12:30:50.261Z,27.10
2022-10-05T12:33:19.235Z,27.10
2022-10-05T12:35:49.327Z,27.30
2022-10-05T12:38:25.630Z,27.30
2022-10-05T12:40:30.805Z,27.50
2022-10-05T12:42:59.009Z,27.50
2022-10-05T12:45:13.441Z,27.40
2022-10-05T12:47:30.853Z,27.70
2022-10-05T12:49:55.214Z,27.70
2022-10-05T12:52:04.182Z,27.60
2022-10-05T12:54:29.424Z,27.50
2022-10-05T12:56:39.509Z,27.40
2022-10-05T12:59:06.147Z,27.30
2022-10-05T13:01:38.390Z,27.10
2022-10-05T13:03:52.181Z,27.00
2022-10-05T13:05:54.059Z,26.90
2022-10-05T13:08:02.458Z,26.90
2022-10-05T13:10:07.348Z,26.80
2022-10-05T13:12:47.968Z,26.60
2022-10-05T13:14:49.944Z,26.40
2022-10-05T13:16:56.484Z,26.20
2022-10-05T13:19:13.685Z,25.90
2022-10-05T13:21:26.922Z,25.70
2022-10-05T13:23:46.166Z,25.30
2022-10-05T13:28:29.347Z,24.60
2022-10-05T13:30:31.486Z,24.20
2022-10-05T13:32:42.154Z,23.70
2022-10-05T13:35:10.646Z,23.30
2022-10-05T13:37:23.148Z,23.00
2022-10-05T13:39:25.697Z,22.50
2022-10-05T13:41:39.330Z,22.20
2022-10-05T13:44:02.803Z,22.00
2022-10-05T13:46:18.747Z,21.70
2022-10-05T13:48:21.057Z,21.40
2022-10-05T13:50:32.657Z,21.30
2022-10-05T13:52:53.988Z,21.10
2022-10-05T13:55:12.284Z,21.00
2022-10-05T13:57:32.287Z,21.00
2022-10-05T13:59:50.260Z,21.00
2022-10-05T14:01:59.643Z,20.90
2022-10-05T14:04:17.513Z,21.00
2022-10-05T14:06:30.731Z,20.90
2022-10-05T14:08:35.491Z,20.80
2022-10-05T14:10:43.353Z,20.90
2022-10-05T14:12:46.002Z,20.80
2022-10-05T14:14:52.930Z,20.90
2022-10-05T14:16:57.946Z,20.90
2022-10-05T14:19:05.970Z,20.90
2022-10-05T14:21:08.030Z,20.90
2022-10-05T14:23:27.109Z,20.90
2022-10-05T14:25:30.731Z,20.90
2022-10-05T14:27:51.257Z,20.80
2022-10-05T14:30:23.777Z,20.80
2022-10-05T14:32:44.309Z,20.90
2022-10-05T14:34:56.326Z,20.80
2022-10-05T14:37:02.544Z,20.80
2022-10-05T14:39:11.621Z,20.80
2022-10-05T14:41:27.559Z,20.80
2022-10-05T14:43:30.271Z,20.80
2022-10-05T14:45:33.421Z,20.80
2022-10-05T14:47:49.150Z,20.70
2022-10-05T14:50:14.959Z,20.80
2022-10-05T14:52:33.035Z,20.70
2022-10-05T14:54:53.994Z,20.70
2022-10-05T14:57:18.790Z,20.60
2022-10-05T14:59:23.795Z,20.60
2022-10-05T15:01:36.762Z,20.60
2022-10-05T15:03:57.985Z,20.60
2022-10-05T15:06:02.220Z,20.60
2022-10-05T15:08:31.395Z,20.70
2022-10-05T15:10:57.715Z,20.60
2022-10-05T15:13:19.193Z,20.60
2022-10-05T15:15:32.804Z,20.60
2022-10-05T15:17:42.575Z,20.50
2022-10-05T15:20:09.700Z,20.50
2022-10-05T15:22:35.868Z,20.40
2022-10-05T15:24:45.889Z,20.40
2022-10-05T15:26:57.907Z,20.30
2022-10-05T15:29:18.006Z,20.40
2022-10-05T15:31:39.397Z,20.30
2022-10-05T15:33:53.669Z,20.20
2022-10-05T15:36:08.194Z,20.20
2022-10-05T15:38:29.227Z,20.20
2022-10-05T15:40:43.371Z,20.20
2022-10-05T15:42:45.299Z,20.10
2022-10-05T15:45:02.871Z,20.00
2022-10-05T15:47:19.078Z,20.00
2022-10-05T15:49:20.919Z,19.90
2022-10-05T15:51:37.254Z,19.90
2022-10-05T15:54:18.284Z,19.80
2022-10-05T15:56:38.470Z,19.80
2022-10-05T15:59:18.548Z,19.70
2022-10-05T16:01:23.017Z,19.70
2022-10-05T16:03:45.417Z,19.60
2022-10-05T16:06:33.636Z,19.60
2022-10-05T16:08:58.598Z,19.50
2022-10-05T16:11:02.511Z,19.40
2022-10-05T16:13:22.917Z,19.30
2022-10-05T16:15:37.623Z,19.30
2022-10-05T16:17:40.963Z,19.30
2022-10-05T16:19:46.217Z,19.30
2022-10-05T16:22:14.134Z,19.30
2022-10-05T16:24:37.329Z,19.20
2022-10-05T16:27:00.709Z,19.20
2022-10-05T16:29:37.327Z,19.20
2022-10-05T16:31:54.431Z,19.20
2022-10-05T16:34:09.454Z,19.10
2022-10-05T16:36:26.251Z,19.20
2022-10-05T16:38:54.987Z,19.10
2022-10-05T16:41:02.337Z,19.00
2022-10-05T16:43:13.958Z,19.00
2022-10-05T16:46:00.922Z,19.00
2022-10-05T16:48:10.220Z,18.90
2022-10-05T16:50:12.428Z,18.90
2022-10-05T16:52:19.501Z,19.00
2022-10-05T16:54:33.167Z,19.00
2022-10-05T17:01:20.263Z,18.90
2022-10-05T17:03:57.577Z,19.00
2022-10-05T17:06:08.328Z,19.00
2022-10-05T17:08:30.375Z,19.00
2022-10-05T17:10:40.337Z,19.00
2022-10-05T17:13:02.453Z,18.90
2022-10-05T17:15:29.224Z,19.00
2022-10-05T17:17:49.226Z,18.90
2022-10-05T17:20:14.238Z,18.90
2022-10-05T17:22:25.566Z,18.90
2022-10-05T17:24:50.669Z,19.00
2022-10-05T17:26:57.885Z,19.00
2022-10-05T17:29:12.621Z,19.00
2022-10-05T17:31:27.792Z,19.00
2022-10-05T17:33:31.943Z,19.00
2022-10-05T17:35:54.318Z,19.00
2022-10-05T17:38:18.169Z,19.00
2022-10-05T17:40:29.104Z,19.00
2022-10-05T17:42:34.385Z,18.90
2022-10-05T17:44:36.362Z,18.90
2022-10-05T17:46:47.923Z,18.90
2022-10-05T17:48:49.826Z,18.90
2022-10-05T17:51:10.173Z,18.90
2022-10-05T17:54:02.997Z,18.90
2022-10-05T17:56:05.462Z,18.90
2022-10-05T17:58:29.019Z,18.90
2022-10-05T18:00:35.086Z,18.90
2022-10-05T18:02:40.133Z,18.90
2022-10-05T18:04:55.437Z,18.90
2022-10-05T18:06:59.006Z,18.90
2022-10-05T18:09:27.786Z,18.90
2022-10-05T18:11:40.363Z,18.90
2022-10-05T18:13:50.314Z,18.80
2022-10-05T18:15:52.341Z,18.80
2022-10-05T18:18:19.117Z,18.80
2022-10-05T18:20:27.042Z,18.80
2022-10-05T18:22:30.470Z,18.80
2022-10-05T18:25:10.317Z,18.80
2022-10-05T18:27:12.181Z,18.80
2022-10-05T18:30:04.802Z,18.80
2022-10-05T18:32:57.628Z,18.80
2022-10-05T18:35:08.446Z,18.70
2022-10-05T18:37:13.128Z,18.70
2022-10-05T18:39:50.283Z,18.70
2022-10-05T18:42:31.208Z,18.70
2022-10-05T18:44:42.038Z,18.70
2022-10-05T18:46:57.308Z,18.70
2022-10-05T18:49:36.221Z,18.70
2022-10-05T18:51:52.080Z,18.70
2022-10-05T18:53:59.961Z,18.70
2022-10-05T18:56:30.514Z,18.70
2022-10-05T18:58:35.913Z,18.70
2022-10-05T19:00:41.818Z,18.70
2022-10-05T19:02:50.564Z,18.70
2022-10-05T19:05:23.789Z,18.70
2022-10-05T19:07:49.735Z,18.70
2022-10-05T19:10:19.235Z,18.60
2022-10-05T19:12:41.842Z,18.60
2022-10-05T19:14:56.611Z,18.60
2022-10-05T19:17:19.482Z,18.60
2022-10-05T19:19:51.986Z,18.60
2022-10-05T19:21:56.646Z,18.60
2022-10-05T19:24:29.514Z,18.60
2022-10-05T19:27:00.936Z,18.60
2022-10-05T19:29:42.055Z,18.60
2022-10-05T19:31:53.134Z,18.60
2022-10-05T19:34:16.406Z,18.60
2022-10-05T19:36:21.436Z,18.60
2022-10-05T19:38:37.043Z,18.60
2022-10-05T19:40:42.133Z,18.60
2022-10-05T19:42:45.117Z,18.60
2022-10-05T19:44:56.654Z,18.50
2022-10-05T19:47:28.325Z,18.60
2022-10-05T19:49:54.369Z,18.50
2022-10-05T19:51:57.805Z,18.60
2022-10-05T19:54:13.685Z,18.50
2022-10-05T19:56:22.944Z,18.50
2022-10-05T19:58:30.103Z,18.50
2022-10-05T20:00:35.373Z,18.50
2022-10-05T20:02:41.776Z,18.50
2022-10-05T20:04:49.554Z,18.50
2022-10-05T20:06:51.592Z,18.50
2022-10-05T20:09:00.036Z,18.50
2022-10-05T20:11:18.215Z,18.50
2022-10-05T20:13:22.408Z,18.50
2022-10-05T20:15:54.246Z,18.50
2022-10-05T20:18:14.678Z,18.50
2022-10-05T20:20:30.853Z,18.50
2022-10-05T20:22:35.420Z,18.50
2022-10-05T20:24:50.748Z,18.50
2022-10-05T20:27:15.113Z,18.50
2022-10-05T20:29:23.327Z,18.50
2022-10-05T20:31:25.242Z,18.50
2022-10-05T20:33:28.399Z,18.50
2022-10-05T20:35:33.133Z,18.50
2022-10-05T20:37:36.799Z,18.50
2022-10-05T20:39:39.731Z,18.50
2022-10-05T20:41:45.738Z,18.50
2022-10-05T20:43:47.571Z,18.50
2022-10-05T20:45:49.602Z,18.50
2022-10-05T20:47:51.489Z,18.50
2022-10-05T20:49:56.119Z,18.60
2022-10-05T20:51:59.103Z,18.50
2022-10-05T20:54:01.018Z,18.50
2022-10-05T20:56:04.492Z,18.50
2022-10-05T20:58:08.952Z,18.50
2022-10-05T21:00:13.131Z,18.50
2022-10-05T21:02:15.366Z,18.50
2022-10-05T21:04:18.943Z,18.50
2022-10-05T21:06:21.159Z,18.50
2022-10-05T21:08:23.056Z,18.50
2022-10-05T21:10:24.955Z,18.50
2022-10-05T21:12:27.086Z,18.50
2022-10-05T21:14:32.964Z,18.50
2022-10-05T21:16:38.853Z,18.50
2022-10-05T21:18:41.810Z,18.50
2022-10-05T21:20:50.127Z,18.50
2022-10-05T21:22:51.992Z,18.50
2022-10-05T21:24:55.200Z,18.50
2022-10-05T21:26:57.950Z,18.50
2022-10-05T21:29:01.160Z,18.50
2022-10-05T21:31:03.016Z,18.50
2022-10-05T21:33:04.862Z,18.50
2022-10-05T21:35:07.082Z,18.50
2022-10-05T21:37:09.009Z,18.50
2022-10-05T21:39:11.080Z,18.50
2022-10-05T21:41:14.851Z,18.50
2022-10-05T21:43:17.110Z,18.50
2022-10-05T21:45:18.986Z,18.50
2022-10-05T21:47:20.873Z,18.50
2022-10-05T21:49:23.169Z,18.50
2022-10-05T21:51:27.191Z,18.40
2022-10-05T21:53:33.849Z,18.40
2022-10-05T21:55:38.278Z,18.40
2022-10-05T21:57:41.311Z,18.40
2022-10-05T21:59:43.610Z,18.40
2022-10-05T22:01:45.982Z,18.40
2022-10-05T22:03:48.171Z,18.40
2022-10-05T22:05:50.121Z,18.40
2022-10-05T22:07:52.160Z,18.30
2022-10-05T22:09:54.022Z,18.30
2022-10-05T22:11:56.706Z,18.30
2022-10-05T22:14:04.529Z,18.30
2022-10-05T22:16:06.630Z,18.30
2022-10-05T22:18:15.593Z,18.30
2022-10-05T22:20:20.297Z,18.30
2022-10-05T22:22:22.527Z,18.30
2022-10-05T22:24:24.426Z,18.30
2022-10-05T22:26:26.493Z,18.30
2022-10-05T22:28:29.765Z,18.30
2022-10-05T22:30:32.762Z,18.30
2022-10-05T22:32:34.767Z,18.30
2022-10-05T22:34:36.618Z,18.30
2022-10-05T22:36:38.498Z,18.20
2022-10-05T22:38:40.438Z,18.20
2022-10-05T22:40:42.318Z,18.20
2022-10-05T22:42:44.224Z,18.30
2022-10-05T22:44:46.128Z,18.30
2022-10-05T22:46:47.976Z,18.30
2022-10-05T22:48:49.853Z,18.30
2022-10-05T22:50:51.853Z,18.40
2022-10-05T22:52:53.672Z,18.30
2022-10-05T22:54:55.638Z,18.20
2022-10-05T22:56:57.446Z,18.30
2022-10-05T22:58:59.301Z,18.30
2022-10-05T23:01:06.492Z,18.20
2022-10-05T23:03:08.441Z,18.20
2022-10-05T23:05:13.255Z,18.20
2022-10-05T23:07:15.090Z,18.20
2022-10-05T23:09:17.027Z,18.20
2022-10-05T23:11:23.752Z,18.20
2022-10-05T23:13:25.685Z,18.10
2022-10-05T23:15:27.841Z,18.10
2022-10-05T23:17:30.402Z,18.10
2022-10-05T23:19:32.284Z,18.10
2022-10-05T23:21:34.163Z,18.10
2022-10-05T23:23:37.419Z,18.10
2022-10-05T23:25:39.344Z,18.10
2022-10-05T23:27:42.599Z,18.10
2022-10-05T23:29:44.486Z,18.10
2022-10-05T23:31:46.352Z,18.10
2022-10-05T23:33:49.092Z,18.10
2022-10-05T23:35:58.406Z,18.20
2022-10-05T23:38:00.355Z,18.20
2022-10-05T23:40:02.202Z,18.20
2022-10-05T23:42:05.099Z,18.10
2022-10-05T23:44:06.954Z,18.10
2022-10-05T23:46:09.728Z,18.10
2022-10-05T23:48:11.768Z,18.00
2022-10-05T23:50:13.605Z,18.00
2022-10-05T23:52:15.500Z,18.00
2022-10-05T23:54:17.395Z,18.00
2022-10-05T23:56:19.242Z,18.00
2022-10-05T23:58:22.495Z,18.00
