createdAt,value
2023-01-07T00:01:36.143Z,99.18
2023-01-07T00:04:05.423Z,98.31
2023-01-07T00:06:34.615Z,98.59
2023-01-07T00:09:02.876Z,100.00
2023-01-07T00:11:33.035Z,100.00
2023-01-07T00:14:00.605Z,100.00
2023-01-07T00:16:30.134Z,100.00
2023-01-07T00:19:00.286Z,100.00
2023-01-07T00:21:28.302Z,100.00
2023-01-07T00:23:57.853Z,100.00
2023-01-07T00:26:26.474Z,100.00
2023-01-07T00:28:54.269Z,100.00
2023-01-07T00:31:29.776Z,99.99
2023-01-07T00:33:56.585Z,99.31
2023-01-07T00:36:26.354Z,97.73
2023-01-07T00:38:58.508Z,97.75
2023-01-07T00:41:25.558Z,99.09
2023-01-07T00:43:52.195Z,97.69
2023-01-07T00:46:19.608Z,95.65
2023-01-07T00:48:46.469Z,97.65
2023-01-07T00:51:15.094Z,100.00
2023-01-07T00:53:42.423Z,99.89
2023-01-07T00:56:10.715Z,100.00
2023-01-07T00:58:37.837Z,100.00
2023-01-07T01:01:04.638Z,100.00
2023-01-07T01:03:32.760Z,100.00
2023-01-07T01:06:05.146Z,100.00
2023-01-07T01:08:31.871Z,100.00
2023-01-07T01:11:05.985Z,100.00
2023-01-07T01:13:33.142Z,100.00
2023-01-07T01:15:59.786Z,100.00
2023-01-07T01:18:26.689Z,100.00
2023-01-07T01:20:53.360Z,100.00
2023-01-07T01:23:20.045Z,100.00
2023-01-07T01:25:46.626Z,100.00
2023-01-07T01:28:13.210Z,100.00
2023-01-07T01:30:39.841Z,100.00
2023-01-07T01:33:06.461Z,100.00
2023-01-07T01:35:33.072Z,100.00
2023-01-07T01:38:01.294Z,100.00
2023-01-07T01:40:31.072Z,100.00
2023-01-07T01:42:57.641Z,100.00
2023-01-07T01:45:26.019Z,100.00
2023-01-07T01:47:58.474Z,100.00
2023-01-07T01:50:42.743Z,100.00
2023-01-07T01:53:22.244Z,100.00
2023-01-07T01:55:57.045Z,100.00
2023-01-07T01:58:32.621Z,100.00
2023-01-07T02:00:59.370Z,100.00
2023-01-07T02:03:29.785Z,100.00
2023-01-07T02:05:56.472Z,100.00
2023-01-07T02:08:23.227Z,100.00
2023-01-07T02:11:27.526Z,100.00
2023-01-07T02:14:27.625Z,100.00
2023-01-07T02:17:12.829Z,100.00
2023-01-07T02:20:07.136Z,100.00
2023-01-07T02:23:12.844Z,100.00
2023-01-07T02:25:39.379Z,100.00
2023-01-07T02:28:27.528Z,100.00
2023-01-07T02:31:09.189Z,100.00
2023-01-07T02:34:03.748Z,100.00
2023-01-07T02:36:50.687Z,100.00
2023-01-07T02:39:35.092Z,100.00
2023-01-07T02:42:37.865Z,100.00
2023-01-07T02:45:29.894Z,100.00
2023-01-07T02:48:07.447Z,100.00
2023-01-07T02:50:34.227Z,100.00
2023-01-07T02:53:01.077Z,100.00
2023-01-07T02:56:08.474Z,100.00
2023-01-07T02:59:16.474Z,100.00
2023-01-07T03:01:49.061Z,100.00
2023-01-07T03:04:48.542Z,100.00
2023-01-07T03:07:24.595Z,100.00
2023-01-07T03:10:03.335Z,100.00
2023-01-07T03:12:42.088Z,100.00
2023-01-07T03:15:20.435Z,100.00
2023-01-07T03:18:17.633Z,100.00
2023-01-07T03:20:48.003Z,100.00
2023-01-07T03:23:20.581Z,100.00
2023-01-07T03:25:51.953Z,100.00
2023-01-07T03:28:24.133Z,100.00
2023-01-07T03:30:54.692Z,100.00
2023-01-07T03:33:35.115Z,100.00
2023-01-07T03:36:05.725Z,100.00
2023-01-07T03:38:34.268Z,100.00
2023-01-07T03:41:00.924Z,100.00
2023-01-07T03:43:27.559Z,100.00
2023-01-07T03:45:56.232Z,100.00
2023-01-07T03:48:22.942Z,100.00
2023-01-07T03:50:49.587Z,100.00
2023-01-07T03:53:16.223Z,100.00
2023-01-07T03:55:42.819Z,100.00
2023-01-07T03:58:09.407Z,100.00
2023-01-07T04:00:36.055Z,100.00
2023-01-07T04:03:02.739Z,100.00
2023-01-07T04:05:29.347Z,100.00
2023-01-07T04:07:55.952Z,100.00
2023-01-07T04:10:22.561Z,100.00
2023-01-07T04:12:49.165Z,100.00
2023-01-07T04:15:15.864Z,100.00
2023-01-07T04:17:42.597Z,100.00
2023-01-07T04:20:09.838Z,100.00
2023-01-07T04:22:36.421Z,100.00
2023-01-07T04:25:03.195Z,100.00
2023-01-07T04:27:29.848Z,100.00
2023-01-07T04:29:56.454Z,100.00
2023-01-07T04:32:23.038Z,100.00
2023-01-07T04:34:49.668Z,100.00
2023-01-07T04:37:16.355Z,100.00
2023-01-07T04:39:43.000Z,100.00
2023-01-07T04:42:09.641Z,100.00
2023-01-07T04:44:36.251Z,100.00
2023-01-07T04:47:05.810Z,100.00
2023-01-07T04:49:32.422Z,100.00
2023-01-07T04:51:59.042Z,100.00
2023-01-07T04:54:25.693Z,100.00
2023-01-07T04:56:52.285Z,98.98
2023-01-07T04:59:18.883Z,98.93
2023-01-07T05:01:45.639Z,99.28
2023-01-07T05:04:12.401Z,100.00
2023-01-07T05:06:39.124Z,100.00
2023-01-07T05:09:05.703Z,100.00
2023-01-07T05:11:32.399Z,100.00
2023-01-07T05:14:01.814Z,100.00
2023-01-07T05:16:28.516Z,100.00
2023-01-07T05:18:55.365Z,100.00
2023-01-07T05:21:22.060Z,100.00
2023-01-07T05:23:48.668Z,99.72
2023-01-07T05:26:15.242Z,100.00
2023-01-07T05:28:41.883Z,100.00
2023-01-07T05:31:08.524Z,100.00
2023-01-07T05:33:35.200Z,100.00
2023-01-07T05:36:01.807Z,100.00
2023-01-07T05:38:28.504Z,100.00
2023-01-07T05:40:55.093Z,100.00
2023-01-07T05:43:21.735Z,100.00
2023-01-07T05:45:48.394Z,100.00
2023-01-07T05:48:15.567Z,100.00
2023-01-07T05:50:42.478Z,100.00
2023-01-07T05:53:09.075Z,99.46
2023-01-07T05:55:37.784Z,98.07
2023-01-07T05:58:05.344Z,97.92
2023-01-07T06:00:32.100Z,97.39
2023-01-07T06:02:58.896Z,96.35
2023-01-07T06:05:26.130Z,97.41
2023-01-07T06:07:52.776Z,98.66
2023-01-07T06:10:19.495Z,99.00
2023-01-07T06:12:46.147Z,100.00
2023-01-07T06:15:12.806Z,100.00
2023-01-07T06:17:39.456Z,100.00
2023-01-07T06:20:06.644Z,100.00
2023-01-07T06:22:33.251Z,100.00
2023-01-07T06:24:59.846Z,100.00
2023-01-07T06:27:26.539Z,100.00
2023-01-07T06:29:53.123Z,100.00
2023-01-07T06:32:19.732Z,100.00
2023-01-07T06:34:46.401Z,100.00
2023-01-07T06:37:13.012Z,100.00
2023-01-07T06:39:39.593Z,100.00
2023-01-07T06:42:06.403Z,100.00
2023-01-07T06:44:33.045Z,100.00
2023-01-07T06:46:59.757Z,100.00
2023-01-07T06:49:26.426Z,100.00
2023-01-07T06:51:53.020Z,100.00
2023-01-07T06:54:19.681Z,100.00
2023-01-07T06:56:46.337Z,100.00
2023-01-07T06:59:12.981Z,100.00
2023-01-07T07:01:39.663Z,99.96
2023-01-07T07:04:06.293Z,100.00
2023-01-07T07:06:33.018Z,100.00
2023-01-07T07:08:59.607Z,100.00
2023-01-07T07:11:26.239Z,100.00
2023-01-07T07:13:52.908Z,100.00
2023-01-07T07:16:19.732Z,100.00
2023-01-07T07:18:46.373Z,100.00
2023-01-07T07:21:12.964Z,99.92
2023-01-07T07:23:39.549Z,100.00
2023-01-07T07:26:06.181Z,100.00
2023-01-07T07:28:32.753Z,100.00
2023-01-07T07:30:59.423Z,100.00
2023-01-07T07:33:26.051Z,100.00
2023-01-07T07:35:52.988Z,100.00
2023-01-07T07:38:19.953Z,100.00
2023-01-07T07:40:46.980Z,100.00
2023-01-07T07:43:15.021Z,100.00
2023-01-07T07:45:41.694Z,100.00
2023-01-07T07:48:09.283Z,100.00
2023-01-07T07:50:36.366Z,100.00
2023-01-07T07:53:03.484Z,100.00
2023-01-07T07:55:30.229Z,100.00
2023-01-07T07:57:57.592Z,100.00
2023-01-07T08:00:24.563Z,100.00
2023-01-07T08:02:51.168Z,100.00
2023-01-07T08:05:18.072Z,100.00
2023-01-07T08:07:44.653Z,100.00
2023-01-07T08:10:11.324Z,100.00
2023-01-07T08:12:39.100Z,100.00
2023-01-07T08:15:12.967Z,100.00
2023-01-07T08:17:39.616Z,100.00
2023-01-07T08:20:07.509Z,100.00
2023-01-07T08:22:34.843Z,100.00
2023-01-07T08:25:01.763Z,100.00
2023-01-07T08:27:28.618Z,100.00
2023-01-07T08:29:55.879Z,100.00
2023-01-07T08:32:23.074Z,100.00
2023-01-07T08:34:49.871Z,100.00
2023-01-07T08:37:16.958Z,100.00
2023-01-07T08:39:43.546Z,100.00
2023-01-07T08:42:10.251Z,100.00
2023-01-07T08:44:36.846Z,100.00
2023-01-07T08:47:03.674Z,100.00
2023-01-07T08:49:30.295Z,100.00
2023-01-07T08:51:56.925Z,100.00
2023-01-07T08:54:23.514Z,100.00
2023-01-07T08:56:50.251Z,100.00
2023-01-07T08:59:16.859Z,100.00
2023-01-07T09:01:43.633Z,100.00
2023-01-07T09:04:10.327Z,100.00
2023-01-07T09:06:36.909Z,100.00
2023-01-07T09:09:03.588Z,100.00
2023-01-07T09:11:30.217Z,100.00
2023-01-07T09:13:56.811Z,100.00
2023-01-07T09:16:23.609Z,100.00
2023-01-07T09:18:50.427Z,100.00
2023-01-07T09:21:17.048Z,100.00
2023-01-07T09:23:43.630Z,100.00
2023-01-07T09:26:10.251Z,100.00
2023-01-07T09:28:36.845Z,100.00
2023-01-07T09:31:03.446Z,100.00
2023-01-07T09:33:30.163Z,100.00
2023-01-07T09:35:56.806Z,100.00
2023-01-07T09:38:23.462Z,100.00
2023-01-07T09:40:50.252Z,100.00
2023-01-07T09:43:21.733Z,100.00
2023-01-07T09:45:53.087Z,100.00
2023-01-07T09:48:21.192Z,100.00
2023-01-07T09:51:02.844Z,100.00
2023-01-07T09:53:54.462Z,100.00
2023-01-07T09:56:25.744Z,100.00
2023-01-07T09:58:54.136Z,100.00
2023-01-07T10:01:27.601Z,100.00
2023-01-07T10:04:22.625Z,100.00
2023-01-07T10:07:01.308Z,100.00
2023-01-07T10:09:47.485Z,100.00
2023-01-07T10:12:42.606Z,100.00
2023-01-07T10:15:22.702Z,100.00
2023-01-07T10:18:09.704Z,100.00
2023-01-07T10:21:03.472Z,100.00
2023-01-07T10:23:37.239Z,100.00
2023-01-07T10:26:04.037Z,99.84
2023-01-07T10:28:39.913Z,95.81
2023-01-07T10:31:16.706Z,100.00
2023-01-07T10:33:47.384Z,100.00
2023-01-07T10:36:22.936Z,98.57
2023-01-07T10:39:03.081Z,95.19
2023-01-07T10:42:16.915Z,96.39
2023-01-07T10:45:01.497Z,94.03
2023-01-07T10:47:53.024Z,88.70
2023-01-07T10:50:38.413Z,91.97
2023-01-07T10:53:29.766Z,86.03
2023-01-07T10:56:20.402Z,90.22
2023-01-07T10:58:49.923Z,91.41
2023-01-07T11:01:29.161Z,94.27
2023-01-07T11:03:58.150Z,89.54
2023-01-07T11:06:39.978Z,90.87
2023-01-07T11:09:12.472Z,90.37
2023-01-07T11:11:41.032Z,91.35
2023-01-07T11:14:15.310Z,89.81
2023-01-07T11:16:49.893Z,91.46
2023-01-07T11:19:18.603Z,90.79
2023-01-07T11:21:47.478Z,92.25
2023-01-07T11:24:32.825Z,89.83
2023-01-07T11:27:04.562Z,93.14
2023-01-07T11:29:37.155Z,87.80
2023-01-07T11:32:04.447Z,87.45
2023-01-07T11:34:52.015Z,87.41
2023-01-07T11:37:43.149Z,87.40
2023-01-07T11:40:10.059Z,83.04
2023-01-07T11:42:48.099Z,82.01
2023-01-07T11:45:18.904Z,85.66
2023-01-07T11:48:01.800Z,84.30
2023-01-07T11:50:59.487Z,80.17
2023-01-07T11:53:45.115Z,80.87
2023-01-07T11:56:14.566Z,79.25
2023-01-07T11:58:44.590Z,80.09
2023-01-07T12:01:14.236Z,80.53
2023-01-07T12:03:53.253Z,76.51
2023-01-07T12:06:33.365Z,75.69
2023-01-07T12:09:23.892Z,78.56
2023-01-07T12:11:53.091Z,78.32
2023-01-07T12:14:25.883Z,80.01
2023-01-07T12:16:54.368Z,79.55
2023-01-07T12:19:52.981Z,78.60
2023-01-07T12:22:34.629Z,80.53
2023-01-07T12:25:13.183Z,81.17
2023-01-07T12:27:51.645Z,75.57
2023-01-07T12:30:44.139Z,79.29
2023-01-07T12:33:20.115Z,77.73
2023-01-07T12:35:46.896Z,78.81
2023-01-07T12:38:16.468Z,75.99
2023-01-07T12:40:53.967Z,76.47
2023-01-07T12:43:32.001Z,72.23
2023-01-07T12:46:07.772Z,76.10
2023-01-07T12:49:05.128Z,78.64
2023-01-07T12:52:03.808Z,77.80
2023-01-07T12:54:45.391Z,77.22
2023-01-07T12:57:23.822Z,76.98
2023-01-07T13:00:09.708Z,78.21
2023-01-07T13:02:37.645Z,76.76
2023-01-07T13:05:12.309Z,78.64
2023-01-07T13:07:59.307Z,78.37
2023-01-07T13:10:36.117Z,77.20
2023-01-07T13:13:15.728Z,77.33
2023-01-07T13:15:42.462Z,77.24
2023-01-07T13:18:12.123Z,77.54
2023-01-07T13:21:03.111Z,78.03
2023-01-07T13:24:09.302Z,77.50
2023-01-07T13:27:00.106Z,78.50
2023-01-07T13:29:51.777Z,81.00
2023-01-07T13:32:45.822Z,80.66
2023-01-07T13:35:27.204Z,79.25
2023-01-07T13:38:09.465Z,79.41
2023-01-07T13:41:10.811Z,81.07
2023-01-07T13:44:08.193Z,81.65
2023-01-07T13:46:39.101Z,82.56
2023-01-07T13:49:06.534Z,82.22
2023-01-07T13:51:36.661Z,80.28
2023-01-07T13:54:03.449Z,81.07
2023-01-07T13:56:38.409Z,81.91
2023-01-07T13:59:28.352Z,84.27
2023-01-07T14:02:17.272Z,83.74
2023-01-07T14:05:03.699Z,83.54
2023-01-07T14:07:31.485Z,83.50
2023-01-07T14:09:58.433Z,82.94
2023-01-07T14:12:52.184Z,80.98
2023-01-07T14:15:50.045Z,82.55
2023-01-07T14:18:42.926Z,82.94
2023-01-07T14:21:45.760Z,84.08
2023-01-07T14:24:27.510Z,85.51
2023-01-07T14:27:11.994Z,85.61
2023-01-07T14:29:47.958Z,85.99
2023-01-07T14:32:31.326Z,86.43
2023-01-07T14:35:06.956Z,86.32
2023-01-07T14:37:36.847Z,86.80
2023-01-07T14:40:27.990Z,85.18
2023-01-07T14:42:56.444Z,86.01
2023-01-07T14:45:41.410Z,85.86
2023-01-07T14:48:08.038Z,87.78
2023-01-07T14:50:46.360Z,88.77
2023-01-07T14:53:15.955Z,89.40
2023-01-07T14:55:51.160Z,90.27
2023-01-07T14:58:32.464Z,89.09
2023-01-07T15:01:10.616Z,90.37
2023-01-07T15:03:52.483Z,91.55
2023-01-07T15:06:26.744Z,90.21
2023-01-07T15:09:05.210Z,90.85
2023-01-07T15:11:33.851Z,92.34
2023-01-07T15:14:06.891Z,92.82
2023-01-07T15:16:35.807Z,93.05
2023-01-07T15:19:02.728Z,94.25
2023-01-07T15:21:29.272Z,95.71
2023-01-07T15:24:22.679Z,96.27
2023-01-07T15:27:18.279Z,97.88
2023-01-07T15:29:53.700Z,95.37
2023-01-07T15:32:41.873Z,96.65
2023-01-07T15:35:16.527Z,96.03
2023-01-07T15:37:51.010Z,98.12
2023-01-07T15:40:21.534Z,95.49
2023-01-07T15:42:51.349Z,97.13
2023-01-07T15:45:24.032Z,96.18
2023-01-07T15:47:51.397Z,94.66
2023-01-07T15:50:34.665Z,96.18
2023-01-07T15:53:15.635Z,99.47
2023-01-07T15:55:51.092Z,100.00
2023-01-07T15:58:40.583Z,98.87
2023-01-07T16:01:17.904Z,99.57
2023-01-07T16:03:44.686Z,97.11
2023-01-07T16:06:37.522Z,97.62
2023-01-07T16:09:18.670Z,100.00
2023-01-07T16:11:45.541Z,100.00
2023-01-07T16:14:21.408Z,100.00
2023-01-07T16:16:48.946Z,100.00
2023-01-07T16:19:18.731Z,100.00
2023-01-07T16:21:52.561Z,100.00
2023-01-07T16:24:19.216Z,100.00
2023-01-07T16:26:45.767Z,100.00
2023-01-07T16:29:26.943Z,100.00
2023-01-07T16:31:54.932Z,100.00
2023-01-07T16:34:24.666Z,100.00
2023-01-07T16:36:59.511Z,100.00
2023-01-07T16:39:34.090Z,100.00
2023-01-07T16:42:01.830Z,100.00
2023-01-07T16:44:43.389Z,100.00
2023-01-07T16:47:28.058Z,100.00
2023-01-07T16:49:57.188Z,100.00
2023-01-07T16:52:32.225Z,100.00
2023-01-07T16:54:59.650Z,100.00
2023-01-07T16:57:37.908Z,100.00
2023-01-07T17:00:05.411Z,100.00
2023-01-07T17:02:44.494Z,100.00
2023-01-07T17:05:20.837Z,100.00
2023-01-07T17:07:51.350Z,100.00
2023-01-07T17:10:22.217Z,100.00
2023-01-07T17:13:04.127Z,100.00
2023-01-07T17:15:33.606Z,100.00
2023-01-07T17:18:12.499Z,100.00
2023-01-07T17:20:42.795Z,100.00
2023-01-07T17:23:24.610Z,100.00
2023-01-07T17:26:11.986Z,100.00
2023-01-07T17:29:09.938Z,100.00
2023-01-07T17:31:39.425Z,100.00
2023-01-07T17:34:10.245Z,100.00
2023-01-07T17:36:36.927Z,100.00
2023-01-07T17:39:03.876Z,100.00
2023-01-07T17:41:33.914Z,100.00
2023-01-07T17:44:01.390Z,100.00
2023-01-07T17:46:31.027Z,100.00
2023-01-07T17:48:58.494Z,100.00
2023-01-07T17:51:27.124Z,100.00
2023-01-07T17:53:56.639Z,100.00
2023-01-07T17:56:23.397Z,100.00
2023-01-07T17:58:50.255Z,100.00
2023-01-07T18:01:20.492Z,100.00
2023-01-07T18:03:47.166Z,100.00
2023-01-07T18:06:17.281Z,100.00
2023-01-07T18:08:45.730Z,100.00
2023-01-07T18:11:15.256Z,100.00
2023-01-07T18:13:42.005Z,100.00
2023-01-07T18:16:12.663Z,100.00
2023-01-07T18:18:39.351Z,100.00
2023-01-07T18:21:06.146Z,100.00
2023-01-07T18:23:32.828Z,100.00
2023-01-07T18:25:59.439Z,100.00
2023-01-07T18:28:26.034Z,100.00
2023-01-07T18:30:52.657Z,100.00
2023-01-07T18:33:19.279Z,100.00
2023-01-07T18:35:48.125Z,100.00
2023-01-07T18:38:16.109Z,100.00
2023-01-07T18:40:43.364Z,100.00
2023-01-07T18:43:18.363Z,100.00
2023-01-07T18:45:46.278Z,100.00
2023-01-07T18:48:15.701Z,100.00
2023-01-07T18:50:46.288Z,100.00
2023-01-07T18:53:13.152Z,100.00
2023-01-07T18:55:41.406Z,100.00
2023-01-07T18:58:08.879Z,100.00
2023-01-07T19:00:35.593Z,100.00
2023-01-07T19:03:02.259Z,100.00
2023-01-07T19:05:29.556Z,100.00
2023-01-07T19:07:56.986Z,100.00
2023-01-07T19:10:25.263Z,100.00
2023-01-07T19:12:51.952Z,100.00
2023-01-07T19:15:19.057Z,100.00
2023-01-07T19:17:45.641Z,100.00
2023-01-07T19:20:12.860Z,100.00
2023-01-07T19:22:39.438Z,100.00
2023-01-07T19:25:06.497Z,100.00
2023-01-07T19:27:33.105Z,100.00
2023-01-07T19:29:59.687Z,100.00
2023-01-07T19:32:26.405Z,100.00
2023-01-07T19:34:53.020Z,100.00
2023-01-07T19:37:19.602Z,100.00
2023-01-07T19:39:46.311Z,100.00
2023-01-07T19:42:12.907Z,100.00
2023-01-07T19:44:39.605Z,100.00
2023-01-07T19:47:06.244Z,100.00
2023-01-07T19:49:32.896Z,100.00
2023-01-07T19:51:59.529Z,100.00
2023-01-07T19:54:26.141Z,100.00
2023-01-07T19:56:53.731Z,100.00
2023-01-07T19:59:20.338Z,100.00
2023-01-07T20:01:48.166Z,100.00
2023-01-07T20:04:14.946Z,100.00
2023-01-07T20:06:43.183Z,100.00
2023-01-07T20:09:09.780Z,100.00
2023-01-07T20:11:40.134Z,100.00
2023-01-07T20:14:07.219Z,100.00
2023-01-07T20:16:33.967Z,100.00
2023-01-07T20:19:00.593Z,100.00
2023-01-07T20:21:27.445Z,100.00
2023-01-07T20:23:55.062Z,100.00
2023-01-07T20:26:26.124Z,100.00
2023-01-07T20:28:53.505Z,100.00
2023-01-07T20:31:22.084Z,100.00
2023-01-07T20:33:48.987Z,100.00
2023-01-07T20:36:18.893Z,100.00
2023-01-07T20:38:46.843Z,100.00
2023-01-07T20:41:15.992Z,100.00
2023-01-07T20:43:42.709Z,100.00
2023-01-07T20:46:10.568Z,100.00
2023-01-07T20:48:37.324Z,100.00
2023-01-07T20:51:08.055Z,100.00
2023-01-07T20:53:36.210Z,100.00
2023-01-07T20:56:04.698Z,100.00
2023-01-07T20:58:33.290Z,100.00
2023-01-07T21:01:07.686Z,100.00
2023-01-07T21:03:35.704Z,100.00
2023-01-07T21:06:02.440Z,100.00
2023-01-07T21:08:29.077Z,100.00
2023-01-07T21:10:55.660Z,100.00
2023-01-07T21:13:23.102Z,100.00
2023-01-07T21:15:50.933Z,100.00
2023-01-07T21:18:18.111Z,100.00
2023-01-07T21:20:47.571Z,100.00
2023-01-07T21:23:14.170Z,100.00
2023-01-07T21:25:40.762Z,100.00
2023-01-07T21:28:07.362Z,100.00
2023-01-07T21:30:35.298Z,100.00
2023-01-07T21:33:02.064Z,100.00
2023-01-07T21:35:28.676Z,100.00
2023-01-07T21:37:55.870Z,100.00
2023-01-07T21:40:22.984Z,100.00
2023-01-07T21:42:49.818Z,100.00
2023-01-07T21:45:16.623Z,100.00
2023-01-07T21:47:43.248Z,100.00
2023-01-07T21:50:10.406Z,100.00
2023-01-07T21:52:37.383Z,100.00
2023-01-07T21:55:04.217Z,100.00
2023-01-07T21:57:30.847Z,100.00
2023-01-07T21:59:57.453Z,100.00
2023-01-07T22:02:24.045Z,100.00
2023-01-07T22:04:50.744Z,100.00
2023-01-07T22:07:18.688Z,100.00
2023-01-07T22:09:46.049Z,100.00
2023-01-07T22:12:14.416Z,100.00
2023-01-07T22:14:41.502Z,100.00
2023-01-07T22:17:09.259Z,100.00
2023-01-07T22:19:35.905Z,100.00
2023-01-07T22:22:03.195Z,100.00
2023-01-07T22:24:29.870Z,100.00
2023-01-07T22:26:56.460Z,100.00
2023-01-07T22:29:23.058Z,100.00
2023-01-07T22:31:50.551Z,100.00
2023-01-07T22:34:17.265Z,100.00
2023-01-07T22:36:45.449Z,100.00
2023-01-07T22:39:19.611Z,100.00
2023-01-07T22:41:47.336Z,100.00
2023-01-07T22:44:19.688Z,100.00
2023-01-07T22:46:49.102Z,100.00
2023-01-07T22:49:16.999Z,100.00
2023-01-07T22:51:47.272Z,100.00
2023-01-07T22:54:15.224Z,100.00
2023-01-07T22:56:42.448Z,100.00
2023-01-07T22:59:09.736Z,100.00
2023-01-07T23:01:36.472Z,100.00
2023-01-07T23:04:03.510Z,100.00
2023-01-07T23:06:30.205Z,100.00
2023-01-07T23:08:57.712Z,100.00
2023-01-07T23:11:24.292Z,100.00
2023-01-07T23:13:50.893Z,100.00
2023-01-07T23:16:17.551Z,100.00
2023-01-07T23:18:44.314Z,100.00
2023-01-07T23:21:10.921Z,100.00
2023-01-07T23:23:37.547Z,100.00
2023-01-07T23:26:04.205Z,100.00
2023-01-07T23:28:30.800Z,100.00
2023-01-07T23:31:00.967Z,100.00
2023-01-07T23:33:27.547Z,100.00
2023-01-07T23:36:04.290Z,100.00
2023-01-07T23:38:31.137Z,100.00
2023-01-07T23:41:06.381Z,100.00
2023-01-07T23:43:33.910Z,100.00
2023-01-07T23:46:03.229Z,100.00
2023-01-07T23:48:32.059Z,100.00
2023-01-07T23:51:07.797Z,100.00
2023-01-07T23:53:34.750Z,100.00
2023-01-07T23:56:02.236Z,100.00
2023-01-07T23:58:29.851Z,100.00
