createdAt,value
2022-09-12T00:01:50.798Z,98194.69
2022-09-12T00:04:17.495Z,98193.00
2022-09-12T00:06:44.143Z,98198.88
2022-09-12T00:09:14.155Z,98192.88
2022-09-12T00:11:44.012Z,98196.06
2022-09-12T00:14:13.088Z,98198.00
2022-09-12T00:16:39.791Z,98192.91
2022-09-12T00:19:07.228Z,98187.25
2022-09-12T00:21:35.644Z,98181.72
2022-09-12T00:24:02.592Z,98182.59
2022-09-12T00:26:29.350Z,98184.34
2022-09-12T00:28:55.895Z,98179.13
2022-09-12T00:31:24.835Z,98179.19
2022-09-12T00:33:52.357Z,98177.00
2022-09-12T00:36:21.904Z,98179.50
2022-09-12T00:38:49.785Z,98178.09
2022-09-12T00:41:21.375Z,98175.91
2022-09-12T00:44:02.236Z,98176.13
2022-09-12T00:46:28.718Z,98166.94
2022-09-12T00:49:03.845Z,98171.84
2022-09-12T00:51:33.851Z,98173.66
2022-09-12T00:54:06.130Z,98169.50
2022-09-12T00:56:33.062Z,98164.63
2022-09-12T00:59:06.819Z,98160.50
2022-09-12T01:01:33.916Z,98161.63
2022-09-12T01:04:01.953Z,98165.56
2022-09-12T01:06:33.075Z,98156.97
2022-09-12T01:09:03.381Z,98154.69
2022-09-12T01:11:32.039Z,98141.63
2022-09-12T01:13:59.753Z,98146.84
2022-09-12T01:16:26.342Z,98154.63
2022-09-12T01:19:12.751Z,98145.06
2022-09-12T01:22:16.977Z,98142.78
2022-09-12T01:25:08.547Z,98140.75
2022-09-12T01:27:54.498Z,98136.16
2022-09-12T01:30:47.731Z,98142.03
2022-09-12T01:33:23.425Z,98131.28
2022-09-12T01:36:07.448Z,98134.84
2022-09-12T01:38:39.738Z,98137.72
2022-09-12T01:41:28.299Z,98139.19
2022-09-12T01:44:12.383Z,98136.50
2022-09-12T01:47:08.532Z,98138.16
2022-09-12T01:49:46.281Z,98136.31
2022-09-12T01:52:33.240Z,98140.75
2022-09-12T01:55:38.216Z,98132.69
2022-09-12T01:58:31.086Z,98125.94
2022-09-12T02:01:13.889Z,98128.38
2022-09-12T02:03:52.400Z,98125.88
2022-09-12T02:06:23.128Z,98122.03
2022-09-12T02:08:54.525Z,98111.25
2022-09-12T02:11:21.611Z,98121.38
2022-09-12T02:13:59.098Z,98127.22
2022-09-12T02:16:37.213Z,98116.00
2022-09-12T02:19:11.163Z,98117.03
2022-09-12T02:21:39.849Z,98111.81
2022-09-12T02:24:08.358Z,98107.16
2022-09-12T02:26:41.357Z,98110.69
2022-09-12T02:29:08.103Z,98110.06
2022-09-12T02:31:45.668Z,98113.97
2022-09-12T02:34:39.894Z,98107.06
2022-09-12T02:37:21.347Z,98108.34
2022-09-12T02:39:47.991Z,98114.06
2022-09-12T02:42:14.607Z,98104.53
2022-09-12T02:44:41.856Z,98107.50
2022-09-12T02:47:12.844Z,98114.47
2022-09-12T02:49:39.618Z,98102.44
2022-09-12T02:52:07.062Z,98103.75
2022-09-12T02:54:33.752Z,98113.56
2022-09-12T02:57:00.521Z,98100.03
2022-09-12T02:59:27.503Z,98097.84
2022-09-12T03:02:03.357Z,98097.22
2022-09-12T03:04:54.150Z,98100.53
2022-09-12T03:07:39.923Z,98100.81
2022-09-12T03:10:33.223Z,98097.34
2022-09-12T03:13:38.952Z,98099.03
2022-09-12T03:16:44.311Z,98097.13
2022-09-12T03:19:35.115Z,98104.63
2022-09-12T03:22:15.427Z,98107.34
2022-09-12T03:25:10.119Z,98101.28
2022-09-12T03:28:08.247Z,98101.84
2022-09-12T03:30:48.073Z,98105.50
2022-09-12T03:33:20.196Z,98097.69
2022-09-12T03:35:47.740Z,98103.84
2022-09-12T03:38:15.084Z,98105.31
2022-09-12T03:40:42.019Z,98103.13
2022-09-12T03:43:09.741Z,98099.81
2022-09-12T03:45:37.259Z,98102.69
2022-09-12T03:48:05.072Z,98105.63
2022-09-12T03:50:31.750Z,98102.22
2022-09-12T03:53:02.797Z,98097.59
2022-09-12T03:55:29.509Z,98101.44
2022-09-12T03:57:56.532Z,98098.19
2022-09-12T04:00:24.182Z,98099.75
2022-09-12T04:02:55.416Z,98092.50
2022-09-12T04:05:22.071Z,98098.66
2022-09-12T04:07:48.848Z,98097.91
2022-09-12T04:10:16.356Z,98102.88
2022-09-12T04:12:43.314Z,98111.44
2022-09-12T04:15:10.402Z,98110.19
2022-09-12T04:17:37.010Z,98105.06
2022-09-12T04:20:04.140Z,98101.41
2022-09-12T04:22:31.999Z,98107.41
2022-09-12T04:24:58.554Z,98104.13
2022-09-12T04:27:25.203Z,98108.06
2022-09-12T04:29:51.879Z,98108.53
2022-09-12T04:32:18.929Z,98096.72
2022-09-12T04:34:47.057Z,98101.22
2022-09-12T04:37:13.708Z,98098.19
2022-09-12T04:39:41.325Z,98100.28
2022-09-12T04:42:07.946Z,98109.78
2022-09-12T04:44:34.558Z,98105.91
2022-09-12T04:47:01.134Z,98095.50
2022-09-12T04:49:27.760Z,98101.63
2022-09-12T04:51:55.207Z,98092.19
2022-09-12T04:54:21.783Z,98094.06
2022-09-12T04:56:50.228Z,98093.25
2022-09-12T04:59:21.492Z,98090.97
2022-09-12T05:01:48.769Z,98084.78
2022-09-12T05:04:15.843Z,98095.75
2022-09-12T05:06:43.071Z,98091.31
2022-09-12T05:09:12.443Z,98093.16
2022-09-12T05:12:03.233Z,98092.38
2022-09-12T05:14:33.071Z,98098.34
2022-09-12T05:17:01.657Z,98100.28
2022-09-12T05:19:30.367Z,98098.75
2022-09-12T05:21:57.245Z,98096.91
2022-09-12T05:24:24.754Z,98093.47
2022-09-12T05:26:51.345Z,98096.25
2022-09-12T05:29:17.996Z,98091.72
2022-09-12T05:31:44.642Z,98100.66
2022-09-12T05:34:11.374Z,98089.38
2022-09-12T05:36:38.619Z,98090.81
2022-09-12T05:39:05.666Z,98088.69
2022-09-12T05:41:33.934Z,98073.28
2022-09-12T05:44:03.009Z,98077.44
2022-09-12T05:46:32.747Z,98075.75
2022-09-12T05:49:04.501Z,98082.91
2022-09-12T05:51:34.328Z,98082.41
2022-09-12T05:54:05.802Z,98077.56
2022-09-12T05:56:34.995Z,98084.66
2022-09-12T05:59:04.805Z,98086.22
2022-09-12T06:01:33.376Z,98088.22
2022-09-12T06:04:03.341Z,98087.63
2022-09-12T06:06:31.507Z,98093.59
2022-09-12T06:09:00.399Z,98092.34
2022-09-12T06:11:28.900Z,98091.66
2022-09-12T06:13:57.460Z,98092.56
2022-09-12T06:16:26.803Z,98096.97
2022-09-12T06:18:55.850Z,98088.03
2022-09-12T06:21:24.362Z,98084.84
2022-09-12T06:23:51.266Z,98078.09
2022-09-12T06:26:21.662Z,98085.81
2022-09-12T06:28:48.302Z,98078.25
2022-09-12T06:31:17.686Z,98081.44
2022-09-12T06:33:47.403Z,98075.06
2022-09-12T06:36:16.491Z,98079.94
2022-09-12T06:38:43.296Z,98080.84
2022-09-12T06:41:12.475Z,98079.88
2022-09-12T06:43:40.734Z,98070.94
2022-09-12T06:46:07.698Z,98080.09
2022-09-12T06:48:36.463Z,98090.53
2022-09-12T06:51:13.475Z,98090.63
2022-09-12T06:53:40.271Z,98090.09
2022-09-12T06:56:10.217Z,98089.97
2022-09-12T06:58:37.196Z,98085.72
2022-09-12T07:01:09.597Z,98089.47
2022-09-12T07:03:37.358Z,98092.16
2022-09-12T07:06:09.555Z,98086.19
2022-09-12T07:08:37.425Z,98089.31
2022-09-12T07:11:15.362Z,98085.22
2022-09-12T07:13:43.334Z,98078.47
2022-09-12T07:16:13.027Z,98084.78
2022-09-12T07:18:43.612Z,98075.91
2022-09-12T07:21:12.973Z,98072.03
2022-09-12T07:23:40.721Z,98068.34
2022-09-12T07:26:09.716Z,98065.59
2022-09-12T07:28:37.021Z,98073.34
2022-09-12T07:31:07.803Z,98074.56
2022-09-12T07:33:34.939Z,98082.91
2022-09-12T07:36:03.903Z,98076.31
2022-09-12T07:38:31.034Z,98071.09
2022-09-12T07:40:57.966Z,98070.75
2022-09-12T07:43:25.247Z,98071.19
2022-09-12T07:45:56.237Z,98076.44
2022-09-12T07:48:23.285Z,98067.19
2022-09-12T07:51:00.619Z,98069.19
2022-09-12T07:53:32.423Z,98066.44
2022-09-12T07:55:59.030Z,98062.38
2022-09-12T07:58:25.621Z,98072.09
2022-09-12T08:00:52.424Z,98068.75
2022-09-12T08:03:19.055Z,98062.09
2022-09-12T08:05:45.737Z,98071.09
2022-09-12T08:08:12.386Z,98071.00
2022-09-12T08:10:39.057Z,98077.34
2022-09-12T08:13:05.605Z,98086.88
2022-09-12T08:15:32.276Z,98092.25
2022-09-12T08:17:58.849Z,98104.16
2022-09-12T08:20:28.368Z,98107.44
2022-09-12T08:22:55.160Z,98110.72
2022-09-12T08:25:21.874Z,98115.47
2022-09-12T08:27:48.456Z,98115.81
2022-09-12T08:30:15.154Z,98126.22
2022-09-12T08:32:41.755Z,98125.00
2022-09-12T08:35:08.461Z,98122.50
2022-09-12T08:37:35.000Z,98122.84
2022-09-12T08:40:01.903Z,98127.72
2022-09-12T08:42:57.690Z,98120.84
2022-09-12T08:45:36.837Z,98134.09
2022-09-12T08:48:06.005Z,98131.09
2022-09-12T08:50:32.659Z,98131.28
2022-09-12T08:53:04.685Z,98136.44
2022-09-12T08:55:35.504Z,98133.66
2022-09-12T08:58:12.102Z,98127.91
2022-09-12T09:00:48.906Z,98125.97
2022-09-12T09:03:44.450Z,98130.81
2022-09-12T09:06:35.418Z,98133.38
2022-09-12T09:09:29.990Z,98131.72
2022-09-12T09:12:23.821Z,98136.22
2022-09-12T09:15:13.198Z,98132.75
2022-09-12T09:17:50.356Z,98140.63
2022-09-12T09:20:54.295Z,98136.63
2022-09-12T09:23:27.467Z,98141.03
2022-09-12T09:25:59.651Z,98140.03
2022-09-12T09:28:52.854Z,98139.16
2022-09-12T09:31:24.821Z,98137.63
2022-09-12T09:33:54.222Z,98127.47
2022-09-12T09:36:47.266Z,98121.44
2022-09-12T09:39:16.616Z,98135.59
2022-09-12T09:42:03.821Z,98121.84
2022-09-12T09:44:31.398Z,98130.81
2022-09-12T09:46:59.658Z,98126.72
2022-09-12T09:49:33.326Z,98118.72
2022-09-12T09:52:01.164Z,98107.00
2022-09-12T09:54:36.434Z,98113.75
2022-09-12T09:57:05.177Z,98092.63
2022-09-12T09:59:36.788Z,98105.75
2022-09-12T10:02:12.202Z,98108.31
2022-09-12T10:04:53.982Z,98106.03
2022-09-12T10:07:22.235Z,98114.31
2022-09-12T10:10:15.141Z,98110.94
2022-09-12T10:12:41.867Z,98117.81
2022-09-12T10:15:26.209Z,98124.75
2022-09-12T10:17:55.464Z,98115.88
2022-09-12T10:20:40.588Z,98121.31
2022-09-12T10:23:19.633Z,98125.66
2022-09-12T10:25:56.509Z,98119.97
2022-09-12T10:28:31.289Z,98115.81
2022-09-12T10:31:00.080Z,98107.59
2022-09-12T10:33:27.786Z,98105.69
2022-09-12T10:35:55.854Z,98105.13
2022-09-12T10:38:27.788Z,98109.41
2022-09-12T10:41:09.658Z,98094.22
2022-09-12T10:43:38.869Z,98101.19
2022-09-12T10:46:17.451Z,98107.75
2022-09-12T10:48:46.098Z,98099.16
2022-09-12T10:51:24.612Z,98096.50
2022-09-12T10:54:06.445Z,98109.06
2022-09-12T10:56:38.931Z,98108.31
2022-09-12T10:59:34.329Z,98106.41
2022-09-12T11:02:10.420Z,98102.94
2022-09-12T11:04:52.309Z,98094.22
2022-09-12T11:07:29.680Z,98098.47
2022-09-12T11:10:38.792Z,98094.66
2022-09-12T11:13:30.041Z,98096.97
2022-09-12T11:16:08.319Z,98085.41
2022-09-12T11:18:53.837Z,98096.16
2022-09-12T11:21:39.645Z,98090.28
2022-09-12T11:24:23.676Z,98082.50
2022-09-12T11:26:57.164Z,98090.41
2022-09-12T11:29:48.134Z,98077.94
2022-09-12T11:32:49.102Z,98082.69
2022-09-12T11:35:17.653Z,98077.19
2022-09-12T11:37:56.302Z,98072.06
2022-09-12T11:40:55.707Z,98077.13
2022-09-12T11:43:34.468Z,98063.50
2022-09-12T11:46:12.102Z,98063.56
2022-09-12T11:48:55.595Z,98065.06
2022-09-12T11:51:30.554Z,98062.72
2022-09-12T11:54:09.301Z,98054.22
2022-09-12T11:56:40.557Z,98066.59
2022-09-12T11:59:15.597Z,98057.50
2022-09-12T12:01:48.483Z,98048.75
2022-09-12T12:04:20.659Z,98048.19
2022-09-12T12:06:54.853Z,98046.97
2022-09-12T12:09:21.482Z,98041.47
2022-09-12T12:11:53.741Z,98041.94
2022-09-12T12:14:25.071Z,98032.00
2022-09-12T12:16:51.869Z,98037.38
2022-09-12T12:19:18.453Z,98027.91
2022-09-12T12:21:45.803Z,98030.94
2022-09-12T12:24:15.569Z,98030.97
2022-09-12T12:26:42.460Z,98038.81
2022-09-12T12:29:18.215Z,98035.44
2022-09-12T12:31:59.918Z,98027.06
2022-09-12T12:34:41.095Z,98011.06
2022-09-12T12:37:19.727Z,98010.41
2022-09-12T12:39:50.082Z,98012.66
2022-09-12T12:42:35.109Z,98008.38
2022-09-12T12:45:08.588Z,97997.00
2022-09-12T12:47:37.931Z,98000.22
2022-09-12T12:50:10.702Z,97998.72
2022-09-12T12:52:57.662Z,97997.63
2022-09-12T12:55:42.559Z,98003.31
2022-09-12T12:58:37.227Z,97987.63
2022-09-12T13:01:09.691Z,97992.22
2022-09-12T13:03:38.268Z,97989.09
2022-09-12T13:06:08.161Z,97988.31
2022-09-12T13:08:39.080Z,97981.59
2022-09-12T13:11:11.048Z,97983.81
2022-09-12T13:13:53.702Z,97976.13
2022-09-12T13:16:34.782Z,97965.66
2022-09-12T13:19:18.000Z,97965.88
2022-09-12T13:22:00.424Z,97969.06
2022-09-12T13:24:27.171Z,97966.22
2022-09-12T13:26:54.008Z,97963.88
2022-09-12T13:29:23.272Z,97965.72
2022-09-12T13:31:54.477Z,97963.53
2022-09-12T13:34:24.823Z,97954.06
2022-09-12T13:37:22.409Z,97946.78
2022-09-12T13:39:55.673Z,97946.97
2022-09-12T13:42:37.216Z,97947.56
2022-09-12T13:45:06.844Z,97942.53
2022-09-12T13:47:36.915Z,97935.16
2022-09-12T13:50:05.930Z,97937.28
2022-09-12T13:52:34.509Z,97938.59
2022-09-12T13:55:05.473Z,97932.03
2022-09-12T13:57:39.616Z,97934.53
2022-09-12T14:00:16.226Z,97931.22
2022-09-12T14:02:42.893Z,97934.81
2022-09-12T14:05:19.869Z,97937.84
2022-09-12T14:07:53.372Z,97931.44
2022-09-12T14:10:33.162Z,97930.59
2022-09-12T14:13:02.714Z,97926.16
2022-09-12T14:15:32.700Z,97925.75
2022-09-12T14:18:01.821Z,97929.06
2022-09-12T14:20:36.813Z,97929.81
2022-09-12T14:23:12.476Z,97914.38
2022-09-12T14:25:46.047Z,97904.31
2022-09-12T14:28:14.677Z,97902.69
2022-09-12T14:30:41.330Z,97908.47
2022-09-12T14:33:10.895Z,97902.59
2022-09-12T14:35:43.435Z,97902.84
2022-09-12T14:38:16.562Z,97908.53
2022-09-12T14:40:49.005Z,97906.81
2022-09-12T14:43:20.147Z,97910.75
2022-09-12T14:45:54.583Z,97907.38
2022-09-12T14:48:21.359Z,97903.03
2022-09-12T14:50:53.306Z,97904.75
2022-09-12T14:53:22.488Z,97908.19
2022-09-12T14:55:57.501Z,97903.47
2022-09-12T14:58:26.638Z,97909.53
2022-09-12T15:00:56.198Z,97905.69
2022-09-12T15:03:30.236Z,97896.47
2022-09-12T15:05:57.392Z,97891.94
2022-09-12T15:08:25.047Z,97897.34
2022-09-12T15:10:51.646Z,97898.56
2022-09-12T15:13:21.380Z,97900.69
2022-09-12T15:15:50.742Z,97893.88
2022-09-12T15:18:18.867Z,97891.84
2022-09-12T15:20:47.575Z,97897.06
2022-09-12T15:23:29.462Z,97888.69
2022-09-12T15:25:56.048Z,97889.53
2022-09-12T15:28:23.848Z,97888.38
2022-09-12T15:30:53.019Z,97889.16
2022-09-12T15:33:22.902Z,97877.66
2022-09-12T15:35:50.247Z,97878.59
2022-09-12T15:38:16.970Z,97876.78
2022-09-12T15:40:43.526Z,97865.66
2022-09-12T15:43:13.353Z,97865.38
2022-09-12T15:45:43.585Z,97867.81
2022-09-12T15:48:10.310Z,97867.19
2022-09-12T15:50:36.989Z,97863.03
2022-09-12T15:53:03.544Z,97860.84
2022-09-12T15:55:32.253Z,97865.78
2022-09-12T15:58:02.532Z,97860.31
2022-09-12T16:00:32.938Z,97854.94
2022-09-12T16:02:59.562Z,97855.91
2022-09-12T16:05:26.810Z,97861.47
2022-09-12T16:07:54.869Z,97853.00
2022-09-12T16:10:24.057Z,97852.03
2022-09-12T16:12:51.462Z,97855.84
2022-09-12T16:15:21.370Z,97850.91
2022-09-12T16:17:48.624Z,97855.16
2022-09-12T16:20:15.189Z,97850.63
2022-09-12T16:22:42.585Z,97843.91
2022-09-12T16:25:09.724Z,97847.38
2022-09-12T16:27:37.080Z,97840.84
2022-09-12T16:30:06.136Z,97842.06
2022-09-12T16:32:33.181Z,97845.13
2022-09-12T16:35:00.163Z,97843.28
2022-09-12T16:37:26.724Z,97845.50
2022-09-12T16:39:53.664Z,97842.16
2022-09-12T16:42:20.371Z,97841.03
2022-09-12T16:44:47.091Z,97842.16
2022-09-12T16:47:14.609Z,97850.88
2022-09-12T16:49:41.172Z,97838.38
2022-09-12T16:52:08.231Z,97839.50
2022-09-12T16:54:34.907Z,97827.75
2022-09-12T16:57:01.651Z,97838.25
2022-09-12T16:59:28.189Z,97829.56
2022-09-12T17:01:54.784Z,97829.13
2022-09-12T17:04:23.685Z,97832.88
2022-09-12T17:06:50.494Z,97826.72
2022-09-12T17:09:18.704Z,97824.44
2022-09-12T17:11:47.602Z,97826.28
2022-09-12T17:14:14.352Z,97829.34
2022-09-12T17:16:46.913Z,97826.25
2022-09-12T17:19:26.687Z,97829.97
2022-09-12T17:21:54.068Z,97833.31
2022-09-12T17:24:20.986Z,97827.28
2022-09-12T17:26:47.606Z,97829.47
2022-09-12T17:29:15.088Z,97830.53
2022-09-12T17:31:42.312Z,97827.44
2022-09-12T17:34:09.710Z,97829.19
2022-09-12T17:36:36.507Z,97825.66
2022-09-12T17:39:04.235Z,97819.47
2022-09-12T17:41:33.779Z,97823.94
2022-09-12T17:44:02.655Z,97816.22
2022-09-12T17:46:36.428Z,97806.38
2022-09-12T17:49:06.166Z,97804.84
2022-09-12T17:51:33.053Z,97802.41
2022-09-12T17:54:06.725Z,97801.63
2022-09-12T17:56:35.010Z,97804.09
2022-09-12T17:59:01.890Z,97808.38
2022-09-12T18:01:47.928Z,97808.31
2022-09-12T18:04:14.664Z,97816.19
2022-09-12T18:06:47.793Z,97817.34
2022-09-12T18:09:16.424Z,97818.31
2022-09-12T18:11:43.170Z,97817.31
2022-09-12T18:14:13.884Z,97816.94
2022-09-12T18:16:41.228Z,97811.59
2022-09-12T18:19:07.800Z,97815.22
2022-09-12T18:21:34.457Z,97820.19
2022-09-12T18:24:01.537Z,97820.44
2022-09-12T18:26:29.035Z,97819.56
2022-09-12T18:28:56.171Z,97810.75
2022-09-12T18:31:26.126Z,97818.25
2022-09-12T18:33:53.259Z,97806.47
2022-09-12T18:36:20.987Z,97821.91
2022-09-12T18:38:48.160Z,97825.53
2022-09-12T18:41:18.417Z,97822.91
2022-09-12T18:43:45.216Z,97822.53
2022-09-12T18:46:14.823Z,97820.50
2022-09-12T18:48:42.023Z,97816.63
2022-09-12T18:51:20.432Z,97812.94
2022-09-12T18:53:52.992Z,97809.06
2022-09-12T18:56:20.506Z,97812.16
2022-09-12T18:58:51.050Z,97817.16
2022-09-12T19:01:20.662Z,97817.88
2022-09-12T19:03:47.874Z,97818.38
2022-09-12T19:06:20.196Z,97815.66
2022-09-12T19:08:47.878Z,97812.97
2022-09-12T19:11:18.685Z,97811.81
2022-09-12T19:13:46.630Z,97822.47
2022-09-12T19:16:16.489Z,97815.06
2022-09-12T19:18:43.633Z,97816.81
2022-09-12T19:21:22.771Z,97816.31
2022-09-12T19:23:49.708Z,97819.28
2022-09-12T19:26:17.818Z,97806.19
2022-09-12T19:28:45.360Z,97796.72
2022-09-12T19:31:14.607Z,97798.66
2022-09-12T19:33:41.830Z,97786.53
2022-09-12T19:36:27.589Z,97790.91
2022-09-12T19:38:59.017Z,97779.88
2022-09-12T19:41:25.596Z,97769.97
2022-09-12T19:43:52.211Z,97764.81
2022-09-12T19:46:20.945Z,97768.19
2022-09-12T19:48:48.342Z,97766.88
2022-09-12T19:51:15.919Z,97768.72
2022-09-12T19:53:43.354Z,97767.53
2022-09-12T19:56:11.952Z,97755.44
2022-09-12T19:58:40.538Z,97757.72
2022-09-12T20:01:30.306Z,97761.13
2022-09-12T20:03:58.235Z,97755.16
2022-09-12T20:06:26.053Z,97757.66
2022-09-12T20:08:52.652Z,97753.47
2022-09-12T20:11:20.875Z,97751.34
2022-09-12T20:13:47.748Z,97757.63
2022-09-12T20:16:21.370Z,97751.28
2022-09-12T20:18:53.566Z,97759.00
2022-09-12T20:21:24.954Z,97742.47
2022-09-12T20:23:51.637Z,97744.88
2022-09-12T20:26:20.270Z,97744.66
2022-09-12T20:28:46.997Z,97737.69
2022-09-12T20:31:15.624Z,97736.03
2022-09-12T20:33:43.203Z,97731.63
2022-09-12T20:36:12.599Z,97734.56
2022-09-12T20:38:40.182Z,97739.75
2022-09-12T20:41:09.794Z,97732.47
2022-09-12T20:43:38.576Z,97731.97
2022-09-12T20:46:12.532Z,97733.16
2022-09-12T20:48:39.604Z,97724.78
2022-09-12T20:51:07.342Z,97715.91
2022-09-12T20:53:35.440Z,97710.69
2022-09-12T20:56:03.275Z,97722.63
2022-09-12T20:58:29.803Z,97715.56
2022-09-12T21:00:56.577Z,97712.25
2022-09-12T21:03:23.244Z,97717.06
2022-09-12T21:05:49.850Z,97718.56
2022-09-12T21:08:16.965Z,97724.91
2022-09-12T21:10:44.743Z,97727.53
2022-09-12T21:13:12.091Z,97706.78
2022-09-12T21:15:39.988Z,97697.22
2022-09-12T21:18:06.956Z,97689.63
2022-09-12T21:20:33.980Z,97691.47
2022-09-12T21:23:00.548Z,97698.25
2022-09-12T21:25:28.954Z,97705.38
2022-09-12T21:27:55.551Z,97700.38
2022-09-12T21:30:22.433Z,97692.19
2022-09-12T21:32:49.083Z,97693.78
2022-09-12T21:35:15.844Z,97690.19
2022-09-12T21:37:42.376Z,97679.69
2022-09-12T21:40:09.303Z,97689.56
2022-09-12T21:42:35.840Z,97693.69
2022-09-12T21:45:02.429Z,97692.84
2022-09-12T21:47:29.160Z,97699.56
2022-09-12T21:49:55.771Z,97694.19
2022-09-12T21:52:22.350Z,97696.59
2022-09-12T21:54:48.908Z,97696.69
2022-09-12T21:57:15.726Z,97699.88
2022-09-12T21:59:42.420Z,97706.13
2022-09-12T22:02:10.843Z,97711.78
2022-09-12T22:04:37.480Z,97716.47
2022-09-12T22:07:05.402Z,97710.50
2022-09-12T22:09:32.922Z,97703.75
2022-09-12T22:11:59.461Z,97706.78
2022-09-12T22:14:26.252Z,97696.41
2022-09-12T22:16:52.794Z,97682.00
2022-09-12T22:19:19.682Z,97677.00
2022-09-12T22:22:04.952Z,97665.75
2022-09-12T22:24:31.621Z,97662.94
2022-09-12T22:26:59.230Z,97662.41
2022-09-12T22:29:26.846Z,97659.66
2022-09-12T22:31:53.844Z,97664.16
2022-09-12T22:34:20.474Z,97658.94
2022-09-12T22:36:50.196Z,97651.84
2022-09-12T22:39:16.752Z,97646.78
2022-09-12T22:41:43.345Z,97647.56
2022-09-12T22:44:10.807Z,97647.56
2022-09-12T22:46:38.006Z,97640.16
2022-09-12T22:49:05.828Z,97624.91
2022-09-12T22:51:33.051Z,97628.09
2022-09-12T22:53:59.991Z,97634.16
2022-09-12T22:56:26.904Z,97621.63
2022-09-12T22:58:54.134Z,97627.41
2022-09-12T23:01:20.992Z,97635.78
2022-09-12T23:03:47.714Z,97653.59
2022-09-12T23:06:14.384Z,97658.28
2022-09-12T23:08:41.486Z,97662.88
2022-09-12T23:11:14.171Z,97662.31
2022-09-12T23:13:48.621Z,97658.59
2022-09-12T23:16:18.650Z,97664.59
2022-09-12T23:18:45.661Z,97666.47
2022-09-12T23:21:13.517Z,97669.06
2022-09-12T23:23:40.703Z,97647.38
2022-09-12T23:26:19.494Z,97637.03
2022-09-12T23:28:54.268Z,97632.22
2022-09-12T23:31:29.859Z,97629.47
2022-09-12T23:33:58.866Z,97623.59
2022-09-12T23:36:27.194Z,97621.53
2022-09-12T23:38:54.873Z,97628.91
2022-09-12T23:41:22.452Z,97634.72
2022-09-12T23:43:49.022Z,97632.84
2022-09-12T23:46:16.856Z,97622.38
2022-09-12T23:48:44.122Z,97636.56
2022-09-12T23:51:11.612Z,97627.94
2022-09-12T23:53:38.738Z,97635.38
2022-09-12T23:56:05.849Z,97633.31
2022-09-12T23:58:32.384Z,97625.53
