createdAt,value
2019-02-20T00:00:23.970Z,11.20
2019-02-20T00:01:23.963Z,12.20
2019-02-20T00:02:23.942Z,14.10
2019-02-20T00:03:23.945Z,13.20
2019-02-20T00:04:23.924Z,12.90
2019-02-20T00:05:23.920Z,13.50
2019-02-20T00:06:23.899Z,11.40
2019-02-20T00:07:23.895Z,15.60
2019-02-20T00:08:23.888Z,11.20
2019-02-20T00:09:25.156Z,11.70
2019-02-20T00:10:23.863Z,14.60
2019-02-20T00:11:23.847Z,14.40
2019-02-20T00:12:23.837Z,13.30
2019-02-20T00:13:23.866Z,13.00
2019-02-20T00:14:23.817Z,13.30
2019-02-20T00:15:23.802Z,12.30
2019-02-20T00:16:23.794Z,11.70
2019-02-20T00:17:23.782Z,13.30
2019-02-20T00:18:23.774Z,12.50
2019-02-20T00:19:23.767Z,11.80
2019-02-20T00:20:23.761Z,13.00
2019-02-20T00:21:23.741Z,13.70
2019-02-20T00:22:23.731Z,12.80
2019-02-20T00:23:23.715Z,13.80
2019-02-20T00:24:23.710Z,12.70
2019-02-20T00:25:23.706Z,12.20
2019-02-20T00:26:23.692Z,13.00
2019-02-20T00:27:23.671Z,13.70
2019-02-20T00:28:23.673Z,13.20
2019-02-20T00:29:23.659Z,14.90
2019-02-20T00:30:23.675Z,11.90
2019-02-20T00:31:23.639Z,13.90
2019-02-20T00:32:23.617Z,12.90
2019-02-20T00:33:23.606Z,13.10
2019-02-20T00:34:23.599Z,12.20
2019-02-20T00:35:23.627Z,13.10
2019-02-20T00:36:23.573Z,14.40
2019-02-20T00:37:23.568Z,13.20
2019-02-20T00:38:23.552Z,12.90
2019-02-20T00:39:23.548Z,12.40
2019-02-20T00:40:23.531Z,12.70
2019-02-20T00:41:23.530Z,13.50
2019-02-20T00:42:23.514Z,11.50
2019-02-20T00:43:23.504Z,14.10
2019-02-20T00:44:23.487Z,12.30
2019-02-20T00:45:23.481Z,13.00
2019-02-20T00:46:23.504Z,13.70
2019-02-20T00:47:23.459Z,13.10
2019-02-20T00:48:23.449Z,12.00
2019-02-20T00:49:23.434Z,12.90
2019-02-20T00:50:23.422Z,13.50
2019-02-20T00:51:23.411Z,13.00
2019-02-20T00:52:23.426Z,13.90
2019-02-20T00:53:23.410Z,13.00
2019-02-20T00:54:23.383Z,13.70
2019-02-20T00:55:23.369Z,13.30
2019-02-20T00:56:23.386Z,14.50
2019-02-20T00:57:23.352Z,13.90
2019-02-20T00:58:23.351Z,14.40
2019-02-20T00:59:23.364Z,13.50
2019-02-20T01:00:23.313Z,12.20
2019-02-20T01:01:23.303Z,12.00
2019-02-20T01:02:23.292Z,12.20
2019-02-20T01:03:23.297Z,11.90
2019-02-20T01:04:23.270Z,13.60
2019-02-20T01:05:23.270Z,14.20
2019-02-20T01:06:23.256Z,15.30
2019-02-20T01:07:23.237Z,13.50
2019-02-20T01:08:23.239Z,13.80
2019-02-20T01:09:23.234Z,12.30
2019-02-20T01:10:23.207Z,11.60
2019-02-20T01:11:23.210Z,12.50
2019-02-20T01:12:23.189Z,11.90
2019-02-20T01:13:23.174Z,13.10
2019-02-20T01:14:23.201Z,13.40
2019-02-20T01:15:23.150Z,11.70
2019-02-20T01:16:23.145Z,12.50
2019-02-20T01:17:23.139Z,13.00
2019-02-20T01:18:23.140Z,13.10
2019-02-20T01:19:23.107Z,13.70
2019-02-20T01:20:23.110Z,12.20
2019-02-20T01:21:23.094Z,11.40
2019-02-20T01:22:23.087Z,17.20
2019-02-20T01:23:23.070Z,13.60
2019-02-20T01:24:23.061Z,13.40
2019-02-20T01:25:23.101Z,11.90
2019-02-20T01:26:23.040Z,11.70
2019-02-20T01:27:23.028Z,12.40
2019-02-20T01:28:23.021Z,11.80
2019-02-20T01:29:23.027Z,11.60
2019-02-20T01:30:22.994Z,13.10
2019-02-20T01:31:22.994Z,10.90
2019-02-20T01:32:22.974Z,13.20
2019-02-20T01:33:22.968Z,10.40
2019-02-20T01:34:22.958Z,11.20
2019-02-20T01:35:22.944Z,11.80
2019-02-20T01:36:22.952Z,11.70
2019-02-20T01:37:22.923Z,10.80
2019-02-20T01:38:22.910Z,12.10
2019-02-20T01:39:22.892Z,11.30
2019-02-20T01:40:22.886Z,11.50
2019-02-20T01:41:22.894Z,11.60
2019-02-20T01:42:22.875Z,12.20
2019-02-20T01:43:22.851Z,10.80
2019-02-20T01:44:22.841Z,11.40
2019-02-20T01:45:22.843Z,11.20
2019-02-20T01:46:22.857Z,10.30
2019-02-20T01:47:22.808Z,10.60
2019-02-20T01:48:22.801Z,10.30
2019-02-20T01:49:22.785Z,12.00
2019-02-20T01:50:22.782Z,10.10
2019-02-20T01:51:22.768Z,10.40
2019-02-20T01:52:22.764Z,10.80
2019-02-20T01:53:22.779Z,8.70
2019-02-20T01:54:22.741Z,10.50
2019-02-20T01:55:22.736Z,9.20
2019-02-20T01:56:22.715Z,9.70
2019-02-20T01:57:22.716Z,10.10
2019-02-20T01:58:22.720Z,9.60
2019-02-20T01:59:22.684Z,10.00
2019-02-20T02:00:22.668Z,9.00
2019-02-20T02:01:22.662Z,8.30
2019-02-20T02:02:22.651Z,9.80
2019-02-20T02:03:22.642Z,8.50
2019-02-20T02:04:22.638Z,7.50
2019-02-20T02:05:22.621Z,10.40
2019-02-20T02:06:22.610Z,7.60
2019-02-20T02:07:22.629Z,9.00
2019-02-20T02:08:22.586Z,7.30
2019-02-20T02:09:22.573Z,8.10
2019-02-20T02:10:22.558Z,7.40
2019-02-20T02:11:22.549Z,7.50
2019-02-20T02:12:22.538Z,8.50
2019-02-20T02:13:22.545Z,8.60
2019-02-20T02:14:22.622Z,8.10
2019-02-20T02:15:22.516Z,8.90
2019-02-20T02:16:22.496Z,8.40
2019-02-20T02:17:22.486Z,8.40
2019-02-20T02:18:22.488Z,8.10
2019-02-20T02:19:22.467Z,7.40
2019-02-20T02:20:22.463Z,8.70
2019-02-20T02:21:22.444Z,7.90
2019-02-20T02:22:22.964Z,7.70
2019-02-20T02:23:22.423Z,8.00
2019-02-20T02:24:22.413Z,9.20
2019-02-20T02:25:22.406Z,7.40
2019-02-20T02:26:22.384Z,6.90
2019-02-20T02:27:22.375Z,8.60
2019-02-20T02:28:22.367Z,5.50
2019-02-20T02:29:22.357Z,7.80
2019-02-20T02:30:22.356Z,9.10
2019-02-20T02:31:22.336Z,8.00
2019-02-20T02:32:22.320Z,8.70
2019-02-20T02:33:22.325Z,7.30
2019-02-20T02:34:22.311Z,7.60
2019-02-20T02:35:22.292Z,6.80
2019-02-20T02:36:22.275Z,8.50
2019-02-20T02:37:22.274Z,7.60
2019-02-20T02:38:22.266Z,11.00
2019-02-20T02:39:22.253Z,6.40
2019-02-20T02:40:22.236Z,6.70
2019-02-20T02:41:22.231Z,7.50
2019-02-20T02:42:22.214Z,6.70
2019-02-20T02:43:22.202Z,7.60
2019-02-20T02:44:22.193Z,8.20
2019-02-20T02:45:22.214Z,6.50
2019-02-20T02:46:22.172Z,7.40
2019-02-20T02:47:22.165Z,7.00
2019-02-20T02:48:22.155Z,7.00
2019-02-20T02:49:22.138Z,7.00
2019-02-20T02:50:22.146Z,8.20
2019-02-20T02:51:22.147Z,8.10
2019-02-20T02:52:22.110Z,8.50
2019-02-20T02:53:30.369Z,7.10
2019-02-20T02:54:23.085Z,9.10
2019-02-20T02:55:22.077Z,8.10
2019-02-20T02:56:22.059Z,9.00
2019-02-20T02:57:22.056Z,9.00
2019-02-20T02:58:22.043Z,6.70
2019-02-20T02:59:22.026Z,8.10
2019-02-20T03:00:22.020Z,7.60
2019-02-20T03:01:22.028Z,7.80
2019-02-20T03:02:22.017Z,8.00
2019-02-20T03:03:21.986Z,7.80
2019-02-20T03:04:22.067Z,9.00
2019-02-20T03:05:21.963Z,8.40
2019-02-20T03:06:21.957Z,6.90
2019-02-20T03:07:21.944Z,7.70
2019-02-20T03:08:21.957Z,8.20
2019-02-20T03:09:21.922Z,7.50
2019-02-20T03:10:21.906Z,8.00
2019-02-20T03:11:21.911Z,9.00
2019-02-20T03:12:21.891Z,7.30
2019-02-20T03:13:21.880Z,12.00
2019-02-20T03:14:22.473Z,8.10
2019-02-20T03:15:21.879Z,8.00
2019-02-20T03:16:21.849Z,9.90
2019-02-20T03:17:21.843Z,8.60
2019-02-20T03:18:21.854Z,10.30
2019-02-20T03:19:21.842Z,10.20
2019-02-20T03:20:21.803Z,8.60
2019-02-20T03:21:21.794Z,9.40
2019-02-20T03:22:21.798Z,9.60
2019-02-20T03:23:21.834Z,9.00
2019-02-20T03:24:21.757Z,8.90
2019-02-20T03:25:21.751Z,9.90
2019-02-20T03:26:21.735Z,8.80
2019-02-20T03:27:21.724Z,10.00
2019-02-20T03:28:21.715Z,10.40
2019-02-20T03:29:21.720Z,10.40
2019-02-20T03:30:21.699Z,8.00
2019-02-20T03:31:21.731Z,7.50
2019-02-20T03:32:21.673Z,8.30
2019-02-20T03:33:21.700Z,8.30
2019-02-20T03:34:21.680Z,10.60
2019-02-20T03:35:21.645Z,9.10
2019-02-20T03:36:21.637Z,9.90
2019-02-20T03:37:21.633Z,9.00
2019-02-20T03:38:30.050Z,7.80
2019-02-20T03:39:22.636Z,8.90
2019-02-20T03:40:21.594Z,9.60
2019-02-20T03:41:21.585Z,12.10
2019-02-20T03:42:21.566Z,11.20
2019-02-20T03:43:21.562Z,10.10
2019-02-20T03:44:21.543Z,12.40
2019-02-20T03:45:21.543Z,8.50
2019-02-20T03:46:21.537Z,10.50
2019-02-20T03:47:21.516Z,10.20
2019-02-20T03:48:21.507Z,7.60
2019-02-20T03:49:21.499Z,7.80
2019-02-20T03:50:21.486Z,9.50
2019-02-20T03:51:21.484Z,8.30
2019-02-20T03:52:21.464Z,11.00
2019-02-20T03:53:21.447Z,8.70
2019-02-20T03:54:21.441Z,9.40
2019-02-20T03:55:21.433Z,11.20
2019-02-20T03:56:21.445Z,9.60
2019-02-20T03:57:21.405Z,10.10
2019-02-20T03:58:21.397Z,10.20
2019-02-20T03:59:21.384Z,11.90
2019-02-20T04:00:21.378Z,10.60
2019-02-20T04:01:21.407Z,10.10
2019-02-20T04:02:21.359Z,9.40
2019-02-20T04:03:21.340Z,12.20
2019-02-20T04:04:21.334Z,9.70
2019-02-20T04:05:21.324Z,9.10
2019-02-20T04:06:21.311Z,11.30
2019-02-20T04:07:21.311Z,11.40
2019-02-20T04:08:21.295Z,9.70
2019-02-20T04:09:21.276Z,9.60
2019-02-20T04:10:21.271Z,12.00
2019-02-20T04:11:21.255Z,10.60
2019-02-20T04:12:21.292Z,10.70
2019-02-20T04:13:21.233Z,8.90
2019-02-20T04:14:21.228Z,12.60
2019-02-20T04:15:21.219Z,10.30
2019-02-20T04:16:21.199Z,10.20
2019-02-20T04:17:21.191Z,11.10
2019-02-20T04:18:21.187Z,12.80
2019-02-20T04:19:21.173Z,9.10
2019-02-20T04:20:21.203Z,13.80
2019-02-20T04:21:21.152Z,10.80
2019-02-20T04:22:21.142Z,12.20
2019-02-20T04:23:21.173Z,12.60
2019-02-20T04:24:21.122Z,13.50
2019-02-20T04:25:21.108Z,10.10
2019-02-20T04:26:21.096Z,11.90
2019-02-20T04:27:21.091Z,10.10
2019-02-20T04:28:21.082Z,12.10
2019-02-20T04:29:21.075Z,13.10
2019-02-20T04:30:21.053Z,14.10
2019-02-20T04:31:21.044Z,12.90
2019-02-20T04:32:21.045Z,12.10
2019-02-20T04:33:21.079Z,12.30
2019-02-20T04:34:21.026Z,10.60
2019-02-20T04:35:21.009Z,13.10
2019-02-20T04:36:20.997Z,12.00
2019-02-20T04:37:20.986Z,12.20
2019-02-20T04:38:20.971Z,12.10
2019-02-20T04:39:20.969Z,11.20
2019-02-20T04:40:20.945Z,12.70
2019-02-20T04:41:20.935Z,12.20
2019-02-20T04:42:20.951Z,13.40
2019-02-20T04:43:20.918Z,14.30
2019-02-20T04:44:20.917Z,11.20
2019-02-20T04:45:20.905Z,13.90
2019-02-20T04:46:20.905Z,14.20
2019-02-20T04:47:20.873Z,15.30
2019-02-20T04:48:20.861Z,13.70
2019-02-20T04:49:20.849Z,13.00
2019-02-20T04:50:20.888Z,12.40
2019-02-20T04:51:20.831Z,12.30
2019-02-20T04:52:20.822Z,12.20
2019-02-20T04:53:20.810Z,14.60
2019-02-20T04:54:20.797Z,11.50
2019-02-20T04:55:20.787Z,13.60
2019-02-20T04:56:20.790Z,12.90
2019-02-20T04:57:20.771Z,14.90
2019-02-20T04:58:20.768Z,15.70
2019-02-20T04:59:20.746Z,14.00
2019-02-20T05:00:20.746Z,15.60
2019-02-20T05:01:20.735Z,13.40
2019-02-20T05:02:20.799Z,13.30
2019-02-20T05:03:23.038Z,11.80
2019-02-20T05:04:20.691Z,13.60
2019-02-20T05:05:20.687Z,14.40
2019-02-20T05:06:20.685Z,12.80
2019-02-20T05:07:20.658Z,13.70
2019-02-20T05:08:20.649Z,13.50
2019-02-20T05:09:20.635Z,17.10
2019-02-20T05:10:20.629Z,11.90
2019-02-20T05:11:20.634Z,14.10
2019-02-20T05:12:20.605Z,13.20
2019-02-20T05:13:20.676Z,13.70
2019-02-20T05:14:20.581Z,15.90
2019-02-20T05:15:20.571Z,12.60
2019-02-20T05:16:20.564Z,14.80
2019-02-20T05:17:20.559Z,12.40
2019-02-20T05:18:20.601Z,13.10
2019-02-20T05:19:20.529Z,13.40
2019-02-20T05:20:20.517Z,13.70
2019-02-20T05:21:20.506Z,13.50
2019-02-20T05:22:20.510Z,13.50
2019-02-20T05:23:20.486Z,12.70
2019-02-20T05:24:24.465Z,14.70
2019-02-20T05:25:20.466Z,15.30
2019-02-20T05:26:20.452Z,13.60
2019-02-20T05:27:20.480Z,12.90
2019-02-20T05:28:20.439Z,14.10
2019-02-20T05:29:20.429Z,13.30
2019-02-20T05:30:27.037Z,14.40
2019-02-20T05:31:20.403Z,15.30
2019-02-20T05:32:20.398Z,14.70
2019-02-20T05:33:20.386Z,13.60
2019-02-20T05:34:20.373Z,13.00
2019-02-20T05:35:20.355Z,12.10
2019-02-20T05:36:20.352Z,12.70
2019-02-20T05:37:20.342Z,12.50
2019-02-20T05:38:20.342Z,13.60
2019-02-20T05:39:20.319Z,14.20
2019-02-20T05:40:20.309Z,13.90
2019-02-20T05:41:20.299Z,14.10
2019-02-20T05:42:20.280Z,12.80
2019-02-20T05:43:20.314Z,14.20
2019-02-20T05:44:20.257Z,12.80
2019-02-20T05:45:20.268Z,12.00
2019-02-20T05:46:20.244Z,14.10
2019-02-20T05:47:20.229Z,13.10
2019-02-20T05:48:20.214Z,13.30
2019-02-20T05:49:20.217Z,13.00
2019-02-20T05:50:20.201Z,14.00
2019-02-20T05:51:20.217Z,13.20
2019-02-20T05:52:20.173Z,13.60
2019-02-20T05:53:20.161Z,13.40
2019-02-20T05:54:20.169Z,12.70
2019-02-20T05:55:20.159Z,14.30
2019-02-20T05:56:20.163Z,13.40
2019-02-20T05:57:20.120Z,13.90
2019-02-20T05:58:20.105Z,14.10
2019-02-20T05:59:20.109Z,14.20
2019-02-20T06:00:20.089Z,13.50
2019-02-20T06:01:20.083Z,13.90
2019-02-20T06:02:20.063Z,13.50
2019-02-20T06:03:20.053Z,16.10
2019-02-20T06:04:20.056Z,13.90
2019-02-20T06:05:20.033Z,13.30
2019-02-20T06:06:20.031Z,11.10
2019-02-20T06:07:20.009Z,12.50
2019-02-20T06:08:20.018Z,14.20
2019-02-20T06:09:19.994Z,13.60
2019-02-20T06:10:19.976Z,12.80
2019-02-20T06:11:19.989Z,12.70
2019-02-20T06:12:19.968Z,14.60
2019-02-20T06:13:19.949Z,13.50
2019-02-20T06:14:19.937Z,15.70
2019-02-20T06:15:19.930Z,12.40
2019-02-20T06:16:19.924Z,13.60
2019-02-20T06:17:19.899Z,12.00
2019-02-20T06:18:19.890Z,14.50
2019-02-20T06:19:19.884Z,14.40
2019-02-20T06:20:19.872Z,12.90
2019-02-20T06:21:19.878Z,15.10
2019-02-20T06:22:19.847Z,14.60
2019-02-20T06:23:19.840Z,14.30
2019-02-20T06:24:19.833Z,13.60
2019-02-20T06:25:19.830Z,14.50
2019-02-20T06:26:19.856Z,13.70
2019-02-20T06:27:19.790Z,16.00
2019-02-20T06:28:19.791Z,12.30
2019-02-20T06:29:19.775Z,12.90
2019-02-20T06:30:19.765Z,12.70
2019-02-20T06:31:19.753Z,14.30
2019-02-20T06:32:19.754Z,14.50
2019-02-20T06:33:19.749Z,12.10
2019-02-20T06:34:19.724Z,12.60
2019-02-20T06:35:19.706Z,14.60
2019-02-20T06:36:19.694Z,14.20
2019-02-20T06:37:19.690Z,14.10
2019-02-20T06:38:19.690Z,11.40
2019-02-20T06:39:19.666Z,15.00
2019-02-20T06:40:19.666Z,13.80
2019-02-20T06:41:19.650Z,13.40
2019-02-20T06:42:19.634Z,14.50
2019-02-20T06:43:19.621Z,14.20
2019-02-20T06:44:19.615Z,12.70
2019-02-20T06:45:19.596Z,15.00
2019-02-20T06:46:19.594Z,13.10
2019-02-20T06:47:19.575Z,13.40
2019-02-20T06:48:19.567Z,13.10
2019-02-20T06:49:19.559Z,12.80
2019-02-20T06:50:19.571Z,14.30
2019-02-20T06:51:19.539Z,14.40
2019-02-20T06:52:19.524Z,14.10
2019-02-20T06:53:19.507Z,13.50
2019-02-20T06:54:19.510Z,12.10
2019-02-20T06:55:19.485Z,12.80
2019-02-20T06:56:19.475Z,13.80
2019-02-20T06:57:19.474Z,15.10
2019-02-20T06:58:19.467Z,12.00
2019-02-20T06:59:19.485Z,13.60
2019-02-20T07:00:19.432Z,16.70
2019-02-20T07:01:19.420Z,14.50
2019-02-20T07:02:19.463Z,14.40
2019-02-20T07:03:19.408Z,12.40
2019-02-20T07:04:19.395Z,14.80
2019-02-20T07:05:19.386Z,14.00
2019-02-20T07:06:19.368Z,16.80
2019-02-20T07:07:19.355Z,13.60
2019-02-20T07:08:19.346Z,13.30
2019-02-20T07:09:19.339Z,14.00
2019-02-20T07:10:19.336Z,15.30
2019-02-20T07:11:19.314Z,11.70
2019-02-20T07:12:19.308Z,12.20
2019-02-20T07:13:19.295Z,12.40
2019-02-20T07:14:19.282Z,13.70
2019-02-20T07:15:19.302Z,15.70
2019-02-20T07:16:20.146Z,15.50
2019-02-20T07:17:19.254Z,13.80
2019-02-20T07:18:19.238Z,13.50
2019-02-20T07:19:19.232Z,13.00
2019-02-20T07:20:19.225Z,15.60
2019-02-20T07:21:19.242Z,14.60
2019-02-20T07:22:20.868Z,12.50
2019-02-20T07:23:19.197Z,14.50
2019-02-20T07:24:19.174Z,14.50
2019-02-20T07:25:19.166Z,11.40
2019-02-20T07:26:19.154Z,17.80
2019-02-20T07:27:19.170Z,13.10
2019-02-20T07:28:19.133Z,13.80
2019-02-20T07:29:19.125Z,13.80
2019-02-20T07:30:19.111Z,13.40
2019-02-20T07:31:19.102Z,16.10
2019-02-20T07:32:19.094Z,14.70
2019-02-20T07:33:19.083Z,11.50
2019-02-20T07:34:19.075Z,14.20
2019-02-20T07:35:19.064Z,11.50
2019-02-20T07:36:19.042Z,12.80
2019-02-20T07:37:19.041Z,13.30
2019-02-20T07:38:19.034Z,15.80
2019-02-20T07:39:19.015Z,12.70
2019-02-20T07:40:19.007Z,14.70
2019-02-20T07:41:18.990Z,13.50
2019-02-20T07:42:18.989Z,14.80
2019-02-20T07:43:18.969Z,13.90
2019-02-20T07:44:18.965Z,16.10
2019-02-20T07:45:18.963Z,14.00
2019-02-20T07:46:18.939Z,15.70
2019-02-20T07:47:18.962Z,14.60
2019-02-20T07:48:18.913Z,16.60
2019-02-20T07:49:18.909Z,12.70
2019-02-20T07:50:18.893Z,15.90
2019-02-20T07:51:18.887Z,13.90
2019-02-20T07:52:18.869Z,15.90
2019-02-20T07:53:18.873Z,12.00
2019-02-20T07:54:18.857Z,13.80
2019-02-20T07:55:18.837Z,11.60
2019-02-20T07:56:18.836Z,13.10
2019-02-20T07:57:18.817Z,11.90
2019-02-20T07:58:18.817Z,14.20
2019-02-20T07:59:18.794Z,15.00
2019-02-20T08:00:18.784Z,12.80
2019-02-20T08:01:18.843Z,13.80
2019-02-20T08:02:18.774Z,15.40
2019-02-20T08:03:18.789Z,14.00
2019-02-20T08:04:18.746Z,13.10
2019-02-20T08:05:18.733Z,13.40
2019-02-20T08:06:18.720Z,13.80
2019-02-20T08:07:18.713Z,12.40
2019-02-20T08:08:18.700Z,15.90
2019-02-20T08:09:18.699Z,13.30
2019-02-20T08:10:18.674Z,13.00
2019-02-20T08:11:18.664Z,13.80
2019-02-20T08:12:18.667Z,12.70
2019-02-20T08:13:18.647Z,13.50
2019-02-20T08:14:18.629Z,15.00
2019-02-20T08:15:18.620Z,12.30
2019-02-20T08:16:18.616Z,12.90
2019-02-20T08:17:18.640Z,11.50
2019-02-20T08:18:18.588Z,14.10
2019-02-20T08:19:18.575Z,10.80
2019-02-20T08:20:18.572Z,10.50
2019-02-20T08:21:18.555Z,13.30
2019-02-20T08:22:18.555Z,12.60
2019-02-20T08:23:18.540Z,12.90
2019-02-20T08:24:18.523Z,13.30
2019-02-20T08:25:22.791Z,13.10
2019-02-20T08:26:18.508Z,14.60
2019-02-20T08:27:18.493Z,13.60
2019-02-20T08:28:18.481Z,13.00
2019-02-20T08:29:18.471Z,13.40
2019-02-20T08:30:18.471Z,15.10
2019-02-20T08:31:18.454Z,13.90
2019-02-20T08:32:18.442Z,12.40
2019-02-20T08:33:18.433Z,14.00
2019-02-20T08:34:18.480Z,14.30
2019-02-20T08:35:18.416Z,13.50
2019-02-20T08:36:18.397Z,13.50
2019-02-20T08:37:19.886Z,13.40
2019-02-20T08:38:18.378Z,14.50
2019-02-20T08:39:18.363Z,12.20
2019-02-20T08:40:18.407Z,12.30
2019-02-20T08:41:18.342Z,12.00
2019-02-20T08:42:18.327Z,12.70
2019-02-20T08:43:18.328Z,13.00
2019-02-20T08:44:18.309Z,12.20
2019-02-20T08:45:18.301Z,12.40
2019-02-20T08:46:18.298Z,15.60
2019-02-20T08:47:18.280Z,15.50
2019-02-20T08:48:18.272Z,15.90
2019-02-20T08:49:18.254Z,15.00
2019-02-20T08:50:18.251Z,14.20
2019-02-20T08:51:18.231Z,13.60
2019-02-20T08:52:18.221Z,14.70
2019-02-20T08:53:18.214Z,11.50
2019-02-20T08:54:18.233Z,14.10
2019-02-20T08:55:18.905Z,13.60
2019-02-20T08:56:18.173Z,11.90
2019-02-20T08:57:18.164Z,12.50
2019-02-20T08:58:18.168Z,12.80
2019-02-20T08:59:18.152Z,14.70
2019-02-20T09:00:18.180Z,17.00
2019-02-20T09:01:18.124Z,18.40
2019-02-20T09:02:18.116Z,15.20
2019-02-20T09:03:18.098Z,15.40
2019-02-20T09:04:18.087Z,11.80
2019-02-20T09:05:18.080Z,14.30
2019-02-20T09:06:18.086Z,15.60
2019-02-20T09:07:18.061Z,13.20
2019-02-20T09:08:18.046Z,13.40
2019-02-20T09:09:18.039Z,13.80
2019-02-20T09:10:18.031Z,15.30
2019-02-20T09:11:18.026Z,13.60
2019-02-20T09:12:18.002Z,13.60
2019-02-20T09:13:17.989Z,16.90
2019-02-20T09:14:17.988Z,16.10
2019-02-20T09:15:17.975Z,16.80
2019-02-20T09:16:17.998Z,13.50
2019-02-20T09:17:17.954Z,20.10
2019-02-20T09:18:17.940Z,16.30
2019-02-20T09:19:17.926Z,17.50
2019-02-20T09:20:17.911Z,15.30
2019-02-20T09:21:17.909Z,14.50
2019-02-20T09:22:17.904Z,15.40
2019-02-20T09:23:17.878Z,16.80
2019-02-20T09:24:17.869Z,13.70
2019-02-20T09:25:20.101Z,15.80
2019-02-20T09:26:17.857Z,16.40
2019-02-20T09:27:17.852Z,14.80
2019-02-20T09:28:17.830Z,15.60
2019-02-20T09:29:17.814Z,15.70
2019-02-20T09:30:17.808Z,15.60
2019-02-20T09:31:17.791Z,16.30
2019-02-20T09:32:17.786Z,14.50
2019-02-20T09:33:17.779Z,14.90
2019-02-20T09:34:17.757Z,17.40
2019-02-20T09:35:17.752Z,16.60
2019-02-20T09:36:17.736Z,15.90
2019-02-20T09:37:17.730Z,12.60
2019-02-20T09:38:18.479Z,17.60
2019-02-20T09:39:17.708Z,14.80
2019-02-20T09:40:17.697Z,14.00
2019-02-20T09:41:17.684Z,15.90
2019-02-20T09:42:17.674Z,15.00
2019-02-20T09:43:17.669Z,15.70
2019-02-20T09:44:17.651Z,16.80
2019-02-20T09:45:17.647Z,14.50
2019-02-20T09:46:17.626Z,15.20
2019-02-20T09:47:17.620Z,17.80
2019-02-20T09:48:17.622Z,15.90
2019-02-20T09:49:17.593Z,15.20
2019-02-20T09:50:17.584Z,16.70
2019-02-20T09:51:17.573Z,15.70
2019-02-20T09:52:17.569Z,13.90
2019-02-20T09:53:17.568Z,18.40
2019-02-20T09:54:17.543Z,14.50
2019-02-20T09:55:17.534Z,14.70
2019-02-20T09:56:17.521Z,14.40
2019-02-20T09:57:17.510Z,19.10
2019-02-20T09:58:17.534Z,15.30
2019-02-20T09:59:17.482Z,16.40
2019-02-20T10:00:17.483Z,15.90
2019-02-20T10:01:17.463Z,19.50
2019-02-20T10:02:17.450Z,15.40
2019-02-20T10:03:17.443Z,17.30
2019-02-20T10:04:17.437Z,13.90
2019-02-20T10:05:17.417Z,14.90
2019-02-20T10:06:17.407Z,12.80
2019-02-20T10:07:17.401Z,17.70
2019-02-20T10:08:17.394Z,16.70
2019-02-20T10:09:17.392Z,15.70
2019-02-20T10:10:17.362Z,18.50
2019-02-20T10:11:17.356Z,15.90
2019-02-20T10:12:17.341Z,17.70
2019-02-20T10:13:17.360Z,15.90
2019-02-20T10:14:17.333Z,16.80
2019-02-20T10:15:17.320Z,16.40
2019-02-20T10:16:17.296Z,17.30
2019-02-20T10:17:17.287Z,16.20
2019-02-20T10:18:17.296Z,18.20
2019-02-20T10:19:17.283Z,14.70
2019-02-20T10:20:17.266Z,11.80
2019-02-20T10:21:17.333Z,13.80
2019-02-20T10:22:17.242Z,15.70
2019-02-20T10:23:17.226Z,15.00
2019-02-20T10:24:17.209Z,14.60
2019-02-20T10:25:17.207Z,15.80
2019-02-20T10:26:17.187Z,17.60
2019-02-20T10:27:17.176Z,19.10
2019-02-20T10:28:17.166Z,16.30
2019-02-20T10:29:17.173Z,15.80
2019-02-20T10:30:17.156Z,18.70
2019-02-20T10:31:17.139Z,12.90
2019-02-20T10:32:17.141Z,12.60
2019-02-20T10:33:17.123Z,13.70
2019-02-20T10:34:17.104Z,15.10
2019-02-20T10:35:17.100Z,15.20
2019-02-20T10:36:17.094Z,15.40
2019-02-20T10:37:17.072Z,16.30
2019-02-20T10:38:17.059Z,12.30
2019-02-20T10:39:17.052Z,15.30
2019-02-20T10:40:17.034Z,12.90
2019-02-20T10:41:17.050Z,16.60
2019-02-20T10:42:17.520Z,14.10
2019-02-20T10:43:17.007Z,15.10
2019-02-20T10:44:16.996Z,16.80
2019-02-20T10:45:16.987Z,17.00
2019-02-20T10:46:16.970Z,16.60
2019-02-20T10:47:16.972Z,18.00
2019-02-20T10:48:16.952Z,18.50
2019-02-20T10:49:16.939Z,14.20
2019-02-20T10:50:16.931Z,16.70
2019-02-20T10:51:16.918Z,18.30
2019-02-20T10:52:16.921Z,17.40
2019-02-20T10:53:16.901Z,14.90
2019-02-20T10:54:16.932Z,15.20
2019-02-20T10:55:16.917Z,14.10
2019-02-20T10:56:16.861Z,16.40
2019-02-20T10:57:16.849Z,12.20
2019-02-20T10:58:16.838Z,13.70
2019-02-20T10:59:16.834Z,17.90
2019-02-20T11:00:23.991Z,11.90
2019-02-20T11:01:17.839Z,13.70
2019-02-20T11:02:16.799Z,17.30
2019-02-20T11:03:16.789Z,12.70
2019-02-20T11:04:16.778Z,12.80
2019-02-20T11:05:16.761Z,16.10
2019-02-20T11:06:16.757Z,17.20
2019-02-20T11:07:16.779Z,15.00
2019-02-20T11:08:16.728Z,13.80
2019-02-20T11:09:16.718Z,14.20
2019-02-20T11:10:16.708Z,14.90
2019-02-20T11:11:16.702Z,16.00
2019-02-20T11:12:16.687Z,16.00
2019-02-20T11:13:16.682Z,18.70
2019-02-20T11:14:16.677Z,12.70
2019-02-20T11:15:16.653Z,14.80
2019-02-20T11:16:16.650Z,18.40
2019-02-20T11:17:16.631Z,13.50
2019-02-20T11:18:16.645Z,16.20
2019-02-20T11:19:16.622Z,14.60
2019-02-20T11:20:16.597Z,16.40
2019-02-20T11:21:16.587Z,15.70
2019-02-20T11:22:16.575Z,16.40
2019-02-20T11:23:16.583Z,15.80
2019-02-20T11:24:17.889Z,17.00
2019-02-20T11:25:16.580Z,17.70
2019-02-20T11:26:18.512Z,14.90
2019-02-20T11:27:16.522Z,13.80
2019-02-20T11:28:16.513Z,14.70
2019-02-20T11:29:16.498Z,16.30
2019-02-20T11:30:19.402Z,18.80
2019-02-20T11:31:23.534Z,14.40
2019-02-20T11:32:16.473Z,13.50
2019-02-20T11:33:16.474Z,14.10
2019-02-20T11:34:16.442Z,16.60
2019-02-20T11:35:16.464Z,14.70
2019-02-20T11:36:16.428Z,14.70
2019-02-20T11:37:16.414Z,14.60
2019-02-20T11:38:16.404Z,19.30
2019-02-20T11:39:16.393Z,17.90
2019-02-20T11:40:16.382Z,15.10
2019-02-20T11:41:16.374Z,13.90
2019-02-20T11:42:16.360Z,16.20
2019-02-20T11:43:16.351Z,14.60
2019-02-20T11:44:21.098Z,16.60
2019-02-20T11:45:17.331Z,15.90
2019-02-20T11:46:16.352Z,16.30
2019-02-20T11:47:16.305Z,13.90
2019-02-20T11:48:16.292Z,13.10
2019-02-20T11:49:16.278Z,17.00
2019-02-20T11:50:16.276Z,17.50
2019-02-20T11:51:16.255Z,14.30
2019-02-20T11:52:16.256Z,14.50
2019-02-20T11:53:16.237Z,18.50
2019-02-20T11:54:16.226Z,17.20
2019-02-20T11:55:16.247Z,16.70
2019-02-20T11:56:16.206Z,14.60
2019-02-20T11:57:16.188Z,16.30
2019-02-20T11:58:16.183Z,13.60
2019-02-20T11:59:16.166Z,17.70
2019-02-20T12:00:16.165Z,16.20
2019-02-20T12:01:16.276Z,18.50
2019-02-20T12:02:16.133Z,17.40
2019-02-20T12:03:16.127Z,16.00
2019-02-20T12:04:16.110Z,15.40
2019-02-20T12:05:16.103Z,16.80
2019-02-20T12:06:16.088Z,14.90
2019-02-20T12:07:16.151Z,20.70
2019-02-20T12:08:16.086Z,16.50
2019-02-20T12:09:16.061Z,16.50
2019-02-20T12:10:16.048Z,15.30
2019-02-20T12:11:16.036Z,17.70
2019-02-20T12:12:16.030Z,17.70
2019-02-20T12:13:16.029Z,16.20
2019-02-20T12:14:16.015Z,16.90
2019-02-20T12:15:15.992Z,18.30
2019-02-20T12:16:15.991Z,16.40
2019-02-20T12:17:15.968Z,15.90
2019-02-20T12:18:17.615Z,14.10
2019-02-20T12:19:15.947Z,13.30
2019-02-20T12:20:15.953Z,15.20
2019-02-20T12:21:15.923Z,14.10
2019-02-20T12:22:15.913Z,17.40
2019-02-20T12:23:15.911Z,15.80
2019-02-20T12:24:15.891Z,15.10
2019-02-20T12:25:15.882Z,14.30
2019-02-20T12:26:15.869Z,14.30
2019-02-20T12:27:15.859Z,15.00
2019-02-20T12:28:15.866Z,17.30
2019-02-20T12:29:15.885Z,13.90
2019-02-20T12:30:15.830Z,16.90
2019-02-20T12:31:15.819Z,13.80
2019-02-20T12:32:15.807Z,15.20
2019-02-20T12:33:15.806Z,14.30
2019-02-20T12:34:15.820Z,15.90
2019-02-20T12:35:15.772Z,14.00
2019-02-20T12:36:15.760Z,13.50
2019-02-20T12:37:15.755Z,14.50
2019-02-20T12:38:15.744Z,13.70
2019-02-20T12:39:15.740Z,16.80
2019-02-20T12:40:15.734Z,16.90
2019-02-20T12:41:15.749Z,14.50
2019-02-20T12:42:15.697Z,14.60
2019-02-20T12:43:15.687Z,15.00
2019-02-20T12:44:15.675Z,16.90
2019-02-20T12:45:15.670Z,12.10
2019-02-20T12:46:15.657Z,18.10
2019-02-20T12:47:15.640Z,15.80
2019-02-20T12:48:15.634Z,12.20
