createdAt,value
2019-02-18T00:01:38.084Z,13.10
2019-02-18T00:04:05.524Z,13.10
2019-02-18T00:06:33.042Z,13.10
2019-02-18T00:09:00.758Z,13.10
2019-02-18T00:11:28.156Z,13.10
2019-02-18T00:13:55.539Z,13.80
2019-02-18T00:16:22.851Z,13.10
2019-02-18T00:18:50.210Z,13.10
2019-02-18T00:21:17.615Z,13.10
2019-02-18T00:23:47.323Z,13.10
2019-02-18T00:26:14.694Z,11.90
2019-02-18T00:28:42.067Z,13.20
2019-02-18T00:31:09.405Z,13.00
2019-02-18T00:33:36.875Z,13.50
2019-02-18T00:36:04.339Z,11.30
2019-02-18T00:38:31.695Z,12.80
2019-02-18T00:40:59.121Z,12.80
2019-02-18T00:43:26.535Z,12.80
2019-02-18T00:45:53.939Z,12.70
2019-02-18T00:48:21.376Z,12.60
2019-02-18T00:50:48.691Z,12.60
2019-02-18T00:53:16.086Z,13.20
2019-02-18T00:55:43.421Z,12.50
2019-02-18T00:58:10.800Z,12.40
2019-02-18T01:00:38.173Z,12.30
2019-02-18T01:03:05.467Z,12.30
2019-02-18T01:05:32.979Z,12.20
2019-02-18T01:08:00.391Z,12.20
2019-02-18T01:10:27.697Z,12.10
2019-02-18T01:12:55.040Z,12.10
2019-02-18T01:15:22.560Z,12.10
2019-02-18T01:17:50.039Z,12.00
2019-02-18T01:20:17.442Z,12.00
2019-02-18T01:25:12.175Z,12.00
2019-02-18T01:27:39.651Z,11.90
2019-02-18T01:30:10.077Z,11.90
2019-02-18T01:32:37.721Z,11.90
2019-02-18T01:35:05.685Z,11.90
2019-02-18T01:37:33.226Z,11.80
2019-02-18T01:40:00.667Z,11.80
2019-02-18T01:42:28.055Z,11.80
2019-02-18T01:47:22.764Z,11.70
2019-02-18T01:49:50.131Z,11.70
2019-02-18T01:54:44.893Z,11.60
2019-02-18T01:57:12.449Z,11.60
2019-02-18T01:59:39.711Z,11.50
2019-02-18T02:02:07.084Z,11.50
2019-02-18T02:04:34.507Z,11.50
2019-02-18T02:07:01.827Z,11.50
2019-02-18T02:09:29.078Z,11.40
2019-02-18T02:11:56.409Z,11.40
2019-02-18T02:14:23.808Z,11.30
2019-02-18T02:19:18.603Z,11.30
2019-02-18T02:21:46.010Z,11.30
2019-02-18T02:24:13.368Z,11.20
2019-02-18T02:26:40.738Z,11.20
2019-02-18T02:29:08.062Z,11.20
2019-02-18T02:34:02.726Z,11.10
2019-02-18T02:36:30.159Z,11.10
2019-02-18T02:38:57.535Z,11.00
2019-02-18T02:41:24.869Z,11.00
2019-02-18T02:43:52.195Z,11.00
2019-02-18T02:46:19.601Z,11.00
2019-02-18T02:48:46.920Z,10.90
2019-02-18T02:51:14.247Z,10.90
2019-02-18T02:56:09.119Z,10.80
2019-02-18T02:58:36.803Z,10.80
2019-02-18T03:01:03.980Z,10.80
2019-02-18T03:03:31.348Z,10.80
2019-02-18T03:08:25.798Z,10.70
2019-02-18T03:10:53.163Z,10.80
2019-02-18T03:13:20.584Z,10.80
2019-02-18T03:15:48.013Z,10.70
2019-02-18T03:18:15.320Z,10.70
2019-02-18T03:20:42.750Z,10.70
2019-02-18T03:23:10.101Z,10.60
2019-02-18T03:28:13.057Z,10.60
2019-02-18T03:31:03.546Z,10.60
2019-02-18T03:33:55.594Z,10.50
2019-02-18T03:36:22.910Z,10.50
2019-02-18T03:41:17.612Z,10.40
2019-02-18T03:46:12.515Z,10.50
2019-02-18T03:48:39.884Z,10.40
2019-02-18T03:51:07.288Z,10.40
2019-02-18T03:56:01.923Z,10.40
2019-02-18T04:00:56.560Z,10.40
2019-02-18T04:03:24.363Z,10.40
2019-02-18T04:08:19.113Z,10.30
2019-02-18T04:10:49.202Z,10.30
2019-02-18T04:13:16.629Z,10.30
2019-02-18T04:18:11.129Z,10.30
2019-02-18T04:20:38.549Z,10.30
2019-02-18T04:28:00.559Z,10.30
2019-02-18T04:32:55.468Z,10.30
2019-02-18T04:35:22.937Z,10.30
2019-02-18T04:37:50.390Z,10.30
2019-02-18T04:40:17.718Z,10.30
2019-02-18T04:47:39.765Z,10.20
2019-02-18T04:50:07.137Z,10.20
2019-02-18T04:55:01.658Z,10.10
2019-02-18T04:57:31.361Z,10.20
2019-02-18T04:59:58.282Z,10.30
2019-02-18T05:02:25.619Z,10.30
2019-02-18T05:04:53.014Z,10.20
2019-02-18T05:07:20.448Z,10.20
2019-02-18T05:09:47.804Z,10.30
2019-02-18T05:12:15.120Z,10.20
2019-02-18T05:14:42.467Z,10.20
2019-02-18T05:17:09.865Z,10.20
2019-02-18T05:19:37.395Z,10.20
2019-02-18T05:22:04.697Z,10.20
2019-02-18T05:26:59.451Z,10.20
2019-02-18T05:29:26.950Z,10.20
2019-02-18T05:31:54.374Z,10.00
2019-02-18T05:36:49.098Z,10.20
2019-02-18T05:39:18.393Z,10.20
2019-02-18T05:41:45.824Z,10.20
2019-02-18T05:46:40.649Z,10.20
2019-02-18T05:49:08.019Z,10.20
2019-02-18T05:51:35.407Z,10.30
2019-02-18T05:54:02.822Z,10.30
2019-02-18T05:58:57.608Z,10.30
2019-02-18T06:01:25.071Z,10.30
2019-02-18T06:06:19.811Z,10.40
2019-02-18T06:08:47.230Z,10.30
2019-02-18T06:11:14.638Z,10.40
2019-02-18T06:13:41.957Z,10.40
2019-02-18T06:16:12.289Z,10.40
2019-02-18T06:27:07.457Z,10.40
2019-02-18T06:29:55.239Z,10.40
2019-02-18T06:32:31.735Z,10.40
2019-02-18T06:35:45.143Z,10.20
2019-02-18T06:41:41.122Z,10.40
2019-02-18T06:44:08.666Z,10.30
2019-02-18T06:46:39.229Z,10.40
2019-02-18T06:49:15.033Z,10.40
2019-02-18T06:53:59.169Z,10.20
2019-02-18T06:56:44.212Z,10.40
2019-02-18T06:59:18.535Z,10.50
2019-02-18T07:01:56.711Z,10.40
2019-02-18T07:04:35.141Z,10.40
2019-02-18T07:07:10.969Z,10.40
2019-02-18T07:09:52.485Z,10.40
2019-02-18T07:12:29.243Z,10.40
2019-02-18T07:14:56.634Z,10.40
2019-02-18T07:17:24.017Z,10.40
2019-02-18T07:19:51.588Z,10.40
2019-02-18T07:22:19.102Z,10.50
2019-02-18T07:24:46.599Z,10.40
2019-02-18T07:27:13.789Z,10.40
2019-02-18T07:29:41.165Z,10.50
2019-02-18T07:32:09.022Z,10.50
2019-02-18T07:34:36.379Z,10.60
2019-02-18T07:37:03.747Z,10.60
2019-02-18T07:39:31.878Z,10.80
2019-02-18T07:41:59.225Z,10.60
2019-02-18T07:44:26.663Z,11.40
2019-02-18T07:46:54.414Z,10.80
2019-02-18T07:49:22.075Z,8.60
2019-02-18T07:51:49.787Z,13.00
2019-02-18T07:54:17.125Z,11.80
2019-02-18T07:56:44.815Z,10.90
2019-02-18T07:59:12.235Z,11.30
2019-02-18T08:01:39.741Z,11.00
2019-02-18T08:04:07.199Z,11.00
2019-02-18T08:06:34.686Z,11.00
2019-02-18T08:09:04.929Z,11.10
2019-02-18T08:11:32.294Z,11.10
2019-02-18T08:13:59.818Z,12.00
2019-02-18T08:16:27.142Z,11.20
2019-02-18T08:18:54.432Z,11.10
2019-02-18T08:21:21.999Z,11.30
2019-02-18T08:23:59.427Z,11.30
2019-02-18T08:26:18.526Z,11.90
2019-02-18T08:28:45.802Z,11.50
2019-02-18T08:31:13.194Z,11.50
2019-02-18T08:33:40.671Z,11.60
2019-02-18T08:36:08.017Z,9.40
2019-02-18T08:38:35.486Z,13.70
2019-02-18T08:41:02.894Z,11.70
2019-02-18T08:43:30.178Z,12.10
2019-02-18T08:45:57.585Z,12.10
2019-02-18T08:48:24.923Z,12.40
2019-02-18T08:50:52.826Z,13.00
2019-02-18T08:53:20.208Z,12.90
2019-02-18T08:55:47.638Z,13.50
2019-02-18T08:58:15.079Z,13.60
2019-02-18T09:00:42.375Z,14.10
2019-02-18T09:03:09.708Z,14.40
2019-02-18T09:05:37.167Z,14.80
2019-02-18T09:08:04.458Z,15.30
2019-02-18T09:10:33.898Z,15.90
2019-02-18T09:13:01.069Z,16.10
2019-02-18T09:15:28.398Z,16.50
2019-02-18T09:17:55.753Z,16.80
2019-02-18T09:20:25.468Z,17.20
2019-02-18T09:23:03.186Z,17.50
2019-02-18T09:25:34.908Z,17.80
2019-02-18T09:28:02.379Z,18.20
2019-02-18T09:30:32.258Z,18.40
2019-02-18T09:32:59.571Z,18.60
2019-02-18T09:35:26.956Z,18.90
2019-02-18T09:37:54.288Z,19.10
2019-02-18T09:40:21.725Z,19.30
2019-02-18T09:42:49.109Z,19.50
2019-02-18T09:45:16.508Z,19.70
2019-02-18T09:47:43.814Z,19.90
2019-02-18T09:50:11.211Z,20.00
2019-02-18T09:53:44.236Z,20.20
2019-02-18T09:56:11.543Z,19.00
2019-02-18T09:58:39.406Z,20.60
2019-02-18T10:01:06.742Z,20.70
2019-02-18T10:03:34.227Z,20.80
2019-02-18T10:06:01.626Z,20.90
2019-02-18T10:08:29.044Z,21.00
2019-02-18T10:10:56.562Z,21.00
2019-02-18T10:13:24.119Z,21.10
2019-02-18T10:15:51.738Z,21.10
2019-02-18T10:18:19.195Z,21.20
2019-02-18T10:20:46.768Z,21.30
2019-02-18T10:24:11.665Z,21.40
2019-02-18T10:26:39.085Z,21.40
2019-02-18T10:29:06.457Z,21.50
2019-02-18T10:31:33.810Z,21.60
2019-02-18T10:34:01.198Z,21.60
2019-02-18T10:36:28.628Z,21.70
2019-02-18T10:38:56.209Z,21.80
2019-02-18T10:41:23.625Z,23.40
2019-02-18T10:43:51.068Z,22.00
2019-02-18T10:46:18.475Z,22.30
2019-02-18T10:48:45.893Z,22.60
2019-02-18T10:51:13.233Z,22.90
2019-02-18T10:53:40.734Z,23.20
2019-02-18T10:56:08.273Z,23.60
2019-02-18T10:58:35.600Z,23.80
2019-02-18T11:01:03.528Z,24.10
2019-02-18T11:03:30.957Z,24.50
2019-02-18T11:05:58.543Z,24.80
2019-02-18T11:08:25.969Z,25.10
2019-02-18T11:10:53.278Z,25.40
2019-02-18T11:13:20.657Z,25.60
2019-02-18T11:15:47.977Z,25.90
2019-02-18T11:18:15.449Z,26.10
2019-02-18T11:20:42.997Z,26.30
2019-02-18T11:23:52.856Z,26.50
2019-02-18T11:26:20.278Z,26.70
2019-02-18T11:28:47.605Z,27.00
2019-02-18T11:31:15.085Z,27.20
2019-02-18T11:33:42.708Z,27.40
2019-02-18T11:36:10.319Z,27.60
2019-02-18T11:38:37.910Z,27.80
2019-02-18T11:41:05.366Z,27.90
2019-02-18T11:43:32.816Z,28.10
2019-02-18T11:46:00.128Z,28.30
2019-02-18T11:48:27.578Z,28.40
2019-02-18T11:50:54.909Z,28.60
2019-02-18T11:53:22.379Z,28.60
2019-02-18T11:55:49.816Z,28.80
2019-02-18T11:58:17.128Z,28.80
2019-02-18T12:00:44.428Z,29.00
2019-02-18T12:03:12.666Z,29.10
2019-02-18T12:05:40.260Z,29.20
2019-02-18T12:08:07.732Z,29.30
2019-02-18T12:10:35.192Z,29.40
2019-02-18T12:13:02.644Z,29.50
2019-02-18T12:15:30.053Z,29.60
2019-02-18T12:17:57.458Z,29.70
2019-02-18T12:20:24.812Z,29.70
2019-02-18T12:22:52.334Z,29.80
2019-02-18T12:25:20.355Z,29.90
2019-02-18T12:27:47.794Z,29.60
2019-02-18T12:30:15.207Z,29.90
2019-02-18T12:32:42.621Z,29.80
2019-02-18T12:35:10.181Z,29.80
2019-02-18T12:37:37.578Z,29.70
2019-02-18T12:40:24.849Z,29.60
2019-02-18T12:42:52.290Z,29.50
2019-02-18T12:45:19.683Z,29.50
2019-02-18T12:47:47.165Z,29.40
2019-02-18T12:50:14.585Z,29.30
2019-02-18T12:52:42.025Z,29.10
2019-02-18T12:55:09.713Z,29.00
2019-02-18T12:57:37.677Z,28.80
2019-02-18T13:00:05.868Z,28.70
2019-02-18T13:02:43.358Z,28.50
2019-02-18T13:05:03.682Z,28.40
2019-02-18T13:07:31.122Z,28.30
2019-02-18T13:09:58.509Z,28.20
2019-02-18T13:12:25.971Z,28.20
2019-02-18T13:14:53.385Z,28.10
2019-02-18T13:17:21.137Z,28.10
2019-02-18T13:19:48.524Z,28.00
2019-02-18T13:22:15.971Z,28.00
2019-02-18T13:24:43.439Z,28.00
2019-02-18T13:27:10.798Z,26.50
2019-02-18T13:29:38.183Z,28.20
2019-02-18T13:32:05.655Z,28.20
2019-02-18T13:34:33.052Z,28.40
2019-02-18T13:37:02.296Z,28.40
2019-02-18T13:39:29.648Z,28.50
2019-02-18T13:41:57.133Z,28.60
2019-02-18T13:44:24.495Z,28.70
2019-02-18T13:46:52.153Z,28.80
2019-02-18T13:49:19.539Z,28.80
2019-02-18T13:51:46.895Z,28.80
2019-02-18T13:54:14.587Z,28.90
2019-02-18T13:56:42.147Z,28.90
2019-02-18T13:59:09.455Z,29.80
2019-02-18T14:01:36.854Z,28.90
2019-02-18T14:04:04.256Z,28.90
2019-02-18T14:06:31.689Z,28.80
2019-02-18T14:08:59.042Z,26.00
2019-02-18T14:11:26.714Z,28.80
2019-02-18T14:13:54.141Z,28.80
2019-02-18T14:16:21.563Z,28.70
2019-02-18T14:18:48.943Z,28.70
2019-02-18T14:21:16.270Z,28.60
2019-02-18T14:23:43.737Z,28.40
2019-02-18T14:26:11.164Z,28.50
2019-02-18T14:28:38.952Z,28.40
2019-02-18T14:31:06.531Z,28.30
2019-02-18T14:33:34.012Z,28.10
2019-02-18T14:36:01.356Z,28.20
2019-02-18T14:38:29.530Z,28.10
2019-02-18T14:40:56.895Z,28.00
2019-02-18T14:43:24.192Z,27.80
2019-02-18T14:45:51.836Z,27.70
2019-02-18T14:48:19.300Z,27.60
2019-02-18T14:50:46.893Z,27.40
2019-02-18T14:53:14.381Z,27.20
2019-02-18T14:55:41.845Z,27.00
2019-02-18T14:58:09.515Z,26.80
2019-02-18T15:00:37.279Z,26.60
2019-02-18T15:03:05.084Z,26.40
2019-02-18T15:05:32.508Z,26.20
2019-02-18T15:07:59.922Z,26.00
2019-02-18T15:10:27.281Z,25.70
2019-02-18T15:12:54.771Z,25.50
2019-02-18T15:15:22.157Z,25.20
2019-02-18T15:17:49.567Z,25.00
2019-02-18T15:20:17.394Z,24.80
2019-02-18T15:22:53.593Z,21.30
2019-02-18T15:25:21.019Z,24.30
2019-02-18T15:27:51.500Z,24.10
2019-02-18T15:30:19.198Z,23.80
2019-02-18T15:32:46.689Z,23.70
2019-02-18T15:35:14.671Z,23.50
2019-02-18T15:37:44.876Z,23.30
2019-02-18T15:40:14.368Z,23.10
2019-02-18T15:42:42.779Z,23.00
2019-02-18T15:45:30.247Z,22.80
2019-02-18T15:48:01.687Z,20.60
2019-02-18T15:50:27.067Z,22.50
2019-02-18T15:52:56.237Z,22.30
2019-02-18T15:55:28.602Z,22.20
2019-02-18T15:57:56.027Z,22.10
2019-02-18T16:00:23.690Z,21.80
2019-02-18T16:02:53.985Z,21.70
2019-02-18T16:05:22.083Z,21.70
2019-02-18T16:07:49.541Z,21.50
2019-02-18T16:10:17.110Z,21.40
2019-02-18T16:12:50.836Z,21.30
2019-02-18T16:15:21.980Z,21.20
2019-02-18T16:17:50.140Z,21.00
2019-02-18T16:20:18.221Z,20.80
2019-02-18T16:22:45.622Z,20.80
2019-02-18T16:25:15.302Z,20.70
2019-02-18T16:27:45.735Z,20.60
2019-02-18T16:30:13.411Z,20.50
2019-02-18T16:32:41.334Z,20.40
2019-02-18T16:35:08.965Z,20.30
2019-02-18T16:37:42.186Z,20.10
2019-02-18T16:40:12.780Z,20.10
2019-02-18T16:42:43.793Z,20.10
2019-02-18T16:45:13.506Z,19.90
2019-02-18T16:47:41.714Z,19.80
2019-02-18T16:50:09.684Z,19.70
2019-02-18T16:52:39.177Z,19.70
2019-02-18T16:55:07.847Z,19.50
2019-02-18T16:57:35.410Z,19.50
2019-02-18T17:00:05.769Z,19.40
2019-02-18T17:02:33.393Z,19.20
2019-02-18T17:05:00.903Z,19.20
2019-02-18T17:07:28.628Z,19.10
2019-02-18T17:09:56.134Z,19.00
2019-02-18T17:12:23.963Z,18.90
2019-02-18T17:15:11.693Z,18.80
2019-02-18T17:17:39.574Z,18.70
2019-02-18T17:20:09.591Z,18.60
2019-02-18T17:22:37.213Z,18.50
2019-02-18T17:25:25.146Z,18.40
2019-02-18T17:28:14.670Z,18.40
2019-02-18T17:30:48.376Z,18.30
2019-02-18T17:33:45.096Z,20.80
2019-02-18T17:36:15.366Z,18.10
2019-02-18T17:38:42.908Z,18.00
2019-02-18T17:41:10.496Z,17.90
2019-02-18T17:43:38.235Z,17.80
2019-02-18T17:46:08.321Z,17.70
2019-02-18T17:48:42.478Z,17.60
2019-02-18T17:51:10.190Z,17.60
2019-02-18T17:53:37.641Z,17.80
2019-02-18T17:56:05.301Z,19.70
2019-02-18T17:58:33.071Z,17.40
2019-02-18T18:01:00.529Z,17.30
2019-02-18T18:03:27.957Z,17.20
2019-02-18T18:05:55.516Z,17.10
2019-02-18T18:08:23.004Z,17.10
2019-02-18T18:10:51.578Z,17.00
2019-02-18T18:13:24.927Z,16.90
2019-02-18T18:15:48.539Z,16.90
2019-02-18T18:18:16.358Z,16.80
2019-02-18T18:20:43.873Z,16.70
2019-02-18T18:23:11.316Z,16.70
2019-02-18T18:25:39.302Z,16.60
2019-02-18T18:28:09.285Z,16.60
2019-02-18T18:30:36.826Z,16.50
2019-02-18T18:33:04.446Z,16.40
2019-02-18T18:35:32.639Z,14.20
2019-02-18T18:38:00.143Z,16.40
2019-02-18T18:40:28.707Z,16.30
2019-02-18T18:42:59.142Z,16.20
2019-02-18T18:45:27.282Z,16.20
2019-02-18T18:47:58.343Z,16.10
2019-02-18T18:50:26.405Z,16.10
2019-02-18T18:53:15.481Z,16.10
2019-02-18T18:55:51.199Z,15.90
2019-02-18T18:58:18.751Z,15.90
2019-02-18T19:00:46.625Z,15.90
2019-02-18T19:03:14.099Z,15.80
2019-02-18T19:05:41.532Z,15.70
2019-02-18T19:08:08.966Z,15.70
2019-02-18T19:10:36.364Z,15.60
2019-02-18T19:13:04.133Z,15.50
2019-02-18T19:15:31.647Z,15.50
2019-02-18T19:17:59.617Z,15.50
2019-02-18T19:20:29.767Z,15.30
2019-02-18T19:23:00.415Z,15.30
2019-02-18T19:25:27.991Z,15.20
2019-02-18T19:27:55.613Z,15.20
2019-02-18T19:30:24.567Z,14.70
2019-02-18T19:32:51.985Z,15.10
2019-02-18T19:35:19.464Z,15.10
2019-02-18T19:37:47.149Z,15.00
2019-02-18T19:40:14.813Z,15.00
2019-02-18T19:42:42.600Z,14.90
2019-02-18T19:45:14.583Z,15.00
2019-02-18T19:47:42.357Z,14.90
2019-02-18T19:50:09.849Z,14.80
2019-02-18T19:55:05.257Z,14.80
2019-02-18T19:57:33.277Z,14.70
2019-02-18T20:00:00.666Z,14.70
2019-02-18T20:02:30.417Z,14.60
2019-02-18T20:04:57.802Z,14.50
2019-02-18T20:07:25.363Z,14.50
2019-02-18T20:09:52.956Z,14.40
2019-02-18T20:14:48.219Z,14.30
2019-02-18T20:17:16.193Z,14.20
2019-02-18T20:19:44.133Z,14.20
2019-02-18T20:22:12.230Z,14.10
2019-02-18T20:24:40.127Z,14.10
2019-02-18T20:29:35.094Z,14.00
2019-02-18T20:32:05.950Z,13.90
2019-02-18T20:34:33.339Z,13.80
2019-02-18T20:37:00.805Z,13.70
2019-02-18T20:39:28.237Z,13.70
2019-02-18T20:46:51.744Z,13.60
2019-02-18T20:49:19.314Z,13.50
2019-02-18T20:51:47.172Z,13.40
2019-02-18T20:54:25.483Z,13.40
2019-02-18T21:02:19.612Z,13.20
2019-02-18T21:04:47.029Z,13.20
2019-02-18T21:07:34.468Z,13.10
2019-02-18T21:10:01.809Z,13.10
2019-02-18T21:12:38.127Z,13.00
2019-02-18T21:20:01.264Z,12.90
2019-02-18T21:22:58.640Z,12.80
2019-02-18T21:28:02.484Z,12.70
2019-02-18T21:32:57.332Z,12.60
2019-02-18T21:38:00.346Z,12.60
2019-02-18T21:40:27.609Z,12.60
2019-02-18T21:42:55.105Z,12.60
2019-02-18T21:45:22.327Z,12.50
2019-02-18T21:47:49.568Z,12.50
2019-02-18T21:52:45.363Z,12.40
2019-02-18T21:55:32.279Z,10.10
2019-02-18T21:57:59.643Z,12.40
2019-02-18T22:00:27.003Z,12.40
2019-02-18T22:02:54.785Z,15.70
2019-02-18T22:05:22.243Z,12.60
2019-02-18T22:07:51.791Z,12.40
2019-02-18T22:10:19.326Z,12.40
2019-02-18T22:12:47.423Z,12.40
2019-02-18T22:15:14.917Z,12.30
2019-02-18T22:17:42.395Z,15.10
2019-02-18T22:20:10.021Z,12.20
2019-02-18T22:22:38.146Z,14.80
2019-02-18T22:25:06.981Z,12.10
2019-02-18T22:27:34.310Z,12.70
2019-02-18T22:30:01.672Z,12.10
2019-02-18T22:32:29.484Z,12.30
2019-02-18T22:37:58.195Z,12.20
2019-02-18T22:40:25.661Z,12.10
2019-02-18T22:42:53.279Z,15.50
2019-02-18T22:45:20.660Z,14.70
2019-02-18T22:47:48.119Z,15.60
2019-02-18T22:50:15.911Z,13.90
2019-02-18T22:52:43.253Z,12.00
2019-02-18T22:55:10.744Z,12.30
2019-02-18T22:57:38.479Z,14.00
2019-02-18T23:00:14.228Z,13.90
2019-02-18T23:02:44.330Z,14.80
2019-02-18T23:07:39.461Z,11.80
2019-02-18T23:10:06.994Z,11.60
2019-02-18T23:12:34.280Z,11.70
2019-02-18T23:15:01.962Z,12.00
2019-02-18T23:17:30.454Z,12.50
2019-02-18T23:19:57.892Z,11.60
2019-02-18T23:22:25.248Z,11.70
2019-02-18T23:24:52.677Z,13.50
2019-02-18T23:27:19.905Z,11.60
2019-02-18T23:29:47.277Z,11.60
2019-02-18T23:32:14.501Z,13.00
2019-02-18T23:36:45.691Z,11.50
2019-02-18T23:39:12.861Z,11.50
2019-02-18T23:41:40.380Z,11.80
2019-02-18T23:44:07.724Z,11.50
2019-02-18T23:46:35.082Z,11.40
2019-02-18T23:49:02.513Z,11.40
2019-02-18T23:51:30.039Z,11.40
2019-02-18T23:53:57.471Z,11.40
2019-02-18T23:56:24.945Z,11.40
2019-02-18T23:58:52.375Z,11.30
