createdAt,value
2022-12-01T00:01:45.832Z,29.43
2022-12-01T00:04:14.476Z,33.03
2022-12-01T00:06:42.688Z,31.00
2022-12-01T00:09:28.541Z,30.70
2022-12-01T00:11:58.904Z,33.00
2022-12-01T00:14:27.363Z,32.37
2022-12-01T00:16:56.591Z,35.07
2022-12-01T00:19:30.306Z,33.63
2022-12-01T00:22:02.127Z,33.67
2022-12-01T00:24:32.974Z,31.17
2022-12-01T00:27:02.942Z,36.03
2022-12-01T00:29:31.794Z,32.10
2022-12-01T00:32:00.545Z,35.47
2022-12-01T00:34:30.535Z,34.90
2022-12-01T00:36:59.764Z,34.07
2022-12-01T00:39:28.355Z,35.67
2022-12-01T00:41:57.085Z,37.90
2022-12-01T00:44:27.480Z,35.57
2022-12-01T00:46:55.935Z,35.80
2022-12-01T00:49:24.225Z,35.03
2022-12-01T00:51:52.801Z,37.03
2022-12-01T00:54:22.000Z,40.43
2022-12-01T00:56:52.613Z,35.43
2022-12-01T00:59:21.063Z,36.80
2022-12-01T01:01:51.528Z,37.03
2022-12-01T01:04:22.170Z,39.30
2022-12-01T01:06:50.577Z,36.50
2022-12-01T01:09:19.452Z,38.53
2022-12-01T01:11:50.357Z,37.10
2022-12-01T01:14:18.910Z,37.73
2022-12-01T01:16:47.639Z,36.93
2022-12-01T01:19:18.353Z,36.47
2022-12-01T01:21:47.945Z,36.77
2022-12-01T01:24:16.618Z,33.90
2022-12-01T01:26:47.272Z,35.90
2022-12-01T01:29:15.658Z,33.27
2022-12-01T01:31:43.903Z,37.07
2022-12-01T01:34:13.063Z,36.13
2022-12-01T01:36:44.338Z,37.60
2022-12-01T01:39:13.143Z,38.73
2022-12-01T01:41:41.995Z,40.77
2022-12-01T01:44:43.073Z,36.23
2022-12-01T01:47:11.730Z,39.47
2022-12-01T01:49:40.840Z,38.00
2022-12-01T01:52:15.528Z,38.10
2022-12-01T01:54:48.493Z,44.33
2022-12-01T01:57:22.040Z,36.70
2022-12-01T01:59:54.488Z,41.47
2022-12-01T02:02:23.029Z,37.17
2022-12-01T02:04:56.132Z,37.40
2022-12-01T02:07:27.309Z,38.10
2022-12-01T02:09:57.582Z,36.27
2022-12-01T02:12:55.072Z,36.73
2022-12-01T02:15:35.967Z,37.70
2022-12-01T02:18:15.575Z,37.37
2022-12-01T02:21:15.411Z,39.77
2022-12-01T02:24:13.391Z,38.27
2022-12-01T02:26:51.632Z,37.87
2022-12-01T02:29:43.291Z,35.37
2022-12-01T02:32:19.609Z,40.43
2022-12-01T02:34:57.945Z,38.20
2022-12-01T02:37:34.195Z,37.27
2022-12-01T02:40:11.056Z,36.97
2022-12-01T02:42:52.013Z,39.27
2022-12-01T02:45:26.696Z,39.27
2022-12-01T02:48:01.264Z,38.67
2022-12-01T02:50:32.557Z,37.73
2022-12-01T02:53:09.375Z,40.20
2022-12-01T02:55:38.843Z,38.93
2022-12-01T02:58:17.042Z,37.83
2022-12-01T03:01:08.997Z,38.37
2022-12-01T03:04:01.242Z,41.60
2022-12-01T03:06:42.949Z,42.70
2022-12-01T03:09:21.980Z,42.10
2022-12-01T03:12:04.466Z,44.70
2022-12-01T03:14:41.178Z,45.00
2022-12-01T03:17:13.647Z,43.00
2022-12-01T03:19:49.266Z,40.63
2022-12-01T03:22:25.962Z,42.90
2022-12-01T03:24:57.960Z,44.17
2022-12-01T03:27:35.054Z,45.50
2022-12-01T03:30:04.977Z,44.27
2022-12-01T03:32:40.838Z,45.23
2022-12-01T03:35:21.279Z,48.60
2022-12-01T03:38:02.795Z,50.03
2022-12-01T03:40:34.504Z,46.97
2022-12-01T03:43:07.603Z,47.27
2022-12-01T03:45:48.292Z,45.80
2022-12-01T03:48:16.644Z,48.77
2022-12-01T03:50:55.877Z,45.70
2022-12-01T03:53:29.345Z,46.90
2022-12-01T03:56:04.152Z,52.90
2022-12-01T03:58:37.524Z,47.40
2022-12-01T04:01:06.706Z,54.00
2022-12-01T04:03:35.670Z,47.80
2022-12-01T04:06:06.391Z,52.10
2022-12-01T04:08:37.767Z,47.20
2022-12-01T04:11:32.186Z,50.27
2022-12-01T04:14:02.129Z,48.63
2022-12-01T04:16:30.303Z,48.90
2022-12-01T04:18:58.835Z,47.40
2022-12-01T04:21:29.032Z,46.73
2022-12-01T04:24:02.819Z,48.80
2022-12-01T04:26:34.342Z,46.70
2022-12-01T04:29:04.662Z,45.57
2022-12-01T04:31:33.402Z,45.10
2022-12-01T04:34:03.682Z,50.27
2022-12-01T04:36:35.439Z,48.57
2022-12-01T04:39:04.581Z,47.73
2022-12-01T04:41:33.311Z,47.70
2022-12-01T04:44:01.973Z,47.97
2022-12-01T04:46:30.587Z,46.60
2022-12-01T04:48:58.976Z,46.67
2022-12-01T04:51:29.440Z,45.70
2022-12-01T04:54:00.340Z,48.10
2022-12-01T04:56:31.244Z,46.30
2022-12-01T04:59:00.193Z,48.80
2022-12-01T05:01:28.391Z,47.17
2022-12-01T05:03:57.591Z,45.80
2022-12-01T05:06:28.064Z,49.97
2022-12-01T05:08:59.879Z,46.63
2022-12-01T05:11:30.418Z,46.93
2022-12-01T05:13:59.263Z,48.93
2022-12-01T05:16:29.462Z,46.80
2022-12-01T05:19:13.057Z,46.70
2022-12-01T05:21:41.792Z,49.50
2022-12-01T05:24:13.642Z,45.83
2022-12-01T05:26:42.703Z,43.50
2022-12-01T05:29:11.821Z,47.23
2022-12-01T05:31:40.941Z,46.27
2022-12-01T05:34:12.202Z,45.83
2022-12-01T05:36:42.739Z,47.93
2022-12-01T05:39:12.822Z,43.50
2022-12-01T05:41:41.472Z,45.30
2022-12-01T05:44:09.751Z,43.40
2022-12-01T05:46:38.180Z,46.27
2022-12-01T05:49:07.535Z,46.93
2022-12-01T05:51:36.061Z,52.17
2022-12-01T05:54:04.591Z,43.67
2022-12-01T05:56:35.672Z,43.87
2022-12-01T05:59:04.995Z,49.47
2022-12-01T06:01:35.995Z,46.47
2022-12-01T06:04:05.114Z,44.00
2022-12-01T06:06:33.668Z,47.80
2022-12-01T06:09:06.379Z,42.13
2022-12-01T06:11:38.129Z,48.23
2022-12-01T06:14:08.638Z,43.10
2022-12-01T06:16:37.482Z,43.77
2022-12-01T06:19:06.063Z,44.60
2022-12-01T06:21:34.233Z,44.33
2022-12-01T06:24:02.839Z,43.20
2022-12-01T06:26:32.319Z,41.50
2022-12-01T06:29:02.185Z,44.33
2022-12-01T06:31:30.769Z,43.13
2022-12-01T06:33:58.978Z,41.63
2022-12-01T06:36:27.543Z,44.27
2022-12-01T06:38:55.670Z,43.00
2022-12-01T06:41:24.072Z,41.67
2022-12-01T06:43:52.313Z,46.53
2022-12-01T06:46:22.580Z,40.47
2022-12-01T06:48:51.046Z,39.73
2022-12-01T06:51:19.460Z,40.63
2022-12-01T06:53:48.125Z,40.33
2022-12-01T06:56:19.370Z,39.67
2022-12-01T06:58:47.615Z,42.60
2022-12-01T07:01:17.536Z,40.53
2022-12-01T07:03:50.817Z,41.57
2022-12-01T07:06:20.227Z,37.33
2022-12-01T07:08:50.357Z,41.20
2022-12-01T07:11:18.828Z,38.97
2022-12-01T07:13:46.993Z,37.90
2022-12-01T07:16:15.767Z,39.17
2022-12-01T07:18:45.271Z,36.50
2022-12-01T07:21:18.539Z,36.60
2022-12-01T07:23:48.393Z,36.90
2022-12-01T07:26:18.831Z,33.87
2022-12-01T07:28:49.773Z,35.47
2022-12-01T07:31:19.925Z,33.23
2022-12-01T07:33:48.381Z,32.93
2022-12-01T07:36:22.185Z,31.20
2022-12-01T07:38:50.954Z,31.87
2022-12-01T07:41:21.494Z,30.90
2022-12-01T07:43:50.530Z,28.93
2022-12-01T07:46:23.638Z,30.90
2022-12-01T07:48:53.320Z,30.83
2022-12-01T07:51:26.476Z,32.63
2022-12-01T07:53:56.971Z,31.73
2022-12-01T07:56:25.760Z,31.73
2022-12-01T07:58:56.477Z,29.53
2022-12-01T08:01:26.500Z,29.70
2022-12-01T08:04:00.230Z,26.57
2022-12-01T08:06:31.699Z,29.57
2022-12-01T08:09:00.365Z,25.27
2022-12-01T08:11:30.809Z,28.93
2022-12-01T08:14:02.362Z,28.57
2022-12-01T08:16:32.475Z,30.60
2022-12-01T08:19:00.782Z,27.63
2022-12-01T08:21:30.570Z,27.67
2022-12-01T08:23:59.410Z,24.50
2022-12-01T08:26:28.718Z,26.00
2022-12-01T08:28:59.533Z,28.90
2022-12-01T08:31:29.415Z,25.60
2022-12-01T08:34:00.209Z,22.67
2022-12-01T08:36:30.080Z,26.30
2022-12-01T08:38:58.698Z,23.87
2022-12-01T08:41:28.733Z,23.70
2022-12-01T08:43:59.580Z,23.60
2022-12-01T08:46:34.326Z,27.90
2022-12-01T08:49:02.846Z,24.87
2022-12-01T08:51:33.115Z,24.93
2022-12-01T08:54:02.227Z,24.63
2022-12-01T08:56:32.676Z,24.77
2022-12-01T08:59:03.740Z,25.47
2022-12-01T09:01:33.124Z,26.37
2022-12-01T09:04:09.233Z,25.27
2022-12-01T09:06:43.846Z,22.17
2022-12-01T09:09:15.041Z,23.63
2022-12-01T09:11:45.000Z,24.57
2022-12-01T09:14:14.213Z,23.90
2022-12-01T09:16:44.338Z,23.73
2022-12-01T09:19:13.516Z,23.67
2022-12-01T09:21:45.403Z,21.67
2022-12-01T09:24:17.876Z,24.43
2022-12-01T09:26:47.385Z,23.17
2022-12-01T09:29:17.602Z,21.93
2022-12-01T09:31:46.478Z,25.43
2022-12-01T09:34:20.970Z,30.17
2022-12-01T09:36:51.340Z,26.37
2022-12-01T09:39:23.564Z,26.93
2022-12-01T09:41:55.705Z,25.77
2022-12-01T09:44:34.467Z,24.87
2022-12-01T09:47:11.540Z,26.87
2022-12-01T09:49:47.825Z,29.13
2022-12-01T09:52:22.295Z,27.20
2022-12-01T09:54:51.432Z,25.10
2022-12-01T09:57:29.726Z,25.23
2022-12-01T09:59:59.981Z,28.90
2022-12-01T10:02:35.934Z,25.87
2022-12-01T10:05:06.926Z,25.80
2022-12-01T10:07:41.704Z,27.07
2022-12-01T10:10:16.346Z,32.03
2022-12-01T10:12:48.140Z,31.53
2022-12-01T10:15:26.227Z,28.73
2022-12-01T10:18:04.572Z,27.70
2022-12-01T10:20:42.577Z,26.37
2022-12-01T10:23:36.641Z,27.40
2022-12-01T10:26:14.870Z,27.33
2022-12-01T10:28:59.805Z,27.60
2022-12-01T10:31:36.685Z,26.40
2022-12-01T10:34:11.835Z,26.90
2022-12-01T10:36:40.485Z,28.20
2022-12-01T10:39:19.166Z,30.77
2022-12-01T10:41:51.093Z,28.97
2022-12-01T10:44:21.081Z,27.37
2022-12-01T10:46:54.600Z,25.77
2022-12-01T10:49:40.005Z,26.37
2022-12-01T10:52:09.521Z,25.47
2022-12-01T10:54:42.605Z,24.13
2022-12-01T10:57:18.356Z,24.73
2022-12-01T10:59:53.454Z,26.17
2022-12-01T11:02:24.313Z,26.40
2022-12-01T11:04:56.087Z,22.77
2022-12-01T11:07:28.465Z,25.27
2022-12-01T11:10:18.683Z,24.67
2022-12-01T11:12:55.928Z,25.63
2022-12-01T11:15:27.565Z,26.47
2022-12-01T11:18:01.507Z,24.90
2022-12-01T11:20:34.181Z,23.43
2022-12-01T11:23:39.334Z,23.37
2022-12-01T11:26:17.876Z,26.10
2022-12-01T11:28:54.735Z,25.23
2022-12-01T11:31:26.001Z,23.40
2022-12-01T11:33:56.327Z,22.53
2022-12-01T11:36:29.605Z,23.83
2022-12-01T11:39:03.198Z,23.63
2022-12-01T11:41:38.040Z,22.63
2022-12-01T11:44:35.612Z,22.30
2022-12-01T11:47:25.310Z,24.73
2022-12-01T11:49:58.138Z,23.20
2022-12-01T11:52:30.331Z,23.03
2022-12-01T11:55:05.753Z,24.67
2022-12-01T11:57:42.884Z,23.87
2022-12-01T12:00:15.437Z,21.30
2022-12-01T12:02:53.453Z,21.63
2022-12-01T12:06:01.460Z,22.80
2022-12-01T12:08:56.449Z,21.73
2022-12-01T12:11:33.443Z,22.90
2022-12-01T12:14:37.237Z,24.43
2022-12-01T12:17:26.131Z,22.97
2022-12-01T12:20:17.799Z,21.67
2022-12-01T12:22:57.849Z,23.13
2022-12-01T12:25:34.026Z,24.07
2022-12-01T12:28:17.215Z,25.43
2022-12-01T12:30:56.101Z,22.57
2022-12-01T12:33:56.467Z,21.27
2022-12-01T12:36:34.439Z,23.43
2022-12-01T12:39:18.558Z,22.20
2022-12-01T12:41:48.260Z,22.97
2022-12-01T12:44:37.750Z,22.30
2022-12-01T12:47:20.894Z,22.70
2022-12-01T12:50:00.262Z,22.97
2022-12-01T12:52:34.559Z,20.23
2022-12-01T12:55:13.849Z,23.43
2022-12-01T12:57:47.395Z,22.40
2022-12-01T13:00:20.796Z,22.80
2022-12-01T13:02:53.190Z,26.13
2022-12-01T13:05:28.304Z,24.97
2022-12-01T13:08:03.506Z,24.37
2022-12-01T13:10:38.775Z,25.37
2022-12-01T13:13:24.450Z,24.43
2022-12-01T13:15:55.921Z,27.40
2022-12-01T13:18:30.633Z,24.27
2022-12-01T13:21:03.685Z,23.27
2022-12-01T13:23:33.676Z,24.73
2022-12-01T13:26:07.179Z,24.93
2022-12-01T13:28:43.002Z,25.57
2022-12-01T13:31:14.170Z,26.03
2022-12-01T13:33:47.227Z,40.93
2022-12-01T13:39:11.904Z,44.93
2022-12-01T13:41:41.960Z,26.17
2022-12-01T13:44:24.204Z,24.67
2022-12-01T13:46:58.031Z,24.10
2022-12-01T13:49:39.967Z,27.97
2022-12-01T13:52:33.953Z,27.80
2022-12-01T13:55:33.611Z,30.33
2022-12-01T13:58:27.029Z,28.13
2022-12-01T14:00:55.655Z,30.37
2022-12-01T14:03:40.503Z,28.27
2022-12-01T14:06:21.212Z,25.60
2022-12-01T14:08:52.307Z,31.83
2022-12-01T14:11:24.034Z,25.53
2022-12-01T14:13:57.462Z,26.70
2022-12-01T14:16:26.582Z,28.30
2022-12-01T14:18:57.590Z,29.07
2022-12-01T14:21:48.652Z,28.33
2022-12-01T14:24:28.645Z,26.27
2022-12-01T14:26:57.137Z,29.60
2022-12-01T14:29:30.179Z,30.43
2022-12-01T14:32:27.122Z,29.80
2022-12-01T14:35:00.249Z,30.70
2022-12-01T14:37:37.499Z,34.53
2022-12-01T14:40:14.349Z,31.37
2022-12-01T14:43:02.748Z,27.80
2022-12-01T14:45:36.741Z,31.00
2022-12-01T14:48:07.728Z,30.70
2022-12-01T14:50:45.204Z,32.37
2022-12-01T14:53:22.862Z,33.43
2022-12-01T14:55:59.235Z,32.90
2022-12-01T14:58:30.917Z,31.10
2022-12-01T15:01:06.577Z,83.37
2022-12-01T15:03:41.579Z,35.80
2022-12-01T15:06:10.574Z,56.60
2022-12-01T15:08:43.411Z,52.80
2022-12-01T15:11:23.672Z,39.47
2022-12-01T15:13:56.147Z,36.53
2022-12-01T15:16:27.386Z,36.77
2022-12-01T15:18:55.793Z,44.07
2022-12-01T15:21:26.851Z,35.63
2022-12-01T15:23:59.487Z,36.83
2022-12-01T15:26:32.771Z,36.27
2022-12-01T15:29:24.245Z,32.70
2022-12-01T15:31:54.997Z,35.97
2022-12-01T15:34:28.638Z,35.37
2022-12-01T15:37:00.604Z,35.97
2022-12-01T15:39:35.422Z,36.10
2022-12-01T15:42:06.718Z,32.37
2022-12-01T15:44:37.074Z,37.97
2022-12-01T15:47:33.580Z,35.50
2022-12-01T15:50:01.889Z,39.43
2022-12-01T15:52:31.088Z,36.07
2022-12-01T15:55:03.882Z,35.23
2022-12-01T15:57:33.497Z,40.50
2022-12-01T16:00:02.535Z,38.33
2022-12-01T16:02:33.708Z,39.37
2022-12-01T16:05:04.867Z,40.13
2022-12-01T16:08:10.959Z,37.63
2022-12-01T16:10:31.618Z,43.07
2022-12-01T16:13:37.068Z,39.17
2022-12-01T16:16:32.405Z,46.93
2022-12-01T16:19:03.129Z,36.60
2022-12-01T16:21:35.304Z,38.37
2022-12-01T16:24:06.481Z,41.27
2022-12-01T16:26:35.979Z,48.00
2022-12-01T16:29:05.272Z,40.03
2022-12-01T16:31:43.302Z,38.77
2022-12-01T16:34:44.771Z,41.63
2022-12-01T16:37:13.863Z,45.10
2022-12-01T16:39:43.182Z,42.07
2022-12-01T16:42:15.565Z,43.97
2022-12-01T16:44:44.897Z,39.87
2022-12-01T16:47:19.503Z,37.87
2022-12-01T16:49:49.301Z,38.00
2022-12-01T16:55:08.330Z,40.37
2022-12-01T16:57:37.706Z,36.37
2022-12-01T17:00:07.812Z,41.50
2022-12-01T17:02:38.082Z,35.80
2022-12-01T17:05:07.253Z,41.50
2022-12-01T17:07:35.698Z,40.00
2022-12-01T17:10:04.834Z,42.43
2022-12-01T17:12:33.541Z,42.33
2022-12-01T17:15:01.740Z,39.47
2022-12-01T17:17:30.928Z,37.03
2022-12-01T17:20:01.172Z,38.90
2022-12-01T17:22:29.714Z,40.93
2022-12-01T17:25:01.127Z,41.40
2022-12-01T17:27:31.859Z,39.77
2022-12-01T17:30:02.291Z,43.77
2022-12-01T17:32:31.391Z,45.17
2022-12-01T17:35:01.380Z,43.90
2022-12-01T17:37:30.872Z,45.20
2022-12-01T17:40:02.211Z,42.63
2022-12-01T17:42:32.778Z,46.87
2022-12-01T17:45:01.733Z,40.77
2022-12-01T17:47:34.814Z,52.03
2022-12-01T17:50:05.656Z,98.10
2022-12-01T17:52:33.853Z,45.60
2022-12-01T17:55:03.797Z,42.97
2022-12-01T17:57:32.928Z,46.53
2022-12-01T18:00:02.120Z,44.20
2022-12-01T18:02:31.063Z,40.50
2022-12-01T18:04:59.647Z,41.50
2022-12-01T18:07:31.177Z,45.33
2022-12-01T18:09:59.549Z,45.50
2022-12-01T18:12:27.686Z,42.47
2022-12-01T18:14:55.862Z,42.47
2022-12-01T18:17:24.408Z,41.17
2022-12-01T18:19:52.654Z,47.00
2022-12-01T18:22:30.129Z,42.93
2022-12-01T18:24:59.816Z,50.37
2022-12-01T18:27:28.163Z,41.03
2022-12-01T18:29:56.934Z,44.10
2022-12-01T18:32:28.084Z,44.60
2022-12-01T18:34:58.417Z,52.17
2022-12-01T18:37:29.169Z,47.07
2022-12-01T18:39:57.966Z,46.47
2022-12-01T18:42:27.738Z,52.23
2022-12-01T18:44:56.278Z,48.23
2022-12-01T18:47:24.660Z,48.37
2022-12-01T18:49:52.908Z,50.03
2022-12-01T18:52:22.967Z,48.13
2022-12-01T18:54:51.541Z,49.03
2022-12-01T18:57:19.971Z,45.30
2022-12-01T18:59:50.849Z,49.57
2022-12-01T19:02:19.210Z,43.40
2022-12-01T19:04:50.451Z,48.70
2022-12-01T19:07:19.150Z,53.93
2022-12-01T19:09:47.564Z,48.67
2022-12-01T19:12:16.140Z,45.63
2022-12-01T19:14:44.307Z,43.93
2022-12-01T19:17:14.150Z,48.00
2022-12-01T19:19:42.876Z,43.83
2022-12-01T19:22:11.258Z,46.63
2022-12-01T19:24:39.740Z,55.90
2022-12-01T19:27:07.915Z,49.47
2022-12-01T19:29:36.353Z,49.10
2022-12-01T19:32:05.072Z,51.33
2022-12-01T19:34:37.532Z,49.67
2022-12-01T19:37:06.097Z,51.27
2022-12-01T19:39:34.813Z,52.37
2022-12-01T19:42:03.603Z,47.00
2022-12-01T19:44:32.421Z,53.00
2022-12-01T19:47:03.855Z,54.00
2022-12-01T19:49:32.095Z,53.77
2022-12-01T19:52:02.048Z,51.50
2022-12-01T19:54:33.149Z,47.60
2022-12-01T19:57:09.050Z,53.27
2022-12-01T19:59:37.633Z,52.07
2022-12-01T20:02:05.844Z,47.67
2022-12-01T20:04:34.045Z,52.07
2022-12-01T20:07:06.480Z,48.87
2022-12-01T20:09:35.194Z,51.30
2022-12-01T20:12:04.293Z,48.70
2022-12-01T20:14:32.730Z,52.33
2022-12-01T20:17:00.903Z,56.33
2022-12-01T20:19:30.387Z,51.53
2022-12-01T20:21:58.597Z,53.43
2022-12-01T20:24:28.564Z,51.87
2022-12-01T20:26:57.895Z,50.73
2022-12-01T20:29:30.562Z,51.77
2022-12-01T20:32:01.434Z,49.93
2022-12-01T20:34:35.169Z,51.70
2022-12-01T20:37:04.688Z,47.93
2022-12-01T20:39:38.041Z,51.23
2022-12-01T20:42:06.781Z,54.33
2022-12-01T20:44:35.284Z,51.60
2022-12-01T20:47:04.147Z,53.57
2022-12-01T20:49:33.344Z,52.90
2022-12-01T20:52:02.013Z,49.87
2022-12-01T20:54:31.293Z,49.40
2022-12-01T20:57:07.846Z,50.27
2022-12-01T20:59:36.927Z,50.30
2022-12-01T21:02:08.289Z,51.67
2022-12-01T21:04:37.808Z,50.43
2022-12-01T21:07:06.347Z,49.87
2022-12-01T21:09:34.482Z,48.10
2022-12-01T21:12:22.155Z,52.13
2022-12-01T21:14:58.419Z,51.93
2022-12-01T21:17:35.388Z,49.97
2022-12-01T21:20:18.447Z,47.37
2022-12-01T21:22:48.584Z,50.80
2022-12-01T21:25:21.105Z,44.37
2022-12-01T21:27:51.930Z,45.83
2022-12-01T21:30:25.982Z,47.50
2022-12-01T21:32:55.733Z,47.00
2022-12-01T21:35:26.211Z,45.37
2022-12-01T21:38:00.974Z,51.20
2022-12-01T21:40:30.202Z,47.57
2022-12-01T21:43:12.992Z,40.37
2022-12-01T21:45:41.572Z,43.00
2022-12-01T21:48:17.471Z,45.63
2022-12-01T21:50:49.392Z,41.37
2022-12-01T21:53:25.405Z,43.37
2022-12-01T21:55:58.096Z,40.80
2022-12-01T21:58:30.371Z,41.80
2022-12-01T22:01:00.345Z,39.43
2022-12-01T22:03:34.354Z,41.87
2022-12-01T22:06:28.773Z,37.13
2022-12-01T22:08:59.077Z,43.30
2022-12-01T22:11:30.144Z,42.60
2022-12-01T22:14:15.596Z,39.30
2022-12-01T22:16:47.211Z,43.27
2022-12-01T22:19:32.417Z,42.57
2022-12-01T22:22:18.436Z,40.17
2022-12-01T22:24:50.196Z,39.90
2022-12-01T22:27:30.152Z,40.07
2022-12-01T22:30:03.510Z,38.10
2022-12-01T22:32:38.018Z,44.90
2022-12-01T22:35:28.230Z,41.17
2022-12-01T22:38:01.798Z,41.13
2022-12-01T22:40:40.198Z,38.20
2022-12-01T22:43:25.164Z,40.70
2022-12-01T22:46:04.847Z,39.77
2022-12-01T22:48:37.562Z,44.50
2022-12-01T22:51:22.492Z,43.10
2022-12-01T22:53:51.611Z,43.57
2022-12-01T22:56:31.117Z,42.43
2022-12-01T22:58:59.909Z,44.20
2022-12-01T23:01:32.795Z,40.87
2022-12-01T23:04:17.115Z,45.67
2022-12-01T23:07:06.341Z,44.23
2022-12-01T23:09:37.978Z,44.43
2022-12-01T23:12:39.913Z,48.40
2022-12-01T23:15:23.649Z,45.80
2022-12-01T23:17:54.107Z,50.40
2022-12-01T23:20:34.929Z,49.20
2022-12-01T23:23:10.628Z,50.73
2022-12-01T23:25:38.929Z,51.70
2022-12-01T23:28:10.506Z,49.63
2022-12-01T23:30:41.797Z,53.33
2022-12-01T23:33:21.849Z,51.00
2022-12-01T23:35:57.991Z,52.17
2022-12-01T23:38:30.510Z,50.53
2022-12-01T23:41:06.182Z,53.77
2022-12-01T23:43:40.297Z,55.20
2022-12-01T23:46:13.726Z,50.53
2022-12-01T23:48:46.843Z,54.10
2022-12-01T23:51:20.057Z,54.20
2022-12-01T23:53:48.850Z,53.20
2022-12-01T23:56:24.810Z,50.77
2022-12-01T23:58:54.429Z,53.37
