createdAt,value
2023-05-24T00:00:22.741Z,0
2023-05-24T00:00:50.878Z,1.12
2023-05-24T00:01:22.133Z,0
2023-05-24T00:01:52.893Z,2.09
2023-05-24T00:02:24.124Z,1.44
2023-05-24T00:02:55.021Z,.64
2023-05-24T00:03:25.994Z,2.09
2023-05-24T00:03:57.201Z,1.77
2023-05-24T00:04:27.986Z,1.77
2023-05-24T00:05:00.244Z,1.77
2023-05-24T00:05:30.401Z,1.77
2023-05-24T00:06:00.889Z,2.09
2023-05-24T00:06:32.173Z,2.09
2023-05-24T00:07:03.020Z,2.09
2023-05-24T00:07:33.796Z,1.44
2023-05-24T00:08:04.904Z,1.12
2023-05-24T00:08:36.030Z,0
2023-05-24T00:09:07.233Z,0
2023-05-24T00:09:38.011Z,.32
2023-05-24T00:10:10.209Z,.64
2023-05-24T00:10:40.363Z,0
2023-05-24T00:11:11.064Z,.32
2023-05-24T00:11:42.105Z,0
2023-05-24T00:12:12.901Z,0
2023-05-24T00:12:44.016Z,0
2023-05-24T00:13:15.091Z,0
2023-05-24T00:13:46.131Z,0
2023-05-24T00:14:16.877Z,.32
2023-05-24T00:14:47.978Z,1.77
2023-05-24T00:15:22.723Z,1.44
2023-05-24T00:15:50.007Z,3.54
2023-05-24T00:16:21.050Z,7.24
2023-05-24T00:16:52.209Z,3.54
2023-05-24T00:17:22.962Z,1.12
2023-05-24T00:17:54.186Z,1.44
2023-05-24T00:18:25.232Z,1.44
2023-05-24T00:18:56.041Z,2.09
2023-05-24T00:19:27.056Z,3.21
2023-05-24T00:19:58.198Z,4.98
2023-05-24T00:20:29.988Z,1.12
2023-05-24T00:20:59.957Z,.32
2023-05-24T00:21:31.038Z,.32
2023-05-24T00:22:01.791Z,2.89
2023-05-24T00:22:33.282Z,4.66
2023-05-24T00:23:04.071Z,1.44
2023-05-24T00:23:34.998Z,3.54
2023-05-24T00:24:06.035Z,2.89
2023-05-24T00:24:37.170Z,1.44
2023-05-24T00:25:08.216Z,1.77
2023-05-24T00:25:39.893Z,1.77
2023-05-24T00:26:10.491Z,3.54
2023-05-24T00:26:41.111Z,4.98
2023-05-24T00:27:12.062Z,4.02
2023-05-24T00:27:42.983Z,4.34
2023-05-24T00:28:13.982Z,5.47
2023-05-24T00:28:45.047Z,4.02
2023-05-24T00:29:15.996Z,4.66
2023-05-24T00:29:46.969Z,1.77
2023-05-24T00:30:20.859Z,4.98
2023-05-24T00:30:50.188Z,4.66
2023-05-24T00:31:20.163Z,5.47
2023-05-24T00:31:51.230Z,6.43
2023-05-24T00:32:22.082Z,6.11
2023-05-24T00:32:53.033Z,4.66
2023-05-24T00:33:24.209Z,2.89
2023-05-24T00:33:55.095Z,3.54
2023-05-24T00:34:26.042Z,2.09
2023-05-24T00:34:56.931Z,2.09
2023-05-24T00:35:28.002Z,3.21
2023-05-24T00:35:59.983Z,4.66
2023-05-24T00:36:30.067Z,3.21
2023-05-24T00:37:01.077Z,2.89
2023-05-24T00:37:31.912Z,1.77
2023-05-24T00:38:03.108Z,2.57
2023-05-24T00:38:34.225Z,1.12
2023-05-24T00:39:04.915Z,3.54
2023-05-24T00:39:36.450Z,5.47
2023-05-24T00:40:07.186Z,5.47
2023-05-24T00:40:49.054Z,1.77
2023-05-24T00:41:11.536Z,1.77
2023-05-24T00:41:40.222Z,1.77
2023-05-24T00:42:11.654Z,4.02
2023-05-24T00:42:42.657Z,4.66
2023-05-24T00:43:13.645Z,1.44
2023-05-24T00:43:44.331Z,.32
2023-05-24T00:44:15.294Z,1.12
2023-05-24T00:44:46.256Z,4.66
2023-05-24T00:45:20.144Z,1.77
2023-05-24T00:45:48.744Z,6.11
2023-05-24T00:46:20.554Z,6.43
2023-05-24T00:46:50.560Z,6.11
2023-05-24T00:47:22.027Z,6.92
2023-05-24T00:47:52.294Z,7.24
2023-05-24T00:48:23.175Z,6.43
2023-05-24T00:49:06.212Z,5.79
2023-05-24T00:49:26.682Z,7.24
2023-05-24T00:49:56.555Z,6.92
2023-05-24T00:50:27.404Z,4.98
2023-05-24T00:50:58.613Z,5.47
2023-05-24T00:51:30.587Z,5.79
2023-05-24T00:52:00.550Z,5.47
2023-05-24T00:52:31.216Z,5.79
2023-05-24T00:53:02.610Z,5.47
2023-05-24T00:53:33.968Z,6.11
2023-05-24T00:54:04.244Z,5.47
2023-05-24T00:54:35.299Z,4.98
2023-05-24T00:55:06.289Z,2.57
2023-05-24T00:55:37.482Z,2.89
2023-05-24T00:56:08.243Z,2.57
2023-05-24T00:56:41.192Z,2.57
2023-05-24T00:57:10.277Z,2.09
2023-05-24T00:57:41.577Z,1.12
2023-05-24T00:58:12.554Z,2.09
2023-05-24T00:58:43.612Z,.32
2023-05-24T00:59:14.427Z,2.89
2023-05-24T00:59:45.624Z,2.89
2023-05-24T01:00:19.375Z,4.02
2023-05-24T01:00:47.359Z,2.57
2023-05-24T01:01:18.631Z,1.44
2023-05-24T01:01:50.533Z,4.02
2023-05-24T01:02:20.467Z,4.02
2023-05-24T01:02:51.286Z,1.44
2023-05-24T01:03:22.454Z,1.77
2023-05-24T01:03:53.462Z,1.12
2023-05-24T01:04:24.462Z,1.12
2023-05-24T01:04:55.625Z,1.12
2023-05-24T01:05:26.354Z,.32
2023-05-24T01:05:57.474Z,2.09
2023-05-24T01:06:28.411Z,1.77
2023-05-24T01:07:00.520Z,1.44
2023-05-24T01:07:30.273Z,1.12
2023-05-24T01:08:01.480Z,1.44
2023-05-24T01:08:32.381Z,.64
2023-05-24T01:09:03.458Z,2.89
2023-05-24T01:09:34.634Z,3.54
2023-05-24T01:10:05.727Z,3.54
2023-05-24T01:10:36.480Z,3.54
2023-05-24T01:11:07.145Z,2.57
2023-05-24T01:11:38.206Z,2.09
2023-05-24T01:12:17.467Z,0
2023-05-24T01:14:49.860Z,0
2023-05-24T01:15:22.794Z,2.09
2023-05-24T01:15:46.536Z,3.54
2023-05-24T01:16:17.566Z,3.21
2023-05-24T01:16:48.813Z,3.54
2023-05-24T01:17:20.805Z,2.09
2023-05-24T01:17:50.277Z,3.21
2023-05-24T01:18:21.221Z,1.77
2023-05-24T01:18:52.684Z,1.77
2023-05-24T01:19:23.478Z,1.77
2023-05-24T01:19:54.315Z,1.77
2023-05-24T01:20:25.434Z,2.89
2023-05-24T01:20:56.179Z,2.89
2023-05-24T01:21:26.958Z,3.54
2023-05-24T01:21:58.169Z,2.57
2023-05-24T01:22:30.034Z,2.57
2023-05-24T01:23:00.234Z,3.54
2023-05-24T01:23:31.253Z,2.09
2023-05-24T01:24:02.077Z,2.89
2023-05-24T01:24:33.172Z,2.89
2023-05-24T01:25:04.339Z,1.77
2023-05-24T01:25:35.442Z,1.44
2023-05-24T01:26:06.521Z,1.77
2023-05-24T01:26:37.532Z,.32
2023-05-24T01:27:08.317Z,.32
2023-05-24T01:27:40.217Z,0
2023-05-24T01:28:10.659Z,1.77
2023-05-24T01:28:41.248Z,1.44
2023-05-24T01:29:12.077Z,1.12
2023-05-24T01:29:43.106Z,.64
2023-05-24T01:30:16.887Z,1.44
2023-05-24T01:30:45.177Z,1.44
2023-05-24T01:31:16.326Z,1.44
2023-05-24T01:31:46.909Z,2.89
2023-05-24T01:32:18.416Z,1.44
2023-05-24T01:32:50.378Z,2.09
2023-05-24T01:33:20.618Z,3.21
2023-05-24T01:33:51.094Z,3.54
2023-05-24T01:34:21.946Z,4.02
2023-05-24T01:34:53.196Z,3.21
2023-05-24T01:35:24.413Z,2.57
2023-05-24T01:35:55.237Z,4.02
2023-05-24T01:36:26.111Z,5.47
2023-05-24T01:36:57.086Z,4.66
2023-05-24T01:37:28.339Z,3.54
2023-05-24T01:37:59.845Z,2.09
2023-05-24T01:38:30.369Z,2.89
2023-05-24T01:39:01.567Z,3.54
2023-05-24T01:39:33.069Z,2.09
2023-05-24T01:40:03.225Z,3.54
2023-05-24T01:40:34.292Z,2.89
2023-05-24T01:41:05.279Z,3.21
2023-05-24T01:41:36.118Z,2.89
2023-05-24T01:42:07.273Z,5.79
2023-05-24T01:42:38.533Z,5.79
2023-05-24T01:43:10.689Z,6.43
2023-05-24T01:43:39.945Z,4.02
2023-05-24T01:44:11.178Z,4.02
2023-05-24T01:44:42.120Z,3.54
2023-05-24T01:45:16.074Z,4.02
2023-05-24T01:45:44.118Z,2.09
2023-05-24T01:46:14.989Z,2.09
2023-05-24T01:46:46.029Z,2.57
2023-05-24T01:47:17.109Z,1.44
2023-05-24T01:47:48.120Z,2.89
2023-05-24T01:48:20.472Z,2.57
2023-05-24T01:48:50.210Z,1.77
2023-05-24T01:49:21.455Z,3.54
2023-05-24T01:49:52.260Z,3.54
2023-05-24T01:50:25.035Z,4.02
2023-05-24T01:50:54.729Z,5.47
2023-05-24T01:51:25.495Z,5.79
2023-05-24T01:51:56.300Z,4.34
2023-05-24T01:52:27.334Z,6.11
2023-05-24T01:52:58.371Z,5.47
2023-05-24T01:53:30.074Z,6.11
2023-05-24T01:54:00.147Z,7.24
2023-05-24T01:54:31.235Z,5.47
2023-05-24T01:55:02.435Z,4.66
2023-05-24T01:55:33.493Z,4.66
2023-05-24T01:56:04.733Z,5.47
2023-05-24T01:56:35.473Z,5.47
2023-05-24T01:57:06.443Z,6.11
2023-05-24T01:57:37.138Z,4.34
2023-05-24T01:58:08.440Z,4.02
2023-05-24T01:58:40.549Z,3.54
2023-05-24T01:59:10.480Z,5.47
2023-05-24T01:59:40.815Z,2.09
2023-05-24T02:00:15.051Z,5.47
2023-05-24T02:00:43.542Z,5.47
2023-05-24T02:01:14.129Z,6.11
2023-05-24T02:01:45.038Z,6.92
2023-05-24T02:02:16.278Z,4.98
2023-05-24T02:02:47.237Z,4.98
2023-05-24T02:03:18.190Z,6.92
2023-05-24T02:03:50.438Z,5.47
2023-05-24T02:04:20.479Z,4.34
2023-05-24T02:04:51.113Z,4.66
2023-05-24T02:05:22.319Z,3.21
2023-05-24T02:05:53.513Z,9.33
2023-05-24T02:06:24.268Z,7.88
2023-05-24T02:06:55.268Z,7.24
2023-05-24T02:07:26.314Z,6.43
2023-05-24T02:07:57.387Z,4.66
2023-05-24T02:08:28.254Z,6.11
2023-05-24T02:09:00.699Z,8.69
2023-05-24T02:09:30.593Z,9.33
2023-05-24T02:10:01.219Z,6.92
2023-05-24T02:10:32.224Z,7.56
2023-05-24T02:11:03.639Z,6.11
2023-05-24T02:11:34.729Z,3.54
2023-05-24T02:12:05.660Z,3.54
2023-05-24T02:12:36.269Z,6.92
2023-05-24T02:13:07.336Z,4.98
2023-05-24T02:13:38.489Z,4.66
2023-05-24T02:14:10.467Z,4.34
2023-05-24T02:14:40.203Z,3.54
2023-05-24T02:15:14.486Z,5.47
2023-05-24T02:15:42.476Z,4.66
2023-05-24T02:16:12.979Z,4.98
2023-05-24T02:16:44.192Z,4.02
2023-05-24T02:17:14.991Z,4.34
2023-05-24T02:17:45.861Z,3.54
2023-05-24T02:18:17.182Z,5.79
2023-05-24T02:18:48.385Z,5.47
2023-05-24T02:19:20.378Z,4.66
2023-05-24T02:19:50.151Z,5.79
2023-05-24T02:20:21.262Z,6.43
2023-05-24T02:20:53.146Z,6.43
2023-05-24T02:21:23.563Z,4.98
2023-05-24T02:21:54.382Z,4.98
2023-05-24T02:22:25.306Z,4.66
2023-05-24T02:22:56.009Z,5.47
2023-05-24T02:23:27.002Z,5.79
2023-05-24T02:23:58.106Z,4.98
2023-05-24T02:24:30.360Z,5.79
2023-05-24T02:25:00.714Z,4.02
2023-05-24T02:25:31.708Z,5.79
2023-05-24T02:26:02.621Z,5.79
2023-05-24T02:26:33.530Z,6.43
2023-05-24T02:27:04.641Z,7.24
2023-05-24T02:27:35.645Z,7.88
2023-05-24T02:28:06.586Z,6.43
2023-05-24T02:28:37.342Z,5.47
2023-05-24T02:29:08.611Z,4.66
2023-05-24T02:29:40.307Z,4.34
2023-05-24T02:30:12.933Z,7.24
2023-05-24T02:30:41.042Z,5.47
2023-05-24T02:31:12.677Z,4.98
2023-05-24T02:31:43.177Z,4.66
2023-05-24T02:32:14.578Z,6.11
2023-05-24T02:32:45.735Z,6.43
2023-05-24T02:33:16.294Z,7.24
2023-05-24T02:33:47.224Z,4.66
2023-05-24T02:34:18.282Z,5.47
2023-05-24T02:34:50.377Z,5.79
2023-05-24T02:35:20.367Z,6.11
2023-05-24T02:35:51.597Z,5.47
2023-05-24T02:36:22.207Z,5.47
2023-05-24T02:36:53.424Z,6.43
2023-05-24T02:37:24.248Z,6.43
2023-05-24T02:37:55.094Z,4.34
2023-05-24T02:38:26.097Z,4.02
2023-05-24T02:38:57.124Z,3.54
2023-05-24T02:39:28.041Z,5.47
2023-05-24T02:40:00.373Z,6.11
2023-05-24T02:40:30.212Z,3.54
2023-05-24T02:41:01.139Z,5.79
2023-05-24T02:41:32.003Z,8.69
2023-05-24T02:42:03.337Z,5.47
2023-05-24T02:42:34.357Z,4.66
2023-05-24T02:43:05.585Z,6.43
2023-05-24T02:43:36.197Z,7.56
2023-05-24T02:44:07.102Z,5.47
2023-05-24T02:44:38.427Z,6.11
2023-05-24T02:45:13.227Z,6.92
2023-05-24T02:45:40.424Z,5.47
2023-05-24T02:46:11.072Z,4.98
2023-05-24T02:46:42.344Z,4.02
2023-05-24T02:47:13.027Z,3.54
2023-05-24T02:47:44.127Z,4.02
2023-05-24T02:48:15.079Z,2.89
2023-05-24T02:48:46.154Z,4.02
2023-05-24T02:49:17.125Z,3.21
2023-05-24T02:49:48.239Z,6.43
2023-05-24T02:50:20.242Z,4.02
2023-05-24T02:50:50.039Z,3.21
2023-05-24T02:51:21.146Z,4.02
2023-05-24T02:51:52.176Z,5.47
2023-05-24T02:52:23.129Z,4.02
2023-05-24T02:52:54.234Z,3.21
2023-05-24T02:53:25.264Z,2.57
2023-05-24T02:53:56.243Z,1.77
2023-05-24T02:54:27.104Z,2.57
2023-05-24T02:54:58.360Z,.32
2023-05-24T02:55:29.964Z,1.44
2023-05-24T02:56:00.006Z,1.77
2023-05-24T02:56:31.095Z,2.89
2023-05-24T02:57:02.031Z,3.54
2023-05-24T02:57:32.908Z,2.57
2023-05-24T02:58:06.025Z,1.77
2023-05-24T02:58:35.161Z,2.09
2023-05-24T02:59:06.352Z,1.44
2023-05-24T02:59:37.683Z,2.57
2023-05-24T03:00:11.977Z,2.09
2023-05-24T03:00:40.198Z,7.24
2023-05-24T03:01:10.195Z,4.66
2023-05-24T03:01:41.194Z,3.54
2023-05-24T03:02:12.247Z,3.54
2023-05-24T03:02:43.163Z,4.98
2023-05-24T03:03:14.685Z,9.01
2023-05-24T03:03:45.694Z,6.92
2023-05-24T03:04:16.540Z,8.69
2023-05-24T03:04:47.278Z,7.24
2023-05-24T03:05:18.492Z,5.47
2023-05-24T03:05:50.522Z,7.24
2023-05-24T03:06:20.257Z,7.56
2023-05-24T03:06:51.238Z,4.34
2023-05-24T03:07:22.320Z,3.21
2023-05-24T03:07:53.258Z,6.43
2023-05-24T03:08:24.321Z,6.11
2023-05-24T03:08:55.194Z,5.47
2023-05-24T03:09:26.177Z,5.47
2023-05-24T03:09:56.970Z,4.66
2023-05-24T03:10:28.477Z,1.44
2023-05-24T03:11:00.353Z,2.09
2023-05-24T03:11:30.343Z,3.54
2023-05-24T03:12:01.297Z,6.43
2023-05-24T03:12:32.079Z,7.24
2023-05-24T03:13:03.277Z,4.66
2023-05-24T03:13:34.216Z,1.44
2023-05-24T03:14:05.211Z,6.92
2023-05-24T03:14:36.683Z,8.69
2023-05-24T03:15:09.863Z,7.88
2023-05-24T03:15:38.520Z,7.24
2023-05-24T03:16:10.976Z,4.98
2023-05-24T03:16:40.191Z,5.47
2023-05-24T03:17:11.084Z,4.66
2023-05-24T03:17:41.985Z,4.02
2023-05-24T03:18:13.152Z,2.57
2023-05-24T03:18:43.975Z,5.47
2023-05-24T03:19:15.512Z,5.79
2023-05-24T03:19:46.238Z,6.43
2023-05-24T03:20:17.367Z,4.66
2023-05-24T03:20:48.507Z,4.66
2023-05-24T03:21:20.188Z,3.54
2023-05-24T03:21:50.440Z,4.02
2023-05-24T03:22:21.273Z,4.02
2023-05-24T03:22:52.814Z,3.54
2023-05-24T03:23:23.656Z,3.54
2023-05-24T03:23:54.500Z,2.57
2023-05-24T03:24:25.116Z,2.09
2023-05-24T03:24:56.177Z,1.44
2023-05-24T03:25:27.125Z,1.77
2023-05-24T03:25:58.133Z,2.09
2023-05-24T03:26:30.200Z,4.34
2023-05-24T03:27:00.139Z,4.66
2023-05-24T03:27:30.989Z,4.02
2023-05-24T03:28:02.212Z,4.66
2023-05-24T03:28:32.917Z,1.44
2023-05-24T03:29:04.477Z,1.77
2023-05-24T03:29:35.259Z,3.54
2023-05-24T03:30:09.210Z,5.47
2023-05-24T03:30:37.268Z,4.34
2023-05-24T03:31:08.779Z,4.66
2023-05-24T03:31:40.605Z,3.54
2023-05-24T03:32:10.365Z,2.57
2023-05-24T03:32:41.301Z,1.77
2023-05-24T03:33:11.953Z,4.02
2023-05-24T03:33:43.267Z,4.34
2023-05-24T03:34:14.056Z,2.89
2023-05-24T03:34:45.348Z,2.09
2023-05-24T03:35:16.356Z,9.33
2023-05-24T03:35:47.381Z,4.66
2023-05-24T03:36:18.817Z,8.20
2023-05-24T03:36:50.245Z,7.24
2023-05-24T03:37:20.298Z,5.47
2023-05-24T03:37:51.152Z,1.44
2023-05-24T03:38:21.929Z,2.09
2023-05-24T03:38:53.397Z,1.44
2023-05-24T03:39:24.247Z,.32
2023-05-24T03:39:55.417Z,4.02
2023-05-24T03:40:26.213Z,4.02
2023-05-24T03:40:57.047Z,2.89
2023-05-24T03:41:28.318Z,4.98
2023-05-24T03:42:00.417Z,5.47
2023-05-24T03:42:30.357Z,5.47
2023-05-24T03:43:03.004Z,3.54
2023-05-24T03:43:32.090Z,3.54
2023-05-24T03:44:08.190Z,3.54
2023-05-24T03:44:34.245Z,2.57
2023-05-24T03:45:08.000Z,2.09
2023-05-24T03:45:39.706Z,1.12
2023-05-24T03:46:07.137Z,4.98
2023-05-24T03:46:38.416Z,5.47
2023-05-24T03:47:10.174Z,2.57
2023-05-24T03:47:40.390Z,4.34
2023-05-24T03:48:11.590Z,6.92
2023-05-24T03:48:42.761Z,5.47
2023-05-24T03:49:13.244Z,6.11
2023-05-24T03:49:44.457Z,5.79
2023-05-24T03:50:15.025Z,6.11
2023-05-24T03:50:46.529Z,3.54
2023-05-24T03:51:17.041Z,3.54
2023-05-24T03:51:48.121Z,2.57
2023-05-24T03:52:20.499Z,2.57
2023-05-24T03:52:50.692Z,2.09
2023-05-24T03:53:23.137Z,3.54
2023-05-24T03:53:52.113Z,2.09
2023-05-24T03:54:23.318Z,1.44
2023-05-24T03:54:54.189Z,4.02
2023-05-24T03:55:25.482Z,5.47
2023-05-24T03:55:56.401Z,4.66
2023-05-24T03:56:27.391Z,5.47
2023-05-24T03:56:58.417Z,1.44
2023-05-24T03:57:30.452Z,2.57
2023-05-24T03:58:00.757Z,3.54
2023-05-24T03:58:31.717Z,4.66
2023-05-24T03:59:02.668Z,4.98
2023-05-24T03:59:33.821Z,9.33
2023-05-24T04:00:07.741Z,6.11
2023-05-24T04:00:35.454Z,7.24
2023-05-24T04:01:06.410Z,8.20
2023-05-24T04:01:37.326Z,6.11
2023-05-24T04:02:08.438Z,5.79
2023-05-24T04:02:40.382Z,6.92
2023-05-24T04:03:10.242Z,7.88
2023-05-24T04:03:41.180Z,5.47
2023-05-24T04:04:12.563Z,7.88
2023-05-24T04:04:43.439Z,6.92
2023-05-24T04:05:14.400Z,5.47
2023-05-24T04:05:45.327Z,6.11
2023-05-24T04:06:17.672Z,10.13
2023-05-24T04:06:47.309Z,8.69
2023-05-24T04:07:18.353Z,8.69
2023-05-24T04:07:50.334Z,4.34
2023-05-24T04:08:20.367Z,5.79
2023-05-24T04:08:51.510Z,6.11
2023-05-24T04:09:22.485Z,9.65
2023-05-24T04:09:53.571Z,6.43
2023-05-24T04:10:25.136Z,6.43
2023-05-24T04:10:55.688Z,7.24
2023-05-24T04:11:26.614Z,7.88
2023-05-24T04:11:57.981Z,10.13
2023-05-24T04:12:28.399Z,8.69
2023-05-24T04:13:00.420Z,5.47
2023-05-24T04:13:30.818Z,10.13
2023-05-24T04:14:01.893Z,8.69
2023-05-24T04:14:32.368Z,8.69
2023-05-24T04:15:07.016Z,5.79
2023-05-24T04:15:35.211Z,9.33
2023-05-24T04:16:05.231Z,7.88
2023-05-24T04:16:36.559Z,7.56
2023-05-24T04:17:12.657Z,8.69
2023-05-24T04:17:38.561Z,8.69
2023-05-24T04:18:10.605Z,7.24
2023-05-24T04:18:40.369Z,7.24
2023-05-24T04:19:11.629Z,7.56
2023-05-24T04:19:42.262Z,6.11
2023-05-24T04:20:13.243Z,5.47
2023-05-24T04:20:44.431Z,6.92
2023-05-24T04:21:15.398Z,5.47
2023-05-24T04:21:46.378Z,6.43
2023-05-24T04:22:17.331Z,6.43
2023-05-24T04:22:48.458Z,5.79
2023-05-24T04:23:20.452Z,5.47
2023-05-24T04:23:50.324Z,6.43
2023-05-24T04:24:21.562Z,8.69
2023-05-24T04:24:52.838Z,9.33
2023-05-24T04:25:25.152Z,6.92
2023-05-24T04:25:54.398Z,7.24
2023-05-24T04:26:25.721Z,6.11
2023-05-24T04:26:56.959Z,6.11
2023-05-24T04:27:27.507Z,8.20
2023-05-24T04:27:58.287Z,9.65
2023-05-24T04:28:30.348Z,9.01
2023-05-24T04:29:00.780Z,7.56
2023-05-24T04:29:31.514Z,8.20
2023-05-24T04:30:05.855Z,6.92
2023-05-24T04:30:33.364Z,9.65
2023-05-24T04:31:04.553Z,9.01
2023-05-24T04:31:36.053Z,9.65
2023-05-24T04:32:07.090Z,9.01
2023-05-24T04:32:38.011Z,9.65
2023-05-24T04:33:08.564Z,6.92
2023-05-24T04:33:40.640Z,12.23
2023-05-24T04:34:10.713Z,9.33
2023-05-24T04:34:41.289Z,7.88
2023-05-24T04:35:12.832Z,9.65
2023-05-24T04:35:43.420Z,6.92
2023-05-24T04:36:14.482Z,9.01
2023-05-24T04:36:45.777Z,7.24
2023-05-24T04:37:16.379Z,7.24
2023-05-24T04:37:47.218Z,7.24
2023-05-24T04:38:20.608Z,12.23
2023-05-24T04:38:50.471Z,13.03
2023-05-24T04:39:20.603Z,11.90
2023-05-24T04:39:51.455Z,9.65
2023-05-24T04:40:22.574Z,7.24
2023-05-24T04:40:53.295Z,7.24
2023-05-24T04:41:24.624Z,11.90
2023-05-24T04:41:55.309Z,9.65
2023-05-24T04:42:26.419Z,12.23
2023-05-24T04:42:57.543Z,8.69
2023-05-24T04:43:28.724Z,7.88
2023-05-24T04:44:00.630Z,9.33
2023-05-24T04:44:30.756Z,5.47
2023-05-24T04:45:05.396Z,6.11
2023-05-24T04:45:32.825Z,9.33
2023-05-24T04:46:03.402Z,12.23
2023-05-24T04:46:34.484Z,11.10
2023-05-24T04:47:06.016Z,7.56
2023-05-24T04:47:36.568Z,9.01
2023-05-24T04:48:07.703Z,4.98
2023-05-24T04:48:38.383Z,7.24
2023-05-24T04:49:10.292Z,7.88
2023-05-24T04:49:40.432Z,8.69
2023-05-24T04:50:11.542Z,7.88
2023-05-24T04:50:42.401Z,3.54
2023-05-24T04:51:13.177Z,3.54
2023-05-24T04:51:44.114Z,4.02
2023-05-24T04:52:15.363Z,4.34
2023-05-24T04:52:46.678Z,4.34
2023-05-24T04:53:17.777Z,4.34
2023-05-24T04:53:49.023Z,5.47
2023-05-24T04:54:21.080Z,7.56
2023-05-24T04:54:50.662Z,6.43
2023-05-24T04:55:21.716Z,4.98
2023-05-24T04:55:52.634Z,5.47
2023-05-24T04:56:24.347Z,6.92
2023-05-24T04:56:54.673Z,7.24
2023-05-24T04:57:25.701Z,6.43
2023-05-24T04:57:56.344Z,5.47
2023-05-24T04:58:27.851Z,7.24
2023-05-24T04:58:58.528Z,7.24
2023-05-24T04:59:30.731Z,7.56
2023-05-24T05:00:03.335Z,5.79
2023-05-24T05:00:31.487Z,7.88
2023-05-24T05:01:02.497Z,6.11
2023-05-24T05:01:33.455Z,6.92
2023-05-24T05:02:04.808Z,9.33
2023-05-24T05:02:35.570Z,6.43
2023-05-24T05:03:06.636Z,6.11
2023-05-24T05:03:37.824Z,5.47
2023-05-24T05:04:08.577Z,4.02
2023-05-24T05:04:40.973Z,6.11
2023-05-24T05:05:10.496Z,5.47
2023-05-24T05:05:41.561Z,6.11
2023-05-24T05:06:12.769Z,5.47
2023-05-24T05:06:43.537Z,8.69
2023-05-24T05:07:14.463Z,7.24
2023-05-24T05:07:45.430Z,6.92
2023-05-24T05:08:16.358Z,9.65
2023-05-24T05:08:47.312Z,8.20
2023-05-24T05:09:18.415Z,6.43
2023-05-24T05:09:50.578Z,7.24
2023-05-24T05:10:23.072Z,5.47
2023-05-24T05:10:51.609Z,5.79
2023-05-24T05:11:22.587Z,8.20
2023-05-24T05:11:53.412Z,6.43
2023-05-24T05:12:24.387Z,4.98
2023-05-24T05:12:55.760Z,6.92
2023-05-24T05:13:26.522Z,8.20
2023-05-24T05:13:57.307Z,6.92
2023-05-24T05:14:28.895Z,7.88
2023-05-24T05:15:03.706Z,9.01
2023-05-24T05:15:30.566Z,6.11
2023-05-24T05:16:01.551Z,5.47
2023-05-24T05:16:32.559Z,5.79
2023-05-24T05:17:03.463Z,13.67
2023-05-24T05:17:34.412Z,7.56
2023-05-24T05:18:05.682Z,9.01
2023-05-24T05:18:36.552Z,11.10
2023-05-24T05:19:07.483Z,9.65
2023-05-24T05:19:38.399Z,7.24
2023-05-24T05:20:10.874Z,7.24
2023-05-24T05:20:40.602Z,6.43
2023-05-24T05:21:11.582Z,8.69
2023-05-24T05:21:42.278Z,5.47
2023-05-24T05:22:13.506Z,6.43
2023-05-24T05:22:44.425Z,9.01
2023-05-24T05:23:15.495Z,10.13
2023-05-24T05:23:46.423Z,10.46
2023-05-24T05:24:17.220Z,8.20
2023-05-24T05:24:48.270Z,9.33
2023-05-24T05:25:20.443Z,4.66
2023-05-24T05:25:55.862Z,8.20
2023-05-24T05:26:21.337Z,6.92
2023-05-24T05:26:52.492Z,5.47
2023-05-24T05:27:23.539Z,4.66
2023-05-24T05:27:54.605Z,10.13
2023-05-24T05:28:25.448Z,9.33
2023-05-24T05:28:56.339Z,5.47
2023-05-24T05:29:27.462Z,6.11
2023-05-24T05:29:58.403Z,6.11
2023-05-24T05:30:33.172Z,11.58
2023-05-24T05:31:00.595Z,7.88
2023-05-24T05:31:31.638Z,6.43
2023-05-24T05:32:02.185Z,7.56
2023-05-24T05:32:33.401Z,6.43
2023-05-24T05:33:04.547Z,6.11
2023-05-24T05:33:35.466Z,5.79
2023-05-24T05:34:06.570Z,4.02
2023-05-24T05:34:37.926Z,8.20
2023-05-24T05:35:08.876Z,9.33
2023-05-24T05:35:40.469Z,6.11
2023-05-24T05:36:10.331Z,7.24
2023-05-24T05:36:41.588Z,5.47
2023-05-24T05:37:12.624Z,5.47
2023-05-24T05:37:43.629Z,5.47
2023-05-24T05:38:14.205Z,4.66
2023-05-24T05:38:45.721Z,5.47
2023-05-24T05:39:16.714Z,5.47
2023-05-24T05:39:47.581Z,7.24
2023-05-24T05:40:18.771Z,4.34
2023-05-24T05:40:50.544Z,3.54
2023-05-24T05:41:20.490Z,3.54
2023-05-24T05:41:51.533Z,4.66
2023-05-24T05:42:22.305Z,4.02
2023-05-24T05:42:53.257Z,3.54
2023-05-24T05:43:24.262Z,7.24
2023-05-24T05:43:55.498Z,8.20
2023-05-24T05:44:26.188Z,8.20
2023-05-24T05:44:57.349Z,6.43
2023-05-24T05:45:30.877Z,4.66
2023-05-24T05:46:00.408Z,6.92
2023-05-24T05:46:30.393Z,4.66
2023-05-24T05:47:01.735Z,1.44
2023-05-24T05:47:32.199Z,3.54
2023-05-24T05:48:03.374Z,3.54
2023-05-24T05:48:34.391Z,5.47
2023-05-24T05:49:05.631Z,7.24
2023-05-24T05:49:36.911Z,7.24
2023-05-24T05:50:07.308Z,4.66
2023-05-24T05:50:38.368Z,4.02
2023-05-24T05:51:10.499Z,3.54
2023-05-24T05:51:40.336Z,2.09
2023-05-24T05:52:11.688Z,3.54
2023-05-24T05:52:42.588Z,2.89
2023-05-24T05:53:13.373Z,2.89
2023-05-24T05:53:44.579Z,3.54
2023-05-24T05:54:15.261Z,3.54
2023-05-24T05:54:46.374Z,4.66
2023-05-24T05:55:17.254Z,3.54
2023-05-24T05:55:48.472Z,4.02
2023-05-24T05:56:20.420Z,4.34
2023-05-24T05:56:50.561Z,2.89
2023-05-24T05:57:21.480Z,3.54
2023-05-24T05:57:52.313Z,2.09
2023-05-24T05:58:23.309Z,1.77
2023-05-24T05:58:54.403Z,3.54
2023-05-24T05:59:25.568Z,4.66
2023-05-24T05:59:56.317Z,4.02
2023-05-24T06:00:30.280Z,4.98
2023-05-24T06:00:58.223Z,5.47
2023-05-24T06:01:30.485Z,5.47
2023-05-24T06:02:00.629Z,4.98
2023-05-24T06:02:31.476Z,5.47
2023-05-24T06:03:02.897Z,4.34
2023-05-24T06:03:34.049Z,5.47
2023-05-24T06:04:04.680Z,6.43
2023-05-24T06:04:35.864Z,5.47
2023-05-24T06:05:06.615Z,5.47
2023-05-24T06:05:37.393Z,4.98
2023-05-24T06:06:08.740Z,5.47
2023-05-24T06:06:40.717Z,5.47
2023-05-24T06:07:10.343Z,4.66
2023-05-24T06:07:41.359Z,4.66
2023-05-24T06:08:12.400Z,6.11
2023-05-24T06:08:43.286Z,7.24
2023-05-24T06:09:14.404Z,6.92
2023-05-24T06:09:45.659Z,5.79
2023-05-24T06:10:16.498Z,6.92
2023-05-24T06:10:47.557Z,8.69
2023-05-24T06:11:18.933Z,7.24
2023-05-24T06:11:50.751Z,6.92
2023-05-24T06:12:20.984Z,4.98
2023-05-24T06:12:51.464Z,7.24
2023-05-24T06:13:22.361Z,6.43
2023-05-24T06:13:53.344Z,6.43
2023-05-24T06:14:24.506Z,6.11
2023-05-24T06:14:56.079Z,8.69
2023-05-24T06:15:29.274Z,7.24
2023-05-24T06:15:57.524Z,9.33
2023-05-24T06:16:28.896Z,7.24
2023-05-24T06:17:00.624Z,6.11
2023-05-24T06:17:30.706Z,6.11
2023-05-24T06:18:01.872Z,4.98
2023-05-24T06:18:32.449Z,5.79
2023-05-24T06:19:06.387Z,6.43
2023-05-24T06:19:34.722Z,6.43
2023-05-24T06:20:06.009Z,7.24
2023-05-24T06:20:36.884Z,6.11
2023-05-24T06:21:07.454Z,9.65
2023-05-24T06:21:38.859Z,6.92
2023-05-24T06:22:10.835Z,6.43
2023-05-24T06:22:40.660Z,6.43
2023-05-24T06:23:11.286Z,6.43
2023-05-24T06:23:42.331Z,5.79
2023-05-24T06:24:13.451Z,7.88
2023-05-24T06:24:44.280Z,6.11
2023-05-24T06:25:15.451Z,5.47
2023-05-24T06:25:46.548Z,5.47
2023-05-24T06:26:17.472Z,5.47
2023-05-24T06:26:48.398Z,6.11
2023-05-24T06:27:20.468Z,5.47
2023-05-24T06:27:50.701Z,6.11
2023-05-24T06:28:21.632Z,7.56
2023-05-24T06:28:52.442Z,10.46
2023-05-24T06:29:23.967Z,8.69
2023-05-24T06:29:54.576Z,5.47
2023-05-24T06:30:28.938Z,6.43
2023-05-24T06:30:57.208Z,4.66
2023-05-24T06:31:27.760Z,10.78
2023-05-24T06:31:58.831Z,11.90
2023-05-24T06:32:30.651Z,10.46
2023-05-24T06:33:00.533Z,10.46
2023-05-24T06:33:32.175Z,8.69
2023-05-24T06:34:04.589Z,5.79
2023-05-24T06:34:33.904Z,5.47
2023-05-24T06:35:04.940Z,6.43
2023-05-24T06:35:35.382Z,6.11
2023-05-24T06:36:06.619Z,6.43
2023-05-24T06:36:37.351Z,7.88
2023-05-24T06:37:09.064Z,6.11
2023-05-24T06:37:40.908Z,6.43
2023-05-24T06:38:10.862Z,7.56
2023-05-24T06:38:41.556Z,4.02
2023-05-24T06:39:12.323Z,4.98
2023-05-24T06:39:43.413Z,6.92
2023-05-24T06:40:14.341Z,6.92
2023-05-24T06:40:45.498Z,7.88
2023-05-24T06:41:16.263Z,6.43
2023-05-24T06:41:47.722Z,4.66
2023-05-24T06:42:18.693Z,3.54
2023-05-24T06:42:50.734Z,4.02
2023-05-24T06:43:20.836Z,6.11
2023-05-24T06:43:51.555Z,6.43
2023-05-24T06:44:25.137Z,5.47
2023-05-24T06:44:54.457Z,5.79
2023-05-24T06:45:27.534Z,6.11
2023-05-24T06:45:55.616Z,3.54
2023-05-24T06:46:26.453Z,4.66
2023-05-24T06:46:57.462Z,4.02
2023-05-24T06:47:28.810Z,4.02
2023-05-24T06:48:00.811Z,6.11
2023-05-24T06:48:30.505Z,7.24
2023-05-24T06:49:02.602Z,8.69
2023-05-24T06:49:32.737Z,10.13
2023-05-24T06:50:04.013Z,7.56
2023-05-24T06:50:34.699Z,5.47
2023-05-24T06:51:06.225Z,6.43
2023-05-24T06:51:36.807Z,8.69
2023-05-24T06:52:07.734Z,8.69
2023-05-24T06:52:38.748Z,7.56
2023-05-24T06:53:11.228Z,6.92
2023-05-24T06:53:40.903Z,8.69
2023-05-24T06:54:12.319Z,7.88
2023-05-24T06:54:43.146Z,9.01
2023-05-24T06:55:13.759Z,7.88