createdAt,value
2018-07-12T09:56:51.855Z,7.43
2018-07-12T09:59:20.096Z,6.60
2018-07-12T10:01:53.718Z,8.88
2018-07-12T10:04:26.107Z,8.28
2018-07-12T10:07:00.172Z,8.58
2018-07-12T10:09:33.732Z,8.13
2018-07-12T10:12:07.533Z,7.90
2018-07-12T10:14:41.531Z,9.47
2018-07-12T10:17:15.091Z,10.07
2018-07-12T10:19:43.355Z,9.50
2018-07-12T10:22:12.093Z,9.23
2018-07-12T10:24:40.314Z,9.00
2018-07-12T10:27:08.486Z,9.30
2018-07-12T10:29:36.696Z,9.40
2018-07-12T10:32:04.872Z,8.05
2018-07-12T10:34:33.940Z,8.35
2018-07-12T10:37:02.202Z,8.10
2018-07-12T10:39:30.454Z,8.85
2018-07-12T10:41:58.682Z,8.13
2018-07-12T10:44:26.894Z,10.03
2018-07-12T10:46:55.481Z,8.83
2018-07-12T10:49:23.675Z,9.45
2018-07-12T10:51:52.494Z,8.80
2018-07-12T10:54:21.617Z,10.48
2018-07-12T10:56:49.775Z,8.13
2018-07-12T10:59:17.949Z,8.90
2018-07-12T11:01:46.863Z,7.03
2018-07-12T11:04:14.987Z,7.40
2018-07-12T11:06:43.100Z,6.92
2018-07-12T11:09:11.794Z,8.10
2018-07-12T11:11:39.934Z,8.15
2018-07-12T11:14:08.083Z,7.53
2018-07-12T11:16:36.280Z,9.25
2018-07-12T11:19:04.631Z,8.55
2018-07-12T11:21:32.821Z,8.85
2018-07-12T11:24:00.988Z,9.25
2018-07-12T11:26:29.872Z,10.15
2018-07-12T11:28:58.057Z,8.80
2018-07-12T11:31:26.214Z,9.30
2018-07-12T11:33:54.450Z,9.68
2018-07-12T11:36:22.906Z,8.88
2018-07-12T11:38:51.888Z,9.13
2018-07-12T11:41:20.153Z,8.58
2018-07-12T11:43:48.510Z,9.25
2018-07-12T11:46:17.308Z,8.65
2018-07-12T11:48:45.885Z,7.72
2018-07-12T11:51:14.249Z,7.87
2018-07-12T11:53:42.544Z,8.93
2018-07-12T11:56:11.373Z,9.10
2018-07-12T11:58:39.513Z,8.53
2018-07-12T12:01:07.676Z,6.60
2018-07-12T12:03:35.921Z,7.78
2018-07-12T12:06:04.579Z,7.10
2018-07-12T12:08:32.766Z,8.60
2018-07-12T12:11:00.927Z,7.35
2018-07-12T12:13:29.122Z,7.37
2018-07-12T12:15:57.885Z,7.25
2018-07-12T12:18:26.138Z,7.15
2018-07-12T12:20:55.243Z,7.42
2018-07-12T12:23:23.472Z,7.65
2018-07-12T12:25:51.605Z,7.45
2018-07-12T12:28:19.759Z,7.30
2018-07-12T12:30:47.988Z,7.05
2018-07-12T12:33:16.928Z,5.75
2018-07-12T12:35:45.840Z,6.80
2018-07-12T12:38:14.104Z,6.40
2018-07-12T12:40:43.232Z,6.87
2018-07-12T12:43:11.512Z,6.12
2018-07-12T12:45:40.569Z,6.37
2018-07-12T12:48:08.728Z,5.25
2018-07-12T12:50:36.904Z,5.75
2018-07-12T12:53:05.066Z,5.53
2018-07-12T12:55:33.280Z,5.50
2018-07-12T12:58:02.118Z,5.33
2018-07-12T13:00:30.419Z,4.72
2018-07-12T13:02:59.201Z,4.72
2018-07-12T13:05:27.329Z,4.72
2018-07-12T13:07:55.591Z,4.28
2018-07-12T13:10:24.022Z,4.42
2018-07-12T13:12:53.035Z,4.12
2018-07-12T13:15:21.200Z,4.67
2018-07-12T13:17:49.381Z,4.12
2018-07-12T13:20:17.564Z,3.87
2018-07-12T13:22:45.940Z,4.12
2018-07-12T13:25:14.100Z,4.28
2018-07-12T13:27:42.271Z,4.05
2018-07-12T13:30:10.435Z,3.87
2018-07-12T13:32:38.587Z,3.80
2018-07-12T13:35:06.788Z,4.08
2018-07-12T13:37:35.604Z,4.00
2018-07-12T13:40:03.762Z,3.33
2018-07-12T13:42:32.061Z,3.65
2018-07-12T13:45:00.219Z,3.67
2018-07-12T13:47:28.472Z,3.83
2018-07-12T13:49:56.793Z,4.08
2018-07-12T13:52:25.039Z,3.42
2018-07-12T13:54:53.315Z,3.75
2018-07-12T13:57:21.480Z,3.92
2018-07-12T13:59:49.653Z,3.70
2018-07-12T14:02:17.851Z,3.22
2018-07-12T14:04:46.026Z,3.47
2018-07-12T14:07:14.168Z,3.60
2018-07-12T14:09:42.357Z,3.70
2018-07-12T14:12:10.617Z,3.58
2018-07-12T14:14:39.401Z,3.25
2018-07-12T14:17:07.631Z,3.08
2018-07-12T14:19:35.859Z,3.22
2018-07-12T14:22:04.048Z,2.87
2018-07-12T14:24:32.202Z,2.77
2018-07-12T14:27:00.432Z,3.35
2018-07-12T14:29:28.654Z,3.80
2018-07-12T14:31:56.826Z,3.10
2018-07-12T14:34:24.977Z,3.05
2018-07-12T14:36:53.744Z,3.10
2018-07-12T14:39:22.490Z,3.35
2018-07-12T14:41:50.663Z,3.22
2018-07-12T14:44:18.812Z,2.90
2018-07-12T14:46:47.046Z,2.72
2018-07-12T14:49:15.219Z,2.65
2018-07-12T14:51:43.448Z,3.08
2018-07-12T14:54:12.265Z,2.85
2018-07-12T14:56:40.917Z,2.95
2018-07-12T14:59:09.134Z,2.80
2018-07-12T15:01:37.434Z,2.98
2018-07-12T15:04:05.761Z,2.80
2018-07-12T15:06:34.029Z,2.70
2018-07-12T15:09:02.398Z,2.92
2018-07-12T15:11:31.147Z,2.72
2018-07-12T15:13:59.309Z,2.60
2018-07-12T15:16:27.776Z,3.40
2018-07-12T15:18:56.023Z,3.87
2018-07-12T15:21:24.402Z,4.00
2018-07-12T15:23:53.180Z,3.63
2018-07-12T15:26:21.379Z,3.37
2018-07-12T15:28:50.438Z,3.53
2018-07-12T15:31:20.188Z,3.40
2018-07-12T15:33:48.327Z,2.83
2018-07-12T15:36:16.613Z,2.67
2018-07-12T15:38:44.841Z,2.77
2018-07-12T15:41:13.072Z,3.10
2018-07-12T15:43:41.243Z,2.87
2018-07-12T15:46:09.420Z,3.47
2018-07-12T15:48:37.609Z,2.93
2018-07-12T15:51:05.754Z,2.53
2018-07-12T15:53:33.918Z,2.90
2018-07-12T15:56:02.099Z,3.20
2018-07-12T15:58:30.384Z,3.27
2018-07-12T16:00:58.810Z,4.23
2018-07-12T16:03:27.027Z,4.00
2018-07-12T16:05:55.779Z,3.57
2018-07-12T16:08:24.009Z,3.80
2018-07-12T16:10:53.042Z,3.90
2018-07-12T16:13:21.151Z,4.20
2018-07-12T16:15:50.342Z,4.00
2018-07-12T16:18:18.551Z,3.90
2018-07-12T16:20:46.725Z,4.10
2018-07-12T16:23:15.705Z,4.27
2018-07-12T16:25:43.906Z,4.63
2018-07-12T16:28:12.186Z,4.83
2018-07-12T16:30:40.425Z,4.33
2018-07-12T16:33:09.272Z,4.07
2018-07-12T16:35:38.213Z,4.47
2018-07-12T16:38:06.410Z,4.27
2018-07-12T16:40:34.686Z,5.10
2018-07-12T16:43:02.860Z,4.40
2018-07-12T16:45:32.072Z,4.03
2018-07-12T16:48:01.044Z,4.03
2018-07-12T16:50:29.860Z,4.37
2018-07-12T16:52:58.401Z,4.40
2018-07-12T16:55:27.434Z,4.70
2018-07-12T16:57:55.567Z,4.87
2018-07-12T17:00:24.331Z,4.73
2018-07-12T17:02:52.500Z,4.67
2018-07-12T17:05:20.637Z,4.33
2018-07-12T17:07:49.001Z,4.33
2018-07-12T17:10:17.822Z,4.57
2018-07-12T17:12:45.983Z,4.47
2018-07-12T17:15:14.144Z,4.40
2018-07-12T17:17:42.299Z,4.73
2018-07-12T17:20:10.488Z,5.13
2018-07-12T17:22:38.760Z,5.07
2018-07-12T17:25:07.021Z,5.60
2018-07-12T17:27:35.825Z,4.93
2018-07-12T17:30:04.111Z,4.13
2018-07-12T17:32:32.247Z,4.93
2018-07-12T17:35:00.540Z,5.60
2018-07-12T17:37:29.348Z,5.53
2018-07-12T17:39:57.650Z,5.43
2018-07-12T17:42:25.814Z,5.10
2018-07-12T17:44:54.063Z,5.30
2018-07-12T17:47:22.880Z,5.57
2018-07-12T17:49:51.061Z,5.93
2018-07-12T17:52:19.824Z,6.03
2018-07-12T17:54:48.562Z,6.57
2018-07-12T17:57:16.975Z,6.60
2018-07-12T17:59:45.397Z,5.90
2018-07-12T18:02:14.134Z,5.53
2018-07-12T18:04:42.652Z,5.77
2018-07-12T18:07:11.534Z,6.07
2018-07-12T18:09:39.678Z,5.10
2018-07-12T18:12:08.470Z,4.37
2018-07-12T18:14:36.821Z,4.57
2018-07-12T18:17:05.553Z,4.30
2018-07-12T18:19:33.859Z,4.30
2018-07-12T18:22:02.056Z,4.47
2018-07-12T18:24:30.209Z,4.53
2018-07-12T18:26:58.561Z,5.30
2018-07-12T18:29:26.756Z,5.23
2018-07-12T18:31:54.978Z,5.00
2018-07-12T18:34:23.225Z,5.37
2018-07-12T18:36:51.983Z,4.43
2018-07-12T18:39:20.128Z,5.23
2018-07-12T18:41:48.269Z,4.80
2018-07-12T18:44:16.681Z,5.03
2018-07-12T18:46:44.954Z,5.20
2018-07-12T18:49:13.139Z,4.77
2018-07-12T18:51:41.285Z,4.87
2018-07-12T18:54:10.234Z,5.20
2018-07-12T18:56:38.355Z,5.40
2018-07-12T18:59:06.690Z,5.53
2018-07-12T19:01:34.869Z,5.00
2018-07-12T19:04:03.741Z,5.13
2018-07-12T19:06:31.967Z,4.87
2018-07-12T19:09:00.165Z,5.00
2018-07-12T19:11:28.531Z,4.90
2018-07-12T19:13:57.068Z,5.30
2018-07-12T19:16:25.294Z,5.67
2018-07-12T19:18:54.266Z,6.00
2018-07-12T19:21:22.422Z,5.73
2018-07-12T19:23:50.611Z,5.83
2018-07-12T19:26:18.810Z,6.00
2018-07-12T19:28:47.627Z,6.87
2018-07-12T19:31:15.838Z,7.30
2018-07-12T19:33:44.150Z,6.20
2018-07-12T19:36:12.272Z,5.93
2018-07-12T19:38:40.585Z,5.53
2018-07-12T19:41:08.756Z,4.73
2018-07-12T19:43:37.689Z,5.13
2018-07-12T19:46:05.929Z,5.73
2018-07-12T19:48:34.728Z,5.17
2018-07-12T19:51:03.681Z,5.40
2018-07-12T19:53:32.013Z,6.30
2018-07-12T19:56:01.584Z,5.90
2018-07-12T19:58:31.315Z,5.17
2018-07-12T20:00:59.526Z,5.70
2018-07-12T20:03:27.745Z,5.60
2018-07-12T20:05:56.136Z,5.33
2018-07-12T20:08:25.126Z,6.13
2018-07-12T20:10:53.445Z,5.60
2018-07-12T20:13:22.104Z,5.80
2018-07-12T20:15:50.389Z,5.80
2018-07-12T20:18:18.627Z,5.90
2018-07-12T20:20:46.914Z,6.40
2018-07-12T20:23:15.069Z,6.03
2018-07-12T20:25:43.277Z,6.27
2018-07-12T20:28:12.186Z,6.10
2018-07-12T20:30:40.429Z,6.20
2018-07-12T20:33:09.244Z,14.07
2018-07-12T20:35:37.381Z,12.43
2018-07-12T20:38:05.693Z,11.77
2018-07-12T20:40:34.492Z,9.67
2018-07-12T20:43:02.750Z,8.30
2018-07-12T20:45:31.133Z,7.10
2018-07-12T20:47:59.424Z,7.40
2018-07-12T20:50:28.555Z,6.17
2018-07-12T20:52:56.763Z,5.93
2018-07-12T20:55:25.005Z,6.27
2018-07-12T20:57:53.162Z,6.10
2018-07-12T21:00:21.978Z,6.43
2018-07-12T21:02:50.189Z,6.10
2018-07-12T21:05:18.420Z,6.27
2018-07-12T21:07:46.795Z,6.63
2018-07-12T21:10:14.994Z,6.00
2018-07-12T21:12:44.204Z,6.20
2018-07-12T21:15:12.468Z,6.60
2018-07-12T21:17:40.645Z,6.23
2018-07-12T21:20:08.935Z,6.13
2018-07-12T21:22:37.204Z,6.33
2018-07-12T21:25:06.128Z,6.03
2018-07-12T21:27:35.354Z,6.30
2018-07-12T21:30:04.590Z,6.83
2018-07-12T21:32:33.566Z,6.07
2018-07-12T21:35:02.202Z,6.27
2018-07-12T21:37:30.801Z,6.47
2018-07-12T21:39:58.953Z,6.23
2018-07-12T21:42:27.099Z,6.73
2018-07-12T21:44:55.609Z,6.33
2018-07-12T21:47:24.356Z,6.20
2018-07-12T21:49:52.625Z,6.87
2018-07-12T21:52:20.963Z,6.30
2018-07-12T21:54:50.148Z,8.10
2018-07-12T21:57:18.516Z,6.70
2018-07-12T21:59:46.997Z,6.77
2018-07-12T22:02:15.158Z,6.77
2018-07-12T22:04:43.945Z,7.50
2018-07-12T22:07:21.025Z,7.23
2018-07-12T22:09:49.161Z,7.23
2018-07-12T22:12:17.412Z,6.80
2018-07-12T22:14:45.534Z,6.90
2018-07-12T22:17:13.733Z,6.57
2018-07-12T22:19:42.095Z,6.70
2018-07-12T22:22:10.633Z,6.27
2018-07-12T22:24:38.853Z,7.37
2018-07-12T22:27:07.143Z,6.67
2018-07-12T22:29:35.290Z,6.30
2018-07-12T22:32:03.545Z,6.40
2018-07-12T22:34:31.676Z,6.27
2018-07-12T22:37:00.153Z,6.70
2018-07-12T22:39:28.950Z,7.37
2018-07-12T22:41:57.112Z,7.20
2018-07-12T22:44:25.257Z,7.40
2018-07-12T22:46:53.494Z,6.70
2018-07-12T22:49:21.901Z,7.53
2018-07-12T22:51:50.103Z,8.13
2018-07-12T22:54:18.258Z,7.80
2018-07-12T22:56:46.512Z,7.20
2018-07-12T22:59:15.523Z,6.90
2018-07-12T23:01:44.399Z,6.50
2018-07-12T23:04:12.587Z,7.00
2018-07-12T23:06:40.829Z,7.03
2018-07-12T23:09:09.920Z,7.47
2018-07-12T23:11:38.120Z,7.43
2018-07-12T23:14:06.278Z,7.70
2018-07-12T23:16:34.379Z,7.47
2018-07-12T23:19:02.605Z,6.50
2018-07-12T23:21:30.985Z,6.53
2018-07-12T23:23:59.158Z,7.23
2018-07-12T23:26:27.404Z,7.33
2018-07-12T23:28:55.519Z,7.20
2018-07-12T23:31:23.769Z,6.87
2018-07-12T23:33:51.887Z,7.13
2018-07-12T23:36:20.195Z,7.40
2018-07-12T23:38:48.356Z,6.20
2018-07-12T23:41:16.715Z,6.87
2018-07-12T23:43:45.589Z,7.10
2018-07-12T23:46:13.801Z,6.77
2018-07-12T23:48:41.995Z,7.50
2018-07-12T23:51:10.149Z,7.57
2018-07-12T23:53:38.962Z,7.43
2018-07-12T23:56:07.146Z,7.40
2018-07-12T23:58:35.294Z,7.43
