createdAt,value
2022-09-04T00:02:39.774Z,99.90
2022-09-04T00:05:17.257Z,99.90
2022-09-04T00:08:11.135Z,99.90
2022-09-04T00:10:47.431Z,99.90
2022-09-04T00:13:23.023Z,99.90
2022-09-04T00:15:56.372Z,99.90
2022-09-04T00:18:35.265Z,99.90
2022-09-04T00:21:11.096Z,99.90
2022-09-04T00:23:43.975Z,99.90
2022-09-04T00:26:21.127Z,99.90
2022-09-04T00:28:55.836Z,99.90
2022-09-04T00:31:31.041Z,99.90
2022-09-04T00:34:14.055Z,99.90
2022-09-04T00:36:50.087Z,99.90
2022-09-04T00:39:25.602Z,99.90
2022-09-04T00:42:06.507Z,99.90
2022-09-04T00:44:59.003Z,99.90
2022-09-04T00:47:51.450Z,99.90
2022-09-04T00:50:58.369Z,99.90
2022-09-04T00:54:11.593Z,99.90
2022-09-04T00:57:10.276Z,99.90
2022-09-04T01:00:04.857Z,99.90
2022-09-04T01:02:49.831Z,99.90
2022-09-04T01:05:34.655Z,99.90
2022-09-04T01:08:16.362Z,99.90
2022-09-04T01:11:01.063Z,99.90
2022-09-04T01:13:38.059Z,99.90
2022-09-04T01:16:11.960Z,99.90
2022-09-04T01:18:54.078Z,99.90
2022-09-04T01:22:01.513Z,99.90
2022-09-04T01:24:55.291Z,99.90
2022-09-04T01:27:29.610Z,99.90
2022-09-04T01:30:05.528Z,99.90
2022-09-04T01:32:43.940Z,99.90
2022-09-04T01:35:23.140Z,99.90
2022-09-04T01:38:00.449Z,99.90
2022-09-04T01:40:37.668Z,99.90
2022-09-04T01:43:12.603Z,99.90
2022-09-04T01:46:09.509Z,99.90
2022-09-04T01:48:45.582Z,99.90
2022-09-04T01:51:25.536Z,99.90
2022-09-04T01:54:04.716Z,99.90
2022-09-04T01:56:38.887Z,99.90
2022-09-04T01:59:16.847Z,99.90
2022-09-04T02:01:55.020Z,99.90
2022-09-04T02:04:29.745Z,99.90
2022-09-04T02:07:11.123Z,99.90
2022-09-04T02:09:48.320Z,99.90
2022-09-04T02:12:30.291Z,99.90
2022-09-04T02:15:07.455Z,99.90
2022-09-04T02:17:45.345Z,99.90
2022-09-04T02:20:28.902Z,99.90
2022-09-04T02:23:12.689Z,99.90
2022-09-04T02:25:50.286Z,99.90
2022-09-04T02:28:31.627Z,99.90
2022-09-04T02:31:16.649Z,99.90
2022-09-04T02:33:50.348Z,99.90
2022-09-04T02:36:24.757Z,99.90
2022-09-04T02:39:03.325Z,99.90
2022-09-04T02:41:37.346Z,99.90
2022-09-04T02:44:23.208Z,99.90
2022-09-04T02:47:06.045Z,99.90
2022-09-04T02:49:45.225Z,99.90
2022-09-04T02:52:27.940Z,99.90
2022-09-04T02:55:13.651Z,99.90
2022-09-04T02:58:04.831Z,99.90
2022-09-04T03:00:43.061Z,99.90
2022-09-04T03:03:18.237Z,99.90
2022-09-04T03:05:57.466Z,99.90
2022-09-04T03:08:31.450Z,99.90
2022-09-04T03:11:17.652Z,99.90
2022-09-04T03:13:51.897Z,99.90
2022-09-04T03:16:27.145Z,99.90
2022-09-04T03:19:09.046Z,99.90
2022-09-04T03:21:47.725Z,99.90
2022-09-04T03:24:22.245Z,99.90
2022-09-04T03:26:58.040Z,99.90
2022-09-04T03:29:38.489Z,99.90
2022-09-04T03:32:17.053Z,99.90
2022-09-04T03:34:53.838Z,99.90
2022-09-04T03:37:37.318Z,99.90
2022-09-04T03:40:29.056Z,99.90
2022-09-04T03:43:15.841Z,99.90
2022-09-04T03:45:51.145Z,99.90
2022-09-04T03:48:45.516Z,99.90
2022-09-04T03:51:25.667Z,99.90
2022-09-04T03:54:05.349Z,99.90
2022-09-04T03:56:49.788Z,99.90
2022-09-04T03:59:32.627Z,99.90
2022-09-04T04:02:13.336Z,99.90
2022-09-04T04:05:14.674Z,99.90
2022-09-04T04:07:57.491Z,99.90
2022-09-04T04:10:33.834Z,99.90
2022-09-04T04:13:27.049Z,99.90
2022-09-04T04:16:06.763Z,99.90
2022-09-04T04:19:16.680Z,99.90
2022-09-04T04:21:57.067Z,99.90
2022-09-04T04:24:45.324Z,99.90
2022-09-04T04:27:34.023Z,99.90
2022-09-04T04:30:09.970Z,99.90
2022-09-04T04:33:08.765Z,99.90
2022-09-04T04:35:48.227Z,99.90
2022-09-04T04:38:47.739Z,99.90
2022-09-04T04:41:29.082Z,99.90
2022-09-04T04:44:08.669Z,99.90
2022-09-04T04:46:52.070Z,99.90
2022-09-04T04:49:39.124Z,99.90
2022-09-04T04:52:21.798Z,99.90
2022-09-04T04:55:06.406Z,99.90
2022-09-04T04:57:46.355Z,99.90
2022-09-04T05:00:23.987Z,99.90
2022-09-04T05:03:05.321Z,99.90
2022-09-04T05:06:02.691Z,99.90
2022-09-04T05:08:41.762Z,99.90
2022-09-04T05:11:19.744Z,99.90
2022-09-04T05:14:07.248Z,99.90
2022-09-04T05:16:52.183Z,99.90
2022-09-04T05:19:33.354Z,99.90
2022-09-04T05:22:13.149Z,99.90
2022-09-04T05:24:55.685Z,99.90
2022-09-04T05:27:48.719Z,99.90
2022-09-04T05:30:22.973Z,99.90
2022-09-04T05:32:58.190Z,99.90
2022-09-04T05:35:43.158Z,99.90
2022-09-04T05:38:19.891Z,99.90
2022-09-04T05:41:04.468Z,99.90
2022-09-04T05:43:49.399Z,99.90
2022-09-04T05:46:38.393Z,99.90
2022-09-04T05:49:17.557Z,99.90
2022-09-04T05:52:15.685Z,99.90
2022-09-04T05:55:08.624Z,99.90
2022-09-04T05:57:56.168Z,99.90
2022-09-04T06:00:24.492Z,99.90
2022-09-04T06:03:34.587Z,99.90
2022-09-04T06:06:11.752Z,99.90
2022-09-04T06:08:59.562Z,99.90
2022-09-04T06:12:06.305Z,99.90
2022-09-04T06:15:03.727Z,99.90
2022-09-04T06:18:16.726Z,99.90
2022-09-04T06:21:10.366Z,99.90
2022-09-04T06:24:08.986Z,99.90
2022-09-04T06:27:10.394Z,99.90
2022-09-04T06:30:07.387Z,99.90
2022-09-04T06:32:53.932Z,99.90
2022-09-04T06:35:47.180Z,99.90
2022-09-04T06:38:37.555Z,99.90
2022-09-04T06:41:32.581Z,99.90
2022-09-04T06:44:08.298Z,99.90
2022-09-04T06:46:45.914Z,99.90
2022-09-04T06:49:22.396Z,99.90
2022-09-04T06:52:07.528Z,99.90
2022-09-04T06:54:49.836Z,99.90
2022-09-04T06:57:51.144Z,99.90
2022-09-04T07:00:20.589Z,99.90
2022-09-04T07:03:16.208Z,99.90
2022-09-04T07:05:55.548Z,99.90
2022-09-04T07:08:38.754Z,99.90
2022-09-04T07:11:21.544Z,99.90
2022-09-04T07:14:17.335Z,99.90
2022-09-04T07:16:55.970Z,99.90
2022-09-04T07:19:49.768Z,99.90
2022-09-04T07:22:40.224Z,99.90
2022-09-04T07:25:19.138Z,99.90
2022-09-04T07:28:06.109Z,99.90
2022-09-04T07:30:42.576Z,99.90
2022-09-04T07:33:20.426Z,99.90
2022-09-04T07:35:56.993Z,99.90
2022-09-04T07:38:34.380Z,99.90
2022-09-04T07:41:09.457Z,99.90
2022-09-04T07:43:46.128Z,99.90
2022-09-04T07:46:21.387Z,99.90
2022-09-04T07:48:56.068Z,99.90
2022-09-04T07:51:30.428Z,99.90
2022-09-04T07:54:28.165Z,99.90
2022-09-04T07:57:19.077Z,99.60
2022-09-04T08:00:04.471Z,98.60
2022-09-04T08:02:47.116Z,99.50
2022-09-04T08:05:24.551Z,97.40
2022-09-04T08:08:15.676Z,96.30
2022-09-04T08:11:07.213Z,97.30
2022-09-04T08:14:02.243Z,96.50
2022-09-04T08:16:40.005Z,95.80
2022-09-04T08:19:25.055Z,94.00
2022-09-04T08:21:55.721Z,95.30
2022-09-04T08:24:53.774Z,95.10
2022-09-04T08:27:44.253Z,95.60
2022-09-04T08:30:18.620Z,94.00
2022-09-04T08:33:22.404Z,94.10
2022-09-04T08:36:00.673Z,94.40
2022-09-04T08:38:41.940Z,93.70
2022-09-04T08:41:52.618Z,93.40
2022-09-04T08:45:03.344Z,94.00
2022-09-04T08:47:56.562Z,93.10
2022-09-04T08:50:53.919Z,93.10
2022-09-04T08:53:47.262Z,92.80
2022-09-04T08:56:25.367Z,93.40
2022-09-04T08:59:29.047Z,94.00
2022-09-04T09:02:36.689Z,94.40
2022-09-04T09:05:53.686Z,93.50
2022-09-04T09:09:02.375Z,94.10
2022-09-04T09:11:56.893Z,94.00
2022-09-04T09:14:54.218Z,94.70
2022-09-04T09:17:37.334Z,93.50
2022-09-04T09:20:27.054Z,94.00
2022-09-04T09:23:18.707Z,95.20
2022-09-04T09:25:53.546Z,93.70
2022-09-04T09:28:55.918Z,93.90
2022-09-04T09:32:14.621Z,92.90
2022-09-04T09:35:25.328Z,93.80
2022-09-04T09:38:32.898Z,93.10
2022-09-04T09:41:29.557Z,92.70
2022-09-04T09:44:39.780Z,95.70
2022-09-04T09:47:46.393Z,94.60
2022-09-04T09:50:57.781Z,93.20
2022-09-04T09:54:12.597Z,93.70
2022-09-04T09:57:17.199Z,92.90
2022-09-04T10:00:13.835Z,94.10
2022-09-04T10:03:15.427Z,93.90
2022-09-04T10:06:14.017Z,92.90
2022-09-04T10:09:30.141Z,92.20
2022-09-04T10:12:24.631Z,92.60
2022-09-04T10:15:29.587Z,92.70
2022-09-04T10:18:48.164Z,91.80
2022-09-04T10:21:49.677Z,92.00
2022-09-04T10:24:54.004Z,91.90
2022-09-04T10:28:00.602Z,92.40
2022-09-04T10:30:54.590Z,93.70
2022-09-04T10:33:37.088Z,94.20
2022-09-04T10:36:20.021Z,94.70
2022-09-04T10:39:19.300Z,95.00
2022-09-04T10:42:03.524Z,93.60
2022-09-04T10:44:56.012Z,93.70
2022-09-04T10:47:38.127Z,94.70
2022-09-04T10:50:16.879Z,94.20
2022-09-04T10:53:31.417Z,94.40
2022-09-04T10:56:16.229Z,95.90
2022-09-04T10:59:18.768Z,93.10
2022-09-04T11:02:23.311Z,91.90
2022-09-04T11:05:30.112Z,91.70
2022-09-04T11:08:36.053Z,90.90
2022-09-04T11:11:25.164Z,90.60
2022-09-04T11:14:34.903Z,87.10
2022-09-04T11:17:30.519Z,88.70
2022-09-04T11:20:55.753Z,88.20
2022-09-04T11:24:02.715Z,88.10
2022-09-04T11:27:05.931Z,89.60
2022-09-04T11:30:05.057Z,87.60
2022-09-04T11:33:14.151Z,90.30
2022-09-04T11:36:14.098Z,88.20
2022-09-04T11:39:26.218Z,90.10
2022-09-04T11:42:41.307Z,91.70
2022-09-04T11:45:48.713Z,91.50
2022-09-04T11:48:54.996Z,92.30
2022-09-04T11:51:42.855Z,92.50
2022-09-04T11:54:30.617Z,92.60
2022-09-04T11:57:08.490Z,90.70
2022-09-04T12:00:09.597Z,91.90
2022-09-04T12:03:21.354Z,93.80
2022-09-04T12:06:08.201Z,94.10
2022-09-04T12:09:03.453Z,95.80
2022-09-04T12:12:00.615Z,96.40
2022-09-04T12:15:07.527Z,97.40
2022-09-04T12:18:16.421Z,96.70
2022-09-04T12:20:57.196Z,95.70
2022-09-04T12:23:34.776Z,94.50
2022-09-04T12:26:23.328Z,95.90
2022-09-04T12:29:23.768Z,95.00
2022-09-04T12:32:22.021Z,97.20
2022-09-04T12:35:32.089Z,99.30
2022-09-04T12:38:36.009Z,99.90
2022-09-04T12:41:10.473Z,99.90
2022-09-04T12:43:51.961Z,99.90
2022-09-04T12:46:35.646Z,99.90
2022-09-04T12:49:27.307Z,99.90
2022-09-04T12:52:06.262Z,99.90
2022-09-04T12:54:43.870Z,99.90
2022-09-04T12:57:26.217Z,99.90
2022-09-04T13:00:07.190Z,99.90
2022-09-04T13:02:46.922Z,99.90
2022-09-04T13:05:41.778Z,99.90
2022-09-04T13:08:26.850Z,99.90
2022-09-04T13:11:07.325Z,99.90
2022-09-04T13:13:49.940Z,99.90
2022-09-04T13:16:23.965Z,98.90
2022-09-04T13:19:03.820Z,99.90
2022-09-04T13:21:48.484Z,99.90
2022-09-04T13:24:28.680Z,99.90
2022-09-04T13:27:15.879Z,99.20
2022-09-04T13:30:03.477Z,99.90
2022-09-04T13:33:06.208Z,99.90
2022-09-04T13:35:43.941Z,98.90
2022-09-04T13:38:39.277Z,97.60
2022-09-04T13:41:23.955Z,97.40
2022-09-04T13:44:15.764Z,94.00
2022-09-04T13:46:51.181Z,96.50
2022-09-04T13:49:27.539Z,94.20
2022-09-04T13:52:02.488Z,94.70
2022-09-04T13:54:34.949Z,95.90
2022-09-04T13:57:10.593Z,95.50
2022-09-04T13:59:39.457Z,98.00
2022-09-04T14:02:15.560Z,99.00
2022-09-04T14:04:47.929Z,99.90
2022-09-04T14:07:24.579Z,99.90
2022-09-04T14:09:55.436Z,99.60
2022-09-04T14:12:44.573Z,99.90
2022-09-04T14:15:34.947Z,99.90
2022-09-04T14:18:21.283Z,99.90
2022-09-04T14:21:01.348Z,99.90
2022-09-04T14:23:39.939Z,99.90
2022-09-04T14:26:17.530Z,99.80
2022-09-04T14:28:51.854Z,99.90
2022-09-04T14:32:06.695Z,99.90
2022-09-04T14:34:30.564Z,99.90
2022-09-04T14:37:09.322Z,99.10
2022-09-04T14:39:43.536Z,99.90
2022-09-04T14:42:28.446Z,97.90
2022-09-04T14:45:09.888Z,99.50
2022-09-04T14:47:44.182Z,97.20
2022-09-04T14:50:16.972Z,96.80
2022-09-04T14:52:49.348Z,96.90
2022-09-04T14:55:24.669Z,95.80
2022-09-04T14:57:56.670Z,97.00
2022-09-04T15:00:24.853Z,95.80
2022-09-04T15:03:06.516Z,96.10
2022-09-04T15:05:49.964Z,96.40
2022-09-04T15:08:29.983Z,96.00
2022-09-04T15:11:00.746Z,95.60
2022-09-04T15:13:53.407Z,95.50
2022-09-04T15:16:32.697Z,94.40
2022-09-04T15:19:06.760Z,94.90
2022-09-04T15:21:43.698Z,94.70
2022-09-04T15:24:26.497Z,92.30
2022-09-04T15:27:01.790Z,92.90
2022-09-04T15:29:38.892Z,93.60
2022-09-04T15:32:09.396Z,95.00
2022-09-04T15:34:42.917Z,93.20
2022-09-04T15:37:19.801Z,94.20
2022-09-04T15:39:58.425Z,94.10
2022-09-04T15:42:38.330Z,94.50
2022-09-04T15:45:12.736Z,94.40
2022-09-04T15:48:05.448Z,94.80
2022-09-04T15:50:38.165Z,93.70
2022-09-04T15:53:26.335Z,94.40
2022-09-04T15:56:06.317Z,94.60
2022-09-04T15:58:49.633Z,93.80
2022-09-04T16:01:22.223Z,94.20
2022-09-04T16:04:01.250Z,94.50
2022-09-04T16:06:33.188Z,95.80
2022-09-04T16:09:09.423Z,94.40
2022-09-04T16:11:41.536Z,94.30
2022-09-04T16:14:18.462Z,95.70
2022-09-04T16:16:51.179Z,96.30
2022-09-04T16:19:28.493Z,97.00
2022-09-04T16:22:06.352Z,96.80
2022-09-04T16:24:41.857Z,97.70
2022-09-04T16:27:14.412Z,97.70
2022-09-04T16:29:47.629Z,96.80
2022-09-04T16:32:22.134Z,96.50
2022-09-04T16:34:53.980Z,97.20
2022-09-04T16:37:26.852Z,97.40
2022-09-04T16:43:17.619Z,98.40
2022-09-04T16:45:51.218Z,99.90
2022-09-04T16:48:34.389Z,99.90
2022-09-04T16:51:40.290Z,99.90
2022-09-04T16:54:18.207Z,99.80
2022-09-04T16:56:51.298Z,99.90
2022-09-04T16:59:26.930Z,99.90
2022-09-04T17:02:36.132Z,99.90
2022-09-04T17:05:17.695Z,99.90
2022-09-04T17:07:51.510Z,99.90
2022-09-04T17:10:36.192Z,99.90
2022-09-04T17:13:12.719Z,99.90
2022-09-04T17:15:54.270Z,99.90
2022-09-04T17:18:25.341Z,99.90
2022-09-04T17:26:29.852Z,99.90
2022-09-04T17:29:05.115Z,99.90
2022-09-04T17:29:07.872Z,99.90
2022-09-04T17:29:48.473Z,99.90
2022-09-04T17:34:01.625Z,99.90
2022-09-04T17:40:42.242Z,99.90
2022-09-04T17:40:56.465Z,99.90
2022-09-04T17:41:39.607Z,99.90
2022-09-04T17:44:25.406Z,99.90
2022-09-04T17:47:05.008Z,99.90
2022-09-04T17:49:35.107Z,99.90
2022-09-04T17:52:09.031Z,99.90
2022-09-04T17:54:42.170Z,99.90
2022-09-04T17:57:26.685Z,99.90
2022-09-04T18:00:02.361Z,99.90
2022-09-04T18:02:38.325Z,99.90
2022-09-04T18:05:15.891Z,99.90
2022-09-04T18:08:09.870Z,99.90
2022-09-04T18:10:51.964Z,99.90
2022-09-04T18:13:36.384Z,99.90
2022-09-04T18:16:47.559Z,99.90
2022-09-04T18:19:39.378Z,99.90
2022-09-04T18:22:25.557Z,99.90
2022-09-04T18:24:58.338Z,99.90
2022-09-04T18:27:33.161Z,99.90
2022-09-04T18:33:53.622Z,99.90
2022-09-04T18:37:15.825Z,99.90
2022-09-04T18:37:22.455Z,99.90
2022-09-04T18:39:08.240Z,99.90
2022-09-04T18:45:48.954Z,99.90
2022-09-04T18:50:30.007Z,99.90
2022-09-04T18:50:31.481Z,99.90
2022-09-04T18:50:37.886Z,99.90
2022-09-04T18:53:11.007Z,99.90
2022-09-04T18:55:47.174Z,99.90
2022-09-04T18:58:38.172Z,99.90
2022-09-04T19:01:13.567Z,99.90
2022-09-04T19:03:47.466Z,99.90
2022-09-04T19:06:19.410Z,99.90
2022-09-04T19:08:52.727Z,99.90
2022-09-04T19:11:26.636Z,99.90
2022-09-04T19:14:10.106Z,99.90
2022-09-04T19:16:42.877Z,99.90
2022-09-04T19:19:17.497Z,99.90
2022-09-04T19:21:58.109Z,99.90
2022-09-04T19:24:34.459Z,99.90
2022-09-04T19:27:27.250Z,99.90
2022-09-04T19:30:18.409Z,99.90
2022-09-04T19:33:04.299Z,99.90
2022-09-04T19:35:38.935Z,99.90
2022-09-04T19:42:04.694Z,99.90
2022-09-04T19:46:06.804Z,99.90
2022-09-04T19:46:19.915Z,99.90
2022-09-04T19:47:05.519Z,99.90
2022-09-04T19:53:22.328Z,99.90
2022-09-04T19:53:30.584Z,99.90
2022-09-04T19:55:39.250Z,99.90
2022-09-04T19:58:15.224Z,99.90
2022-09-04T20:00:49.203Z,99.90
2022-09-04T20:03:30.508Z,99.90
2022-09-04T20:06:20.074Z,99.90
2022-09-04T20:08:56.767Z,99.90
2022-09-04T20:11:36.028Z,99.90
2022-09-04T20:14:15.062Z,99.90
2022-09-04T20:16:58.081Z,99.90
2022-09-04T20:19:37.775Z,99.90
2022-09-04T20:22:11.042Z,99.90
2022-09-04T20:25:01.630Z,99.90
2022-09-04T20:27:35.952Z,99.90
2022-09-04T20:30:12.493Z,99.90
2022-09-04T20:32:55.972Z,99.90
2022-09-04T20:35:34.982Z,99.90
2022-09-04T20:38:23.431Z,99.90
2022-09-04T20:40:56.008Z,99.90
2022-09-04T20:43:32.184Z,99.90
2022-09-04T20:50:21.790Z,99.90
2022-09-04T20:52:56.425Z,99.90
2022-09-04T20:52:58.851Z,99.90
2022-09-04T20:55:12.509Z,99.90
2022-09-04T21:00:32.751Z,99.90
2022-09-04T21:03:23.856Z,99.90
2022-09-04T21:04:01.387Z,99.90
2022-09-04T21:06:35.587Z,99.90
2022-09-04T21:09:33.955Z,99.90
2022-09-04T21:12:15.815Z,99.90
2022-09-04T21:14:49.389Z,99.90
2022-09-04T21:17:55.726Z,99.90
2022-09-04T21:21:00.527Z,99.90
2022-09-04T21:23:59.644Z,99.90
2022-09-04T21:26:48.813Z,99.90
2022-09-04T21:29:33.353Z,99.90
2022-09-04T21:32:24.926Z,99.90
2022-09-04T21:35:01.756Z,99.90
2022-09-04T21:37:43.552Z,99.90
2022-09-04T21:40:51.120Z,99.90
2022-09-04T21:43:44.661Z,99.90
2022-09-04T21:46:38.483Z,99.90
2022-09-04T21:49:26.372Z,99.90
2022-09-04T21:52:25.774Z,99.90
2022-09-04T21:57:56.359Z,99.90
2022-09-04T22:02:35.358Z,99.90
2022-09-04T22:02:45.496Z,99.90
2022-09-04T22:05:00.754Z,99.90
2022-09-04T22:10:49.477Z,99.90
2022-09-04T22:13:39.302Z,99.90
2022-09-04T22:13:49.115Z,99.90
2022-09-04T22:16:37.036Z,99.90
2022-09-04T22:19:33.968Z,99.90
2022-09-04T22:22:23.715Z,99.90
2022-09-04T22:25:14.183Z,99.90
2022-09-04T22:28:20.729Z,99.90
2022-09-04T22:31:16.016Z,99.90
2022-09-04T22:34:17.639Z,99.90
2022-09-04T22:37:08.173Z,99.90
2022-09-04T22:39:57.581Z,99.90
2022-09-04T22:42:47.328Z,99.90
2022-09-04T22:46:03.144Z,99.90
2022-09-04T22:49:12.165Z,99.90
2022-09-04T22:52:17.421Z,99.90
2022-09-04T22:55:23.014Z,99.90
2022-09-04T22:58:09.262Z,99.90
2022-09-04T23:00:55.064Z,99.90
2022-09-04T23:03:36.024Z,99.90
2022-09-04T23:09:32.176Z,99.90
2022-09-04T23:13:48.666Z,99.90
2022-09-04T23:13:58.767Z,99.90
2022-09-04T23:15:55.607Z,99.90
2022-09-04T23:23:38.462Z,99.90
2022-09-04T23:26:33.282Z,99.90
2022-09-04T23:26:47.728Z,99.90
2022-09-04T23:28:27.329Z,99.90
2022-09-04T23:31:12.891Z,99.90
2022-09-04T23:34:03.251Z,99.90
2022-09-04T23:37:07.279Z,99.90
2022-09-04T23:39:56.250Z,99.90
2022-09-04T23:42:41.634Z,99.90
2022-09-04T23:45:26.751Z,99.90
2022-09-04T23:48:20.993Z,99.90
2022-09-04T23:50:55.057Z,99.90
2022-09-04T23:53:43.740Z,99.90
2022-09-04T23:56:27.678Z,99.90
2022-09-04T23:59:29.857Z,99.90
