createdAt,value
2017-11-27T00:00:43.297Z,91.70
2017-11-27T00:03:11.954Z,91.70
2017-11-27T00:05:39.444Z,91.80
2017-11-27T00:08:06.937Z,91.80
2017-11-27T00:10:35.194Z,92.00
2017-11-27T00:13:02.661Z,91.80
2017-11-27T00:15:30.132Z,91.80
2017-11-27T00:17:58.416Z,91.60
2017-11-27T00:20:26.657Z,91.60
2017-11-27T00:22:54.161Z,91.60
2017-11-27T00:25:21.711Z,91.50
2017-11-27T00:27:49.408Z,91.40
2017-11-27T00:30:16.960Z,91.30
2017-11-27T00:32:44.441Z,91.40
2017-11-27T00:35:12.085Z,91.40
2017-11-27T00:37:40.416Z,91.10
2017-11-27T00:40:08.658Z,91.20
2017-11-27T00:42:36.132Z,91.20
2017-11-27T00:45:03.606Z,91.10
2017-11-27T00:47:31.104Z,91.10
2017-11-27T00:49:58.576Z,90.90
2017-11-27T00:52:26.040Z,91.00
2017-11-27T00:54:53.529Z,90.90
2017-11-27T00:57:20.996Z,90.90
2017-11-27T00:59:49.257Z,90.80
2017-11-27T01:02:16.732Z,90.80
2017-11-27T01:04:44.223Z,90.70
2017-11-27T01:07:11.697Z,90.70
2017-11-27T01:09:39.213Z,90.90
2017-11-27T01:12:07.473Z,90.70
2017-11-27T01:14:34.944Z,90.60
2017-11-27T01:17:03.205Z,90.80
2017-11-27T01:19:30.696Z,90.80
2017-11-27T01:21:58.960Z,91.00
2017-11-27T01:24:27.222Z,90.90
2017-11-27T01:26:54.698Z,90.90
2017-11-27T01:29:22.952Z,90.80
2017-11-27T01:31:50.421Z,90.80
2017-11-27T01:34:17.903Z,91.10
2017-11-27T01:36:46.164Z,92.50
2017-11-27T01:39:14.400Z,92.90
2017-11-27T01:41:41.895Z,92.80
2017-11-27T01:44:10.133Z,93.00
2017-11-27T01:46:37.593Z,93.00
2017-11-27T01:49:05.081Z,92.80
2017-11-27T01:51:32.546Z,92.80
2017-11-27T01:54:00.812Z,92.60
2017-11-27T01:56:28.276Z,92.60
2017-11-27T01:58:55.737Z,92.60
2017-11-27T02:01:24.004Z,92.50
2017-11-27T02:03:51.469Z,92.50
2017-11-27T02:06:19.729Z,92.20
2017-11-27T02:08:47.216Z,92.10
2017-11-27T02:11:15.454Z,92.00
2017-11-27T02:13:42.962Z,92.00
2017-11-27T02:16:11.192Z,91.80
2017-11-27T02:18:38.672Z,91.80
2017-11-27T02:21:06.912Z,91.80
2017-11-27T02:23:34.372Z,91.80
2017-11-27T02:26:01.856Z,91.60
2017-11-27T02:28:29.323Z,91.40
2017-11-27T02:30:57.585Z,91.80
2017-11-27T02:33:25.056Z,91.50
2017-11-27T02:35:53.291Z,91.20
2017-11-27T02:38:20.779Z,91.20
2017-11-27T02:40:48.254Z,91.20
2017-11-27T02:43:16.509Z,91.30
2017-11-27T02:45:43.969Z,91.30
2017-11-27T02:48:11.452Z,91.30
2017-11-27T02:50:39.697Z,91.10
2017-11-27T02:53:07.169Z,91.10
2017-11-27T02:55:34.651Z,91.00
2017-11-27T02:58:02.911Z,91.00
2017-11-27T03:00:31.188Z,90.90
2017-11-27T03:02:58.647Z,90.90
2017-11-27T03:05:26.898Z,90.80
2017-11-27T03:07:54.404Z,90.80
2017-11-27T03:10:21.872Z,90.40
2017-11-27T03:12:49.342Z,90.40
2017-11-27T03:15:16.848Z,90.40
2017-11-27T03:17:45.128Z,90.40
2017-11-27T03:20:13.381Z,90.40
2017-11-27T03:22:40.852Z,90.40
2017-11-27T03:25:08.323Z,90.30
2017-11-27T03:27:36.572Z,90.40
2017-11-27T03:30:04.040Z,90.20
2017-11-27T03:32:31.528Z,90.20
2017-11-27T03:34:59.764Z,90.00
2017-11-27T03:37:27.272Z,90.00
2017-11-27T03:39:55.952Z,90.20
2017-11-27T03:42:24.188Z,90.00
2017-11-27T03:44:51.673Z,90.00
2017-11-27T03:47:19.909Z,90.20
2017-11-27T03:49:47.409Z,90.20
2017-11-27T03:52:15.645Z,90.20
2017-11-27T03:54:43.132Z,90.10
2017-11-27T03:57:10.597Z,90.30
2017-11-27T03:59:38.840Z,90.40
2017-11-27T17:42:16.068Z,92.70
2017-11-27T17:44:43.549Z,93.00
2017-11-27T17:47:11.033Z,93.00
2017-11-27T17:49:39.285Z,93.60
2017-11-27T17:52:06.808Z,93.60
2017-11-27T17:54:34.311Z,93.70
2017-11-27T17:57:01.803Z,93.70
2017-11-27T17:59:29.289Z,93.60
2017-11-27T18:01:56.788Z,93.70
2017-11-27T18:04:25.042Z,93.80
2017-11-27T18:06:52.545Z,93.70
2017-11-27T18:09:20.029Z,93.80
2017-11-27T18:11:47.512Z,93.90
2017-11-27T18:14:15.030Z,94.00
2017-11-27T18:16:42.501Z,93.90
2017-11-27T18:19:09.977Z,94.00
2017-11-27T18:21:37.464Z,94.00
2017-11-27T18:24:04.948Z,94.00
2017-11-27T18:26:33.216Z,94.30
2017-11-27T18:29:01.469Z,94.30
2017-11-27T18:31:28.955Z,94.20
2017-11-27T18:33:57.184Z,94.40
2017-11-27T18:36:24.685Z,94.40
2017-11-27T18:38:52.939Z,94.80
2017-11-27T18:41:20.411Z,94.70
2017-11-27T18:43:48.687Z,94.90
2017-11-27T18:46:16.947Z,95.00
2017-11-27T18:48:44.433Z,95.00
2017-11-27T18:51:12.673Z,95.10
2017-11-27T18:53:40.154Z,95.10
2017-11-27T18:56:08.446Z,95.10
2017-11-27T18:58:36.715Z,95.10
2017-11-27T19:01:04.978Z,95.10
2017-11-27T19:03:32.459Z,95.10
2017-11-27T19:06:00.707Z,95.40
2017-11-27T19:08:28.183Z,95.40
2017-11-27T19:10:56.437Z,95.70
2017-11-27T19:13:23.922Z,95.70
2017-11-27T19:15:51.412Z,95.50
2017-11-27T19:18:18.887Z,95.40
2017-11-27T19:20:46.385Z,95.60
2017-11-27T19:23:13.853Z,95.50
2017-11-27T19:25:42.099Z,95.40
2017-11-27T19:28:09.687Z,95.40
2017-11-27T19:30:37.919Z,95.60
2017-11-27T19:33:05.412Z,95.60
2017-11-27T19:35:32.925Z,95.10
2017-11-27T19:38:00.414Z,95.60
2017-11-27T19:40:27.891Z,95.20
2017-11-27T19:42:56.153Z,95.10
2017-11-27T19:45:23.636Z,95.00
2017-11-27T19:47:51.904Z,94.70
2017-11-27T19:50:20.142Z,94.60
2017-11-27T19:52:47.612Z,94.50
2017-11-27T19:55:15.098Z,94.40
2017-11-27T19:57:43.341Z,94.60
2017-11-27T20:00:10.817Z,94.60
2017-11-27T20:02:38.287Z,94.30
2017-11-27T20:05:06.544Z,93.90
2017-11-27T20:07:34.021Z,93.90
2017-11-27T20:10:02.294Z,93.70
2017-11-27T20:12:30.543Z,93.70
2017-11-27T20:14:58.013Z,93.70
2017-11-27T20:17:25.501Z,93.50
2017-11-27T20:19:53.778Z,93.50
2017-11-27T20:22:22.020Z,93.30
2017-11-27T20:24:49.499Z,93.30
2017-11-27T20:27:17.787Z,93.40
2017-11-27T20:29:45.379Z,93.30
2017-11-27T20:32:12.852Z,93.40
2017-11-27T20:34:40.345Z,93.10
2017-11-27T20:37:07.825Z,93.20
2017-11-27T20:39:36.102Z,93.00
2017-11-27T20:42:03.581Z,92.90
2017-11-27T20:44:31.079Z,93.00
2017-11-27T20:46:58.555Z,93.10
2017-11-27T20:49:26.053Z,93.10
2017-11-27T20:51:53.538Z,93.20
2017-11-27T20:54:21.016Z,93.10
2017-11-27T20:56:48.540Z,93.00
2017-11-27T20:59:16.028Z,93.00
2017-11-27T21:01:43.529Z,92.90
2017-11-27T21:04:11.793Z,92.90
2017-11-27T21:06:40.049Z,92.90
2017-11-27T21:09:07.517Z,92.90
2017-11-27T21:11:35.007Z,92.80
2017-11-27T21:14:33.576Z,92.80
2017-11-27T21:17:01.834Z,92.70
2017-11-27T21:19:29.308Z,92.70
2017-11-27T21:21:57.555Z,93.00
2017-11-27T21:24:25.056Z,92.90
2017-11-27T21:26:53.291Z,92.90
2017-11-27T21:29:20.861Z,92.90
2017-11-27T21:31:49.108Z,92.80
2017-11-27T21:34:16.592Z,92.70
2017-11-27T21:36:44.064Z,92.60
2017-11-27T21:39:14.860Z,92.70
2017-11-27T21:41:42.334Z,92.70
2017-11-27T21:44:09.817Z,92.70
2017-11-27T21:46:38.089Z,92.50
2017-11-27T21:49:05.560Z,92.40
2017-11-27T21:51:33.831Z,92.30
2017-11-27T21:54:01.303Z,92.30
2017-11-27T21:56:29.616Z,92.20
2017-11-27T21:58:57.130Z,92.20
2017-11-27T22:01:25.378Z,92.20
2017-11-27T22:03:52.872Z,92.20
2017-11-27T22:06:21.142Z,92.20
2017-11-27T22:08:49.389Z,92.40
2017-11-27T22:11:16.869Z,92.40
2017-11-27T22:13:44.393Z,92.80
2017-11-27T22:16:11.870Z,93.70
2017-11-27T22:18:39.468Z,93.90
2017-11-27T22:21:07.712Z,94.10
2017-11-27T22:23:35.964Z,94.20
2017-11-27T22:26:03.460Z,94.20
2017-11-27T22:28:31.713Z,95.00
2017-11-27T22:30:59.205Z,95.20
2017-11-27T22:33:27.436Z,95.20
2017-11-27T22:35:54.912Z,95.20
2017-11-27T22:38:22.422Z,95.70
2017-11-27T22:40:49.905Z,95.80
2017-11-27T22:43:17.396Z,95.40
2017-11-27T22:45:44.880Z,95.90
2017-11-27T22:48:13.119Z,96.40
2017-11-27T22:50:40.587Z,96.40
2017-11-27T22:53:08.864Z,96.50
2017-11-27T22:55:36.361Z,96.50
2017-11-27T22:58:03.834Z,96.70
2017-11-27T23:00:31.322Z,97.00
2017-11-27T23:02:58.801Z,97.40
2017-11-27T23:05:26.292Z,97.70
2017-11-27T23:07:53.758Z,98.10
2017-11-27T23:10:21.252Z,97.10
2017-11-27T23:12:48.750Z,97.30
2017-11-27T23:16:23.558Z,97.00
2017-11-27T23:18:51.038Z,97.00
2017-11-27T23:21:19.272Z,97.90
2017-11-27T23:23:46.752Z,97.60
2017-11-27T23:26:14.266Z,97.70
2017-11-27T23:28:41.774Z,97.70
2017-11-27T23:31:09.246Z,97.60
2017-11-27T23:33:37.528Z,97.90
2017-11-27T23:36:05.840Z,97.90
2017-11-27T23:38:33.329Z,97.80
2017-11-27T23:41:00.796Z,97.80
2017-11-27T23:43:28.271Z,97.50
2017-11-27T23:45:56.525Z,97.70
2017-11-27T23:48:24.004Z,97.70
2017-11-27T23:50:51.485Z,97.80
2017-11-27T23:53:19.716Z,97.40
2017-11-27T23:55:47.205Z,97.40
2017-11-27T23:58:15.483Z,97.90
