createdAt,value
2019-03-05T00:01:39.998Z,72.70
2019-03-05T00:04:08.841Z,73.60
2019-03-05T00:06:37.766Z,74.10
2019-03-05T00:09:08.849Z,74.00
2019-03-05T00:11:37.658Z,73.80
2019-03-05T00:14:06.447Z,73.70
2019-03-05T00:16:35.298Z,73.30
2019-03-05T00:19:04.250Z,73.00
2019-03-05T00:21:32.980Z,71.50
2019-03-05T00:26:48.386Z,71.40
2019-03-05T00:29:29.145Z,72.60
2019-03-05T00:31:58.615Z,73.00
2019-03-05T00:34:52.203Z,73.30
2019-03-05T00:37:46.683Z,72.50
2019-03-05T00:40:26.891Z,71.30
2019-03-05T00:43:27.713Z,72.30
2019-03-05T00:46:19.372Z,74.40
2019-03-05T00:49:02.902Z,76.90
2019-03-05T00:51:41.687Z,77.60
2019-03-05T00:57:20.440Z,78.50
2019-03-05T01:00:16.568Z,79.40
2019-03-05T01:03:17.192Z,80.50
2019-03-05T01:06:20.968Z,83.40
2019-03-05T01:08:50.071Z,84.70
2019-03-05T01:11:19.408Z,84.30
2019-03-05T01:13:48.192Z,85.80
2019-03-05T01:16:18.147Z,86.00
2019-03-05T01:18:46.957Z,83.00
2019-03-05T01:23:44.177Z,81.90
2019-03-05T01:26:13.002Z,82.90
2019-03-05T01:28:41.760Z,82.30
2019-03-05T01:31:32.653Z,82.20
2019-03-05T01:34:20.521Z,82.30
2019-03-05T01:36:52.599Z,81.90
2019-03-05T01:39:37.790Z,81.30
2019-03-05T01:42:07.524Z,80.80
2019-03-05T01:44:36.351Z,80.20
2019-03-05T01:49:33.890Z,80.00
2019-03-05T01:52:02.672Z,80.10
2019-03-05T01:54:31.482Z,79.60
2019-03-05T01:57:00.326Z,78.40
2019-03-05T01:59:29.159Z,79.20
2019-03-05T02:01:57.933Z,79.20
2019-03-05T02:04:26.825Z,79.30
2019-03-05T02:06:55.614Z,79.20
2019-03-05T02:11:52.882Z,79.30
2019-03-05T02:14:21.684Z,79.70
2019-03-05T02:16:50.466Z,79.20
2019-03-05T02:19:41.482Z,78.70
2019-03-05T02:22:13.838Z,78.50
2019-03-05T02:25:15.966Z,77.80
2019-03-05T02:28:34.740Z,77.80
2019-03-05T02:31:38.710Z,77.60
2019-03-05T02:34:51.103Z,77.20
2019-03-05T02:38:00.568Z,77.40
2019-03-05T02:40:44.327Z,77.70
2019-03-05T02:46:57.318Z,77.30
2019-03-05T02:49:50.169Z,77.60
2019-03-05T02:52:42.002Z,78.40
2019-03-05T02:55:48.283Z,78.00
2019-03-05T02:58:15.835Z,77.90
2019-03-05T03:01:01.629Z,78.70
2019-03-05T03:03:36.924Z,78.50
2019-03-05T03:06:24.817Z,78.50
2019-03-05T03:09:24.513Z,78.90
2019-03-05T03:11:53.332Z,79.10
2019-03-05T03:14:22.076Z,78.30
2019-03-05T03:19:19.335Z,77.80
2019-03-05T03:21:48.119Z,78.30
2019-03-05T03:24:17.121Z,78.20
2019-03-05T03:26:45.905Z,77.80
2019-03-05T03:29:14.789Z,78.00
2019-03-05T03:31:43.624Z,77.40
2019-03-05T03:34:12.488Z,75.80
2019-03-05T03:36:41.230Z,71.50
2019-03-05T03:41:38.777Z,70.00
2019-03-05T03:44:07.564Z,69.50
2019-03-05T03:46:36.320Z,68.60
2019-03-05T03:49:05.108Z,68.10
2019-03-05T03:51:33.852Z,67.20
2019-03-05T03:54:02.712Z,67.50
2019-03-05T03:56:31.627Z,67.40
2019-03-05T03:59:00.736Z,66.20
2019-03-05T04:03:57.892Z,65.60
2019-03-05T04:06:26.722Z,66.40
2019-03-05T04:08:55.550Z,66.30
2019-03-05T04:11:24.462Z,66.10
2019-03-05T04:13:53.358Z,66.50
2019-03-05T04:16:22.220Z,66.60
2019-03-05T04:18:50.993Z,66.00
2019-03-05T04:21:20.189Z,69.40
2019-03-05T04:26:18.191Z,64.10
2019-03-05T04:28:47.125Z,64.70
2019-03-05T04:31:16.053Z,64.90
2019-03-05T04:33:44.905Z,65.30
2019-03-05T04:36:13.743Z,65.20
2019-03-05T04:38:42.523Z,65.70
2019-03-05T04:41:11.291Z,65.30
2019-03-05T04:43:40.400Z,63.50
2019-03-05T04:49:28.014Z,64.10
2019-03-05T04:52:05.476Z,64.20
2019-03-05T04:54:34.337Z,63.40
2019-03-05T04:57:03.115Z,62.10
2019-03-05T04:59:31.905Z,61.90
2019-03-05T05:02:00.698Z,62.40
2019-03-05T05:04:29.606Z,61.50
2019-03-05T05:06:58.695Z,61.40
2019-03-05T05:09:27.793Z,59.40
2019-03-05T05:14:25.198Z,59.20
2019-03-05T05:16:54.075Z,59.60
2019-03-05T05:19:22.839Z,59.90
2019-03-05T05:21:51.623Z,59.70
2019-03-05T05:24:20.381Z,59.50
2019-03-05T05:26:49.187Z,59.70
2019-03-05T05:29:17.984Z,59.40
2019-03-05T05:31:46.849Z,58.90
2019-03-05T05:36:44.139Z,58.80
2019-03-05T05:39:49.386Z,59.50
2019-03-05T05:42:18.182Z,59.50
2019-03-05T05:44:47.118Z,59.80
2019-03-05T05:47:15.931Z,59.80
2019-03-05T05:49:44.738Z,59.80
2019-03-05T05:52:13.619Z,60.30
2019-03-05T05:54:42.427Z,59.40
2019-03-05T05:59:40.171Z,59.90
2019-03-05T06:02:08.898Z,61.70
2019-03-05T06:04:37.646Z,62.70
2019-03-05T06:07:06.789Z,63.50
2019-03-05T06:09:35.572Z,62.60
2019-03-05T06:12:04.396Z,63.30
2019-03-05T06:14:33.327Z,63.40
2019-03-05T06:17:02.129Z,62.70
2019-03-05T06:21:59.420Z,62.90
2019-03-05T06:24:28.150Z,65.20
2019-03-05T06:26:57.588Z,66.80
2019-03-05T06:29:26.384Z,68.30
2019-03-05T06:31:55.206Z,70.00
2019-03-05T06:34:24.074Z,71.40
2019-03-05T06:36:54.621Z,73.30
2019-03-05T06:39:23.654Z,75.50
2019-03-05T06:44:20.766Z,76.20
2019-03-05T06:46:49.632Z,77.40
2019-03-05T06:49:18.418Z,76.60
2019-03-05T06:51:47.243Z,76.70
2019-03-05T06:54:15.971Z,76.90
2019-03-05T06:56:44.794Z,77.60
2019-03-05T06:59:13.569Z,78.20
2019-03-05T07:01:42.346Z,79.60
2019-03-05T07:06:53.558Z,78.40
2019-03-05T07:10:08.738Z,79.40
2019-03-05T07:12:55.130Z,78.70
2019-03-05T07:16:17.101Z,78.40
2019-03-05T07:19:01.467Z,78.60
2019-03-05T07:22:26.641Z,76.50
2019-03-05T07:24:55.370Z,76.80
2019-03-05T07:27:38.242Z,76.10
2019-03-05T07:30:16.584Z,75.20
2019-03-05T07:32:45.334Z,74.40
2019-03-05T07:35:15.662Z,74.60
2019-03-05T07:37:44.472Z,73.00
2019-03-05T07:40:13.221Z,70.10
2019-03-05T07:42:42.004Z,70.40
2019-03-05T07:45:10.900Z,70.50
2019-03-05T07:50:08.806Z,67.40
2019-03-05T07:52:37.650Z,63.00
2019-03-05T07:55:13.512Z,60.30
2019-03-05T07:57:40.127Z,58.70
2019-03-05T08:00:14.805Z,55.40
2019-03-05T08:02:43.601Z,52.60
2019-03-05T08:05:13.921Z,51.90
2019-03-05T08:07:42.728Z,51.20
2019-03-05T08:10:23.134Z,49.60
2019-03-05T08:18:41.528Z,49.60
2019-03-05T08:21:10.340Z,49.10
2019-03-05T08:23:39.094Z,49.40
2019-03-05T08:26:07.910Z,49.00
2019-03-05T08:28:37.109Z,51.10
2019-03-05T08:31:05.995Z,50.90
2019-03-05T08:33:34.889Z,50.00
2019-03-05T08:38:32.165Z,50.60
2019-03-05T08:41:00.943Z,50.90
2019-03-05T08:43:29.694Z,50.70
2019-03-05T08:45:58.432Z,50.70
2019-03-05T08:48:27.201Z,50.30
2019-03-05T08:50:55.978Z,50.60
2019-03-05T08:53:24.829Z,49.10
2019-03-05T08:55:53.580Z,49.90
2019-03-05T09:00:50.871Z,49.00
2019-03-05T09:03:19.623Z,49.20
2019-03-05T09:05:48.362Z,48.20
2019-03-05T09:08:17.145Z,48.00
2019-03-05T09:10:45.897Z,48.00
2019-03-05T09:13:14.758Z,49.40
2019-03-05T09:15:43.561Z,50.00
2019-03-05T09:18:12.699Z,73.20
2019-03-05T09:23:09.918Z,49.80
2019-03-05T09:25:38.803Z,51.40
2019-03-05T09:28:07.566Z,51.50
2019-03-05T09:30:36.388Z,51.80
2019-03-05T09:33:05.190Z,51.80
2019-03-05T09:35:33.961Z,50.80
2019-03-05T09:38:02.732Z,50.40
2019-03-05T09:40:31.577Z,47.60
2019-03-05T09:45:28.706Z,48.50
2019-03-05T09:47:57.564Z,49.40
2019-03-05T09:50:26.756Z,47.50
2019-03-05T09:52:55.536Z,46.80
2019-03-05T09:55:26.102Z,46.90
2019-03-05T09:58:07.119Z,46.50
2019-03-05T10:00:25.996Z,46.50
2019-03-05T10:02:54.749Z,44.10
2019-03-05T10:07:52.278Z,42.80
2019-03-05T10:10:22.691Z,43.60
2019-03-05T10:12:51.460Z,43.40
2019-03-05T10:15:20.530Z,43.60
2019-03-05T10:17:50.163Z,42.30
2019-03-05T10:20:20.465Z,42.80
2019-03-05T10:22:49.371Z,41.40
2019-03-05T10:25:19.679Z,41.80
2019-03-05T10:30:25.624Z,41.60
2019-03-05T10:32:54.639Z,42.20
2019-03-05T10:35:24.860Z,42.20
2019-03-05T10:37:54.596Z,42.20
2019-03-05T10:40:24.244Z,42.50
2019-03-05T10:42:52.984Z,43.20
2019-03-05T10:45:22.101Z,42.70
2019-03-05T10:47:51.219Z,41.50
2019-03-05T10:50:22.122Z,42.00
2019-03-05T10:52:50.881Z,41.70
2019-03-05T10:55:26.219Z,41.90
2019-03-05T10:57:50.207Z,41.80
2019-03-05T11:00:23.429Z,39.50
2019-03-05T11:02:52.276Z,39.60
2019-03-05T11:05:21.081Z,39.80
2019-03-05T11:07:50.230Z,37.90
2019-03-05T11:10:19.078Z,39.30
2019-03-05T11:15:21.470Z,38.10
2019-03-05T11:17:50.242Z,38.10
2019-03-05T11:20:19.039Z,38.40
2019-03-05T11:22:48.216Z,37.90
2019-03-05T11:25:17.088Z,38.50
2019-03-05T11:27:45.800Z,38.30
2019-03-05T11:30:16.968Z,37.50
2019-03-05T11:32:45.984Z,37.30
2019-03-05T11:35:16.871Z,47.40
2019-03-05T11:37:46.771Z,36.70
2019-03-05T11:40:21.103Z,36.20
2019-03-05T11:42:46.693Z,36.70
2019-03-05T11:45:18.277Z,37.50
2019-03-05T11:47:47.142Z,36.70
2019-03-05T11:50:15.972Z,36.90
2019-03-05T11:52:44.825Z,35.80
2019-03-05T11:55:14.767Z,34.70
2019-03-05T12:00:24.794Z,34.90
2019-03-05T12:02:53.697Z,36.40
2019-03-05T12:05:22.585Z,35.50
2019-03-05T12:07:51.407Z,36.10
2019-03-05T12:10:20.269Z,36.00
2019-03-05T12:12:49.380Z,36.10
2019-03-05T12:15:18.126Z,35.50
2019-03-05T12:20:15.531Z,35.00
2019-03-05T12:22:44.366Z,36.10
2019-03-05T12:25:15.259Z,36.40
2019-03-05T12:27:44.002Z,36.00
2019-03-05T12:30:15.789Z,36.20
2019-03-05T12:32:44.513Z,36.00
2019-03-05T12:35:13.649Z,36.50
2019-03-05T12:37:42.479Z,34.90
2019-03-05T12:42:40.174Z,34.00
2019-03-05T12:45:09.344Z,35.30
2019-03-05T12:47:38.069Z,34.60
2019-03-05T12:50:09.366Z,36.10
2019-03-05T12:52:38.166Z,36.70
2019-03-05T12:55:07.325Z,35.80
2019-03-05T12:57:36.457Z,35.00
2019-03-05T13:00:07.967Z,33.70
2019-03-05T13:05:07.438Z,33.60
2019-03-05T13:07:37.096Z,33.50
2019-03-05T13:10:07.716Z,33.80
2019-03-05T13:12:39.149Z,33.60
2019-03-05T13:15:09.254Z,33.90
2019-03-05T13:17:38.044Z,34.50
2019-03-05T13:20:09.081Z,34.50
2019-03-05T13:22:37.858Z,34.70
2019-03-05T13:25:06.926Z,32.70
2019-03-05T13:30:05.242Z,32.90
2019-03-05T13:32:34.118Z,34.40
2019-03-05T13:35:02.985Z,35.10
2019-03-05T13:37:32.051Z,34.90
2019-03-05T13:40:00.866Z,34.10
2019-03-05T13:42:33.282Z,33.70
2019-03-05T13:45:01.188Z,33.40
2019-03-05T13:47:30.014Z,32.40
2019-03-05T13:53:30.383Z,32.00
2019-03-05T13:56:44.078Z,32.60
2019-03-05T13:59:49.996Z,31.90
2019-03-05T14:02:30.106Z,32.40
2019-03-05T14:05:26.084Z,32.20
2019-03-05T14:08:26.693Z,32.00
2019-03-05T14:10:55.796Z,31.60
2019-03-05T14:13:24.696Z,32.60
2019-03-05T14:15:53.875Z,31.20
2019-03-05T14:18:23.194Z,30.70
2019-03-05T14:23:21.249Z,30.80
2019-03-05T14:25:50.018Z,30.80
2019-03-05T14:28:19.669Z,31.90
2019-03-05T14:30:48.555Z,32.50
2019-03-05T14:33:17.396Z,32.30
2019-03-05T14:35:47.572Z,32.00
2019-03-05T14:38:17.056Z,32.10
2019-03-05T14:43:14.313Z,32.60
2019-03-05T14:45:43.543Z,34.00
2019-03-05T14:48:12.510Z,33.60
2019-03-05T14:50:41.479Z,34.00
2019-03-05T14:53:10.310Z,34.10
2019-03-05T14:55:39.202Z,34.60
2019-03-05T14:58:08.110Z,34.40
2019-03-05T15:00:37.012Z,35.40
2019-03-05T15:05:34.354Z,35.70
2019-03-05T15:08:03.310Z,36.50
2019-03-05T15:10:32.238Z,37.10
2019-03-05T15:13:01.090Z,37.50
2019-03-05T15:15:30.856Z,38.00
2019-03-05T15:17:59.714Z,38.10
2019-03-05T15:20:28.590Z,39.50
2019-03-05T15:22:57.345Z,39.10
2019-03-05T15:27:55.003Z,39.20
2019-03-05T15:30:23.867Z,39.90
2019-03-05T15:32:52.746Z,40.40
2019-03-05T15:35:21.682Z,40.70
2019-03-05T15:37:50.458Z,40.60
2019-03-05T15:40:19.302Z,40.80
2019-03-05T15:42:48.560Z,40.90
2019-03-05T15:50:16.273Z,42.20
2019-03-05T15:52:45.201Z,43.30
2019-03-05T15:55:14.122Z,43.50
2019-03-05T15:57:42.953Z,43.70
2019-03-05T16:00:15.268Z,44.10
2019-03-05T16:02:44.092Z,43.70
2019-03-05T16:05:16.594Z,44.50
2019-03-05T16:07:44.055Z,44.40
2019-03-05T16:12:44.935Z,44.70
2019-03-05T16:15:13.783Z,45.50
2019-03-05T16:17:42.646Z,46.00
2019-03-05T16:20:12.406Z,46.40
2019-03-05T16:22:41.170Z,46.70
2019-03-05T16:25:13.757Z,47.00
2019-03-05T16:27:42.142Z,47.20
2019-03-05T16:30:35.287Z,47.40
2019-03-05T16:33:23.804Z,49.00
2019-03-05T16:39:05.869Z,49.70
2019-03-05T16:42:05.106Z,50.80
2019-03-05T16:44:41.490Z,51.00
2019-03-05T16:47:20.003Z,50.40
2019-03-05T16:50:04.179Z,50.40
2019-03-05T16:52:52.016Z,50.50
2019-03-05T16:55:44.357Z,50.50
2019-03-05T16:58:29.691Z,50.20
2019-03-05T17:06:46.756Z,50.60
2019-03-05T17:09:34.633Z,51.60
2019-03-05T17:12:03.490Z,51.50
2019-03-05T17:14:32.290Z,51.70
2019-03-05T17:17:01.059Z,52.40
2019-03-05T17:19:29.983Z,53.10
2019-03-05T17:21:58.964Z,53.70
2019-03-05T17:26:56.744Z,54.70
2019-03-05T17:29:25.716Z,56.50
2019-03-05T17:31:54.475Z,55.90
2019-03-05T17:34:23.956Z,56.20
2019-03-05T17:36:52.756Z,55.80
2019-03-05T17:39:23.984Z,55.90
2019-03-05T17:41:52.714Z,55.90
2019-03-05T17:44:21.630Z,55.70
2019-03-05T17:49:18.776Z,55.50
2019-03-05T17:51:47.556Z,56.10
2019-03-05T17:54:16.371Z,56.10
2019-03-05T17:56:45.113Z,55.60
2019-03-05T17:59:13.901Z,55.60
2019-03-05T18:01:42.812Z,55.80
2019-03-05T18:04:11.674Z,56.00
2019-03-05T18:06:40.512Z,55.00
2019-03-05T18:11:37.939Z,55.00
2019-03-05T18:14:06.807Z,55.70
2019-03-05T18:16:36.421Z,55.60
2019-03-05T18:19:05.297Z,55.10
2019-03-05T18:21:34.068Z,54.80
2019-03-05T18:24:02.858Z,54.90
2019-03-05T18:26:31.742Z,54.20
2019-03-05T18:29:00.546Z,53.90
2019-03-05T18:33:57.819Z,53.80
2019-03-05T18:36:27.019Z,53.90
2019-03-05T18:38:55.866Z,53.20
2019-03-05T18:41:24.596Z,53.10
2019-03-05T18:43:53.380Z,53.30
2019-03-05T18:46:22.461Z,52.70
2019-03-05T18:48:51.343Z,52.00
2019-03-05T18:51:20.342Z,50.70
2019-03-05T18:56:17.618Z,50.10
2019-03-05T18:58:46.478Z,49.50
2019-03-05T19:01:15.366Z,49.50
2019-03-05T19:03:44.218Z,50.10
2019-03-05T19:06:13.051Z,49.90
2019-03-05T19:08:42.383Z,50.10
2019-03-05T19:11:11.174Z,49.40
2019-03-05T19:16:08.498Z,49.00
2019-03-05T19:18:37.351Z,48.50
2019-03-05T19:21:06.142Z,49.40
2019-03-05T19:23:34.937Z,48.50
2019-03-05T19:26:03.772Z,48.30
2019-03-05T19:28:32.599Z,48.10
2019-03-05T19:31:01.488Z,47.90
2019-03-05T19:33:30.602Z,47.00
2019-03-05T19:38:27.819Z,47.20
2019-03-05T19:40:56.585Z,47.20
2019-03-05T19:43:25.329Z,47.90
2019-03-05T19:45:54.102Z,47.20
2019-03-05T19:48:22.870Z,48.30
2019-03-05T19:50:51.660Z,49.70
2019-03-05T19:53:20.445Z,50.00
2019-03-05T19:55:49.246Z,50.30
2019-03-05T20:01:01.579Z,50.10
2019-03-05T20:03:30.524Z,52.30
2019-03-05T20:05:59.397Z,55.40
2019-03-05T20:08:28.229Z,58.00
2019-03-05T20:10:57.482Z,59.20
2019-03-05T20:13:26.430Z,61.50
2019-03-05T20:15:55.789Z,62.60
2019-03-05T20:18:24.895Z,63.00
2019-03-05T20:23:26.138Z,63.60
2019-03-05T20:25:54.948Z,65.50
2019-03-05T20:28:23.808Z,66.70
2019-03-05T20:30:53.032Z,68.20
2019-03-05T20:33:21.775Z,68.50
2019-03-05T20:35:50.791Z,69.50
2019-03-05T20:38:20.009Z,68.40
2019-03-05T20:45:46.630Z,69.80
2019-03-05T20:48:16.392Z,70.30
2019-03-05T20:50:45.593Z,70.70
2019-03-05T20:53:14.508Z,70.70
2019-03-05T20:55:43.343Z,71.50
2019-03-05T20:58:12.206Z,73.40
2019-03-05T21:00:41.327Z,74.20
2019-03-05T21:05:40.571Z,74.00
2019-03-05T21:08:09.385Z,75.10
2019-03-05T21:10:38.166Z,76.10
2019-03-05T21:13:07.337Z,76.90
2019-03-05T21:15:36.203Z,78.00
2019-03-05T21:18:05.740Z,78.00
2019-03-05T21:20:34.529Z,78.10
2019-03-05T21:23:03.435Z,77.20
2019-03-05T21:28:01.114Z,78.40
2019-03-05T21:30:30.119Z,79.00
2019-03-05T21:32:59.149Z,78.80
2019-03-05T21:35:28.227Z,78.70
2019-03-05T21:37:57.890Z,79.40
2019-03-05T21:40:27.117Z,79.80
2019-03-05T21:42:56.291Z,78.80
2019-03-05T21:45:28.121Z,78.70
2019-03-05T21:50:30.574Z,79.20
2019-03-05T21:52:59.467Z,80.50
2019-03-05T21:55:28.322Z,79.70
2019-03-05T21:57:57.341Z,78.80
2019-03-05T22:00:32.408Z,78.80
2019-03-05T22:03:01.413Z,79.30
2019-03-05T22:05:36.985Z,79.10
2019-03-05T22:10:39.272Z,79.50
2019-03-05T22:13:12.908Z,79.60
2019-03-05T22:15:44.441Z,80.70
2019-03-05T22:18:20.607Z,80.80
2019-03-05T22:20:51.626Z,79.90
2019-03-05T22:26:05.059Z,80.30
2019-03-05T22:28:36.363Z,80.80
2019-03-05T22:31:08.690Z,81.20
2019-03-05T22:36:08.342Z,81.80
2019-03-05T22:38:37.159Z,82.50
2019-03-05T22:41:05.894Z,81.60
2019-03-05T22:43:34.715Z,82.10
2019-03-05T22:46:03.490Z,83.10
2019-03-05T22:48:32.281Z,83.00
2019-03-05T22:51:01.462Z,82.00
2019-03-05T22:55:58.928Z,81.80
2019-03-05T22:58:27.865Z,82.00
2019-03-05T23:01:04.059Z,83.00
2019-03-05T23:03:32.976Z,82.80
2019-03-05T23:06:02.365Z,83.20
2019-03-05T23:08:31.204Z,83.20
2019-03-05T23:10:59.975Z,82.70
2019-03-05T23:13:28.996Z,83.00
2019-03-05T23:18:26.655Z,83.00
2019-03-05T23:20:55.498Z,83.70
2019-03-05T23:23:24.354Z,83.70
2019-03-05T23:25:53.141Z,84.00
2019-03-05T23:28:22.123Z,83.80
2019-03-05T23:30:50.978Z,83.70
2019-03-05T23:33:20.131Z,83.60
2019-03-05T23:35:48.896Z,81.90
2019-03-05T23:40:46.175Z,82.00
2019-03-05T23:43:15.007Z,83.00
2019-03-05T23:45:43.820Z,83.60
2019-03-05T23:48:12.897Z,83.80
2019-03-05T23:50:41.730Z,83.90
2019-03-05T23:53:10.581Z,84.20
2019-03-05T23:55:39.394Z,84.20
2019-03-05T23:58:08.207Z,83.40
