createdAt,value
2023-04-01T00:01:21.134Z,97.60
2023-04-01T00:03:50.378Z,97.70
2023-04-01T00:06:20.975Z,97.80
2023-04-01T00:08:49.752Z,97.90
2023-04-01T00:11:20.582Z,97.90
2023-04-01T00:13:50.241Z,98.00
2023-04-01T00:16:22.296Z,98.10
2023-04-01T00:18:52.984Z,98.00
2023-04-01T00:21:22.953Z,98.10
2023-04-01T00:23:53.108Z,98.20
2023-04-01T00:26:23.559Z,98.20
2023-04-01T00:28:53.116Z,98.20
2023-04-01T00:31:22.463Z,97.90
2023-04-01T00:33:51.477Z,97.80
2023-04-01T00:36:23.476Z,98.20
2023-04-01T00:38:53.583Z,98.10
2023-04-01T00:41:23.197Z,98.40
2023-04-01T00:43:53.979Z,98.40
2023-04-01T00:46:22.841Z,98.30
2023-04-01T00:48:55.552Z,98.40
2023-04-01T00:51:29.816Z,98.20
2023-04-01T00:54:01.453Z,98.00
2023-04-01T00:56:36.691Z,98.40
2023-04-01T00:59:16.744Z,98.30
2023-04-01T01:01:45.491Z,98.20
2023-04-01T01:04:32.498Z,98.40
2023-04-01T01:07:11.816Z,98.40
2023-04-01T01:09:48.383Z,98.20
2023-04-01T01:12:59.214Z,98.30
2023-04-01T01:15:40.408Z,98.10
2023-04-01T01:18:21.039Z,97.80
2023-04-01T01:21:22.089Z,97.80
2023-04-01T01:24:05.324Z,97.60
2023-04-01T01:26:36.973Z,97.80
2023-04-01T01:29:26.717Z,97.90
2023-04-01T01:31:57.276Z,97.60
2023-04-01T01:34:31.851Z,97.50
2023-04-01T01:37:05.720Z,97.20
2023-04-01T01:39:37.306Z,97.00
2023-04-01T01:42:09.706Z,96.80
2023-04-01T01:44:40.762Z,96.80
2023-04-01T01:47:09.971Z,96.80
2023-04-01T01:49:40.528Z,96.60
2023-04-01T01:52:09.231Z,96.40
2023-04-01T01:54:38.121Z,96.50
2023-04-01T01:57:10.703Z,96.40
2023-04-01T01:59:40.778Z,96.60
2023-04-01T02:02:12.190Z,96.20
2023-04-01T02:04:44.605Z,96.10
2023-04-01T02:07:19.713Z,96.00
2023-04-01T02:09:49.629Z,96.10
2023-04-01T02:12:19.948Z,96.00
2023-04-01T02:15:03.466Z,95.90
2023-04-01T02:17:34.439Z,95.70
2023-04-01T02:20:08.163Z,95.60
2023-04-01T02:22:43.522Z,95.40
2023-04-01T02:25:19.666Z,95.30
2023-04-01T02:27:49.172Z,95.10
2023-04-01T02:30:19.308Z,94.70
2023-04-01T02:32:49.523Z,94.80
2023-04-01T02:35:19.779Z,94.50
2023-04-01T02:37:50.705Z,94.80
2023-04-01T02:40:19.916Z,94.50
2023-04-01T02:42:48.790Z,94.50
2023-04-01T02:45:17.620Z,94.40
2023-04-01T02:47:47.157Z,94.10
2023-04-01T02:50:15.883Z,93.90
2023-04-01T02:52:44.539Z,94.10
2023-04-01T02:55:13.370Z,93.90
2023-04-01T02:57:42.067Z,93.30
2023-04-01T03:00:13.234Z,93.50
2023-04-01T03:02:41.997Z,93.70
2023-04-01T03:05:10.891Z,93.40
2023-04-01T03:07:39.629Z,92.40
2023-04-01T03:10:09.853Z,92.90
2023-04-01T03:12:38.713Z,92.50
2023-04-01T03:15:10.929Z,93.00
2023-04-01T03:17:41.528Z,92.50
2023-04-01T03:20:12.646Z,92.90
2023-04-01T03:22:43.013Z,92.80
2023-04-01T03:25:13.006Z,91.80
2023-04-01T03:27:41.758Z,91.80
2023-04-01T03:30:11.543Z,92.50
2023-04-01T03:32:40.330Z,92.50
2023-04-01T03:35:09.410Z,92.10
2023-04-01T03:37:38.091Z,91.70
2023-04-01T03:40:07.412Z,91.30
2023-04-01T03:42:36.955Z,91.80
2023-04-01T03:45:06.930Z,91.30
2023-04-01T03:47:36.006Z,90.70
2023-04-01T03:50:05.212Z,91.60
2023-04-01T03:52:34.167Z,91.50
2023-04-01T03:55:04.136Z,91.50
2023-04-01T03:57:34.243Z,90.80
2023-04-01T04:00:03.076Z,90.60
2023-04-01T04:02:31.883Z,91.20
2023-04-01T04:05:00.643Z,89.70
2023-04-01T04:07:29.368Z,88.50
2023-04-01T04:09:58.045Z,88.40
2023-04-01T04:12:26.924Z,86.60
2023-04-01T04:14:55.577Z,88.80
2023-04-01T04:17:24.227Z,85.80
2023-04-01T04:19:55.970Z,86.90
2023-04-01T04:22:24.716Z,86.00
2023-04-01T04:24:53.408Z,84.10
2023-04-01T04:27:22.155Z,86.40
2023-04-01T04:29:50.936Z,87.60
2023-04-01T04:32:19.633Z,88.40
2023-04-01T04:34:48.346Z,87.50
2023-04-01T04:37:17.101Z,84.30
2023-04-01T04:39:45.798Z,84.70
2023-04-01T04:42:14.546Z,85.00
2023-04-01T04:44:43.272Z,85.60
2023-04-01T04:47:12.219Z,86.00
2023-04-01T04:49:40.938Z,84.60
2023-04-01T04:52:09.910Z,83.90
2023-04-01T04:54:38.690Z,84.70
2023-04-01T04:57:07.869Z,83.80
2023-04-01T04:59:36.651Z,83.00
2023-04-01T05:02:05.322Z,84.60
2023-04-01T05:04:38.696Z,83.60
2023-04-01T05:07:07.335Z,82.80
2023-04-01T05:09:36.050Z,86.70
2023-04-01T05:12:04.954Z,82.60
2023-04-01T05:14:33.623Z,82.30
2023-04-01T05:17:02.486Z,85.60
2023-04-01T05:19:31.337Z,81.60
2023-04-01T05:22:00.098Z,83.20
2023-04-01T05:24:28.790Z,82.00
2023-04-01T05:26:58.129Z,80.90
2023-04-01T05:29:27.889Z,84.00
2023-04-01T05:31:56.746Z,82.00
2023-04-01T05:34:25.430Z,82.60
2023-04-01T05:36:54.221Z,84.10
2023-04-01T05:39:23.132Z,84.40
2023-04-01T05:41:51.966Z,85.20
2023-04-01T05:44:20.688Z,82.40
2023-04-01T05:46:49.473Z,84.20
2023-04-01T05:49:18.266Z,82.80
2023-04-01T05:51:47.010Z,82.50
2023-04-01T05:54:15.654Z,81.70
2023-04-01T05:56:45.376Z,81.70
2023-04-01T05:59:15.699Z,80.60
2023-04-01T06:01:44.466Z,82.50
2023-04-01T06:04:18.060Z,79.00
2023-04-01T06:06:47.115Z,82.80
2023-04-01T06:09:20.752Z,80.00
2023-04-01T06:12:09.528Z,77.50
2023-04-01T06:14:58.281Z,80.90
2023-04-01T06:17:45.560Z,80.20
2023-04-01T06:20:23.795Z,82.40
2023-04-01T06:22:58.860Z,81.40
2023-04-01T06:25:42.817Z,81.20
2023-04-01T06:28:26.592Z,80.20
2023-04-01T06:31:12.983Z,80.70
2023-04-01T06:34:01.966Z,81.00
2023-04-01T06:37:09.946Z,78.80
2023-04-01T06:40:17.877Z,80.60
2023-04-01T06:42:52.221Z,79.70
2023-04-01T06:46:00.159Z,77.20
2023-04-01T06:48:55.771Z,78.40
2023-04-01T06:51:59.937Z,76.40
2023-04-01T06:54:42.669Z,76.50
2023-04-01T06:57:21.508Z,77.70
2023-04-01T06:59:51.137Z,80.70
2023-04-01T07:02:32.232Z,75.10
2023-04-01T07:05:01.740Z,75.20
2023-04-01T07:07:38.947Z,77.20
2023-04-01T07:10:24.752Z,76.40
2023-04-01T07:12:58.578Z,76.60
2023-04-01T07:15:35.777Z,77.10
2023-04-01T07:18:13.142Z,78.10
2023-04-01T07:20:41.991Z,77.60
2023-04-01T07:23:23.541Z,77.70
2023-04-01T07:26:00.671Z,78.30
2023-04-01T07:28:35.968Z,78.20
2023-04-01T07:31:30.086Z,73.50
2023-04-01T07:34:23.985Z,73.80
2023-04-01T07:36:58.041Z,72.80
2023-04-01T07:39:42.686Z,71.40
2023-04-01T07:42:22.729Z,74.40
2023-04-01T07:45:11.536Z,73.60
2023-04-01T07:48:03.389Z,71.90
2023-04-01T07:50:36.659Z,72.90
2023-04-01T07:53:22.763Z,72.90
2023-04-01T07:56:01.181Z,72.20
2023-04-01T07:58:47.825Z,73.00
2023-04-01T08:01:36.554Z,75.70
2023-04-01T08:04:36.510Z,76.10
2023-04-01T08:07:10.570Z,75.40
2023-04-01T08:09:46.970Z,76.30
2023-04-01T08:12:36.968Z,76.40
2023-04-01T08:15:25.946Z,78.10
2023-04-01T08:18:22.372Z,75.60
2023-04-01T08:20:57.302Z,76.30
2023-04-01T08:23:30.306Z,75.60
2023-04-01T08:26:01.892Z,74.60
2023-04-01T08:28:46.988Z,74.70
2023-04-01T08:31:33.167Z,74.10
2023-04-01T08:34:06.810Z,76.50
2023-04-01T08:36:41.521Z,71.70
2023-04-01T08:39:16.860Z,76.20
2023-04-01T08:42:23.292Z,77.40
2023-04-01T08:45:31.677Z,78.00
2023-04-01T08:48:15.968Z,78.50
2023-04-01T08:51:23.816Z,78.10
2023-04-01T08:54:02.415Z,78.60
2023-04-01T08:56:38.428Z,78.00
2023-04-01T08:59:25.504Z,78.50
2023-04-01T09:02:14.262Z,79.30
2023-04-01T09:05:22.367Z,78.50
2023-04-01T09:08:11.286Z,79.80
2023-04-01T09:11:19.693Z,79.90
2023-04-01T09:14:10.748Z,77.80
2023-04-01T09:16:47.865Z,80.00
2023-04-01T09:19:47.978Z,79.40
2023-04-01T09:22:22.194Z,80.10
2023-04-01T09:25:30.127Z,80.30
2023-04-01T09:28:00.761Z,78.80
2023-04-01T09:31:08.721Z,78.90
2023-04-01T09:34:16.693Z,78.70
2023-04-01T09:36:48.816Z,79.40
2023-04-01T09:39:39.204Z,79.70
2023-04-01T09:42:29.022Z,80.00
2023-04-01T09:45:04.368Z,80.70
2023-04-01T09:47:44.959Z,81.40
2023-04-01T09:50:19.165Z,81.50
2023-04-01T09:52:54.363Z,81.70
2023-04-01T09:55:37.518Z,82.30
2023-04-01T09:58:26.610Z,82.50
2023-04-01T10:01:18.957Z,82.50
2023-04-01T10:04:11.273Z,82.70
2023-04-01T10:07:00.956Z,82.80
2023-04-01T10:09:49.571Z,82.90
2023-04-01T10:12:22.600Z,83.00
2023-04-01T10:15:32.216Z,83.30
2023-04-01T10:18:22.199Z,83.40
2023-04-01T10:21:30.152Z,84.00
2023-04-01T10:24:20.169Z,83.60
2023-04-01T10:27:06.258Z,83.60
2023-04-01T10:29:55.056Z,83.60
2023-04-01T10:32:49.749Z,83.80
2023-04-01T10:35:27.320Z,83.80
2023-04-01T10:38:17.051Z,84.10
2023-04-01T10:41:27.132Z,84.20
2023-04-01T10:44:05.502Z,84.70
2023-04-01T10:46:43.589Z,85.00
2023-04-01T10:49:33.336Z,85.20
2023-04-01T10:52:23.102Z,85.10
2023-04-01T10:55:05.871Z,85.40
2023-04-01T10:57:47.287Z,85.50
2023-04-01T11:00:37.112Z,85.30
2023-04-01T11:03:23.489Z,86.00
2023-04-01T11:06:20.462Z,86.30
2023-04-01T11:09:06.621Z,86.30
2023-04-01T11:11:36.801Z,86.60
2023-04-01T11:14:06.438Z,86.50
2023-04-01T11:16:37.094Z,86.70
2023-04-01T11:19:07.909Z,87.00
2023-04-01T11:21:51.648Z,87.10
2023-04-01T11:24:27.813Z,88.10
2023-04-01T11:27:20.096Z,88.00
2023-04-01T11:30:28.177Z,87.50
2023-04-01T11:33:18.261Z,87.70
2023-04-01T11:36:09.921Z,87.30
2023-04-01T11:39:08.220Z,87.30
2023-04-01T11:41:47.702Z,87.90
2023-04-01T11:44:29.367Z,88.00
2023-04-01T11:47:09.286Z,88.30
2023-04-01T11:49:39.862Z,88.10
2023-04-01T11:52:31.861Z,88.20
2023-04-01T11:55:06.126Z,88.10
2023-04-01T11:57:46.238Z,87.90
2023-04-01T12:00:16.913Z,88.20
2023-04-01T12:03:10.854Z,88.20
2023-04-01T12:06:18.771Z,88.10
2023-04-01T12:09:11.027Z,88.10
2023-04-01T12:11:55.348Z,88.40
2023-04-01T12:14:41.661Z,88.40
2023-04-01T12:17:35.600Z,88.70
2023-04-01T12:20:24.361Z,88.40
2023-04-01T12:23:16.698Z,88.90
2023-04-01T12:25:47.289Z,89.50
2023-04-01T12:28:52.267Z,89.60
2023-04-01T12:31:41.028Z,89.70
2023-04-01T12:34:40.968Z,89.50
2023-04-01T12:37:12.555Z,89.50
2023-04-01T12:40:01.548Z,89.60
2023-04-01T12:42:57.908Z,89.20
2023-04-01T12:45:35.656Z,89.00
2023-04-01T12:48:24.691Z,89.10
2023-04-01T12:51:10.841Z,89.50
2023-04-01T12:53:48.938Z,90.00
2023-04-01T12:56:41.867Z,90.00
2023-04-01T12:59:31.840Z,90.00
2023-04-01T13:02:04.457Z,90.00
2023-04-01T13:04:48.758Z,90.00
2023-04-01T13:07:37.467Z,89.10
2023-04-01T13:10:30.817Z,89.70
2023-04-01T13:13:01.617Z,89.70
2023-04-01T13:15:50.464Z,89.90
2023-04-01T13:18:54.758Z,89.80
2023-04-01T13:21:38.737Z,90.00
2023-04-01T13:24:18.200Z,90.00
2023-04-01T13:27:02.736Z,90.00
2023-04-01T13:29:38.785Z,90.10
2023-04-01T13:32:22.252Z,90.20
2023-04-01T13:35:24.011Z,90.20
2023-04-01T13:38:23.114Z,89.70
2023-04-01T13:41:12.014Z,90.00
2023-04-01T13:43:45.415Z,90.00
2023-04-01T13:46:53.377Z,89.90
2023-04-01T13:49:30.952Z,89.80
2023-04-01T13:52:01.693Z,89.80
2023-04-01T13:55:09.757Z,89.70
2023-04-01T13:57:59.681Z,89.70
2023-04-01T14:00:48.576Z,89.50
2023-04-01T14:03:41.241Z,89.50
2023-04-01T14:06:28.512Z,89.60
2023-04-01T14:09:24.940Z,89.70
2023-04-01T14:12:19.375Z,89.50
2023-04-01T14:14:49.954Z,89.60
2023-04-01T14:17:46.388Z,89.40
2023-04-01T14:20:36.350Z,89.10
2023-04-01T14:23:26.478Z,89.10
2023-04-01T14:25:57.216Z,89.00
2023-04-01T14:28:35.334Z,89.20
2023-04-01T14:31:25.137Z,89.00
2023-04-01T14:34:14.863Z,89.00
2023-04-01T14:36:52.482Z,88.70
2023-04-01T14:39:44.720Z,88.80
2023-04-01T14:42:44.276Z,88.70
2023-04-01T14:45:40.551Z,88.60
2023-04-01T14:48:20.098Z,88.60
2023-04-01T14:50:53.751Z,88.90
2023-04-01T14:53:26.919Z,88.50
2023-04-01T14:55:59.840Z,88.40
2023-04-01T14:58:49.389Z,88.60
2023-04-01T15:01:20.013Z,88.50
2023-04-01T15:04:06.158Z,88.70
2023-04-01T15:07:08.388Z,88.80
2023-04-01T15:10:21.476Z,88.80
2023-04-01T15:12:53.048Z,88.80
2023-04-01T15:15:45.340Z,88.80
2023-04-01T15:18:34.066Z,89.00
2023-04-01T15:21:30.533Z,89.20
2023-04-01T15:24:17.794Z,89.00
2023-04-01T15:27:15.100Z,89.20
2023-04-01T15:30:07.375Z,89.30
2023-04-01T15:32:56.342Z,89.30
2023-04-01T15:35:26.984Z,89.20
2023-04-01T15:38:09.634Z,89.20
2023-04-01T15:41:10.085Z,89.10
2023-04-01T15:43:45.305Z,89.10
2023-04-01T15:46:38.504Z,89.30
2023-04-01T15:49:19.202Z,89.70
2023-04-01T15:52:00.734Z,89.60
2023-04-01T15:54:55.261Z,89.30
2023-04-01T15:57:41.515Z,89.30
2023-04-01T16:00:30.215Z,89.40
2023-04-01T16:03:12.804Z,89.30
2023-04-01T16:06:10.095Z,89.50
2023-04-01T16:08:40.572Z,89.30
2023-04-01T16:11:19.936Z,89.60
2023-04-01T16:13:56.091Z,90.10
2023-04-01T16:16:26.977Z,90.10
2023-04-01T16:19:23.981Z,89.90
2023-04-01T16:22:01.711Z,89.80
2023-04-01T16:24:47.634Z,89.70
2023-04-01T16:27:25.608Z,89.70
2023-04-01T16:30:04.775Z,89.70
2023-04-01T16:32:52.732Z,89.50
2023-04-01T16:35:44.995Z,89.20
2023-04-01T16:38:15.581Z,88.80
2023-04-01T16:40:46.550Z,88.40
2023-04-01T16:43:39.750Z,88.20
2023-04-01T16:46:24.456Z,88.20
2023-04-01T16:49:01.824Z,87.90
2023-04-01T16:52:00.910Z,88.40
2023-04-01T16:54:55.500Z,88.50
2023-04-01T16:57:48.954Z,88.70
2023-04-01T17:03:48.522Z,88.80
2023-04-01T17:06:46.921Z,89.10
2023-04-01T17:09:35.665Z,89.40
2023-04-01T17:12:25.064Z,89.80
2023-04-01T17:15:28.522Z,90.00
2023-04-01T17:18:24.902Z,90.00
2023-04-01T17:21:05.999Z,90.10
2023-04-01T17:23:46.049Z,90.20
2023-04-01T17:26:33.228Z,90.00
2023-04-01T17:29:03.770Z,90.00
2023-04-01T17:31:57.097Z,90.10
2023-04-01T17:34:35.206Z,90.00
2023-04-01T17:37:17.412Z,90.00
2023-04-01T17:40:02.589Z,90.10
2023-04-01T17:42:40.994Z,90.20
2023-04-01T17:45:35.608Z,90.50
2023-04-01T17:48:20.744Z,90.80
2023-04-01T17:51:28.618Z,91.00
2023-04-01T17:54:07.064Z,91.00
2023-04-01T17:56:43.181Z,91.00
2023-04-01T17:59:20.731Z,91.10
2023-04-01T18:02:02.638Z,90.80
2023-04-01T18:04:39.290Z,91.00
2023-04-01T18:07:27.710Z,91.10
2023-04-01T18:10:16.487Z,91.10
2023-04-01T18:13:06.484Z,91.20
2023-04-01T18:15:53.207Z,91.30
2023-04-01T18:19:01.869Z,91.20
2023-04-01T18:21:39.001Z,91.20
2023-04-01T18:24:27.766Z,91.20
2023-04-01T18:27:35.677Z,91.20
2023-04-01T18:30:15.071Z,91.20
2023-04-01T18:33:05.946Z,91.10
2023-04-01T18:36:02.225Z,91.10
2023-04-01T18:38:33.631Z,90.80
2023-04-01T18:41:06.978Z,90.80
2023-04-01T18:44:03.299Z,90.80
2023-04-01T18:47:11.321Z,90.70
2023-04-01T18:49:44.360Z,90.60
2023-04-01T18:52:19.135Z,90.60
2023-04-01T18:55:11.938Z,90.70
2023-04-01T18:58:03.193Z,90.60
2023-04-01T19:00:41.044Z,91.10
2023-04-01T19:03:31.138Z,91.00
2023-04-01T19:06:03.783Z,91.00
2023-04-01T19:08:36.886Z,91.60
2023-04-01T19:11:08.553Z,91.90
2023-04-01T19:13:59.870Z,91.90
2023-04-01T19:16:48.597Z,91.90
2023-04-01T19:19:44.007Z,92.10
2023-04-01T19:22:14.621Z,92.10
2023-04-01T19:24:55.064Z,92.20
2023-04-01T19:27:44.765Z,92.20
2023-04-01T19:30:15.352Z,92.40
2023-04-01T19:32:56.182Z,92.50
2023-04-01T19:35:46.512Z,92.50
2023-04-01T19:38:38.109Z,92.30
2023-04-01T19:41:18.377Z,92.50
2023-04-01T19:43:53.298Z,92.40
2023-04-01T19:46:29.306Z,92.10
2023-04-01T19:49:11.359Z,92.90
2023-04-01T19:51:44.387Z,92.50
2023-04-01T19:54:30.510Z,92.80
2023-04-01T19:57:25.684Z,92.70
2023-04-01T20:00:05.232Z,92.80
2023-04-01T20:03:01.764Z,92.80
2023-04-01T20:05:50.544Z,93.00
2023-04-01T20:08:42.324Z,93.00
2023-04-01T20:11:31.081Z,92.90
2023-04-01T20:14:08.133Z,92.90
2023-04-01T20:17:16.039Z,93.20
2023-04-01T20:19:57.659Z,93.00
2023-04-01T20:22:27.499Z,93.30
2023-04-01T20:25:00.661Z,93.00
2023-04-01T20:27:34.744Z,93.30
2023-04-01T20:30:08.935Z,93.40
2023-04-01T20:33:16.891Z,93.30
2023-04-01T20:36:13.138Z,93.60
2023-04-01T20:39:01.845Z,93.60
2023-04-01T20:41:35.348Z,93.70
2023-04-01T20:44:25.049Z,93.80
2023-04-01T20:46:58.106Z,93.60
2023-04-01T20:49:28.057Z,93.50
2023-04-01T20:52:05.156Z,93.80
2023-04-01T20:54:53.029Z,93.80
2023-04-01T20:57:26.365Z,94.00
2023-04-01T21:00:18.257Z,94.10
2023-04-01T21:03:14.030Z,94.00
2023-04-01T21:06:00.558Z,94.20
2023-04-01T21:08:57.405Z,94.30
2023-04-01T21:11:54.046Z,94.40
2023-04-01T21:15:01.950Z,94.50
2023-04-01T21:17:31.696Z,94.60
2023-04-01T21:20:21.715Z,94.60
2023-04-01T21:23:20.217Z,94.60
2023-04-01T21:26:08.991Z,94.80
2023-04-01T21:28:52.150Z,94.80
2023-04-01T21:31:30.791Z,95.00
2023-04-01T21:34:19.547Z,94.90
2023-04-01T21:36:56.638Z,94.90
2023-04-01T21:39:46.610Z,95.00
2023-04-01T21:42:21.067Z,94.40
2023-04-01T21:44:51.859Z,95.10
2023-04-01T21:47:38.393Z,95.10
2023-04-01T21:50:33.070Z,95.40
2023-04-01T21:53:29.275Z,95.40
2023-04-01T21:56:07.273Z,95.50
2023-04-01T21:58:37.859Z,95.50
2023-04-01T22:01:48.892Z,95.60
2023-04-01T22:04:22.074Z,95.50
2023-04-01T22:06:55.917Z,95.10
2023-04-01T22:09:35.122Z,94.90
2023-04-01T22:12:16.879Z,95.40
2023-04-01T22:15:19.272Z,95.50
2023-04-01T22:18:08.070Z,95.70
2023-04-01T22:20:47.445Z,95.80
2023-04-01T22:23:35.284Z,95.90
2023-04-01T22:26:11.635Z,95.90
2023-04-01T22:28:50.903Z,95.90
2023-04-01T22:31:26.260Z,96.00
2023-04-01T22:34:06.821Z,96.10
2023-04-01T22:36:47.063Z,95.80
2023-04-01T22:39:38.888Z,95.90
2023-04-01T22:42:24.499Z,96.00
2023-04-01T22:45:14.277Z,96.40
2023-04-01T22:48:23.245Z,96.40
2023-04-01T22:51:31.122Z,96.40
2023-04-01T22:54:02.778Z,96.60
2023-04-01T22:56:39.916Z,96.60
2023-04-01T22:59:19.910Z,96.70
2023-04-01T23:01:59.580Z,96.10
2023-04-01T23:04:36.515Z,96.20
2023-04-01T23:07:20.176Z,96.10
2023-04-01T23:09:51.247Z,96.70
2023-04-01T23:12:22.247Z,96.70
2023-04-01T23:14:55.843Z,96.60
2023-04-01T23:18:03.763Z,96.80
2023-04-01T23:20:48.106Z,97.00
2023-04-01T23:23:44.364Z,96.90
2023-04-01T23:26:17.252Z,97.20
2023-04-01T23:28:52.451Z,97.20
2023-04-01T23:31:39.727Z,97.10
2023-04-01T23:34:16.806Z,97.30
2023-04-01T23:36:56.143Z,97.40
2023-04-01T23:39:35.420Z,97.40
2023-04-01T23:42:08.988Z,97.60
2023-04-01T23:44:38.610Z,97.50
2023-04-01T23:47:10.949Z,97.40
2023-04-01T23:49:43.189Z,97.60
2023-04-01T23:52:19.295Z,97.50
2023-04-01T23:54:54.525Z,97.40
2023-04-01T23:57:30.983Z,97.30
