createdAt,value
2023-04-08T00:04:59.078Z,8.67
2023-04-08T00:10:02.044Z,8.59
2023-04-08T00:15:05.315Z,8.49
2023-04-08T00:20:08.633Z,8.36
2023-04-08T00:25:11.332Z,8.26
2023-04-08T00:30:15.438Z,8.19
2023-04-08T00:35:18.187Z,8.13
2023-04-08T00:40:21.138Z,8.12
2023-04-08T00:45:23.824Z,8.09
2023-04-08T00:50:26.489Z,8.06
2023-04-08T00:55:29.208Z,7.98
2023-04-08T01:00:32.902Z,7.88
2023-04-08T01:05:47.364Z,7.80
2023-04-08T01:10:54.162Z,7.79
2023-04-08T01:15:57.277Z,7.75
2023-04-08T01:21:00.524Z,7.69
2023-04-08T01:26:03.271Z,7.60
2023-04-08T01:31:07.276Z,7.51
2023-04-08T01:36:11.107Z,7.47
2023-04-08T01:41:13.924Z,7.39
2023-04-08T01:46:17.157Z,7.28
2023-04-08T01:51:21.250Z,7.14
2023-04-08T01:56:28.440Z,7.03
2023-04-08T02:01:33.142Z,6.96
2023-04-08T02:06:38.022Z,6.93
2023-04-08T02:11:40.726Z,6.91
2023-04-08T02:16:56.499Z,6.89
2023-04-08T02:22:25.647Z,6.85
2023-04-08T02:27:29.677Z,6.79
2023-04-08T02:32:33.340Z,6.74
2023-04-08T02:37:36.198Z,6.67
2023-04-08T02:42:38.950Z,6.64
2023-04-08T02:47:41.605Z,6.62
2023-04-08T02:52:45.005Z,6.56
2023-04-08T02:57:48.358Z,6.46
2023-04-08T03:02:51.241Z,6.34
2023-04-08T03:07:54.158Z,6.28
2023-04-08T03:12:56.800Z,6.23
2023-04-08T03:18:00.299Z,6.15
2023-04-08T03:23:03.113Z,6.06
2023-04-08T03:28:05.819Z,5.93
2023-04-08T03:33:08.919Z,5.83
2023-04-08T03:38:11.750Z,5.77
2023-04-08T03:43:14.863Z,5.76
2023-04-08T03:48:17.509Z,5.76
2023-04-08T03:53:20.349Z,5.74
2023-04-08T03:58:23.152Z,5.70
2023-04-08T04:03:25.945Z,5.63
2023-04-08T04:08:28.686Z,5.52
2023-04-08T04:13:31.309Z,5.48
2023-04-08T04:18:34.056Z,5.51
2023-04-08T04:23:36.853Z,5.52
2023-04-08T04:28:39.535Z,5.46
2023-04-08T04:33:42.195Z,5.38
2023-04-08T04:38:45.398Z,5.31
2023-04-08T04:43:48.065Z,5.27
2023-04-08T04:48:51.653Z,5.29
2023-04-08T04:53:54.402Z,5.33
2023-04-08T04:58:57.104Z,5.37
2023-04-08T05:03:59.791Z,5.42
2023-04-08T05:09:02.785Z,5.42
2023-04-08T05:14:05.664Z,5.38
2023-04-08T05:19:08.368Z,5.40
2023-04-08T05:24:11.005Z,5.46
2023-04-08T05:29:13.655Z,5.54
2023-04-08T05:34:19.448Z,5.63
2023-04-08T05:39:22.149Z,5.71
2023-04-08T05:44:24.965Z,5.74
2023-04-08T05:49:27.583Z,5.78
2023-04-08T05:54:30.409Z,5.84
2023-04-08T05:59:33.077Z,5.91
2023-04-08T06:04:35.817Z,5.98
2023-04-08T06:09:38.494Z,6.09
2023-04-08T06:14:41.139Z,6.26
2023-04-08T06:19:43.832Z,6.47
2023-04-08T06:24:47.655Z,6.68
2023-04-08T06:29:50.918Z,6.89
2023-04-08T06:34:53.568Z,7.08
2023-04-08T06:39:56.500Z,7.33
2023-04-08T06:44:59.362Z,7.62
2023-04-08T06:50:02.227Z,7.88
2023-04-08T06:55:05.267Z,8.14
2023-04-08T07:00:08.874Z,8.33
2023-04-08T07:05:11.538Z,8.50
2023-04-08T07:10:14.253Z,8.66
2023-04-08T07:15:16.962Z,8.92
2023-04-08T07:20:19.611Z,9.09
2023-04-08T07:25:22.309Z,9.26
2023-04-08T07:30:25.051Z,9.47
2023-04-08T07:35:27.944Z,9.65
2023-04-08T07:40:31.043Z,9.85
2023-04-08T07:45:33.775Z,9.96
2023-04-08T07:51:08.815Z,10.11
2023-04-08T07:56:00.606Z,10.25
2023-04-08T08:01:03.661Z,10.30
2023-04-08T08:06:06.418Z,10.18
2023-04-08T08:11:09.193Z,10.17
2023-04-08T08:16:12.345Z,10.27
2023-04-08T08:21:16.003Z,10.32
2023-04-08T08:26:18.747Z,10.31
2023-04-08T08:31:21.500Z,10.30
2023-04-08T08:36:24.435Z,10.47
2023-04-08T08:41:27.081Z,10.65
2023-04-08T08:46:29.907Z,10.74
2023-04-08T08:51:33.133Z,11.05
2023-04-08T08:56:35.873Z,11.36
2023-04-08T09:01:41.466Z,11.71
2023-04-08T09:07:04.622Z,11.94
2023-04-08T09:12:07.291Z,12.21
2023-04-08T09:17:10.673Z,12.45
2023-04-08T09:22:13.379Z,12.70
2023-04-08T09:27:16.023Z,12.90
2023-04-08T09:32:18.707Z,12.94
2023-04-08T09:37:21.411Z,13.08
2023-04-08T09:42:24.120Z,13.32
2023-04-08T09:47:28.909Z,13.67
2023-04-08T09:52:43.866Z,13.85
2023-04-08T09:57:58.179Z,14.08
2023-04-08T10:03:26.449Z,14.23
2023-04-08T10:08:31.595Z,14.41
2023-04-08T10:13:34.811Z,14.52
2023-04-08T10:18:38.305Z,14.70
2023-04-08T10:24:01.524Z,14.89
2023-04-08T10:29:19.445Z,15.00
2023-04-08T10:34:27.603Z,15.14
2023-04-08T10:39:30.857Z,15.14
2023-04-08T10:44:33.520Z,15.14
2023-04-08T10:49:37.088Z,15.18
2023-04-08T10:54:46.838Z,15.28
2023-04-08T10:59:49.495Z,15.54
2023-04-08T11:04:54.364Z,15.82
2023-04-08T11:09:57.149Z,15.98
2023-04-08T11:14:59.901Z,16.03
2023-04-08T11:20:06.268Z,16.18
2023-04-08T11:25:10.308Z,16.29
2023-04-08T11:30:13.339Z,16.56
2023-04-08T11:35:17.013Z,16.72
2023-04-08T11:40:21.997Z,16.91
2023-04-08T11:45:26.194Z,17.02
2023-04-08T11:50:30.081Z,16.93
2023-04-08T11:55:34.048Z,16.86
2023-04-08T12:00:37.444Z,16.94
2023-04-08T12:05:40.739Z,17.13
2023-04-08T12:10:43.445Z,17.38
2023-04-08T12:15:46.139Z,17.57
2023-04-08T12:20:48.798Z,17.87
2023-04-08T12:25:51.940Z,18.19
2023-04-08T12:30:54.602Z,18.48
2023-04-08T12:36:00.847Z,18.63
2023-04-08T12:41:03.654Z,18.74
2023-04-08T12:46:06.452Z,18.77
2023-04-08T12:51:10.428Z,18.92
2023-04-08T12:56:13.359Z,19.23
2023-04-08T13:01:16.187Z,19.62
2023-04-08T13:06:18.854Z,19.87
2023-04-08T13:11:21.516Z,20.24
2023-04-08T13:16:24.250Z,20.75
2023-04-08T13:21:27.414Z,21.11
2023-04-08T13:26:30.086Z,21.33
2023-04-08T13:31:32.908Z,21.90
2023-04-08T13:36:35.930Z,22.58
2023-04-08T13:41:38.712Z,22.80
2023-04-08T13:46:42.347Z,22.53
2023-04-08T13:51:45.039Z,22.53
2023-04-08T13:56:47.731Z,22.87
2023-04-08T14:01:54.181Z,23.11
2023-04-08T14:06:58.161Z,22.78
2023-04-08T14:12:00.911Z,22.61
2023-04-08T14:17:04.301Z,23.10
2023-04-08T14:22:07.245Z,25.02
2023-04-08T14:27:10.017Z,25.53
2023-04-08T14:32:13.258Z,25.94
2023-04-08T14:37:17.840Z,27.28
2023-04-08T14:42:21.013Z,27.55
2023-04-08T14:47:24.038Z,28.36
2023-04-08T14:52:26.734Z,30.03
2023-04-08T14:57:29.367Z,31.52
2023-04-08T15:02:32.162Z,32.49
2023-04-08T15:07:35.047Z,33.19
2023-04-08T15:12:37.915Z,33.56
2023-04-08T15:17:40.740Z,33.94
2023-04-08T15:22:43.383Z,34.23
2023-04-08T15:27:46.659Z,33.81
2023-04-08T15:32:49.367Z,31.93
2023-04-08T15:37:52.056Z,30.37
2023-04-08T15:42:54.899Z,29.87
2023-04-08T15:47:57.702Z,30.98
2023-04-08T15:53:00.429Z,31.59
2023-04-08T15:58:03.098Z,31.97
2023-04-08T16:03:08.437Z,31.98
2023-04-08T16:08:11.669Z,31.96
2023-04-08T16:13:14.362Z,31.62
2023-04-08T16:18:17.241Z,31.02
2023-04-08T16:23:20.258Z,30.53
2023-04-08T16:28:22.929Z,28.37
2023-04-08T16:33:29.915Z,25.84
2023-04-08T16:38:33.104Z,23.95
2023-04-08T16:43:37.156Z,22.68
2023-04-08T16:48:41.170Z,21.67
2023-04-08T16:53:43.801Z,20.82
2023-04-08T16:58:46.453Z,20.18
2023-04-08T17:03:50.220Z,19.61
2023-04-08T17:08:53.276Z,19.12
2023-04-08T17:13:56.144Z,18.64
2023-04-08T17:18:58.808Z,18.18
2023-04-08T17:24:01.644Z,17.73
2023-04-08T17:29:04.334Z,17.33
2023-04-08T17:34:07.864Z,16.97
2023-04-08T17:39:10.985Z,16.68
2023-04-08T17:44:13.638Z,16.39
2023-04-08T17:49:16.715Z,16.13
2023-04-08T17:54:19.393Z,15.90
2023-04-08T17:59:22.044Z,15.70
2023-04-08T18:04:24.743Z,15.49
2023-04-08T18:09:27.454Z,15.27
2023-04-08T18:14:30.189Z,15.07
2023-04-08T18:19:32.945Z,14.91
2023-04-08T18:24:35.771Z,14.71
2023-04-08T18:29:38.714Z,14.52
2023-04-08T18:34:41.690Z,14.33
2023-04-08T18:39:44.370Z,14.15
2023-04-08T18:44:47.112Z,13.91
2023-04-08T18:49:49.765Z,13.67
2023-04-08T18:54:52.679Z,13.45
2023-04-08T18:59:55.397Z,13.30
2023-04-08T19:04:58.449Z,13.13
2023-04-08T19:10:01.224Z,12.96
2023-04-08T19:15:04.665Z,12.83
2023-04-08T19:20:08.497Z,12.73
2023-04-08T19:25:11.261Z,12.64
2023-04-08T19:30:13.980Z,12.57
2023-04-08T19:35:16.698Z,12.41
2023-04-08T19:40:19.832Z,12.29
2023-04-08T19:45:22.539Z,12.14
2023-04-08T19:50:25.531Z,12.07
2023-04-08T19:55:28.283Z,12.01
2023-04-08T20:00:31.281Z,11.97
2023-04-08T20:05:34.044Z,11.91
2023-04-08T20:10:36.827Z,11.85
2023-04-08T20:15:39.581Z,11.78
2023-04-08T20:20:42.983Z,11.71
2023-04-08T20:25:45.732Z,11.65
2023-04-08T20:30:48.387Z,11.61
2023-04-08T20:35:53.347Z,11.58
2023-04-08T20:40:56.160Z,11.53
2023-04-08T20:45:58.926Z,11.52
2023-04-08T20:51:01.632Z,11.53
2023-04-08T20:56:04.735Z,11.50
2023-04-08T21:01:07.853Z,11.47
2023-04-08T21:06:20.870Z,11.45
2023-04-08T21:11:23.654Z,11.42
2023-04-08T21:16:26.413Z,11.40
2023-04-08T21:21:29.687Z,11.38
2023-04-08T21:26:32.464Z,11.35
2023-04-08T21:31:35.445Z,11.32
2023-04-08T21:36:38.148Z,11.31
2023-04-08T21:41:40.839Z,11.28
2023-04-08T21:46:43.542Z,11.26
2023-04-08T21:51:46.359Z,11.23
2023-04-08T21:56:49.053Z,11.19
2023-04-08T22:01:51.942Z,11.17
2023-04-08T22:06:55.113Z,11.15
2023-04-08T22:11:57.910Z,11.12
2023-04-08T22:17:00.649Z,11.04
2023-04-08T22:22:03.426Z,10.96
2023-04-08T22:27:06.978Z,10.88
2023-04-08T22:32:09.650Z,10.85
2023-04-08T22:37:12.372Z,10.81
2023-04-08T22:42:15.050Z,10.77
2023-04-08T22:47:18.262Z,10.71
2023-04-08T22:52:21.143Z,10.64
2023-04-08T22:57:23.817Z,10.57
2023-04-08T23:02:26.524Z,10.50
2023-04-08T23:07:29.305Z,10.42
2023-04-08T23:12:32.028Z,10.30
2023-04-08T23:17:34.768Z,10.11
2023-04-08T23:22:37.479Z,9.98
2023-04-08T23:27:40.304Z,9.90
2023-04-08T23:32:43.021Z,9.89
2023-04-08T23:37:46.353Z,9.86
2023-04-08T23:42:49.014Z,9.78
2023-04-08T23:47:51.815Z,9.70
2023-04-08T23:52:54.467Z,9.56
2023-04-08T23:57:57.134Z,9.41
