createdAt,value
2022-11-10T00:00:01.315Z,90.38
2022-11-10T00:03:03.589Z,90.42
2022-11-10T00:06:07.420Z,90.42
2022-11-10T00:09:10.064Z,90.68
2022-11-10T00:12:11.620Z,90.59
2022-11-10T00:15:31.971Z,90.55
2022-11-10T00:18:33.487Z,90.63
2022-11-10T00:21:37.298Z,90.78
2022-11-10T00:24:39.038Z,90.92
2022-11-10T00:27:41.023Z,90.96
2022-11-10T00:30:46.661Z,91.04
2022-11-10T00:33:48.418Z,91.44
2022-11-10T00:36:51.434Z,91.61
2022-11-10T00:39:53.190Z,91.86
2022-11-10T00:42:54.765Z,91.83
2022-11-10T00:45:56.446Z,92.14
2022-11-10T00:48:58.014Z,92.18
2022-11-10T00:52:01.162Z,92.25
2022-11-10T00:55:02.784Z,92.36
2022-11-10T00:58:04.640Z,92.34
2022-11-10T01:01:06.626Z,92.50
2022-11-10T01:04:08.458Z,92.80
2022-11-10T01:07:11.421Z,92.77
2022-11-10T01:10:13.097Z,93.04
2022-11-10T01:13:14.665Z,92.95
2022-11-10T01:16:17.925Z,93.54
2022-11-10T01:19:19.777Z,93.48
2022-11-10T01:22:22.882Z,93.72
2022-11-10T01:25:24.433Z,94.15
2022-11-10T01:28:26.040Z,93.90
2022-11-10T01:31:29.683Z,94.36
2022-11-10T01:34:31.311Z,94.36
2022-11-10T01:37:34.473Z,94.68
2022-11-10T01:40:36.411Z,94.90
2022-11-10T01:43:38.479Z,94.76
2022-11-10T01:46:40.175Z,94.95
2022-11-10T01:49:43.677Z,95.18
2022-11-10T01:52:47.644Z,95.34
2022-11-10T01:55:49.967Z,95.63
2022-11-10T01:58:54.914Z,95.65
2022-11-10T02:01:59.298Z,95.77
2022-11-10T02:05:01.697Z,95.88
2022-11-10T02:08:05.669Z,96.31
2022-11-10T02:11:07.197Z,96.39
2022-11-10T02:14:09.151Z,95.95
2022-11-10T02:17:11.254Z,96.25
2022-11-10T02:20:14.389Z,96.36
2022-11-10T02:23:30.767Z,96.50
2022-11-10T02:26:35.091Z,96.68
2022-11-10T02:29:36.562Z,96.91
2022-11-10T02:32:38.115Z,96.60
2022-11-10T02:35:39.748Z,96.83
2022-11-10T02:38:41.645Z,96.75
2022-11-10T02:41:44.603Z,96.84
2022-11-10T02:44:46.254Z,96.86
2022-11-10T02:47:47.864Z,97.01
2022-11-10T02:50:55.328Z,96.97
2022-11-10T02:53:56.984Z,97.13
2022-11-10T02:57:02.795Z,97.08
2022-11-10T03:00:05.022Z,97.41
2022-11-10T03:03:06.857Z,97.35
2022-11-10T03:06:08.533Z,97.31
2022-11-10T03:09:10.218Z,97.66
2022-11-10T03:12:13.124Z,98.01
2022-11-10T03:15:15.053Z,97.86
2022-11-10T03:18:16.709Z,97.91
2022-11-10T03:21:18.656Z,98.28
2022-11-10T03:24:20.988Z,98.37
2022-11-10T03:27:24.246Z,98.12
2022-11-10T03:30:26.195Z,98.32
2022-11-10T03:33:27.865Z,98.17
2022-11-10T03:36:29.484Z,98.06
2022-11-10T03:39:31.293Z,98.05
2022-11-10T03:42:34.387Z,98.21
2022-11-10T03:45:35.814Z,98.35
2022-11-10T03:48:37.454Z,98.58
2022-11-10T03:51:38.977Z,98.47
2022-11-10T03:54:40.490Z,98.60
2022-11-10T03:57:43.641Z,98.37
2022-11-10T04:00:45.242Z,98.47
2022-11-10T04:03:51.338Z,98.42
2022-11-10T04:07:11.709Z,98.53
2022-11-10T04:10:13.515Z,98.82
2022-11-10T04:13:37.999Z,98.53
2022-11-10T04:16:39.709Z,98.37
2022-11-10T04:19:41.459Z,98.44
2022-11-10T04:23:01.523Z,98.40
2022-11-10T04:26:22.950Z,98.30
2022-11-10T04:29:26.147Z,98.15
2022-11-10T04:32:27.611Z,98.20
2022-11-10T04:35:29.243Z,98.38
2022-11-10T04:38:30.914Z,98.38
2022-11-10T04:41:33.041Z,98.35
2022-11-10T04:44:36.134Z,98.26
2022-11-10T04:47:37.675Z,98.48
2022-11-10T04:50:39.170Z,98.35
2022-11-10T04:53:40.848Z,98.57
2022-11-10T04:56:43.136Z,98.63
2022-11-10T04:59:46.016Z,98.38
2022-11-10T05:02:48.238Z,98.49
2022-11-10T05:05:50.398Z,98.49
2022-11-10T05:08:52.003Z,98.49
2022-11-10T05:11:53.675Z,98.46
2022-11-10T05:14:56.897Z,98.67
2022-11-10T05:17:58.447Z,98.49
2022-11-10T05:21:00.133Z,98.47
2022-11-10T05:24:02.120Z,98.33
2022-11-10T05:27:03.836Z,98.70
2022-11-10T05:30:08.132Z,98.62
2022-11-10T05:33:10.240Z,99.19
2022-11-10T05:36:11.912Z,99.20
2022-11-10T05:39:13.895Z,99.08
2022-11-10T05:42:15.480Z,99.27
2022-11-10T05:45:18.770Z,99.08
2022-11-10T05:48:20.492Z,99.27
2022-11-10T05:51:22.128Z,99.13
2022-11-10T05:54:23.604Z,99.06
2022-11-10T05:57:25.491Z,99.21
2022-11-10T06:00:29.339Z,99.12
2022-11-10T06:03:31.493Z,99.09
2022-11-10T06:06:33.199Z,99.30
2022-11-10T06:09:35.078Z,99.01
2022-11-10T06:12:36.627Z,99.12
2022-11-10T06:15:40.335Z,99.21
2022-11-10T06:18:42.048Z,99.03
2022-11-10T06:21:43.652Z,99.15
2022-11-10T06:24:45.511Z,99.06
2022-11-10T06:27:46.954Z,99.17
2022-11-10T06:30:49.995Z,98.95
2022-11-10T06:33:51.556Z,98.94
2022-11-10T06:36:53.374Z,98.90
2022-11-10T06:39:57.586Z,98.98
2022-11-10T06:42:59.571Z,99.07
2022-11-10T06:46:03.171Z,99.33
2022-11-10T06:49:04.907Z,98.97
2022-11-10T06:52:06.567Z,98.93
2022-11-10T06:55:08.627Z,99.10
2022-11-10T06:58:10.642Z,98.88
2022-11-10T07:01:18.782Z,98.87
2022-11-10T07:04:24.566Z,98.80
2022-11-10T07:07:26.105Z,98.93
2022-11-10T07:10:27.652Z,98.69
2022-11-10T07:13:29.535Z,98.51
2022-11-10T07:16:32.536Z,98.39
2022-11-10T07:19:34.185Z,98.35
2022-11-10T07:22:35.672Z,98.15
2022-11-10T07:25:38.067Z,98.17
2022-11-10T07:28:39.739Z,98.04
2022-11-10T07:31:42.974Z,97.89
2022-11-10T07:34:44.835Z,98.02
2022-11-10T07:37:46.441Z,97.85
2022-11-10T07:40:50.755Z,97.52
2022-11-10T07:43:52.436Z,97.69
2022-11-10T07:46:55.433Z,97.25
2022-11-10T07:49:59.623Z,97.24
2022-11-10T07:53:04.876Z,97.51
2022-11-10T07:56:07.456Z,97.33
2022-11-10T07:59:09.530Z,97.25
2022-11-10T08:02:13.554Z,97.00
2022-11-10T08:05:15.214Z,97.05
2022-11-10T08:08:16.985Z,96.90
2022-11-10T08:11:18.623Z,96.71
2022-11-10T08:14:20.243Z,96.88
2022-11-10T08:17:23.168Z,96.59
2022-11-10T08:20:24.779Z,96.01
2022-11-10T08:23:26.525Z,95.70
2022-11-10T08:26:28.104Z,96.07
2022-11-10T08:29:29.774Z,95.29
2022-11-10T08:32:32.894Z,95.89
2022-11-10T08:35:35.501Z,95.87
2022-11-10T08:38:37.049Z,95.80
2022-11-10T08:41:38.550Z,95.55
2022-11-10T08:44:40.150Z,95.68
2022-11-10T08:47:44.837Z,95.70
2022-11-10T08:50:46.791Z,95.93
2022-11-10T08:53:48.453Z,95.57
2022-11-10T08:56:50.115Z,95.63
2022-11-10T08:59:51.706Z,95.51
2022-11-10T09:02:54.971Z,95.31
2022-11-10T09:05:58.738Z,95.05
2022-11-10T09:09:00.639Z,94.60
2022-11-10T09:12:03.337Z,94.21
2022-11-10T09:15:05.417Z,94.09
2022-11-10T09:18:09.294Z,94.32
2022-11-10T09:21:12.033Z,93.73
2022-11-10T09:24:13.629Z,93.56
2022-11-10T09:27:15.136Z,93.45
2022-11-10T09:30:18.210Z,93.48
2022-11-10T09:33:21.964Z,92.96
2022-11-10T09:36:23.846Z,92.28
2022-11-10T09:39:25.687Z,91.96
2022-11-10T09:42:30.079Z,91.73
2022-11-10T09:45:37.919Z,91.72
2022-11-10T09:48:45.498Z,91.88
2022-11-10T09:51:48.531Z,91.83
2022-11-10T09:54:53.912Z,90.37
2022-11-10T09:57:57.058Z,90.05
2022-11-10T10:01:03.885Z,90.20
2022-11-10T10:04:16.714Z,90.25
2022-11-10T10:07:21.338Z,89.72
2022-11-10T10:10:26.988Z,89.86
2022-11-10T10:13:38.347Z,90.32
2022-11-10T10:16:45.230Z,89.58
2022-11-10T10:19:51.727Z,89.51
2022-11-10T10:23:01.151Z,88.88
2022-11-10T10:26:03.161Z,87.80
2022-11-10T10:29:08.064Z,88.14
2022-11-10T10:32:11.462Z,88.50
2022-11-10T10:35:15.684Z,88.65
2022-11-10T10:38:22.406Z,87.38
2022-11-10T10:41:25.542Z,88.42
2022-11-10T10:44:27.773Z,88.15
2022-11-10T10:47:36.746Z,85.96
2022-11-10T10:50:42.882Z,86.53
2022-11-10T10:53:47.999Z,86.17
2022-11-10T10:56:49.591Z,86.12
2022-11-10T10:59:51.414Z,84.59
2022-11-10T11:03:04.599Z,84.13
2022-11-10T11:06:20.539Z,84.83
2022-11-10T11:09:26.277Z,83.74
2022-11-10T11:12:28.978Z,82.05
2022-11-10T11:15:30.515Z,82.25
2022-11-10T11:18:32.451Z,82.11
2022-11-10T11:21:37.630Z,82.08
2022-11-10T11:24:43.344Z,82.44
2022-11-10T11:27:49.406Z,82.19
2022-11-10T11:30:59.452Z,83.09
2022-11-10T11:34:02.424Z,81.58
2022-11-10T11:37:18.009Z,82.84
2022-11-10T11:40:37.948Z,81.24
2022-11-10T11:43:55.733Z,82.92
2022-11-10T11:47:02.519Z,82.36
2022-11-10T11:50:12.370Z,81.01
2022-11-10T11:53:23.441Z,81.54
2022-11-10T11:56:26.225Z,81.26
2022-11-10T11:59:35.853Z,81.02
2022-11-10T12:02:47.527Z,79.13
2022-11-10T12:05:56.885Z,79.41
2022-11-10T12:09:01.292Z,80.12
2022-11-10T12:12:10.383Z,79.04
2022-11-10T12:15:18.785Z,80.39
2022-11-10T12:18:28.495Z,79.74
2022-11-10T12:21:33.082Z,79.74
2022-11-10T12:24:47.084Z,80.14
2022-11-10T12:27:51.241Z,80.16
2022-11-10T12:31:01.477Z,81.08
2022-11-10T12:34:07.084Z,81.25
2022-11-10T12:37:12.915Z,81.76
2022-11-10T12:40:17.001Z,82.24
2022-11-10T12:43:23.731Z,81.80
2022-11-10T12:46:25.564Z,81.92
2022-11-10T12:49:30.241Z,81.29
2022-11-10T12:52:33.960Z,81.11
2022-11-10T12:55:42.268Z,80.31
2022-11-10T12:58:44.005Z,80.63
2022-11-10T13:01:46.662Z,79.83
2022-11-10T13:05:03.061Z,80.94
2022-11-10T13:08:07.634Z,81.89
2022-11-10T13:11:21.100Z,81.39
2022-11-10T13:14:24.648Z,81.75
2022-11-10T13:17:52.488Z,81.67
2022-11-10T13:20:54.724Z,81.43
2022-11-10T13:24:17.640Z,81.88
2022-11-10T13:27:33.996Z,81.51
2022-11-10T13:30:41.605Z,81.82
2022-11-10T13:34:03.470Z,81.45
2022-11-10T13:37:19.851Z,81.19
2022-11-10T13:40:27.151Z,81.09
2022-11-10T13:43:28.718Z,81.78
2022-11-10T13:46:34.953Z,81.97
2022-11-10T13:49:45.578Z,81.49
2022-11-10T13:52:56.649Z,82.21
2022-11-10T13:56:07.499Z,82.48
2022-11-10T13:59:16.991Z,82.42
2022-11-10T14:02:38.955Z,82.48
2022-11-10T14:06:01.546Z,81.92
2022-11-10T14:09:05.934Z,80.72
2022-11-10T14:12:15.216Z,81.12
2022-11-10T14:15:17.952Z,81.66
2022-11-10T14:18:22.071Z,80.68
2022-11-10T14:21:27.614Z,80.33
2022-11-10T14:24:33.715Z,80.71
2022-11-10T14:27:35.673Z,80.10
2022-11-10T14:30:37.159Z,79.53
2022-11-10T14:33:38.779Z,79.33
2022-11-10T14:36:40.517Z,79.06
2022-11-10T14:39:43.740Z,78.66
2022-11-10T14:42:46.540Z,79.15
2022-11-10T14:45:50.444Z,79.62
2022-11-10T14:48:55.603Z,78.92
2022-11-10T14:51:59.328Z,78.73
2022-11-10T14:55:06.081Z,79.25
2022-11-10T14:58:11.453Z,79.09
2022-11-10T15:01:22.778Z,79.56
2022-11-10T15:04:27.499Z,78.98
2022-11-10T15:07:29.025Z,79.43
2022-11-10T15:10:44.140Z,79.52
2022-11-10T15:13:46.045Z,80.08
2022-11-10T15:16:59.753Z,80.07
2022-11-10T15:20:01.295Z,80.48
2022-11-10T15:23:04.668Z,79.72
2022-11-10T15:26:17.973Z,80.01
2022-11-10T15:29:21.983Z,80.10
2022-11-10T15:32:28.371Z,80.44
2022-11-10T15:35:31.306Z,80.89
2022-11-10T15:38:33.085Z,81.40
2022-11-10T15:41:36.535Z,81.31
2022-11-10T15:44:38.111Z,81.77
2022-11-10T15:47:41.172Z,82.09
2022-11-10T15:50:43.449Z,82.48
2022-11-10T15:53:46.281Z,82.81
2022-11-10T15:56:49.313Z,82.72
2022-11-10T15:59:50.859Z,82.34
2022-11-10T16:02:52.509Z,83.00
2022-11-10T16:05:54.141Z,83.12
2022-11-10T16:08:55.757Z,83.34
2022-11-10T16:11:58.781Z,83.52
2022-11-10T16:15:00.400Z,83.73
2022-11-10T16:18:02.413Z,83.91
2022-11-10T16:21:04.118Z,84.17
2022-11-10T16:24:08.118Z,84.11
2022-11-10T16:27:13.298Z,83.83
2022-11-10T16:30:15.665Z,84.05
2022-11-10T16:33:19.139Z,83.82
2022-11-10T16:36:23.574Z,83.66
2022-11-10T16:39:25.345Z,83.78
2022-11-10T16:42:28.448Z,83.89
2022-11-10T16:45:30.393Z,83.79
2022-11-10T16:48:33.026Z,83.71
2022-11-10T16:51:37.559Z,83.57
2022-11-10T16:54:39.322Z,83.97
2022-11-10T16:57:42.199Z,83.88
2022-11-10T17:00:44.229Z,84.02
2022-11-10T17:03:47.104Z,84.14
2022-11-10T17:06:49.727Z,83.95
2022-11-10T17:09:51.694Z,84.08
2022-11-10T17:12:54.793Z,83.77
2022-11-10T17:16:01.997Z,83.75
2022-11-10T17:19:05.573Z,83.98
2022-11-10T17:22:09.796Z,84.00
2022-11-10T17:25:15.719Z,84.57
2022-11-10T17:28:19.288Z,84.43
2022-11-10T17:31:20.833Z,84.57
2022-11-10T17:34:22.497Z,84.69
2022-11-10T17:37:24.075Z,84.57
2022-11-10T17:40:26.812Z,84.83
2022-11-10T17:43:30.579Z,84.89
2022-11-10T17:46:32.103Z,85.29
2022-11-10T17:49:33.688Z,85.51
2022-11-10T17:52:35.193Z,85.44
2022-11-10T17:55:37.193Z,85.56
2022-11-10T17:58:40.575Z,85.36
2022-11-10T18:01:42.245Z,85.33
2022-11-10T18:04:44.131Z,85.69
2022-11-10T18:07:49.140Z,85.60
2022-11-10T18:10:51.783Z,85.83
2022-11-10T18:13:54.800Z,85.54
2022-11-10T18:16:56.449Z,85.80
2022-11-10T18:19:58.270Z,85.32
2022-11-10T18:22:59.794Z,85.30
2022-11-10T18:26:05.197Z,85.25
2022-11-10T18:29:08.763Z,85.54
2022-11-10T18:32:10.404Z,85.67
2022-11-10T18:35:11.920Z,85.63
2022-11-10T18:38:13.717Z,85.61
2022-11-10T18:41:33.828Z,85.43
2022-11-10T18:44:37.150Z,85.51
2022-11-10T18:47:39.310Z,85.88
2022-11-10T18:50:40.798Z,85.62
2022-11-10T18:53:42.380Z,85.90
2022-11-10T18:56:43.975Z,85.69
2022-11-10T18:59:47.013Z,85.97
2022-11-10T19:02:48.838Z,86.28
2022-11-10T19:05:58.319Z,86.19
2022-11-10T19:09:00.274Z,86.28
2022-11-10T19:12:01.771Z,86.30
2022-11-10T19:15:05.556Z,86.30
2022-11-10T19:18:07.122Z,86.36
2022-11-10T19:21:10.461Z,86.62
2022-11-10T19:24:12.500Z,86.35
2022-11-10T19:27:19.856Z,86.74
2022-11-10T19:30:22.791Z,86.65
2022-11-10T19:33:24.693Z,86.90
2022-11-10T19:36:27.643Z,86.63
2022-11-10T19:39:31.112Z,86.49
2022-11-10T19:42:33.145Z,86.23
2022-11-10T19:45:36.581Z,86.44
2022-11-10T19:48:38.175Z,86.49
2022-11-10T19:51:39.827Z,86.51
2022-11-10T19:54:41.812Z,86.49
2022-11-10T19:57:44.039Z,86.34
2022-11-10T20:00:47.520Z,86.39
2022-11-10T20:03:49.673Z,86.64
2022-11-10T20:07:11.580Z,86.46
2022-11-10T20:10:13.070Z,86.19
2022-11-10T20:13:14.670Z,86.35
2022-11-10T20:16:17.688Z,86.29
2022-11-10T20:19:19.617Z,86.57
2022-11-10T20:22:21.649Z,86.45
2022-11-10T20:25:23.285Z,86.55
2022-11-10T20:28:25.051Z,86.44
2022-11-10T20:31:28.095Z,86.09
2022-11-10T20:34:29.698Z,86.02
2022-11-10T20:37:31.837Z,86.15
2022-11-10T20:40:48.651Z,86.15
2022-11-10T20:43:50.344Z,86.35
2022-11-10T20:46:55.747Z,86.24
2022-11-10T20:49:57.530Z,86.40
2022-11-10T20:52:59.153Z,86.30
2022-11-10T20:56:02.162Z,86.37
2022-11-10T20:59:03.899Z,86.06
2022-11-10T21:02:07.013Z,86.16
2022-11-10T21:05:09.145Z,86.04
2022-11-10T21:08:10.760Z,85.79
2022-11-10T21:11:32.625Z,86.08
2022-11-10T21:14:34.304Z,86.41
2022-11-10T21:17:41.506Z,86.38
2022-11-10T21:20:45.529Z,86.35
2022-11-10T21:23:47.038Z,86.54
2022-11-10T21:26:49.187Z,86.36
2022-11-10T21:29:50.760Z,85.99
2022-11-10T21:32:53.899Z,86.12
2022-11-10T21:35:55.472Z,86.15
2022-11-10T21:38:57.088Z,86.27
2022-11-10T21:41:58.589Z,86.27
2022-11-10T21:45:00.383Z,86.20
2022-11-10T21:48:03.786Z,86.45
2022-11-10T21:51:06.367Z,86.58
2022-11-10T21:54:09.282Z,86.60
2022-11-10T21:57:10.867Z,86.63
2022-11-10T22:00:13.609Z,86.97
2022-11-10T22:03:16.585Z,86.92
2022-11-10T22:06:18.627Z,86.80
2022-11-10T22:09:40.294Z,86.77
2022-11-10T22:13:00.831Z,86.53
2022-11-10T22:16:21.845Z,86.29
2022-11-10T22:19:24.960Z,85.41
2022-11-10T22:22:26.570Z,84.57
2022-11-10T22:25:28.093Z,84.48
2022-11-10T22:28:29.613Z,83.65
2022-11-10T22:31:33.147Z,83.39
2022-11-10T22:34:36.155Z,82.85
2022-11-10T22:37:37.677Z,82.18
2022-11-10T22:40:58.027Z,82.73
2022-11-10T22:44:06.721Z,81.96
2022-11-10T22:47:08.312Z,81.45
2022-11-10T22:50:11.405Z,81.15
2022-11-10T22:53:12.885Z,80.36
2022-11-10T22:56:14.535Z,80.59
2022-11-10T22:59:19.410Z,80.35
2022-11-10T23:02:21.091Z,79.63
2022-11-10T23:05:23.920Z,79.10
2022-11-10T23:08:25.824Z,79.55
2022-11-10T23:11:28.242Z,79.69
2022-11-10T23:14:29.881Z,79.83
2022-11-10T23:17:31.488Z,80.10
2022-11-10T23:20:34.691Z,80.38
2022-11-10T23:23:36.846Z,80.21
2022-11-10T23:26:40.624Z,79.46
2022-11-10T23:29:42.147Z,79.35
2022-11-10T23:32:43.967Z,79.35
2022-11-10T23:35:46.955Z,79.12
2022-11-10T23:38:48.883Z,79.32
2022-11-10T23:41:50.557Z,79.83
2022-11-10T23:44:52.154Z,80.02
2022-11-10T23:47:53.772Z,79.55
2022-11-10T23:50:56.640Z,79.01
2022-11-10T23:53:58.422Z,78.73
2022-11-10T23:57:00.075Z,78.47
