createdAt,value
2022-10-18T00:01:01.968Z,51.47
2022-10-18T00:03:45.282Z,49.88
2022-10-18T00:06:33.963Z,50.92
2022-10-18T00:09:16.269Z,52.70
2022-10-18T00:12:05.968Z,52.75
2022-10-18T00:14:48.242Z,53.08
2022-10-18T00:17:37.036Z,53.50
2022-10-18T00:20:20.676Z,51.50
2022-10-18T00:23:09.970Z,51.42
2022-10-18T00:25:52.259Z,51.50
2022-10-18T00:29:35.926Z,50.70
2022-10-18T00:32:34.486Z,53.00
2022-10-18T00:35:16.965Z,51.65
2022-10-18T00:38:06.975Z,51.65
2022-10-18T00:40:49.404Z,51.95
2022-10-18T00:43:38.030Z,52.03
2022-10-18T00:46:20.243Z,50.95
2022-10-18T00:49:29.937Z,50.95
2022-10-18T00:52:58.864Z,51.05
2022-10-18T00:55:47.940Z,51.53
2022-10-18T00:58:30.260Z,49.67
2022-10-18T01:01:18.986Z,51.42
2022-10-18T01:04:08.962Z,51.55
2022-10-18T01:07:06.251Z,52.00
2022-10-18T01:10:09.024Z,50.47
2022-10-18T01:13:28.536Z,53.08
2022-10-18T01:16:36.038Z,50.80
2022-10-18T01:19:39.352Z,53.42
2022-10-18T01:22:37.034Z,50.75
2022-10-18T01:25:56.956Z,51.95
2022-10-18T01:28:58.261Z,50.45
2022-10-18T01:32:14.134Z,51.38
2022-10-18T01:34:58.959Z,51.67
2022-10-18T01:37:50.951Z,51.58
2022-10-18T01:40:34.234Z,51.60
2022-10-18T01:43:25.006Z,53.28
2022-10-18T01:46:08.354Z,51.75
2022-10-18T01:48:57.061Z,50.58
2022-10-18T01:51:41.416Z,53.42
2022-10-18T01:54:46.973Z,52.85
2022-10-18T01:57:32.243Z,49.60
2022-10-18T02:00:31.939Z,52.80
2022-10-18T02:03:31.254Z,51.22
2022-10-18T02:06:34.952Z,51.35
2022-10-18T02:09:28.326Z,49.58
2022-10-18T02:12:21.929Z,49.43
2022-10-18T02:15:05.256Z,49.95
2022-10-18T02:17:54.944Z,48.92
2022-10-18T02:20:38.197Z,51.33
2022-10-18T02:23:30.950Z,49.67
2022-10-18T02:26:20.934Z,48.63
2022-10-18T02:29:03.961Z,49.50
2022-10-18T02:32:00.954Z,48.45
2022-10-18T02:35:15.698Z,48.15
2022-10-18T02:38:06.975Z,46.40
2022-10-18T02:40:55.978Z,48.65
2022-10-18T02:43:38.295Z,48.88
2022-10-18T02:46:28.951Z,47.20
2022-10-18T02:49:17.953Z,48.33
2022-10-18T02:52:00.244Z,47.95
2022-10-18T02:54:49.347Z,48.65
2022-10-18T02:57:32.019Z,50.08
2022-10-18T03:00:21.949Z,49.83
2022-10-18T03:03:16.938Z,48.17
2022-10-18T03:06:05.200Z,51.47
2022-10-18T03:08:47.011Z,46.45
2022-10-18T03:11:36.304Z,45.20
2022-10-18T03:14:18.231Z,45.45
2022-10-18T03:17:00.281Z,48.22
2022-10-18T03:19:48.934Z,74.82
2022-10-18T03:22:31.116Z,48.97
2022-10-18T03:25:19.931Z,49.92
2022-10-18T03:28:08.950Z,55.95
2022-10-18T03:31:03.945Z,48.35
2022-10-18T03:33:46.158Z,54.03
2022-10-18T03:36:34.969Z,54.13
2022-10-18T03:39:17.146Z,56.53
2022-10-18T03:42:05.940Z,57.90
2022-10-18T03:44:48.087Z,61.05
2022-10-18T03:47:36.931Z,57.97
2022-10-18T03:50:25.958Z,52.00
2022-10-18T03:53:08.245Z,52.75
2022-10-18T03:56:03.926Z,56.80
2022-10-18T03:58:46.360Z,53.55
2022-10-18T04:01:35.310Z,55.95
2022-10-18T04:04:17.230Z,57.72
2022-10-18T04:07:05.938Z,57.10
2022-10-18T04:09:48.357Z,56.28
2022-10-18T04:12:36.926Z,54.90
2022-10-18T04:15:19.214Z,53.45
2022-10-18T04:18:07.951Z,52.25
2022-10-18T04:20:56.927Z,50.60
2022-10-18T04:23:45.924Z,52.08
2022-10-18T04:26:28.370Z,48.85
2022-10-18T04:29:16.920Z,49.63
2022-10-18T04:32:05.431Z,43.28
2022-10-18T04:34:46.918Z,41.42
2022-10-18T04:37:35.425Z,38.47
2022-10-18T04:40:17.918Z,39.75
2022-10-18T04:43:06.213Z,37.70
2022-10-18T04:45:47.961Z,33.90
2022-10-18T04:48:36.188Z,25.60
2022-10-18T04:51:18.937Z,24.55
2022-10-18T04:54:08.333Z,22.15
2022-10-18T04:56:49.911Z,21.80
2022-10-18T04:59:32.233Z,19.92
2022-10-18T05:02:20.931Z,21.65
2022-10-18T05:05:11.728Z,22.42
2022-10-18T05:07:56.658Z,23.63
2022-10-18T05:10:39.108Z,25.75
2022-10-18T05:13:27.908Z,27.35
2022-10-18T05:16:10.342Z,27.58
2022-10-18T05:18:58.935Z,26.92
2022-10-18T05:21:47.219Z,25.02
2022-10-18T05:24:28.925Z,24.70
2022-10-18T05:27:12.188Z,25.35
2022-10-18T05:30:04.531Z,24.48
2022-10-18T05:33:00.935Z,24.33
2022-10-18T05:35:50.450Z,23.10
2022-10-18T05:38:32.988Z,22.67
2022-10-18T05:41:23.321Z,23.00
2022-10-18T05:44:05.743Z,23.38
2022-10-18T05:46:54.921Z,22.70
2022-10-18T05:49:37.310Z,25.17
2022-10-18T05:52:25.925Z,23.92
2022-10-18T05:55:08.267Z,25.48
2022-10-18T05:57:59.921Z,23.75
2022-10-18T06:00:42.325Z,22.80
2022-10-18T06:03:31.196Z,22.55
2022-10-18T06:06:16.334Z,23.33
2022-10-18T06:09:04.926Z,21.20
2022-10-18T06:11:47.211Z,22.33
2022-10-18T06:14:35.898Z,21.52
2022-10-18T06:17:19.503Z,19.63
2022-10-18T06:20:07.920Z,20.57
2022-10-18T06:22:50.365Z,18.55
2022-10-18T06:25:38.919Z,19.35
2022-10-18T06:28:21.408Z,19.35
2022-10-18T06:31:09.923Z,17.67
2022-10-18T06:33:52.228Z,18.70
2022-10-18T06:36:40.969Z,18.95
2022-10-18T06:39:23.259Z,18.65
2022-10-18T06:42:11.956Z,18.45
2022-10-18T06:44:54.232Z,18.95
2022-10-18T06:47:42.934Z,19.23
2022-10-18T06:50:25.287Z,18.80
2022-10-18T06:53:15.976Z,19.20
2022-10-18T06:56:04.934Z,18.27
2022-10-18T06:58:53.957Z,17.60
2022-10-18T07:01:36.394Z,19.27
2022-10-18T07:04:25.006Z,18.60
2022-10-18T07:07:07.440Z,17.98
2022-10-18T07:09:56.920Z,19.48
2022-10-18T07:12:40.325Z,19.45
2022-10-18T07:18:19.318Z,17.17
2022-10-18T07:21:11.297Z,18.55
2022-10-18T07:23:54.350Z,18.42
2022-10-18T07:26:44.004Z,18.17
2022-10-18T07:29:32.912Z,18.25
2022-10-18T07:32:28.903Z,17.85
2022-10-18T07:35:17.875Z,16.65
2022-10-18T07:38:00.398Z,16.00
2022-10-18T07:40:48.985Z,16.80
2022-10-18T07:43:31.471Z,17.25
2022-10-18T07:46:20.957Z,15.57
2022-10-18T07:49:03.261Z,16.75
2022-10-18T07:51:51.931Z,17.27
2022-10-18T07:54:41.054Z,16.02
2022-10-18T07:57:30.491Z,15.15
2022-10-18T08:00:13.980Z,15.43
2022-10-18T08:03:06.918Z,15.48
2022-10-18T08:05:49.371Z,14.85
2022-10-18T08:08:39.199Z,14.43
2022-10-18T08:11:33.916Z,14.32
2022-10-18T08:14:16.491Z,15.18
2022-10-18T08:17:05.041Z,15.48
2022-10-18T08:19:58.364Z,15.40
2022-10-18T08:22:59.851Z,16.15
2022-10-18T08:25:42.267Z,15.00
2022-10-18T08:28:31.036Z,14.73
2022-10-18T08:31:22.294Z,14.73
2022-10-18T08:34:07.924Z,15.77
2022-10-18T08:36:56.993Z,14.27
2022-10-18T08:39:39.380Z,14.65
2022-10-18T08:42:44.940Z,13.27
2022-10-18T08:45:48.438Z,15.07
2022-10-18T08:48:47.345Z,16.40
2022-10-18T08:51:49.936Z,14.02
2022-10-18T08:54:34.916Z,15.05
2022-10-18T08:57:25.255Z,15.30
2022-10-18T09:00:07.120Z,15.95
2022-10-18T09:03:25.990Z,14.88
2022-10-18T09:06:38.004Z,15.20
2022-10-18T09:09:47.201Z,14.95
2022-10-18T09:12:29.274Z,16.08
2022-10-18T09:15:29.257Z,16.98
2022-10-18T09:18:40.231Z,15.43
2022-10-18T09:21:39.670Z,15.48
2022-10-18T09:24:42.039Z,14.73
2022-10-18T09:27:42.934Z,15.38
2022-10-18T09:31:16.285Z,14.73
2022-10-18T09:34:08.983Z,14.02
2022-10-18T09:37:00.103Z,13.35
2022-10-18T09:39:50.216Z,14.25
2022-10-18T09:42:43.918Z,15.02
2022-10-18T09:45:34.208Z,15.30
2022-10-18T09:48:28.960Z,13.88
2022-10-18T09:51:18.869Z,15.65
2022-10-18T09:54:37.073Z,14.70
2022-10-18T09:57:31.161Z,15.07
2022-10-18T10:00:29.117Z,14.52
2022-10-18T10:03:15.897Z,14.32
2022-10-18T10:06:18.065Z,15.38
2022-10-18T10:09:13.268Z,13.98
2022-10-18T10:11:58.082Z,13.98
2022-10-18T10:14:52.220Z,13.25
2022-10-18T10:17:37.070Z,11.77
2022-10-18T10:20:37.445Z,12.68
2022-10-18T10:23:54.351Z,12.27
2022-10-18T10:26:43.220Z,12.35
2022-10-18T10:30:07.339Z,11.57
2022-10-18T10:33:01.218Z,10.75
2022-10-18T10:35:53.582Z,10.10
2022-10-18T10:38:36.149Z,11.63
2022-10-18T10:41:38.978Z,11.20
2022-10-18T10:44:24.453Z,12.07
2022-10-18T10:47:13.993Z,12.18
2022-10-18T10:50:04.224Z,13.63
2022-10-18T10:52:48.924Z,12.60
2022-10-18T10:55:36.736Z,12.13
2022-10-18T10:58:32.012Z,12.18
2022-10-18T11:01:36.026Z,13.10
2022-10-18T11:04:26.064Z,12.50
2022-10-18T11:07:26.058Z,13.23
2022-10-18T11:10:19.225Z,14.35
2022-10-18T11:13:21.984Z,13.65
2022-10-18T11:16:21.345Z,13.10
2022-10-18T11:19:05.926Z,14.88
2022-10-18T11:21:48.408Z,13.93
2022-10-18T11:24:38.320Z,15.07
2022-10-18T11:27:34.337Z,13.93
2022-10-18T11:30:38.070Z,13.35
2022-10-18T11:34:07.180Z,13.90
2022-10-18T11:37:26.724Z,14.07
2022-10-18T11:40:29.331Z,14.30
2022-10-18T11:43:38.918Z,14.68
2022-10-18T11:47:32.329Z,15.55
2022-10-18T11:50:27.417Z,15.23
2022-10-18T11:53:31.017Z,15.32
2022-10-18T11:56:13.158Z,15.38
2022-10-18T11:59:33.049Z,14.43
2022-10-18T12:02:27.296Z,14.38
2022-10-18T12:05:23.054Z,15.07
2022-10-18T12:08:45.679Z,15.30
2022-10-18T12:11:43.946Z,15.15
2022-10-18T12:14:48.923Z,15.40
2022-10-18T12:17:49.097Z,16.23
2022-10-18T12:20:36.893Z,14.95
2022-10-18T12:23:55.012Z,15.55
2022-10-18T12:26:44.952Z,15.85
2022-10-18T12:29:33.942Z,15.93
2022-10-18T12:32:33.286Z,16.65
2022-10-18T12:35:26.122Z,15.90
2022-10-18T12:38:14.201Z,15.75
2022-10-18T12:41:02.925Z,14.93
2022-10-18T12:43:45.796Z,15.98
2022-10-18T12:46:56.364Z,16.83
2022-10-18T12:49:45.623Z,15.57
2022-10-18T12:52:37.048Z,16.38
2022-10-18T12:55:20.610Z,17.15
2022-10-18T12:58:30.013Z,17.13
2022-10-18T13:01:21.079Z,16.85
2022-10-18T13:04:09.310Z,16.25
2022-10-18T13:07:16.041Z,17.13
2022-10-18T13:10:16.184Z,18.05
2022-10-18T13:13:47.087Z,16.27
2022-10-18T13:16:56.274Z,16.00
2022-10-18T13:20:33.925Z,17.25
2022-10-18T13:23:44.371Z,17.38
2022-10-18T13:26:58.225Z,17.25
2022-10-18T13:30:08.424Z,17.80
2022-10-18T13:33:01.928Z,19.35
2022-10-18T13:36:07.626Z,20.25
2022-10-18T13:38:59.986Z,21.27
2022-10-18T13:41:55.103Z,21.45
2022-10-18T13:44:48.090Z,23.38
2022-10-18T13:47:46.195Z,25.30
2022-10-18T13:50:49.966Z,26.25
2022-10-18T13:54:10.328Z,26.83
2022-10-18T13:57:17.113Z,28.65
2022-10-18T14:00:26.230Z,29.75
2022-10-18T14:04:02.982Z,32.90
2022-10-18T14:06:50.224Z,31.45
2022-10-18T14:09:55.017Z,32.50
2022-10-18T14:12:48.320Z,31.52
2022-10-18T14:15:51.986Z,34.30
2022-10-18T14:18:40.382Z,34.30
2022-10-18T14:21:37.978Z,33.42
2022-10-18T14:24:48.227Z,32.90
2022-10-18T14:27:41.028Z,32.70
2022-10-18T14:30:25.452Z,35.00
2022-10-18T14:33:14.355Z,34.80
2022-10-18T14:36:17.548Z,35.33
2022-10-18T14:39:09.117Z,33.45
2022-10-18T14:42:03.275Z,33.65
2022-10-18T14:44:59.158Z,32.95
2022-10-18T14:47:45.343Z,33.15
2022-10-18T14:50:37.038Z,35.33
2022-10-18T14:53:36.945Z,31.48
2022-10-18T14:56:45.063Z,32.78
2022-10-18T14:59:35.296Z,32.50
2022-10-18T15:02:32.267Z,34.15
2022-10-18T15:05:32.324Z,34.22
2022-10-18T15:08:21.011Z,33.38
2022-10-18T15:11:04.423Z,33.90
2022-10-18T15:14:01.928Z,33.85
2022-10-18T15:16:53.025Z,34.65
2022-10-18T15:19:40.539Z,34.10
2022-10-18T15:22:39.052Z,36.58
2022-10-18T15:25:31.786Z,35.20
2022-10-18T15:28:21.018Z,35.85
2022-10-18T15:31:10.915Z,35.67
2022-10-18T15:34:06.907Z,35.75
2022-10-18T15:36:57.943Z,34.75
2022-10-18T15:39:40.317Z,37.13
2022-10-18T15:42:46.925Z,37.03
2022-10-18T15:45:32.980Z,36.40
2022-10-18T15:48:30.034Z,39.05
2022-10-18T15:51:22.037Z,36.33
2022-10-18T15:54:04.256Z,37.70
2022-10-18T15:56:54.065Z,39.30
2022-10-18T15:59:46.453Z,38.05
2022-10-18T16:02:28.923Z,36.28
2022-10-18T16:05:20.225Z,32.78
2022-10-18T16:08:09.925Z,31.08
2022-10-18T16:10:52.600Z,30.63
2022-10-18T16:13:43.755Z,28.25
2022-10-18T16:16:36.473Z,27.20
2022-10-18T16:19:34.074Z,25.50
2022-10-18T16:22:29.503Z,24.40
2022-10-18T16:25:13.916Z,23.38
2022-10-18T16:28:03.031Z,23.15
2022-10-18T16:30:45.385Z,22.83
2022-10-18T16:33:35.045Z,22.33
2022-10-18T16:36:33.013Z,23.80
2022-10-18T16:39:27.015Z,23.02
2022-10-18T16:42:09.203Z,23.45
2022-10-18T16:44:58.072Z,23.63
2022-10-18T16:47:40.222Z,23.25
2022-10-18T16:50:33.085Z,23.58
2022-10-18T16:53:23.951Z,22.52
2022-10-18T16:56:21.062Z,22.13
2022-10-18T16:59:10.389Z,21.40
2022-10-18T17:01:52.967Z,22.50
2022-10-18T17:04:41.951Z,22.15
2022-10-18T17:07:39.033Z,22.35
2022-10-18T17:10:29.353Z,22.23
2022-10-18T17:13:12.056Z,20.77
2022-10-18T17:16:01.388Z,21.25
2022-10-18T17:18:43.918Z,21.15
2022-10-18T17:21:27.117Z,21.73
2022-10-18T17:24:16.013Z,21.45
2022-10-18T17:27:05.050Z,21.30
2022-10-18T17:29:48.436Z,21.92
2022-10-18T17:32:37.513Z,21.10
2022-10-18T17:35:21.301Z,20.73
2022-10-18T17:38:09.913Z,20.80
2022-10-18T17:41:00.982Z,20.02
2022-10-18T17:43:49.975Z,18.80
2022-10-18T17:46:38.973Z,18.75
2022-10-18T17:49:22.871Z,20.33
2022-10-18T17:52:12.164Z,19.58
2022-10-18T17:54:54.301Z,19.55
2022-10-18T17:57:42.949Z,19.80
2022-10-18T18:00:32.113Z,18.77
2022-10-18T18:03:14.678Z,17.15
2022-10-18T18:06:03.930Z,18.57
2022-10-18T18:08:52.989Z,16.55
2022-10-18T18:11:44.611Z,16.30
2022-10-18T18:14:28.055Z,15.50
2022-10-18T18:17:24.808Z,15.43
2022-10-18T18:20:19.912Z,14.55
2022-10-18T18:23:02.398Z,13.88
2022-10-18T18:25:50.940Z,13.93
2022-10-18T18:28:33.340Z,12.77
2022-10-18T18:31:23.977Z,12.43
2022-10-18T18:34:12.979Z,11.45
2022-10-18T18:37:01.906Z,10.93
2022-10-18T18:39:44.422Z,11.52
2022-10-18T18:42:33.152Z,11.10
2022-10-18T18:45:15.410Z,10.38
2022-10-18T18:48:03.985Z,10.15
2022-10-18T18:50:59.028Z,10.20
2022-10-18T18:53:47.922Z,9.07
2022-10-18T18:56:37.015Z,9.70
2022-10-18T18:59:22.368Z,9.00
2022-10-18T19:02:10.895Z,9.52
2022-10-18T19:04:59.926Z,8.80
2022-10-18T19:07:48.895Z,8.23
2022-10-18T19:10:31.219Z,9.00
2022-10-18T19:13:19.903Z,8.38
2022-10-18T19:16:44.907Z,8.88
2022-10-18T19:19:38.963Z,9.77
2022-10-18T19:22:21.214Z,8.57
2022-10-18T19:25:09.985Z,8.52
2022-10-18T19:27:52.176Z,8.00
2022-10-18T19:30:40.972Z,7.57
2022-10-18T19:33:41.111Z,8.07
2022-10-18T19:36:31.948Z,7.50
2022-10-18T19:39:16.174Z,7.60
2022-10-18T19:42:06.891Z,7.75
2022-10-18T19:44:50.376Z,7.07
2022-10-18T19:47:38.917Z,7.32
2022-10-18T19:50:27.972Z,6.57
2022-10-18T19:53:10.152Z,6.00
2022-10-18T19:55:58.906Z,6.88
2022-10-18T19:58:41.259Z,6.32
2022-10-18T20:01:30.934Z,5.75
2022-10-18T20:04:14.919Z,6.00
2022-10-18T20:07:04.898Z,5.70
2022-10-18T20:09:48.992Z,5.78
2022-10-18T20:12:37.908Z,5.13
2022-10-18T20:15:20.098Z,4.70
2022-10-18T20:18:10.909Z,5.45
2022-10-18T20:20:53.399Z,5.32
2022-10-18T20:23:41.962Z,6.32
2022-10-18T20:26:31.208Z,5.10
2022-10-18T20:29:15.049Z,4.20
2022-10-18T20:32:09.760Z,4.50
2022-10-18T20:34:58.904Z,4.57
2022-10-18T20:37:42.194Z,4.28
2022-10-18T20:40:30.958Z,4.43
2022-10-18T20:43:13.176Z,3.63
2022-10-18T20:46:05.975Z,3.92
2022-10-18T20:48:48.370Z,3.80
2022-10-18T20:51:36.896Z,3.47
2022-10-18T20:54:27.804Z,3.53
2022-10-18T20:57:16.908Z,3.17
2022-10-18T21:00:05.787Z,3.67
2022-10-18T21:02:54.941Z,3.47
2022-10-18T21:05:38.167Z,3.35
2022-10-18T21:08:26.895Z,3.30
2022-10-18T21:11:09.195Z,3.50
2022-10-18T21:14:01.949Z,3.35
2022-10-18T21:16:45.206Z,2.90
2022-10-18T21:19:35.886Z,3.00
2022-10-18T21:22:24.891Z,3.08
2022-10-18T21:25:07.674Z,3.22
2022-10-18T21:27:56.888Z,2.63
2022-10-18T21:30:45.881Z,2.47
2022-10-18T21:33:34.164Z,3.03
2022-10-18T21:36:16.872Z,2.70
2022-10-18T21:38:59.129Z,3.00
2022-10-18T21:41:48.886Z,2.88
2022-10-18T21:44:37.868Z,2.40
2022-10-18T21:47:20.224Z,2.53
2022-10-18T21:50:08.867Z,2.85
2022-10-18T21:52:57.803Z,2.45
2022-10-18T21:55:47.888Z,2.20
2022-10-18T21:58:30.211Z,2.42
2022-10-18T22:01:24.005Z,2.60
2022-10-18T22:06:54.883Z,2.50
2022-10-18T22:09:37.204Z,2.30
2022-10-18T22:12:25.870Z,2.47
2022-10-18T22:15:14.772Z,2.80
2022-10-18T22:18:03.866Z,2.70
2022-10-18T22:20:46.188Z,2.50
2022-10-18T22:23:40.922Z,2.33
2022-10-18T22:26:47.189Z,2.75
2022-10-18T22:29:35.860Z,2.42
2022-10-18T22:32:24.785Z,2.47
2022-10-18T22:35:13.878Z,2.22
2022-10-18T22:38:02.798Z,2.20
2022-10-18T22:40:51.791Z,2.65
2022-10-18T22:43:43.769Z,2.22
2022-10-18T22:46:33.908Z,2.00
2022-10-18T22:49:16.323Z,1.98
2022-10-18T22:52:04.938Z,2.20
2022-10-18T22:54:47.162Z,2.35
2022-10-18T22:57:37.933Z,2.13
2022-10-18T23:00:21.187Z,2.30
2022-10-18T23:03:09.872Z,2.20
2022-10-18T23:06:00.880Z,2.05
2022-10-18T23:08:43.084Z,1.90
2022-10-18T23:11:32.930Z,2.45
2022-10-18T23:14:21.201Z,2.17
2022-10-18T23:17:03.873Z,1.90
2022-10-18T23:19:46.090Z,2.22
2022-10-18T23:22:35.116Z,2.47
2022-10-18T23:25:17.199Z,2.17
2022-10-18T23:28:05.885Z,2.30
2022-10-18T23:30:48.092Z,2.35
2022-10-18T23:33:36.883Z,2.28
2022-10-18T23:36:19.651Z,2.15
2022-10-18T23:39:09.875Z,2.10
2022-10-18T23:41:58.857Z,2.45
2022-10-18T23:44:41.175Z,2.30
2022-10-18T23:47:30.082Z,2.35
2022-10-18T23:50:13.345Z,1.88
2022-10-18T23:53:01.893Z,2.35
2022-10-18T23:55:44.122Z,1.70
2022-10-18T23:58:33.955Z,2.10
