createdAt,value
2022-12-01T00:00:23.909Z,39.47
2022-12-01T00:01:26.438Z,37.25
2022-12-01T00:02:31.497Z,39.03
2022-12-01T00:03:33.891Z,38.47
2022-12-01T00:04:36.223Z,40.45
2022-12-01T00:05:39.259Z,38.58
2022-12-01T00:06:41.631Z,38.45
2022-12-01T00:07:43.783Z,36.95
2022-12-01T00:09:06.275Z,38.03
2022-12-01T00:10:26.059Z,36.80
2022-12-01T00:11:28.261Z,35.42
2022-12-01T00:12:31.506Z,37.83
2022-12-01T00:13:34.713Z,36.60
2022-12-01T00:14:36.891Z,35.47
2022-12-01T00:15:39.246Z,35.97
2022-12-01T00:16:43.997Z,35.03
2022-12-01T00:17:47.664Z,33.95
2022-12-01T00:18:51.315Z,33.50
2022-12-01T00:19:53.456Z,33.92
2022-12-01T00:20:56.094Z,34.22
2022-12-01T00:21:58.935Z,35.28
2022-12-01T00:23:01.650Z,34.78
2022-12-01T00:24:03.986Z,35.78
2022-12-01T00:25:06.200Z,36.85
2022-12-01T00:26:08.348Z,35.58
2022-12-01T00:27:10.680Z,36.20
2022-12-01T00:28:13.069Z,33.42
2022-12-01T00:29:15.404Z,36.90
2022-12-01T00:30:18.882Z,35.65
2022-12-01T00:31:22.102Z,36.97
2022-12-01T00:32:24.918Z,35.58
2022-12-01T00:33:27.265Z,36.65
2022-12-01T00:34:29.457Z,37.78
2022-12-01T00:35:31.796Z,36.05
2022-12-01T00:36:33.913Z,36.95
2022-12-01T00:37:36.578Z,36.00
2022-12-01T00:38:38.868Z,36.35
2022-12-01T00:39:41.207Z,37.20
2022-12-01T00:40:43.350Z,37.60
2022-12-01T00:41:45.762Z,38.35
2022-12-01T00:42:47.904Z,38.38
2022-12-01T00:43:50.980Z,37.38
2022-12-01T00:44:53.687Z,37.92
2022-12-01T00:45:56.619Z,41.97
2022-12-01T00:46:58.835Z,37.35
2022-12-01T00:48:01.160Z,37.33
2022-12-01T00:49:03.876Z,37.60
2022-12-01T00:50:06.844Z,36.88
2022-12-01T00:51:09.156Z,39.03
2022-12-01T00:52:12.694Z,36.53
2022-12-01T00:53:15.025Z,38.00
2022-12-01T00:54:17.257Z,36.45
2022-12-01T00:55:19.640Z,39.60
2022-12-01T00:56:21.804Z,38.25
2022-12-01T00:57:23.983Z,37.63
2022-12-01T00:58:26.433Z,37.97
2022-12-01T00:59:30.605Z,38.60
2022-12-01T01:00:33.082Z,39.95
2022-12-01T01:01:35.342Z,37.22
2022-12-01T01:02:39.598Z,39.03
2022-12-01T01:03:41.821Z,41.92
2022-12-01T01:04:44.219Z,36.83
2022-12-01T01:05:46.578Z,36.63
2022-12-01T01:06:48.820Z,38.47
2022-12-01T01:07:51.268Z,38.50
2022-12-01T01:08:53.491Z,37.90
2022-12-01T01:09:55.647Z,36.58
2022-12-01T01:11:00.112Z,36.65
2022-12-01T01:12:02.439Z,39.55
2022-12-01T01:13:04.715Z,39.45
2022-12-01T01:14:07.581Z,38.15
2022-12-01T01:15:10.231Z,39.05
2022-12-01T01:16:18.968Z,38.05
2022-12-01T01:17:21.381Z,38.30
2022-12-01T01:18:23.545Z,40.05
2022-12-01T01:19:25.905Z,37.63
2022-12-01T01:20:28.517Z,36.30
2022-12-01T01:21:31.010Z,38.45
2022-12-01T01:22:35.569Z,37.63
2022-12-01T01:23:37.826Z,37.63
2022-12-01T01:24:39.982Z,37.20
2022-12-01T01:25:42.134Z,39.35
2022-12-01T01:26:44.427Z,38.72
2022-12-01T01:27:46.811Z,38.25
2022-12-01T01:28:49.955Z,36.53
2022-12-01T01:29:52.116Z,37.63
2022-12-01T01:30:54.506Z,36.03
2022-12-01T01:31:56.678Z,36.33
2022-12-01T01:32:59.344Z,37.20
2022-12-01T01:34:03.331Z,35.85
2022-12-01T01:35:06.007Z,36.53
2022-12-01T01:36:08.685Z,36.83
2022-12-01T01:37:11.054Z,35.83
2022-12-01T01:38:13.531Z,36.72
2022-12-01T01:39:16.987Z,34.75
2022-12-01T01:40:19.166Z,38.33
2022-12-01T01:41:23.196Z,35.78
2022-12-01T01:42:25.576Z,34.80
2022-12-01T01:44:03.949Z,37.42
2022-12-01T01:45:20.087Z,35.95
2022-12-01T01:46:26.802Z,35.33
2022-12-01T01:47:36.314Z,36.00
2022-12-01T01:48:41.114Z,35.53
2022-12-01T01:49:43.578Z,34.50
2022-12-01T01:50:45.750Z,39.10
2022-12-01T01:51:52.622Z,36.60
2022-12-01T01:53:02.006Z,33.78
2022-12-01T01:54:15.602Z,33.95
2022-12-01T01:55:18.341Z,38.05
2022-12-01T01:56:21.942Z,36.08
2022-12-01T01:57:28.564Z,35.95
2022-12-01T01:58:32.449Z,36.88
2022-12-01T01:59:45.789Z,35.47
2022-12-01T02:00:48.278Z,35.25
2022-12-01T02:02:00.152Z,36.67
2022-12-01T02:03:03.766Z,36.50
2022-12-01T02:04:09.207Z,35.92
2022-12-01T02:05:24.001Z,36.42
2022-12-01T02:06:26.200Z,36.20
2022-12-01T02:07:28.722Z,35.00
2022-12-01T02:08:34.666Z,36.72
2022-12-01T02:09:37.022Z,36.03
2022-12-01T02:11:16.814Z,36.85
2022-12-01T02:12:29.566Z,35.60
2022-12-01T02:13:41.915Z,36.35
2022-12-01T02:15:02.970Z,36.00
2022-12-01T02:16:17.543Z,35.20
2022-12-01T02:17:50.196Z,36.05
2022-12-01T02:19:29.168Z,36.55
2022-12-01T02:20:43.703Z,35.75
2022-12-01T02:21:45.838Z,36.67
2022-12-01T02:23:06.490Z,36.83
2022-12-01T02:24:11.226Z,34.25
2022-12-01T02:25:21.558Z,37.95
2022-12-01T02:26:33.708Z,37.63
2022-12-01T02:27:39.464Z,37.95
2022-12-01T02:28:59.837Z,38.20
2022-12-01T02:30:07.929Z,36.85
2022-12-01T02:31:51.840Z,36.92
2022-12-01T02:33:08.126Z,34.22
2022-12-01T02:34:27.836Z,33.42
2022-12-01T02:35:36.227Z,35.23
2022-12-01T02:36:48.203Z,37.42
2022-12-01T02:38:13.259Z,36.45
2022-12-01T02:39:35.747Z,36.75
2022-12-01T02:40:44.126Z,35.67
2022-12-01T02:41:52.564Z,37.40
2022-12-01T02:43:06.360Z,38.97
2022-12-01T02:44:22.523Z,38.58
2022-12-01T02:45:42.582Z,37.25
2022-12-01T02:47:00.517Z,36.03
2022-12-01T02:48:07.460Z,38.28
2022-12-01T02:49:24.223Z,38.25
2022-12-01T02:50:29.525Z,34.20
2022-12-01T02:51:35.113Z,38.13
2022-12-01T02:52:40.177Z,35.10
2022-12-01T02:53:42.637Z,37.95
2022-12-01T02:54:47.390Z,36.85
2022-12-01T02:55:52.733Z,36.63
2022-12-01T02:56:55.127Z,35.83
2022-12-01T02:57:57.298Z,36.55
2022-12-01T02:58:59.880Z,34.75
2022-12-01T03:00:02.775Z,35.45
2022-12-01T03:01:18.218Z,33.25
2022-12-01T03:02:32.975Z,34.88
2022-12-01T03:03:47.629Z,36.05
2022-12-01T03:05:21.159Z,37.15
2022-12-01T03:07:08.095Z,36.55
2022-12-01T03:08:16.106Z,35.13
2022-12-01T03:09:21.505Z,35.88
2022-12-01T03:10:53.852Z,35.78
2022-12-01T03:12:06.552Z,35.75
2022-12-01T03:13:33.795Z,37.63
2022-12-01T03:14:43.298Z,37.28
2022-12-01T03:16:13.786Z,35.88
2022-12-01T03:17:25.069Z,26.15
2022-12-01T03:18:41.375Z,39.38
2022-12-01T03:19:53.651Z,38.35
2022-12-01T03:21:23.365Z,36.25
2022-12-01T03:22:36.622Z,35.88
2022-12-01T03:23:43.796Z,35.97
2022-12-01T03:24:49.325Z,37.20
2022-12-01T03:25:55.038Z,35.95
2022-12-01T03:26:59.270Z,33.70
2022-12-01T03:28:21.912Z,37.00
2022-12-01T03:29:30.760Z,34.78
2022-12-01T03:30:36.620Z,34.15
2022-12-01T03:31:45.686Z,34.90
2022-12-01T03:32:52.229Z,36.40
2022-12-01T03:34:24.319Z,35.60
2022-12-01T03:35:33.803Z,35.33
2022-12-01T03:36:43.933Z,36.00
2022-12-01T03:38:05.686Z,35.92
2022-12-01T03:39:14.280Z,34.83
2022-12-01T03:40:21.637Z,35.78
2022-12-01T03:41:29.975Z,34.58
2022-12-01T03:43:00.542Z,35.15
2022-12-01T03:44:14.048Z,36.30
2022-12-01T03:45:24.253Z,34.15
2022-12-01T03:46:35.473Z,35.50
2022-12-01T03:47:40.361Z,36.38
2022-12-01T03:48:42.727Z,34.35
2022-12-01T03:49:46.910Z,37.30
2022-12-01T03:50:57.212Z,37.28
2022-12-01T03:52:14.738Z,35.47
2022-12-01T03:53:27.738Z,35.55
2022-12-01T03:55:01.508Z,34.42
2022-12-01T03:56:07.282Z,35.85
2022-12-01T03:57:14.711Z,36.47
2022-12-01T03:58:29.565Z,35.75
2022-12-01T03:59:35.950Z,36.45
2022-12-01T04:00:38.877Z,38.70
2022-12-01T04:01:41.484Z,36.22
2022-12-01T04:02:44.989Z,37.13
2022-12-01T04:03:47.620Z,37.63
2022-12-01T04:04:49.826Z,36.75
2022-12-01T04:05:52.091Z,36.10
2022-12-01T04:06:54.747Z,37.95
2022-12-01T04:07:57.106Z,37.80
2022-12-01T04:08:59.302Z,37.50
2022-12-01T04:10:01.520Z,36.05
2022-12-01T04:11:26.089Z,38.17
2022-12-01T04:12:35.235Z,36.20
2022-12-01T04:13:37.627Z,35.78
2022-12-01T04:14:39.779Z,37.30
2022-12-01T04:15:42.517Z,38.35
2022-12-01T04:16:44.748Z,36.60
2022-12-01T04:17:47.106Z,38.85
2022-12-01T04:18:49.288Z,39.60
2022-12-01T04:19:51.661Z,38.97
2022-12-01T04:20:53.901Z,38.13
2022-12-01T04:21:56.248Z,38.47
2022-12-01T04:22:58.626Z,39.42
2022-12-01T04:24:00.875Z,39.50
2022-12-01T04:25:04.713Z,39.00
2022-12-01T04:26:11.179Z,38.33
2022-12-01T04:27:16.730Z,39.40
2022-12-01T04:28:19.082Z,35.50
2022-12-01T04:29:21.316Z,38.03
2022-12-01T04:30:23.767Z,39.60
2022-12-01T04:31:26.079Z,38.40
2022-12-01T04:32:28.279Z,38.00
2022-12-01T04:33:30.438Z,40.08
2022-12-01T04:34:32.635Z,39.33
2022-12-01T04:35:34.809Z,37.47
2022-12-01T04:36:36.993Z,38.10
2022-12-01T04:37:40.012Z,38.42
2022-12-01T04:38:42.190Z,38.40
2022-12-01T04:39:44.723Z,38.92
2022-12-01T04:40:47.248Z,38.15
2022-12-01T04:41:49.702Z,38.95
2022-12-01T04:42:51.892Z,39.10
2022-12-01T04:43:54.700Z,39.67
2022-12-01T04:44:56.892Z,38.90
2022-12-01T04:45:59.055Z,38.83
2022-12-01T04:47:04.123Z,39.45
2022-12-01T04:48:06.466Z,40.10
2022-12-01T04:49:09.026Z,39.65
2022-12-01T04:50:11.859Z,39.88
2022-12-01T04:51:14.107Z,41.05
2022-12-01T04:52:16.510Z,39.58
2022-12-01T04:53:18.721Z,43.65
2022-12-01T04:54:21.345Z,40.65
2022-12-01T04:55:23.504Z,40.60
2022-12-01T04:56:25.687Z,38.55
2022-12-01T04:57:27.871Z,40.20
2022-12-01T04:58:31.984Z,41.53
2022-12-01T04:59:34.144Z,40.20
2022-12-01T05:00:37.414Z,39.40
2022-12-01T05:01:39.972Z,37.22
2022-12-01T05:02:43.594Z,38.08
2022-12-01T05:03:50.898Z,40.10
2022-12-01T05:04:53.065Z,39.47
2022-12-01T05:06:15.801Z,37.35
2022-12-01T05:07:18.399Z,36.33
2022-12-01T05:08:20.899Z,36.00
2022-12-01T05:09:23.313Z,35.63
2022-12-01T05:10:25.988Z,36.35
2022-12-01T05:11:30.272Z,37.15
2022-12-01T05:12:32.478Z,38.08
2022-12-01T05:13:46.302Z,38.33
2022-12-01T05:14:48.615Z,36.40
2022-12-01T05:15:50.861Z,36.28
2022-12-01T05:16:55.047Z,36.75
2022-12-01T05:17:57.318Z,36.80
2022-12-01T05:19:21.513Z,36.85
2022-12-01T05:20:44.548Z,36.72
2022-12-01T05:21:48.009Z,35.70
2022-12-01T05:23:07.101Z,36.25
2022-12-01T05:24:11.583Z,36.77
2022-12-01T05:25:13.976Z,36.58
2022-12-01T05:26:16.223Z,38.13
2022-12-01T05:27:18.603Z,38.08
2022-12-01T05:28:22.534Z,35.78
2022-12-01T05:29:24.710Z,37.88
2022-12-01T05:30:28.977Z,36.72
2022-12-01T05:31:31.726Z,36.38
2022-12-01T05:32:33.895Z,37.83
2022-12-01T05:33:36.256Z,36.97
2022-12-01T05:34:38.421Z,36.10
2022-12-01T05:35:41.081Z,37.22
2022-12-01T05:36:43.253Z,36.00
2022-12-01T05:37:45.402Z,37.28
2022-12-01T05:38:47.802Z,37.83
2022-12-01T05:39:50.176Z,36.35
2022-12-01T05:40:55.524Z,35.70
2022-12-01T05:41:57.997Z,34.05
2022-12-01T05:43:00.202Z,35.97
2022-12-01T05:44:02.650Z,34.92
2022-12-01T05:45:05.178Z,34.45
2022-12-01T05:46:07.924Z,35.20
2022-12-01T05:47:10.511Z,35.15
2022-12-01T05:48:13.083Z,35.17
2022-12-01T05:49:15.298Z,36.92
2022-12-01T05:50:17.669Z,37.00
2022-12-01T05:51:19.915Z,36.58
2022-12-01T05:52:22.431Z,37.78
2022-12-01T05:53:24.806Z,35.05
2022-12-01T05:54:29.875Z,36.33
2022-12-01T05:55:35.512Z,37.08
2022-12-01T05:56:37.875Z,36.15
2022-12-01T05:57:40.011Z,35.08
2022-12-01T05:58:42.357Z,35.67
2022-12-01T05:59:44.491Z,35.45
2022-12-01T06:00:46.863Z,35.60
2022-12-01T06:01:49.217Z,36.13
2022-12-01T06:02:51.472Z,35.22
2022-12-01T06:03:54.405Z,35.50
2022-12-01T06:04:57.034Z,35.05
2022-12-01T06:05:59.390Z,36.83
2022-12-01T06:07:01.826Z,36.40
2022-12-01T06:08:04.046Z,33.53
2022-12-01T06:09:06.409Z,34.35
2022-12-01T06:10:10.218Z,34.58
2022-12-01T06:11:12.572Z,34.75
2022-12-01T06:12:14.933Z,33.38
2022-12-01T06:13:17.185Z,36.28
2022-12-01T06:14:19.714Z,36.10
2022-12-01T06:15:22.016Z,35.97
2022-12-01T06:16:24.420Z,34.78
2022-12-01T06:17:26.784Z,36.72
2022-12-01T06:18:32.187Z,35.35
2022-12-01T06:19:34.382Z,36.13
2022-12-01T06:20:36.622Z,36.70
2022-12-01T06:21:38.807Z,37.22
2022-12-01T06:22:41.001Z,39.03
2022-12-01T06:23:43.539Z,37.22
2022-12-01T06:24:45.913Z,36.00
2022-12-01T06:25:48.980Z,36.30
2022-12-01T06:26:51.148Z,36.80
2022-12-01T06:27:58.762Z,36.42
2022-12-01T06:29:01.271Z,36.70
2022-12-01T06:30:05.045Z,37.53
2022-12-01T06:31:07.274Z,37.22
2022-12-01T06:32:10.321Z,36.88
2022-12-01T06:33:12.797Z,36.47
2022-12-01T06:34:15.136Z,37.83
2022-12-01T06:35:17.481Z,35.85
2022-12-01T06:36:19.637Z,38.88
2022-12-01T06:37:21.786Z,38.45
2022-12-01T06:38:23.932Z,38.85
2022-12-01T06:39:26.298Z,38.88
2022-12-01T06:40:29.876Z,39.22
2022-12-01T06:41:32.275Z,39.40
2022-12-01T06:42:34.424Z,37.72
2022-12-01T06:43:37.892Z,41.08
2022-12-01T06:44:40.244Z,36.28
2022-12-01T06:45:42.505Z,38.83
2022-12-01T06:46:44.951Z,38.85
2022-12-01T06:47:48.484Z,37.90
2022-12-01T06:48:50.736Z,38.78
2022-12-01T06:49:53.189Z,39.08
2022-12-01T06:50:58.447Z,37.25
2022-12-01T06:52:01.160Z,38.17
2022-12-01T06:53:03.654Z,37.40
2022-12-01T06:54:05.965Z,39.30
2022-12-01T06:55:08.598Z,40.28
2022-12-01T06:56:11.306Z,37.40
2022-12-01T06:57:14.550Z,38.15
2022-12-01T06:58:17.296Z,37.95
2022-12-01T06:59:21.445Z,37.38
2022-12-01T07:00:24.183Z,36.08
2022-12-01T07:01:26.925Z,37.72
2022-12-01T07:02:29.414Z,35.15
2022-12-01T07:03:31.600Z,37.53
2022-12-01T07:04:33.941Z,36.13
2022-12-01T07:05:36.662Z,37.20
2022-12-01T07:06:38.801Z,37.72
2022-12-01T07:07:41.433Z,37.20
2022-12-01T07:08:44.627Z,37.60
2022-12-01T07:09:46.981Z,36.08
2022-12-01T07:11:00.205Z,37.33
2022-12-01T07:12:02.633Z,38.15
2022-12-01T07:13:04.988Z,37.30
2022-12-01T07:14:11.639Z,37.67
2022-12-01T07:15:13.823Z,38.92
2022-12-01T07:16:16.380Z,38.53
2022-12-01T07:17:18.628Z,36.05
2022-12-01T07:18:21.212Z,35.53
2022-12-01T07:19:23.547Z,36.65
2022-12-01T07:20:25.699Z,36.97
2022-12-01T07:21:27.923Z,37.13
2022-12-01T07:22:32.899Z,37.60
2022-12-01T07:23:35.711Z,39.38
2022-12-01T07:24:37.907Z,37.05
2022-12-01T07:25:40.103Z,37.83
2022-12-01T07:26:43.069Z,40.20
2022-12-01T07:27:45.472Z,38.20
2022-12-01T07:28:47.792Z,40.15
2022-12-01T07:29:50.464Z,39.38
2022-12-01T07:30:52.872Z,38.30
2022-12-01T07:31:55.080Z,38.33
2022-12-01T07:32:57.421Z,39.30
2022-12-01T07:33:59.567Z,39.88
2022-12-01T07:35:01.932Z,37.00
2022-12-01T07:36:04.838Z,38.33
2022-12-01T07:37:07.003Z,36.28
2022-12-01T07:38:09.431Z,39.15
2022-12-01T07:39:11.866Z,36.83
2022-12-01T07:40:14.806Z,38.22
2022-12-01T07:41:21.279Z,39.53
2022-12-01T07:42:25.800Z,38.38
2022-12-01T07:43:29.217Z,37.92
2022-12-01T07:44:31.616Z,38.78
2022-12-01T07:45:34.773Z,37.65
2022-12-01T07:46:37.902Z,37.65
2022-12-01T07:47:40.278Z,38.22
2022-12-01T07:48:42.479Z,38.85
2022-12-01T07:49:44.851Z,38.05
2022-12-01T07:50:47.020Z,39.58
2022-12-01T07:51:49.173Z,37.97
2022-12-01T07:52:51.857Z,38.33
2022-12-01T07:53:54.617Z,37.17
2022-12-01T07:54:56.961Z,37.90
2022-12-01T07:56:03.143Z,36.60
2022-12-01T07:57:09.186Z,40.47
2022-12-01T07:58:11.574Z,36.85
2022-12-01T07:59:13.787Z,40.25
2022-12-01T08:00:16.259Z,40.08
2022-12-01T08:01:21.095Z,38.90
2022-12-01T08:02:23.367Z,36.95
2022-12-01T08:03:25.636Z,37.92
2022-12-01T08:04:27.779Z,40.85
2022-12-01T08:05:29.959Z,45.55
2022-12-01T08:06:32.337Z,39.70
2022-12-01T08:07:34.528Z,39.58
2022-12-01T08:08:39.114Z,39.40
2022-12-01T08:09:41.332Z,39.28
2022-12-01T08:10:43.523Z,39.80
2022-12-01T08:11:45.873Z,38.33
2022-12-01T08:12:48.317Z,37.78
2022-12-01T08:13:51.443Z,39.60
2022-12-01T08:14:53.835Z,40.53
2022-12-01T08:15:56.421Z,40.75
2022-12-01T08:16:59.095Z,38.53
2022-12-01T08:18:01.616Z,38.25
2022-12-01T08:19:04.018Z,39.55
2022-12-01T08:20:06.972Z,38.75
2022-12-01T08:21:11.776Z,38.65
2022-12-01T08:22:14.167Z,40.90
2022-12-01T08:23:16.683Z,40.33
2022-12-01T08:24:18.857Z,39.58
2022-12-01T08:25:21.018Z,40.42
2022-12-01T08:26:24.592Z,39.20
2022-12-01T08:27:26.931Z,42.42
2022-12-01T08:28:29.396Z,41.60
2022-12-01T08:29:31.814Z,41.85
2022-12-01T08:30:34.005Z,41.17
2022-12-01T08:31:38.081Z,42.17
2022-12-01T08:32:40.511Z,40.33
2022-12-01T08:33:42.861Z,44.17
2022-12-01T08:34:47.256Z,44.47
2022-12-01T08:35:54.075Z,41.10
2022-12-01T08:36:56.218Z,42.90
2022-12-01T08:38:00.532Z,42.35
2022-12-01T08:39:03.556Z,42.13
2022-12-01T08:40:06.341Z,41.65
2022-12-01T08:41:09.358Z,44.33
2022-12-01T08:42:11.536Z,41.33
2022-12-01T08:43:41.496Z,39.67
2022-12-01T08:44:36.092Z,41.28
2022-12-01T08:45:38.249Z,43.17
2022-12-01T08:46:40.465Z,40.70
2022-12-01T08:47:42.838Z,41.53
2022-12-01T08:48:44.953Z,43.30
2022-12-01T08:49:47.298Z,40.90
2022-12-01T08:50:49.726Z,42.65
2022-12-01T08:51:52.107Z,42.10
2022-12-01T08:52:54.947Z,40.75
2022-12-01T08:53:58.659Z,42.58
2022-12-01T08:55:01.416Z,42.85
2022-12-01T08:56:07.106Z,43.40
2022-12-01T08:57:09.372Z,42.10
2022-12-01T08:58:11.757Z,43.47
2022-12-01T08:59:13.992Z,44.03
2022-12-01T09:00:16.789Z,44.42
2022-12-01T09:01:20.844Z,43.05
2022-12-01T09:02:23.457Z,43.28
2022-12-01T09:03:25.975Z,44.35
2022-12-01T09:04:28.239Z,43.78
2022-12-01T09:05:30.862Z,45.10
2022-12-01T09:06:40.749Z,43.55
2022-12-01T09:07:43.027Z,43.90
2022-12-01T09:08:45.349Z,43.72
2022-12-01T09:09:48.002Z,45.15
2022-12-01T09:10:52.461Z,46.10
2022-12-01T09:11:55.625Z,46.28
2022-12-01T09:12:57.753Z,44.78
2022-12-01T09:14:00.665Z,43.13
2022-12-01T09:15:04.294Z,40.95
2022-12-01T09:16:10.653Z,43.03
2022-12-01T09:17:13.041Z,45.30
2022-12-01T09:18:15.211Z,42.95
2022-12-01T09:19:24.116Z,44.75
2022-12-01T09:20:27.327Z,42.85
2022-12-01T09:21:31.699Z,45.90
2022-12-01T09:22:34.741Z,44.47
2022-12-01T09:23:37.391Z,45.97
2022-12-01T09:24:39.578Z,48.10
2022-12-01T09:25:41.992Z,46.88
2022-12-01T09:26:44.146Z,47.65
2022-12-01T09:27:46.715Z,47.85
2022-12-01T09:28:52.495Z,49.38
2022-12-01T09:29:54.660Z,48.67
2022-12-01T09:30:57.095Z,48.78
2022-12-01T09:32:00.369Z,47.80
2022-12-01T09:33:03.317Z,45.53
2022-12-01T09:34:07.847Z,45.92
2022-12-01T09:35:10.249Z,46.13
2022-12-01T09:36:12.700Z,46.10
2022-12-01T09:37:14.869Z,45.90
2022-12-01T09:38:17.135Z,46.05
2022-12-01T09:39:20.786Z,43.83
2022-12-01T09:40:30.398Z,45.83
2022-12-01T09:41:50.012Z,45.85
2022-12-01T09:42:52.295Z,47.10
2022-12-01T09:44:14.418Z,45.78
2022-12-01T09:45:28.135Z,45.35
2022-12-01T09:46:44.331Z,45.75
2022-12-01T09:47:46.782Z,44.97
2022-12-01T09:48:53.149Z,46.10
2022-12-01T09:49:58.025Z,44.85
2022-12-01T09:51:00.765Z,45.15
2022-12-01T09:52:03.066Z,43.45
2022-12-01T09:53:15.749Z,44.05
2022-12-01T09:54:17.885Z,44.00
2022-12-01T09:55:23.178Z,46.25
2022-12-01T09:56:37.506Z,44.15
2022-12-01T09:57:40.959Z,44.10
2022-12-01T09:58:43.417Z,42.55
2022-12-01T09:59:46.711Z,42.92
2022-12-01T10:00:51.026Z,44.53
2022-12-01T10:02:01.245Z,41.60
2022-12-01T10:03:09.891Z,43.25
2022-12-01T10:04:25.165Z,43.45
2022-12-01T10:05:36.666Z,41.53
2022-12-01T10:06:46.475Z,43.40
2022-12-01T10:07:57.484Z,31.35
2022-12-01T10:09:28.489Z,41.85
2022-12-01T10:10:37.187Z,41.42
2022-12-01T10:11:42.270Z,43.13
2022-12-01T10:12:47.052Z,43.53
2022-12-01T10:13:49.283Z,43.42
2022-12-01T10:14:52.161Z,43.10
2022-12-01T10:15:54.454Z,41.75
2022-12-01T10:17:21.687Z,41.65
2022-12-01T10:18:36.696Z,42.03
2022-12-01T10:19:50.879Z,40.97
2022-12-01T10:21:11.374Z,43.20
2022-12-01T10:22:50.598Z,41.00
2022-12-01T10:24:39.311Z,40.20
2022-12-01T10:26:02.524Z,43.10
2022-12-01T10:27:43.570Z,39.55
2022-12-01T10:29:10.850Z,40.72
2022-12-01T10:30:18.696Z,40.83
2022-12-01T10:31:44.644Z,41.92
2022-12-01T10:32:55.362Z,40.65
2022-12-01T10:34:04.340Z,39.22
2022-12-01T10:35:06.950Z,41.10
2022-12-01T10:36:10.547Z,44.25
2022-12-01T10:37:22.592Z,40.78
2022-12-01T10:38:34.775Z,41.50
2022-12-01T10:39:39.563Z,40.97
2022-12-01T10:40:42.923Z,43.53
2022-12-01T10:41:47.754Z,40.90
2022-12-01T10:42:51.024Z,40.67
2022-12-01T10:43:59.507Z,42.15
2022-12-01T10:45:05.280Z,41.65
2022-12-01T10:46:28.871Z,43.47
2022-12-01T10:47:32.083Z,40.83
2022-12-01T10:48:53.270Z,39.10
2022-12-01T10:49:56.114Z,39.92
2022-12-01T10:51:15.486Z,40.67
2022-12-01T10:52:33.258Z,40.10
2022-12-01T10:53:36.701Z,40.95
2022-12-01T10:54:43.785Z,38.85
2022-12-01T10:55:51.161Z,39.38
2022-12-01T10:56:56.946Z,39.22
2022-12-01T10:58:07.668Z,42.83
2022-12-01T10:59:26.247Z,39.05
2022-12-01T11:02:02.412Z,40.70
2022-12-01T11:03:05.403Z,38.40
2022-12-01T11:04:35.075Z,37.20
2022-12-01T11:05:42.301Z,36.95
2022-12-01T11:06:50.088Z,44.58
2022-12-01T11:07:52.979Z,35.13
2022-12-01T11:08:59.000Z,36.67
2022-12-01T11:10:16.730Z,36.13
2022-12-01T11:11:22.012Z,35.83
2022-12-01T11:12:25.005Z,34.95
2022-12-01T11:13:30.425Z,35.42
2022-12-01T11:14:46.755Z,35.22
2022-12-01T11:16:29.594Z,35.58
2022-12-01T11:17:37.147Z,33.15
2022-12-01T11:18:39.671Z,35.13
2022-12-01T11:19:42.058Z,33.65
2022-12-01T11:20:44.775Z,33.80
2022-12-01T11:21:52.742Z,33.85
2022-12-01T11:23:28.481Z,31.83
2022-12-01T11:24:53.499Z,30.52
2022-12-01T11:26:13.017Z,32.97
2022-12-01T11:27:18.896Z,31.80
2022-12-01T11:28:21.746Z,32.00
2022-12-01T11:29:36.287Z,32.33
2022-12-01T11:30:38.486Z,31.75
2022-12-01T11:31:50.572Z,32.22
2022-12-01T11:33:04.414Z,32.22
2022-12-01T11:34:18.865Z,31.55
2022-12-01T11:35:24.366Z,32.50
2022-12-01T11:36:48.509Z,31.92
2022-12-01T11:38:28.439Z,28.23
2022-12-01T11:39:26.921Z,27.52
2022-12-01T11:40:36.338Z,32.58
2022-12-01T11:41:41.033Z,31.52
2022-12-01T11:42:54.490Z,32.55
2022-12-01T11:44:01.804Z,32.92
2022-12-01T11:45:22.306Z,32.83
2022-12-01T11:46:50.098Z,30.77
2022-12-01T11:48:03.502Z,29.33
2022-12-01T11:49:15.392Z,31.02
2022-12-01T11:50:25.901Z,28.70
2022-12-01T11:51:37.616Z,29.08
2022-12-01T11:52:47.663Z,29.35
2022-12-01T11:54:12.634Z,31.83
2022-12-01T11:55:15.299Z,28.48
2022-12-01T11:56:30.161Z,30.38
2022-12-01T11:57:34.988Z,30.20
2022-12-01T11:58:37.713Z,29.52
2022-12-01T11:59:39.896Z,31.17
2022-12-01T12:00:56.130Z,31.35
2022-12-01T12:02:07.626Z,28.13
2022-12-01T12:03:19.099Z,31.38
2022-12-01T12:04:27.341Z,31.08
2022-12-01T12:05:51.459Z,30.85
2022-12-01T12:07:07.765Z,26.20
2022-12-01T12:08:30.201Z,26.13
2022-12-01T12:09:53.749Z,27.13
2022-12-01T12:11:22.677Z,28.40
2022-12-01T12:12:24.922Z,27.55
2022-12-01T12:14:12.570Z,29.55
2022-12-01T12:15:33.077Z,27.55
2022-12-01T12:16:49.468Z,27.65
2022-12-01T12:18:06.741Z,27.50
2022-12-01T12:19:59.968Z,27.55
2022-12-01T12:21:14.360Z,26.88
2022-12-01T12:22:40.757Z,28.13
2022-12-01T12:24:14.331Z,27.70
2022-12-01T12:25:23.256Z,26.52
2022-12-01T12:26:28.983Z,28.67
2022-12-01T12:27:43.028Z,28.08
2022-12-01T12:29:22.658Z,26.05
2022-12-01T12:30:29.820Z,25.40
2022-12-01T12:31:59.469Z,26.40
2022-12-01T12:33:20.443Z,27.55
2022-12-01T12:34:27.857Z,25.63
2022-12-01T12:36:02.077Z,25.98
2022-12-01T12:37:07.218Z,25.70
2022-12-01T12:38:31.287Z,23.75
2022-12-01T12:40:09.981Z,24.90
2022-12-01T12:41:33.972Z,24.55
2022-12-01T12:43:07.092Z,26.10
2022-12-01T12:44:43.196Z,25.45
2022-12-01T12:46:15.956Z,25.63
2022-12-01T12:47:52.335Z,26.13
2022-12-01T12:50:36.181Z,26.70
2022-12-01T12:52:13.803Z,25.67
2022-12-01T12:53:20.795Z,25.00
2022-12-01T12:54:26.711Z,26.70
2022-12-01T12:55:57.983Z,26.63
2022-12-01T12:57:09.180Z,24.65
2022-12-01T12:58:37.350Z,26.73
2022-12-01T12:59:48.182Z,25.75
2022-12-01T13:01:02.289Z,25.90
2022-12-01T13:02:23.829Z,24.42
2022-12-01T13:03:49.328Z,25.55
2022-12-01T13:05:02.856Z,27.30
2022-12-01T13:06:07.455Z,25.30
2022-12-01T13:07:15.771Z,25.90
2022-12-01T13:08:23.620Z,25.90
2022-12-01T13:09:43.083Z,26.13
2022-12-01T13:11:10.275Z,25.33
2022-12-01T13:12:26.370Z,28.05
2022-12-01T13:13:45.860Z,27.23
2022-12-01T13:15:05.995Z,26.77
2022-12-01T13:16:19.446Z,26.08
2022-12-01T13:17:33.211Z,26.73
2022-12-01T13:18:49.517Z,26.50
2022-12-01T13:19:52.044Z,28.00
2022-12-01T13:20:56.572Z,27.98
2022-12-01T13:22:01.060Z,27.25
2022-12-01T13:23:03.798Z,28.80
2022-12-01T13:24:07.759Z,29.00
2022-12-01T13:25:15.206Z,28.08
2022-12-01T13:26:20.034Z,28.00
2022-12-01T13:27:25.488Z,28.20
2022-12-01T13:28:44.337Z,27.15
2022-12-01T13:29:50.552Z,25.85
2022-12-01T13:31:11.066Z,27.67
2022-12-01T13:32:36.765Z,26.67
2022-12-01T13:33:53.293Z,26.67
2022-12-01T13:34:56.757Z,28.13
2022-12-01T13:36:21.300Z,27.45
2022-12-01T13:37:33.794Z,28.40
2022-12-01T13:38:37.571Z,27.40
2022-12-01T13:39:41.554Z,28.77
2022-12-01T13:40:43.813Z,29.27
2022-12-01T13:41:46.673Z,28.65
2022-12-01T13:42:57.266Z,28.20
2022-12-01T13:44:26.701Z,29.02
2022-12-01T13:45:33.634Z,30.55
2022-12-01T13:46:44.549Z,28.25
2022-12-01T13:47:47.241Z,29.05
2022-12-01T13:48:50.980Z,29.50
2022-12-01T13:49:53.371Z,31.02
2022-12-01T13:51:02.234Z,29.48
2022-12-01T13:52:22.513Z,30.25
2022-12-01T13:53:33.862Z,29.25
2022-12-01T13:54:37.519Z,29.60
2022-12-01T13:55:58.116Z,29.42
2022-12-01T13:57:03.755Z,27.70
2022-12-01T13:58:06.819Z,30.10
2022-12-01T13:59:41.438Z,28.23
2022-12-01T14:00:43.804Z,28.67
2022-12-01T14:01:47.578Z,29.27
2022-12-01T14:03:14.846Z,30.10
2022-12-01T14:04:17.158Z,29.13
2022-12-01T14:05:22.348Z,29.60
2022-12-01T14:06:27.247Z,30.17
2022-12-01T14:07:37.679Z,29.70
2022-12-01T14:08:49.339Z,30.73
2022-12-01T14:09:53.845Z,31.50
2022-12-01T14:11:04.728Z,29.73
2022-12-01T14:14:26.332Z,28.20
2022-12-01T14:15:43.160Z,29.15
2022-12-01T14:16:53.722Z,30.10
2022-12-01T14:18:06.331Z,29.20
2022-12-01T14:19:43.880Z,31.92
2022-12-01T14:20:48.594Z,31.15
2022-12-01T14:21:51.852Z,31.83
2022-12-01T14:23:14.977Z,32.10
2022-12-01T14:24:24.324Z,31.50
2022-12-01T14:25:30.588Z,32.20
2022-12-01T14:26:45.045Z,31.67
2022-12-01T14:27:51.315Z,32.95
2022-12-01T14:28:59.710Z,31.90
2022-12-01T14:30:40.082Z,32.75
2022-12-01T14:31:44.574Z,24.90
2022-12-01T14:32:47.193Z,29.90
2022-12-01T14:33:53.150Z,33.10
2022-12-01T14:34:58.239Z,32.28
2022-12-01T14:36:00.868Z,34.35
2022-12-01T14:37:18.376Z,31.33
2022-12-01T14:38:20.855Z,31.48