createdAt,value
2022-10-18T00:01:33.052Z,9.35
2022-10-18T00:06:31.309Z,10.32
2022-10-18T00:09:00.348Z,9.93
2022-10-18T00:14:00.038Z,9.05
2022-10-18T00:16:29.300Z,10.98
2022-10-18T00:21:27.896Z,9.77
2022-10-18T00:23:57.014Z,10.40
2022-10-18T00:26:28.417Z,9.60
2022-10-18T00:29:01.457Z,9.05
2022-10-18T00:31:33.307Z,8.63
2022-10-18T00:34:04.931Z,9.75
2022-10-18T00:36:35.433Z,8.65
2022-10-18T00:39:06.510Z,9.15
2022-10-18T00:41:38.075Z,8.15
2022-10-18T00:44:25.039Z,8.38
2022-10-18T00:46:56.946Z,7.07
2022-10-18T00:49:31.527Z,6.55
2022-10-18T00:52:05.272Z,4.05
2022-10-18T00:54:39.003Z,5.00
2022-10-18T00:57:08.999Z,3.65
2022-10-18T00:59:40.549Z,2.78
2022-10-18T01:02:10.365Z,4.57
2022-10-18T01:04:39.542Z,3.53
2022-10-18T01:09:53.531Z,3.30
2022-10-18T01:12:30.563Z,3.30
2022-10-18T01:15:11.666Z,2.95
2022-10-18T01:17:52.564Z,2.17
2022-10-18T01:20:44.538Z,3.05
2022-10-18T01:23:20.584Z,2.60
2022-10-18T01:25:58.305Z,2.75
2022-10-18T01:28:44.420Z,2.70
2022-10-18T01:31:22.006Z,3.13
2022-10-18T01:33:58.048Z,2.50
2022-10-18T01:36:31.757Z,3.22
2022-10-18T01:39:03.293Z,2.67
2022-10-18T01:41:32.822Z,2.45
2022-10-18T01:44:05.552Z,2.45
2022-10-18T01:46:37.527Z,2.50
2022-10-18T01:49:07.522Z,2.70
2022-10-18T01:51:36.998Z,2.90
2022-10-18T01:54:06.747Z,2.92
2022-10-18T01:56:44.831Z,3.10
2022-10-18T01:59:42.571Z,2.83
2022-10-18T02:02:26.301Z,2.13
2022-10-18T02:05:02.985Z,2.90
2022-10-18T02:07:42.641Z,2.63
2022-10-18T02:10:16.672Z,2.83
2022-10-18T02:12:47.880Z,3.00
2022-10-18T02:15:20.386Z,3.42
2022-10-18T02:17:51.639Z,2.72
2022-10-18T02:20:25.600Z,2.40
2022-10-18T02:22:57.546Z,2.90
2022-10-18T02:25:30.949Z,2.60
2022-10-18T02:28:00.681Z,3.38
2022-10-18T02:31:30.742Z,3.10
2022-10-18T02:34:08.338Z,3.05
2022-10-18T02:36:43.675Z,3.33
2022-10-18T02:39:16.356Z,2.72
2022-10-18T02:41:45.746Z,2.40
2022-10-18T02:46:44.302Z,3.05
2022-10-18T02:49:14.776Z,2.53
2022-10-18T02:51:44.082Z,2.20
2022-10-18T02:54:13.051Z,2.67
2022-10-18T02:56:42.353Z,2.25
2022-10-18T02:59:11.869Z,2.72
2022-10-18T03:01:41.170Z,3.05
2022-10-18T03:04:10.249Z,3.47
2022-10-18T03:06:41.219Z,2.78
2022-10-18T03:09:10.852Z,2.20
2022-10-18T03:11:40.231Z,2.95
2022-10-18T03:14:09.220Z,2.13
2022-10-18T03:19:07.327Z,2.50
2022-10-18T03:24:07.587Z,2.72
2022-10-18T03:26:36.945Z,1.95
2022-10-18T03:29:06.713Z,2.65
2022-10-18T03:31:35.983Z,1.92
2022-10-18T03:34:05.144Z,3.10
2022-10-18T03:39:05.539Z,2.10
2022-10-18T03:41:34.796Z,1.83
2022-10-18T03:44:04.128Z,2.35
2022-10-18T03:46:33.321Z,2.88
2022-10-18T03:49:02.409Z,2.63
2022-10-18T03:51:31.704Z,2.95
2022-10-18T03:54:00.789Z,3.05
2022-10-18T03:56:31.476Z,2.65
2022-10-18T03:59:00.586Z,2.03
2022-10-18T04:03:58.877Z,2.60
2022-10-18T04:06:28.025Z,3.20
2022-10-18T04:08:57.385Z,2.13
2022-10-18T04:11:26.779Z,2.50
2022-10-18T04:13:57.169Z,3.17
2022-10-18T04:16:26.748Z,2.50
2022-10-18T04:21:24.861Z,2.67
2022-10-18T04:23:53.863Z,2.60
2022-10-18T04:26:23.023Z,2.92
2022-10-18T04:28:52.233Z,2.58
2022-10-18T04:33:51.821Z,3.83
2022-10-18T04:36:20.988Z,2.75
2022-10-18T04:38:50.064Z,2.70
2022-10-18T04:41:19.246Z,2.30
2022-10-18T04:43:48.454Z,2.78
2022-10-18T04:46:17.661Z,2.33
2022-10-18T04:48:48.132Z,2.58
2022-10-18T04:51:17.444Z,2.60
2022-10-18T04:53:46.445Z,2.90
2022-10-18T04:56:15.893Z,2.30
2022-10-18T04:58:44.884Z,2.38
2022-10-18T05:03:43.257Z,2.50
2022-10-18T05:06:14.045Z,2.78
2022-10-18T05:08:43.250Z,2.65
2022-10-18T05:11:12.471Z,3.00
2022-10-18T05:13:41.673Z,2.53
2022-10-18T05:16:11.058Z,2.83
2022-10-18T05:21:09.233Z,2.65
2022-10-18T05:23:39.676Z,3.20
2022-10-18T05:26:10.276Z,2.55
2022-10-18T05:28:40.864Z,5.43
2022-10-18T05:31:12.640Z,3.63
2022-10-18T05:33:42.421Z,2.40
2022-10-18T05:36:12.183Z,3.08
2022-10-18T05:38:44.180Z,3.42
2022-10-18T05:41:13.843Z,2.80
2022-10-18T05:43:43.031Z,3.30
2022-10-18T05:46:15.288Z,3.08
2022-10-18T05:48:45.458Z,2.53
2022-10-18T05:51:14.887Z,3.22
2022-10-18T05:56:14.598Z,3.30
2022-10-18T06:03:41.881Z,2.92
2022-10-18T06:06:12.987Z,3.25
2022-10-18T06:08:43.189Z,3.28
2022-10-18T06:11:15.987Z,3.08
2022-10-18T06:13:45.917Z,3.20
2022-10-18T06:16:17.096Z,3.03
2022-10-18T06:18:49.786Z,2.88
2022-10-18T06:21:19.407Z,4.05
2022-10-18T06:23:50.410Z,2.67
2022-10-18T06:26:21.256Z,3.88
2022-10-18T06:28:50.477Z,3.08
2022-10-18T06:31:21.320Z,3.35
2022-10-18T06:33:50.640Z,3.20
2022-10-18T06:36:22.136Z,3.80
2022-10-18T06:38:52.134Z,4.28
2022-10-18T06:41:22.886Z,2.92
2022-10-18T06:43:53.195Z,3.17
2022-10-18T06:46:22.593Z,3.25
2022-10-18T06:48:51.583Z,3.28
2022-10-18T06:53:59.587Z,2.50
2022-10-18T06:56:37.203Z,3.00
2022-10-18T06:59:07.050Z,4.45
2022-10-18T07:01:36.686Z,3.08
2022-10-18T07:04:06.254Z,3.30
2022-10-18T07:06:35.494Z,2.90
2022-10-18T07:09:04.980Z,3.83
2022-10-18T07:11:36.018Z,3.33
2022-10-18T07:14:05.642Z,3.40
2022-10-18T07:16:35.467Z,4.72
2022-10-18T07:19:04.623Z,4.53
2022-10-18T07:21:33.886Z,3.17
2022-10-18T07:24:02.910Z,3.58
2022-10-18T07:29:06.822Z,3.35
2022-10-18T07:31:38.495Z,3.80
2022-10-18T07:34:08.319Z,3.70
2022-10-18T07:36:37.591Z,3.90
2022-10-18T07:44:06.739Z,2.70
2022-10-18T07:46:36.127Z,3.45
2022-10-18T07:49:05.429Z,3.50
2022-10-18T07:51:36.087Z,3.00
2022-10-18T07:54:05.483Z,2.90
2022-10-18T07:56:34.688Z,2.88
2022-10-18T07:59:05.181Z,3.25
2022-10-18T08:01:35.455Z,4.45
2022-10-18T08:04:07.451Z,3.22
2022-10-18T08:06:37.809Z,2.85
2022-10-18T08:09:07.200Z,3.00
2022-10-18T08:11:36.658Z,3.15
2022-10-18T08:14:07.119Z,3.22
2022-10-18T08:16:36.724Z,3.67
2022-10-18T08:21:34.646Z,3.03
2022-10-18T08:24:03.625Z,3.42
2022-10-18T08:26:32.807Z,3.47
2022-10-18T08:29:21.126Z,2.55
2022-10-18T08:34:21.698Z,3.00
2022-10-18T08:36:51.007Z,3.28
2022-10-18T08:39:20.057Z,2.58
2022-10-18T08:42:20.292Z,2.72
2022-10-18T08:44:50.816Z,2.42
2022-10-18T08:47:24.162Z,4.75
2022-10-18T08:49:57.594Z,2.72
2022-10-18T08:52:34.396Z,2.15
2022-10-18T08:55:08.138Z,3.28
2022-10-18T08:57:37.558Z,2.28
2022-10-18T09:00:15.855Z,2.30
2022-10-18T09:03:01.449Z,2.38
2022-10-18T09:05:39.169Z,2.95
2022-10-18T09:08:37.383Z,2.88
2022-10-18T09:11:20.401Z,2.55
2022-10-18T09:14:44.228Z,2.50
2022-10-18T09:17:23.488Z,2.15
2022-10-18T09:20:04.416Z,2.10
2022-10-18T09:22:49.679Z,3.33
2022-10-18T09:25:21.619Z,2.65
2022-10-18T09:27:55.803Z,2.83
2022-10-18T09:30:37.581Z,2.47
2022-10-18T09:33:21.040Z,2.53
2022-10-18T09:35:57.275Z,2.00
2022-10-18T09:38:31.916Z,2.30
2022-10-18T09:41:14.890Z,2.20
2022-10-18T09:43:51.673Z,2.70
2022-10-18T09:46:23.222Z,2.90
2022-10-18T09:48:57.955Z,2.22
2022-10-18T09:51:34.898Z,2.70
2022-10-18T09:54:21.688Z,2.80
2022-10-18T09:56:53.538Z,3.10
2022-10-18T09:59:35.295Z,2.10
2022-10-18T10:02:05.067Z,2.38
2022-10-18T10:04:34.124Z,2.47
2022-10-18T10:07:08.213Z,2.47
2022-10-18T10:09:42.832Z,2.63
2022-10-18T10:12:28.244Z,2.15
2022-10-18T10:15:18.967Z,2.00
2022-10-18T10:17:57.378Z,2.50
2022-10-18T10:20:34.402Z,2.17
2022-10-18T10:23:15.087Z,2.40
2022-10-18T10:25:44.733Z,2.38
2022-10-18T10:28:17.615Z,2.30
2022-10-18T10:30:47.109Z,2.33
2022-10-18T10:33:34.666Z,1.75
2022-10-18T10:36:07.097Z,2.28
2022-10-18T10:38:37.815Z,1.70
2022-10-18T10:41:18.508Z,2.15
2022-10-18T10:43:48.369Z,2.38
2022-10-18T10:46:19.596Z,2.05
2022-10-18T10:49:08.426Z,1.60
2022-10-18T10:51:43.862Z,2.13
2022-10-18T10:54:18.961Z,1.88
2022-10-18T10:56:56.020Z,2.20
2022-10-18T10:59:28.190Z,1.63
2022-10-18T11:02:21.931Z,2.33
2022-10-18T11:04:53.281Z,1.95
2022-10-18T11:07:27.041Z,1.90
2022-10-18T11:10:03.372Z,2.40
2022-10-18T11:12:39.326Z,2.30
2022-10-18T11:15:21.565Z,2.97
2022-10-18T11:18:02.520Z,2.05
2022-10-18T11:20:37.086Z,1.92
2022-10-18T11:23:11.541Z,2.03
2022-10-18T11:26:12.596Z,1.88
2022-10-18T11:28:57.846Z,2.17
2022-10-18T11:31:33.769Z,2.75
2022-10-18T11:34:25.436Z,2.30
2022-10-18T11:37:34.674Z,2.00
2022-10-18T11:39:59.207Z,2.00
2022-10-18T11:42:39.791Z,2.40
2022-10-18T11:45:23.952Z,1.85
2022-10-18T11:48:00.103Z,1.60
2022-10-18T11:50:37.691Z,2.20
2022-10-18T11:53:21.619Z,1.83
2022-10-18T11:56:02.675Z,1.73
2022-10-18T11:58:47.685Z,2.45
2022-10-18T12:01:29.115Z,2.28
2022-10-18T12:04:05.418Z,3.95
2022-10-18T12:06:38.802Z,3.28
2022-10-18T12:09:20.665Z,1.98
2022-10-18T12:11:56.000Z,2.22
2022-10-18T12:14:31.730Z,1.50
2022-10-18T12:17:39.680Z,2.80
2022-10-18T12:19:59.308Z,1.77
2022-10-18T12:22:36.150Z,2.58
2022-10-18T12:25:07.508Z,2.78
2022-10-18T12:27:45.245Z,2.50
2022-10-18T12:30:25.634Z,2.08
2022-10-18T12:33:27.313Z,2.88
2022-10-18T12:36:07.583Z,2.30
2022-10-18T12:41:08.073Z,2.05
2022-10-18T12:43:37.974Z,2.13
2022-10-18T12:46:13.709Z,2.15
2022-10-18T12:48:45.563Z,2.35
2022-10-18T12:51:18.015Z,2.17
2022-10-18T12:53:48.837Z,2.95
2022-10-18T12:56:41.980Z,2.53
2022-10-18T12:59:51.025Z,2.65
2022-10-18T13:02:31.056Z,3.30
2022-10-18T13:05:02.552Z,2.45
2022-10-18T13:07:44.854Z,3.25
2022-10-18T13:10:41.400Z,2.72
2022-10-18T13:13:54.635Z,2.17
2022-10-18T13:16:38.226Z,2.50
2022-10-18T13:19:24.913Z,2.55
2022-10-18T13:22:14.357Z,2.70
2022-10-18T13:24:48.806Z,4.05
2022-10-18T13:27:42.748Z,4.60
2022-10-18T13:30:46.580Z,3.28
2022-10-18T13:33:35.747Z,2.70
2022-10-18T13:36:23.048Z,2.28
2022-10-18T13:39:06.012Z,2.50
2022-10-18T13:42:13.975Z,1.92
2022-10-18T13:44:44.838Z,2.60
2022-10-18T13:47:16.259Z,2.72
2022-10-18T13:50:16.668Z,3.25
2022-10-18T13:53:07.961Z,3.28
2022-10-18T13:55:59.964Z,2.88
2022-10-18T13:58:48.919Z,4.80
2022-10-18T14:04:39.929Z,4.30
2022-10-18T14:07:12.678Z,4.63
2022-10-18T14:09:56.096Z,3.05
2022-10-18T14:12:32.159Z,2.47
2022-10-18T14:15:08.545Z,2.72
2022-10-18T14:17:43.309Z,3.35
2022-10-18T14:20:27.256Z,3.25
2022-10-18T14:23:06.711Z,3.97
2022-10-18T14:25:40.463Z,3.03
2022-10-18T14:28:15.479Z,3.80
2022-10-18T14:30:56.053Z,4.07
2022-10-18T14:33:32.785Z,2.85
2022-10-18T14:36:10.413Z,3.63
2022-10-18T14:38:49.398Z,3.10
2022-10-18T14:41:23.853Z,3.38
2022-10-18T14:43:55.189Z,3.58
2022-10-18T14:46:29.110Z,5.43
2022-10-18T14:49:02.475Z,3.85
2022-10-18T14:51:36.579Z,3.28
2022-10-18T14:54:07.982Z,2.80
2022-10-18T14:56:42.282Z,3.78
2022-10-18T14:59:19.373Z,3.45
2022-10-18T15:01:57.944Z,3.97
2022-10-18T15:04:32.884Z,4.20
2022-10-18T15:07:04.512Z,4.57
2022-10-18T15:09:36.101Z,4.93
2022-10-18T15:12:08.605Z,4.57
2022-10-18T15:14:38.403Z,4.18
2022-10-18T15:17:14.921Z,4.10
2022-10-18T15:19:59.408Z,5.32
2022-10-18T15:22:37.866Z,4.32
2022-10-18T15:27:48.934Z,3.55
2022-10-18T15:30:24.106Z,4.80
2022-10-18T15:32:56.084Z,3.47
2022-10-18T15:35:29.716Z,3.50
2022-10-18T15:38:02.542Z,4.78
2022-10-18T15:40:37.870Z,3.83
2022-10-18T15:43:36.855Z,4.28
2022-10-18T15:46:07.446Z,5.03
2022-10-18T15:48:38.720Z,3.40
2022-10-18T15:51:09.273Z,4.00
2022-10-18T15:53:52.651Z,4.20
2022-10-18T15:56:34.160Z,4.15
2022-10-18T15:59:08.881Z,3.35
2022-10-18T16:01:42.977Z,3.38
2022-10-18T16:04:21.076Z,4.32
2022-10-18T16:06:51.186Z,3.80
2022-10-18T16:09:22.673Z,5.57
2022-10-18T16:11:56.780Z,4.78
2022-10-18T16:14:29.842Z,4.05
2022-10-18T16:17:02.985Z,4.90
2022-10-18T16:19:33.179Z,4.97
2022-10-18T16:22:06.647Z,4.93
2022-10-18T16:24:36.452Z,3.92
2022-10-18T16:27:06.147Z,4.22
2022-10-18T16:29:37.082Z,6.10
2022-10-18T16:32:06.662Z,4.78
2022-10-18T16:34:36.098Z,4.35
2022-10-18T16:37:06.582Z,4.68
2022-10-18T16:42:05.231Z,3.60
2022-10-18T16:47:05.292Z,4.90
2022-10-18T16:49:34.995Z,3.92
2022-10-18T16:52:04.434Z,4.30
2022-10-18T16:57:04.362Z,4.50
2022-10-18T17:02:09.086Z,3.40
2022-10-18T17:04:38.852Z,3.72
2022-10-18T17:07:10.244Z,3.55
2022-10-18T17:09:40.234Z,3.80
2022-10-18T17:12:09.435Z,4.90
2022-10-18T17:17:12.925Z,4.22
2022-10-18T17:19:42.413Z,4.90
2022-10-18T17:24:41.618Z,3.78
2022-10-18T17:27:12.092Z,4.20
2022-10-18T17:29:42.017Z,4.20
2022-10-18T17:32:12.624Z,3.95
2022-10-18T17:34:42.370Z,5.30
2022-10-18T17:37:11.784Z,3.63
2022-10-18T17:39:41.309Z,4.70
2022-10-18T17:44:39.768Z,4.53
2022-10-18T17:47:09.221Z,6.10
2022-10-18T17:49:40.079Z,3.67
2022-10-18T17:52:09.447Z,3.92
2022-10-18T17:57:11.189Z,4.63
2022-10-18T17:59:41.404Z,3.58
2022-10-18T18:02:12.101Z,6.65
2022-10-18T18:04:43.008Z,4.57
2022-10-18T18:07:12.339Z,5.57
2022-10-18T18:12:12.454Z,4.85
2022-10-18T18:14:41.956Z,3.17
2022-10-18T18:17:11.682Z,4.70
2022-10-18T18:19:42.475Z,5.18
2022-10-18T18:22:12.045Z,4.90
2022-10-18T18:24:41.600Z,6.28
2022-10-18T18:27:11.531Z,4.85
2022-10-18T18:29:41.836Z,4.85
2022-10-18T18:32:11.172Z,5.53
2022-10-18T18:37:11.499Z,4.38
2022-10-18T18:39:43.726Z,6.32
2022-10-18T18:42:13.360Z,4.13
2022-10-18T18:47:15.408Z,6.38
2022-10-18T18:49:46.295Z,4.13
2022-10-18T18:52:15.527Z,4.18
2022-10-18T18:54:45.350Z,3.95
2022-10-18T18:57:14.847Z,4.10
2022-10-18T18:59:44.251Z,3.83
2022-10-18T19:02:14.125Z,4.13
2022-10-18T19:04:43.657Z,5.22
2022-10-18T19:07:14.599Z,5.03
2022-10-18T19:09:44.987Z,4.43
2022-10-18T19:12:20.429Z,3.92
2022-10-18T19:14:52.158Z,3.95
2022-10-18T19:17:23.830Z,4.53
2022-10-18T19:19:54.163Z,5.15
2022-10-18T19:22:27.468Z,4.85
2022-10-18T19:24:56.966Z,4.30
2022-10-18T19:27:27.473Z,4.60
2022-10-18T19:29:56.971Z,5.28
2022-10-18T19:32:26.213Z,5.18
2022-10-18T19:34:55.629Z,4.85
2022-10-18T19:39:56.164Z,4.97
2022-10-18T19:42:31.590Z,6.78
2022-10-18T19:45:02.294Z,4.03
2022-10-18T19:47:33.197Z,3.78
2022-10-18T19:50:03.717Z,3.97
2022-10-18T19:52:36.735Z,4.10
2022-10-18T19:55:11.645Z,4.88
2022-10-18T19:57:42.168Z,4.78
2022-10-18T20:00:18.678Z,5.40
2022-10-18T20:02:48.764Z,4.82
2022-10-18T20:05:18.316Z,5.60
2022-10-18T20:10:18.209Z,3.85
2022-10-18T20:15:16.572Z,3.25
2022-10-18T20:17:50.142Z,4.47
2022-10-18T20:20:19.666Z,4.28
2022-10-18T20:22:50.292Z,3.47
2022-10-18T20:25:19.741Z,4.43
2022-10-18T20:27:49.696Z,5.57
2022-10-18T20:30:19.589Z,5.18
2022-10-18T20:32:48.836Z,3.30
2022-10-18T20:35:18.350Z,4.55
2022-10-18T20:40:18.353Z,3.58
2022-10-18T20:42:48.397Z,3.92
2022-10-18T20:45:17.949Z,5.00
2022-10-18T20:47:47.076Z,4.78
2022-10-18T20:50:16.479Z,3.88
2022-10-18T20:52:51.106Z,4.18
2022-10-18T20:55:22.274Z,4.88
2022-10-18T20:57:51.548Z,4.20
2022-10-18T21:00:20.909Z,4.95
2022-10-18T21:02:50.172Z,4.15
2022-10-18T21:05:19.531Z,3.60
2022-10-18T21:07:48.796Z,3.90
2022-10-18T21:10:18.468Z,4.35
2022-10-18T21:12:50.457Z,4.15
2022-10-18T21:15:20.087Z,4.05
2022-10-18T21:17:52.339Z,4.43
2022-10-18T21:20:21.933Z,3.58
2022-10-18T21:22:52.471Z,3.95
2022-10-18T21:25:21.773Z,5.47
2022-10-18T21:27:52.369Z,3.97
2022-10-18T21:30:21.852Z,3.53
2022-10-18T21:32:52.641Z,4.30
2022-10-18T21:35:22.086Z,2.72
2022-10-18T21:37:51.327Z,3.53
2022-10-18T21:40:20.743Z,3.55
2022-10-18T21:42:51.365Z,3.13
2022-10-18T21:45:21.039Z,5.22
2022-10-18T21:47:50.161Z,3.25
2022-10-18T21:50:19.474Z,3.17
2022-10-18T21:52:49.410Z,3.50
2022-10-18T21:55:18.916Z,2.85
2022-10-18T21:57:48.141Z,3.05
2022-10-18T22:02:48.193Z,3.88
2022-10-18T22:05:17.617Z,4.00
2022-10-18T22:07:46.824Z,4.03
2022-10-18T22:10:16.403Z,3.08
2022-10-18T22:12:45.561Z,2.85
2022-10-18T22:17:45.550Z,3.40
2022-10-18T22:20:15.022Z,4.10
2022-10-18T22:22:44.274Z,3.25
2022-10-18T22:25:13.647Z,3.15
2022-10-18T22:27:42.871Z,3.10
2022-10-18T22:30:13.092Z,2.65
2022-10-18T22:32:42.407Z,2.42
2022-10-18T22:37:42.072Z,3.03
2022-10-18T22:40:12.111Z,3.58
2022-10-18T22:42:41.357Z,2.63
2022-10-18T22:45:11.304Z,3.53
2022-10-18T22:47:40.491Z,3.63
2022-10-18T22:50:10.743Z,2.20
2022-10-18T22:52:41.350Z,2.63
2022-10-18T22:55:10.964Z,3.00
2022-10-18T22:57:40.083Z,2.15
2022-10-18T23:00:10.667Z,4.63
2022-10-18T23:02:39.866Z,1.98
2022-10-18T23:05:09.733Z,2.05
2022-10-18T23:07:40.395Z,3.35
2022-10-18T23:10:10.307Z,3.70
2022-10-18T23:12:39.561Z,1.33
2022-10-18T23:15:09.979Z,1.83
2022-10-18T23:17:39.272Z,1.52
2022-10-18T23:20:09.495Z,1.67
2022-10-18T23:22:40.099Z,1.77
2022-10-18T23:25:10.173Z,1.48
2022-10-18T23:27:39.444Z,1.50
2022-10-18T23:32:40.286Z,1.73
2022-10-18T23:35:10.489Z,1.70
2022-10-18T23:37:41.118Z,1.27
2022-10-18T23:40:11.989Z,1.67
2022-10-18T23:42:41.375Z,1.83
2022-10-18T23:45:11.440Z,1.73
2022-10-18T23:47:40.641Z,2.35
2022-10-18T23:50:10.720Z,1.77
2022-10-18T23:52:41.356Z,1.73
2022-10-18T23:55:11.023Z,1.70
