createdAt,value
2022-08-18T00:01:25.777Z,19.27
2022-08-18T00:04:03.658Z,17.57
2022-08-18T00:06:37.461Z,15.27
2022-08-18T00:09:10.004Z,17.00
2022-08-18T00:11:42.230Z,19.90
2022-08-18T00:14:21.607Z,21.57
2022-08-18T00:16:55.972Z,16.97
2022-08-18T00:19:47.093Z,14.73
2022-08-18T00:22:18.132Z,18.80
2022-08-18T00:24:53.094Z,23.77
2022-08-18T00:27:28.174Z,18.53
2022-08-18T00:30:01.406Z,21.47
2022-08-18T00:32:34.017Z,18.50
2022-08-18T00:35:09.617Z,17.43
2022-08-18T00:37:38.963Z,15.97
2022-08-18T00:40:12.741Z,19.80
2022-08-18T00:42:45.340Z,18.20
2022-08-18T00:45:17.365Z,19.30
2022-08-18T00:47:46.140Z,22.43
2022-08-18T00:50:22.732Z,18.20
2022-08-18T00:52:58.794Z,17.23
2022-08-18T00:55:30.767Z,20.43
2022-08-18T00:58:04.812Z,20.77
2022-08-18T01:00:34.396Z,22.23
2022-08-18T01:03:08.479Z,21.03
2022-08-18T01:05:45.357Z,20.67
2022-08-18T01:08:17.233Z,28.77
2022-08-18T01:10:57.754Z,22.77
2022-08-18T01:13:30.550Z,18.47
2022-08-18T01:15:59.779Z,20.30
2022-08-18T01:18:45.788Z,26.20
2022-08-18T01:21:38.765Z,21.60
2022-08-18T01:24:11.728Z,22.73
2022-08-18T01:26:50.370Z,17.37
2022-08-18T01:29:20.618Z,23.40
2022-08-18T01:31:56.299Z,21.67
2022-08-18T01:34:27.868Z,24.60
2022-08-18T01:36:57.210Z,19.00
2022-08-18T01:41:25.959Z,23.17
2022-08-18T01:42:19.041Z,20.70
2022-08-18T01:44:51.354Z,20.60
2022-08-18T01:47:21.124Z,16.53
2022-08-18T01:49:49.962Z,21.07
2022-08-18T01:52:22.625Z,18.37
2022-08-18T01:54:54.763Z,27.10
2022-08-18T01:57:23.918Z,21.97
2022-08-18T01:59:52.619Z,25.97
2022-08-18T02:02:25.858Z,23.83
2022-08-18T02:04:56.978Z,22.00
2022-08-18T02:07:32.646Z,21.60
2022-08-18T02:10:11.793Z,19.67
2022-08-18T02:12:41.508Z,20.90
2022-08-18T02:15:11.381Z,21.67
2022-08-18T02:17:41.787Z,20.73
2022-08-18T02:20:13.555Z,17.67
2022-08-18T02:22:44.656Z,21.63
2022-08-18T02:25:15.925Z,22.53
2022-08-18T02:27:46.157Z,29.43
2022-08-18T02:30:17.307Z,24.83
2022-08-18T02:32:46.866Z,23.80
2022-08-18T02:35:15.779Z,26.50
2022-08-18T02:37:48.236Z,22.53
2022-08-18T02:40:19.538Z,21.57
2022-08-18T02:42:50.016Z,33.50
2022-08-18T02:45:18.779Z,26.30
2022-08-18T02:47:53.146Z,19.70
2022-08-18T02:50:22.578Z,22.77
2022-08-18T02:52:51.828Z,27.03
2022-08-18T02:55:22.741Z,25.93
2022-08-18T02:57:51.628Z,26.90
2022-08-18T03:00:21.259Z,20.53
2022-08-18T03:02:51.751Z,22.33
2022-08-18T03:05:21.374Z,22.00
2022-08-18T03:07:51.244Z,22.63
2022-08-18T03:10:32.743Z,19.27
2022-08-18T03:13:03.310Z,18.40
2022-08-18T03:15:32.523Z,19.37
2022-08-18T03:18:02.283Z,21.60
2022-08-18T03:20:31.615Z,14.33
2022-08-18T03:23:05.555Z,18.40
2022-08-18T03:25:46.473Z,17.60
2022-08-18T03:28:16.047Z,23.83
2022-08-18T03:30:44.922Z,24.43
2022-08-18T03:33:13.764Z,14.83
2022-08-18T03:35:42.967Z,20.03
2022-08-18T03:38:11.926Z,20.47
2022-08-18T03:40:43.501Z,19.20
2022-08-18T03:43:48.589Z,13.83
2022-08-18T03:46:03.469Z,25.83
2022-08-18T03:48:33.667Z,15.17
2022-08-18T03:51:07.071Z,24.47
2022-08-18T03:53:36.059Z,19.70
2022-08-18T03:56:17.737Z,13.73
2022-08-18T03:58:48.168Z,21.67
2022-08-18T04:01:25.296Z,20.83
2022-08-18T04:03:58.500Z,26.23
2022-08-18T04:06:30.684Z,22.57
2022-08-18T04:09:02.329Z,19.00
2022-08-18T04:11:36.575Z,23.97
2022-08-18T04:14:06.257Z,25.83
2022-08-18T04:16:38.545Z,20.20
2022-08-18T04:19:08.165Z,23.67
2022-08-18T04:21:40.371Z,18.80
2022-08-18T04:24:10.025Z,24.23
2022-08-18T04:26:44.230Z,17.83
2022-08-18T04:29:13.831Z,26.73
2022-08-18T04:31:42.827Z,25.37
2022-08-18T04:34:13.210Z,24.07
2022-08-18T04:36:42.932Z,23.40
2022-08-18T04:39:13.808Z,18.20
2022-08-18T04:41:45.461Z,23.70
2022-08-18T04:44:15.068Z,22.07
2022-08-18T04:46:46.370Z,23.10
2022-08-18T04:49:16.435Z,18.17
2022-08-18T04:52:26.899Z,22.60
2022-08-18T04:54:58.978Z,25.53
2022-08-18T04:57:33.026Z,17.70
2022-08-18T05:00:05.979Z,25.30
2022-08-18T05:02:35.182Z,22.10
2022-08-18T05:05:04.893Z,25.97
2022-08-18T05:07:33.830Z,23.60
2022-08-18T05:10:02.969Z,26.73
2022-08-18T05:12:33.484Z,20.50
2022-08-18T05:15:03.011Z,21.50
2022-08-18T05:17:32.799Z,18.67
2022-08-18T05:20:04.951Z,23.60
2022-08-18T05:22:40.370Z,27.93
2022-08-18T05:25:11.593Z,21.40
2022-08-18T05:27:44.201Z,26.73
2022-08-18T05:30:15.166Z,21.00
2022-08-18T05:32:49.597Z,29.10
2022-08-18T05:35:25.017Z,28.67
2022-08-18T05:38:16.833Z,15.87
2022-08-18T05:40:48.055Z,17.83
2022-08-18T05:43:18.763Z,23.73
2022-08-18T05:45:52.182Z,20.73
2022-08-18T05:48:21.320Z,19.07
2022-08-18T05:50:51.441Z,22.70
2022-08-18T05:53:41.560Z,19.47
2022-08-18T06:02:09.213Z,19.73
2022-08-18T06:04:46.146Z,31.30
2022-08-18T06:07:33.611Z,32.17
2022-08-18T06:10:03.249Z,22.43
2022-08-18T06:12:41.143Z,21.33
2022-08-18T06:15:17.317Z,15.67
2022-08-18T06:18:18.729Z,24.73
2022-08-18T06:21:22.782Z,18.13
2022-08-18T06:24:19.443Z,23.47
2022-08-18T06:26:56.800Z,19.70
2022-08-18T06:29:40.052Z,14.90
2022-08-18T06:32:24.177Z,22.53
2022-08-18T06:35:09.698Z,18.47
2022-08-18T06:38:11.594Z,17.73
2022-08-18T06:40:45.243Z,20.87
2022-08-18T06:43:17.301Z,21.67
2022-08-18T06:45:52.432Z,20.00
2022-08-18T06:48:27.500Z,17.37
2022-08-18T06:51:00.735Z,19.40
2022-08-18T06:53:58.344Z,22.07
2022-08-18T06:56:36.295Z,28.07
2022-08-18T06:59:32.705Z,17.47
2022-08-18T07:02:05.459Z,21.77
2022-08-18T07:04:44.564Z,26.30
2022-08-18T07:07:40.073Z,23.63
2022-08-18T07:10:33.155Z,26.90
2022-08-18T07:13:21.562Z,17.87
2022-08-18T07:15:51.114Z,14.93
2022-08-18T07:18:26.797Z,21.37
2022-08-18T07:20:58.042Z,17.63
2022-08-18T07:23:33.814Z,21.40
2022-08-18T07:26:10.611Z,24.80
2022-08-18T07:28:44.875Z,17.37
2022-08-18T07:31:31.050Z,21.10
2022-08-18T07:34:03.137Z,22.37
2022-08-18T07:36:38.923Z,19.97
2022-08-18T07:39:13.270Z,15.97
2022-08-18T07:41:44.826Z,19.80
2022-08-18T07:44:25.502Z,13.47
2022-08-18T07:47:01.302Z,18.17
2022-08-18T07:49:35.557Z,12.07
2022-08-18T07:52:14.606Z,16.03
2022-08-18T07:55:05.855Z,17.00
2022-08-18T07:57:43.826Z,15.57
2022-08-18T08:00:35.435Z,21.73
2022-08-18T08:03:27.597Z,11.27
2022-08-18T08:06:05.492Z,9.90
2022-08-18T08:08:41.300Z,10.43
2022-08-18T08:11:22.687Z,8.70
2022-08-18T08:14:02.574Z,9.50
2022-08-18T08:16:46.082Z,10.83
2022-08-18T08:19:59.929Z,6.90
2022-08-18T08:22:37.087Z,10.40
2022-08-18T08:25:35.117Z,7.97
2022-08-18T08:28:11.363Z,6.17
2022-08-18T08:30:49.157Z,8.13
2022-08-18T08:33:32.651Z,7.20
2022-08-18T08:36:09.362Z,7.83
2022-08-18T08:38:46.275Z,9.30
2022-08-18T08:41:21.482Z,5.90
2022-08-18T08:43:57.039Z,4.70
2022-08-18T08:46:30.281Z,8.90
2022-08-18T08:49:07.241Z,6.53
2022-08-18T08:51:41.354Z,5.90
2022-08-18T08:54:16.725Z,7.27
2022-08-18T08:56:48.695Z,4.93
2022-08-18T08:59:22.100Z,7.23
2022-08-18T09:02:00.777Z,9.63
2022-08-18T09:05:07.683Z,15.27
2022-08-18T09:08:09.037Z,7.93
2022-08-18T09:11:22.372Z,7.70
2022-08-18T09:14:09.214Z,11.53
2022-08-18T09:16:51.181Z,7.73
2022-08-18T09:19:49.571Z,7.03
2022-08-18T09:22:32.879Z,6.80
2022-08-18T09:25:02.808Z,6.70
2022-08-18T09:28:10.632Z,5.73
2022-08-18T09:30:51.337Z,10.17
2022-08-18T09:33:29.780Z,7.00
2022-08-18T09:36:44.329Z,10.27
2022-08-18T09:39:41.908Z,8.50
2022-08-18T09:42:14.445Z,4.77
2022-08-18T09:45:07.563Z,9.60
2022-08-18T09:48:20.674Z,4.27
2022-08-18T09:51:02.101Z,3.50
2022-08-18T09:54:09.914Z,7.10
2022-08-18T09:57:19.502Z,4.20
2022-08-18T10:00:19.982Z,4.10
2022-08-18T10:03:31.254Z,4.30
2022-08-18T10:06:26.847Z,4.97
2022-08-18T10:09:36.876Z,6.43
2022-08-18T10:12:33.185Z,4.17
2022-08-18T10:15:33.184Z,4.33
2022-08-18T10:18:45.822Z,5.83
2022-08-18T10:21:24.584Z,6.07
2022-08-18T10:24:21.889Z,3.60
2022-08-18T10:27:13.588Z,3.97
2022-08-18T10:29:52.481Z,8.43
2022-08-18T10:32:38.334Z,4.23
2022-08-18T10:35:29.283Z,6.30
2022-08-18T10:38:04.644Z,3.67
2022-08-18T10:40:34.859Z,4.10
2022-08-18T10:43:45.575Z,5.33
2022-08-18T10:46:24.987Z,5.33
2022-08-18T10:49:17.407Z,4.03
2022-08-18T10:52:15.399Z,4.00
2022-08-18T10:55:10.299Z,5.43
2022-08-18T10:58:04.847Z,3.87
2022-08-18T11:00:53.126Z,5.43
2022-08-18T11:03:50.169Z,4.50
2022-08-18T11:06:27.076Z,4.83
2022-08-18T11:09:01.184Z,3.90
2022-08-18T11:14:58.808Z,3.87
2022-08-18T11:17:42.730Z,3.60
2022-08-18T11:20:15.887Z,2.70
2022-08-18T11:22:57.156Z,3.63
2022-08-18T11:25:29.866Z,2.90
2022-08-18T11:28:00.435Z,7.57
2022-08-18T11:30:35.239Z,2.43
2022-08-18T11:33:10.066Z,3.40
2022-08-18T11:35:48.926Z,2.60
2022-08-18T11:38:23.101Z,3.07
2022-08-18T11:41:09.550Z,3.60
2022-08-18T11:43:43.106Z,2.67
2022-08-18T11:46:29.585Z,2.53
2022-08-18T11:49:26.267Z,2.27
2022-08-18T11:54:54.363Z,7.20
2022-08-18T11:57:31.819Z,3.13
2022-08-18T12:00:01.272Z,6.13
2022-08-18T12:02:30.427Z,4.13
2022-08-18T12:05:10.630Z,2.53
2022-08-18T12:07:51.123Z,4.10
2022-08-18T12:10:29.720Z,2.00
2022-08-18T12:13:01.247Z,3.97
2022-08-18T12:15:43.885Z,2.63
2022-08-18T12:18:28.107Z,3.20
2022-08-18T12:21:03.053Z,2.70
2022-08-18T12:23:44.740Z,2.50
2022-08-18T12:26:38.836Z,3.53
2022-08-18T12:29:18.151Z,1.83
2022-08-18T12:32:08.654Z,2.73
2022-08-18T12:34:50.439Z,2.43
2022-08-18T12:40:15.999Z,2.47
2022-08-18T12:42:46.257Z,2.80
2022-08-18T12:45:17.880Z,2.90
2022-08-18T12:47:55.250Z,2.30
2022-08-18T12:50:31.311Z,3.30
2022-08-18T12:53:06.946Z,3.20
2022-08-18T12:55:45.507Z,3.60
2022-08-18T12:58:16.990Z,2.13
2022-08-18T13:00:52.762Z,3.03
2022-08-18T13:03:25.257Z,2.00
2022-08-18T13:05:57.017Z,2.30
2022-08-18T13:08:38.145Z,1.83
2022-08-18T13:11:23.428Z,1.80
2022-08-18T13:13:57.198Z,1.73
2022-08-18T13:16:53.493Z,1.93
2022-08-18T13:19:32.033Z,2.20
2022-08-18T13:22:04.664Z,1.93
2022-08-18T13:24:37.956Z,1.80
2022-08-18T13:27:18.651Z,2.77
2022-08-18T13:29:53.265Z,2.10
2022-08-18T13:32:26.414Z,1.87
2022-08-18T13:34:58.110Z,2.20
2022-08-18T13:37:35.100Z,2.73
2022-08-18T13:40:13.584Z,2.10
2022-08-18T13:42:50.616Z,2.73
2022-08-18T13:45:25.289Z,1.97
2022-08-18T13:47:58.641Z,1.60
2022-08-18T13:50:31.926Z,2.10
2022-08-18T13:53:03.161Z,1.70
2022-08-18T13:55:37.112Z,2.70
2022-08-18T13:58:17.479Z,1.90
2022-08-18T14:00:53.948Z,3.43
2022-08-18T14:03:42.494Z,11.70
2022-08-18T14:06:24.958Z,2.17
2022-08-18T14:08:58.379Z,1.93
2022-08-18T14:11:32.987Z,2.00
2022-08-18T14:14:04.862Z,2.10
2022-08-18T14:16:35.744Z,1.40
2022-08-18T14:19:26.007Z,3.43
2022-08-18T14:22:15.139Z,2.93
2022-08-18T14:25:03.346Z,3.50
2022-08-18T14:27:38.201Z,2.03
2022-08-18T14:30:10.622Z,1.80
2022-08-18T14:32:48.638Z,2.20
2022-08-18T14:36:03.945Z,3.30
2022-08-18T14:38:16.125Z,1.70
2022-08-18T14:40:50.857Z,2.30
2022-08-18T14:43:24.914Z,1.90
2022-08-18T14:45:58.043Z,1.57
2022-08-18T14:48:29.016Z,1.80
2022-08-18T14:51:03.087Z,2.07
2022-08-18T14:53:34.821Z,1.93
2022-08-18T14:56:08.425Z,1.87
2022-08-18T14:58:41.977Z,1.57
2022-08-18T15:01:13.992Z,2.07
2022-08-18T15:03:45.663Z,1.83
2022-08-18T15:06:22.704Z,2.00
2022-08-18T15:08:57.160Z,1.90
2022-08-18T15:11:26.813Z,3.37
2022-08-18T15:14:03.661Z,2.30
2022-08-18T15:16:38.510Z,1.97
2022-08-18T15:19:37.836Z,2.00
2022-08-18T15:22:15.978Z,2.17
2022-08-18T15:25:02.816Z,4.43
2022-08-18T15:27:42.437Z,1.90
2022-08-18T15:30:19.526Z,2.00
2022-08-18T15:32:50.877Z,2.87
2022-08-18T15:35:21.445Z,2.20
2022-08-18T15:37:51.790Z,1.33
2022-08-18T15:40:31.052Z,1.77
2022-08-18T15:43:11.405Z,1.80
2022-08-18T15:45:56.139Z,1.23
2022-08-18T15:48:29.102Z,1.73
2022-08-18T15:51:08.019Z,1.87
2022-08-18T15:53:44.919Z,7.63
2022-08-18T15:56:20.914Z,2.47
2022-08-18T15:58:53.947Z,2.67
2022-08-18T16:01:30.213Z,2.43
2022-08-18T16:04:04.214Z,2.67
2022-08-18T16:06:45.580Z,1.97
2022-08-18T16:09:16.954Z,1.87
2022-08-18T16:11:47.366Z,2.60
2022-08-18T16:14:17.640Z,1.93
2022-08-18T16:16:50.720Z,1.50
2022-08-18T16:19:25.698Z,1.90
2022-08-18T16:21:59.609Z,2.27
2022-08-18T16:24:29.035Z,1.60
2022-08-18T16:26:58.473Z,2.63
2022-08-18T16:29:27.739Z,1.73
2022-08-18T16:32:03.765Z,2.10
2022-08-18T16:34:35.961Z,1.63
2022-08-18T16:37:09.597Z,2.97
2022-08-18T16:39:39.418Z,1.73
2022-08-18T16:42:09.479Z,8.13
2022-08-18T16:44:40.238Z,2.40
2022-08-18T16:47:13.058Z,1.53
2022-08-18T16:49:44.157Z,1.90
2022-08-18T16:52:14.119Z,2.30
2022-08-18T16:54:43.928Z,1.83
2022-08-18T16:57:53.735Z,1.50
2022-08-18T17:00:46.604Z,1.23
2022-08-18T17:03:44.889Z,1.47
2022-08-18T17:06:16.956Z,2.60
2022-08-18T17:08:47.370Z,2.03
2022-08-18T17:11:21.004Z,2.73
2022-08-18T17:13:54.194Z,2.30
2022-08-18T17:16:26.402Z,1.70
2022-08-18T17:18:59.451Z,2.97
2022-08-18T17:24:11.797Z,1.90
2022-08-18T17:26:50.971Z,1.47
2022-08-18T17:29:24.585Z,2.13
2022-08-18T17:31:59.740Z,1.87
2022-08-18T17:34:39.625Z,2.73
2022-08-18T17:37:11.743Z,1.90
2022-08-18T17:39:48.953Z,3.13
2022-08-18T17:42:35.848Z,2.50
2022-08-18T17:45:13.133Z,2.27
2022-08-18T17:48:03.293Z,2.87
2022-08-18T17:50:57.462Z,2.00
2022-08-18T17:53:27.568Z,1.87
2022-08-18T17:56:07.883Z,2.27
2022-08-18T17:58:42.187Z,4.80
2022-08-18T18:01:13.789Z,2.00
2022-08-18T18:03:45.782Z,2.50
2022-08-18T18:06:29.958Z,2.33
2022-08-18T18:09:02.400Z,1.53
2022-08-18T18:11:39.224Z,1.87
2022-08-18T18:14:28.113Z,2.20
2022-08-18T18:17:13.920Z,2.10
2022-08-18T18:19:43.777Z,2.33
2022-08-18T18:22:24.419Z,2.17
2022-08-18T18:24:58.487Z,2.40
2022-08-18T18:27:32.832Z,1.87
2022-08-18T18:30:11.806Z,2.37
2022-08-18T18:32:59.528Z,1.80
2022-08-18T18:35:34.083Z,2.47
2022-08-18T18:38:08.549Z,3.57
2022-08-18T18:40:42.529Z,2.20
2022-08-18T18:43:29.369Z,2.23
2022-08-18T18:46:24.767Z,2.00
2022-08-18T18:49:08.727Z,2.07
2022-08-18T18:51:44.274Z,1.83
2022-08-18T18:54:40.265Z,1.73
2022-08-18T18:57:16.670Z,2.17
2022-08-18T18:59:59.553Z,3.27
2022-08-18T19:02:38.150Z,3.80
2022-08-18T19:05:20.464Z,2.23
2022-08-18T19:08:01.762Z,1.93
2022-08-18T19:10:38.854Z,2.87
2022-08-18T19:15:51.964Z,2.30
2022-08-18T19:18:31.707Z,2.20
2022-08-18T19:22:03.727Z,3.50
2022-08-18T19:24:03.611Z,3.00
2022-08-18T19:26:42.193Z,2.50
2022-08-18T19:29:16.214Z,1.67
2022-08-18T19:31:52.502Z,2.80
2022-08-18T19:34:30.139Z,5.20
2022-08-18T19:37:08.409Z,1.50
2022-08-18T19:39:47.109Z,2.27
2022-08-18T19:42:24.790Z,1.77
2022-08-18T19:45:18.219Z,5.43
2022-08-18T19:47:56.026Z,6.03
2022-08-18T19:50:32.053Z,2.80
2022-08-18T19:53:21.963Z,1.60
2022-08-18T19:56:08.958Z,1.83
2022-08-18T19:59:18.285Z,1.90
2022-08-18T20:02:05.305Z,2.80
2022-08-18T20:04:49.445Z,4.70
2022-08-18T20:07:49.888Z,2.47
2022-08-18T20:10:51.037Z,1.83
2022-08-18T20:13:33.349Z,2.27
2022-08-18T20:16:43.191Z,1.57
2022-08-18T20:19:45.930Z,2.10
2022-08-18T20:22:37.050Z,1.73
2022-08-18T20:25:30.302Z,2.57
2022-08-18T20:28:40.295Z,2.17
2022-08-18T20:31:16.858Z,1.70
2022-08-18T20:34:14.163Z,2.17
2022-08-18T20:36:52.922Z,3.07
2022-08-18T20:39:46.242Z,1.90
2022-08-18T20:43:06.611Z,1.40
2022-08-18T20:45:42.639Z,1.70
2022-08-18T20:48:31.452Z,1.57
2022-08-18T20:51:10.966Z,2.50
2022-08-18T20:54:13.307Z,2.00
2022-08-18T20:56:50.950Z,9.37
2022-08-18T20:59:24.610Z,2.03
2022-08-18T21:02:05.397Z,1.53
2022-08-18T21:04:46.253Z,1.93
2022-08-18T21:07:36.236Z,1.40
2022-08-18T21:10:14.376Z,1.60
2022-08-18T21:12:52.524Z,1.63
2022-08-18T21:15:24.654Z,2.00
2022-08-18T21:18:07.858Z,2.10
2022-08-18T21:20:39.758Z,2.10
2022-08-18T21:23:15.716Z,1.50
2022-08-18T21:25:57.093Z,1.70
2022-08-18T21:28:29.230Z,1.40
2022-08-18T21:31:29.279Z,1.80
2022-08-18T21:34:06.201Z,2.67
2022-08-18T21:36:40.730Z,12.43
2022-08-18T21:39:20.343Z,2.13
2022-08-18T21:41:52.576Z,1.70
2022-08-18T21:44:37.090Z,1.70
2022-08-18T21:47:09.804Z,4.63
2022-08-18T21:49:38.864Z,4.70
2022-08-18T21:52:09.562Z,1.50
2022-08-18T21:54:49.097Z,1.93
2022-08-18T21:57:24.133Z,1.50
2022-08-18T22:00:14.987Z,2.53
2022-08-18T22:02:45.645Z,1.50
2022-08-18T22:05:26.916Z,1.77
2022-08-18T22:07:56.192Z,2.27
2022-08-18T22:10:43.772Z,3.63
2022-08-18T22:13:39.795Z,2.60
2022-08-18T22:16:31.552Z,3.03
2022-08-18T22:19:20.938Z,8.23
2022-08-18T22:22:02.103Z,2.50
2022-08-18T22:24:43.928Z,2.90
2022-08-18T22:27:25.452Z,2.97
2022-08-18T22:30:04.435Z,1.43
2022-08-18T22:32:36.291Z,3.97
2022-08-18T22:35:10.524Z,4.47
2022-08-18T22:37:50.901Z,5.23
2022-08-18T22:40:23.006Z,2.67
2022-08-18T22:45:41.576Z,2.37
2022-08-18T22:48:11.359Z,1.50
2022-08-18T22:50:47.390Z,2.70
2022-08-18T22:53:19.967Z,3.97
2022-08-18T22:55:49.499Z,6.33
2022-08-18T22:58:22.188Z,2.40
2022-08-18T23:01:01.155Z,1.20
2022-08-18T23:03:41.771Z,2.17
2022-08-18T23:06:11.780Z,1.80
2022-08-18T23:08:54.196Z,2.73
2022-08-18T23:11:25.928Z,2.30
2022-08-18T23:13:57.994Z,3.23
2022-08-18T23:19:41.008Z,2.00
2022-08-18T23:22:11.908Z,2.37
2022-08-18T23:24:41.854Z,2.00
2022-08-18T23:27:10.823Z,2.00
2022-08-18T23:29:41.338Z,2.67
2022-08-18T23:32:10.838Z,1.93
2022-08-18T23:34:39.660Z,2.30
2022-08-18T23:37:09.797Z,2.00
2022-08-18T23:39:39.989Z,2.10
2022-08-18T23:42:17.869Z,3.20
2022-08-18T23:44:48.529Z,3.13
2022-08-18T23:47:21.219Z,2.10
2022-08-18T23:49:51.780Z,1.77
2022-08-18T23:52:21.702Z,1.90
2022-08-18T23:54:50.383Z,3.30
2022-08-18T23:57:19.222Z,2.40
2022-08-18T23:59:51.371Z,1.50
