createdAt,value
2019-04-22T00:00:57.751Z,50.58
2019-04-22T00:03:33.889Z,50.47
2019-04-22T00:06:12.882Z,50.69
2019-04-22T00:08:44.562Z,50.68
2019-04-22T00:11:18.130Z,51.18
2019-04-22T00:13:47.185Z,52.23
2019-04-22T00:16:07.425Z,53.72
2019-04-22T00:18:47.394Z,54.21
2019-04-22T00:21:04.502Z,54.44
2019-04-22T00:23:31.770Z,54.29
2019-04-22T00:26:01.651Z,54.13
2019-04-22T00:28:34.998Z,54.04
2019-04-22T00:30:56.049Z,53.87
2019-04-22T00:33:29.060Z,54.07
2019-04-22T00:35:58.287Z,54.19
2019-04-22T00:38:31.434Z,54.31
2019-04-22T00:41:01.089Z,54.32
2019-04-22T00:43:24.662Z,54.03
2019-04-22T00:45:48.142Z,53.53
2019-04-22T00:48:48.606Z,53.37
2019-04-22T00:51:01.328Z,53.61
2019-04-22T00:53:26.625Z,53.85
2019-04-22T00:56:00.584Z,53.81
2019-04-22T00:58:31.000Z,53.61
2019-04-22T01:01:01.884Z,53.15
2019-04-22T01:03:25.943Z,53.21
2019-04-22T01:05:58.040Z,53.38
2019-04-22T01:08:25.310Z,54.80
2019-04-22T01:10:53.976Z,54.86
2019-04-22T01:13:18.570Z,54.26
2019-04-22T01:16:09.061Z,54.08
2019-04-22T01:18:09.333Z,55.47
2019-04-22T01:21:00.581Z,55.65
2019-04-22T01:23:03.843Z,55.53
2019-04-22T01:25:32.821Z,55.50
2019-04-22T01:27:55.987Z,55.29
2019-04-22T01:30:22.156Z,55.14
2019-04-22T01:32:41.815Z,54.98
2019-04-22T01:35:17.978Z,55.06
2019-04-22T01:37:52.579Z,55.71
2019-04-22T01:43:01.864Z,55.64
2019-04-22T01:45:26.464Z,55.33
2019-04-22T01:47:49.219Z,55.60
2019-04-22T01:50:18.980Z,56.04
2019-04-22T01:52:47.342Z,56.30
2019-04-22T01:55:22.271Z,56.34
2019-04-22T01:57:43.269Z,56.13
2019-04-22T02:00:00.779Z,55.85
2019-04-22T02:02:40.077Z,55.97
2019-04-22T02:05:10.596Z,56.25
2019-04-22T02:07:37.105Z,57.22
2019-04-22T02:10:26.865Z,57.71
2019-04-22T02:12:25.886Z,58.13
2019-04-22T02:14:57.837Z,58.29
2019-04-22T02:17:26.718Z,58.66
2019-04-22T02:19:57.827Z,58.76
2019-04-22T02:22:39.797Z,58.80
2019-04-22T02:24:59.112Z,59.07
2019-04-22T02:27:17.679Z,58.67
2019-04-22T02:29:43.937Z,58.74
2019-04-22T02:32:19.489Z,58.61
2019-04-22T02:37:17.762Z,58.58
2019-04-22T02:49:29.202Z,58.59
2019-04-22T02:51:52.191Z,58.61
2019-04-22T02:54:40.431Z,58.85
2019-04-22T02:56:54.392Z,58.54
2019-04-22T02:59:25.411Z,58.32
2019-04-22T03:06:56.113Z,59.93
2019-04-22T03:09:21.820Z,60.21
2019-04-22T03:11:58.560Z,60.21
2019-04-22T03:16:50.337Z,60.93
2019-04-22T03:19:18.070Z,61.34
2019-04-22T03:24:16.101Z,61.24
2019-04-22T03:28:57.114Z,61.21
2019-04-22T03:32:12.870Z,60.86
2019-04-22T03:37:10.996Z,60.31
2019-04-22T03:41:57.234Z,60.10
2019-04-22T03:44:27.036Z,60.56
2019-04-22T03:46:53.209Z,60.95
2019-04-22T03:49:17.658Z,61.46
2019-04-22T03:54:19.099Z,62.03
2019-04-22T03:59:09.752Z,62.06
2019-04-22T04:01:36.867Z,62.28
2019-04-22T04:04:04.188Z,62.49
2019-04-22T04:06:36.218Z,62.57
2019-04-22T04:08:57.294Z,63.55
2019-04-22T04:11:29.902Z,63.55
2019-04-22T04:16:14.886Z,63.57
2019-04-22T04:18:52.601Z,63.42
2019-04-22T04:21:22.936Z,63.30
2019-04-22T04:23:50.441Z,63.24
2019-04-22T04:26:00.939Z,63.33
2019-04-22T04:31:02.667Z,63.09
2019-04-22T04:33:31.315Z,63.14
2019-04-22T04:38:24.484Z,63.30
2019-04-22T04:40:49.087Z,63.41
2019-04-22T04:43:25.212Z,63.38
2019-04-22T04:45:54.688Z,63.08
2019-04-22T04:48:21.075Z,63.23
2019-04-22T04:50:55.758Z,63.24
2019-04-22T04:55:53.149Z,63.07
2019-04-22T05:01:20.916Z,63.04
2019-04-22T05:03:15.571Z,62.94
2019-04-22T05:05:39.763Z,62.89
2019-04-22T05:08:05.654Z,63.24
2019-04-22T05:13:01.293Z,64.41
2019-04-22T05:18:02.907Z,64.09
2019-04-22T05:20:34.160Z,62.86
2019-04-22T05:22:51.358Z,63.18
2019-04-22T05:25:18.973Z,62.89
2019-04-22T05:27:49.172Z,63.04
2019-04-22T05:30:23.607Z,62.82
2019-04-22T05:35:10.536Z,62.81
2019-04-22T05:37:36.832Z,63.13
2019-04-22T05:40:11.888Z,63.81
2019-04-22T05:42:26.912Z,64.06
2019-04-22T05:44:55.204Z,62.87
2019-04-22T05:47:25.396Z,61.87
2019-04-22T05:49:48.082Z,62.03
2019-04-22T05:52:21.128Z,62.09
2019-04-22T05:54:50.872Z,61.50
2019-04-22T05:57:21.476Z,60.30
2019-04-22T05:59:46.240Z,59.75
2019-04-22T06:04:45.890Z,59.40
2019-04-22T06:07:06.557Z,59.42
2019-04-22T06:09:32.629Z,58.86
2019-04-22T06:12:00.399Z,58.78
2019-04-22T06:14:31.430Z,57.74
2019-04-22T06:17:08.188Z,57.21
2019-04-22T06:19:27.859Z,56.72
2019-04-22T06:21:57.986Z,56.67
2019-04-22T06:27:04.511Z,55.83
2019-04-22T06:29:19.379Z,55.76
2019-04-22T06:32:12.050Z,54.99
2019-04-22T06:36:45.081Z,55.45
2019-04-22T06:39:14.277Z,55.09
2019-04-22T06:41:43.640Z,54.39
2019-04-22T06:44:11.006Z,53.92
2019-04-22T06:46:35.138Z,54.08
2019-04-22T06:49:03.654Z,52.66
2019-04-22T06:51:33.073Z,51.71
2019-04-22T06:54:00.102Z,51.75
2019-04-22T06:56:22.181Z,50.60
2019-04-22T06:58:55.253Z,50.48
2019-04-22T07:06:24.057Z,47.72
2019-04-22T07:11:05.797Z,44.16
2019-04-22T07:13:43.982Z,43.43
2019-04-22T07:16:06.634Z,43.38
2019-04-22T07:18:37.287Z,41.31
2019-04-22T07:21:01.313Z,40.83
2019-04-22T07:23:41.456Z,40.00
2019-04-22T07:26:00.319Z,38.74
2019-04-22T07:28:22.968Z,39.69
2019-04-22T07:30:57.945Z,38.80
2019-04-22T07:33:27.770Z,37.30
2019-04-22T07:36:19.549Z,37.30
2019-04-22T07:38:25.702Z,38.09
2019-04-22T07:41:05.344Z,36.76
2019-04-22T07:43:20.003Z,36.76
2019-04-22T07:45:44.018Z,36.19
2019-04-22T07:48:22.567Z,37.25
2019-04-22T07:50:49.325Z,36.15
2019-04-22T07:53:04.858Z,35.89
2019-04-22T07:55:32.727Z,35.97
2019-04-22T07:58:10.202Z,35.52
2019-04-22T08:00:34.297Z,36.83
2019-04-22T08:03:09.322Z,36.80
2019-04-22T08:05:37.855Z,37.31
2019-04-22T08:08:05.476Z,38.24
2019-04-22T08:10:31.341Z,38.24
2019-04-22T08:12:51.401Z,38.16
2019-04-22T08:15:24.856Z,37.49
2019-04-22T08:17:57.909Z,37.90
2019-04-22T08:20:16.638Z,38.26
2019-04-22T08:22:56.028Z,37.79
2019-04-22T08:25:10.132Z,37.79
2019-04-22T08:27:48.893Z,38.19
2019-04-22T08:30:30.362Z,38.03
2019-04-22T08:32:41.600Z,38.67
2019-04-22T08:35:04.565Z,38.67
2019-04-22T08:37:52.530Z,38.57
2019-04-22T08:40:08.805Z,38.49
2019-04-22T08:45:09.659Z,37.73
2019-04-22T08:52:26.055Z,37.09
2019-04-22T08:54:50.825Z,37.75
2019-04-22T08:57:18.039Z,37.19
2019-04-22T08:59:46.634Z,37.08
2019-04-22T09:02:12.106Z,36.26
2019-04-22T09:04:35.802Z,36.33
2019-04-22T09:07:21.150Z,35.80
2019-04-22T09:09:42.436Z,35.15
2019-04-22T09:16:59.345Z,33.53
2019-04-22T09:19:22.512Z,32.77
2019-04-22T09:24:25.166Z,34.57
2019-04-22T09:26:48.753Z,31.82
2019-04-22T09:29:20.917Z,34.59
2019-04-22T09:31:49.607Z,32.86
2019-04-22T09:34:14.027Z,32.92
2019-04-22T09:36:45.866Z,32.70
2019-04-22T09:39:09.317Z,31.78
2019-04-22T09:41:43.741Z,30.98
2019-04-22T09:44:02.597Z,31.26
2019-04-22T09:46:39.157Z,29.88
2019-04-22T09:49:06.354Z,31.14
2019-04-22T09:51:32.212Z,30.43
2019-04-22T09:54:00.982Z,30.35
2019-04-22T09:56:23.805Z,29.48
2019-04-22T09:59:05.559Z,30.22
2019-04-22T10:06:25.992Z,30.23
2019-04-22T10:08:59.922Z,31.30
2019-04-22T10:11:13.134Z,29.13
2019-04-22T10:13:42.477Z,29.16
2019-04-22T10:16:12.114Z,28.97
2019-04-22T10:18:38.684Z,29.25
2019-04-22T10:21:08.687Z,27.64
2019-04-22T10:23:31.499Z,28.53
2019-04-22T10:26:02.538Z,28.71
2019-04-22T10:28:35.671Z,27.41
2019-04-22T10:30:52.033Z,28.57
2019-04-22T10:33:20.834Z,29.32
2019-04-22T10:35:28.441Z,30.08
2019-04-22T10:37:54.266Z,30.27
2019-04-22T10:40:28.281Z,29.19
2019-04-22T10:42:54.063Z,29.14
2019-04-22T10:45:19.974Z,29.55
2019-04-22T10:47:45.922Z,29.40
2019-04-22T10:50:12.456Z,29.55
2019-04-22T10:52:39.377Z,28.17
2019-04-22T10:55:07.589Z,28.63
2019-04-22T10:57:33.931Z,28.47
2019-04-22T11:00:00.890Z,27.19
2019-04-22T11:02:27.657Z,26.85
2019-04-22T11:04:54.461Z,28.48
2019-04-22T11:07:25.239Z,27.38
2019-04-22T11:09:57.142Z,26.90
2019-04-22T11:12:20.696Z,26.96
2019-04-22T11:14:45.422Z,27.96
2019-04-22T11:17:11.524Z,27.90
2019-04-22T11:19:37.587Z,26.47
2019-04-22T11:22:12.871Z,26.76
2019-04-22T11:24:32.684Z,26.44
2019-04-22T11:26:58.827Z,28.13
2019-04-22T11:29:25.564Z,28.09
2019-04-22T11:31:52.534Z,28.23
2019-04-22T11:34:19.365Z,28.49
2019-04-22T11:36:45.329Z,28.77
2019-04-22T11:39:13.581Z,28.83
2019-04-22T11:41:40.241Z,28.75
2019-04-22T11:44:07.586Z,28.51
2019-04-22T11:46:33.773Z,27.82
2019-04-22T11:49:00.277Z,27.51
2019-04-22T11:51:27.579Z,28.33
2019-04-22T11:53:54.757Z,29.39
2019-04-22T11:56:20.917Z,27.87
2019-04-22T11:58:47.104Z,26.45
2019-04-22T12:01:13.085Z,28.13
2019-04-22T12:03:39.993Z,27.71
2019-04-22T12:06:06.075Z,27.16
2019-04-22T12:08:32.138Z,28.05
2019-04-22T12:11:01.920Z,27.16
2019-04-22T12:13:28.181Z,27.36
2019-04-22T12:15:55.455Z,26.36
2019-04-22T12:18:22.857Z,27.54
2019-04-22T12:20:49.021Z,25.18
2019-04-22T12:23:16.921Z,26.15
2019-04-22T12:25:50.387Z,27.49
2019-04-22T12:28:11.246Z,27.95
2019-04-22T12:30:37.461Z,27.41
2019-04-22T12:33:04.371Z,27.12
2019-04-22T12:35:32.553Z,27.34
2019-04-22T12:38:04.351Z,27.19
2019-04-22T12:40:37.413Z,26.71
2019-04-22T12:42:55.452Z,27.41
2019-04-22T12:45:22.399Z,26.74
2019-04-22T12:47:48.359Z,26.50
2019-04-22T12:50:22.427Z,26.62
2019-04-22T12:52:51.435Z,26.02
2019-04-22T12:55:12.334Z,25.74
2019-04-22T12:57:38.924Z,24.53
2019-04-22T13:00:07.954Z,26.85
2019-04-22T13:02:34.500Z,26.55
2019-04-22T13:05:00.705Z,27.28
2019-04-22T13:07:26.539Z,26.74
2019-04-22T13:09:52.427Z,26.54
2019-04-22T13:12:19.332Z,26.33
2019-04-22T13:14:45.579Z,25.96
2019-04-22T13:17:12.280Z,26.48
2019-04-22T13:19:40.381Z,25.77
2019-04-22T13:22:07.034Z,26.63
2019-04-22T13:24:34.167Z,27.07
2019-04-22T13:27:01.260Z,25.80
2019-04-22T13:29:27.601Z,25.59
2019-04-22T13:31:54.916Z,26.53
2019-04-22T13:34:29.541Z,26.36
2019-04-22T13:36:50.327Z,25.70
2019-04-22T13:39:16.925Z,25.71
2019-04-22T13:41:48.788Z,25.15
2019-04-22T13:44:10.744Z,25.54
2019-04-22T13:46:38.689Z,24.37
2019-04-22T13:49:38.253Z,25.41
2019-04-22T13:52:01.070Z,25.74
2019-04-22T13:56:48.039Z,26.74
2019-04-22T13:59:08.539Z,26.79
2019-04-22T14:01:25.352Z,26.32
2019-04-22T14:04:05.092Z,25.53
2019-04-22T14:06:31.234Z,25.50
2019-04-22T14:08:57.108Z,25.13
2019-04-22T14:11:34.484Z,26.79
2019-04-22T14:13:52.078Z,26.79
2019-04-22T14:16:19.548Z,26.02
2019-04-22T14:18:46.080Z,26.32
2019-04-22T14:21:12.589Z,26.27
2019-04-22T14:23:38.601Z,25.74
2019-04-22T14:26:05.207Z,26.00
2019-04-22T14:28:32.761Z,26.44
2019-04-22T14:31:00.233Z,26.58
2019-04-22T14:33:26.235Z,25.93
2019-04-22T14:35:52.112Z,25.98
2019-04-22T14:38:18.362Z,25.58
2019-04-22T14:40:45.506Z,25.49
2019-04-22T14:43:35.119Z,25.35
2019-04-22T14:46:07.656Z,25.11
2019-04-22T14:48:38.792Z,24.07
2019-04-22T14:50:56.289Z,23.93
2019-04-22T14:53:22.816Z,24.38
2019-04-22T14:55:34.606Z,24.12
2019-04-22T14:57:59.260Z,24.85
2019-04-22T15:00:26.324Z,24.63
2019-04-22T15:02:52.244Z,24.50
2019-04-22T15:05:18.624Z,24.66
2019-04-22T15:07:44.724Z,24.80
2019-04-22T15:10:13.620Z,25.48
2019-04-22T15:12:45.818Z,24.09
2019-04-22T15:15:23.622Z,24.00
2019-04-22T15:17:52.344Z,24.11
2019-04-22T15:20:27.660Z,23.41
2019-04-22T15:22:54.726Z,23.87
2019-04-22T15:25:20.757Z,23.91
2019-04-22T15:27:47.792Z,24.31
2019-04-22T15:30:15.090Z,24.50
2019-04-22T15:32:41.296Z,24.24
2019-04-22T15:35:09.061Z,24.18
2019-04-22T15:37:35.182Z,25.12
2019-04-22T15:40:02.706Z,25.08
2019-04-22T15:42:34.553Z,25.51
2019-04-22T15:44:57.906Z,25.99
2019-04-22T15:47:24.950Z,26.64
2019-04-22T15:49:52.157Z,26.54
2019-04-22T15:52:18.952Z,27.09
2019-04-22T15:54:48.800Z,27.01
2019-04-22T15:57:12.911Z,26.97
2019-04-22T15:59:58.892Z,27.54
2019-04-22T16:02:08.246Z,27.19
2019-04-22T16:04:34.840Z,27.09
2019-04-22T16:07:01.204Z,26.96
2019-04-22T16:09:27.167Z,26.50
2019-04-22T16:11:54.021Z,26.73
2019-04-22T16:14:27.483Z,26.75
2019-04-22T16:16:48.390Z,26.42
2019-04-22T16:19:14.333Z,26.42
2019-04-22T16:21:48.008Z,26.50
2019-04-22T16:24:16.318Z,26.46
2019-04-22T16:26:50.587Z,25.21
2019-04-22T16:29:19.079Z,25.51
2019-04-22T16:31:45.288Z,25.60
2019-04-22T16:34:11.436Z,26.04
2019-04-22T16:36:38.640Z,25.44
2019-04-22T16:39:10.971Z,25.65
2019-04-22T16:41:37.133Z,25.92
2019-04-22T16:44:04.668Z,26.45
2019-04-22T16:46:31.795Z,26.08
2019-04-22T16:48:58.043Z,26.43
2019-04-22T16:51:24.441Z,26.40
2019-04-22T16:53:50.885Z,26.97
2019-04-22T16:56:17.130Z,27.91
2019-04-22T16:58:43.322Z,28.00
2019-04-22T17:01:30.393Z,26.90
2019-04-22T17:04:16.500Z,26.83
2019-04-22T17:06:45.601Z,26.82
2019-04-22T17:09:14.209Z,27.38
2019-04-22T17:11:40.233Z,27.35
2019-04-22T17:14:07.751Z,27.34
2019-04-22T17:16:34.530Z,27.53
2019-04-22T17:19:02.417Z,27.42
2019-04-22T17:21:29.789Z,27.88
2019-04-22T17:23:56.456Z,27.75
2019-04-22T17:26:22.236Z,27.95
2019-04-22T17:28:55.534Z,27.90
2019-04-22T17:31:24.865Z,27.64
2019-04-22T17:33:51.080Z,27.95
2019-04-22T17:36:18.217Z,28.33
2019-04-22T17:38:54.255Z,28.37
2019-04-22T17:41:25.388Z,28.00
2019-04-22T17:44:09.864Z,28.01
2019-04-22T17:46:41.718Z,28.01
2019-04-22T17:49:17.098Z,28.29
2019-04-22T17:51:45.649Z,28.29
2019-04-22T17:54:17.314Z,28.36
2019-04-22T17:56:43.365Z,28.34
2019-04-22T17:59:10.389Z,28.38
2019-04-22T18:01:41.744Z,28.56
2019-04-22T18:03:52.920Z,28.69
2019-04-22T18:06:44.058Z,28.98
2019-04-22T18:09:01.873Z,28.66
2019-04-22T18:11:40.156Z,29.09
2019-04-22T18:14:16.169Z,29.43
2019-04-22T18:16:31.434Z,29.99
2019-04-22T18:18:58.435Z,29.01
2019-04-22T18:21:17.299Z,29.28
2019-04-22T18:23:41.608Z,29.24
2019-04-22T18:26:18.887Z,29.70
2019-04-22T18:28:52.486Z,30.07
2019-04-22T18:31:14.979Z,30.03
2019-04-22T18:36:09.948Z,30.31
2019-04-22T18:38:46.691Z,30.32
2019-04-22T18:41:04.968Z,30.59
2019-04-22T18:43:32.997Z,30.51
2019-04-22T18:46:05.329Z,30.64
2019-04-22T18:48:32.053Z,30.62
2019-04-22T18:51:11.916Z,30.57
2019-04-22T18:53:48.323Z,31.14
2019-04-22T18:56:19.203Z,30.98
2019-04-22T18:58:39.088Z,31.17
2019-04-22T19:00:54.843Z,31.28
2019-04-22T19:03:26.323Z,31.33
2019-04-22T19:06:21.590Z,31.38
2019-04-22T19:08:43.064Z,31.55
2019-04-22T19:11:08.492Z,31.68
2019-04-22T19:16:24.388Z,31.83
2019-04-22T19:18:50.243Z,31.65
2019-04-22T19:21:03.030Z,32.13
2019-04-22T19:23:28.473Z,32.11
2019-04-22T19:25:52.629Z,32.21
2019-04-22T19:28:29.386Z,32.16
2019-04-22T19:30:56.228Z,32.55
2019-04-22T19:33:19.231Z,33.30
2019-04-22T19:35:40.026Z,33.66
2019-04-22T19:38:06.702Z,33.44
2019-04-22T19:43:09.153Z,33.54
2019-04-22T19:45:37.038Z,33.68
2019-04-22T19:48:16.692Z,33.80
2019-04-22T19:50:35.414Z,33.81
2019-04-22T19:53:04.913Z,33.91
2019-04-22T19:55:29.796Z,33.91
2019-04-22T19:57:54.793Z,34.30
2019-04-22T20:00:28.363Z,34.30
2019-04-22T20:03:12.936Z,34.45
2019-04-22T20:05:37.237Z,35.23
2019-04-22T20:08:04.751Z,35.68
2019-04-22T20:10:26.496Z,35.68
2019-04-22T20:12:55.832Z,35.98
2019-04-22T20:15:23.014Z,36.17
2019-04-22T20:18:20.882Z,36.40
2019-04-22T20:20:26.458Z,37.26
2019-04-22T20:22:45.138Z,37.26
2019-04-22T20:25:06.547Z,37.08
2019-04-22T20:27:47.561Z,37.80
2019-04-22T20:30:14.091Z,38.15
2019-04-22T20:32:37.690Z,38.87
2019-04-22T20:35:07.904Z,38.87
2019-04-22T20:37:38.464Z,39.15
2019-04-22T20:40:08.588Z,39.28
2019-04-22T20:42:45.088Z,39.29
2019-04-22T20:44:57.233Z,39.53
2019-04-22T20:47:25.225Z,39.80
2019-04-22T20:49:55.435Z,40.07
2019-04-22T20:52:29.538Z,40.03
2019-04-22T20:54:50.936Z,40.39
2019-04-22T20:57:17.167Z,40.38
2019-04-22T20:59:44.907Z,40.50
2019-04-22T21:02:11.479Z,40.65
2019-04-22T21:04:33.302Z,41.11
2019-04-22T21:07:05.193Z,41.50
2019-04-22T21:09:36.645Z,41.50
2019-04-22T21:11:59.509Z,41.53
2019-04-22T21:14:27.045Z,41.66
2019-04-22T21:17:03.503Z,41.73
2019-04-22T21:19:37.901Z,41.70
2019-04-22T21:21:58.072Z,42.03
2019-04-22T21:24:21.834Z,42.38
2019-04-22T21:26:47.059Z,42.46
2019-04-22T21:29:17.262Z,42.33
2019-04-22T21:31:52.613Z,42.65
2019-04-22T21:34:16.135Z,42.64
2019-04-22T21:36:51.131Z,42.60
2019-04-22T21:39:10.965Z,42.81
2019-04-22T21:41:36.949Z,43.03
2019-04-22T21:44:05.532Z,43.36
2019-04-22T21:46:35.332Z,43.57
2019-04-22T21:49:06.217Z,43.78
2019-04-22T21:51:39.693Z,43.78
2019-04-22T21:54:06.860Z,43.89
2019-04-22T21:56:41.017Z,44.07
2019-04-22T21:59:00.161Z,44.17
2019-04-22T22:04:03.501Z,44.41
2019-04-22T22:06:21.872Z,44.53
2019-04-22T22:08:57.830Z,44.69
2019-04-22T22:11:23.574Z,44.70
2019-04-22T22:13:50.340Z,44.80
2019-04-22T22:16:16.069Z,44.76
2019-04-22T22:18:50.643Z,44.96
2019-04-22T22:21:33.816Z,45.01
2019-04-22T22:23:45.683Z,45.34
2019-04-22T22:26:05.709Z,45.51
2019-04-22T22:31:09.213Z,45.57
2019-04-22T22:33:37.944Z,45.68
2019-04-22T22:36:03.548Z,45.73
2019-04-22T22:38:27.111Z,45.62
2019-04-22T22:40:40.452Z,45.62
2019-04-22T22:43:13.669Z,45.92
2019-04-22T22:45:39.734Z,45.89
2019-04-22T22:48:41.333Z,46.07
2019-04-22T22:50:47.821Z,46.26
2019-04-22T22:55:46.278Z,46.16
2019-04-22T22:58:16.174Z,46.13
2019-04-22T23:00:35.106Z,46.36
2019-04-22T23:03:29.129Z,46.27
2019-04-22T23:05:38.882Z,46.46
2019-04-22T23:08:09.622Z,46.44
2019-04-22T23:10:47.669Z,46.66
2019-04-22T23:13:09.938Z,46.74
2019-04-22T23:15:26.025Z,46.82
2019-04-22T23:17:39.290Z,47.00
2019-04-22T23:20:07.223Z,46.79
2019-04-22T23:22:58.967Z,46.75
2019-04-22T23:25:28.606Z,47.09
2019-04-22T23:27:52.472Z,46.82
2019-04-22T23:30:32.369Z,46.82
2019-04-22T23:33:13.282Z,46.88
2019-04-22T23:35:37.182Z,46.86
2019-04-22T23:38:06.904Z,46.75
2019-04-22T23:40:39.065Z,46.63
2019-04-22T23:43:11.107Z,46.66
2019-04-22T23:45:34.923Z,46.68
2019-04-22T23:47:49.855Z,47.11
2019-04-22T23:50:34.069Z,47.20
2019-04-22T23:53:02.462Z,46.95
2019-04-22T23:55:29.518Z,47.13
2019-04-22T23:57:57.146Z,47.55
