createdAt,value
2018-06-19T00:00:35.410Z,2.90
2018-06-19T00:03:05.199Z,2.90
2018-06-19T00:05:34.147Z,3.42
2018-06-19T00:08:04.176Z,3.60
2018-06-19T00:10:36.040Z,3.17
2018-06-19T00:13:06.050Z,2.95
2018-06-19T00:15:37.317Z,2.90
2018-06-19T00:18:06.372Z,3.53
2018-06-19T00:20:35.644Z,3.12
2018-06-19T00:23:05.511Z,2.78
2018-06-19T00:25:34.361Z,3.67
2018-06-19T00:28:04.678Z,3.40
2018-06-19T00:30:34.976Z,3.60
2018-06-19T00:33:03.968Z,3.15
2018-06-19T00:35:33.782Z,2.90
2018-06-19T00:38:08.120Z,3.20
2018-06-19T00:40:48.365Z,3.45
2018-06-19T00:43:18.359Z,2.72
2018-06-19T00:45:51.049Z,3.80
2018-06-19T00:48:23.945Z,3.70
2018-06-19T00:50:52.988Z,2.87
2018-06-19T00:53:22.170Z,3.53
2018-06-19T00:55:54.552Z,3.97
2018-06-19T00:58:30.524Z,3.58
2018-06-19T01:01:01.981Z,2.97
2018-06-19T01:03:33.339Z,3.35
2018-06-19T01:08:51.041Z,3.50
2018-06-19T01:11:20.183Z,3.17
2018-06-19T01:13:49.829Z,3.10
2018-06-19T01:16:18.903Z,2.95
2018-06-19T01:18:49.185Z,3.67
2018-06-19T01:21:19.732Z,3.55
2018-06-19T01:23:49.197Z,2.97
2018-06-19T01:26:18.542Z,3.73
2018-06-19T01:28:47.782Z,3.70
2018-06-19T01:31:17.375Z,3.62
2018-06-19T01:33:46.422Z,2.90
2018-06-19T01:36:16.190Z,3.50
2018-06-19T01:38:45.765Z,3.67
2018-06-19T01:41:16.065Z,3.08
2018-06-19T01:43:45.822Z,2.78
2018-06-19T01:46:14.406Z,3.20
2018-06-19T01:48:43.106Z,3.25
2018-06-19T01:51:11.847Z,2.65
2018-06-19T01:53:40.621Z,3.00
2018-06-19T01:56:09.779Z,3.15
2018-06-19T01:58:38.988Z,3.90
2018-06-19T02:01:08.744Z,3.25
2018-06-19T02:03:38.733Z,3.97
2018-06-19T02:06:08.608Z,3.90
2018-06-19T02:08:37.516Z,3.47
2018-06-19T02:11:07.265Z,3.20
2018-06-19T02:13:36.768Z,3.85
2018-06-19T02:16:06.616Z,3.22
2018-06-19T02:18:36.351Z,3.37
2018-06-19T02:21:05.654Z,3.67
2018-06-19T02:23:36.465Z,3.12
2018-06-19T02:26:11.438Z,3.78
2018-06-19T02:28:40.413Z,3.10
2018-06-19T02:31:09.336Z,2.72
2018-06-19T02:33:40.593Z,3.62
2018-06-19T02:36:07.385Z,3.28
2018-06-19T02:38:36.912Z,3.00
2018-06-19T02:41:06.013Z,3.10
2018-06-19T02:43:35.470Z,3.37
2018-06-19T02:46:05.141Z,3.53
2018-06-19T02:48:37.421Z,3.33
2018-06-19T02:51:20.819Z,3.17
2018-06-19T02:53:50.098Z,2.92
2018-06-19T02:56:19.972Z,3.10
2018-06-19T02:58:49.748Z,3.15
2018-06-19T03:01:21.286Z,2.75
2018-06-19T03:03:51.024Z,3.70
2018-06-19T03:06:21.341Z,3.60
2018-06-19T03:11:40.473Z,3.47
2018-06-19T03:14:09.890Z,3.45
2018-06-19T03:16:41.786Z,3.40
2018-06-19T03:19:12.829Z,3.58
2018-06-19T03:21:43.535Z,3.75
2018-06-19T03:24:12.939Z,3.60
2018-06-19T03:26:42.177Z,3.90
2018-06-19T03:29:11.158Z,3.53
2018-06-19T03:31:40.527Z,3.25
2018-06-19T03:34:10.147Z,3.42
2018-06-19T03:36:39.285Z,3.37
2018-06-19T03:39:10.761Z,3.25
2018-06-19T03:41:40.029Z,3.25
2018-06-19T03:44:09.629Z,3.22
2018-06-19T03:46:40.661Z,3.28
2018-06-19T03:49:12.339Z,3.15
2018-06-19T03:51:41.964Z,3.22
2018-06-19T03:54:11.536Z,3.70
2018-06-19T03:56:40.880Z,4.00
2018-06-19T03:59:11.019Z,3.60
2018-06-19T04:01:40.341Z,4.07
2018-06-19T04:04:12.423Z,3.58
2018-06-19T04:06:41.385Z,3.75
2018-06-19T04:09:10.470Z,3.45
2018-06-19T04:11:40.664Z,3.22
2018-06-19T04:14:09.889Z,2.87
2018-06-19T04:16:42.898Z,3.92
2018-06-19T04:19:12.541Z,3.62
2018-06-19T04:21:41.514Z,3.12
2018-06-19T04:24:13.515Z,3.33
2018-06-19T04:26:42.837Z,3.03
2018-06-19T04:29:12.499Z,3.58
2018-06-19T04:31:42.249Z,2.85
2018-06-19T04:34:13.959Z,2.75
2018-06-19T04:36:43.708Z,3.30
2018-06-19T04:39:12.811Z,3.45
2018-06-19T04:41:41.646Z,2.92
2018-06-19T04:44:15.818Z,2.92
2018-06-19T04:46:45.759Z,3.10
2018-06-19T04:49:16.321Z,3.50
2018-06-19T04:51:45.787Z,3.00
2018-06-19T04:54:14.847Z,2.60
2018-06-19T04:56:45.442Z,2.80
2018-06-19T04:59:15.483Z,3.33
2018-06-19T05:01:45.128Z,2.83
2018-06-19T05:04:14.149Z,3.12
2018-06-19T05:06:43.626Z,2.95
2018-06-19T05:09:12.895Z,3.05
2018-06-19T05:11:42.093Z,3.20
2018-06-19T05:14:11.154Z,3.35
2018-06-19T05:16:40.802Z,3.30
2018-06-19T05:19:10.379Z,3.10
2018-06-19T05:21:40.149Z,2.95
2018-06-19T05:24:09.542Z,2.85
2018-06-19T05:26:38.488Z,3.12
2018-06-19T05:29:07.610Z,3.28
2018-06-19T05:31:36.400Z,3.12
2018-06-19T05:34:05.658Z,2.95
2018-06-19T05:36:34.811Z,3.20
2018-06-19T05:39:03.924Z,2.70
2018-06-19T05:41:36.093Z,2.92
2018-06-19T05:44:05.157Z,3.00
2018-06-19T05:46:33.948Z,2.70
2018-06-19T05:49:02.743Z,2.55
2018-06-19T05:51:31.667Z,2.72
2018-06-19T05:54:00.765Z,3.20
2018-06-19T05:56:29.447Z,3.42
2018-06-19T05:59:14.348Z,3.25
2018-06-19T06:01:43.341Z,3.80
2018-06-19T06:04:12.283Z,4.25
2018-06-19T06:06:41.048Z,4.55
2018-06-19T06:09:14.182Z,4.07
2018-06-19T06:11:43.026Z,4.43
2018-06-19T06:14:11.799Z,4.50
2018-06-19T06:16:40.746Z,5.37
2018-06-19T06:19:09.421Z,4.50
2018-06-19T06:21:38.415Z,4.70
2018-06-19T06:24:07.230Z,4.82
2018-06-19T06:26:36.496Z,5.87
2018-06-19T06:29:05.386Z,5.10
2018-06-19T06:34:21.877Z,5.10
2018-06-19T06:36:50.671Z,5.00
2018-06-19T06:39:19.476Z,4.47
2018-06-19T06:41:48.306Z,5.37
2018-06-19T06:44:17.049Z,5.25
2018-06-19T06:46:45.761Z,4.25
2018-06-19T06:49:14.529Z,4.95
2018-06-19T06:51:43.284Z,4.28
2018-06-19T06:54:12.112Z,4.30
2018-06-19T06:56:40.928Z,4.97
2018-06-19T06:59:10.373Z,4.55
2018-06-19T07:01:39.500Z,5.10
2018-06-19T07:04:08.363Z,4.78
2018-06-19T07:06:37.170Z,4.37
2018-06-19T07:09:05.961Z,4.37
2018-06-19T07:11:34.923Z,4.40
2018-06-19T07:14:04.263Z,4.80
2018-06-19T07:16:33.134Z,4.43
2018-06-19T07:19:01.895Z,4.78
2018-06-19T07:21:30.832Z,4.10
2018-06-19T07:23:59.559Z,4.32
2018-06-19T07:26:28.155Z,3.92
2018-06-19T07:28:56.915Z,3.97
2018-06-19T07:31:25.652Z,4.47
2018-06-19T07:33:59.951Z,4.18
2018-06-19T07:36:28.607Z,4.60
2018-06-19T07:39:00.804Z,4.50
2018-06-19T07:41:29.474Z,5.03
2018-06-19T07:43:58.400Z,4.22
2018-06-19T07:46:27.062Z,3.80
2018-06-19T07:48:56.139Z,3.95
2018-06-19T07:51:25.017Z,3.45
2018-06-19T07:53:53.785Z,3.80
2018-06-19T07:56:25.250Z,3.83
2018-06-19T07:58:53.955Z,3.80
2018-06-19T08:01:22.936Z,3.08
2018-06-19T08:03:51.675Z,3.78
2018-06-19T08:06:20.373Z,3.10
2018-06-19T08:08:49.097Z,3.33
2018-06-19T08:14:08.430Z,3.70
2018-06-19T08:16:37.135Z,2.90
2018-06-19T08:19:06.010Z,2.25
2018-06-19T08:21:34.738Z,3.00
2018-06-19T08:24:03.501Z,3.15
2018-06-19T08:26:32.236Z,3.25
2018-06-19T08:29:04.120Z,2.75
2018-06-19T08:31:32.877Z,3.58
2018-06-19T08:34:01.714Z,2.70
2018-06-19T08:36:30.703Z,2.35
2018-06-19T08:39:01.464Z,2.72
2018-06-19T08:41:30.154Z,3.58
2018-06-19T08:43:59.240Z,2.62
2018-06-19T08:46:36.272Z,2.67
2018-06-19T08:49:05.028Z,2.37
2018-06-19T08:51:35.467Z,2.60
2018-06-19T08:54:02.563Z,2.60
2018-06-19T08:56:31.317Z,2.45
2018-06-19T08:59:00.070Z,2.30
2018-06-19T09:01:28.899Z,2.33
2018-06-19T09:03:58.485Z,2.30
2018-06-19T09:06:27.274Z,2.30
2018-06-19T09:08:56.029Z,2.00
2018-06-19T09:11:25.066Z,2.70
2018-06-19T09:13:53.907Z,2.70
2018-06-19T09:16:22.846Z,2.17
2018-06-19T09:18:51.706Z,2.00
2018-06-19T09:21:20.418Z,2.12
2018-06-19T09:23:49.214Z,2.20
2018-06-19T09:26:17.952Z,2.05
2018-06-19T09:28:46.778Z,2.25
2018-06-19T09:31:15.616Z,2.05
2018-06-19T09:33:44.523Z,1.85
2018-06-19T09:38:51.815Z,1.80
2018-06-19T09:41:20.542Z,2.25
2018-06-19T09:43:49.285Z,1.80
2018-06-19T09:46:18.008Z,1.52
2018-06-19T09:48:46.746Z,1.90
2018-06-19T09:51:15.518Z,2.05
2018-06-19T09:53:44.419Z,2.15
2018-06-19T09:56:13.107Z,1.85
2018-06-19T09:58:42.040Z,2.13
2018-06-19T10:01:10.829Z,2.33
2018-06-19T10:03:39.674Z,1.85
2018-06-19T10:06:08.504Z,1.70
2018-06-19T10:08:37.323Z,1.97
2018-06-19T10:11:06.086Z,1.62
2018-06-19T10:13:34.825Z,1.75
2018-06-19T10:16:03.742Z,1.73
2018-06-19T10:18:32.717Z,1.60
2018-06-19T10:21:01.560Z,1.70
2018-06-19T10:23:30.281Z,1.40
2018-06-19T10:25:59.826Z,1.65
2018-06-19T10:28:30.807Z,1.50
2018-06-19T10:31:15.368Z,1.70
2018-06-19T10:33:44.171Z,1.90
2018-06-19T10:36:12.919Z,1.70
2018-06-19T10:38:41.677Z,1.75
2018-06-19T10:41:10.366Z,1.83
2018-06-19T10:43:41.621Z,1.60
2018-06-19T10:46:10.607Z,1.70
2018-06-19T10:48:39.416Z,1.65
2018-06-19T10:51:08.266Z,2.07
2018-06-19T10:53:37.000Z,1.52
2018-06-19T10:56:05.731Z,1.50
2018-06-19T10:58:34.673Z,1.93
2018-06-19T11:01:03.424Z,1.60
2018-06-19T11:03:32.282Z,1.92
2018-06-19T11:06:03.386Z,1.75
2018-06-19T11:08:32.139Z,1.62
2018-06-19T11:11:03.038Z,1.90
2018-06-19T11:13:31.962Z,1.50
2018-06-19T11:16:03.304Z,1.52
2018-06-19T11:18:32.123Z,1.80
2018-06-19T11:21:01.090Z,1.62
2018-06-19T11:23:29.867Z,1.33
2018-06-19T11:25:58.601Z,1.80
2018-06-19T11:28:27.297Z,1.80
2018-06-19T11:30:56.313Z,1.90
2018-06-19T11:33:25.028Z,2.10
2018-06-19T11:35:53.876Z,1.77
2018-06-19T11:38:22.923Z,1.70
2018-06-19T11:40:51.898Z,1.87
2018-06-19T11:43:20.608Z,1.77
2018-06-19T11:45:49.425Z,1.87
2018-06-19T11:48:18.472Z,2.10
2018-06-19T11:50:47.240Z,1.85
2018-06-19T11:53:16.013Z,1.90
2018-06-19T11:55:44.837Z,1.87
2018-06-19T11:58:13.615Z,2.10
2018-06-19T12:00:42.368Z,1.70
2018-06-19T12:03:11.100Z,1.90
2018-06-19T12:05:39.862Z,1.85
2018-06-19T12:08:16.946Z,1.87
2018-06-19T12:10:45.752Z,2.00
2018-06-19T12:13:14.465Z,1.60
2018-06-19T12:15:43.298Z,1.80
2018-06-19T12:18:12.019Z,1.80
2018-06-19T12:20:40.789Z,1.60
2018-06-19T12:23:09.562Z,1.62
2018-06-19T12:25:38.311Z,1.70
2018-06-19T12:28:07.744Z,1.55
2018-06-19T12:30:36.519Z,1.23
2018-06-19T12:33:05.254Z,1.43
2018-06-19T12:35:34.034Z,1.50
2018-06-19T12:38:02.806Z,1.57
2018-06-19T12:40:31.704Z,1.50
2018-06-19T12:43:00.396Z,1.40
2018-06-19T12:45:29.280Z,1.45
2018-06-19T12:47:57.946Z,1.58
2018-06-19T12:50:35.708Z,1.80
2018-06-19T12:53:32.075Z,1.92
2018-06-19T12:56:12.667Z,1.77
2018-06-19T12:58:43.760Z,1.48
2018-06-19T13:01:12.383Z,1.30
2018-06-19T13:04:18.411Z,1.70
2018-06-19T13:06:48.222Z,2.37
2018-06-19T13:09:16.936Z,1.67
2018-06-19T13:11:45.644Z,1.52
2018-06-19T13:14:35.793Z,1.70
2018-06-19T13:17:41.877Z,1.40
2018-06-19T13:20:43.361Z,1.80
2018-06-19T13:23:12.107Z,1.50
2018-06-19T13:25:44.595Z,3.12
2018-06-19T13:28:13.292Z,1.67
2018-06-19T13:31:28.451Z,1.40
2018-06-19T13:33:57.187Z,1.58
2018-06-19T13:36:25.920Z,1.52
2018-06-19T13:38:54.914Z,1.73
2018-06-19T13:41:54.841Z,1.50
2018-06-19T13:44:48.598Z,1.00
2018-06-19T13:47:17.714Z,0.85
2018-06-19T13:49:49.148Z,1.17
2018-06-19T13:52:18.257Z,1.50
2018-06-19T13:58:11.835Z,0.88
2018-06-19T14:00:41.793Z,1.73
2018-06-19T14:03:10.966Z,1.77
2018-06-19T14:05:42.159Z,1.27
2018-06-19T14:08:11.136Z,1.12
2018-06-19T14:10:43.222Z,1.30
2018-06-19T14:13:12.139Z,1.15
2018-06-19T14:15:42.898Z,1.75
2018-06-19T14:18:17.071Z,1.40
2018-06-19T14:20:49.753Z,1.60
2018-06-19T14:23:18.744Z,1.08
2018-06-19T14:25:47.885Z,1.65
2018-06-19T14:28:16.801Z,1.70
2018-06-19T14:30:45.352Z,1.23
2018-06-19T14:33:14.221Z,2.10
2018-06-19T14:35:42.825Z,1.62
2018-06-19T14:38:11.599Z,1.40
2018-06-19T14:40:40.358Z,1.40
2018-06-19T14:43:09.053Z,1.40
2018-06-19T14:45:37.797Z,1.67
2018-06-19T14:48:06.537Z,1.42
2018-06-19T14:50:35.283Z,1.45
2018-06-19T14:53:03.989Z,1.40
2018-06-19T14:55:32.749Z,1.50
2018-06-19T14:58:01.582Z,1.55
2018-06-19T15:00:30.330Z,1.40
2018-06-19T15:02:59.068Z,1.23
2018-06-19T15:05:27.795Z,1.70
2018-06-19T15:07:56.490Z,1.40
2018-06-19T15:10:25.228Z,1.75
2018-06-19T15:12:53.876Z,1.90
2018-06-19T15:15:22.600Z,1.50
2018-06-19T15:17:54.158Z,1.20
2018-06-19T15:20:22.866Z,1.55
2018-06-19T15:22:51.587Z,2.00
2018-06-19T15:25:20.349Z,1.85
2018-06-19T15:27:49.014Z,1.87
2018-06-19T15:30:18.022Z,1.52
2018-06-19T15:32:46.727Z,1.50
2018-06-19T15:35:15.377Z,1.45
2018-06-19T15:37:47.515Z,1.70
2018-06-19T15:40:16.149Z,1.55
2018-06-19T15:42:44.892Z,1.50
2018-06-19T15:45:13.574Z,1.98
2018-06-19T15:47:42.312Z,1.52
2018-06-19T15:50:11.145Z,1.70
2018-06-19T15:52:39.864Z,1.58
2018-06-19T15:55:08.577Z,1.90
2018-06-19T15:57:37.290Z,1.65
2018-06-19T16:00:06.031Z,1.67
2018-06-19T16:02:35.281Z,1.65
2018-06-19T16:05:03.933Z,2.40
2018-06-19T16:07:32.631Z,1.60
2018-06-19T16:10:01.332Z,1.70
2018-06-19T16:12:30.025Z,1.62
2018-06-19T16:14:58.682Z,1.40
2018-06-19T16:17:27.416Z,1.52
2018-06-19T16:19:56.155Z,1.65
2018-06-19T16:22:24.881Z,1.48
2018-06-19T16:24:53.963Z,1.80
2018-06-19T16:27:23.011Z,1.90
2018-06-19T16:29:51.886Z,1.60
2018-06-19T16:32:20.616Z,2.15
2018-06-19T16:34:49.270Z,1.92
2018-06-19T16:37:18.088Z,1.83
2018-06-19T16:39:46.771Z,1.92
2018-06-19T16:42:15.545Z,2.37
2018-06-19T16:44:44.174Z,1.92
2018-06-19T16:47:16.632Z,2.00
2018-06-19T16:49:45.245Z,2.12
2018-06-19T16:52:13.935Z,2.08
2018-06-19T16:54:42.638Z,2.08
2018-06-19T16:57:11.439Z,1.83
2018-06-19T16:59:40.124Z,1.62
2018-06-19T17:02:09.128Z,2.03
2018-06-19T17:04:37.827Z,1.95
2018-06-19T17:07:07.045Z,2.10
2018-06-19T17:09:38.803Z,1.80
2018-06-19T17:12:07.797Z,1.60
2018-06-19T17:14:36.973Z,1.98
2018-06-19T17:17:06.154Z,1.65
2018-06-19T17:19:37.577Z,1.55
2018-06-19T17:22:04.488Z,1.65
2018-06-19T17:24:37.167Z,1.35
2018-06-19T17:27:06.041Z,1.52
2018-06-19T17:29:34.982Z,1.10
2018-06-19T17:32:04.196Z,1.05
2018-06-19T17:34:33.814Z,1.20
2018-06-19T17:37:02.607Z,1.35
2018-06-19T17:39:31.313Z,1.85
2018-06-19T17:42:00.218Z,1.42
2018-06-19T17:44:29.505Z,1.23
2018-06-19T17:46:58.498Z,1.60
2018-06-19T17:49:29.484Z,1.58
2018-06-19T17:52:01.067Z,1.58
2018-06-19T17:57:21.005Z,1.70
2018-06-19T17:59:51.767Z,1.48
2018-06-19T18:02:21.272Z,1.77
2018-06-19T18:04:50.184Z,1.92
2018-06-19T18:07:19.605Z,2.10
2018-06-19T18:09:52.690Z,2.37
2018-06-19T18:12:23.083Z,2.30
2018-06-19T18:15:00.163Z,2.10
2018-06-19T18:17:29.583Z,2.53
2018-06-19T18:19:59.605Z,2.00
2018-06-19T18:22:30.965Z,2.47
2018-06-19T18:25:02.900Z,2.05
2018-06-19T18:27:31.553Z,1.83
2018-06-19T18:30:10.203Z,2.22
2018-06-19T18:32:38.911Z,2.00
2018-06-19T18:35:08.011Z,1.77
2018-06-19T18:37:36.648Z,2.20
2018-06-19T18:40:05.417Z,2.45
2018-06-19T18:42:34.399Z,2.50
2018-06-19T18:45:03.302Z,2.20
2018-06-19T18:47:32.142Z,2.55
2018-06-19T18:50:01.058Z,2.83
2018-06-19T18:52:30.220Z,2.50
2018-06-19T18:54:59.440Z,3.05
2018-06-19T18:57:28.493Z,3.15
2018-06-19T18:59:58.679Z,2.85
2018-06-19T19:02:27.376Z,3.20
2018-06-19T19:04:56.159Z,2.85
2018-06-19T19:07:25.134Z,3.17
2018-06-19T19:09:54.890Z,2.85
2018-06-19T19:12:23.711Z,2.83
2018-06-19T19:14:53.136Z,2.97
2018-06-19T19:17:24.838Z,3.10
2018-06-19T19:19:53.970Z,2.95
2018-06-19T19:22:24.669Z,3.45
2018-06-19T19:24:53.415Z,3.30
2018-06-19T19:27:25.226Z,2.78
2018-06-19T19:29:54.734Z,2.95
2018-06-19T19:32:23.703Z,3.60
2018-06-19T19:34:54.385Z,2.90
2018-06-19T19:37:25.705Z,3.10
2018-06-19T19:39:55.844Z,3.58
2018-06-19T19:42:24.494Z,3.20
2018-06-19T19:44:55.089Z,3.67
2018-06-19T19:47:26.507Z,3.45
2018-06-19T19:49:57.502Z,3.80
2018-06-19T19:52:26.152Z,3.60
2018-06-19T19:54:55.026Z,3.80
2018-06-19T19:57:26.786Z,3.47
2018-06-19T19:59:55.825Z,3.33
2018-06-19T20:02:25.046Z,3.35
2018-06-19T20:04:54.248Z,3.40
2018-06-19T20:07:23.259Z,2.70
2018-06-19T20:09:52.477Z,3.42
2018-06-19T20:12:21.351Z,3.70
2018-06-19T20:14:50.033Z,3.60
2018-06-19T20:17:18.801Z,3.03
2018-06-19T20:19:47.475Z,3.35
2018-06-19T20:22:16.252Z,3.55
2018-06-19T20:24:45.040Z,3.47
2018-06-19T20:27:20.790Z,3.37
2018-06-19T20:29:53.033Z,3.60
2018-06-19T20:32:24.517Z,3.83
2018-06-19T20:34:53.221Z,3.10
2018-06-19T20:37:22.654Z,3.40
2018-06-19T20:39:51.871Z,3.17
2018-06-19T20:42:20.693Z,3.70
2018-06-19T20:44:52.873Z,4.18
2018-06-19T20:47:22.208Z,3.20
2018-06-19T20:49:51.002Z,3.65
2018-06-19T20:52:20.132Z,3.87
2018-06-19T20:54:49.252Z,3.47
2018-06-19T20:57:18.141Z,3.90
2018-06-19T20:59:47.109Z,3.50
2018-06-19T21:02:16.091Z,3.72
2018-06-19T21:04:45.194Z,3.83
2018-06-19T21:07:14.217Z,3.97
2018-06-19T21:09:43.373Z,3.70
2018-06-19T21:12:19.534Z,3.58
2018-06-19T21:14:55.013Z,3.78
2018-06-19T21:17:30.107Z,4.13
2018-06-19T21:20:01.933Z,3.87
2018-06-19T21:22:31.699Z,3.50
2018-06-19T21:25:04.619Z,3.65
2018-06-19T21:27:33.807Z,3.08
2018-06-19T21:30:02.712Z,3.67
2018-06-19T21:32:31.411Z,3.85
2018-06-19T21:35:01.139Z,4.75
2018-06-19T21:37:30.339Z,4.62
2018-06-19T21:40:03.917Z,3.53
2018-06-19T21:42:35.738Z,3.37
2018-06-19T21:45:06.440Z,4.00
2018-06-19T21:47:35.117Z,3.78
2018-06-19T21:50:04.669Z,4.35
2018-06-19T21:52:33.679Z,4.00
2018-06-19T21:55:05.285Z,4.35
2018-06-19T21:57:38.906Z,4.30
2018-06-19T22:00:07.917Z,5.03
2018-06-19T22:02:38.045Z,4.07
2018-06-19T22:05:07.083Z,5.35
2018-06-19T22:07:36.068Z,5.15
2018-06-19T22:10:05.242Z,4.00
2018-06-19T22:12:34.366Z,4.50
2018-06-19T22:15:03.489Z,4.57
2018-06-19T22:17:32.741Z,4.43
2018-06-19T22:20:03.224Z,4.55
2018-06-19T22:22:32.610Z,4.60
2018-06-19T22:25:03.647Z,4.22
2018-06-19T22:27:33.936Z,4.75
2018-06-19T22:30:03.136Z,4.68
2018-06-19T22:32:32.484Z,4.30
2018-06-19T22:35:02.053Z,4.62
2018-06-19T22:37:35.254Z,4.60
2018-06-19T22:40:04.730Z,4.37
2018-06-19T22:42:34.380Z,5.35
2018-06-19T22:45:03.309Z,5.10
2018-06-19T22:47:32.400Z,5.55
2018-06-19T22:50:01.623Z,5.60
2018-06-19T22:52:31.407Z,5.30
2018-06-19T22:55:00.547Z,6.40
2018-06-19T22:57:29.279Z,6.10
2018-06-19T22:59:58.070Z,5.57
2018-06-19T23:02:26.845Z,5.30
2018-06-19T23:04:55.716Z,5.35
2018-06-19T23:07:24.444Z,5.53
2018-06-19T23:09:54.412Z,5.10
2018-06-19T23:12:23.055Z,5.72
2018-06-19T23:14:52.880Z,5.53
2018-06-19T23:17:21.474Z,5.80
2018-06-19T23:19:50.175Z,5.40
2018-06-19T23:22:19.171Z,5.68
2018-06-19T23:24:48.072Z,5.93
2018-06-19T23:27:16.907Z,6.53
2018-06-19T23:29:45.692Z,6.70
2018-06-19T23:32:14.725Z,7.20
2018-06-19T23:34:43.648Z,7.03
2018-06-19T23:37:13.073Z,7.03
2018-06-19T23:39:45.612Z,6.80
2018-06-19T23:42:14.573Z,6.57
2018-06-19T23:44:43.793Z,5.95
2018-06-19T23:47:14.150Z,5.95
2018-06-19T23:49:42.812Z,6.25
2018-06-19T23:52:11.779Z,6.20
2018-06-19T23:54:40.306Z,6.25
2018-06-19T23:57:09.304Z,6.12
2018-06-19T23:59:38.103Z,6.18
