createdAt,value
2022-11-30T00:02:26.026Z,35.77
2022-11-30T00:04:57.520Z,36.50
2022-11-30T00:07:32.112Z,37.00
2022-11-30T00:10:02.503Z,36.33
2022-11-30T00:12:33.317Z,36.57
2022-11-30T00:15:06.177Z,36.35
2022-11-30T00:17:37.970Z,37.10
2022-11-30T00:20:11.367Z,37.07
2022-11-30T00:22:42.764Z,37.80
2022-11-30T00:25:15.052Z,37.10
2022-11-30T00:27:45.655Z,37.55
2022-11-30T00:30:16.981Z,35.87
2022-11-30T00:32:47.593Z,36.73
2022-11-30T00:35:21.389Z,35.77
2022-11-30T00:37:53.593Z,35.85
2022-11-30T00:40:24.895Z,34.07
2022-11-30T00:42:58.917Z,37.70
2022-11-30T00:45:38.417Z,35.80
2022-11-30T00:48:09.208Z,38.03
2022-11-30T00:50:40.505Z,37.43
2022-11-30T00:53:11.025Z,35.50
2022-11-30T00:55:41.829Z,37.30
2022-11-30T00:58:12.799Z,36.07
2022-11-30T01:00:43.844Z,35.17
2022-11-30T01:03:14.949Z,36.80
2022-11-30T01:05:45.475Z,36.20
2022-11-30T01:08:16.069Z,36.83
2022-11-30T01:10:48.495Z,36.90
2022-11-30T01:13:19.107Z,36.80
2022-11-30T01:15:50.805Z,37.33
2022-11-30T01:18:21.495Z,35.93
2022-11-30T01:20:52.042Z,36.67
2022-11-30T01:23:22.753Z,37.00
2022-11-30T01:25:57.035Z,37.27
2022-11-30T01:28:27.627Z,37.10
2022-11-30T01:31:07.158Z,34.80
2022-11-30T01:33:38.285Z,37.83
2022-11-30T01:36:13.038Z,37.23
2022-11-30T01:38:52.378Z,37.33
2022-11-30T01:41:31.616Z,36.20
2022-11-30T01:44:13.413Z,36.97
2022-11-30T01:46:45.393Z,37.33
2022-11-30T01:49:19.002Z,37.87
2022-11-30T01:51:59.069Z,37.47
2022-11-30T01:54:38.518Z,35.40
2022-11-30T01:57:28.579Z,37.43
2022-11-30T02:00:02.095Z,38.00
2022-11-30T02:02:35.586Z,38.25
2022-11-30T02:05:07.088Z,37.90
2022-11-30T02:07:40.401Z,37.30
2022-11-30T02:10:18.353Z,35.90
2022-11-30T02:13:10.767Z,37.75
2022-11-30T02:16:04.023Z,37.20
2022-11-30T02:18:54.461Z,36.17
2022-11-30T02:21:47.417Z,37.73
2022-11-30T02:24:34.007Z,37.43
2022-11-30T02:27:19.321Z,35.63
2022-11-30T02:30:08.169Z,38.40
2022-11-30T02:32:59.977Z,36.85
2022-11-30T02:35:34.713Z,37.90
2022-11-30T02:38:07.183Z,36.40
2022-11-30T02:40:37.615Z,36.10
2022-11-30T02:43:09.908Z,37.53
2022-11-30T02:45:43.459Z,35.67
2022-11-30T02:48:18.267Z,37.30
2022-11-30T02:50:58.001Z,37.47
2022-11-30T02:53:31.249Z,33.93
2022-11-30T02:56:01.824Z,37.30
2022-11-30T02:58:34.107Z,36.30
2022-11-30T03:01:04.678Z,37.67
2022-11-30T03:03:36.068Z,38.35
2022-11-30T03:06:07.742Z,36.48
2022-11-30T03:08:38.237Z,38.00
2022-11-30T03:11:09.362Z,37.17
2022-11-30T03:13:40.000Z,36.97
2022-11-30T03:16:13.740Z,36.37
2022-11-30T03:18:46.018Z,37.23
2022-11-30T03:21:16.480Z,36.77
2022-11-30T03:23:47.318Z,37.03
2022-11-30T03:26:18.013Z,37.03
2022-11-30T03:28:48.495Z,38.10
2022-11-30T03:31:19.139Z,37.20
2022-11-30T03:33:49.779Z,36.37
2022-11-30T03:36:21.858Z,35.50
2022-11-30T03:38:53.681Z,36.05
2022-11-30T03:41:24.173Z,35.80
2022-11-30T03:43:54.962Z,35.90
2022-11-30T03:46:27.132Z,36.45
2022-11-30T03:48:57.775Z,35.73
2022-11-30T03:51:28.521Z,36.63
2022-11-30T03:54:00.765Z,36.50
2022-11-30T03:56:31.262Z,37.53
2022-11-30T03:59:01.821Z,36.10
2022-11-30T04:01:33.052Z,36.33
2022-11-30T04:04:05.240Z,35.85
2022-11-30T04:06:35.736Z,38.00
2022-11-30T04:09:06.308Z,36.40
2022-11-30T04:11:36.778Z,36.90
2022-11-30T04:14:07.483Z,36.83
2022-11-30T04:16:38.250Z,35.97
2022-11-30T04:19:08.715Z,35.90
2022-11-30T04:21:39.250Z,36.17
2022-11-30T04:24:10.328Z,37.47
2022-11-30T04:26:41.695Z,36.27
2022-11-30T04:29:12.678Z,36.60
2022-11-30T04:31:43.553Z,37.70
2022-11-30T04:34:15.646Z,37.30
2022-11-30T04:36:48.831Z,36.83
2022-11-30T04:39:19.359Z,36.45
2022-11-30T04:41:50.514Z,37.67
2022-11-30T04:44:21.128Z,36.85
2022-11-30T04:46:51.645Z,36.00
2022-11-30T04:49:22.369Z,37.13
2022-11-30T04:51:54.805Z,35.75
2022-11-30T04:54:25.103Z,38.88
2022-11-30T04:56:55.931Z,36.73
2022-11-30T04:59:26.679Z,37.20
2022-11-30T05:01:57.668Z,37.10
2022-11-30T05:04:28.304Z,37.03
2022-11-30T05:06:59.886Z,34.45
2022-11-30T05:09:30.567Z,36.57
2022-11-30T05:12:02.344Z,36.30
2022-11-30T05:14:35.137Z,37.67
2022-11-30T05:17:06.268Z,37.47
2022-11-30T05:19:36.921Z,37.50
2022-11-30T05:22:07.432Z,38.17
2022-11-30T05:24:38.416Z,38.63
2022-11-30T05:27:14.278Z,37.57
2022-11-30T05:29:41.414Z,36.20
2022-11-30T05:32:11.923Z,37.30
2022-11-30T05:34:50.498Z,35.97
2022-11-30T05:37:17.185Z,36.93
2022-11-30T05:39:48.136Z,37.67
2022-11-30T05:42:20.286Z,37.53
2022-11-30T05:44:51.405Z,38.07
2022-11-30T05:47:23.074Z,38.33
2022-11-30T05:49:55.516Z,36.77
2022-11-30T05:52:27.705Z,34.77
2022-11-30T05:55:00.994Z,36.73
2022-11-30T05:57:33.447Z,37.07
2022-11-30T06:00:05.281Z,36.27
2022-11-30T06:02:40.905Z,36.93
2022-11-30T06:05:12.172Z,36.65
2022-11-30T06:07:44.833Z,38.00
2022-11-30T06:10:17.288Z,36.07
2022-11-30T06:12:48.769Z,35.77
2022-11-30T06:15:20.795Z,37.17
2022-11-30T06:17:53.952Z,37.17
2022-11-30T06:20:24.992Z,36.30
2022-11-30T06:22:55.563Z,36.13
2022-11-30T06:25:28.777Z,36.15
2022-11-30T06:27:59.358Z,34.40
2022-11-30T06:30:31.526Z,36.03
2022-11-30T06:33:04.000Z,35.03
2022-11-30T06:35:35.012Z,36.30
2022-11-30T06:38:07.811Z,35.60
2022-11-30T06:40:39.855Z,36.97
2022-11-30T06:43:12.656Z,35.07
2022-11-30T06:45:51.735Z,36.27
2022-11-30T06:48:25.103Z,33.50
2022-11-30T06:50:55.805Z,35.08
2022-11-30T06:53:27.936Z,35.37
2022-11-30T06:55:58.773Z,35.50
2022-11-30T06:58:29.353Z,34.53
2022-11-30T07:01:00.045Z,35.68
2022-11-30T07:03:30.628Z,33.92
2022-11-30T07:06:01.113Z,35.53
2022-11-30T07:08:31.579Z,34.93
2022-11-30T07:11:02.685Z,35.63
2022-11-30T07:13:33.151Z,34.60
2022-11-30T07:16:08.938Z,35.63
2022-11-30T07:18:39.917Z,34.20
2022-11-30T07:21:12.302Z,34.37
2022-11-30T07:24:00.692Z,35.53
2022-11-30T07:26:31.254Z,34.08
2022-11-30T07:29:01.850Z,32.78
2022-11-30T07:31:34.664Z,34.37
2022-11-30T07:34:07.949Z,35.30
2022-11-30T07:36:38.525Z,36.03
2022-11-30T07:39:09.108Z,34.30
2022-11-30T07:41:40.423Z,33.73
2022-11-30T07:44:11.807Z,33.45
2022-11-30T07:46:42.167Z,32.57
2022-11-30T07:49:14.265Z,33.42
2022-11-30T07:51:45.548Z,33.02
2022-11-30T07:54:17.144Z,33.83
2022-11-30T07:56:48.280Z,34.00
2022-11-30T07:59:18.802Z,33.90
2022-11-30T08:01:51.323Z,33.00
2022-11-30T08:04:22.955Z,33.70
2022-11-30T08:06:56.223Z,33.10
2022-11-30T08:09:27.068Z,33.53
2022-11-30T08:11:57.700Z,29.77
2022-11-30T08:14:28.654Z,33.30
2022-11-30T08:17:01.264Z,33.07
2022-11-30T08:19:31.919Z,33.50
2022-11-30T08:22:03.679Z,34.23
2022-11-30T08:24:35.329Z,32.57
2022-11-30T08:27:07.386Z,32.15
2022-11-30T08:29:39.040Z,32.17
2022-11-30T08:32:09.616Z,33.43
2022-11-30T08:34:40.204Z,31.70
2022-11-30T08:37:10.834Z,32.53
2022-11-30T08:39:44.440Z,34.20
2022-11-30T08:42:14.979Z,32.90
2022-11-30T08:44:45.360Z,33.40
2022-11-30T08:47:16.700Z,32.03
2022-11-30T08:49:48.026Z,31.45
2022-11-30T08:52:20.326Z,32.50
2022-11-30T08:54:51.489Z,34.50
2022-11-30T08:57:24.668Z,33.10
2022-11-30T08:59:55.472Z,32.93
2022-11-30T09:02:26.014Z,32.17
2022-11-30T09:04:56.439Z,31.87
2022-11-30T09:07:28.834Z,32.63
2022-11-30T09:10:00.737Z,34.67
2022-11-30T09:12:31.649Z,33.63
2022-11-30T09:15:03.768Z,32.10
2022-11-30T09:17:35.323Z,33.13
2022-11-30T09:20:08.931Z,31.60
2022-11-30T09:22:39.889Z,31.43
2022-11-30T09:25:12.984Z,30.85
2022-11-30T09:27:43.965Z,31.17
2022-11-30T09:30:17.485Z,30.73
2022-11-30T09:32:48.286Z,31.27
2022-11-30T09:35:18.748Z,30.60
2022-11-30T09:37:49.388Z,29.67
2022-11-30T09:40:25.663Z,30.48
2022-11-30T09:43:25.550Z,31.05
2022-11-30T09:45:59.139Z,30.55
2022-11-30T09:48:39.909Z,30.88
2022-11-30T09:51:15.986Z,29.67
2022-11-30T09:53:53.596Z,30.30
2022-11-30T09:56:33.187Z,29.47
2022-11-30T09:59:20.515Z,30.70
2022-11-30T10:01:56.887Z,31.23
2022-11-30T10:04:26.306Z,30.13
2022-11-30T10:07:02.504Z,33.13
2022-11-30T10:09:49.435Z,32.57
2022-11-30T10:12:25.407Z,31.77
2022-11-30T10:15:01.195Z,32.53
2022-11-30T10:17:37.592Z,32.53
2022-11-30T10:20:32.524Z,32.45
2022-11-30T10:23:33.899Z,31.93
2022-11-30T10:26:20.063Z,32.30
2022-11-30T10:28:56.434Z,30.90
2022-11-30T10:31:30.555Z,32.47
2022-11-30T10:34:04.330Z,32.85
2022-11-30T10:36:39.002Z,33.85
2022-11-30T10:39:21.434Z,31.97
2022-11-30T10:42:01.096Z,32.53
2022-11-30T10:44:35.193Z,32.27
2022-11-30T10:47:25.313Z,32.07
2022-11-30T10:49:56.055Z,32.28
2022-11-30T10:52:38.571Z,31.50
2022-11-30T10:55:37.912Z,32.83
2022-11-30T10:58:33.423Z,31.82
2022-11-30T11:01:07.671Z,31.23
2022-11-30T11:03:40.102Z,32.58
2022-11-30T11:06:25.737Z,33.05
2022-11-30T11:08:59.964Z,33.42
2022-11-30T11:11:40.669Z,33.33
2022-11-30T11:14:17.344Z,32.50
2022-11-30T11:17:05.882Z,33.02
2022-11-30T11:19:43.998Z,32.33
2022-11-30T11:22:22.421Z,33.73
2022-11-30T11:24:56.186Z,32.00
2022-11-30T11:27:32.330Z,32.75
2022-11-30T11:30:15.182Z,32.13
2022-11-30T11:33:13.148Z,32.33
2022-11-30T11:35:52.844Z,31.77
2022-11-30T11:38:40.078Z,31.68
2022-11-30T11:41:13.729Z,32.63
2022-11-30T11:44:16.584Z,32.15
2022-11-30T11:47:03.858Z,31.10
2022-11-30T11:49:40.234Z,31.15
2022-11-30T11:52:18.100Z,31.17
2022-11-30T11:54:52.319Z,32.17
2022-11-30T11:57:26.912Z,33.02
2022-11-30T12:00:15.700Z,34.50
2022-11-30T12:02:53.374Z,31.60
2022-11-30T12:05:30.652Z,33.13
2022-11-30T12:08:22.573Z,34.20
2022-11-30T12:11:01.475Z,35.58
2022-11-30T12:13:37.364Z,33.10
2022-11-30T12:16:34.579Z,35.08
2022-11-30T12:19:25.449Z,33.53
2022-11-30T12:22:36.606Z,35.10
2022-11-30T12:25:34.834Z,35.08
2022-11-30T12:28:24.855Z,34.43
2022-11-30T12:31:21.924Z,33.23
2022-11-30T12:34:14.056Z,35.07
2022-11-30T12:36:53.604Z,34.18
2022-11-30T12:39:48.667Z,35.63
2022-11-30T12:42:44.994Z,36.20
2022-11-30T12:45:19.680Z,36.80
2022-11-30T12:47:56.340Z,39.23
2022-11-30T12:50:41.671Z,38.50
2022-11-30T12:53:36.945Z,38.30
2022-11-30T12:56:16.885Z,37.08
2022-11-30T12:59:21.078Z,39.33
2022-11-30T13:01:57.596Z,40.35
2022-11-30T13:04:32.835Z,38.80
2022-11-30T13:07:28.101Z,40.75
2022-11-30T13:10:02.094Z,40.80
2022-11-30T13:12:38.375Z,40.20
2022-11-30T13:15:20.395Z,40.67
2022-11-30T13:17:52.560Z,41.87
2022-11-30T13:20:26.161Z,42.58
2022-11-30T13:23:21.524Z,42.73
2022-11-30T13:26:09.624Z,40.65
2022-11-30T13:28:55.295Z,39.13
2022-11-30T13:31:37.274Z,41.73
2022-11-30T13:34:14.075Z,41.90
2022-11-30T13:36:46.064Z,43.28
2022-11-30T13:39:22.984Z,41.20
2022-11-30T13:42:05.204Z,40.87
2022-11-30T13:44:41.934Z,39.73
2022-11-30T13:47:21.398Z,40.10
2022-11-30T13:49:57.661Z,39.67
2022-11-30T13:53:00.425Z,37.53
2022-11-30T13:55:56.960Z,36.50
2022-11-30T13:58:29.026Z,37.30
2022-11-30T14:01:22.189Z,37.77
2022-11-30T14:04:19.739Z,37.83
2022-11-30T14:06:56.531Z,38.78
2022-11-30T14:09:45.547Z,39.83
2022-11-30T14:12:46.697Z,39.05
2022-11-30T14:15:45.751Z,40.67
2022-11-30T14:18:22.216Z,40.83
2022-11-30T14:21:13.659Z,39.10
2022-11-30T14:24:10.705Z,39.60
2022-11-30T14:26:47.302Z,41.18
2022-11-30T14:29:22.193Z,42.25
2022-11-30T14:32:14.048Z,44.23
2022-11-30T14:34:51.512Z,40.73
2022-11-30T14:37:25.105Z,42.60
2022-11-30T14:40:01.181Z,38.07
2022-11-30T14:42:33.396Z,35.90
2022-11-30T14:45:09.086Z,40.40
2022-11-30T14:47:45.223Z,39.47
2022-11-30T14:50:16.376Z,37.13
2022-11-30T14:53:04.858Z,41.13
2022-11-30T14:55:57.300Z,39.47
2022-11-30T14:58:44.627Z,41.80
2022-11-30T15:01:30.350Z,42.53
2022-11-30T15:04:09.648Z,40.27
2022-11-30T15:06:43.239Z,41.53
2022-11-30T15:09:20.508Z,37.20
2022-11-30T15:11:53.331Z,39.37
2022-11-30T15:14:24.385Z,40.77
2022-11-30T15:17:00.994Z,41.40
2022-11-30T15:19:38.140Z,42.30
2022-11-30T15:22:12.639Z,42.77
2022-11-30T15:24:45.217Z,43.20
2022-11-30T15:27:23.085Z,41.40
2022-11-30T15:29:58.127Z,40.10
2022-11-30T15:32:29.596Z,40.97
2022-11-30T15:35:02.010Z,38.60
2022-11-30T15:37:38.595Z,40.80
2022-11-30T15:40:10.757Z,38.60
2022-11-30T15:42:41.969Z,34.93
2022-11-30T15:45:16.765Z,38.53
2022-11-30T15:47:48.667Z,38.27
2022-11-30T15:50:31.251Z,37.03
2022-11-30T15:53:05.473Z,40.30
2022-11-30T15:55:44.517Z,36.03
2022-11-30T15:58:30.535Z,39.53
2022-11-30T16:01:06.562Z,39.60
2022-11-30T16:03:58.447Z,38.87
2022-11-30T16:06:39.765Z,37.73
2022-11-30T16:09:25.968Z,36.10
2022-11-30T16:11:58.857Z,34.23
2022-11-30T16:14:29.952Z,34.80
2022-11-30T16:17:04.193Z,36.53
2022-11-30T16:19:35.285Z,36.30
2022-11-30T16:22:05.918Z,36.47
2022-11-30T16:24:37.643Z,34.73
2022-11-30T16:27:22.374Z,34.90
2022-11-30T16:29:55.082Z,34.50
2022-11-30T16:32:28.961Z,34.70
2022-11-30T16:35:01.989Z,34.53
2022-11-30T16:37:35.735Z,34.30
2022-11-30T16:40:07.514Z,33.77
2022-11-30T16:42:38.181Z,35.43
2022-11-30T16:45:26.667Z,35.57
2022-11-30T16:48:01.740Z,33.27
2022-11-30T16:50:36.579Z,36.73
2022-11-30T16:53:07.199Z,34.90
2022-11-30T16:55:41.342Z,36.40
2022-11-30T16:58:11.777Z,34.57
2022-11-30T17:00:43.794Z,36.63
2022-11-30T17:03:26.434Z,33.83
2022-11-30T17:05:58.297Z,34.73
2022-11-30T17:08:29.506Z,33.83
2022-11-30T17:11:01.914Z,35.97
2022-11-30T17:13:33.021Z,35.10
2022-11-30T17:16:07.017Z,34.47
2022-11-30T17:18:37.639Z,34.77
2022-11-30T17:21:09.829Z,34.70
2022-11-30T17:23:43.292Z,35.07
2022-11-30T17:26:15.247Z,34.77
2022-11-30T17:28:48.295Z,35.20
2022-11-30T17:31:21.428Z,34.70
2022-11-30T17:33:54.414Z,35.00
2022-11-30T17:36:26.972Z,33.30
2022-11-30T17:38:59.727Z,32.97
2022-11-30T17:41:31.183Z,31.30
2022-11-30T17:44:03.115Z,31.63
2022-11-30T17:46:34.128Z,29.90
2022-11-30T17:49:06.463Z,34.00
2022-11-30T17:51:38.009Z,33.03
2022-11-30T17:54:09.470Z,31.90
2022-11-30T17:56:41.010Z,32.47
2022-11-30T17:59:11.529Z,34.30
2022-11-30T18:01:42.241Z,32.83
2022-11-30T18:04:14.739Z,32.47
2022-11-30T18:06:45.342Z,33.70
2022-11-30T18:09:17.668Z,34.83
2022-11-30T18:11:48.240Z,33.40
2022-11-30T18:14:20.783Z,34.87
2022-11-30T18:16:53.427Z,33.67
2022-11-30T18:19:25.745Z,30.90
2022-11-30T18:21:58.019Z,32.73
2022-11-30T18:24:28.677Z,29.80
2022-11-30T18:27:01.790Z,31.90
2022-11-30T18:29:35.033Z,31.27
2022-11-30T18:32:06.656Z,35.10
2022-11-30T18:34:40.073Z,30.33
2022-11-30T18:37:10.775Z,32.50
2022-11-30T18:39:43.837Z,33.53
2022-11-30T18:42:15.315Z,33.60
2022-11-30T18:44:46.542Z,33.83
2022-11-30T18:47:17.216Z,30.93
2022-11-30T18:49:48.755Z,32.80
2022-11-30T18:52:20.879Z,34.10
2022-11-30T18:54:52.957Z,32.30
2022-11-30T18:57:23.931Z,33.50
2022-11-30T18:59:56.073Z,31.97
2022-11-30T19:02:26.792Z,31.97
2022-11-30T19:04:58.927Z,32.63
2022-11-30T19:07:29.465Z,33.17
2022-11-30T19:10:00.803Z,33.17
2022-11-30T19:12:32.990Z,32.93
2022-11-30T19:15:04.699Z,32.77
2022-11-30T19:17:35.234Z,31.30
2022-11-30T19:20:07.414Z,31.57
2022-11-30T19:22:39.531Z,30.80
2022-11-30T19:25:10.127Z,34.43
2022-11-30T19:27:40.666Z,32.13
2022-11-30T19:30:13.037Z,31.93
2022-11-30T19:32:47.326Z,31.77
2022-11-30T19:35:19.444Z,32.47
2022-11-30T19:37:54.272Z,33.37
2022-11-30T19:40:24.843Z,32.63
2022-11-30T19:42:59.260Z,33.23
2022-11-30T19:45:29.765Z,32.97
2022-11-30T19:48:01.318Z,34.40
2022-11-30T19:50:34.081Z,33.73
2022-11-30T19:53:05.660Z,32.57
2022-11-30T19:55:40.644Z,33.67
2022-11-30T19:58:11.317Z,33.27
2022-11-30T20:00:41.851Z,32.60
2022-11-30T20:03:12.345Z,34.67
2022-11-30T20:05:50.656Z,31.80
2022-11-30T20:08:22.776Z,33.67
2022-11-30T20:10:54.101Z,35.00
2022-11-30T20:13:25.799Z,35.70
2022-11-30T20:16:01.253Z,34.63
2022-11-30T20:18:31.850Z,36.50
2022-11-30T20:21:11.673Z,35.17
2022-11-30T20:23:43.580Z,33.53
2022-11-30T20:26:23.440Z,35.33
2022-11-30T20:28:55.794Z,34.20
2022-11-30T20:31:29.771Z,34.53
2022-11-30T20:34:02.070Z,33.57
2022-11-30T20:36:32.667Z,32.67
2022-11-30T20:39:04.700Z,33.37
2022-11-30T20:41:35.203Z,31.93
2022-11-30T20:44:06.250Z,33.13
2022-11-30T20:46:37.834Z,32.93
2022-11-30T20:49:11.263Z,32.37
2022-11-30T20:51:42.283Z,32.70
2022-11-30T20:54:14.511Z,30.43
2022-11-30T20:56:47.738Z,33.27
2022-11-30T20:59:23.899Z,33.47
2022-11-30T21:01:56.924Z,34.80
2022-11-30T21:04:29.605Z,34.27
2022-11-30T21:07:00.086Z,30.70
2022-11-30T21:09:30.602Z,31.97
2022-11-30T21:12:01.150Z,31.43
2022-11-30T21:14:32.904Z,33.50
2022-11-30T21:17:03.425Z,32.60
2022-11-30T21:19:34.031Z,33.17
2022-11-30T21:22:06.816Z,34.33
2022-11-30T21:24:37.617Z,34.97
2022-11-30T21:27:08.138Z,34.20
2022-11-30T21:29:38.525Z,32.50
2022-11-30T21:32:09.142Z,31.57
2022-11-30T21:34:40.891Z,31.80
2022-11-30T21:37:11.389Z,30.97
2022-11-30T21:39:41.853Z,32.03
2022-11-30T21:42:12.739Z,31.87
2022-11-30T21:44:43.806Z,30.60
2022-11-30T21:47:15.037Z,31.40
2022-11-30T21:49:49.248Z,30.47
2022-11-30T21:52:19.792Z,32.40
2022-11-30T21:54:51.932Z,29.43
2022-11-30T21:57:22.929Z,29.73
2022-11-30T21:59:53.411Z,30.53
2022-11-30T22:02:23.924Z,29.17
2022-11-30T22:04:54.473Z,31.23
2022-11-30T22:07:27.009Z,31.70
2022-11-30T22:09:57.825Z,32.63
2022-11-30T22:12:29.742Z,31.23
2022-11-30T22:15:00.202Z,31.53
2022-11-30T22:17:32.300Z,31.80
2022-11-30T22:20:02.690Z,32.80
2022-11-30T22:22:33.230Z,31.87
2022-11-30T22:25:03.684Z,30.23
2022-11-30T22:27:37.297Z,31.80
2022-11-30T22:30:09.392Z,30.70
2022-11-30T22:32:43.445Z,30.97
2022-11-30T22:35:12.014Z,33.10
2022-11-30T22:37:42.592Z,30.03
2022-11-30T22:40:15.381Z,32.33
2022-11-30T22:42:45.897Z,29.83
2022-11-30T22:45:16.725Z,30.17
2022-11-30T22:47:47.208Z,30.33
2022-11-30T22:50:17.754Z,27.57
2022-11-30T22:53:02.881Z,29.57
2022-11-30T22:55:22.170Z,28.67
2022-11-30T22:57:52.727Z,27.47
2022-11-30T23:00:23.215Z,28.43
2022-11-30T23:02:53.670Z,28.70
2022-11-30T23:05:24.047Z,28.13
2022-11-30T23:07:54.620Z,28.20
2022-11-30T23:10:26.744Z,29.57
2022-11-30T23:12:59.951Z,27.17
2022-11-30T23:15:29.393Z,27.80
2022-11-30T23:18:01.041Z,29.03
2022-11-30T23:20:32.808Z,29.07
2022-11-30T23:23:03.232Z,29.20
2022-11-30T23:25:33.765Z,28.00
2022-11-30T23:28:04.264Z,27.07
2022-11-30T23:30:35.100Z,28.80
2022-11-30T23:33:06.600Z,30.33
2022-11-30T23:35:39.825Z,28.73
2022-11-30T23:38:10.844Z,28.47
2022-11-30T23:40:41.611Z,27.80
2022-11-30T23:43:12.089Z,30.43
2022-11-30T23:45:44.926Z,31.97
2022-11-30T23:48:15.373Z,27.73
2022-11-30T23:50:45.964Z,28.57
2022-11-30T23:53:16.645Z,30.17
2022-11-30T23:55:47.122Z,30.70
2022-11-30T23:58:18.793Z,31.33
