createdAt,value
2022-10-01T00:01:18.882Z,3.20
2022-10-01T00:03:47.712Z,2.70
2022-10-01T00:06:18.563Z,2.57
2022-10-01T00:08:48.963Z,2.70
2022-10-01T00:11:19.316Z,3.47
2022-10-01T00:13:47.029Z,2.13
2022-10-01T00:16:17.104Z,2.53
2022-10-01T00:18:46.264Z,2.83
2022-10-01T00:21:16.177Z,2.83
2022-10-01T00:23:43.429Z,3.10
2022-10-01T00:26:21.051Z,2.90
2022-10-01T00:28:52.681Z,2.73
2022-10-01T00:31:19.662Z,2.63
2022-10-01T00:33:47.260Z,2.33
2022-10-01T00:36:14.539Z,3.23
2022-10-01T00:38:41.667Z,2.70
2022-10-01T00:41:09.425Z,1.90
2022-10-01T00:43:42.622Z,3.20
2022-10-01T00:46:09.444Z,2.73
2022-10-01T00:48:54.054Z,2.13
2022-10-01T00:51:21.234Z,1.63
2022-10-01T00:53:48.441Z,3.17
2022-10-01T00:56:15.353Z,2.70
2022-10-01T00:58:43.907Z,2.10
2022-10-01T01:01:10.837Z,2.63
2022-10-01T01:03:37.924Z,2.90
2022-10-01T01:06:08.158Z,2.70
2022-10-01T01:08:35.187Z,2.63
2022-10-01T01:11:13.063Z,2.63
2022-10-01T01:14:19.298Z,2.70
2022-10-01T01:16:58.800Z,2.47
2022-10-01T01:19:25.680Z,2.23
2022-10-01T01:22:00.696Z,2.43
2022-10-01T01:24:55.933Z,2.13
2022-10-01T01:27:38.466Z,2.33
2022-10-01T01:30:11.644Z,2.47
2022-10-01T01:32:38.467Z,1.13
2022-10-01T01:35:10.290Z,2.20
2022-10-01T01:37:45.800Z,2.23
2022-10-01T01:40:16.004Z,2.40
2022-10-01T01:42:45.105Z,2.10
2022-10-01T01:45:17.585Z,2.00
2022-10-01T01:47:46.042Z,1.80
2022-10-01T01:50:15.759Z,1.90
2022-10-01T01:52:43.050Z,1.80
2022-10-01T01:55:10.735Z,1.70
2022-10-01T01:57:43.583Z,1.70
2022-10-01T02:00:12.714Z,1.53
2022-10-01T02:02:44.296Z,1.20
2022-10-01T02:05:15.684Z,1.40
2022-10-01T02:07:54.645Z,1.13
2022-10-01T02:10:40.356Z,1.40
2022-10-01T02:13:24.282Z,1.70
2022-10-01T02:16:04.326Z,1.50
2022-10-01T02:18:45.574Z,1.27
2022-10-01T02:21:18.350Z,1.43
2022-10-01T02:23:58.373Z,1.17
2022-10-01T02:26:28.803Z,1.30
2022-10-01T02:29:00.989Z,1.80
2022-10-01T02:31:30.547Z,1.30
2022-10-01T02:34:01.386Z,1.20
2022-10-01T02:36:31.944Z,1.03
2022-10-01T02:39:00.735Z,1.20
2022-10-01T02:41:37.288Z,1.30
2022-10-01T02:44:22.823Z,1.33
2022-10-01T02:47:07.982Z,1.50
2022-10-01T02:49:36.860Z,1.20
2022-10-01T02:52:22.220Z,1.00
2022-10-01T02:55:03.791Z,1.10
2022-10-01T02:57:32.492Z,1.80
2022-10-01T03:00:12.778Z,1.30
2022-10-01T03:02:39.842Z,1.37
2022-10-01T03:05:07.142Z,1.30
2022-10-01T03:07:35.769Z,0.87
2022-10-01T03:10:04.174Z,1.07
2022-10-01T03:12:31.319Z,0.90
2022-10-01T03:14:58.365Z,1.30
2022-10-01T03:17:26.081Z,1.30
2022-10-01T03:19:53.110Z,1.03
2022-10-01T03:22:22.834Z,0.87
2022-10-01T03:24:53.621Z,0.90
2022-10-01T03:27:21.874Z,0.90
2022-10-01T03:29:49.016Z,0.87
2022-10-01T03:32:16.845Z,0.57
2022-10-01T03:34:44.100Z,0.80
2022-10-01T03:37:11.391Z,0.70
2022-10-01T03:39:38.286Z,0.80
2022-10-01T03:42:06.054Z,0.50
2022-10-01T03:44:33.053Z,0.50
2022-10-01T03:46:59.782Z,0.60
2022-10-01T03:49:27.381Z,0.60
2022-10-01T03:51:54.197Z,0.60
2022-10-01T03:54:21.049Z,0.80
2022-10-01T03:56:49.207Z,0.70
2022-10-01T03:59:16.072Z,0.77
2022-10-01T04:01:42.950Z,0.73
2022-10-01T04:04:10.026Z,0.63
2022-10-01T04:06:36.807Z,0.80
2022-10-01T04:09:03.888Z,0.60
2022-10-01T04:11:31.022Z,0.70
2022-10-01T04:13:58.054Z,0.77
2022-10-01T04:16:25.365Z,0.87
2022-10-01T04:18:52.301Z,0.70
2022-10-01T04:21:19.455Z,0.60
2022-10-01T04:23:46.466Z,0.80
2022-10-01T04:26:13.228Z,0.70
2022-10-01T04:28:40.092Z,0.63
2022-10-01T04:31:25.212Z,0.70
2022-10-01T04:33:57.360Z,0.60
2022-10-01T04:36:25.603Z,1.50
2022-10-01T04:38:57.879Z,1.17
2022-10-01T04:41:26.624Z,0.90
2022-10-01T04:43:53.403Z,0.80
2022-10-01T04:46:20.463Z,0.67
2022-10-01T04:48:49.480Z,0.80
2022-10-01T04:51:17.214Z,1.10
2022-10-01T04:53:44.536Z,1.13
2022-10-01T04:56:11.381Z,1.00
2022-10-01T04:58:38.584Z,0.90
2022-10-01T05:01:05.661Z,1.10
2022-10-01T05:03:33.033Z,1.13
2022-10-01T05:05:59.848Z,1.00
2022-10-01T05:08:26.735Z,1.20
2022-10-01T05:10:53.511Z,1.37
2022-10-01T05:13:20.388Z,1.27
2022-10-01T05:15:49.440Z,1.40
2022-10-01T05:18:16.585Z,0.93
2022-10-01T05:20:43.866Z,1.13
2022-10-01T05:23:10.689Z,1.43
2022-10-01T05:25:37.679Z,1.53
2022-10-01T05:28:05.520Z,0.93
2022-10-01T05:30:34.013Z,1.03
2022-10-01T05:33:03.454Z,0.90
2022-10-01T05:35:30.748Z,1.27
2022-10-01T05:37:59.382Z,1.57
2022-10-01T05:40:28.756Z,1.10
2022-10-01T05:42:59.808Z,1.33
2022-10-01T05:45:30.989Z,0.97
2022-10-01T05:48:03.127Z,1.20
2022-10-01T05:50:31.911Z,1.20
2022-10-01T05:52:59.877Z,1.10
2022-10-01T05:55:31.797Z,1.03
2022-10-01T05:58:10.549Z,1.10
2022-10-01T06:00:39.277Z,1.50
2022-10-01T06:03:07.277Z,1.20
2022-10-01T06:05:35.694Z,1.30
2022-10-01T06:08:05.827Z,0.97
2022-10-01T06:10:32.861Z,1.13
2022-10-01T06:13:05.604Z,1.10
2022-10-01T06:15:37.398Z,1.10
2022-10-01T06:18:07.118Z,1.00
2022-10-01T06:20:34.818Z,1.00
2022-10-01T06:23:02.166Z,1.50
2022-10-01T06:25:30.995Z,0.77
2022-10-01T06:28:00.074Z,0.90
2022-10-01T06:30:34.163Z,1.17
2022-10-01T06:33:05.164Z,1.20
2022-10-01T06:35:33.172Z,1.00
2022-10-01T06:38:02.022Z,1.13
2022-10-01T06:40:30.475Z,0.90
2022-10-01T06:43:00.425Z,1.33
2022-10-01T06:45:31.278Z,1.40
2022-10-01T06:48:02.757Z,1.53
2022-10-01T06:50:31.860Z,1.30
2022-10-01T06:53:00.269Z,1.30
2022-10-01T06:55:33.623Z,1.00
2022-10-01T06:58:03.367Z,1.23
2022-10-01T07:00:32.296Z,1.30
2022-10-01T07:03:00.830Z,1.17
2022-10-01T07:05:28.577Z,1.17
2022-10-01T07:07:56.730Z,1.27
2022-10-01T07:10:23.575Z,1.20
2022-10-01T07:12:51.124Z,0.90
2022-10-01T07:15:20.306Z,1.20
2022-10-01T07:17:49.907Z,1.30
2022-10-01T07:20:19.286Z,1.30
2022-10-01T07:22:47.803Z,1.40
2022-10-01T07:25:15.210Z,1.10
2022-10-01T07:27:42.118Z,1.00
2022-10-01T07:30:09.378Z,1.37
2022-10-01T07:32:36.481Z,1.33
2022-10-01T07:35:05.071Z,1.43
2022-10-01T07:37:32.272Z,1.00
2022-10-01T07:39:59.964Z,1.13
2022-10-01T07:42:29.091Z,1.70
2022-10-01T07:44:55.855Z,1.67
2022-10-01T07:47:22.883Z,1.40
2022-10-01T07:49:49.843Z,1.10
2022-10-01T07:52:16.910Z,1.33
2022-10-01T07:54:43.684Z,1.47
2022-10-01T07:57:10.943Z,1.30
2022-10-01T07:59:38.417Z,1.33
2022-10-01T08:02:05.216Z,1.10
2022-10-01T08:04:51.335Z,0.93
2022-10-01T08:07:18.163Z,1.00
2022-10-01T08:09:45.081Z,1.27
2022-10-01T08:12:12.140Z,1.20
2022-10-01T08:14:38.903Z,1.27
2022-10-01T08:17:06.247Z,1.30
2022-10-01T08:19:34.563Z,1.23
2022-10-01T08:22:01.346Z,0.93
2022-10-01T08:24:28.259Z,1.33
2022-10-01T08:26:57.973Z,1.13
2022-10-01T08:29:24.796Z,1.17
2022-10-01T08:31:51.620Z,1.27
2022-10-01T08:34:18.718Z,1.23
2022-10-01T08:36:45.844Z,1.20
2022-10-01T08:39:13.804Z,1.13
2022-10-01T08:42:03.811Z,1.10
2022-10-01T08:44:37.465Z,1.00
2022-10-01T08:47:12.650Z,1.10
2022-10-01T08:49:44.701Z,1.20
2022-10-01T08:52:25.264Z,0.93
2022-10-01T08:54:58.143Z,0.97
2022-10-01T08:57:32.326Z,0.93
2022-10-01T09:00:02.803Z,1.47
2022-10-01T09:02:33.488Z,1.00
2022-10-01T09:05:25.662Z,0.93
2022-10-01T09:08:16.385Z,1.17
2022-10-01T09:10:47.556Z,1.00
2022-10-01T09:13:32.453Z,0.70
2022-10-01T09:16:09.828Z,1.03
2022-10-01T09:18:45.672Z,0.50
2022-10-01T09:21:24.714Z,0.80
2022-10-01T09:24:03.641Z,0.63
2022-10-01T09:26:32.047Z,0.80
2022-10-01T09:29:01.743Z,0.80
2022-10-01T09:31:36.667Z,1.00
2022-10-01T09:34:12.470Z,0.90
2022-10-01T09:37:01.098Z,0.80
2022-10-01T09:39:39.992Z,0.90
2022-10-01T09:42:07.330Z,0.70
2022-10-01T09:44:35.151Z,0.90
2022-10-01T09:47:02.255Z,0.87
2022-10-01T09:49:39.619Z,1.00
2022-10-01T09:52:15.229Z,0.53
2022-10-01T09:55:19.953Z,0.77
2022-10-01T09:57:54.168Z,0.60
2022-10-01T10:00:24.513Z,0.60
2022-10-01T10:02:54.104Z,0.40
2022-10-01T10:05:24.653Z,0.57
2022-10-01T10:08:00.755Z,0.40
2022-10-01T10:10:31.181Z,0.30
2022-10-01T10:13:02.210Z,0.20
2022-10-01T10:15:32.724Z,0.77
2022-10-01T10:18:12.690Z,0.43
2022-10-01T10:20:43.526Z,0.40
2022-10-01T10:23:22.426Z,0.33
2022-10-01T10:26:04.318Z,0.50
2022-10-01T10:28:44.258Z,0.83
2022-10-01T10:31:16.451Z,0.50
2022-10-01T10:34:08.695Z,0.90
2022-10-01T10:36:38.050Z,0.50
2022-10-01T10:39:07.315Z,0.47
2022-10-01T10:41:35.216Z,0.80
2022-10-01T10:44:06.363Z,0.70
2022-10-01T10:46:36.082Z,0.67
2022-10-01T10:49:15.874Z,0.50
2022-10-01T10:51:53.892Z,1.10
2022-10-01T10:54:43.854Z,0.70
2022-10-01T10:57:24.158Z,0.80
2022-10-01T11:00:16.774Z,0.90
2022-10-01T11:02:55.629Z,1.30
2022-10-01T11:05:39.551Z,0.97
2022-10-01T11:08:15.428Z,0.70
2022-10-01T11:11:10.410Z,0.77
2022-10-01T11:13:58.927Z,0.90
2022-10-01T11:16:47.469Z,1.20
2022-10-01T11:19:32.954Z,1.13
2022-10-01T11:22:22.389Z,1.43
2022-10-01T11:25:09.085Z,0.90
2022-10-01T11:27:49.963Z,1.23
2022-10-01T11:30:22.349Z,1.33
2022-10-01T11:33:13.519Z,0.63
2022-10-01T11:35:47.725Z,0.87
2022-10-01T11:38:46.304Z,1.30
2022-10-01T11:41:23.235Z,1.07
2022-10-01T11:43:54.416Z,1.00
2022-10-01T11:46:53.461Z,0.97
2022-10-01T11:49:24.465Z,1.00
2022-10-01T11:52:02.987Z,0.87
2022-10-01T11:54:33.481Z,1.37
2022-10-01T11:57:23.338Z,1.07
2022-10-01T11:59:56.957Z,0.80
2022-10-01T12:02:41.671Z,0.90
2022-10-01T12:05:17.240Z,0.93
2022-10-01T12:07:55.069Z,1.27
2022-10-01T12:10:47.948Z,1.03
2022-10-01T12:13:36.676Z,0.90
2022-10-01T12:16:37.093Z,0.87
2022-10-01T12:19:04.115Z,0.70
2022-10-01T12:21:40.007Z,1.07
2022-10-01T12:24:31.089Z,0.87
2022-10-01T12:27:08.884Z,0.73
2022-10-01T12:29:55.248Z,0.73
2022-10-01T12:33:05.140Z,1.00
2022-10-01T12:35:47.539Z,1.10
2022-10-01T12:38:36.962Z,1.30
2022-10-01T12:41:24.818Z,1.17
2022-10-01T12:44:01.435Z,1.27
2022-10-01T12:46:50.000Z,1.40
2022-10-01T12:49:31.261Z,1.30
2022-10-01T12:52:10.235Z,1.30
2022-10-01T12:55:20.284Z,0.87
2022-10-01T12:57:56.255Z,1.57
2022-10-01T13:00:26.602Z,1.87
2022-10-01T13:03:37.506Z,1.13
2022-10-01T13:06:34.213Z,1.50
2022-10-01T13:09:39.274Z,1.13
2022-10-01T13:12:24.388Z,1.27
2022-10-01T13:14:53.682Z,1.50
2022-10-01T13:17:35.044Z,1.50
2022-10-01T13:20:17.478Z,1.60
2022-10-01T13:22:51.178Z,1.33
2022-10-01T13:25:36.444Z,2.00
2022-10-01T13:28:15.361Z,1.40
2022-10-01T13:30:50.886Z,0.90
2022-10-01T13:33:27.140Z,1.00
2022-10-01T13:35:59.391Z,1.23
2022-10-01T13:38:39.477Z,1.10
2022-10-01T13:41:17.877Z,1.40
2022-10-01T13:43:59.880Z,0.97
2022-10-01T13:46:31.387Z,1.13
2022-10-01T13:49:08.271Z,1.10
2022-10-01T13:51:40.684Z,1.30
2022-10-01T13:54:22.356Z,1.30
2022-10-01T13:56:49.307Z,1.43
2022-10-01T13:59:33.962Z,1.37
2022-10-01T14:02:01.083Z,1.57
2022-10-01T14:04:40.563Z,1.20
2022-10-01T14:07:22.091Z,1.00
2022-10-01T14:09:52.856Z,1.30
2022-10-01T14:12:51.116Z,1.47
2022-10-01T14:15:48.354Z,1.20
2022-10-01T14:18:19.162Z,1.17
2022-10-01T14:21:17.796Z,1.50
2022-10-01T14:23:52.718Z,1.40
2022-10-01T14:26:39.917Z,1.77
2022-10-01T14:29:40.247Z,1.27
2022-10-01T14:32:26.584Z,1.93
2022-10-01T14:35:23.528Z,1.17
2022-10-01T14:37:51.575Z,1.80
2022-10-01T14:40:24.247Z,1.47
2022-10-01T14:43:21.256Z,1.40
2022-10-01T14:45:58.301Z,1.13
2022-10-01T14:48:28.158Z,1.63
2022-10-01T14:50:58.825Z,1.60
2022-10-01T14:53:28.681Z,1.37
2022-10-01T14:56:02.623Z,0.93
2022-10-01T14:58:36.115Z,2.30
2022-10-01T15:01:03.508Z,1.50
2022-10-01T15:03:42.611Z,1.30
2022-10-01T15:06:15.304Z,1.70
2022-10-01T15:08:48.464Z,1.53
2022-10-01T15:11:31.122Z,1.20
2022-10-01T15:14:04.443Z,1.30
2022-10-01T15:16:36.403Z,1.40
2022-10-01T15:19:09.741Z,1.70
2022-10-01T15:21:38.897Z,1.77
2022-10-01T15:24:12.191Z,2.03
2022-10-01T15:26:40.334Z,1.83
2022-10-01T15:29:14.455Z,1.50
2022-10-01T15:31:42.136Z,2.47
2022-10-01T15:34:16.116Z,1.27
2022-10-01T15:36:44.318Z,1.73
2022-10-01T15:39:26.257Z,1.60
2022-10-01T15:41:54.862Z,1.77
2022-10-01T15:44:49.707Z,1.30
2022-10-01T15:47:31.883Z,1.57
2022-10-01T15:50:11.030Z,1.27
2022-10-01T15:52:50.512Z,1.20
2022-10-01T15:55:26.555Z,1.50
2022-10-01T15:58:03.866Z,1.20
2022-10-01T16:00:34.572Z,1.10
2022-10-01T16:03:02.509Z,1.87
2022-10-01T16:05:37.137Z,1.13
2022-10-01T16:08:04.194Z,1.67
2022-10-01T16:10:37.958Z,1.40
2022-10-01T16:13:32.575Z,1.23
2022-10-01T16:16:23.153Z,1.50
2022-10-01T16:19:22.047Z,1.37
2022-10-01T16:22:14.931Z,2.07
2022-10-01T16:24:47.007Z,1.10
2022-10-01T16:27:18.828Z,1.60
2022-10-01T16:30:21.992Z,2.00
2022-10-01T16:32:49.593Z,1.20
2022-10-01T16:35:23.861Z,1.77
2022-10-01T16:37:53.379Z,1.53
2022-10-01T16:40:27.068Z,1.83
2022-10-01T16:42:54.314Z,1.00
2022-10-01T16:45:24.655Z,1.30
2022-10-01T16:47:59.273Z,1.67
2022-10-01T16:50:26.486Z,1.67
2022-10-01T16:52:56.367Z,1.70
2022-10-01T16:55:24.618Z,1.43
2022-10-01T16:57:54.606Z,1.37
2022-10-01T17:00:24.677Z,1.47
2022-10-01T17:02:52.830Z,1.53
2022-10-01T17:05:39.953Z,1.17
2022-10-01T17:08:12.516Z,0.93
2022-10-01T17:10:41.349Z,1.63
2022-10-01T17:13:09.655Z,1.40
2022-10-01T17:15:36.551Z,1.77
2022-10-01T17:18:03.505Z,1.43
2022-10-01T17:20:31.273Z,1.30
2022-10-01T17:22:58.613Z,0.90
2022-10-01T17:25:32.427Z,1.17
2022-10-01T17:28:01.262Z,1.00
2022-10-01T17:30:29.331Z,0.80
2022-10-01T17:32:57.459Z,1.10
2022-10-01T17:35:24.342Z,1.10
2022-10-01T17:37:51.166Z,1.23
2022-10-01T17:40:18.079Z,0.93
2022-10-01T17:42:45.179Z,1.20
2022-10-01T17:45:14.266Z,1.40
2022-10-01T17:47:49.054Z,1.27
2022-10-01T17:50:16.511Z,1.37
2022-10-01T17:52:43.797Z,1.50
2022-10-01T17:55:12.335Z,1.20
2022-10-01T17:57:39.150Z,1.60
2022-10-01T18:00:06.717Z,1.17
2022-10-01T18:02:43.377Z,1.13
2022-10-01T18:05:14.545Z,1.00
2022-10-01T18:07:42.635Z,1.00
2022-10-01T18:10:12.568Z,1.00
2022-10-01T18:12:40.025Z,1.07
2022-10-01T18:15:07.496Z,0.80
2022-10-01T18:17:36.690Z,1.40
2022-10-01T18:20:06.782Z,1.03
2022-10-01T18:22:36.151Z,1.10
2022-10-01T18:25:03.672Z,0.80
2022-10-01T18:27:31.347Z,0.97
2022-10-01T18:29:58.416Z,1.13
2022-10-01T18:32:31.811Z,1.03
2022-10-01T18:35:02.003Z,1.40
2022-10-01T18:37:47.215Z,1.20
2022-10-01T18:40:19.165Z,1.17
2022-10-01T18:42:52.917Z,1.50
2022-10-01T18:45:26.340Z,1.27
2022-10-01T18:48:31.032Z,1.43
2022-10-01T18:51:19.862Z,1.47
2022-10-01T18:54:20.377Z,2.57
2022-10-01T18:57:02.480Z,1.30
2022-10-01T18:59:52.960Z,0.97
2022-10-01T19:02:51.668Z,1.03
2022-10-01T19:05:49.804Z,1.43
2022-10-01T19:08:37.816Z,1.27
2022-10-01T19:11:28.906Z,1.13
2022-10-01T19:14:04.776Z,1.67
2022-10-01T19:17:07.502Z,1.50
2022-10-01T19:19:52.425Z,1.20
2022-10-01T19:22:43.717Z,1.13
2022-10-01T19:25:16.381Z,1.20
2022-10-01T19:28:06.090Z,1.33
2022-10-01T19:30:46.405Z,1.80
2022-10-01T19:33:17.148Z,1.60
2022-10-01T19:35:57.742Z,1.47
2022-10-01T19:38:33.912Z,1.07
2022-10-01T19:41:44.836Z,1.30
2022-10-01T19:44:29.101Z,1.20
2022-10-01T19:47:05.268Z,1.30
2022-10-01T19:49:36.369Z,1.43
2022-10-01T19:52:16.761Z,0.83
2022-10-01T19:54:47.534Z,1.40
2022-10-01T19:57:34.881Z,1.37
2022-10-01T20:00:10.674Z,1.20
2022-10-01T20:02:46.046Z,1.20
2022-10-01T20:05:18.857Z,1.20
2022-10-01T20:07:54.416Z,1.40
2022-10-01T20:10:29.893Z,1.50
2022-10-01T20:13:47.390Z,1.17
2022-10-01T20:16:25.516Z,1.23
2022-10-01T20:19:50.846Z,1.33
2022-10-01T20:22:26.811Z,1.83
2022-10-01T20:25:13.919Z,1.20
2022-10-01T20:27:56.475Z,1.30
2022-10-01T20:30:24.250Z,1.30
2022-10-01T20:33:06.814Z,0.93
2022-10-01T20:35:51.685Z,4.57
2022-10-01T20:38:27.531Z,2.60
2022-10-01T20:41:01.202Z,1.30
2022-10-01T20:43:33.777Z,0.93
2022-10-01T20:46:11.086Z,1.50
2022-10-01T20:48:43.719Z,1.20
2022-10-01T20:51:16.309Z,0.80
2022-10-01T20:53:59.263Z,1.33
2022-10-01T20:56:35.249Z,0.90
2022-10-01T20:59:05.348Z,1.40
2022-10-01T21:01:38.981Z,0.90
2022-10-01T21:04:19.556Z,0.80
2022-10-01T21:06:53.391Z,3.87
2022-10-01T21:09:31.076Z,0.93
2022-10-01T21:12:21.695Z,3.17
2022-10-01T21:14:55.161Z,1.17
2022-10-01T21:17:39.958Z,1.10
2022-10-01T21:20:44.117Z,0.80
2022-10-01T21:23:39.822Z,0.97
2022-10-01T21:26:24.660Z,0.73
2022-10-01T21:29:34.616Z,0.50
2022-10-01T21:32:20.987Z,1.00
2022-10-01T21:35:20.027Z,0.87
2022-10-01T21:38:03.890Z,0.73
2022-10-01T21:40:42.850Z,0.80
2022-10-01T21:43:40.079Z,1.33
2022-10-01T21:46:27.477Z,0.80
2022-10-01T21:49:09.753Z,0.40
2022-10-01T21:51:45.319Z,0.50
2022-10-01T21:54:23.777Z,0.80
2022-10-01T21:57:01.844Z,0.50
2022-10-01T21:59:55.840Z,0.60
2022-10-01T22:02:43.867Z,0.50
2022-10-01T22:05:23.260Z,0.90
2022-10-01T22:07:57.731Z,0.83
2022-10-01T22:10:34.321Z,0.80
2022-10-01T22:13:05.856Z,1.20
2022-10-01T22:15:39.827Z,1.00
2022-10-01T22:18:12.475Z,1.13
2022-10-01T22:20:42.530Z,1.07
2022-10-01T22:23:12.290Z,1.20
2022-10-01T22:25:48.678Z,0.73
2022-10-01T22:28:25.312Z,0.80
2022-10-01T22:30:55.435Z,1.53
2022-10-01T22:33:29.765Z,1.40
2022-10-01T22:36:20.393Z,1.70
2022-10-01T22:38:56.931Z,1.57
2022-10-01T22:41:31.190Z,1.23
2022-10-01T22:43:59.075Z,0.90
2022-10-01T22:46:45.288Z,0.93
2022-10-01T22:49:40.329Z,0.80
2022-10-01T22:52:14.733Z,0.80
2022-10-01T22:55:15.550Z,0.70
2022-10-01T22:57:57.212Z,1.50
2022-10-01T23:00:24.182Z,0.40
2022-10-01T23:03:06.133Z,0.57
2022-10-01T23:05:48.112Z,0.60
2022-10-01T23:08:24.328Z,0.60
2022-10-01T23:11:03.441Z,0.43
2022-10-01T23:13:40.975Z,0.53
2022-10-01T23:16:42.468Z,0.60
2022-10-01T23:19:27.654Z,0.50
2022-10-01T23:21:57.024Z,1.10
2022-10-01T23:24:41.830Z,1.10
2022-10-01T23:27:18.486Z,0.97
2022-10-01T23:29:54.152Z,0.60
2022-10-01T23:32:42.020Z,0.80
2022-10-01T23:35:26.360Z,0.90
2022-10-01T23:38:24.855Z,0.53
2022-10-01T23:40:52.271Z,0.60
2022-10-01T23:43:33.718Z,0.50
2022-10-01T23:46:07.349Z,0.80
2022-10-01T23:48:40.611Z,0.63
2022-10-01T23:51:21.843Z,0.70
2022-10-01T23:54:10.137Z,1.00
2022-10-01T23:56:50.663Z,0.77
2022-10-01T23:59:39.000Z,1.17
