createdAt,value
2022-11-28T00:02:01.585Z,104300.63
2022-11-28T00:04:30.892Z,104274.28
2022-11-28T00:07:00.170Z,104269.53
2022-11-28T00:09:29.788Z,104253.72
2022-11-28T00:11:58.919Z,104288.94
2022-11-28T00:14:29.602Z,104287.75
2022-11-28T00:16:59.008Z,104262.41
2022-11-28T00:19:28.117Z,104286.88
2022-11-28T00:21:57.249Z,104290.13
2022-11-28T00:24:26.613Z,104286.56
2022-11-28T00:26:56.883Z,104286.75
2022-11-28T00:29:26.022Z,104299.59
2022-11-28T00:31:56.773Z,104314.00
2022-11-28T00:34:25.852Z,104308.41
2022-11-28T00:36:54.954Z,104300.69
2022-11-28T00:39:24.139Z,104312.69
2022-11-28T00:41:53.316Z,104287.53
2022-11-28T00:44:22.526Z,104307.91
2022-11-28T00:46:51.675Z,104311.41
2022-11-28T00:49:22.338Z,104309.81
2022-11-28T00:51:51.615Z,104290.22
2022-11-28T00:54:20.724Z,104304.50
2022-11-28T00:56:50.010Z,104318.28
2022-11-28T00:59:19.143Z,104319.97
2022-11-28T01:01:48.432Z,104315.03
2022-11-28T01:04:19.059Z,104304.78
2022-11-28T01:06:51.436Z,104317.72
2022-11-28T01:09:22.879Z,104300.75
2022-11-28T01:11:54.064Z,104323.28
2022-11-28T01:14:24.740Z,104285.94
2022-11-28T01:16:54.318Z,104325.63
2022-11-28T01:19:23.413Z,104214.97
2022-11-28T01:21:54.015Z,104307.94
2022-11-28T01:24:23.197Z,104327.50
2022-11-28T01:26:52.340Z,104323.22
2022-11-28T01:29:21.500Z,104327.63
2022-11-28T01:31:50.757Z,104331.53
2022-11-28T01:34:19.958Z,104324.69
2022-11-28T01:36:49.008Z,104332.06
2022-11-28T01:39:19.697Z,104336.00
2022-11-28T01:41:48.905Z,104297.75
2022-11-28T01:44:54.769Z,104338.06
2022-11-28T01:47:27.792Z,104344.50
2022-11-28T01:49:57.779Z,104348.59
2022-11-28T01:52:27.033Z,104345.84
2022-11-28T01:55:02.086Z,104355.38
2022-11-28T01:57:31.619Z,104305.16
2022-11-28T02:00:06.037Z,104363.03
2022-11-28T02:02:39.578Z,104348.88
2022-11-28T02:05:09.394Z,104353.72
2022-11-28T02:07:39.797Z,104357.56
2022-11-28T02:10:13.986Z,104367.06
2022-11-28T02:12:59.303Z,104336.34
2022-11-28T02:15:59.566Z,104368.41
2022-11-28T02:18:50.169Z,104325.19
2022-11-28T02:21:56.224Z,104364.75
2022-11-28T02:24:58.098Z,104351.97
2022-11-28T02:28:20.728Z,104335.97
2022-11-28T02:31:00.164Z,104333.97
2022-11-28T02:33:33.993Z,104349.34
2022-11-28T02:36:12.262Z,104374.88
2022-11-28T02:39:05.614Z,104372.50
2022-11-28T02:41:41.194Z,104371.22
2022-11-28T02:44:15.733Z,104381.38
2022-11-28T02:46:53.833Z,104372.31
2022-11-28T02:49:31.496Z,104362.38
2022-11-28T02:52:06.465Z,104363.88
2022-11-28T02:54:36.111Z,104356.13
2022-11-28T02:57:05.381Z,104356.66
2022-11-28T02:59:47.376Z,104356.25
2022-11-28T03:02:21.717Z,104366.78
2022-11-28T03:05:01.887Z,104375.56
2022-11-28T03:07:48.403Z,104342.66
2022-11-28T03:10:28.720Z,104378.91
2022-11-28T03:13:07.048Z,104356.56
2022-11-28T03:15:46.310Z,104368.03
2022-11-28T03:18:20.158Z,104372.94
2022-11-28T03:20:56.833Z,104365.41
2022-11-28T03:23:33.671Z,104370.94
2022-11-28T03:26:08.749Z,104367.31
2022-11-28T03:28:43.867Z,104364.34
2022-11-28T03:31:17.426Z,104364.09
2022-11-28T03:33:50.863Z,104317.91
2022-11-28T03:36:24.951Z,104322.03
2022-11-28T03:39:01.287Z,104347.25
2022-11-28T03:41:35.096Z,104338.38
2022-11-28T03:44:08.689Z,104364.25
2022-11-28T03:46:40.748Z,104364.72
2022-11-28T03:49:13.070Z,104369.78
2022-11-28T03:51:48.713Z,104352.19
2022-11-28T03:54:23.015Z,104362.06
2022-11-28T03:56:59.137Z,104374.22
2022-11-28T03:59:34.660Z,104377.91
2022-11-28T04:02:08.419Z,104384.56
2022-11-28T04:04:47.452Z,104351.16
2022-11-28T04:07:26.917Z,104340.66
2022-11-28T04:10:02.302Z,104328.75
2022-11-28T04:12:41.809Z,104354.34
2022-11-28T04:15:17.094Z,104369.91
2022-11-28T04:17:52.812Z,104376.56
2022-11-28T04:20:30.671Z,104363.25
2022-11-28T04:23:06.446Z,104373.09
2022-11-28T04:25:38.983Z,104349.78
2022-11-28T04:28:13.274Z,104369.19
2022-11-28T04:30:46.425Z,104367.16
2022-11-28T04:33:18.839Z,104370.81
2022-11-28T04:35:51.908Z,104338.56
2022-11-28T04:38:24.620Z,104349.97
2022-11-28T04:40:56.962Z,104344.91
2022-11-28T04:43:30.590Z,104348.38
2022-11-28T04:46:05.925Z,104358.34
2022-11-28T04:48:35.566Z,104356.50
2022-11-28T04:51:17.207Z,104363.56
2022-11-28T04:53:52.473Z,104375.00
2022-11-28T04:56:25.661Z,104350.03
2022-11-28T04:58:56.758Z,104326.94
2022-11-28T05:01:29.214Z,104373.13
2022-11-28T05:03:59.092Z,104368.81
2022-11-28T05:06:34.471Z,104349.13
2022-11-28T05:09:08.728Z,104365.19
2022-11-28T05:11:37.911Z,104361.38
2022-11-28T05:14:07.108Z,104373.53
2022-11-28T05:16:36.996Z,104376.25
2022-11-28T05:19:06.295Z,104373.97
2022-11-28T05:21:35.547Z,104366.13
2022-11-28T05:24:06.674Z,104366.13
2022-11-28T05:26:36.261Z,104367.91
2022-11-28T05:29:05.873Z,104362.41
2022-11-28T05:31:35.255Z,104362.38
2022-11-28T05:34:04.469Z,104358.00
2022-11-28T05:36:33.671Z,104357.25
2022-11-28T05:39:02.960Z,104361.03
2022-11-28T05:41:34.826Z,104352.97
2022-11-28T05:44:04.083Z,104344.63
2022-11-28T05:46:33.218Z,104372.06
2022-11-28T05:49:02.365Z,104345.84
2022-11-28T05:51:31.576Z,104348.81
2022-11-28T05:54:00.719Z,104346.28
2022-11-28T05:56:29.956Z,104346.28
2022-11-28T05:59:00.842Z,104308.75
2022-11-28T06:01:31.549Z,104345.94
2022-11-28T06:04:02.722Z,104348.63
2022-11-28T06:06:33.712Z,104344.22
2022-11-28T06:09:07.773Z,104298.69
2022-11-28T06:11:37.630Z,104337.34
2022-11-28T06:14:11.360Z,104312.63
2022-11-28T06:16:40.697Z,104327.19
2022-11-28T06:19:10.040Z,104315.28
2022-11-28T06:21:41.799Z,104338.09
2022-11-28T06:24:12.539Z,104335.09
2022-11-28T06:26:41.775Z,104332.84
2022-11-28T06:29:12.648Z,104292.38
2022-11-28T06:31:42.162Z,104315.16
2022-11-28T06:34:13.066Z,104332.09
2022-11-28T06:36:42.491Z,104326.97
2022-11-28T06:39:15.288Z,104325.94
2022-11-28T06:41:45.287Z,104305.31
2022-11-28T06:44:23.179Z,104337.47
2022-11-28T06:46:52.607Z,104329.81
2022-11-28T06:49:21.988Z,104334.19
2022-11-28T06:51:54.150Z,104327.00
2022-11-28T06:54:23.542Z,104296.03
2022-11-28T06:56:52.917Z,104313.53
2022-11-28T06:59:23.719Z,104302.50
2022-11-28T07:01:53.172Z,104306.28
2022-11-28T07:04:22.929Z,104316.78
2022-11-28T07:06:55.192Z,104320.13
2022-11-28T07:09:24.534Z,104329.53
2022-11-28T07:11:54.060Z,104326.31
2022-11-28T07:14:24.942Z,104315.47
2022-11-28T07:16:54.440Z,104320.13
2022-11-28T07:19:23.861Z,104316.91
2022-11-28T07:21:53.539Z,104328.38
2022-11-28T07:24:22.912Z,104330.47
2022-11-28T07:26:55.336Z,104318.94
2022-11-28T07:29:31.879Z,104324.22
2022-11-28T07:32:01.525Z,104313.88
2022-11-28T07:34:33.937Z,104303.34
2022-11-28T07:37:03.893Z,104313.19
2022-11-28T07:39:34.741Z,104307.13
2022-11-28T07:42:05.860Z,104304.97
2022-11-28T07:44:36.793Z,104324.91
2022-11-28T07:47:06.383Z,104329.13
2022-11-28T07:49:35.861Z,104320.25
2022-11-28T07:52:05.268Z,104329.13
2022-11-28T07:54:34.609Z,104333.13
2022-11-28T07:57:12.088Z,104328.53
2022-11-28T07:59:44.232Z,104314.50
2022-11-28T08:02:13.971Z,104318.91
2022-11-28T08:04:49.356Z,104331.53
2022-11-28T08:07:20.170Z,104331.13
2022-11-28T08:09:49.416Z,104339.88
2022-11-28T08:12:18.634Z,104326.59
2022-11-28T08:14:49.292Z,104326.19
2022-11-28T08:17:18.548Z,104326.66
2022-11-28T08:19:50.859Z,104322.31
2022-11-28T08:22:25.145Z,104324.34
2022-11-28T08:24:54.313Z,104325.28
2022-11-28T08:27:28.291Z,104314.28
2022-11-28T08:29:58.979Z,104321.13
2022-11-28T08:32:28.181Z,104301.47
2022-11-28T08:34:57.335Z,104321.06
2022-11-28T08:37:26.979Z,104305.97
2022-11-28T08:39:56.140Z,104316.69
2022-11-28T08:42:25.302Z,104319.19
2022-11-28T08:44:54.351Z,104309.19
2022-11-28T08:47:25.065Z,104314.72
2022-11-28T08:49:54.276Z,104328.75
2022-11-28T08:52:24.802Z,104341.44
2022-11-28T08:54:59.307Z,104329.97
2022-11-28T08:57:28.507Z,104320.88
2022-11-28T08:59:57.729Z,104319.00
2022-11-28T09:02:28.302Z,104291.66
2022-11-28T09:04:57.425Z,104312.03
2022-11-28T09:07:26.647Z,104304.00
2022-11-28T09:09:55.908Z,104284.16
2022-11-28T09:12:25.000Z,104320.94
2022-11-28T09:14:54.108Z,104324.59
2022-11-28T09:17:23.965Z,104320.91
2022-11-28T09:19:54.582Z,104300.34
2022-11-28T09:22:23.765Z,104304.50
2022-11-28T09:24:52.936Z,104322.31
2022-11-28T09:27:22.069Z,104290.78
2022-11-28T09:29:51.269Z,104288.53
2022-11-28T09:32:20.444Z,104327.66
2022-11-28T09:34:51.551Z,104332.94
2022-11-28T09:37:22.208Z,104312.88
2022-11-28T09:40:12.035Z,104325.63
2022-11-28T09:42:46.095Z,104321.31
2022-11-28T09:45:18.952Z,104341.66
2022-11-28T09:47:52.261Z,104314.22
2022-11-28T09:50:24.392Z,104333.69
2022-11-28T09:53:02.044Z,104334.38
2022-11-28T09:55:37.087Z,104333.06
2022-11-28T09:58:13.534Z,104297.19
2022-11-28T10:00:54.094Z,104330.75
2022-11-28T10:03:45.540Z,104324.84
2022-11-28T10:06:20.519Z,104334.69
2022-11-28T10:09:20.325Z,104325.81
2022-11-28T10:12:01.727Z,104317.72
2022-11-28T10:15:10.574Z,104343.41
2022-11-28T10:17:50.913Z,104346.28
2022-11-28T10:20:25.467Z,104326.91
2022-11-28T10:22:59.428Z,104316.88
2022-11-28T10:25:32.918Z,104330.91
2022-11-28T10:28:03.969Z,104310.84
2022-11-28T10:30:38.534Z,104347.19
2022-11-28T10:33:18.253Z,104348.81
