createdAt,value
2023-01-17T09:49:49.770Z,98175.05
2023-01-17T09:52:20.333Z,98170.08
2023-01-17T09:54:49.674Z,98168.73
2023-01-17T09:57:32.040Z,98167.11
2023-01-17T10:00:08.728Z,98167.65
2023-01-17T10:02:48.246Z,98169.53
2023-01-17T10:05:44.271Z,98169.05
2023-01-17T10:08:25.538Z,98173.48
2023-01-17T10:11:05.048Z,98177.42
2023-01-17T10:13:40.930Z,98177.36
2023-01-17T10:16:20.336Z,98173.38
2023-01-17T10:19:08.014Z,98178.32
2023-01-17T10:21:54.511Z,98176.38
2023-01-17T10:24:54.857Z,98179.52
2023-01-17T10:27:25.986Z,98181.50
2023-01-17T10:29:54.217Z,98180.42
2023-01-17T10:32:24.369Z,98182.09
2023-01-17T10:34:53.308Z,98182.10
2023-01-17T10:37:26.343Z,98190.15
2023-01-17T10:39:56.862Z,98193.29
2023-01-17T10:42:29.227Z,98196.33
2023-01-17T10:45:03.450Z,98188.85
2023-01-17T10:47:32.737Z,98197.48
2023-01-17T10:50:04.576Z,98197.03
2023-01-17T10:52:42.695Z,98200.30
2023-01-17T10:55:23.401Z,98192.84
2023-01-17T10:57:52.093Z,98196.24
2023-01-17T11:00:33.807Z,98193.58
2023-01-17T11:03:02.970Z,98201.27
2023-01-17T11:05:32.577Z,98202.11
2023-01-17T11:08:02.895Z,98204.61
2023-01-17T11:10:39.140Z,98208.45
2023-01-17T11:13:19.147Z,98207.23
2023-01-17T11:15:50.874Z,98213.60
2023-01-17T11:18:20.841Z,98218.02
2023-01-17T11:20:49.536Z,98212.05
2023-01-17T11:23:20.387Z,98218.67
2023-01-17T11:25:54.793Z,98218.10
2023-01-17T11:28:25.650Z,98218.06
2023-01-17T11:30:56.556Z,98212.66
2023-01-17T11:33:44.596Z,98219.62
2023-01-17T11:36:18.370Z,98217.00
2023-01-17T11:38:57.800Z,98213.48
2023-01-17T11:41:27.549Z,98217.13
2023-01-17T11:43:57.312Z,98207.80
2023-01-17T11:46:27.592Z,98215.48
2023-01-17T11:48:57.439Z,98218.41
2023-01-17T11:51:28.598Z,98217.48
2023-01-17T11:54:18.448Z,98217.91
2023-01-17T11:56:46.714Z,98222.59
2023-01-17T11:59:24.761Z,98221.30
2023-01-17T12:02:12.439Z,98217.02
2023-01-17T12:04:41.846Z,98224.64
2023-01-17T12:07:22.983Z,98219.98
2023-01-17T12:09:59.928Z,98225.31
2023-01-17T12:13:01.177Z,98225.31
2023-01-17T12:15:39.345Z,98218.95
2023-01-17T12:18:21.341Z,98220.77
2023-01-17T12:20:55.150Z,98219.80
2023-01-17T12:23:36.048Z,98224.70
2023-01-17T12:26:12.412Z,98219.18
2023-01-17T12:28:58.862Z,98211.21
2023-01-17T12:31:27.920Z,98214.52
2023-01-17T12:33:58.231Z,98205.69
2023-01-17T12:36:35.728Z,98207.94
2023-01-17T12:39:09.544Z,98204.23
2023-01-17T12:41:48.049Z,98198.38
2023-01-17T12:44:18.055Z,98205.23
2023-01-17T12:46:50.688Z,98200.17
2023-01-17T12:49:23.985Z,98195.88
2023-01-17T12:51:55.554Z,98201.48
2023-01-17T12:54:29.183Z,98200.83
2023-01-17T12:57:02.100Z,98202.25
2023-01-17T12:59:35.005Z,98206.41
2023-01-17T13:02:13.636Z,98209.95
2023-01-17T13:04:58.042Z,98218.02
2023-01-17T13:07:35.338Z,98225.20
2023-01-17T13:10:11.495Z,98221.52
2023-01-17T13:12:39.980Z,98219.20
2023-01-17T13:15:15.392Z,98216.38
2023-01-17T13:17:46.459Z,98212.36
2023-01-17T13:20:22.020Z,98224.38
2023-01-17T13:22:51.316Z,98220.16
2023-01-17T13:25:32.411Z,98217.30
2023-01-17T13:28:10.466Z,98202.80
2023-01-17T13:31:18.902Z,98205.80
2023-01-17T13:33:59.286Z,98207.95
2023-01-17T13:36:29.824Z,98210.98
2023-01-17T13:39:22.056Z,98217.88
2023-01-17T13:41:54.135Z,98211.62
2023-01-17T13:44:25.848Z,98214.04
2023-01-17T13:47:00.169Z,98206.48
2023-01-17T13:49:43.393Z,98210.45
2023-01-17T13:52:33.090Z,98202.68
2023-01-17T13:55:03.422Z,98210.17
2023-01-17T13:57:42.891Z,98210.01
2023-01-17T14:00:50.101Z,98215.16
2023-01-17T14:03:50.482Z,98208.17
2023-01-17T14:06:43.666Z,98215.98
2023-01-17T14:09:20.692Z,98216.70
2023-01-17T14:12:00.690Z,98213.38
2023-01-17T14:14:51.391Z,98214.24
2023-01-17T14:17:51.088Z,98228.83
2023-01-17T14:20:44.963Z,98228.16
2023-01-17T14:23:26.057Z,98232.38
2023-01-17T14:25:54.275Z,98240.34
2023-01-17T14:28:29.072Z,98243.05
2023-01-17T14:30:59.512Z,98237.58
2023-01-17T14:33:29.832Z,98246.07
2023-01-17T14:35:58.930Z,98253.96
2023-01-17T14:38:29.272Z,98259.95
2023-01-17T14:40:59.089Z,98260.61
2023-01-17T14:43:28.784Z,98271.89
2023-01-17T14:45:58.647Z,98275.23
2023-01-17T14:48:27.159Z,98286.70
2023-01-17T14:50:59.326Z,98294.52
2023-01-17T14:53:28.748Z,98297.91
2023-01-17T14:55:59.741Z,98299.56
2023-01-17T14:58:29.721Z,98303.20
2023-01-17T15:01:00.361Z,98299.82
2023-01-17T15:03:30.259Z,98302.41
2023-01-17T15:06:11.247Z,98305.02
2023-01-17T15:08:39.724Z,98319.11
2023-01-17T15:11:10.635Z,98330.05
2023-01-17T15:13:44.573Z,98336.07
2023-01-17T15:16:22.116Z,98334.32
2023-01-17T15:18:51.260Z,98333.25
2023-01-17T15:21:20.819Z,98335.54
2023-01-17T15:23:51.710Z,98331.88
2023-01-17T15:26:21.105Z,98334.09
2023-01-17T15:28:49.386Z,98352.44
2023-01-17T15:31:21.553Z,98349.39
2023-01-17T15:33:53.940Z,98362.86
2023-01-17T15:36:29.403Z,98371.77
2023-01-17T15:38:59.773Z,98364.87
2023-01-17T15:41:30.911Z,98360.11
2023-01-17T15:43:59.604Z,98362.14
2023-01-17T15:46:38.218Z,98364.80
2023-01-17T15:49:13.235Z,98370.02
2023-01-17T15:51:47.568Z,98372.37
2023-01-17T15:54:25.557Z,98390.73
2023-01-17T15:57:03.875Z,98397.19
2023-01-17T15:59:44.812Z,98411.53
2023-01-17T16:02:43.491Z,98420.64
2023-01-17T16:05:45.313Z,98436.38
2023-01-17T16:08:31.574Z,98429.36
2023-01-17T16:11:01.744Z,98441.48
2023-01-17T16:13:31.593Z,98443.60
2023-01-17T16:16:21.456Z,98445.40
2023-01-17T16:18:52.233Z,98442.03
2023-01-17T16:21:24.045Z,98446.15
2023-01-17T16:23:52.547Z,98443.73
2023-01-17T16:26:21.159Z,98450.81
2023-01-17T16:28:49.443Z,98461.43
2023-01-17T16:31:18.193Z,98456.60
2023-01-17T16:33:49.970Z,98453.86
2023-01-17T16:36:20.179Z,98457.77
2023-01-17T16:38:50.272Z,98458.69
2023-01-17T16:41:19.287Z,98467.91
2023-01-17T16:43:57.436Z,98468.61
2023-01-17T16:46:25.839Z,98471.23
2023-01-17T16:48:54.079Z,98467.71
2023-01-17T16:51:22.410Z,98459.41
2023-01-17T16:53:50.618Z,98462.11
2023-01-17T16:56:19.632Z,98461.54
2023-01-17T16:58:47.859Z,98456.95
2023-01-17T17:01:20.256Z,98454.64
2023-01-17T17:03:48.896Z,98464.77
2023-01-17T17:06:17.108Z,98466.65
2023-01-17T17:08:45.363Z,98467.63
2023-01-17T17:11:15.812Z,98466.52
2023-01-17T17:13:45.626Z,98466.23
2023-01-17T17:16:16.848Z,98471.64
2023-01-17T17:18:46.445Z,98465.50
2023-01-17T17:21:14.757Z,98456.79
2023-01-17T17:23:42.976Z,98456.23
2023-01-17T17:26:10.316Z,98452.86
2023-01-17T17:28:38.496Z,98455.67
2023-01-17T17:31:06.935Z,98448.11
2023-01-17T17:33:36.223Z,98443.02
2023-01-17T17:36:06.845Z,98447.11
2023-01-17T17:38:35.087Z,98456.61
2023-01-17T17:41:09.054Z,98457.64
2023-01-17T17:43:39.856Z,98458.00
2023-01-17T17:46:08.657Z,98457.77
2023-01-17T17:48:37.287Z,98457.02
2023-01-17T17:51:06.316Z,98448.13
2023-01-17T17:53:34.557Z,98447.03
2023-01-17T17:56:07.053Z,98444.33
2023-01-17T17:58:35.747Z,98447.57
2023-01-17T18:01:05.842Z,98447.36
2023-01-17T18:03:34.034Z,98449.12
2023-01-17T18:06:04.001Z,98449.83
2023-01-17T18:08:33.553Z,98445.70
2023-01-17T18:11:03.225Z,98440.02
2023-01-17T18:13:32.856Z,98435.95
2023-01-17T18:16:04.777Z,98433.64
2023-01-17T18:18:33.110Z,98431.71
2023-01-17T18:21:09.427Z,98438.77
2023-01-17T18:23:39.368Z,98437.20
2023-01-17T18:26:15.605Z,98435.68
2023-01-17T18:28:44.027Z,98433.54
2023-01-17T18:31:12.550Z,98444.77
2023-01-17T18:33:41.140Z,98445.99
2023-01-17T18:36:10.948Z,98452.05
2023-01-17T18:38:40.348Z,98447.36
2023-01-17T18:41:10.859Z,98457.17
2023-01-17T18:43:39.479Z,98449.55
2023-01-17T18:46:08.857Z,98450.48
2023-01-17T18:48:37.916Z,98448.30
2023-01-17T18:51:08.248Z,98446.91
2023-01-17T18:53:37.743Z,98444.03
2023-01-17T18:56:08.938Z,98446.65
2023-01-17T18:58:38.727Z,98450.95
2023-01-17T19:01:09.454Z,98443.23
2023-01-17T19:03:39.066Z,98455.12
2023-01-17T19:06:10.102Z,98455.33
2023-01-17T19:08:38.995Z,98458.55
2023-01-17T19:11:07.756Z,98459.14
2023-01-17T19:13:37.259Z,98466.79
2023-01-17T19:16:08.911Z,98473.73
2023-01-17T19:18:37.208Z,98481.75
2023-01-17T19:21:06.878Z,98494.86
2023-01-17T19:23:36.474Z,98513.55
2023-01-17T19:26:07.565Z,98519.32
2023-01-17T19:28:37.888Z,98525.61
2023-01-17T19:31:07.725Z,98521.63
2023-01-17T19:33:37.529Z,98533.36
2023-01-17T19:36:08.558Z,98541.37
2023-01-17T19:38:37.620Z,98545.98
2023-01-17T19:41:10.611Z,98547.52
2023-01-17T19:43:40.275Z,98551.92
2023-01-17T19:46:09.086Z,98553.16
2023-01-17T19:48:38.456Z,98560.16
2023-01-17T19:51:09.224Z,98566.39
2023-01-17T19:53:38.139Z,98567.23
2023-01-17T19:56:08.921Z,98570.44
2023-01-17T19:58:37.579Z,98567.80
2023-01-17T20:01:07.774Z,98572.61
2023-01-17T20:03:36.609Z,98568.60
2023-01-17T20:06:05.842Z,98571.33
2023-01-17T20:08:34.185Z,98572.55
2023-01-17T20:22:30.584Z,98571.13
2023-01-17T20:25:02.698Z,98582.59
2023-01-17T20:27:35.380Z,98581.90
2023-01-17T20:30:19.837Z,98593.00
2023-01-17T20:32:53.108Z,98603.29
2023-01-17T20:35:25.907Z,98598.94
2023-01-17T20:37:58.760Z,98598.64
2023-01-17T20:40:31.819Z,98598.05
2023-01-17T20:43:04.086Z,98600.33
2023-01-17T20:45:36.434Z,98595.45
2023-01-17T20:48:09.050Z,98602.64
2023-01-17T20:50:41.416Z,98605.02
2023-01-17T20:53:14.083Z,98608.66
2023-01-17T20:55:46.579Z,98608.95
2023-01-17T20:58:18.966Z,98610.13
2023-01-17T21:00:52.551Z,98605.20
2023-01-17T21:03:29.117Z,98608.23
2023-01-17T21:06:05.603Z,98605.83
2023-01-17T21:08:39.491Z,98594.55
2023-01-17T21:11:13.781Z,98599.83
2023-01-17T21:13:48.914Z,98606.74
2023-01-17T21:16:23.045Z,98612.61
2023-01-17T21:18:55.512Z,98620.80
2023-01-17T21:21:29.234Z,98623.25
2023-01-17T21:24:02.135Z,98626.77
2023-01-17T21:26:35.092Z,98622.38
2023-01-17T21:29:07.460Z,98616.85
2023-01-17T21:31:42.792Z,98630.25
2023-01-17T21:34:15.541Z,98630.93
2023-01-17T21:36:47.795Z,98628.05
2023-01-17T21:39:20.716Z,98626.77
2023-01-17T21:41:53.670Z,98638.01
2023-01-17T21:44:26.898Z,98639.05
2023-01-17T21:47:00.022Z,98638.58
2023-01-17T21:49:32.667Z,98632.92
2023-01-17T21:52:20.467Z,98636.52
2023-01-17T21:55:10.540Z,98637.50
2023-01-17T21:58:00.654Z,98631.84
2023-01-17T22:00:32.907Z,98632.59
2023-01-17T22:03:05.331Z,98629.83
2023-01-17T22:05:37.804Z,98626.46
2023-01-17T22:08:12.972Z,98621.96
2023-01-17T22:10:48.218Z,98620.47
2023-01-17T22:13:21.077Z,98616.73
2023-01-17T22:16:02.659Z,98618.55
2023-01-17T22:18:37.332Z,98616.79
2023-01-17T22:21:12.056Z,98617.02
2023-01-17T22:23:49.178Z,98620.77
2023-01-17T22:26:22.239Z,98615.39
2023-01-17T22:28:56.087Z,98619.56
2023-01-17T22:31:29.784Z,98617.48
2023-01-17T22:34:03.655Z,98616.89
2023-01-17T22:36:37.619Z,98622.11
2023-01-17T22:39:10.632Z,98624.38
2023-01-17T22:41:42.860Z,98627.22
2023-01-17T22:44:15.214Z,98626.02
2023-01-17T22:46:48.277Z,98627.46
2023-01-17T22:49:23.515Z,98626.67
2023-01-17T22:51:55.730Z,98626.17
2023-01-17T22:54:28.166Z,98625.14
2023-01-17T22:57:00.401Z,98626.21
2023-01-17T22:59:34.055Z,98631.05
2023-01-17T23:02:06.532Z,98628.96
2023-01-17T23:04:38.763Z,98632.61
2023-01-17T23:07:10.957Z,98638.29
2023-01-17T23:09:43.133Z,98626.27
2023-01-17T23:12:15.285Z,98622.33
2023-01-17T23:15:05.501Z,98619.13
2023-01-17T23:17:55.720Z,98619.69
2023-01-17T23:20:27.958Z,98621.64
2023-01-17T23:23:00.559Z,98614.52
2023-01-17T23:25:32.917Z,98615.41
2023-01-17T23:28:20.888Z,98613.77
2023-01-17T23:30:53.375Z,98620.39
2023-01-17T23:33:25.848Z,98618.52
2023-01-17T23:35:58.206Z,98610.57
2023-01-17T23:38:30.633Z,98617.18
2023-01-17T23:41:25.311Z,98615.50
2023-01-17T23:43:59.141Z,98612.31
2023-01-17T23:46:31.443Z,98609.27
2023-01-17T23:49:03.859Z,98604.56
2023-01-17T23:51:36.153Z,98602.56
2023-01-17T23:54:08.441Z,98606.30
2023-01-17T23:56:40.611Z,98593.56
2023-01-17T23:59:12.949Z,98598.40
