createdAt,value
2019-02-23T00:00:42.676Z,23.12
2019-02-23T00:01:42.652Z,23.04
2019-02-23T00:02:42.640Z,23.09
2019-02-23T00:03:42.643Z,23.10
2019-02-23T00:04:42.618Z,23.06
2019-02-23T00:05:42.622Z,23.16
2019-02-23T00:06:42.596Z,23.12
2019-02-23T00:07:42.589Z,23.09
2019-02-23T00:08:42.575Z,23.06
2019-02-23T00:09:42.563Z,23.07
2019-02-23T00:10:42.565Z,23.07
2019-02-23T00:11:42.543Z,23.14
2019-02-23T00:12:42.531Z,23.15
2019-02-23T00:13:42.527Z,23.14
2019-02-23T00:14:42.519Z,23.14
2019-02-23T00:15:42.527Z,23.12
2019-02-23T00:16:42.488Z,23.10
2019-02-23T00:17:42.492Z,23.09
2019-02-23T00:18:42.463Z,23.12
2019-02-23T00:19:42.458Z,23.12
2019-02-23T00:20:42.441Z,23.14
2019-02-23T00:21:42.455Z,23.09
2019-02-23T00:22:42.422Z,23.12
2019-02-23T00:23:42.410Z,23.03
2019-02-23T00:24:42.408Z,23.10
2019-02-23T00:25:42.391Z,23.12
2019-02-23T00:26:42.390Z,23.10
2019-02-23T00:27:42.396Z,23.07
2019-02-23T00:28:42.358Z,23.06
2019-02-23T00:29:42.345Z,23.15
2019-02-23T00:30:42.336Z,23.09
2019-02-23T00:31:42.337Z,23.12
2019-02-23T00:32:42.312Z,23.14
2019-02-23T00:33:42.300Z,23.12
2019-02-23T00:34:42.288Z,23.15
2019-02-23T00:35:42.291Z,23.12
2019-02-23T00:36:42.277Z,23.09
2019-02-23T00:37:42.260Z,23.03
2019-02-23T00:38:42.245Z,23.12
2019-02-23T00:39:42.251Z,23.09
2019-02-23T00:40:42.225Z,23.12
2019-02-23T00:41:42.233Z,23.06
2019-02-23T00:42:42.200Z,23.14
2019-02-23T00:43:42.193Z,23.12
2019-02-23T00:44:42.180Z,23.07
2019-02-23T00:45:42.167Z,23.14
2019-02-23T00:46:42.170Z,23.09
2019-02-23T00:47:42.150Z,23.14
2019-02-23T00:48:42.136Z,23.14
2019-02-23T00:49:42.138Z,23.07
2019-02-23T00:50:42.129Z,23.06
2019-02-23T00:51:42.130Z,23.10
2019-02-23T00:52:42.091Z,23.03
2019-02-23T00:53:42.083Z,23.06
2019-02-23T00:54:42.069Z,23.10
2019-02-23T00:55:42.060Z,23.07
2019-02-23T00:56:42.065Z,23.04
2019-02-23T00:57:42.036Z,23.03
2019-02-23T00:58:42.032Z,23.09
2019-02-23T00:59:42.017Z,23.07
2019-02-23T01:00:42.005Z,23.09
2019-02-23T01:01:42.014Z,23.10
2019-02-23T01:02:41.980Z,23.09
2019-02-23T01:03:41.976Z,23.04
2019-02-23T01:04:41.959Z,23.03
2019-02-23T01:05:41.947Z,23.04
2019-02-23T01:06:41.960Z,23.06
2019-02-23T01:07:41.926Z,23.10
2019-02-23T01:08:41.915Z,23.03
2019-02-23T01:09:41.930Z,23.06
2019-02-23T01:10:41.897Z,23.06
2019-02-23T01:11:41.882Z,23.09
2019-02-23T01:12:41.882Z,23.07
2019-02-23T01:13:41.888Z,23.06
2019-02-23T01:14:41.852Z,23.01
2019-02-23T01:15:41.838Z,23.09
2019-02-23T01:16:41.826Z,23.07
2019-02-23T01:17:41.828Z,23.06
2019-02-23T01:18:41.806Z,23.06
2019-02-23T01:19:47.807Z,23.07
2019-02-23T01:20:42.783Z,23.06
2019-02-23T01:21:41.771Z,23.06
2019-02-23T01:22:41.804Z,23.09
2019-02-23T01:23:41.758Z,23.01
2019-02-23T01:24:41.738Z,23.07
2019-02-23T01:25:41.740Z,23.06
2019-02-23T01:26:41.722Z,23.00
2019-02-23T01:27:41.718Z,23.06
2019-02-23T01:28:41.699Z,23.03
2019-02-23T01:29:41.686Z,23.06
2019-02-23T01:30:41.673Z,23.06
2019-02-23T01:31:41.667Z,23.06
2019-02-23T01:32:41.662Z,23.03
2019-02-23T01:33:41.664Z,23.07
2019-02-23T01:34:41.629Z,22.99
2019-02-23T01:35:41.621Z,23.06
2019-02-23T01:36:41.616Z,23.04
2019-02-23T01:37:41.610Z,23.09
2019-02-23T01:38:41.600Z,23.06
2019-02-23T01:39:41.575Z,23.03
2019-02-23T01:40:41.562Z,23.06
2019-02-23T01:41:41.554Z,22.99
2019-02-23T01:42:41.552Z,23.07
2019-02-23T01:43:41.531Z,23.04
2019-02-23T01:44:41.522Z,23.00
2019-02-23T01:45:42.638Z,23.06
2019-02-23T01:46:41.507Z,23.04
2019-02-23T01:47:41.508Z,23.00
2019-02-23T01:48:41.476Z,23.03
2019-02-23T01:49:41.467Z,23.04
2019-02-23T01:50:41.454Z,23.00
2019-02-23T01:51:41.451Z,22.99
2019-02-23T01:52:41.444Z,23.00
2019-02-23T01:53:41.419Z,23.00
2019-02-23T01:54:41.410Z,22.96
2019-02-23T01:55:41.441Z,23.00
2019-02-23T01:56:41.388Z,23.01
2019-02-23T01:57:41.407Z,22.89
2019-02-23T01:58:41.388Z,22.97
2019-02-23T01:59:41.392Z,22.97
2019-02-23T02:00:41.431Z,22.97
2019-02-23T02:01:41.335Z,22.99
2019-02-23T02:02:41.335Z,22.99
2019-02-23T02:03:41.310Z,22.89
2019-02-23T02:04:41.315Z,23.04
2019-02-23T02:05:41.321Z,22.94
2019-02-23T02:06:41.329Z,22.91
2019-02-23T02:07:41.285Z,23.03
2019-02-23T02:08:41.266Z,22.99
2019-02-23T02:09:41.257Z,22.85
2019-02-23T02:10:41.233Z,22.96
2019-02-23T02:11:41.222Z,23.04
2019-02-23T02:12:41.240Z,22.86
2019-02-23T02:13:41.201Z,22.99
2019-02-23T02:14:41.189Z,22.91
2019-02-23T02:15:41.181Z,22.97
2019-02-23T02:16:41.169Z,22.86
2019-02-23T02:17:41.171Z,22.96
2019-02-23T02:18:41.145Z,23.00
2019-02-23T02:19:41.134Z,22.86
2019-02-23T02:20:41.124Z,22.88
2019-02-23T02:21:41.112Z,22.91
2019-02-23T02:22:41.151Z,22.96
2019-02-23T02:23:41.112Z,22.86
2019-02-23T02:24:41.079Z,22.97
2019-02-23T02:25:41.070Z,23.00
2019-02-23T02:26:41.060Z,22.92
2019-02-23T02:27:41.062Z,22.97
2019-02-23T02:28:41.045Z,22.99
2019-02-23T02:29:41.027Z,22.89
2019-02-23T02:30:41.012Z,22.99
2019-02-23T02:31:41.011Z,22.89
2019-02-23T02:32:40.997Z,22.97
2019-02-23T02:33:40.997Z,22.88
2019-02-23T02:34:40.971Z,22.94
2019-02-23T02:35:40.960Z,22.88
2019-02-23T02:36:40.950Z,23.03
2019-02-23T02:37:40.941Z,22.88
2019-02-23T02:38:40.939Z,22.96
2019-02-23T02:39:40.914Z,22.92
2019-02-23T02:40:40.906Z,22.94
2019-02-23T02:41:40.892Z,22.97
2019-02-23T02:42:40.882Z,22.88
2019-02-23T02:43:40.895Z,23.01
2019-02-23T02:44:40.859Z,22.94
2019-02-23T02:45:40.862Z,22.88
2019-02-23T02:46:40.838Z,22.96
2019-02-23T02:47:40.834Z,22.96
2019-02-23T02:48:40.832Z,22.96
2019-02-23T02:49:40.803Z,22.86
2019-02-23T02:50:40.795Z,22.92
2019-02-23T02:51:40.785Z,22.97
2019-02-23T02:52:40.771Z,22.99
2019-02-23T02:53:40.771Z,22.97
2019-02-23T02:54:40.749Z,22.88
2019-02-23T02:55:40.737Z,22.96
2019-02-23T02:56:40.730Z,22.96
2019-02-23T02:57:40.719Z,22.92
2019-02-23T02:58:40.720Z,22.88
2019-02-23T02:59:40.693Z,22.96
2019-02-23T03:00:40.681Z,22.96
2019-02-23T03:01:40.674Z,22.88
2019-02-23T03:02:40.723Z,22.92
2019-02-23T03:03:40.663Z,23.00
2019-02-23T03:04:40.648Z,22.97
2019-02-23T03:05:40.629Z,22.94
2019-02-23T03:06:40.617Z,23.01
2019-02-23T03:07:40.617Z,22.97
2019-02-23T03:08:40.625Z,22.86
2019-02-23T03:09:40.602Z,22.96
2019-02-23T03:10:40.576Z,22.97
2019-02-23T03:11:40.559Z,22.86
2019-02-23T03:12:40.556Z,23.01
2019-02-23T03:13:40.569Z,22.92
2019-02-23T03:14:40.527Z,22.91
2019-02-23T03:15:40.516Z,22.91
2019-02-23T03:16:40.506Z,22.88
2019-02-23T03:17:40.493Z,22.86
2019-02-23T03:18:40.484Z,22.94
2019-02-23T03:19:40.485Z,22.88
2019-02-23T03:20:40.464Z,22.97
2019-02-23T03:21:40.449Z,22.96
2019-02-23T03:22:40.439Z,22.94
2019-02-23T03:23:40.429Z,22.92
2019-02-23T03:24:40.428Z,22.96
2019-02-23T03:25:40.407Z,22.96
2019-02-23T03:26:40.397Z,22.97
2019-02-23T03:27:40.386Z,22.99
2019-02-23T03:28:40.376Z,22.96
2019-02-23T03:29:40.374Z,23.01
2019-02-23T03:30:40.365Z,22.92
2019-02-23T03:31:40.362Z,22.86
2019-02-23T03:32:40.345Z,22.85
2019-02-23T03:33:40.319Z,22.88
2019-02-23T03:34:40.316Z,22.94
2019-02-23T03:35:40.297Z,22.92
2019-02-23T03:36:40.287Z,22.96
2019-02-23T03:37:40.277Z,22.86
2019-02-23T03:38:40.262Z,22.88
2019-02-23T03:39:40.265Z,22.89
2019-02-23T03:40:40.241Z,22.94
2019-02-23T03:41:40.230Z,22.86
2019-02-23T03:42:40.227Z,22.92
2019-02-23T03:43:40.206Z,22.89
2019-02-23T03:44:40.211Z,22.92
2019-02-23T03:45:40.186Z,22.89
2019-02-23T03:46:40.175Z,22.92
2019-02-23T03:47:40.162Z,22.97
2019-02-23T03:48:40.151Z,22.96
2019-02-23T03:49:40.153Z,22.92
2019-02-23T03:50:48.780Z,22.92
2019-02-23T03:51:41.121Z,22.89
2019-02-23T03:52:40.110Z,22.89
2019-02-23T03:53:40.095Z,22.92
2019-02-23T03:54:40.110Z,22.88
2019-02-23T03:55:40.077Z,22.94
2019-02-23T03:56:40.079Z,22.88
2019-02-23T03:57:40.052Z,22.91
2019-02-23T03:58:40.051Z,22.86
2019-02-23T03:59:40.044Z,22.91
2019-02-23T04:00:40.017Z,22.86
2019-02-23T04:01:40.010Z,22.91
2019-02-23T04:02:39.997Z,22.89
2019-02-23T04:03:39.984Z,22.88
2019-02-23T04:04:40.067Z,22.82
2019-02-23T04:05:39.965Z,22.89
2019-02-23T04:06:39.951Z,22.85
2019-02-23T04:07:39.943Z,22.89
2019-02-23T04:08:39.927Z,22.92
2019-02-23T04:09:39.930Z,22.89
2019-02-23T04:10:39.908Z,22.86
2019-02-23T04:11:39.896Z,22.88
2019-02-23T04:12:39.886Z,22.84
2019-02-23T04:13:39.876Z,22.88
2019-02-23T04:14:39.917Z,22.92
2019-02-23T04:15:39.855Z,22.91
2019-02-23T04:16:39.842Z,22.88
2019-02-23T04:17:39.845Z,22.91
2019-02-23T04:18:39.820Z,22.84
2019-02-23T04:19:39.808Z,22.89
2019-02-23T04:20:39.808Z,22.94
2019-02-23T04:21:39.792Z,22.89
2019-02-23T04:22:39.785Z,22.86
2019-02-23T04:23:39.763Z,22.91
2019-02-23T04:24:39.754Z,22.85
2019-02-23T04:25:39.858Z,22.89
2019-02-23T04:26:39.733Z,22.82
2019-02-23T04:27:39.719Z,22.85
2019-02-23T04:28:39.711Z,22.86
2019-02-23T04:29:39.698Z,22.85
2019-02-23T04:30:39.730Z,22.88
2019-02-23T04:31:39.683Z,22.92
2019-02-23T04:32:39.665Z,22.82
2019-02-23T04:33:39.655Z,22.85
2019-02-23T04:34:39.641Z,22.85
2019-02-23T04:35:39.647Z,22.82
2019-02-23T04:36:39.620Z,22.85
2019-02-23T04:37:39.610Z,22.85
2019-02-23T04:38:39.598Z,22.89
2019-02-23T04:39:39.586Z,22.89
2019-02-23T04:40:39.613Z,22.89
2019-02-23T04:41:39.564Z,22.85
2019-02-23T04:42:39.554Z,22.84
2019-02-23T04:43:39.543Z,22.92
2019-02-23T04:44:39.541Z,22.88
2019-02-23T04:45:39.552Z,22.82
2019-02-23T04:46:39.510Z,22.85
2019-02-23T04:47:39.497Z,22.94
2019-02-23T04:48:39.486Z,22.88
2019-02-23T04:49:39.474Z,22.91
2019-02-23T04:50:39.495Z,22.84
2019-02-23T04:51:39.452Z,22.84
2019-02-23T04:52:39.444Z,22.85
2019-02-23T04:53:39.431Z,22.85
2019-02-23T04:54:39.419Z,22.81
2019-02-23T04:55:39.423Z,22.84
2019-02-23T04:56:39.396Z,22.81
2019-02-23T04:57:39.387Z,22.81
2019-02-23T04:58:39.376Z,22.88
2019-02-23T04:59:39.364Z,22.85
2019-02-23T05:00:39.366Z,22.85
2019-02-23T05:01:39.350Z,22.82
2019-02-23T05:02:39.331Z,22.81
2019-02-23T05:03:39.332Z,22.82
2019-02-23T05:04:39.310Z,22.78
2019-02-23T05:05:39.309Z,22.81
2019-02-23T05:06:39.289Z,22.82
2019-02-23T05:07:39.275Z,22.84
2019-02-23T05:08:39.265Z,22.82
2019-02-23T05:09:39.253Z,22.78
2019-02-23T05:10:39.270Z,22.82
2019-02-23T05:11:39.232Z,22.82
2019-02-23T05:12:39.225Z,22.85
2019-02-23T05:13:39.236Z,22.81
2019-02-23T05:14:39.197Z,22.84
2019-02-23T05:15:39.198Z,22.81
2019-02-23T05:16:39.176Z,22.79
2019-02-23T05:17:39.165Z,22.78
2019-02-23T05:18:39.162Z,22.82
2019-02-23T05:19:39.144Z,22.79
2019-02-23T05:20:39.142Z,22.79
2019-02-23T05:21:39.121Z,22.82
2019-02-23T05:22:39.109Z,22.82
2019-02-23T05:23:39.106Z,22.85
2019-02-23T05:24:39.089Z,22.82
2019-02-23T05:25:39.117Z,22.84
2019-02-23T05:26:39.078Z,22.78
2019-02-23T05:27:39.060Z,22.82
2019-02-23T05:28:39.044Z,22.81
2019-02-23T05:29:39.040Z,22.85
2019-02-23T05:30:39.021Z,22.82
2019-02-23T05:31:39.026Z,22.85
2019-02-23T05:32:38.999Z,22.82
2019-02-23T05:33:38.989Z,22.81
2019-02-23T05:34:38.978Z,22.86
2019-02-23T05:35:38.964Z,22.78
2019-02-23T05:36:38.989Z,22.79
2019-02-23T05:37:38.942Z,22.76
2019-02-23T05:38:38.933Z,22.79
2019-02-23T05:39:38.920Z,22.78
2019-02-23T05:40:38.912Z,22.76
2019-02-23T05:41:38.915Z,22.81
2019-02-23T05:42:38.889Z,22.78
2019-02-23T05:43:38.878Z,22.79
2019-02-23T05:44:38.866Z,22.79
2019-02-23T05:45:38.854Z,22.75
2019-02-23T05:46:38.855Z,22.75
2019-02-23T05:47:38.837Z,22.85
2019-02-23T05:48:38.830Z,22.85
2019-02-23T05:49:38.825Z,22.78
2019-02-23T05:50:38.800Z,22.82
2019-02-23T05:51:39.248Z,22.76
2019-02-23T05:52:38.783Z,22.76
2019-02-23T05:53:38.767Z,22.81
2019-02-23T05:54:38.755Z,22.81
2019-02-23T05:55:38.744Z,22.85
2019-02-23T05:56:38.745Z,22.78
2019-02-23T05:57:38.721Z,22.81
2019-02-23T05:58:38.714Z,22.85
2019-02-23T05:59:38.732Z,22.79
2019-02-23T06:00:38.688Z,22.85
2019-02-23T06:01:38.690Z,22.86
2019-02-23T06:02:38.668Z,22.85
2019-02-23T06:03:38.659Z,22.78
2019-02-23T06:04:38.654Z,22.85
2019-02-23T06:05:38.632Z,22.79
2019-02-23T06:06:38.635Z,22.86
2019-02-23T06:07:38.612Z,22.78
2019-02-23T06:08:38.604Z,22.79
2019-02-23T06:09:38.594Z,22.73
2019-02-23T06:10:38.582Z,22.79
2019-02-23T06:11:38.577Z,22.76
2019-02-23T06:12:38.565Z,22.82
2019-02-23T06:13:38.543Z,22.85
2019-02-23T06:14:38.534Z,22.75
2019-02-23T06:15:38.522Z,22.81
2019-02-23T06:16:38.523Z,22.76
2019-02-23T06:17:38.500Z,22.85
2019-02-23T06:18:38.488Z,22.85
2019-02-23T06:19:38.478Z,22.76
2019-02-23T06:20:38.470Z,22.79
2019-02-23T06:21:52.353Z,22.78
2019-02-23T06:22:39.442Z,22.78
2019-02-23T06:23:38.433Z,22.81
2019-02-23T06:24:38.425Z,22.79
2019-02-23T06:25:38.410Z,22.71
2019-02-23T06:26:38.436Z,22.79
2019-02-23T06:27:38.389Z,22.81
2019-02-23T06:28:38.382Z,22.71
2019-02-23T06:29:38.367Z,22.78
2019-02-23T06:30:38.354Z,22.79
2019-02-23T06:31:38.358Z,22.81
2019-02-23T06:32:38.336Z,22.78
2019-02-23T06:33:38.338Z,22.84
2019-02-23T06:34:38.313Z,22.79
2019-02-23T06:35:38.308Z,22.79
2019-02-23T06:36:38.303Z,22.81
2019-02-23T06:37:38.278Z,22.78
2019-02-23T06:38:38.276Z,22.78
2019-02-23T06:39:38.255Z,22.76
2019-02-23T06:40:38.245Z,22.78
2019-02-23T06:41:38.246Z,22.79
2019-02-23T06:42:38.225Z,22.73
2019-02-23T06:43:38.212Z,22.76
2019-02-23T06:44:38.200Z,22.78
2019-02-23T06:45:38.214Z,22.79
2019-02-23T06:46:38.189Z,22.73
2019-02-23T06:47:38.167Z,22.78
2019-02-23T06:48:38.162Z,22.81
2019-02-23T06:49:38.145Z,22.71
2019-02-23T06:50:38.138Z,22.79
2019-02-23T06:51:38.158Z,22.76
2019-02-23T06:52:38.226Z,22.79
2019-02-23T06:53:38.100Z,22.79
2019-02-23T06:54:38.090Z,22.70
2019-02-23T06:55:38.078Z,22.75
2019-02-23T06:56:38.069Z,22.64
2019-02-23T06:57:38.067Z,22.55
2019-02-23T06:58:38.057Z,22.67
2019-02-23T06:59:38.078Z,22.60
2019-02-23T07:00:38.021Z,22.67
2019-02-23T07:01:38.011Z,22.57
2019-02-23T07:02:38.013Z,22.64
2019-02-23T07:03:38.070Z,22.63
2019-02-23T07:04:37.981Z,22.67
2019-02-23T07:05:37.971Z,22.59
2019-02-23T07:06:37.961Z,22.61
2019-02-23T07:07:37.956Z,22.66
2019-02-23T07:08:37.950Z,22.57
2019-02-23T07:09:37.924Z,22.63
2019-02-23T07:10:37.911Z,22.57
2019-02-23T07:11:37.900Z,22.64
2019-02-23T07:12:37.903Z,22.57
2019-02-23T07:13:37.884Z,22.60
2019-02-23T07:14:38.335Z,22.63
2019-02-23T07:15:37.858Z,22.61
2019-02-23T07:16:37.846Z,22.59
2019-02-23T07:17:37.846Z,22.64
2019-02-23T07:18:37.838Z,22.55
2019-02-23T07:19:37.811Z,22.60
2019-02-23T07:20:44.151Z,22.60
2019-02-23T07:21:38.788Z,22.54
2019-02-23T07:22:37.789Z,22.63
2019-02-23T07:23:37.769Z,22.55
2019-02-23T07:24:37.756Z,22.60
2019-02-23T07:25:37.754Z,22.63
2019-02-23T07:26:37.744Z,22.57
2019-02-23T07:27:37.738Z,22.61
2019-02-23T07:28:37.714Z,22.55
2019-02-23T07:29:37.710Z,22.64
2019-02-23T07:30:37.706Z,22.61
2019-02-23T07:31:37.707Z,22.61
2019-02-23T07:32:37.681Z,22.61
2019-02-23T07:33:37.661Z,22.63
2019-02-23T07:34:37.647Z,22.59
2019-02-23T07:35:37.636Z,22.63
2019-02-23T07:36:37.629Z,22.60
2019-02-23T07:37:37.624Z,22.55
2019-02-23T07:38:37.614Z,22.64
2019-02-23T07:39:37.591Z,22.63
2019-02-23T07:40:37.583Z,22.63
2019-02-23T07:41:37.571Z,22.59
2019-02-23T07:42:37.573Z,22.57
2019-02-23T07:43:37.547Z,22.64
2019-02-23T07:44:37.541Z,22.64
2019-02-23T07:45:37.525Z,22.66
2019-02-23T07:46:37.515Z,22.57
2019-02-23T07:47:37.522Z,22.63
2019-02-23T07:48:37.498Z,22.66
2019-02-23T07:49:37.482Z,22.69
2019-02-23T07:50:37.472Z,22.55
2019-02-23T07:51:37.462Z,22.55
2019-02-23T07:52:37.460Z,22.59
2019-02-23T07:53:37.438Z,22.66
2019-02-23T07:54:37.457Z,22.63
2019-02-23T07:55:37.469Z,22.52
2019-02-23T07:56:37.404Z,22.64
2019-02-23T07:57:37.412Z,22.61
2019-02-23T07:58:37.383Z,22.59
2019-02-23T07:59:37.371Z,22.64
2019-02-23T08:00:37.358Z,22.54
2019-02-23T08:01:37.349Z,22.61
2019-02-23T08:02:37.367Z,22.51
2019-02-23T08:03:37.326Z,22.67
2019-02-23T08:04:37.321Z,22.64
2019-02-23T08:05:37.304Z,22.64
2019-02-23T08:06:37.291Z,22.52
2019-02-23T08:07:39.704Z,22.64
2019-02-23T08:08:37.282Z,22.66
2019-02-23T08:09:37.260Z,22.60
2019-02-23T08:10:37.248Z,22.59
2019-02-23T08:11:37.293Z,22.63
2019-02-23T08:12:37.230Z,22.66
2019-02-23T08:13:37.229Z,22.67
2019-02-23T08:14:37.250Z,22.64
2019-02-23T08:15:37.197Z,22.64
2019-02-23T08:16:37.181Z,22.67
2019-02-23T08:17:37.189Z,22.64
2019-02-23T08:18:37.175Z,22.60
2019-02-23T08:19:37.149Z,22.64
2019-02-23T08:20:37.139Z,22.71
2019-02-23T08:21:37.128Z,22.73
2019-02-23T08:22:37.706Z,22.69
2019-02-23T08:23:37.116Z,22.69
2019-02-23T08:24:37.093Z,22.69
2019-02-23T08:25:37.082Z,22.75
2019-02-23T08:26:37.074Z,22.64
2019-02-23T08:27:37.060Z,22.76
2019-02-23T08:28:37.061Z,22.66
2019-02-23T08:29:37.038Z,22.67
2019-02-23T08:30:37.031Z,22.69
2019-02-23T08:31:37.017Z,22.69
2019-02-23T08:32:37.009Z,22.70
2019-02-23T08:33:37.008Z,22.79
2019-02-23T08:34:36.987Z,22.75
2019-02-23T08:35:36.972Z,22.75
2019-02-23T08:36:36.960Z,22.69
2019-02-23T08:37:36.975Z,22.76
2019-02-23T08:38:37.050Z,22.73
2019-02-23T08:39:36.928Z,22.71
2019-02-23T08:40:36.936Z,22.71
2019-02-23T08:41:36.905Z,22.75
2019-02-23T08:42:36.893Z,22.75
2019-02-23T08:43:36.895Z,22.67
2019-02-23T08:44:36.873Z,22.67
2019-02-23T08:45:36.865Z,22.76
2019-02-23T08:46:36.851Z,22.70
2019-02-23T08:47:36.837Z,22.66
2019-02-23T08:48:36.913Z,22.71
2019-02-23T08:49:36.819Z,22.71
2019-02-23T08:50:36.807Z,22.67
2019-02-23T08:51:36.797Z,22.69
2019-02-23T08:52:36.785Z,22.69
2019-02-23T08:53:36.804Z,22.71
2019-02-23T08:54:36.763Z,22.70
2019-02-23T08:55:36.750Z,22.78
2019-02-23T08:56:36.743Z,22.78
2019-02-23T08:57:36.728Z,22.75
2019-02-23T08:58:36.732Z,22.75
2019-02-23T08:59:36.709Z,22.76
2019-02-23T09:00:36.698Z,22.76
2019-02-23T09:01:36.690Z,22.75
2019-02-23T09:02:36.671Z,22.75
2019-02-23T09:03:36.694Z,22.82
2019-02-23T09:04:36.653Z,22.79
2019-02-23T09:05:36.639Z,22.82
2019-02-23T09:06:36.626Z,22.76
2019-02-23T09:07:36.618Z,22.78
2019-02-23T09:08:36.633Z,22.84
2019-02-23T09:09:36.593Z,22.85
2019-02-23T09:10:36.582Z,22.82
2019-02-23T09:11:36.572Z,22.84
2019-02-23T09:12:36.570Z,22.84
2019-02-23T09:13:36.585Z,22.81
2019-02-23T09:14:36.541Z,22.85
2019-02-23T09:15:36.529Z,22.81
2019-02-23T09:16:36.516Z,22.78
2019-02-23T09:17:36.529Z,22.84
2019-02-23T09:18:36.527Z,22.75
2019-02-23T09:19:36.487Z,22.85
2019-02-23T09:20:36.476Z,22.85
2019-02-23T09:21:36.461Z,22.82
2019-02-23T09:22:36.455Z,22.81
2019-02-23T09:23:36.445Z,22.84
2019-02-23T09:24:36.440Z,22.82
2019-02-23T09:25:36.416Z,22.86
2019-02-23T09:26:36.430Z,22.85
2019-02-23T09:27:36.394Z,22.82
2019-02-23T09:28:36.385Z,22.84
2019-02-23T09:29:36.388Z,22.86
2019-02-23T09:30:36.360Z,22.85
2019-02-23T09:31:36.352Z,22.88
2019-02-23T09:32:36.338Z,22.91
2019-02-23T09:33:36.327Z,22.92
2019-02-23T09:34:36.329Z,22.92
2019-02-23T09:35:36.313Z,22.84
2019-02-23T09:36:36.294Z,22.88
2019-02-23T09:37:36.291Z,22.82
2019-02-23T09:38:36.273Z,22.92
2019-02-23T09:39:36.294Z,22.88
2019-02-23T09:40:36.256Z,22.92
2019-02-23T09:41:36.244Z,22.88
2019-02-23T09:42:36.235Z,22.91
2019-02-23T09:43:36.245Z,22.92
2019-02-23T09:44:36.217Z,22.88
2019-02-23T09:45:36.196Z,22.91
2019-02-23T09:46:36.184Z,22.88
2019-02-23T09:47:36.172Z,22.91
2019-02-23T09:48:36.168Z,22.92
2019-02-23T09:49:36.181Z,22.88
2019-02-23T09:50:36.142Z,22.96
2019-02-23T09:51:36.135Z,22.99
2019-02-23T09:52:36.118Z,22.85
2019-02-23T09:53:36.105Z,23.01
2019-02-23T09:54:36.107Z,22.94
2019-02-23T09:55:36.083Z,22.86
2019-02-23T09:56:36.071Z,22.92
2019-02-23T09:57:36.063Z,22.86
2019-02-23T09:58:36.064Z,22.92
2019-02-23T09:59:36.077Z,22.92
2019-02-23T10:00:36.030Z,22.91
2019-02-23T10:01:36.020Z,22.97
2019-02-23T10:02:36.011Z,22.94
2019-02-23T10:03:35.996Z,22.91
2019-02-23T10:04:36.008Z,22.88
2019-02-23T10:05:38.129Z,22.88
2019-02-23T10:06:35.961Z,22.88
2019-02-23T10:07:35.952Z,22.88
2019-02-23T10:08:35.942Z,22.94
2019-02-23T10:09:36.041Z,22.88
2019-02-23T10:10:35.916Z,22.89
2019-02-23T10:11:35.921Z,22.94
2019-02-23T10:12:35.912Z,23.04
2019-02-23T10:13:35.889Z,22.99
2019-02-23T10:14:35.906Z,22.92
2019-02-23T10:15:35.868Z,23.00
2019-02-23T10:16:35.922Z,22.97
2019-02-23T10:17:35.840Z,23.01
2019-02-23T10:18:35.828Z,22.97
2019-02-23T10:19:35.818Z,23.00
2019-02-23T10:20:35.824Z,22.99
2019-02-23T10:21:35.794Z,23.04
2019-02-23T10:22:35.809Z,23.00
2019-02-23T10:23:35.773Z,23.04
2019-02-23T10:24:36.031Z,22.96
2019-02-23T10:25:35.767Z,23.09
2019-02-23T10:26:35.742Z,23.04
2019-02-23T10:27:35.731Z,23.09
2019-02-23T10:28:35.722Z,23.15
2019-02-23T10:29:35.708Z,23.03
2019-02-23T10:30:35.721Z,23.03
2019-02-23T10:31:35.687Z,23.10
2019-02-23T10:32:35.675Z,23.09
2019-02-23T10:33:38.460Z,23.00
2019-02-23T10:34:36.649Z,23.07
2019-02-23T10:35:35.680Z,23.12
2019-02-23T10:36:35.640Z,23.03
2019-02-23T10:37:35.623Z,23.03
2019-02-23T10:38:35.610Z,23.09
2019-02-23T10:39:35.595Z,23.09
2019-02-23T10:40:35.596Z,23.07
2019-02-23T10:41:35.575Z,23.10
2019-02-23T10:42:35.569Z,23.12
2019-02-23T10:43:35.553Z,23.06
2019-02-23T10:44:35.542Z,23.21
2019-02-23T10:45:35.561Z,23.06
2019-02-23T10:46:35.521Z,23.18
2019-02-23T10:47:35.514Z,23.07
2019-02-23T10:48:35.498Z,23.10
2019-02-23T10:49:35.493Z,23.10
2019-02-23T10:50:35.487Z,23.07
2019-02-23T10:51:35.463Z,23.07
2019-02-23T10:52:35.451Z,23.09
2019-02-23T10:53:35.445Z,23.15
2019-02-23T10:54:35.430Z,23.16
2019-02-23T10:55:35.431Z,23.18
2019-02-23T10:56:35.408Z,23.15
2019-02-23T10:57:35.397Z,23.10
2019-02-23T10:58:35.397Z,23.15
2019-02-23T10:59:35.375Z,23.14
2019-02-23T11:00:35.375Z,23.07
2019-02-23T11:01:35.352Z,23.12
2019-02-23T11:02:35.344Z,23.19
2019-02-23T11:03:35.330Z,23.15
2019-02-23T11:04:35.321Z,23.04
2019-02-23T11:05:35.320Z,23.14
2019-02-23T11:06:35.306Z,23.18
2019-02-23T11:07:35.287Z,23.18
2019-02-23T11:08:35.282Z,23.15
2019-02-23T11:09:35.264Z,23.14
2019-02-23T11:10:35.268Z,23.22
2019-02-23T11:11:35.265Z,23.25
2019-02-23T11:12:35.234Z,23.18
2019-02-23T11:13:35.382Z,23.25
2019-02-23T11:14:35.210Z,23.21
2019-02-23T11:15:35.208Z,23.16
2019-02-23T11:16:35.191Z,23.18
2019-02-23T11:17:35.182Z,23.15
2019-02-23T11:18:35.172Z,23.18
2019-02-23T11:19:35.152Z,23.16
2019-02-23T11:20:35.154Z,23.16
2019-02-23T11:21:35.146Z,23.21
2019-02-23T11:22:35.128Z,23.18
2019-02-23T11:23:43.742Z,23.28
2019-02-23T11:24:36.103Z,23.18
2019-02-23T11:25:35.101Z,23.18
2019-02-23T11:26:35.076Z,23.26
2019-02-23T11:27:35.067Z,23.25
2019-02-23T11:28:35.069Z,23.22
2019-02-23T11:29:35.055Z,23.25
2019-02-23T11:30:35.048Z,23.26
2019-02-23T11:31:35.043Z,23.15
2019-02-23T11:32:35.012Z,23.28
2019-02-23T11:33:35.004Z,23.26
2019-02-23T11:34:34.994Z,23.25
2019-02-23T11:35:34.989Z,23.35
2019-02-23T11:36:34.967Z,23.25
2019-02-23T11:37:34.954Z,23.21
2019-02-23T11:38:34.945Z,23.32
2019-02-23T11:39:34.938Z,23.18
2019-02-23T11:40:34.970Z,23.34
2019-02-23T11:41:34.948Z,23.25
2019-02-23T11:42:34.928Z,23.25
2019-02-23T11:43:34.903Z,23.15
2019-02-23T11:44:34.920Z,23.26
2019-02-23T11:45:34.873Z,23.19
2019-02-23T11:46:34.882Z,23.18
2019-02-23T11:47:34.844Z,23.22
2019-02-23T11:48:34.855Z,23.25
2019-02-23T11:49:34.825Z,23.19
2019-02-23T11:50:34.819Z,23.16
2019-02-23T11:51:34.815Z,23.18
2019-02-23T11:52:34.832Z,23.24
2019-02-23T11:53:34.777Z,23.18
2019-02-23T11:54:34.775Z,23.18
2019-02-23T11:55:34.755Z,23.14
2019-02-23T11:56:34.776Z,23.19
2019-02-23T11:57:34.734Z,23.18
2019-02-23T11:58:34.739Z,23.16
2019-02-23T11:59:34.714Z,23.16
2019-02-23T12:00:34.700Z,23.10
2019-02-23T12:01:34.702Z,23.15
2019-02-23T12:02:34.691Z,23.15
2019-02-23T12:03:34.681Z,23.07
2019-02-23T12:04:34.656Z,23.14
2019-02-23T12:05:34.712Z,23.18
2019-02-23T12:06:34.656Z,23.15
2019-02-23T12:07:34.625Z,23.10
2019-02-23T12:08:34.613Z,23.12
2019-02-23T12:09:34.645Z,23.14
2019-02-23T12:10:34.590Z,23.14
2019-02-23T12:11:34.596Z,23.12
2019-02-23T12:12:34.572Z,23.15
2019-02-23T12:13:34.582Z,23.19
2019-02-23T12:14:34.547Z,23.14
2019-02-23T12:15:34.553Z,23.15
2019-02-23T12:16:34.540Z,23.09
2019-02-23T12:17:34.576Z,23.07
2019-02-23T12:18:34.501Z,23.15
2019-02-23T12:19:34.492Z,23.07
2019-02-23T12:20:34.587Z,23.06
2019-02-23T12:21:34.506Z,23.19
2019-02-23T12:22:34.509Z,23.15
2019-02-23T12:23:34.472Z,23.14
2019-02-23T12:24:34.442Z,23.15
2019-02-23T12:25:34.423Z,23.09
2019-02-23T12:26:34.424Z,23.12
2019-02-23T12:27:34.401Z,23.15
2019-02-23T12:28:34.390Z,23.12
2019-02-23T12:29:34.415Z,23.18
2019-02-23T12:30:34.382Z,23.19
2019-02-23T12:31:34.370Z,23.12
2019-02-23T12:32:34.346Z,23.10
2019-02-23T12:33:34.348Z,23.19
2019-02-23T12:34:34.327Z,23.14
2019-02-23T12:35:34.312Z,23.16
2019-02-23T12:36:34.317Z,23.14
2019-02-23T12:37:34.291Z,23.16
2019-02-23T12:38:34.294Z,23.15
2019-02-23T12:39:34.275Z,23.18
2019-02-23T12:40:34.282Z,23.15
2019-02-23T12:41:34.258Z,23.19
2019-02-23T12:42:34.241Z,23.22
2019-02-23T12:43:34.224Z,23.28
2019-02-23T12:44:34.218Z,23.19
2019-02-23T12:45:34.203Z,23.28
2019-02-23T12:46:34.204Z,23.15
2019-02-23T12:47:34.180Z,23.26
2019-02-23T12:48:34.169Z,23.29
2019-02-23T12:49:34.163Z,23.19
2019-02-23T12:50:34.150Z,23.34
2019-02-23T12:51:34.148Z,23.15
2019-02-23T12:52:34.125Z,23.25