createdAt,value
2018-05-26T00:00:54.085Z,1015.29
2018-05-26T00:01:54.149Z,1015.29
2018-05-26T00:02:54.233Z,1015.30
2018-05-26T00:03:54.401Z,1015.32
2018-05-26T00:04:54.337Z,1015.29
2018-05-26T00:05:54.405Z,1015.30
2018-05-26T00:06:54.478Z,1015.36
2018-05-26T00:07:54.543Z,1015.36
2018-05-26T00:08:54.621Z,1015.32
2018-05-26T00:09:54.674Z,1015.31
2018-05-26T00:10:54.757Z,1015.30
2018-05-26T00:11:54.809Z,1015.30
2018-05-26T00:12:54.869Z,1015.36
2018-05-26T00:13:54.945Z,1015.27
2018-05-26T00:14:55.034Z,1015.30
2018-05-26T00:15:55.066Z,1015.32
2018-05-26T00:16:55.154Z,1015.29
2018-05-26T00:17:55.202Z,1015.30
2018-05-26T00:18:55.290Z,1015.30
2018-05-26T00:19:55.346Z,1015.32
2018-05-26T00:20:55.402Z,1015.33
2018-05-26T00:21:55.486Z,1015.31
2018-05-26T00:22:55.566Z,1015.30
2018-05-26T00:23:55.630Z,1015.32
2018-05-26T00:24:55.682Z,1015.30
2018-05-26T00:25:55.730Z,1015.37
2018-05-26T00:26:55.794Z,1015.33
2018-05-26T00:27:55.874Z,1015.36
2018-05-26T00:28:55.951Z,1015.33
2018-05-26T00:29:56.054Z,1015.32
2018-05-26T00:30:56.062Z,1015.32
2018-05-26T00:31:56.131Z,1015.32
2018-05-26T00:32:56.207Z,1015.32
2018-05-26T00:33:56.314Z,1015.34
2018-05-26T00:34:56.326Z,1015.33
2018-05-26T00:35:56.408Z,1015.37
2018-05-26T00:36:56.462Z,1015.38
2018-05-26T00:37:56.523Z,1015.36
2018-05-26T00:38:56.607Z,1015.38
2018-05-26T00:39:56.679Z,1015.43
2018-05-26T00:40:56.739Z,1015.39
2018-05-26T00:41:56.799Z,1015.42
2018-05-26T00:42:56.864Z,1015.42
2018-05-26T00:43:56.935Z,1015.38
2018-05-26T00:44:56.995Z,1015.39
2018-05-26T00:45:57.055Z,1015.36
2018-05-26T00:46:57.131Z,1015.38
2018-05-26T00:47:57.191Z,1015.36
2018-05-26T00:48:57.319Z,1015.43
2018-05-26T00:49:57.330Z,1015.40
2018-05-26T00:50:57.426Z,1015.42
2018-05-26T00:51:57.463Z,1015.40
2018-05-26T00:52:57.533Z,1015.42
2018-05-26T00:53:57.611Z,1015.41
2018-05-26T00:54:57.691Z,1015.39
2018-05-26T00:55:57.719Z,1015.40
2018-05-26T00:56:57.847Z,1015.44
2018-05-26T00:57:57.855Z,1015.46
2018-05-26T00:58:57.920Z,1015.46
2018-05-26T00:59:57.995Z,1015.45
2018-05-26T01:00:58.055Z,1015.46
2018-05-26T01:01:58.123Z,1015.47
2018-05-26T01:02:58.219Z,1015.45
2018-05-26T01:03:58.251Z,1015.46
2018-05-26T01:04:58.355Z,1015.48
2018-05-26T01:05:58.385Z,1015.45
2018-05-26T01:06:58.448Z,1015.45
2018-05-26T01:07:58.511Z,1015.46
2018-05-26T01:08:58.614Z,1015.44
2018-05-26T01:09:58.700Z,1015.46
2018-05-26T01:10:58.780Z,1015.45
2018-05-26T01:11:58.840Z,1015.43
2018-05-26T01:12:58.840Z,1015.48
2018-05-26T01:13:58.920Z,1015.51
2018-05-26T01:14:58.976Z,1015.54
2018-05-26T01:15:59.052Z,1015.55
2018-05-26T01:16:59.112Z,1015.54
2018-05-26T01:17:59.180Z,1015.54
2018-05-26T01:18:59.240Z,1015.53
2018-05-26T01:19:59.420Z,1015.49
2018-05-26T01:20:59.372Z,1015.48
2018-05-26T01:21:59.472Z,1015.46
2018-05-26T01:22:59.500Z,1015.47
2018-05-26T01:23:59.568Z,1015.52
2018-05-26T01:24:59.644Z,1015.46
2018-05-26T01:25:59.709Z,1015.45
2018-05-26T01:26:59.760Z,1015.45
2018-05-26T01:27:59.832Z,1015.44
2018-05-26T01:28:59.900Z,1015.44
2018-05-26T01:29:59.969Z,1015.45
2018-05-26T01:31:00.037Z,1015.46
2018-05-26T01:32:00.100Z,1015.43
2018-05-26T01:33:00.161Z,1015.48
2018-05-26T01:34:00.235Z,1015.46
2018-05-26T01:35:00.292Z,1015.45
2018-05-26T01:36:00.545Z,1015.43
2018-05-26T01:37:00.433Z,1015.41
2018-05-26T01:38:00.489Z,1015.46
2018-05-26T01:39:00.573Z,1015.43
2018-05-26T01:40:00.660Z,1015.42
2018-05-26T01:41:00.700Z,1015.42
2018-05-26T01:42:00.765Z,1015.42
2018-05-26T01:43:00.825Z,1015.38
2018-05-26T01:44:00.891Z,1015.41
2018-05-26T01:45:00.953Z,1015.38
2018-05-26T01:46:01.041Z,1015.37
2018-05-26T01:47:01.121Z,1015.37
2018-05-26T01:48:01.150Z,1015.37
2018-05-26T01:49:01.218Z,1015.36
2018-05-26T01:50:01.286Z,1015.36
2018-05-26T01:51:01.386Z,1015.33
2018-05-26T01:52:01.419Z,1015.31
2018-05-26T01:53:01.649Z,1015.31
2018-05-26T01:54:01.547Z,1015.29
2018-05-26T01:55:01.614Z,1015.30
2018-05-26T01:56:01.686Z,1015.32
2018-05-26T01:57:01.770Z,1015.25
2018-05-26T01:58:01.810Z,1015.28
2018-05-26T01:59:01.870Z,1015.30
2018-05-26T02:00:01.938Z,1015.31
2018-05-26T02:01:02.029Z,1015.33
2018-05-26T02:02:02.080Z,1015.33
2018-05-26T02:03:02.138Z,1015.33
2018-05-26T02:04:02.211Z,1015.27
2018-05-26T02:05:02.274Z,1015.31
2018-05-26T02:06:02.370Z,1015.34
2018-05-26T02:07:02.405Z,1015.31
2018-05-26T02:08:02.514Z,1015.33
2018-05-26T02:09:02.536Z,1015.29
2018-05-26T02:10:02.638Z,1015.31
2018-05-26T02:11:02.694Z,1015.31
2018-05-26T02:12:02.735Z,1015.27
2018-05-26T02:13:02.794Z,1015.29
2018-05-26T02:14:02.858Z,1015.31
2018-05-26T02:15:02.926Z,1015.28
2018-05-26T02:16:02.999Z,1015.29
2018-05-26T02:17:03.062Z,1015.31
2018-05-26T02:18:03.122Z,1015.24
2018-05-26T02:19:03.190Z,1015.24
2018-05-26T02:20:03.259Z,1015.27
2018-05-26T02:21:03.324Z,1015.24
2018-05-26T02:22:03.496Z,1015.24
2018-05-26T02:23:03.451Z,1015.23
2018-05-26T02:24:03.522Z,1015.24
2018-05-26T02:25:03.583Z,1015.23
2018-05-26T02:26:03.653Z,1015.20
2018-05-26T02:27:03.728Z,1015.24
2018-05-26T02:28:03.788Z,1015.22
2018-05-26T02:29:03.847Z,1015.23
2018-05-26T02:30:03.913Z,1015.23
2018-05-26T02:31:03.982Z,1015.21
2018-05-26T02:32:04.050Z,1015.21
2018-05-26T02:33:04.146Z,1015.20
2018-05-26T02:34:04.177Z,1015.18
2018-05-26T02:35:04.239Z,1015.21
2018-05-26T02:36:04.307Z,1015.19
2018-05-26T02:37:05.499Z,1015.15
2018-05-26T02:38:04.447Z,1015.17
2018-05-26T02:39:04.503Z,1015.18
2018-05-26T02:40:04.571Z,1015.18
2018-05-26T02:41:04.635Z,1015.20
2018-05-26T02:42:04.712Z,1015.23
2018-05-26T02:43:04.771Z,1015.19
2018-05-26T02:44:04.831Z,1015.21
2018-05-26T02:45:04.896Z,1015.28
2018-05-26T02:46:04.971Z,1015.29
2018-05-26T02:47:05.036Z,1015.27
2018-05-26T02:48:05.100Z,1015.28
2018-05-26T02:49:05.160Z,1015.32
2018-05-26T02:50:05.226Z,1015.29
2018-05-26T02:51:05.291Z,1015.34
2018-05-26T02:52:05.364Z,1015.35
2018-05-26T02:53:05.428Z,1015.34
2018-05-26T02:54:05.488Z,1015.40
2018-05-26T02:55:05.554Z,1015.38
2018-05-26T02:56:05.627Z,1015.38
2018-05-26T02:57:05.696Z,1015.34
2018-05-26T02:58:05.756Z,1015.38
2018-05-26T02:59:05.816Z,1015.33
2018-05-26T03:00:05.880Z,1015.36
2018-05-26T03:01:05.948Z,1015.31
2018-05-26T03:02:06.020Z,1015.34
2018-05-26T03:03:06.084Z,1015.25
2018-05-26T03:04:06.145Z,1015.28
2018-05-26T03:05:06.209Z,1015.28
2018-05-26T03:06:06.277Z,1015.26
2018-05-26T03:07:06.360Z,1015.24
2018-05-26T03:08:06.407Z,1015.21
2018-05-26T03:09:06.472Z,1015.27
2018-05-26T03:10:06.543Z,1015.27
2018-05-26T03:11:06.605Z,1015.29
2018-05-26T03:12:06.676Z,1015.30
2018-05-26T03:13:06.741Z,1015.27
2018-05-26T03:14:06.801Z,1015.24
2018-05-26T03:15:06.877Z,1015.26
2018-05-26T03:16:06.931Z,1015.25
2018-05-26T03:17:07.009Z,1015.23
2018-05-26T03:18:07.072Z,1015.26
2018-05-26T03:19:07.129Z,1015.25
2018-05-26T03:20:07.194Z,1015.26
2018-05-26T03:21:07.261Z,1015.28
2018-05-26T03:22:07.345Z,1015.27
2018-05-26T03:23:07.389Z,1015.26
2018-05-26T03:24:07.477Z,1015.28
2018-05-26T03:25:07.521Z,1015.27
2018-05-26T03:26:07.586Z,1015.27
2018-05-26T03:27:07.657Z,1015.27
2018-05-26T03:28:07.725Z,1015.28
2018-05-26T03:29:07.786Z,1015.29
2018-05-26T03:30:07.850Z,1015.31
2018-05-26T03:31:07.925Z,1015.33
2018-05-26T03:32:07.990Z,1015.32
2018-05-26T03:33:08.054Z,1015.35
2018-05-26T03:34:08.114Z,1015.33
2018-05-26T03:35:08.178Z,1015.36
2018-05-26T03:36:08.242Z,1015.36
2018-05-26T03:37:08.642Z,1015.38
2018-05-26T03:38:08.377Z,1015.35
2018-05-26T03:39:08.438Z,1015.35
2018-05-26T03:40:08.504Z,1015.35
2018-05-26T03:41:08.570Z,1015.35
2018-05-26T03:42:08.634Z,1015.38
2018-05-26T03:43:08.714Z,1015.38
2018-05-26T03:44:08.766Z,1015.38
2018-05-26T03:45:08.830Z,1015.39
2018-05-26T03:46:08.894Z,1015.42
2018-05-26T03:47:08.962Z,1015.44
2018-05-26T03:48:09.034Z,1015.43
2018-05-26T03:49:09.102Z,1015.45
2018-05-26T03:50:09.153Z,1015.48
2018-05-26T03:51:09.223Z,1015.48
2018-05-26T03:52:09.290Z,1015.50
2018-05-26T03:53:09.558Z,1015.52
2018-05-26T03:54:09.418Z,1015.51
2018-05-26T03:55:09.488Z,1015.48
2018-05-26T03:56:09.550Z,1015.51
2018-05-26T03:57:09.618Z,1015.52
2018-05-26T03:58:09.686Z,1015.52
2018-05-26T03:59:09.754Z,1015.51
2018-05-26T04:00:09.814Z,1015.57
2018-05-26T04:01:09.878Z,1015.53
2018-05-26T04:02:09.943Z,1015.52
2018-05-26T04:03:10.014Z,1015.49
2018-05-26T04:04:10.082Z,1015.50
2018-05-26T04:05:10.144Z,1015.53
2018-05-26T04:06:10.211Z,1015.54
2018-05-26T04:07:10.271Z,1015.51
2018-05-26T04:08:10.491Z,1015.49
2018-05-26T04:09:10.405Z,1015.54
2018-05-26T04:10:10.471Z,1015.56
2018-05-26T04:11:10.531Z,1015.53
2018-05-26T04:12:10.604Z,1015.56
2018-05-26T04:13:10.671Z,1015.61
2018-05-26T04:14:10.748Z,1015.56
2018-05-26T04:15:10.795Z,1015.66
2018-05-26T04:16:10.859Z,1015.65
2018-05-26T04:17:10.927Z,1015.72
2018-05-26T04:18:10.999Z,1015.70
2018-05-26T04:19:11.063Z,1015.72
2018-05-26T04:20:11.123Z,1015.75
2018-05-26T04:21:11.187Z,1015.75
2018-05-26T04:22:11.254Z,1015.76
2018-05-26T04:23:11.319Z,1015.73
2018-05-26T04:24:11.723Z,1015.77
2018-05-26T04:25:11.451Z,1015.79
2018-05-26T04:26:11.515Z,1015.77
2018-05-26T04:27:11.588Z,1015.75
2018-05-26T04:28:11.651Z,1015.74
2018-05-26T04:29:11.716Z,1015.75
2018-05-26T04:30:11.791Z,1015.77
2018-05-26T04:31:11.860Z,1015.76
2018-05-26T04:32:11.910Z,1015.76
2018-05-26T04:33:11.975Z,1015.77
2018-05-26T04:34:12.040Z,1015.80
2018-05-26T04:35:12.142Z,1015.81
2018-05-26T04:36:12.172Z,1015.84
2018-05-26T04:37:12.241Z,1015.84
2018-05-26T04:38:12.303Z,1015.83
2018-05-26T04:39:12.372Z,1015.85
2018-05-26T04:40:12.439Z,1015.85
2018-05-26T04:41:12.516Z,1015.85
2018-05-26T04:42:12.564Z,1015.87
2018-05-26T04:43:12.631Z,1015.87
2018-05-26T04:44:12.696Z,1015.87
2018-05-26T04:45:12.772Z,1015.88
2018-05-26T04:46:12.836Z,1015.88
2018-05-26T04:47:12.896Z,1015.89
2018-05-26T04:48:12.960Z,1015.89
2018-05-26T04:49:13.024Z,1015.90
2018-05-26T04:50:13.162Z,1015.90
2018-05-26T04:51:13.156Z,1015.95
2018-05-26T04:52:13.224Z,1015.95
2018-05-26T04:53:13.288Z,1015.97
2018-05-26T04:54:13.352Z,1015.96
2018-05-26T04:55:13.428Z,1015.99
2018-05-26T04:56:13.517Z,1016.01
2018-05-26T04:57:13.553Z,1016.04
2018-05-26T04:58:13.617Z,1016.07
2018-05-26T04:59:13.685Z,1016.10
2018-05-26T05:00:13.756Z,1016.10
2018-05-26T05:01:13.820Z,1016.10
2018-05-26T05:02:13.893Z,1016.11
2018-05-26T05:03:13.944Z,1016.14
2018-05-26T05:04:14.015Z,1016.15
2018-05-26T05:05:14.116Z,1016.17
2018-05-26T05:06:14.145Z,1016.17
2018-05-26T05:07:14.208Z,1016.19
2018-05-26T05:08:14.276Z,1016.20
2018-05-26T05:09:14.344Z,1016.18
2018-05-26T05:10:14.420Z,1016.21
2018-05-26T05:11:14.487Z,1016.21
2018-05-26T05:12:14.540Z,1016.25
2018-05-26T05:13:14.604Z,1016.24
2018-05-26T05:14:14.673Z,1016.22
2018-05-26T05:15:14.745Z,1016.23
2018-05-26T05:16:14.809Z,1016.25
2018-05-26T05:17:14.869Z,1016.28
2018-05-26T05:18:14.937Z,1016.28
2018-05-26T05:19:15.001Z,1016.32
2018-05-26T05:20:15.081Z,1016.26
2018-05-26T05:21:15.137Z,1016.30
2018-05-26T05:22:15.205Z,1016.27
2018-05-26T05:23:15.266Z,1016.31
2018-05-26T05:24:15.333Z,1016.29
2018-05-26T05:25:15.409Z,1016.31
2018-05-26T05:26:15.474Z,1016.32
2018-05-26T05:27:15.538Z,1016.34
2018-05-26T05:28:15.598Z,1016.33
2018-05-26T05:29:15.670Z,1016.34
2018-05-26T05:30:15.738Z,1016.35
2018-05-26T05:31:15.806Z,1016.36
2018-05-26T05:32:15.866Z,1016.33
2018-05-26T05:33:15.930Z,1016.37
2018-05-26T05:34:15.997Z,1016.36
2018-05-26T05:35:16.070Z,1016.41
2018-05-26T05:36:16.186Z,1016.38
2018-05-26T05:37:16.200Z,1016.41
2018-05-26T05:38:16.262Z,1016.41
2018-05-26T05:39:16.330Z,1016.42
2018-05-26T05:40:16.402Z,1016.42
2018-05-26T05:41:16.471Z,1016.43
2018-05-26T05:42:16.547Z,1016.42
2018-05-26T05:43:16.607Z,1016.42
2018-05-26T05:44:16.662Z,1016.42
2018-05-26T05:45:16.738Z,1016.45
2018-05-26T05:46:16.803Z,1016.47
2018-05-26T05:47:16.864Z,1016.47
2018-05-26T05:48:16.963Z,1016.49
2018-05-26T05:49:16.995Z,1016.48
2018-05-26T05:50:17.079Z,1016.50
2018-05-26T05:51:17.135Z,1016.50
2018-05-26T05:52:17.292Z,1016.54
2018-05-26T05:53:17.267Z,1016.56
2018-05-26T05:54:17.343Z,1016.56
2018-05-26T05:55:17.411Z,1016.59
2018-05-26T05:56:17.518Z,1016.61
2018-05-26T05:57:17.557Z,1016.58
2018-05-26T05:58:17.595Z,1016.60
2018-05-26T05:59:17.663Z,1016.61
2018-05-26T06:00:17.748Z,1016.62
2018-05-26T06:01:17.808Z,1016.63
2018-05-26T06:02:17.864Z,1016.65
2018-05-26T06:03:17.936Z,1016.64
2018-05-26T06:04:18.152Z,1016.70
2018-05-26T06:05:18.074Z,1016.74
2018-05-26T06:06:18.140Z,1016.73
2018-05-26T06:07:18.200Z,1016.76
2018-05-26T06:08:18.271Z,1016.77
2018-05-26T06:09:18.337Z,1016.82
2018-05-26T06:10:18.408Z,1016.84
2018-05-26T06:11:18.477Z,1016.88
2018-05-26T06:12:18.537Z,1016.91
2018-05-26T06:13:18.604Z,1016.92
2018-05-26T06:14:18.676Z,1016.96
2018-05-26T06:15:18.744Z,1016.96
2018-05-26T06:16:18.840Z,1016.98
2018-05-26T06:17:18.873Z,1017.07
2018-05-26T06:18:18.940Z,1017.48
2018-05-26T06:19:19.009Z,1018.72
2018-05-26T06:20:19.185Z,1020.30
2018-05-26T06:21:19.150Z,1021.38
2018-05-26T06:22:19.217Z,1021.93
2018-05-26T06:23:19.277Z,1022.19
2018-05-26T06:24:19.353Z,1022.23
2018-05-26T06:25:19.430Z,1022.19
2018-05-26T06:26:19.510Z,1021.83
2018-05-26T06:27:20.091Z,1021.57
2018-05-26T06:28:19.634Z,1020.98
2018-05-26T06:29:20.253Z,1020.50
2018-05-26T06:30:19.788Z,1020.39
2018-05-26T06:31:19.890Z,1020.21
2018-05-26T06:32:19.921Z,1020.11
2018-05-26T06:33:19.997Z,1019.87
2018-05-26T06:34:20.072Z,1019.84
2018-05-26T06:35:20.493Z,1019.79
2018-05-26T06:36:20.217Z,1019.63
2018-05-26T06:37:20.301Z,1019.49
2018-05-26T06:38:20.649Z,1019.34
2018-05-26T06:39:20.443Z,1019.17
2018-05-26T06:40:20.526Z,1019.10
2018-05-26T06:41:20.605Z,1019.01
2018-05-26T06:42:20.706Z,1018.80
2018-05-26T06:43:20.750Z,1018.74
2018-05-26T06:44:20.825Z,1018.61
2018-05-26T06:45:20.931Z,1018.60
2018-05-26T06:46:20.994Z,1018.62
2018-05-26T06:47:21.054Z,1018.60
2018-05-26T06:48:21.130Z,1018.53
2018-05-26T06:49:21.215Z,1018.49
2018-05-26T06:50:21.311Z,1018.49
2018-05-26T06:51:21.408Z,1018.39
2018-05-26T06:52:21.446Z,1018.49
2018-05-26T06:53:21.538Z,1018.46
2018-05-26T06:54:21.602Z,1018.41
2018-05-26T06:55:21.682Z,1018.32
2018-05-26T06:56:21.763Z,1018.36
2018-05-26T06:57:21.834Z,1018.46
2018-05-26T06:58:21.914Z,1018.56
2018-05-26T06:59:21.992Z,1018.55
2018-05-26T07:00:22.456Z,1018.59
2018-05-26T07:01:22.151Z,1018.58
2018-05-26T07:02:22.226Z,1018.63
2018-05-26T07:03:22.306Z,1018.64
2018-05-26T07:04:22.434Z,1018.73
2018-05-26T07:05:22.566Z,1018.84
2018-05-26T07:06:22.554Z,1018.90
2018-05-26T07:07:22.626Z,1018.92
2018-05-26T07:08:22.718Z,1018.99
2018-05-26T07:09:22.788Z,1019.08
2018-05-26T07:10:22.878Z,1019.04
2018-05-26T07:11:22.955Z,1019.12
2018-05-26T07:12:23.035Z,1019.18
2018-05-26T07:13:23.114Z,1019.24
2018-05-26T07:14:23.190Z,1019.34
2018-05-26T07:15:23.426Z,1019.26
2018-05-26T07:16:23.355Z,1019.19
2018-05-26T07:17:23.435Z,1019.06
2018-05-26T07:18:23.514Z,1018.94
2018-05-26T07:19:23.599Z,1018.86
2018-05-26T07:20:23.710Z,1018.72
2018-05-26T07:21:23.760Z,1018.62
2018-05-26T07:22:23.839Z,1018.54
2018-05-26T07:23:23.948Z,1018.52
2018-05-26T07:24:24.003Z,1018.40
2018-05-26T07:25:26.695Z,1018.39
2018-05-26T07:26:24.184Z,1018.32
2018-05-26T07:27:24.243Z,1018.21
2018-05-26T07:28:24.339Z,1018.17
2018-05-26T07:29:24.407Z,1018.07
2018-05-26T07:30:24.505Z,1018.09
2018-05-26T07:31:24.780Z,1018.07
2018-05-26T07:32:24.707Z,1018.06
2018-05-26T07:33:24.743Z,1018.04
2018-05-26T07:34:24.991Z,1018.07
2018-05-26T07:35:24.924Z,1018.11
2018-05-26T07:36:25.176Z,1018.10
2018-05-26T07:37:25.072Z,1018.04
2018-05-26T07:38:25.152Z,1018.01
2018-05-26T07:39:25.244Z,1018.03
2018-05-26T07:40:25.536Z,1017.99
2018-05-26T07:41:25.404Z,1018.02
2018-05-26T07:42:25.520Z,1017.98
2018-05-26T07:43:25.567Z,1018.02
2018-05-26T07:44:25.668Z,1017.96
2018-05-26T07:45:25.744Z,1017.98
2018-05-26T07:46:25.825Z,1017.95
2018-05-26T07:47:25.904Z,1018.01
2018-05-26T07:48:25.991Z,1018.02
2018-05-26T07:49:26.064Z,1018.06
2018-05-26T07:50:26.220Z,1018.06
2018-05-26T07:51:26.236Z,1018.00
2018-05-26T07:52:26.351Z,1018.00
2018-05-26T07:53:26.432Z,1017.95
2018-05-26T07:54:26.497Z,1017.93
2018-05-26T07:55:26.917Z,1017.91
2018-05-26T07:56:26.930Z,1017.89
2018-05-26T07:57:26.792Z,1017.84
2018-05-26T07:58:26.848Z,1017.81
2018-05-26T07:59:26.948Z,1017.78
2018-05-26T08:00:27.121Z,1017.80
2018-05-26T08:01:27.076Z,1017.74
2018-05-26T08:02:27.155Z,1017.78
2018-05-26T08:03:27.685Z,1017.76
2018-05-26T08:04:27.337Z,1017.73
2018-05-26T08:05:27.482Z,1017.72
2018-05-26T08:06:27.493Z,1017.71
2018-05-26T08:07:27.577Z,1017.71
2018-05-26T08:08:27.661Z,1017.71
2018-05-26T08:09:27.732Z,1017.69
2018-05-26T08:10:27.845Z,1017.66
2018-05-26T08:11:27.933Z,1017.68
2018-05-26T08:12:27.990Z,1017.72
2018-05-26T08:13:28.097Z,1017.72
2018-05-26T08:14:28.157Z,1017.70
2018-05-26T08:15:28.393Z,1017.70
2018-05-26T08:16:28.329Z,1017.75
2018-05-26T08:17:29.015Z,1017.77
2018-05-26T08:18:28.690Z,1017.78
2018-05-26T08:19:28.569Z,1017.83
2018-05-26T08:20:28.795Z,1017.84
2018-05-26T08:21:28.746Z,1017.83
2018-05-26T08:22:28.822Z,1017.85
2018-05-26T08:23:28.902Z,1017.90
2018-05-26T08:24:29.038Z,1017.92
2018-05-26T08:25:29.070Z,1018.13
2018-05-26T08:26:29.165Z,1018.29
2018-05-26T08:27:29.242Z,1018.29
2018-05-26T08:28:29.330Z,1018.04
2018-05-26T08:29:29.646Z,1018.06
2018-05-26T08:30:29.690Z,1018.08
2018-05-26T08:31:29.848Z,1018.15
2018-05-26T08:32:29.738Z,1018.07
2018-05-26T08:33:29.742Z,1017.90
2018-05-26T08:34:29.823Z,1017.88
2018-05-26T08:35:29.907Z,1017.90
2018-05-26T08:36:29.999Z,1017.85
2018-05-26T08:37:30.083Z,1017.89
2018-05-26T08:38:30.154Z,1017.87
2018-05-26T08:39:30.238Z,1017.87
2018-05-26T08:40:30.575Z,1017.86
2018-05-26T08:41:30.771Z,1017.81
2018-05-26T08:42:30.503Z,1017.82
2018-05-26T08:43:30.576Z,1017.81
2018-05-26T08:44:30.655Z,1017.88
2018-05-26T08:45:30.754Z,1017.86
2018-05-26T08:46:30.987Z,1017.81
2018-05-26T08:47:30.907Z,1017.83
2018-05-26T08:48:30.995Z,1017.82
2018-05-26T08:49:31.067Z,1017.75
2018-05-26T08:50:31.151Z,1017.78
2018-05-26T08:51:31.463Z,1017.80
2018-05-26T08:52:31.315Z,1017.86
2018-05-26T08:53:31.399Z,1017.85
2018-05-26T08:54:31.480Z,1017.84
2018-05-26T08:55:31.563Z,1017.85
2018-05-26T08:56:31.663Z,1017.85
2018-05-26T08:57:31.735Z,1017.83
2018-05-26T08:58:31.807Z,1017.85
2018-05-26T08:59:31.887Z,1017.72
2018-05-26T09:00:31.972Z,1017.54
2018-05-26T09:01:32.063Z,1017.44
2018-05-26T09:02:32.148Z,1017.46
2018-05-26T09:03:32.216Z,1017.47
2018-05-26T09:04:32.304Z,1017.47
2018-05-26T09:05:32.380Z,1017.50
2018-05-26T09:06:32.464Z,1017.48
2018-05-26T09:07:32.554Z,1017.45
2018-05-26T09:08:32.620Z,1017.47
2018-05-26T09:09:32.709Z,1017.52
2018-05-26T09:10:32.788Z,1017.44
2018-05-26T09:11:32.982Z,1017.47
2018-05-26T09:12:32.952Z,1017.38
2018-05-26T09:13:33.028Z,1017.38
2018-05-26T09:14:33.133Z,1017.40
2018-05-26T09:15:33.188Z,1017.38
2018-05-26T09:16:33.980Z,1017.37
2018-05-26T09:17:33.901Z,1017.35
2018-05-26T09:18:33.430Z,1017.33
2018-05-26T09:19:33.512Z,1017.28
2018-05-26T09:20:33.593Z,1017.25
2018-05-26T09:21:33.689Z,1017.22
2018-05-26T09:22:33.761Z,1017.31
2018-05-26T09:23:34.000Z,1017.29
2018-05-26T09:24:33.919Z,1017.28
2018-05-26T09:25:34.027Z,1017.25
2018-05-26T09:26:34.105Z,1017.27
2018-05-26T09:27:34.161Z,1017.27
2018-05-26T09:28:34.236Z,1017.25
2018-05-26T09:29:34.317Z,1017.26
2018-05-26T09:30:34.465Z,1017.26
2018-05-26T09:31:34.484Z,1017.23
2018-05-26T09:32:34.581Z,1017.21
2018-05-26T09:33:34.662Z,1017.21
2018-05-26T09:34:34.723Z,1017.16
2018-05-26T09:35:34.801Z,1017.15
2018-05-26T09:36:34.887Z,1017.15
2018-05-26T09:37:34.967Z,1017.17
2018-05-26T09:38:35.153Z,1017.13
2018-05-26T09:39:35.117Z,1017.16
2018-05-26T09:40:35.364Z,1017.13
2018-05-26T09:41:35.385Z,1017.15
2018-05-26T09:42:35.805Z,1017.17
2018-05-26T09:43:35.931Z,1017.15
2018-05-26T09:44:36.007Z,1017.18
2018-05-26T09:45:36.126Z,1017.18
2018-05-26T09:46:36.474Z,1017.17
2018-05-26T09:47:36.046Z,1017.18
2018-05-26T09:48:36.362Z,1017.13
2018-05-26T09:49:36.481Z,1017.15
2018-05-26T09:50:36.620Z,1017.17
2018-05-26T09:51:36.982Z,1017.14
2018-05-26T09:52:36.689Z,1017.11
2018-05-26T09:53:36.814Z,1017.06
2018-05-26T09:54:36.782Z,1017.08
2018-05-26T09:55:37.014Z,1017.05
2018-05-26T09:56:36.930Z,1017.03
2018-05-26T09:57:37.558Z,1017.04
2018-05-26T09:58:37.254Z,1016.98
2018-05-26T09:59:37.165Z,1017.01
2018-05-26T10:00:37.294Z,1016.95
2018-05-26T10:01:37.386Z,1016.92
2018-05-26T10:02:37.463Z,1016.92
2018-05-26T10:03:38.042Z,1016.94
2018-05-26T10:04:37.630Z,1016.92
2018-05-26T10:05:37.798Z,1016.89
2018-05-26T10:06:37.750Z,1016.95
2018-05-26T10:07:37.855Z,1016.91
2018-05-26T10:08:37.939Z,1016.92
2018-05-26T10:09:38.298Z,1016.92
2018-05-26T10:10:38.118Z,1016.93
2018-05-26T10:11:38.255Z,1016.88
2018-05-26T10:12:37.711Z,1016.88
2018-05-26T10:13:37.799Z,1016.87
2018-05-26T10:14:37.883Z,1016.85
2018-05-26T10:15:37.961Z,1016.92
2018-05-26T10:16:38.023Z,1016.83
2018-05-26T10:17:38.647Z,1016.89
2018-05-26T10:18:38.175Z,1016.96
2018-05-26T10:19:38.251Z,1016.95
2018-05-26T10:20:39.448Z,1016.89
2018-05-26T10:21:38.411Z,1016.89
2018-05-26T10:22:38.483Z,1016.88
2018-05-26T10:23:38.563Z,1016.88
2018-05-26T10:24:38.643Z,1016.87
2018-05-26T10:25:39.579Z,1016.86
2018-05-26T10:26:38.975Z,1016.84
2018-05-26T10:27:38.867Z,1016.83
2018-05-26T10:28:39.067Z,1016.83
2018-05-26T10:29:39.027Z,1016.81
2018-05-26T10:30:39.099Z,1016.81
2018-05-26T10:31:39.331Z,1016.83
2018-05-26T10:32:39.961Z,1016.81
2018-05-26T10:33:39.331Z,1016.81
2018-05-26T10:34:39.404Z,1016.80
2018-05-26T10:35:39.500Z,1016.78
2018-05-26T10:36:39.571Z,1016.71
2018-05-26T10:37:39.913Z,1016.74
2018-05-26T10:38:39.708Z,1016.75
2018-05-26T10:39:39.783Z,1016.78
2018-05-26T10:40:39.860Z,1016.70
2018-05-26T10:41:39.944Z,1016.74
2018-05-26T10:42:40.016Z,1016.74
2018-05-26T10:43:40.088Z,1016.73
2018-05-26T10:44:40.164Z,1016.71
2018-05-26T10:45:40.564Z,1016.72
2018-05-26T10:46:40.470Z,1016.69
2018-05-26T10:47:40.388Z,1016.70
2018-05-26T10:48:40.468Z,1016.67
2018-05-26T10:49:40.545Z,1016.68
2018-05-26T10:50:40.616Z,1016.66
2018-05-26T10:51:40.696Z,1016.67
2018-05-26T10:52:40.780Z,1016.61
2018-05-26T10:53:40.840Z,1016.66
2018-05-26T10:54:40.917Z,1016.66
2018-05-26T10:55:40.996Z,1016.60
2018-05-26T10:56:41.891Z,1016.63
2018-05-26T10:57:41.147Z,1016.57
2018-05-26T10:58:41.229Z,1016.63
2018-05-26T10:59:41.307Z,1016.62
2018-05-26T11:00:41.368Z,1016.59
2018-05-26T11:01:41.452Z,1016.63
2018-05-26T11:02:41.525Z,1016.60
2018-05-26T11:03:41.592Z,1016.61
2018-05-26T11:04:42.000Z,1016.63
2018-05-26T11:05:41.741Z,1016.64
2018-05-26T11:06:41.829Z,1016.62
2018-05-26T11:07:41.917Z,1016.61
2018-05-26T11:08:41.969Z,1016.61
2018-05-26T11:09:42.044Z,1016.65
2018-05-26T11:10:42.120Z,1016.65
2018-05-26T11:11:42.308Z,1016.62
2018-05-26T11:12:42.605Z,1016.67
2018-05-26T11:13:42.349Z,1016.66
2018-05-26T11:14:42.417Z,1016.66
2018-05-26T11:15:42.489Z,1016.63
2018-05-26T11:16:42.573Z,1016.65
2018-05-26T11:17:43.064Z,1016.64
2018-05-26T11:18:42.714Z,1016.63
2018-05-26T11:19:42.789Z,1016.62
2018-05-26T11:20:42.865Z,1016.63
2018-05-26T11:21:42.945Z,1016.64
2018-05-26T11:22:43.761Z,1016.64
2018-05-26T11:23:43.090Z,1016.66
2018-05-26T11:24:43.213Z,1016.63
2018-05-26T11:25:43.267Z,1016.62
2018-05-26T11:26:43.737Z,1016.62
2018-05-26T11:27:43.402Z,1016.64
2018-05-26T11:28:44.094Z,1016.61
2018-05-26T11:29:43.541Z,1016.59
2018-05-26T11:30:43.614Z,1016.58
2018-05-26T11:31:44.367Z,1016.57
2018-05-26T11:32:43.770Z,1016.60
2018-05-26T11:33:44.261Z,1016.61
2018-05-26T11:34:44.006Z,1016.62
2018-05-26T11:35:43.986Z,1016.61
2018-05-26T11:36:44.062Z,1016.66
2018-05-26T11:37:44.530Z,1016.63
2018-05-26T11:38:44.210Z,1016.62
2018-05-26T11:39:44.298Z,1016.63
2018-05-26T11:40:44.364Z,1016.63
2018-05-26T11:41:44.434Z,1016.60
2018-05-26T11:42:44.515Z,1016.61
2018-05-26T11:43:44.594Z,1016.59
2018-05-26T11:44:44.658Z,1016.64
2018-05-26T11:45:44.735Z,1016.62
2018-05-26T11:46:44.811Z,1016.62
2018-05-26T11:47:44.891Z,1016.56
2018-05-26T11:48:45.114Z,1016.57
2018-05-26T11:49:45.031Z,1016.57
2018-05-26T11:50:45.108Z,1016.54
2018-05-26T11:51:45.182Z,1016.58
2018-05-26T11:52:45.419Z,1016.54
2018-05-26T11:53:45.335Z,1016.54
2018-05-26T11:54:45.410Z,1016.57
2018-05-26T11:55:45.483Z,1016.55
2018-05-26T11:56:45.690Z,1016.57
2018-05-26T11:57:46.023Z,1016.55
2018-05-26T11:58:45.722Z,1016.56
2018-05-26T11:59:45.788Z,1016.54
2018-05-26T12:00:45.859Z,1016.52
2018-05-26T12:01:46.442Z,1016.55
2018-05-26T12:02:46.015Z,1016.54
2018-05-26T12:03:46.082Z,1016.53
2018-05-26T12:04:46.155Z,1016.55
2018-05-26T12:05:46.231Z,1016.58
2018-05-26T12:06:46.311Z,1016.55